createdAt,value
2023-04-29T08:06:52.643Z,19.90
2023-04-29T08:07:04.249Z,19.00
2023-04-29T08:07:13.610Z,19.30
2023-04-29T08:07:24.797Z,20.40
2023-04-29T08:07:34.872Z,19.50
2023-04-29T08:07:44.089Z,20.00
2023-04-29T08:07:54.199Z,20.40
2023-04-29T08:08:04.361Z,23.50
2023-04-29T08:08:14.494Z,45.30
2023-04-29T08:08:34.737Z,51.10
2023-04-29T08:08:44.916Z,44.40
2023-04-29T08:08:55.047Z,37.00
2023-04-29T08:09:05.142Z,35.20
2023-04-29T08:09:15.170Z,31.80
2023-04-29T08:09:25.315Z,28.00
2023-04-29T08:09:35.275Z,23.50
2023-04-29T08:09:45.567Z,24.60
2023-04-29T08:09:55.569Z,25.60
2023-04-29T08:10:05.748Z,22.70
2023-04-29T08:10:15.834Z,19.50
2023-04-29T08:10:25.959Z,20.80
2023-04-29T08:10:36.127Z,23.80
2023-04-29T08:10:46.311Z,20.90
2023-04-29T08:10:56.424Z,21.00
2023-04-29T08:11:06.450Z,24.20
2023-04-29T08:11:16.595Z,25.00
2023-04-29T08:11:26.822Z,22.30
2023-04-29T08:11:36.832Z,22.00
2023-04-29T08:11:46.954Z,23.30
2023-04-29T08:11:57.000Z,23.30
2023-04-29T08:12:07.311Z,19.70
2023-04-29T08:12:17.302Z,21.40
2023-04-29T08:12:27.432Z,21.50
2023-04-29T08:12:37.548Z,18.40
2023-04-29T08:12:47.656Z,17.20
2023-04-29T08:12:57.823Z,16.60
2023-04-29T08:13:07.991Z,20.00
2023-04-29T08:13:17.996Z,21.30
2023-04-29T08:13:28.168Z,20.90
2023-04-29T08:13:38.422Z,22.50
2023-04-29T08:13:48.653Z,21.50
2023-04-29T08:13:58.517Z,23.80
2023-04-29T08:14:08.753Z,20.70
2023-04-29T08:14:18.848Z,20.80
2023-04-29T08:14:29.060Z,23.70
2023-04-29T08:14:39.204Z,23.00
2023-04-29T08:14:49.423Z,23.00
2023-04-29T08:14:59.375Z,21.00
2023-04-29T08:15:10.387Z,22.20
2023-04-29T08:15:19.737Z,20.20
2023-04-29T08:15:29.852Z,20.50
2023-04-29T08:15:39.924Z,21.30
2023-04-29T08:15:50.114Z,23.30
2023-04-29T08:16:01.206Z,25.40
2023-04-29T08:16:10.285Z,23.20
2023-04-29T08:16:20.465Z,20.60
2023-04-29T08:16:30.721Z,17.80
2023-04-29T08:16:41.643Z,17.00
2023-04-29T08:16:50.890Z,14.50
2023-04-29T08:17:11.217Z,16.20
2023-04-29T08:17:22.241Z,19.60
2023-04-29T08:17:31.473Z,19.20
2023-04-29T08:17:41.565Z,20.10
2023-04-29T08:17:52.300Z,20.30
2023-04-29T08:18:01.830Z,21.10
2023-04-29T08:18:12.055Z,18.30
2023-04-29T08:18:32.372Z,17.70
2023-04-29T08:18:42.403Z,17.90
2023-04-29T08:18:52.477Z,19.50
2023-04-29T08:19:02.651Z,17.00
2023-04-29T08:19:12.760Z,19.00
2023-04-29T08:19:22.845Z,20.50
2023-04-29T08:19:32.943Z,18.70
2023-04-29T08:19:43.064Z,18.60
2023-04-29T08:19:53.104Z,16.70
2023-04-29T08:20:03.274Z,19.10
2023-04-29T08:20:13.335Z,16.20
2023-04-29T08:20:23.486Z,13.60
2023-04-29T08:20:33.688Z,14.10
2023-04-29T08:20:43.776Z,15.70
2023-04-29T08:20:53.947Z,20.00
2023-04-29T08:21:04.023Z,20.30
2023-04-29T08:21:14.267Z,23.80
2023-04-29T08:21:24.414Z,24.00
2023-04-29T08:21:34.718Z,27.80
2023-04-29T08:21:44.620Z,27.90
2023-04-29T08:21:54.869Z,25.00
2023-04-29T08:22:04.945Z,22.60
2023-04-29T08:22:15.089Z,27.90
2023-04-29T08:22:25.115Z,28.70
2023-04-29T08:22:35.164Z,26.90
2023-04-29T08:22:45.234Z,25.20
2023-04-29T08:22:55.366Z,25.70
2023-04-29T08:23:05.511Z,27.80
2023-04-29T08:23:15.697Z,20.70
2023-04-29T08:23:25.723Z,20.80
2023-04-29T08:23:35.883Z,19.00
2023-04-29T08:23:45.968Z,20.00
2023-04-29T08:23:56.134Z,21.10
2023-04-29T08:24:06.298Z,20.30
2023-04-29T08:24:16.429Z,19.10
2023-04-29T08:24:26.499Z,16.80
2023-04-29T08:24:36.675Z,19.30
2023-04-29T08:24:46.669Z,18.70
2023-04-29T08:24:56.957Z,16.50
2023-04-29T08:25:07.038Z,16.20
2023-04-29T08:25:17.159Z,18.40
2023-04-29T08:25:27.217Z,18.10
2023-04-29T08:25:37.325Z,18.50
2023-04-29T08:25:47.533Z,16.50
2023-04-29T08:25:57.628Z,21.60
2023-04-29T08:26:07.857Z,20.20
2023-04-29T08:26:17.948Z,17.90
2023-04-29T08:26:28.047Z,17.00
2023-04-29T08:26:38.176Z,15.30
2023-04-29T08:26:48.305Z,18.20
2023-04-29T08:26:58.463Z,18.30
2023-04-29T08:27:08.550Z,20.00
2023-04-29T08:27:18.714Z,20.90
2023-04-29T08:27:28.758Z,22.40
2023-04-29T08:27:38.979Z,22.70
2023-04-29T08:27:48.995Z,32.80
2023-04-29T08:27:59.394Z,34.00
2023-04-29T08:28:09.360Z,32.30
2023-04-29T08:28:19.526Z,31.10
2023-04-29T08:28:29.573Z,29.10
2023-04-29T08:28:39.677Z,25.80
2023-04-29T08:28:49.858Z,12.70
2023-04-29T08:29:00.041Z,8.80
2023-04-29T08:29:09.954Z,9.30
2023-04-29T08:29:20.206Z,11.30
2023-04-29T08:29:30.408Z,11.10
2023-04-29T08:29:40.462Z,11.50
2023-04-29T08:29:50.638Z,13.00
2023-04-29T08:30:00.686Z,13.00
2023-04-29T08:30:10.765Z,12.90
2023-04-29T08:30:20.984Z,12.00
2023-04-29T08:30:31.097Z,12.90
2023-04-29T08:30:41.413Z,12.10
2023-04-29T08:30:51.440Z,10.20
2023-04-29T08:31:01.536Z,10.90
2023-04-29T08:31:12.723Z,18.20
2023-04-29T08:31:21.730Z,20.50
2023-04-29T08:31:31.830Z,21.70
2023-04-29T08:31:42.105Z,27.20
2023-04-29T08:31:52.179Z,73.80
2023-04-29T08:32:02.233Z,63.60
2023-04-29T08:32:22.448Z,26.60
2023-04-29T08:32:32.667Z,71.50
2023-04-29T08:32:42.632Z,252.10
2023-04-29T08:32:52.846Z,162.30
2023-04-29T08:33:02.882Z,70.90
2023-04-29T08:33:12.987Z,35.10
2023-04-29T08:33:23.153Z,32.30
2023-04-29T08:33:33.293Z,31.80
2023-04-29T08:33:43.399Z,25.70
2023-04-29T08:33:53.571Z,27.10
2023-04-29T08:34:03.697Z,23.50
2023-04-29T08:34:14.829Z,21.60
2023-04-29T08:34:23.859Z,19.50
2023-04-29T08:34:33.982Z,17.30
2023-04-29T08:34:44.191Z,75.70
2023-04-29T08:34:54.426Z,163.80
2023-04-29T08:35:04.566Z,208.70
2023-04-29T08:35:24.738Z,105.00
2023-04-29T08:35:34.682Z,84.50
2023-04-29T08:35:44.923Z,79.60
2023-04-29T08:35:54.992Z,74.40
2023-04-29T08:36:05.106Z,64.80
2023-04-29T08:36:15.424Z,54.30
2023-04-29T08:36:25.386Z,45.20
2023-04-29T08:36:35.364Z,40.10
2023-04-29T08:36:45.608Z,30.60
2023-04-29T08:36:55.690Z,23.90
2023-04-29T08:37:05.769Z,21.50
2023-04-29T08:37:18.349Z,21.30
2023-04-29T08:37:26.068Z,15.20
2023-04-29T08:37:36.247Z,12.90
2023-04-29T08:37:46.253Z,11.80
2023-04-29T08:37:56.545Z,12.90
2023-04-29T08:38:06.604Z,14.90
2023-04-29T08:38:16.796Z,16.80
2023-04-29T08:38:26.765Z,17.40
2023-04-29T08:38:36.898Z,18.30
2023-04-29T08:38:47.075Z,18.30
2023-04-29T08:38:57.147Z,16.20
2023-04-29T08:39:07.196Z,14.00
2023-04-29T08:39:17.479Z,12.90
2023-04-29T08:39:27.380Z,13.10
2023-04-29T08:39:37.535Z,12.20
2023-04-29T08:39:47.610Z,12.80
2023-04-29T08:39:57.629Z,13.20
2023-04-29T08:40:07.891Z,13.70
2023-04-29T08:40:17.973Z,13.30
2023-04-29T08:40:28.025Z,11.80
2023-04-29T08:40:38.815Z,11.20
2023-04-29T08:40:48.233Z,12.40
2023-04-29T08:40:58.489Z,11.60
2023-04-29T08:41:08.641Z,11.60
2023-04-29T08:41:18.711Z,11.50
2023-04-29T08:41:28.937Z,12.30
2023-04-29T08:41:39.051Z,12.60
2023-04-29T08:41:49.032Z,12.50
2023-04-29T08:41:59.234Z,12.20
2023-04-29T08:42:09.245Z,14.40
2023-04-29T08:42:19.555Z,17.70
2023-04-29T08:42:29.733Z,20.30
2023-04-29T08:42:39.793Z,21.20
2023-04-29T08:42:49.779Z,24.30
2023-04-29T08:43:00.073Z,25.50
2023-04-29T08:43:10.157Z,24.40
2023-04-29T08:43:20.292Z,23.70
2023-04-29T08:43:30.424Z,22.80
2023-04-29T08:43:40.708Z,22.40
2023-04-29T08:43:50.596Z,21.20
2023-04-29T08:44:00.725Z,21.20
2023-04-29T08:44:10.821Z,20.60
2023-04-29T08:44:20.882Z,20.70
2023-04-29T08:44:31.063Z,22.10
2023-04-29T08:44:41.220Z,23.80
2023-04-29T08:44:51.461Z,24.90
2023-04-29T08:45:01.487Z,24.90
2023-04-29T08:45:11.475Z,24.60
2023-04-29T08:45:21.706Z,22.90
2023-04-29T08:45:31.780Z,19.40
2023-04-29T08:45:41.862Z,18.70
2023-04-29T08:45:52.011Z,17.90
2023-04-29T08:46:02.076Z,23.40
2023-04-29T08:46:12.176Z,26.20
2023-04-29T08:46:22.385Z,28.30
2023-04-29T08:46:32.515Z,28.20
2023-04-29T08:46:42.803Z,27.10
2023-04-29T08:46:52.898Z,27.00
2023-04-29T08:47:02.945Z,21.30
2023-04-29T08:47:13.078Z,22.80
2023-04-29T08:47:23.259Z,24.30
2023-04-29T08:47:33.387Z,26.80
2023-04-29T08:47:43.485Z,32.70
2023-04-29T08:47:53.645Z,35.80
2023-04-29T08:48:03.854Z,37.50
2023-04-29T08:48:13.867Z,34.20
2023-04-29T08:48:23.924Z,29.60
2023-04-29T08:48:34.010Z,29.40
2023-04-29T08:48:45.782Z,25.40
2023-04-29T08:48:54.253Z,23.90
2023-04-29T08:49:04.414Z,21.20
2023-04-29T08:49:14.551Z,23.20
2023-04-29T08:49:24.628Z,24.10
2023-04-29T08:49:34.818Z,22.80
2023-04-29T08:49:44.910Z,19.10
2023-04-29T08:49:55.080Z,22.40
2023-04-29T08:50:05.130Z,22.60
2023-04-29T08:50:15.256Z,23.90
2023-04-29T08:50:25.395Z,23.90
2023-04-29T08:50:35.417Z,25.40
2023-04-29T08:50:45.608Z,29.50
2023-04-29T08:50:55.667Z,32.10
2023-04-29T08:51:05.890Z,32.70
2023-04-29T08:51:16.008Z,31.90
2023-04-29T08:51:26.156Z,36.80
2023-04-29T08:51:36.258Z,36.00
2023-04-29T08:51:46.338Z,35.10
2023-04-29T08:51:56.588Z,28.40
2023-04-29T08:52:06.731Z,28.80
2023-04-29T08:52:16.720Z,26.30
2023-04-29T08:52:26.936Z,23.80
2023-04-29T08:52:37.021Z,24.80
2023-04-29T08:52:47.305Z,25.10
2023-04-29T08:52:57.255Z,24.80
2023-04-29T08:53:07.472Z,22.70
2023-04-29T08:53:17.595Z,22.80
2023-04-29T08:53:27.784Z,24.50
2023-04-29T08:53:37.835Z,20.60
2023-04-29T08:53:48.253Z,17.30
2023-04-29T08:53:58.111Z,19.10
2023-04-29T08:54:11.729Z,23.80
2023-04-29T08:54:18.291Z,23.60
2023-04-29T08:54:28.614Z,21.50
2023-04-29T08:54:38.605Z,24.60
2023-04-29T08:54:48.720Z,25.00
2023-04-29T08:54:58.894Z,24.30
2023-04-29T08:55:19.066Z,20.90
2023-04-29T08:55:29.384Z,19.50
2023-04-29T08:55:39.366Z,19.80
2023-04-29T08:55:49.380Z,22.40
2023-04-29T08:55:59.601Z,21.00
2023-04-29T08:56:09.680Z,20.60
2023-04-29T08:56:19.843Z,20.20
2023-04-29T08:56:29.918Z,22.00
2023-04-29T08:56:40.327Z,23.40
2023-04-29T08:56:50.217Z,21.70
2023-04-29T08:57:00.293Z,27.10
2023-04-29T08:57:10.421Z,27.00
2023-04-29T08:57:20.438Z,26.90
2023-04-29T08:57:30.789Z,26.30
2023-04-29T08:57:40.700Z,24.80
2023-04-29T08:57:50.909Z,23.50
2023-04-29T08:58:01.057Z,16.90
2023-04-29T08:58:11.242Z,17.00
2023-04-29T08:58:21.197Z,20.90
2023-04-29T08:58:31.377Z,18.40
2023-04-29T08:58:41.444Z,17.70
2023-04-29T08:58:52.287Z,17.50
2023-04-29T08:59:01.815Z,17.10
2023-04-29T08:59:11.929Z,17.00
2023-04-29T08:59:22.144Z,13.80
2023-04-29T08:59:32.259Z,14.60
2023-04-29T08:59:42.305Z,14.30
2023-04-29T08:59:52.470Z,14.40
2023-04-29T09:00:02.501Z,15.70
2023-04-29T09:00:12.688Z,14.80
2023-04-29T09:00:23.683Z,14.80
2023-04-29T09:00:32.963Z,13.40
2023-04-29T09:00:43.196Z,12.70
2023-04-29T09:00:53.294Z,15.10
2023-04-29T09:01:03.366Z,14.60
2023-04-29T09:01:13.469Z,15.40
2023-04-29T09:01:33.786Z,16.50
2023-04-29T09:01:43.954Z,20.00
2023-04-29T09:01:54.003Z,20.40
2023-04-29T09:02:04.033Z,19.20
2023-04-29T09:02:14.273Z,18.00
2023-04-29T09:02:24.394Z,17.40
2023-04-29T09:02:34.547Z,17.70
2023-04-29T09:02:44.643Z,16.00
2023-04-29T09:02:54.827Z,17.80
2023-04-29T09:03:04.913Z,21.10
2023-04-29T09:03:15.132Z,22.70
2023-04-29T09:03:25.267Z,22.30
2023-04-29T09:03:35.466Z,23.40
2023-04-29T09:03:45.640Z,31.80
2023-04-29T09:03:55.755Z,28.90
2023-04-29T09:04:05.760Z,26.50
