createdAt,value
2022-12-22T00:03:25.829Z,17.7
2022-12-22T00:08:26.113Z,17.7
2022-12-22T00:13:26.275Z,17.7
2022-12-22T00:18:26.611Z,17.6
2022-12-22T00:23:26.951Z,17.6
2022-12-22T00:28:27.377Z,17.6
2022-12-22T00:33:27.647Z,17.6
2022-12-22T00:38:30.663Z,17.6
2022-12-22T00:43:33.227Z,17.6
2022-12-22T00:48:33.096Z,17.4
2022-12-22T00:53:33.105Z,17.6
2022-12-22T00:58:33.401Z,17.6
2022-12-22T01:03:34.086Z,17.6
2022-12-22T01:08:34.024Z,17.6
2022-12-22T01:13:34.479Z,17.5
2022-12-22T01:18:34.945Z,17.5
2022-12-22T01:23:35.315Z,17.5
2022-12-22T01:28:35.592Z,17.5
2022-12-22T01:33:35.817Z,17.5
2022-12-22T01:38:38.986Z,17.4
2022-12-22T01:43:38.795Z,17.5
2022-12-22T01:48:39.276Z,17.5
2022-12-22T01:53:39.613Z,17.3
2022-12-22T01:58:39.933Z,17.5
2022-12-22T02:03:40.261Z,17.5
2022-12-22T02:08:40.602Z,17.5
2022-12-22T02:13:40.776Z,17.5
2022-12-22T02:18:41.151Z,17.5
2022-12-22T02:23:41.385Z,17.5
2022-12-22T02:28:41.558Z,17.5
2022-12-22T02:33:41.728Z,17.5
2022-12-22T02:38:42.069Z,17.5
2022-12-22T02:43:42.119Z,17.5
2022-12-22T02:48:42.346Z,17.4
2022-12-22T02:53:45.449Z,17.3
2022-12-22T02:58:44.849Z,17.4
2022-12-22T03:03:45.020Z,17.4
2022-12-22T03:08:47.972Z,17.3
2022-12-22T03:13:47.557Z,17.3
2022-12-22T03:18:47.623Z,17.4
2022-12-22T03:23:47.900Z,17.4
2022-12-22T03:28:48.161Z,17.4
2022-12-22T03:33:48.583Z,17.4
2022-12-22T03:38:48.743Z,17.3
2022-12-22T03:43:48.941Z,17.3
2022-12-22T03:48:49.027Z,17.4
2022-12-22T03:53:49.179Z,17.4
2022-12-22T03:58:49.541Z,17.2
2022-12-22T04:03:49.845Z,17.2
2022-12-22T04:08:50.213Z,17.3
2022-12-22T04:13:50.381Z,17.3
2022-12-22T04:18:53.215Z,17.3
2022-12-22T04:23:54.016Z,17.2
2022-12-22T04:28:54.259Z,17.3
2022-12-22T04:33:54.545Z,17.3
2022-12-22T04:38:54.819Z,17.3
2022-12-22T04:43:54.869Z,17.3
2022-12-22T04:49:00.106Z,17.2
2022-12-22T04:53:57.428Z,17.3
2022-12-22T04:58:57.773Z,17.3
2022-12-22T05:03:58.003Z,17
2022-12-22T05:08:58.174Z,17.2
2022-12-22T05:14:02.128Z,17.2
2022-12-22T05:18:58.480Z,17.2
2022-12-22T05:24:01.568Z,17.2
2022-12-22T05:29:01.288Z,17.2
2022-12-22T05:34:01.383Z,17.2
2022-12-22T05:39:01.530Z,17.2
2022-12-22T05:44:01.893Z,17.2
2022-12-22T05:49:02.263Z,17.1
2022-12-22T05:54:02.928Z,17.3
2022-12-22T05:59:03.013Z,17.2
2022-12-22T06:04:03.475Z,17
2022-12-22T06:09:03.700Z,17.3
2022-12-22T06:14:04.198Z,17.3
2022-12-22T06:19:04.372Z,17.3
2022-12-22T06:24:04.793Z,17.5
2022-12-22T06:29:05.119Z,17.6
2022-12-22T06:34:07.427Z,17.8
2022-12-22T06:39:09.829Z,17.8
2022-12-22T06:44:12.427Z,17.9
2022-12-22T06:49:14.928Z,18.1
2022-12-22T06:54:14.678Z,18.1
2022-12-22T06:59:17.703Z,18.3
2022-12-22T07:04:17.655Z,18.4
2022-12-22T07:09:18.084Z,18.4
2022-12-22T07:14:18.276Z,18.6
2022-12-22T07:19:18.510Z,18.7
2022-12-22T07:24:22.480Z,18.8
2022-12-22T07:29:24.700Z,18.8
2022-12-22T07:34:27.278Z,18.9
2022-12-22T07:39:29.850Z,18.9
2022-12-22T07:44:29.599Z,18.9
2022-12-22T07:49:29.841Z,18.9
2022-12-22T07:54:30.052Z,19
2022-12-22T07:59:30.430Z,18.9
2022-12-22T08:04:30.383Z,19
2022-12-22T08:09:33.369Z,19
2022-12-22T08:14:33.186Z,18.9
2022-12-22T08:19:32.947Z,19
2022-12-22T08:24:33.090Z,18.8
2022-12-22T08:29:33.310Z,19
2022-12-22T08:34:33.643Z,18.9
2022-12-22T08:39:33.929Z,18.8
2022-12-22T08:44:34.186Z,18.9
2022-12-22T08:49:34.710Z,18.9
2022-12-22T08:54:35.082Z,18.7
2022-12-22T08:59:35.312Z,18.8
2022-12-22T09:04:35.450Z,18.7
2022-12-22T09:09:35.688Z,18.6
2022-12-22T09:14:36.010Z,18.8
2022-12-22T09:19:36.355Z,18.7
2022-12-22T09:24:36.470Z,18.8
2022-12-22T09:29:36.445Z,18.7
2022-12-22T09:34:36.657Z,18.8
2022-12-22T09:39:36.978Z,18.8
2022-12-22T09:44:37.144Z,18.7
2022-12-22T09:49:37.306Z,18.7
2022-12-22T09:54:37.337Z,18.8
2022-12-22T09:59:37.475Z,18.8
2022-12-22T10:04:37.513Z,18.8
2022-12-22T10:09:53.165Z,18.8
2022-12-22T10:14:38.031Z,18.8
2022-12-22T10:19:38.268Z,18.9
2022-12-22T10:24:38.546Z,18.9
2022-12-22T10:29:41.460Z,18.9
2022-12-22T10:34:41.293Z,19
2022-12-22T10:39:41.425Z,19
2022-12-22T10:44:41.606Z,19
2022-12-22T10:54:42.327Z,18.9
2022-12-22T10:59:42.791Z,19.1
2022-12-22T11:04:44.005Z,19.4
2022-12-22T11:09:44.868Z,19.7
2022-12-22T11:14:45.463Z,19.7
2022-12-22T11:19:48.691Z,19.8
2022-12-22T11:24:48.453Z,19.9
2022-12-22T11:29:48.648Z,20
2022-12-22T11:34:51.469Z,20.2
2022-12-22T11:39:55.693Z,20.1
2022-12-22T11:44:51.764Z,20.3
2022-12-22T11:49:54.984Z,20.4
2022-12-22T11:54:57.581Z,20.4
2022-12-22T11:59:57.314Z,20.5
2022-12-22T12:04:57.463Z,20.6
2022-12-22T12:09:57.723Z,20.6
2022-12-22T12:14:58.104Z,20.6
2022-12-22T12:19:58.549Z,21
2022-12-22T12:25:00.639Z,21.1
2022-12-22T12:35:03.096Z,21.1
2022-12-22T12:40:03.065Z,21.1
2022-12-22T12:45:06.029Z,21.1
2022-12-22T12:50:05.923Z,21.1
2022-12-22T12:55:06.173Z,21
2022-12-22T13:00:06.277Z,21.1
2022-12-22T13:05:06.353Z,21.1
2022-12-22T13:10:06.571Z,21.1
2022-12-22T13:15:06.694Z,21.1
2022-12-22T13:20:06.906Z,21.1
2022-12-22T13:25:07.207Z,21
2022-12-22T13:30:12.994Z,21
2022-12-22T13:40:10.670Z,20.9
2022-12-22T13:45:10.741Z,20.7
2022-12-22T13:50:10.897Z,20.7
2022-12-22T13:55:10.507Z,20.8
2022-12-22T14:00:10.687Z,20.7
2022-12-22T14:05:10.714Z,20.7
2022-12-22T14:10:11.316Z,20.8
2022-12-22T14:15:11.287Z,20.7
2022-12-22T14:20:11.305Z,20.8
2022-12-22T14:25:11.260Z,20.7
2022-12-22T14:30:11.692Z,20.8
2022-12-22T14:35:11.723Z,20.7
2022-12-22T14:40:12.005Z,20.8
2022-12-22T14:45:12.280Z,20.7
2022-12-22T14:50:12.427Z,20.7
2022-12-22T14:55:12.548Z,20.7
2022-12-22T15:00:12.707Z,20.7
2022-12-22T15:05:12.740Z,20.7
2022-12-22T15:10:15.490Z,20.7
2022-12-22T15:15:13.213Z,20.5
2022-12-22T15:20:13.468Z,20.6
2022-12-22T15:25:16.440Z,20.6
2022-12-22T15:30:20.394Z,20.5
2022-12-22T15:35:19.707Z,20.6
2022-12-22T15:40:19.824Z,20.6
2022-12-22T15:45:20.096Z,20.7
2022-12-22T15:50:20.157Z,20.5
2022-12-22T15:55:20.156Z,20.6
2022-12-22T16:00:20.343Z,20.6
2022-12-22T16:05:20.455Z,20.6
2022-12-22T16:10:24.980Z,20.6
2022-12-22T16:15:27.332Z,20.7
2022-12-22T16:20:26.997Z,20.7
2022-12-22T16:25:27.103Z,20.6
2022-12-22T16:30:29.902Z,20.6
2022-12-22T16:35:29.641Z,20.5
2022-12-22T16:40:29.928Z,20.6
2022-12-22T16:45:29.448Z,20.5
2022-12-22T16:50:29.863Z,20.6
2022-12-22T16:55:29.842Z,20.6
2022-12-22T17:00:29.772Z,20.6
2022-12-22T17:05:30.046Z,20.6
2022-12-22T17:10:30.103Z,20.6
2022-12-22T17:15:30.329Z,20.6
2022-12-22T17:20:34.821Z,20.6
2022-12-22T17:25:35.936Z,20.5
2022-12-22T17:30:35.815Z,20.6
2022-12-22T17:35:38.839Z,20.5
2022-12-22T17:40:38.502Z,20.5
2022-12-22T17:45:39.025Z,20.4
2022-12-22T17:50:39.428Z,20.6
2022-12-22T17:56:09.604Z,20.6
2022-12-22T18:00:42.393Z,20.5
2022-12-22T18:05:42.115Z,20.1
2022-12-22T18:10:41.462Z,19.8
2022-12-22T18:15:41.284Z,19.5
2022-12-22T18:20:41.179Z,19.4
2022-12-22T18:25:41.252Z,19.3
2022-12-22T18:30:41.393Z,19.3
2022-12-22T18:35:42.495Z,19.3
2022-12-22T18:40:42.690Z,19.1
2022-12-22T18:45:42.756Z,19.2
2022-12-22T18:50:45.484Z,19
2022-12-22T18:55:45.269Z,19
2022-12-22T19:00:45.400Z,19
2022-12-22T19:05:45.571Z,18.9
2022-12-22T19:10:45.812Z,18.9
2022-12-22T19:15:46.112Z,18.9
2022-12-22T19:20:46.321Z,18.8
2022-12-22T19:25:46.492Z,18.6
2022-12-22T19:30:47.472Z,18.7
2022-12-22T19:35:47.508Z,18.8
2022-12-22T19:40:48.647Z,18.8
2022-12-22T19:45:48.875Z,18.7
2022-12-22T19:50:48.868Z,18.7
2022-12-22T19:55:49.228Z,18.7
2022-12-22T20:00:51.454Z,18.7
2022-12-22T20:05:51.431Z,18.6
2022-12-22T20:10:56.447Z,18.6
2022-12-22T20:15:51.763Z,18.6
2022-12-22T20:20:57.201Z,18.6
2022-12-22T20:25:55.060Z,18.6
2022-12-22T20:30:54.603Z,18.5
2022-12-22T20:35:56.479Z,18.5
2022-12-22T20:40:56.327Z,18
2022-12-22T20:45:57.426Z,18.4
2022-12-22T20:51:00.264Z,18.5
2022-12-22T20:56:02.827Z,18.5
2022-12-22T21:01:02.620Z,18.4
2022-12-22T21:06:02.824Z,18.4
2022-12-22T21:11:03.084Z,18.4
2022-12-22T21:16:06.381Z,17.9
2022-12-22T21:21:05.992Z,18.4
2022-12-22T21:26:06.183Z,18.4
2022-12-22T21:31:06.445Z,18.1
2022-12-22T21:36:06.610Z,18.3
2022-12-22T21:41:06.584Z,18.3
2022-12-22T21:46:06.857Z,18.1
2022-12-22T21:51:07.244Z,18.1
2022-12-22T21:56:08.470Z,18
2022-12-22T22:01:11.243Z,18.2
2022-12-22T22:06:10.857Z,18.3
2022-12-22T22:11:10.997Z,18.2
2022-12-22T22:16:11.401Z,18.3
2022-12-22T22:21:09.950Z,18.3
2022-12-22T22:26:10.181Z,18.2
2022-12-22T22:31:10.249Z,18.2
2022-12-22T22:36:11.454Z,18.2
2022-12-22T22:41:12.661Z,18.2
2022-12-22T22:46:15.552Z,18.2
2022-12-22T22:51:15.144Z,18.2
2022-12-22T22:56:15.394Z,18.1
2022-12-22T23:01:15.655Z,18.2
2022-12-22T23:06:16.014Z,18.2
2022-12-22T23:11:16.418Z,18
2022-12-22T23:16:17.606Z,18.2
2022-12-22T23:21:20.509Z,18.1
2022-12-22T23:26:20.264Z,18.1
2022-12-22T23:31:20.657Z,18.1
2022-12-22T23:36:23.689Z,18.1
2022-12-22T23:41:23.126Z,18.1
2022-12-22T23:46:23.380Z,18.1
2022-12-22T23:51:23.645Z,18
2022-12-22T23:56:23.868Z,18.1
