createdAt,value
2018-11-11T00:00:04.295Z,959.47
2018-11-11T00:01:04.293Z,959.50
2018-11-11T00:02:04.278Z,959.50
2018-11-11T00:03:04.261Z,959.53
2018-11-11T00:04:04.269Z,959.55
2018-11-11T00:05:04.248Z,959.60
2018-11-11T00:06:04.238Z,959.65
2018-11-11T00:07:04.222Z,959.67
2018-11-11T00:08:04.226Z,959.62
2018-11-11T00:09:04.246Z,959.74
2018-11-11T00:10:04.185Z,959.67
2018-11-11T00:11:04.206Z,959.66
2018-11-11T00:12:04.169Z,959.62
2018-11-11T00:13:04.157Z,959.63
2018-11-11T00:14:04.216Z,959.61
2018-11-11T00:15:04.146Z,959.57
2018-11-11T00:16:04.155Z,959.59
2018-11-11T00:17:04.125Z,959.55
2018-11-11T00:18:04.100Z,959.58
2018-11-11T00:19:04.090Z,959.54
2018-11-11T00:20:04.073Z,959.49
2018-11-11T00:21:04.067Z,959.48
2018-11-11T00:22:04.058Z,959.47
2018-11-11T00:23:04.046Z,959.49
2018-11-11T00:24:04.033Z,959.43
2018-11-11T00:25:04.022Z,959.45
2018-11-11T00:26:04.001Z,959.47
2018-11-11T00:27:04.014Z,959.49
2018-11-11T00:28:03.980Z,959.49
2018-11-11T00:29:03.972Z,959.46
2018-11-11T00:30:03.964Z,959.49
2018-11-11T00:31:03.978Z,959.50
2018-11-11T00:32:04.031Z,959.46
2018-11-11T00:33:03.934Z,959.43
2018-11-11T00:34:03.971Z,959.52
2018-11-11T00:35:03.913Z,959.56
2018-11-11T00:36:03.899Z,959.43
2018-11-11T00:37:03.883Z,959.46
2018-11-11T00:38:03.890Z,959.53
2018-11-11T00:39:03.857Z,959.60
2018-11-11T00:40:03.876Z,959.54
2018-11-11T00:41:03.848Z,959.47
2018-11-11T00:42:03.833Z,959.47
2018-11-11T00:43:03.842Z,959.64
2018-11-11T00:44:03.813Z,959.63
2018-11-11T00:45:03.791Z,959.63
2018-11-11T00:46:03.782Z,959.59
2018-11-11T00:47:03.780Z,959.65
2018-11-11T00:48:03.763Z,959.68
2018-11-11T00:49:03.756Z,959.72
2018-11-11T00:50:03.755Z,959.77
2018-11-11T00:51:03.734Z,959.76
2018-11-11T00:52:03.717Z,959.81
2018-11-11T00:53:03.702Z,959.85
2018-11-11T00:54:03.700Z,959.93
2018-11-11T00:55:03.685Z,959.84
2018-11-11T00:56:03.668Z,959.78
2018-11-11T00:57:03.661Z,959.79
2018-11-11T00:58:03.649Z,959.91
2018-11-11T00:59:03.662Z,959.96
2018-11-11T01:00:03.627Z,959.94
2018-11-11T01:01:03.619Z,959.94
2018-11-11T01:02:03.630Z,959.93
2018-11-11T01:03:03.593Z,959.89
2018-11-11T01:04:03.603Z,959.86
2018-11-11T01:05:03.576Z,959.91
2018-11-11T01:06:03.559Z,959.93
2018-11-11T01:07:03.549Z,959.96
2018-11-11T01:08:03.576Z,960.04
2018-11-11T01:09:03.534Z,960.05
2018-11-11T01:10:03.532Z,960.03
2018-11-11T01:11:03.507Z,960.09
2018-11-11T01:12:03.526Z,960.06
2018-11-11T01:13:03.489Z,960.07
2018-11-11T01:14:03.475Z,960.08
2018-11-11T01:15:03.487Z,960.12
2018-11-11T01:16:03.476Z,960.10
2018-11-11T01:17:03.446Z,960.10
2018-11-11T01:18:03.433Z,960.12
2018-11-11T01:19:03.423Z,960.16
2018-11-11T01:20:03.429Z,960.22
2018-11-11T01:21:03.428Z,960.22
2018-11-11T01:22:03.391Z,960.13
2018-11-11T01:23:03.390Z,960.07
2018-11-11T01:24:03.362Z,960.06
2018-11-11T01:25:03.350Z,959.96
2018-11-11T01:26:03.348Z,959.96
2018-11-11T01:27:03.329Z,959.95
2018-11-11T01:28:03.327Z,959.99
2018-11-11T01:29:03.326Z,960.04
2018-11-11T01:30:03.293Z,960.15
2018-11-11T01:31:03.303Z,960.20
2018-11-11T01:32:03.273Z,960.24
2018-11-11T01:33:03.258Z,960.30
2018-11-11T01:34:03.257Z,960.26
2018-11-11T01:35:03.246Z,960.23
2018-11-11T01:36:03.237Z,960.21
2018-11-11T01:37:03.224Z,960.27
2018-11-11T01:38:03.205Z,960.25
2018-11-11T01:39:03.194Z,960.26
2018-11-11T01:40:03.197Z,960.27
2018-11-11T01:41:03.194Z,960.29
2018-11-11T01:42:03.175Z,960.25
2018-11-11T01:43:03.152Z,960.20
2018-11-11T01:44:03.148Z,960.23
2018-11-11T01:45:03.132Z,960.22
2018-11-11T01:46:03.135Z,960.26
2018-11-11T01:47:03.123Z,960.22
2018-11-11T01:48:03.093Z,960.23
2018-11-11T01:49:03.098Z,960.27
2018-11-11T01:50:03.068Z,960.31
2018-11-11T01:51:03.066Z,960.34
2018-11-11T01:52:03.051Z,960.34
2018-11-11T01:53:03.046Z,960.27
2018-11-11T01:54:03.028Z,960.27
2018-11-11T01:55:03.023Z,960.30
2018-11-11T01:56:03.005Z,960.36
2018-11-11T01:57:02.991Z,960.37
2018-11-11T01:58:03.013Z,960.37
2018-11-11T01:59:02.985Z,960.34
2018-11-11T02:00:02.961Z,960.29
2018-11-11T02:01:02.999Z,960.33
2018-11-11T02:02:02.938Z,960.31
2018-11-11T02:03:02.935Z,960.49
2018-11-11T02:04:02.918Z,960.63
2018-11-11T02:05:02.925Z,960.57
2018-11-11T02:06:02.895Z,960.45
2018-11-11T02:07:02.885Z,960.43
2018-11-11T02:08:02.883Z,960.49
2018-11-11T02:09:02.863Z,960.51
2018-11-11T02:10:02.861Z,960.56
2018-11-11T02:11:02.855Z,960.54
2018-11-11T02:12:02.827Z,960.57
2018-11-11T02:13:02.826Z,960.69
2018-11-11T02:14:02.814Z,960.70
2018-11-11T02:15:02.795Z,960.54
2018-11-11T02:16:02.783Z,960.55
2018-11-11T02:17:02.767Z,960.62
2018-11-11T02:18:02.755Z,960.60
2018-11-11T02:19:02.752Z,960.54
2018-11-11T02:20:02.737Z,960.57
2018-11-11T02:21:02.762Z,960.42
2018-11-11T02:22:02.723Z,960.37
2018-11-11T02:23:02.718Z,960.40
2018-11-11T02:24:02.716Z,960.46
2018-11-11T02:25:02.717Z,960.59
2018-11-11T02:26:02.670Z,960.75
2018-11-11T02:27:02.656Z,960.99
2018-11-11T02:28:02.653Z,961.04
2018-11-11T02:29:02.644Z,960.93
2018-11-11T02:30:02.664Z,960.87
2018-11-11T02:31:02.622Z,960.87
2018-11-11T02:32:02.607Z,960.95
2018-11-11T02:33:02.620Z,960.99
2018-11-11T02:34:02.595Z,960.95
2018-11-11T02:35:02.581Z,961.02
2018-11-11T02:36:02.562Z,961.04
2018-11-11T02:37:02.549Z,961.07
2018-11-11T02:38:02.543Z,961.02
2018-11-11T02:39:02.530Z,961.07
2018-11-11T02:40:02.535Z,961.14
2018-11-11T02:41:02.533Z,961.18
2018-11-11T02:42:02.497Z,961.23
2018-11-11T02:43:02.484Z,961.26
2018-11-11T02:44:02.480Z,961.23
2018-11-11T02:45:02.459Z,961.25
2018-11-11T02:46:02.461Z,961.28
2018-11-11T02:47:02.443Z,961.26
2018-11-11T02:48:02.422Z,961.22
2018-11-11T02:49:02.416Z,961.22
2018-11-11T02:50:02.412Z,961.18
2018-11-11T02:51:02.402Z,961.07
2018-11-11T02:52:02.384Z,960.99
2018-11-11T02:53:02.373Z,961.04
2018-11-11T02:54:02.368Z,961.10
2018-11-11T02:55:02.362Z,961.07
2018-11-11T02:56:02.342Z,961.10
2018-11-11T02:57:02.321Z,961.17
2018-11-11T02:58:02.330Z,961.23
2018-11-11T02:59:02.307Z,961.29
2018-11-11T03:00:02.322Z,961.34
2018-11-11T03:01:02.297Z,961.21
2018-11-11T03:02:02.298Z,961.22
2018-11-11T03:03:02.260Z,961.27
2018-11-11T03:04:02.247Z,961.23
2018-11-11T03:05:02.235Z,961.19
2018-11-11T03:06:02.239Z,961.28
2018-11-11T03:07:02.236Z,961.26
2018-11-11T03:08:02.204Z,961.28
2018-11-11T03:09:02.189Z,961.27
2018-11-11T03:10:02.183Z,961.31
2018-11-11T03:11:02.171Z,961.33
2018-11-11T03:12:02.196Z,961.36
2018-11-11T03:13:02.150Z,961.39
2018-11-11T03:14:02.138Z,961.39
2018-11-11T03:15:02.139Z,961.38
2018-11-11T03:16:02.118Z,961.39
2018-11-11T03:17:02.114Z,961.40
2018-11-11T03:18:02.089Z,961.44
2018-11-11T03:19:02.084Z,961.40
2018-11-11T03:20:02.067Z,961.32
2018-11-11T03:21:02.054Z,961.31
2018-11-11T03:22:02.066Z,961.32
2018-11-11T03:23:02.039Z,961.35
2018-11-11T03:24:02.024Z,961.32
2018-11-11T03:25:02.016Z,961.30
2018-11-11T03:26:02.019Z,961.29
2018-11-11T03:27:01.997Z,961.33
2018-11-11T03:28:01.990Z,961.30
2018-11-11T03:29:01.969Z,961.37
2018-11-11T03:30:01.963Z,961.28
2018-11-11T03:31:01.952Z,961.29
2018-11-11T03:32:01.940Z,961.23
2018-11-11T03:33:01.928Z,961.22
2018-11-11T03:34:01.920Z,961.17
2018-11-11T03:35:01.934Z,961.15
2018-11-11T03:36:01.893Z,961.13
2018-11-11T03:37:01.884Z,961.11
2018-11-11T03:38:01.895Z,961.13
2018-11-11T03:39:01.859Z,961.18
2018-11-11T03:40:01.855Z,961.17
2018-11-11T03:41:01.832Z,961.20
2018-11-11T03:42:01.828Z,961.22
2018-11-11T03:43:01.818Z,961.17
2018-11-11T03:44:01.809Z,961.16
2018-11-11T03:45:01.814Z,961.20
2018-11-11T03:46:01.788Z,961.22
2018-11-11T03:47:01.845Z,961.24
2018-11-11T03:48:01.765Z,961.27
2018-11-11T03:49:01.763Z,961.28
2018-11-11T03:50:01.736Z,961.27
2018-11-11T03:51:01.737Z,961.28
2018-11-11T03:52:01.719Z,961.26
2018-11-11T03:53:01.711Z,961.28
2018-11-11T03:54:01.709Z,961.25
2018-11-11T03:55:01.697Z,961.21
2018-11-11T03:56:01.681Z,961.23
2018-11-11T03:57:01.674Z,961.24
2018-11-11T03:58:01.645Z,961.27
2018-11-11T03:59:01.635Z,961.36
2018-11-11T04:00:01.670Z,961.34
2018-11-11T04:01:01.680Z,961.28
2018-11-11T04:02:01.598Z,961.31
2018-11-11T04:03:01.599Z,961.30
2018-11-11T04:04:01.587Z,961.31
2018-11-11T04:05:01.584Z,961.40
2018-11-11T04:06:01.558Z,961.41
2018-11-11T04:07:01.552Z,961.49
2018-11-11T04:08:01.553Z,961.50
2018-11-11T04:09:01.528Z,961.56
2018-11-11T04:10:01.579Z,961.49
2018-11-11T04:11:01.505Z,961.55
2018-11-11T04:12:01.508Z,961.45
2018-11-11T04:13:01.487Z,961.42
2018-11-11T04:14:01.469Z,961.41
2018-11-11T04:15:01.455Z,961.43
2018-11-11T04:16:01.445Z,961.53
2018-11-11T04:17:01.437Z,961.51
2018-11-11T04:18:01.419Z,961.49
2018-11-11T04:19:01.416Z,961.50
2018-11-11T04:20:01.405Z,961.50
2018-11-11T04:21:01.437Z,961.51
2018-11-11T04:22:01.391Z,961.59
2018-11-11T04:23:01.384Z,961.58
2018-11-11T04:24:01.353Z,961.53
2018-11-11T04:25:01.349Z,961.50
2018-11-11T04:26:01.345Z,961.53
2018-11-11T04:27:01.451Z,961.51
2018-11-11T04:28:01.321Z,961.54
2018-11-11T04:29:01.303Z,961.52
2018-11-11T04:30:01.294Z,961.54
2018-11-11T04:31:01.295Z,961.49
2018-11-11T04:32:01.273Z,961.45
2018-11-11T04:33:01.259Z,961.52
2018-11-11T04:34:01.255Z,961.51
2018-11-11T04:35:01.244Z,961.52
2018-11-11T04:36:01.270Z,961.50
2018-11-11T04:37:01.240Z,961.54
2018-11-11T04:38:01.204Z,961.47
2018-11-11T04:39:01.199Z,961.55
2018-11-11T04:40:01.196Z,961.52
2018-11-11T04:41:01.176Z,961.52
2018-11-11T04:42:01.175Z,961.49
2018-11-11T04:43:01.152Z,961.57
2018-11-11T04:44:01.135Z,961.61
2018-11-11T04:45:01.139Z,961.58
2018-11-11T04:46:01.113Z,961.68
2018-11-11T04:47:01.106Z,961.63
2018-11-11T04:48:01.106Z,961.64
2018-11-11T04:49:01.078Z,961.67
2018-11-11T04:50:01.070Z,961.68
2018-11-11T04:51:01.057Z,961.69
2018-11-11T04:52:01.049Z,961.74
2018-11-11T04:53:01.055Z,961.80
2018-11-11T04:54:01.027Z,961.78
2018-11-11T04:55:08.080Z,961.82
2018-11-11T04:56:08.060Z,961.87
2018-11-11T04:57:08.068Z,961.77
2018-11-11T04:58:08.399Z,961.82
2018-11-11T04:59:00.964Z,961.86
2018-11-11T05:00:00.957Z,961.88
2018-11-11T05:01:00.946Z,961.84
2018-11-11T05:02:00.931Z,961.79
2018-11-11T05:03:00.922Z,961.75
2018-11-11T05:04:00.914Z,961.76
2018-11-11T05:05:00.902Z,961.78
2018-11-11T05:06:00.888Z,961.81
2018-11-11T05:07:00.882Z,961.74
2018-11-11T05:08:00.873Z,961.76
2018-11-11T05:09:00.877Z,961.77
2018-11-11T05:10:00.845Z,961.66
2018-11-11T05:11:00.830Z,961.62
2018-11-11T05:12:00.840Z,961.56
2018-11-11T05:13:00.808Z,961.53
2018-11-11T05:14:00.825Z,961.47
2018-11-11T05:15:00.781Z,961.39
2018-11-11T05:16:00.786Z,961.39
2018-11-11T05:17:00.775Z,961.36
2018-11-11T05:18:00.749Z,961.35
2018-11-11T05:19:00.778Z,961.41
2018-11-11T05:20:00.735Z,961.33
2018-11-11T05:21:00.713Z,961.31
2018-11-11T05:22:00.828Z,961.23
2018-11-11T05:23:00.702Z,961.19
2018-11-11T05:24:00.689Z,961.05
2018-11-11T05:25:00.686Z,960.98
2018-11-11T05:26:00.664Z,960.90
2018-11-11T05:27:00.646Z,960.79
2018-11-11T05:28:00.637Z,960.74
2018-11-11T05:29:00.633Z,960.71
2018-11-11T05:30:00.631Z,960.63
2018-11-11T05:31:00.634Z,960.63
2018-11-11T05:32:00.608Z,960.67
2018-11-11T05:33:00.594Z,960.64
2018-11-11T05:34:00.585Z,960.67
2018-11-11T05:35:00.588Z,960.65
2018-11-11T05:36:00.597Z,960.67
2018-11-11T05:37:00.541Z,960.69
2018-11-11T05:38:00.531Z,960.77
2018-11-11T05:39:00.540Z,960.78
2018-11-11T05:40:00.506Z,960.88
2018-11-11T05:41:00.497Z,960.94
2018-11-11T05:42:00.494Z,961.07
2018-11-11T05:43:00.472Z,961.18
2018-11-11T05:44:00.474Z,961.29
2018-11-11T05:45:00.452Z,961.40
2018-11-11T05:46:00.438Z,961.43
2018-11-11T05:47:00.434Z,961.58
2018-11-11T05:48:00.426Z,961.59
2018-11-11T05:49:00.407Z,961.54
2018-11-11T05:50:00.402Z,961.59
2018-11-11T05:51:00.406Z,961.59
2018-11-11T05:52:00.374Z,961.53
2018-11-11T05:53:00.381Z,961.51
2018-11-11T05:54:00.351Z,961.51
2018-11-11T05:55:00.339Z,961.48
2018-11-11T05:56:00.336Z,961.56
2018-11-11T05:57:00.325Z,961.55
2018-11-11T05:58:00.304Z,961.61
2018-11-11T05:59:00.305Z,961.65
2018-11-11T06:00:00.304Z,961.66
2018-11-11T06:01:00.277Z,961.62
2018-11-11T06:02:00.285Z,961.64
2018-11-11T06:03:00.260Z,961.63
2018-11-11T06:04:00.245Z,961.70
2018-11-11T06:05:00.271Z,961.74
2018-11-11T06:06:00.213Z,961.78
2018-11-11T06:07:00.229Z,961.70
2018-11-11T06:08:00.209Z,961.75
2018-11-11T06:09:00.186Z,961.74
2018-11-11T06:10:00.177Z,961.77
2018-11-11T06:11:00.170Z,961.78
2018-11-11T06:12:00.156Z,961.87
2018-11-11T06:13:00.176Z,961.82
2018-11-11T06:14:00.139Z,961.83
2018-11-11T06:15:00.128Z,961.86
2018-11-11T06:16:00.102Z,961.83
2018-11-11T06:17:00.104Z,961.81
2018-11-11T06:18:00.107Z,961.81
2018-11-11T06:19:00.069Z,961.87
2018-11-11T06:20:00.072Z,961.94
2018-11-11T06:21:00.087Z,961.99
2018-11-11T06:22:00.038Z,961.96
2018-11-11T06:23:00.103Z,961.99
2018-11-11T06:24:00.018Z,961.99
2018-11-11T06:25:00.016Z,962.06
2018-11-11T06:26:00.016Z,962.03
2018-11-11T06:26:59.993Z,962.05
2018-11-11T06:27:59.992Z,962.06
2018-11-11T06:28:59.991Z,962.10
2018-11-11T06:29:59.959Z,962.10
2018-11-11T06:30:59.948Z,962.05
2018-11-11T06:31:59.926Z,962.02
2018-11-11T06:32:59.919Z,962.00
2018-11-11T06:33:59.959Z,962.00
2018-11-11T06:34:59.924Z,962.00
2018-11-11T06:35:59.904Z,961.99
2018-11-11T06:36:59.872Z,961.98
2018-11-11T06:37:59.872Z,961.97
2018-11-11T06:38:59.967Z,961.91
2018-11-11T06:39:59.860Z,961.89
2018-11-11T06:40:59.831Z,961.89
2018-11-11T06:41:59.821Z,961.83
2018-11-11T06:42:59.820Z,961.84
2018-11-11T06:43:59.810Z,961.80
2018-11-11T06:44:59.815Z,961.79
2018-11-11T06:45:59.769Z,961.73
2018-11-11T06:46:59.771Z,961.75
2018-11-11T06:47:59.783Z,961.75
2018-11-11T06:48:59.769Z,961.73
2018-11-11T06:49:59.753Z,961.77
2018-11-11T06:50:59.717Z,961.80
2018-11-11T06:51:59.713Z,961.90
2018-11-11T06:52:59.713Z,961.83
2018-11-11T06:53:59.696Z,961.92
2018-11-11T06:54:59.755Z,961.88
2018-11-11T06:55:59.657Z,961.86
2018-11-11T06:56:59.648Z,961.95
2018-11-11T06:57:59.655Z,962.00
2018-11-11T06:58:59.637Z,962.05
2018-11-11T06:59:59.618Z,962.04
2018-11-11T07:00:59.662Z,962.08
2018-11-11T07:01:59.605Z,962.04
2018-11-11T07:02:59.591Z,962.09
2018-11-11T07:03:59.576Z,962.05
2018-11-11T07:04:59.569Z,962.03
2018-11-11T07:05:59.557Z,962.01
2018-11-11T07:06:59.542Z,961.98
2018-11-11T07:07:59.535Z,961.86
2018-11-11T07:08:59.524Z,961.83
2018-11-11T07:09:59.504Z,961.72
2018-11-11T07:10:59.512Z,961.58
2018-11-11T07:11:59.481Z,961.48
2018-11-11T07:12:59.473Z,961.41
2018-11-11T07:13:59.483Z,961.56
2018-11-11T07:14:59.450Z,961.66
2018-11-11T07:15:59.458Z,961.75
2018-11-11T07:16:59.435Z,961.78
2018-11-11T07:17:59.412Z,961.77
2018-11-11T07:18:59.409Z,961.78
2018-11-11T07:19:59.398Z,961.81
2018-11-11T07:20:59.398Z,961.84
2018-11-11T07:21:59.371Z,961.86
2018-11-11T07:22:59.357Z,961.93
2018-11-11T07:23:59.382Z,961.94
2018-11-11T07:24:59.336Z,961.98
2018-11-11T07:25:59.340Z,962.00
2018-11-11T07:26:59.327Z,961.98
2018-11-11T07:27:59.308Z,961.98
2018-11-11T07:28:59.294Z,962.06
2018-11-11T07:29:59.278Z,962.01
2018-11-11T07:30:59.295Z,962.03
2018-11-11T07:31:59.268Z,962.01
2018-11-11T07:32:59.244Z,962.07
2018-11-11T07:33:59.236Z,962.14
2018-11-11T07:34:59.237Z,962.22
2018-11-11T07:35:59.288Z,962.22
2018-11-11T07:36:59.223Z,962.19
2018-11-11T07:37:59.204Z,962.26
2018-11-11T07:38:59.179Z,962.32
2018-11-11T07:39:59.169Z,962.32
2018-11-11T07:40:59.161Z,962.33
2018-11-11T07:41:59.160Z,962.30
2018-11-11T07:42:59.138Z,962.32
2018-11-11T07:43:59.137Z,962.28
2018-11-11T07:44:59.113Z,962.27
2018-11-11T07:45:59.103Z,962.33
2018-11-11T07:46:59.114Z,962.35
2018-11-11T07:47:59.125Z,962.38
2018-11-11T07:48:59.069Z,962.41
2018-11-11T07:49:59.060Z,962.53
2018-11-11T07:50:59.049Z,962.45
2018-11-11T07:51:59.065Z,962.48
2018-11-11T07:52:59.022Z,962.49
2018-11-11T07:53:59.011Z,962.41
2018-11-11T07:54:59.074Z,962.40
2018-11-11T07:55:58.998Z,962.39
2018-11-11T07:56:59.082Z,962.42
2018-11-11T07:57:58.969Z,962.37
2018-11-11T07:58:58.991Z,962.38
2018-11-11T07:59:58.954Z,962.44
2018-11-11T08:00:58.937Z,962.40
2018-11-11T08:01:58.947Z,962.45
2018-11-11T08:02:58.924Z,962.44
2018-11-11T08:03:58.901Z,962.51
2018-11-11T08:04:58.890Z,962.48
2018-11-11T08:05:58.877Z,962.57
2018-11-11T08:06:58.870Z,962.64
2018-11-11T08:07:58.863Z,962.71
2018-11-11T08:08:58.843Z,962.75
2018-11-11T08:09:58.830Z,962.71
2018-11-11T08:10:58.862Z,962.77
2018-11-11T08:11:58.811Z,962.78
2018-11-11T08:12:58.820Z,962.78
2018-11-11T08:13:58.824Z,962.90
2018-11-11T08:14:58.781Z,962.93
2018-11-11T08:15:58.773Z,962.96
2018-11-11T08:16:58.752Z,962.99
2018-11-11T08:17:58.756Z,963.07
2018-11-11T08:18:58.741Z,963.08
2018-11-11T08:19:58.731Z,963.15
2018-11-11T08:20:58.714Z,963.14
2018-11-11T08:21:58.717Z,963.20
2018-11-11T08:22:58.695Z,963.16
2018-11-11T08:23:58.698Z,963.18
2018-11-11T08:24:58.678Z,963.23
2018-11-11T08:25:58.685Z,963.33
2018-11-11T08:26:58.650Z,963.39
2018-11-11T08:27:58.648Z,963.46
2018-11-11T08:28:58.646Z,963.42
2018-11-11T08:29:58.623Z,963.41
2018-11-11T08:30:58.605Z,963.36
2018-11-11T08:31:58.586Z,963.36
2018-11-11T08:32:58.575Z,963.34
2018-11-11T08:33:58.602Z,963.30
2018-11-11T08:34:58.558Z,963.33
2018-11-11T08:35:58.540Z,963.28
2018-11-11T08:36:58.529Z,963.25
2018-11-11T08:37:58.540Z,963.21
2018-11-11T08:38:58.538Z,963.25
2018-11-11T08:39:58.510Z,963.22
2018-11-11T08:40:58.487Z,963.20
2018-11-11T08:41:58.492Z,963.27
2018-11-11T08:42:58.476Z,963.24
2018-11-11T08:43:58.457Z,963.34
2018-11-11T08:44:58.456Z,963.32
2018-11-11T08:45:58.440Z,963.34
2018-11-11T08:46:58.422Z,963.39
2018-11-11T08:47:58.468Z,963.40
2018-11-11T08:48:58.410Z,963.46
2018-11-11T08:49:58.385Z,963.44
2018-11-11T08:50:58.391Z,963.51
2018-11-11T08:51:58.371Z,963.60
2018-11-11T08:52:58.372Z,963.71
2018-11-11T08:53:58.365Z,963.73
2018-11-11T08:54:58.339Z,963.74
2018-11-11T08:55:58.323Z,963.68
2018-11-11T08:56:58.310Z,963.63
2018-11-11T08:57:58.352Z,963.60
2018-11-11T08:58:58.291Z,963.52
2018-11-11T08:59:58.279Z,963.46
2018-11-11T09:00:58.268Z,963.37
2018-11-11T09:01:58.255Z,963.39
2018-11-11T09:02:58.257Z,963.43
2018-11-11T09:03:58.255Z,963.42
2018-11-11T09:04:58.261Z,963.42
2018-11-11T09:05:58.213Z,963.43
2018-11-11T09:06:58.204Z,963.45
2018-11-11T09:07:58.197Z,963.53
2018-11-11T09:08:58.194Z,963.46
2018-11-11T09:09:58.170Z,963.46
2018-11-11T09:10:58.162Z,963.50
2018-11-11T09:11:58.145Z,963.47
2018-11-11T09:12:58.136Z,963.57
2018-11-11T09:13:58.157Z,963.67
2018-11-11T09:14:58.107Z,963.81
2018-11-11T09:15:58.101Z,963.82
2018-11-11T09:16:58.097Z,963.75
2018-11-11T09:17:58.078Z,963.66
2018-11-11T09:18:58.082Z,963.72
2018-11-11T09:19:58.062Z,963.71
2018-11-11T09:20:58.044Z,963.71
2018-11-11T09:21:58.039Z,963.66
2018-11-11T09:22:58.027Z,963.68
2018-11-11T09:23:58.032Z,963.63
2018-11-11T09:24:58.014Z,963.68
2018-11-11T09:25:58.007Z,963.75
2018-11-11T09:26:57.973Z,963.89
2018-11-11T09:27:57.980Z,963.92
2018-11-11T09:28:58.010Z,963.95
2018-11-11T09:29:57.958Z,963.93
2018-11-11T09:30:57.944Z,963.91
2018-11-11T09:31:57.927Z,963.89
2018-11-11T09:32:57.908Z,963.91
2018-11-11T09:33:57.908Z,964.01
2018-11-11T09:34:57.929Z,963.98
2018-11-11T09:35:57.881Z,963.94
2018-11-11T09:36:57.888Z,963.91
2018-11-11T09:37:57.873Z,963.91
2018-11-11T09:38:57.849Z,963.86
2018-11-11T09:39:57.838Z,963.87
2018-11-11T09:40:57.827Z,963.90
2018-11-11T09:41:57.811Z,963.93
2018-11-11T09:42:57.814Z,964.02
2018-11-11T09:43:57.792Z,964.14
2018-11-11T09:44:57.781Z,964.19
2018-11-11T09:45:57.780Z,964.31
2018-11-11T09:46:57.748Z,964.34
2018-11-11T09:47:57.789Z,964.34
2018-11-11T09:48:57.742Z,964.42
2018-11-11T09:49:57.723Z,964.35
2018-11-11T09:50:57.718Z,964.44
2018-11-11T09:51:57.697Z,964.43
2018-11-11T09:52:57.681Z,964.43
2018-11-11T09:53:57.674Z,964.43
2018-11-11T09:54:57.663Z,964.53
2018-11-11T09:55:57.699Z,964.65
2018-11-11T09:56:57.636Z,964.77
2018-11-11T09:57:57.631Z,964.74
2018-11-11T09:58:57.641Z,964.68
2018-11-11T09:59:57.759Z,964.67
2018-11-11T10:00:57.607Z,964.69
2018-11-11T10:01:57.581Z,964.73
2018-11-11T10:02:57.571Z,964.72
2018-11-11T10:03:57.572Z,964.81
2018-11-11T10:04:57.615Z,964.76
2018-11-11T10:05:57.540Z,964.77
2018-11-11T10:06:57.600Z,964.78
2018-11-11T10:07:57.516Z,964.82
2018-11-11T10:08:57.516Z,964.91
2018-11-11T10:09:57.493Z,964.90
2018-11-11T10:10:57.481Z,964.90
2018-11-11T10:11:57.498Z,964.84
2018-11-11T10:12:57.465Z,964.85
2018-11-11T10:13:57.455Z,964.80
2018-11-11T10:14:57.445Z,964.79
2018-11-11T10:15:57.426Z,964.85
2018-11-11T10:16:57.424Z,964.84
2018-11-11T10:17:57.402Z,964.82
2018-11-11T10:18:57.409Z,964.77
2018-11-11T10:19:57.428Z,964.83
2018-11-11T10:20:57.521Z,964.81
2018-11-11T10:21:57.365Z,964.73
2018-11-11T10:22:57.342Z,964.69
2018-11-11T10:23:57.347Z,964.63
2018-11-11T10:24:57.328Z,964.60
2018-11-11T10:25:57.316Z,964.51
2018-11-11T10:26:57.299Z,964.53
2018-11-11T10:27:57.306Z,964.53
2018-11-11T10:28:57.286Z,964.53
2018-11-11T10:29:57.283Z,964.49
2018-11-11T10:30:57.260Z,964.43
2018-11-11T10:31:57.250Z,964.34
2018-11-11T10:32:57.234Z,964.32
2018-11-11T10:33:57.227Z,964.36
2018-11-11T10:34:57.221Z,964.42
2018-11-11T10:35:57.206Z,964.46
2018-11-11T10:36:57.192Z,964.43
2018-11-11T10:37:57.175Z,964.48
2018-11-11T10:38:57.221Z,964.45
2018-11-11T10:39:57.162Z,964.53
2018-11-11T10:40:57.168Z,964.51
2018-11-11T10:41:57.133Z,964.50
2018-11-11T10:42:57.131Z,964.52
2018-11-11T10:43:57.112Z,964.51
2018-11-11T10:44:57.103Z,964.56
2018-11-11T10:45:57.094Z,964.51
2018-11-11T10:46:57.086Z,964.54
2018-11-11T10:47:57.068Z,964.54
2018-11-11T10:48:57.052Z,964.60
2018-11-11T10:49:57.066Z,964.57
2018-11-11T10:50:57.038Z,964.61
2018-11-11T10:51:57.018Z,964.59
2018-11-11T10:52:57.021Z,964.56
2018-11-11T10:53:56.999Z,964.55
2018-11-11T10:54:56.994Z,964.57
2018-11-11T10:55:56.996Z,964.55
2018-11-11T10:56:56.966Z,964.47
2018-11-11T10:57:56.951Z,964.48
2018-11-11T10:58:56.944Z,964.39
2018-11-11T10:59:56.985Z,964.38
2018-11-11T11:00:56.939Z,964.33
2018-11-11T11:01:56.909Z,964.24
2018-11-11T11:02:56.899Z,964.28
2018-11-11T11:03:56.932Z,964.28
2018-11-11T11:04:56.910Z,964.29
2018-11-11T11:05:56.886Z,964.28
2018-11-11T11:06:56.854Z,964.28
2018-11-11T11:07:56.840Z,964.20
2018-11-11T11:08:56.863Z,964.16
2018-11-11T11:09:56.819Z,964.16
2018-11-11T11:10:56.804Z,964.14
2018-11-11T11:11:56.799Z,964.11
2018-11-11T11:12:56.783Z,964.06
2018-11-11T11:13:56.852Z,963.96
2018-11-11T11:14:56.761Z,963.95
2018-11-11T11:15:56.749Z,964.06
2018-11-11T11:16:56.730Z,964.07
2018-11-11T11:17:56.736Z,963.97
2018-11-11T11:18:56.743Z,963.96
2018-11-11T11:19:56.720Z,963.93
2018-11-11T11:20:56.693Z,963.82
2018-11-11T11:21:56.695Z,963.79
2018-11-11T11:22:56.763Z,963.76
2018-11-11T11:23:56.656Z,963.75
2018-11-11T11:24:56.665Z,963.75
2018-11-11T11:25:56.645Z,963.71
2018-11-11T11:26:56.615Z,963.64
2018-11-11T11:27:56.652Z,963.68
2018-11-11T11:28:56.605Z,963.69
2018-11-11T11:29:56.583Z,963.73
2018-11-11T11:30:56.584Z,963.70
2018-11-11T11:31:56.618Z,963.68
2018-11-11T11:32:56.550Z,963.64
2018-11-11T11:33:56.554Z,963.63
2018-11-11T11:34:56.532Z,963.70
2018-11-11T11:35:56.537Z,963.80
2018-11-11T11:36:56.507Z,963.81
2018-11-11T11:37:56.493Z,963.83
2018-11-11T11:38:56.480Z,963.88
2018-11-11T11:39:56.468Z,963.85
2018-11-11T11:40:56.471Z,963.82
2018-11-11T11:41:56.451Z,963.82
2018-11-11T11:42:56.469Z,963.90
2018-11-11T11:43:56.468Z,963.90
2018-11-11T11:44:56.420Z,963.91
2018-11-11T11:45:56.410Z,963.87
2018-11-11T11:46:56.430Z,963.86
2018-11-11T11:47:56.388Z,963.89
2018-11-11T11:48:56.379Z,963.83
2018-11-11T11:49:56.367Z,963.92
2018-11-11T11:50:56.367Z,963.85
2018-11-11T11:51:56.373Z,963.87
2018-11-11T11:52:56.431Z,963.91
2018-11-11T11:53:56.312Z,964.03
2018-11-11T11:54:56.315Z,963.98
2018-11-11T11:55:56.297Z,964.05
2018-11-11T11:56:56.293Z,964.06
2018-11-11T11:57:56.330Z,964.03
2018-11-11T11:58:56.258Z,964.11
2018-11-11T11:59:56.249Z,964.11
2018-11-11T12:00:56.249Z,964.08
2018-11-11T12:01:56.245Z,964.11
2018-11-11T12:02:56.211Z,964.11
2018-11-11T12:03:56.228Z,964.11
2018-11-11T12:04:56.193Z,964.13
2018-11-11T12:05:56.185Z,964.05
2018-11-11T12:06:56.185Z,964.02
2018-11-11T12:07:56.149Z,963.92
2018-11-11T12:08:56.200Z,963.92
2018-11-11T12:09:56.135Z,963.94
2018-11-11T12:10:56.118Z,963.91
2018-11-11T12:11:56.130Z,963.89
2018-11-11T12:12:56.095Z,963.93
2018-11-11T12:13:56.086Z,963.97
2018-11-11T12:14:56.071Z,963.91
2018-11-11T12:15:56.058Z,963.89
2018-11-11T12:16:56.067Z,963.89
2018-11-11T12:17:56.052Z,963.86
2018-11-11T12:18:56.027Z,963.88
2018-11-11T12:19:56.011Z,963.83
2018-11-11T12:20:56.004Z,963.86
2018-11-11T12:21:56.014Z,963.82
2018-11-11T12:22:55.992Z,963.82
2018-11-11T12:23:56.936Z,963.82
2018-11-11T12:24:55.961Z,963.86
2018-11-11T12:25:55.996Z,963.90
2018-11-11T12:26:55.941Z,963.92
2018-11-11T12:27:55.994Z,963.94