createdAt,value
2022-12-18T00:01:32.281Z,99.90
2022-12-18T00:03:59.459Z,99.90
2022-12-18T00:06:28.819Z,99.90
2022-12-18T00:08:56.884Z,99.90
2022-12-18T00:11:28.487Z,99.90
2022-12-18T00:13:57.241Z,99.90
2022-12-18T00:16:25.850Z,99.90
2022-12-18T00:18:54.621Z,99.90
2022-12-18T00:21:21.896Z,99.90
2022-12-18T00:23:50.753Z,99.90
2022-12-18T00:26:29.302Z,99.90
2022-12-18T00:28:58.684Z,99.90
2022-12-18T00:31:28.274Z,99.90
2022-12-18T00:33:56.668Z,99.90
2022-12-18T00:36:26.707Z,99.90
2022-12-18T00:38:55.513Z,99.90
2022-12-18T00:41:41.658Z,99.90
2022-12-18T00:44:10.476Z,99.90
2022-12-18T00:46:37.414Z,99.90
2022-12-18T00:49:04.294Z,99.90
2022-12-18T00:51:31.688Z,99.90
2022-12-18T00:53:58.802Z,99.90
2022-12-18T00:56:25.971Z,99.90
2022-12-18T00:58:52.957Z,99.90
2022-12-18T01:01:20.777Z,99.90
2022-12-18T01:03:47.703Z,99.90
2022-12-18T01:06:18.470Z,99.90
2022-12-18T01:08:48.048Z,99.90
2022-12-18T01:11:17.789Z,99.90
2022-12-18T01:13:47.321Z,99.90
2022-12-18T01:16:18.339Z,99.90
2022-12-18T01:18:45.821Z,99.90
2022-12-18T01:21:16.969Z,99.90
2022-12-18T01:23:45.836Z,99.90
2022-12-18T01:26:15.320Z,99.90
2022-12-18T01:28:42.655Z,99.90
2022-12-18T01:31:26.185Z,99.90
2022-12-18T01:33:53.693Z,99.90
2022-12-18T01:36:26.162Z,99.90
2022-12-18T01:38:53.472Z,99.90
2022-12-18T01:41:23.300Z,99.90
2022-12-18T01:43:53.714Z,99.90
2022-12-18T01:46:25.122Z,99.90
2022-12-18T01:48:55.904Z,99.90
2022-12-18T01:51:26.559Z,99.90
2022-12-18T01:53:53.378Z,99.90
2022-12-18T01:56:23.139Z,99.90
2022-12-18T01:59:04.497Z,99.90
2022-12-18T02:01:32.876Z,99.90
2022-12-18T02:04:23.561Z,99.90
2022-12-18T02:06:59.488Z,99.90
2022-12-18T02:09:34.858Z,99.90
2022-12-18T02:12:20.648Z,99.90
2022-12-18T02:14:59.749Z,99.90
2022-12-18T02:17:57.731Z,99.90
2022-12-18T02:20:35.974Z,99.90
2022-12-18T02:23:30.699Z,99.90
2022-12-18T02:26:14.514Z,99.90
2022-12-18T02:28:57.845Z,99.90
2022-12-18T02:31:31.716Z,99.90
2022-12-18T02:34:03.449Z,99.90
2022-12-18T02:36:30.946Z,99.90
2022-12-18T02:38:59.862Z,99.90
2022-12-18T02:41:27.319Z,99.90
2022-12-18T02:44:00.770Z,99.90
2022-12-18T02:46:30.651Z,99.90
2022-12-18T02:49:07.349Z,99.90
2022-12-18T02:51:42.735Z,99.90
2022-12-18T02:54:24.429Z,99.90
2022-12-18T02:56:57.796Z,99.90
2022-12-18T02:59:50.706Z,99.90
2022-12-18T03:02:23.860Z,99.90
2022-12-18T03:05:14.104Z,99.90
2022-12-18T03:07:47.412Z,99.90
2022-12-18T03:10:20.448Z,99.90
2022-12-18T03:12:57.277Z,99.90
2022-12-18T03:15:35.348Z,99.90
2022-12-18T03:18:14.198Z,99.90
2022-12-18T03:20:45.626Z,99.90
2022-12-18T03:23:16.760Z,99.90
2022-12-18T03:25:45.678Z,99.90
2022-12-18T03:28:17.452Z,99.90
2022-12-18T03:30:47.099Z,99.90
2022-12-18T03:33:32.688Z,99.90
2022-12-18T03:35:59.762Z,99.90
2022-12-18T03:38:28.741Z,99.90
2022-12-18T03:41:27.466Z,99.90
2022-12-18T03:44:02.718Z,99.90
2022-12-18T03:46:43.046Z,99.90
2022-12-18T03:49:36.673Z,99.90
2022-12-18T03:52:18.485Z,99.90
2022-12-18T03:54:46.498Z,99.90
2022-12-18T03:57:20.266Z,99.90
2022-12-18T03:59:52.404Z,99.90
2022-12-18T04:02:20.418Z,99.90
2022-12-18T04:04:58.612Z,99.90
2022-12-18T04:07:27.907Z,99.90
2022-12-18T04:09:58.082Z,99.90
2022-12-18T04:12:27.214Z,99.90
2022-12-18T04:14:53.920Z,99.90
2022-12-18T04:17:23.440Z,99.90
2022-12-18T04:19:50.222Z,99.90
2022-12-18T04:22:16.911Z,99.90
2022-12-18T04:24:43.630Z,99.90
2022-12-18T04:27:10.325Z,99.90
2022-12-18T04:29:39.349Z,99.90
2022-12-18T04:32:06.296Z,99.90
2022-12-18T04:34:35.425Z,99.90
2022-12-18T04:37:02.235Z,99.90
2022-12-18T04:39:31.469Z,99.90
2022-12-18T04:41:58.187Z,99.90
2022-12-18T04:44:27.078Z,99.90
2022-12-18T04:46:56.837Z,99.90
2022-12-18T04:49:23.559Z,99.90
2022-12-18T04:51:54.958Z,99.90
2022-12-18T04:54:22.188Z,99.90
2022-12-18T04:56:49.484Z,99.90
2022-12-18T04:59:16.259Z,99.90
2022-12-18T05:01:45.433Z,99.90
2022-12-18T05:04:12.264Z,99.90
2022-12-18T05:06:43.700Z,99.90
2022-12-18T05:09:10.368Z,99.90
2022-12-18T05:11:37.248Z,99.90
2022-12-18T05:14:03.963Z,99.90
2022-12-18T05:16:30.823Z,99.90
2022-12-18T05:18:57.653Z,99.90
2022-12-18T05:21:24.314Z,99.90
2022-12-18T05:23:51.005Z,99.90
2022-12-18T05:26:19.440Z,99.90
2022-12-18T05:28:49.885Z,99.90
2022-12-18T05:31:16.605Z,99.90
2022-12-18T05:33:44.046Z,99.90
2022-12-18T05:36:13.628Z,99.90
2022-12-18T05:38:43.000Z,99.90
2022-12-18T05:41:10.427Z,99.90
2022-12-18T05:43:39.437Z,99.90
2022-12-18T05:46:20.042Z,99.90
2022-12-18T05:48:51.224Z,99.90
2022-12-18T05:51:23.493Z,99.90
2022-12-18T05:53:53.177Z,99.90
2022-12-18T05:56:22.317Z,99.90
2022-12-18T05:58:53.270Z,99.90
2022-12-18T06:01:27.252Z,99.90
2022-12-18T06:03:54.337Z,99.90
2022-12-18T06:06:26.952Z,99.90
2022-12-18T06:08:55.065Z,99.90
2022-12-18T06:11:27.158Z,99.90
2022-12-18T06:13:59.570Z,99.90
2022-12-18T06:16:28.938Z,99.90
2022-12-18T06:19:04.588Z,99.90
2022-12-18T06:21:32.151Z,99.90
2022-12-18T06:24:03.030Z,99.90
2022-12-18T06:26:29.807Z,99.90
2022-12-18T06:28:58.864Z,99.90
2022-12-18T06:31:26.758Z,99.90
2022-12-18T06:33:53.510Z,99.90
2022-12-18T06:36:23.532Z,99.90
2022-12-18T06:38:50.404Z,99.90
2022-12-18T06:41:19.215Z,99.90
2022-12-18T06:43:48.116Z,99.90
2022-12-18T06:46:17.172Z,99.90
2022-12-18T06:48:43.916Z,99.90
2022-12-18T06:51:10.628Z,99.90
2022-12-18T06:53:40.268Z,99.90
2022-12-18T06:56:10.590Z,99.90
2022-12-18T06:58:38.790Z,99.90
2022-12-18T07:01:07.487Z,99.90
2022-12-18T07:03:37.070Z,99.90
2022-12-18T07:06:04.372Z,99.90
2022-12-18T07:08:32.151Z,99.90
2022-12-18T07:10:58.954Z,99.90
2022-12-18T07:13:25.610Z,99.90
2022-12-18T07:15:54.696Z,99.90
2022-12-18T07:18:21.427Z,99.90
2022-12-18T07:20:48.205Z,99.90
2022-12-18T07:23:15.736Z,99.90
2022-12-18T07:25:42.559Z,99.90
2022-12-18T07:28:14.139Z,99.90
2022-12-18T07:30:43.832Z,99.90
2022-12-18T07:33:12.714Z,99.90
2022-12-18T07:35:39.728Z,99.90
2022-12-18T07:38:06.447Z,99.90
2022-12-18T07:40:35.537Z,99.90
2022-12-18T07:43:02.401Z,99.90
2022-12-18T07:45:31.400Z,99.90
2022-12-18T07:48:00.684Z,99.90
2022-12-18T07:50:29.576Z,99.90
2022-12-18T07:52:58.684Z,99.90
2022-12-18T07:55:27.594Z,99.90
2022-12-18T07:58:00.989Z,99.90
2022-12-18T08:00:28.125Z,99.90
2022-12-18T08:02:57.114Z,99.90
2022-12-18T08:05:24.193Z,99.90
2022-12-18T08:07:50.986Z,99.90
2022-12-18T08:10:17.837Z,99.90
2022-12-18T08:12:44.689Z,99.90
2022-12-18T08:15:11.627Z,99.90
2022-12-18T08:17:40.990Z,99.90
2022-12-18T08:20:10.598Z,99.90
2022-12-18T08:22:40.581Z,99.90
2022-12-18T08:25:07.898Z,99.90
2022-12-18T08:27:34.746Z,99.90
2022-12-18T08:30:01.563Z,99.90
2022-12-18T08:32:28.949Z,99.90
2022-12-18T08:34:55.795Z,99.90
2022-12-18T08:37:25.087Z,99.90
2022-12-18T08:39:51.839Z,99.90
2022-12-18T08:42:36.953Z,99.90
2022-12-18T08:45:04.825Z,99.90
2022-12-18T08:47:33.905Z,99.90
2022-12-18T08:50:00.631Z,99.90
2022-12-18T08:52:27.350Z,99.90
2022-12-18T08:54:56.249Z,99.90
2022-12-18T08:57:23.030Z,99.90
2022-12-18T08:59:49.979Z,99.90
2022-12-18T09:02:16.907Z,99.90
2022-12-18T09:04:44.990Z,99.90
2022-12-18T09:07:13.195Z,99.90
2022-12-18T09:09:39.854Z,99.90
2022-12-18T09:12:06.610Z,99.90
2022-12-18T09:14:33.364Z,99.90
2022-12-18T09:17:00.186Z,99.90
2022-12-18T09:19:26.986Z,99.80
2022-12-18T09:21:53.724Z,99.90
2022-12-18T09:24:22.595Z,99.90
2022-12-18T09:26:51.571Z,99.90
2022-12-18T09:29:21.601Z,99.80
2022-12-18T09:31:48.943Z,99.80
2022-12-18T09:34:15.682Z,99.80
2022-12-18T09:36:42.490Z,99.80
2022-12-18T09:39:10.467Z,99.80
2022-12-18T09:41:46.095Z,99.80
2022-12-18T09:44:28.091Z,99.70
2022-12-18T09:46:59.159Z,99.80
2022-12-18T09:49:28.726Z,99.80
2022-12-18T09:52:23.463Z,99.70
2022-12-18T09:55:00.246Z,99.80
2022-12-18T09:57:27.496Z,99.80
2022-12-18T10:00:02.896Z,99.80
2022-12-18T10:02:32.546Z,99.80
2022-12-18T10:05:13.394Z,99.80
2022-12-18T10:08:07.506Z,99.80
2022-12-18T10:10:50.536Z,99.80
2022-12-18T10:13:26.785Z,99.70
2022-12-18T10:16:18.179Z,99.70
2022-12-18T10:19:12.441Z,99.70
2022-12-18T10:21:50.541Z,99.70
2022-12-18T10:24:24.876Z,99.70
2022-12-18T10:26:53.923Z,99.70
2022-12-18T10:29:22.929Z,99.70
2022-12-18T10:31:49.617Z,99.70
2022-12-18T10:34:16.374Z,99.70
2022-12-18T10:36:43.630Z,99.70
2022-12-18T10:39:24.807Z,99.70
2022-12-18T10:41:52.759Z,99.80
2022-12-18T10:44:21.210Z,99.70
2022-12-18T10:46:51.260Z,99.80
2022-12-18T10:49:30.869Z,99.90
2022-12-18T10:52:24.367Z,99.70
2022-12-18T10:54:53.804Z,99.70
2022-12-18T10:57:34.494Z,99.70
2022-12-18T11:00:21.069Z,99.70
2022-12-18T11:02:48.091Z,99.70
2022-12-18T11:05:30.852Z,99.70
2022-12-18T11:07:58.940Z,99.70
2022-12-18T11:10:37.826Z,99.70
2022-12-18T11:13:18.802Z,99.70
2022-12-18T11:15:46.378Z,99.60
2022-12-18T11:18:27.389Z,99.60
2022-12-18T11:21:07.158Z,99.70
2022-12-18T11:23:35.599Z,99.60
2022-12-18T11:26:04.169Z,99.50
2022-12-18T11:28:42.619Z,99.60
2022-12-18T11:31:32.748Z,99.50
2022-12-18T11:34:28.168Z,99.50
2022-12-18T11:36:54.010Z,99.50
2022-12-18T11:39:32.880Z,99.50
2022-12-18T11:42:30.621Z,99.80
2022-12-18T11:45:21.779Z,99.40
2022-12-18T11:48:08.227Z,99.30
2022-12-18T11:50:49.639Z,99.30
2022-12-18T11:53:16.786Z,99.30
2022-12-18T11:56:01.469Z,99.30
2022-12-18T11:58:40.120Z,99.20
2022-12-18T12:01:28.694Z,99.20
2022-12-18T12:03:58.521Z,99.20
2022-12-18T12:06:42.101Z,99.20
2022-12-18T12:09:16.481Z,99.50
2022-12-18T12:11:55.713Z,99.10
2022-12-18T12:14:55.255Z,99.20
2022-12-18T12:17:31.667Z,99.20
2022-12-18T12:20:33.582Z,99.10
2022-12-18T12:23:35.898Z,99.10
2022-12-18T12:26:16.516Z,99.10
2022-12-18T12:29:21.143Z,99.10
2022-12-18T12:32:12.588Z,99.40
2022-12-18T12:35:15.335Z,99.10
2022-12-18T12:38:11.297Z,99.10
2022-12-18T12:41:04.350Z,99.10
2022-12-18T12:43:50.397Z,99.10
2022-12-18T12:46:22.383Z,99.10
2022-12-18T12:48:52.682Z,99.00
2022-12-18T12:51:29.120Z,99.00
2022-12-18T12:53:58.477Z,99.00
2022-12-18T12:56:32.574Z,99.00
2022-12-18T12:59:26.128Z,99.00
2022-12-18T13:01:58.875Z,99.00
2022-12-18T13:04:33.863Z,98.90
2022-12-18T13:07:27.941Z,98.90
2022-12-18T13:10:28.655Z,98.90
2022-12-18T13:13:10.497Z,98.90
2022-12-18T13:15:42.071Z,98.90
2022-12-18T13:18:16.205Z,98.90
2022-12-18T13:21:14.524Z,98.90
2022-12-18T13:23:42.051Z,98.80
2022-12-18T13:26:11.513Z,98.90
2022-12-18T13:28:47.171Z,98.90
2022-12-18T13:31:42.843Z,98.80
2022-12-18T13:34:32.078Z,98.70
2022-12-18T13:37:32.133Z,98.70
2022-12-18T13:39:59.145Z,98.70
2022-12-18T13:42:58.532Z,98.80
2022-12-18T13:45:44.001Z,98.70
2022-12-18T13:48:25.213Z,98.80
2022-12-18T13:51:11.923Z,98.80
2022-12-18T13:53:49.929Z,98.70
2022-12-18T13:56:24.257Z,98.70
2022-12-18T13:59:17.379Z,98.70
2022-12-18T14:02:06.670Z,98.70
2022-12-18T14:04:38.402Z,98.70
2022-12-18T14:07:07.972Z,98.60
2022-12-18T14:09:42.814Z,98.50
2022-12-18T14:12:38.053Z,98.50
2022-12-18T14:15:07.205Z,98.50
2022-12-18T14:17:37.685Z,98.50
2022-12-18T14:20:04.890Z,98.40
2022-12-18T14:22:34.374Z,98.70
2022-12-18T14:25:24.441Z,98.30
2022-12-18T14:28:10.365Z,98.30
2022-12-18T14:30:38.273Z,98.30
2022-12-18T14:33:13.694Z,98.20
2022-12-18T14:35:54.522Z,98.20
2022-12-18T14:38:27.891Z,98.20
2022-12-18T14:41:12.742Z,98.10
2022-12-18T14:43:42.137Z,98.40
2022-12-18T14:46:38.264Z,98.10
2022-12-18T14:49:34.333Z,98.10
2022-12-18T14:52:03.488Z,98.00
2022-12-18T14:54:32.671Z,98.30
2022-12-18T14:57:05.516Z,98.00
2022-12-18T14:59:35.341Z,98.00
2022-12-18T15:02:24.849Z,98.00
2022-12-18T15:05:31.300Z,98.00
2022-12-18T15:08:03.749Z,98.00
2022-12-18T15:10:33.155Z,98.00
2022-12-18T15:13:01.456Z,98.00
2022-12-18T15:15:34.502Z,98.00
2022-12-18T15:18:03.775Z,98.00
2022-12-18T15:20:40.507Z,97.90
2022-12-18T15:23:22.620Z,98.00
2022-12-18T15:25:57.435Z,98.00
2022-12-18T15:28:36.335Z,97.90
2022-12-18T15:31:07.751Z,97.90
2022-12-18T15:33:37.820Z,97.90
2022-12-18T15:36:09.377Z,97.80
2022-12-18T15:38:36.353Z,97.80
2022-12-18T15:41:13.128Z,97.80
2022-12-18T15:43:43.402Z,97.80
2022-12-18T15:46:20.248Z,97.80
2022-12-18T15:48:50.020Z,97.70
2022-12-18T15:51:26.972Z,97.70
2022-12-18T15:53:57.171Z,97.70
2022-12-18T15:56:42.838Z,97.60
2022-12-18T15:59:14.492Z,97.60
2022-12-18T16:01:47.766Z,97.60
2022-12-18T16:04:17.133Z,97.50
2022-12-18T16:07:13.171Z,97.50
2022-12-18T16:09:31.149Z,97.50
2022-12-18T16:12:00.465Z,97.50
2022-12-18T16:14:30.127Z,97.50
2022-12-18T16:17:03.302Z,97.50
2022-12-18T16:19:30.362Z,97.50
2022-12-18T16:22:02.655Z,97.50
2022-12-18T16:24:32.085Z,97.50
2022-12-18T16:27:01.020Z,97.50
2022-12-18T16:29:29.349Z,97.50
2022-12-18T16:32:01.063Z,97.50
2022-12-18T16:34:35.424Z,97.50
2022-12-18T16:37:06.278Z,97.50
2022-12-18T16:39:35.293Z,97.50
2022-12-18T16:42:17.148Z,97.60
2022-12-18T16:44:44.633Z,97.60
2022-12-18T16:47:11.799Z,97.60
2022-12-18T16:49:42.801Z,97.60
2022-12-18T16:52:09.537Z,97.60
2022-12-18T16:54:36.794Z,97.60
2022-12-18T16:57:05.424Z,97.60
2022-12-18T16:59:35.271Z,97.60
2022-12-18T17:02:03.001Z,97.60
2022-12-18T17:04:29.794Z,97.60
2022-12-18T17:06:56.505Z,97.60
2022-12-18T17:09:26.227Z,97.60
2022-12-18T17:11:53.764Z,97.60
2022-12-18T17:14:23.169Z,97.70
2022-12-18T17:17:07.319Z,97.70
2022-12-18T17:19:37.442Z,97.70
2022-12-18T17:22:04.941Z,97.70
2022-12-18T17:24:35.123Z,97.70
2022-12-18T17:27:02.914Z,97.70
2022-12-18T17:29:30.109Z,97.70
2022-12-18T17:31:57.225Z,97.70
2022-12-18T17:34:25.428Z,97.80
2022-12-18T17:36:52.465Z,97.80
2022-12-18T17:39:21.044Z,97.80
2022-12-18T17:41:48.921Z,97.80
2022-12-18T17:44:16.618Z,97.80
2022-12-18T17:46:43.899Z,97.80
2022-12-18T17:49:13.879Z,97.90
2022-12-18T17:51:42.772Z,97.90
2022-12-18T17:54:09.689Z,97.90
2022-12-18T17:56:36.508Z,97.90
2022-12-18T17:59:03.343Z,97.90
2022-12-18T18:01:30.141Z,97.80
2022-12-18T18:03:57.064Z,98.10
2022-12-18T18:06:24.290Z,97.90
2022-12-18T18:08:51.613Z,97.80
2022-12-18T18:11:39.249Z,97.90
2022-12-18T18:14:11.386Z,97.80
2022-12-18T18:16:40.567Z,97.90
2022-12-18T18:19:10.824Z,97.90
2022-12-18T18:21:43.421Z,97.90
2022-12-18T18:24:12.678Z,97.90
2022-12-18T18:26:41.606Z,98.20
2022-12-18T18:29:09.187Z,98.00
2022-12-18T18:31:40.816Z,98.10
2022-12-18T18:34:08.704Z,98.40
2022-12-18T18:36:35.487Z,98.10
2022-12-18T18:39:02.378Z,98.10
2022-12-18T18:41:30.579Z,98.20
2022-12-18T18:43:58.402Z,98.30
2022-12-18T18:46:25.939Z,98.30
2022-12-18T18:48:53.190Z,98.40
2022-12-18T18:51:23.752Z,98.40
2022-12-18T18:53:56.124Z,98.50
2022-12-18T18:59:16.615Z,98.60
2022-12-18T19:01:52.626Z,98.70
2022-12-18T19:04:21.708Z,98.70
2022-12-18T19:06:53.352Z,98.80
2022-12-18T19:09:24.179Z,98.90
2022-12-18T19:12:16.455Z,98.90
2022-12-18T19:14:46.344Z,99.00
2022-12-18T19:17:16.274Z,99.10
2022-12-18T19:19:50.922Z,99.10
2022-12-18T19:22:19.844Z,99.20
2022-12-18T19:24:46.748Z,99.20
2022-12-18T19:27:14.797Z,99.30
2022-12-18T19:29:41.491Z,99.40
2022-12-18T19:32:13.023Z,99.40
2022-12-18T19:34:42.000Z,99.50
2022-12-18T19:37:10.207Z,99.60
2022-12-18T19:39:39.105Z,99.60
2022-12-18T19:42:11.312Z,99.70
2022-12-18T19:44:40.505Z,99.80
2022-12-18T19:47:13.490Z,99.80
2022-12-18T19:49:44.929Z,99.90
2022-12-18T19:52:19.944Z,99.90
2022-12-18T19:54:49.868Z,99.90
2022-12-18T19:57:16.618Z,99.90
2022-12-18T19:59:51.728Z,99.90
2022-12-18T20:02:26.239Z,99.90
2022-12-18T20:04:55.977Z,99.90
2022-12-18T20:10:08.931Z,99.90
2022-12-18T20:12:36.125Z,99.90
2022-12-18T20:15:05.866Z,99.90
2022-12-18T20:17:35.447Z,99.90
2022-12-18T20:20:04.972Z,99.90
2022-12-18T20:22:31.908Z,99.90
2022-12-18T20:24:58.714Z,99.90
2022-12-18T20:27:25.500Z,99.90
2022-12-18T20:29:52.188Z,99.90
2022-12-18T20:32:18.919Z,99.90
2022-12-18T20:34:45.658Z,99.90
2022-12-18T20:37:13.142Z,99.90
2022-12-18T20:39:39.835Z,99.90
2022-12-18T20:42:07.343Z,99.90
2022-12-18T20:44:34.095Z,99.90
2022-12-18T20:47:08.853Z,99.90
2022-12-18T20:49:35.708Z,99.90
2022-12-18T20:52:06.068Z,99.90
2022-12-18T20:54:32.869Z,99.90
2022-12-18T20:56:59.669Z,99.90
2022-12-18T20:59:26.461Z,99.90
2022-12-18T21:01:53.531Z,99.90
2022-12-18T21:04:21.706Z,99.90
2022-12-18T21:06:53.397Z,99.90
2022-12-18T21:09:37.332Z,99.90
2022-12-18T21:12:25.818Z,99.90
2022-12-18T21:14:55.148Z,99.90
2022-12-18T21:17:29.597Z,99.90
2022-12-18T21:20:00.637Z,99.90
2022-12-18T21:22:28.242Z,99.90
2022-12-18T21:24:54.961Z,99.90
2022-12-18T21:27:21.801Z,99.90
2022-12-18T21:29:48.525Z,99.90
2022-12-18T21:32:17.250Z,99.90
2022-12-18T21:34:48.099Z,99.90
2022-12-18T21:37:15.316Z,99.90
2022-12-18T21:39:42.005Z,99.90
2022-12-18T21:42:30.238Z,99.90
2022-12-18T21:44:56.956Z,99.90
2022-12-18T21:47:24.013Z,99.90
2022-12-18T21:49:52.815Z,99.90
2022-12-18T21:52:21.633Z,99.90
2022-12-18T21:55:07.876Z,99.90
2022-12-18T21:57:35.786Z,99.90
2022-12-18T22:00:03.038Z,99.90
2022-12-18T22:02:29.882Z,99.90
2022-12-18T22:04:56.795Z,99.90
2022-12-18T22:07:23.877Z,99.90
2022-12-18T22:09:50.539Z,99.90
2022-12-18T22:12:35.450Z,99.90
2022-12-18T22:15:04.409Z,99.90
2022-12-18T22:17:31.373Z,99.90
2022-12-18T22:19:58.145Z,99.90
2022-12-18T22:22:27.274Z,99.90
2022-12-18T22:24:54.033Z,99.90
2022-12-18T22:27:21.013Z,99.90
2022-12-18T22:30:05.811Z,99.90
2022-12-18T22:32:34.978Z,99.90
2022-12-18T22:35:11.590Z,99.90
2022-12-18T22:37:42.205Z,99.90
2022-12-18T22:40:22.247Z,99.90
2022-12-18T22:42:50.906Z,99.90
2022-12-18T22:45:20.062Z,99.90
2022-12-18T22:47:46.818Z,99.90
2022-12-18T22:50:14.544Z,99.90
2022-12-18T22:52:41.613Z,99.90
2022-12-18T22:55:08.776Z,99.90
2022-12-18T22:57:35.484Z,99.90
2022-12-18T23:00:04.374Z,99.90
2022-12-18T23:02:31.305Z,99.90
2022-12-18T23:04:58.239Z,99.90
2022-12-18T23:07:25.160Z,99.90
2022-12-18T23:09:52.424Z,99.90
2022-12-18T23:12:27.689Z,99.90
2022-12-18T23:14:56.660Z,99.90
2022-12-18T23:17:23.542Z,99.90
2022-12-18T23:19:50.260Z,99.90
2022-12-18T23:22:17.549Z,99.90
2022-12-18T23:24:44.267Z,99.90
2022-12-18T23:27:11.979Z,99.90
2022-12-18T23:29:39.836Z,99.90
2022-12-18T23:32:08.832Z,99.90
2022-12-18T23:34:35.534Z,99.90
2022-12-18T23:37:03.703Z,99.90
2022-12-18T23:39:30.746Z,99.90
2022-12-18T23:41:58.732Z,99.90
2022-12-18T23:44:25.681Z,99.90
2022-12-18T23:46:57.574Z,99.90
2022-12-18T23:49:24.396Z,99.90
2022-12-18T23:51:54.139Z,99.90
2022-12-18T23:54:32.755Z,99.90
2022-12-18T23:57:00.725Z,99.90
2022-12-18T23:59:29.972Z,99.90
