createdAt,value
2017-04-09T00:00:35.426Z,0
2017-04-09T00:01:45.495Z,0
2017-04-09T00:02:55.848Z,0
2017-04-09T00:04:05.859Z,0
2017-04-09T00:05:15.875Z,0
2017-04-09T00:06:26.214Z,0
2017-04-09T00:07:36.254Z,0
2017-04-09T00:08:45.961Z,0
2017-04-09T00:09:55.976Z,0
2017-04-09T00:11:06.315Z,0
2017-04-09T00:12:16.351Z,0
2017-04-09T00:13:26.422Z,0
2017-04-09T00:14:36.756Z,0
2017-04-09T00:15:47.097Z,0
2017-04-09T00:16:57.440Z,0
2017-04-09T00:18:07.464Z,0
2017-04-09T00:19:17.803Z,0
2017-04-09T00:20:28.144Z,0
2017-04-09T00:21:38.496Z,0
2017-04-09T00:22:48.817Z,0
2017-04-09T00:23:58.834Z,0
2017-04-09T00:25:09.161Z,0
2017-04-09T00:26:19.497Z,0
2017-04-09T00:27:29.839Z,0
2017-04-09T00:28:40.181Z,0
2017-04-09T00:29:50.517Z,0
2017-04-09T00:31:00.595Z,0
2017-04-09T00:32:10.621Z,0
2017-04-09T00:33:20.323Z,0
2017-04-09T00:34:30.348Z,0
2017-04-09T00:35:40.377Z,0
2017-04-09T00:36:50.387Z,0
2017-04-09T00:38:00.409Z,0
2017-04-09T00:39:10.482Z,0
2017-04-09T00:40:20.188Z,0
2017-04-09T00:41:30.216Z,0
2017-04-09T00:42:40.782Z,0
2017-04-09T00:43:51.104Z,0
2017-04-09T00:45:01.442Z,0
2017-04-09T00:46:11.456Z,0
2017-04-09T00:47:21.467Z,0
2017-04-09T00:48:31.799Z,0
2017-04-09T00:49:42.170Z,0
2017-04-09T00:50:52.504Z,0
2017-04-09T00:52:02.836Z,0
2017-04-09T00:53:13.178Z,0
2017-04-09T00:54:23.181Z,0
2017-04-09T00:55:33.506Z,0
2017-04-09T00:56:43.845Z,0
2017-04-09T00:57:53.875Z,0
2017-04-09T00:59:03.901Z,0
2017-04-09T01:00:14.241Z,0
2017-04-09T01:01:24.575Z,0
2017-04-09T01:02:34.601Z,0
2017-04-09T01:03:44.063Z,0
2017-04-09T01:04:54.402Z,0
2017-04-09T01:06:04.433Z,0
2017-04-09T01:07:14.772Z,0
2017-04-09T01:08:25.120Z,0
2017-04-09T01:09:34.866Z,0
2017-04-09T01:10:44.884Z,0
2017-04-09T01:11:55.209Z,0
2017-04-09T01:13:05.551Z,0
2017-04-09T01:14:15.877Z,0
2017-04-09T01:15:26.206Z,0
2017-04-09T01:16:36.542Z,0
2017-04-09T01:17:46.904Z,0
2017-04-09T01:18:57.241Z,0
2017-04-09T01:20:07.568Z,0
2017-04-09T01:21:17.587Z,0
2017-04-09T01:22:27.901Z,0
2017-04-09T01:23:37.615Z,0
2017-04-09T01:24:47.940Z,0
2017-04-09T01:25:58.269Z,0
2017-04-09T01:27:08.603Z,0
2017-04-09T01:28:18.935Z,0
2017-04-09T01:29:28.942Z,0
2017-04-09T01:30:39.294Z,0
2017-04-09T01:31:49.311Z,0
2017-04-09T01:32:59.655Z,0
2017-04-09T01:34:09.677Z,0
2017-04-09T01:35:19.705Z,0
2017-04-09T01:36:30.031Z,0
2017-04-09T01:37:39.738Z,0
2017-04-09T01:38:49.790Z,0
2017-04-09T01:39:59.847Z,0
2017-04-09T01:41:09.859Z,0
2017-04-09T01:42:20.229Z,0
2017-04-09T01:43:30.566Z,0
2017-04-09T01:44:40.895Z,0
2017-04-09T01:45:50.918Z,0
2017-04-09T01:47:01.238Z,0
2017-04-09T01:48:11.575Z,0
2017-04-09T01:49:21.601Z,0
2017-04-09T01:50:31.943Z,0
2017-04-09T01:51:42.278Z,0
2017-04-09T01:52:52.299Z,0
2017-04-09T01:54:02.622Z,0
2017-04-09T01:55:12.952Z,0
2017-04-09T01:56:23.290Z,0
2017-04-09T01:57:33.617Z,0
2017-04-09T01:58:43.939Z,0
2017-04-09T01:59:54.292Z,0
2017-04-09T02:01:04.311Z,0
2017-04-09T02:02:14.632Z,0
2017-04-09T02:03:24.651Z,0
2017-04-09T02:04:34.668Z,0
2017-04-09T02:05:44.993Z,0
2017-04-09T02:06:55.321Z,0
2017-04-09T02:08:05.689Z,0
2017-04-09T02:09:16.019Z,0
2017-04-09T02:10:26.446Z,0
2017-04-09T02:11:36.474Z,0
2017-04-09T02:12:46.815Z,0
2017-04-09T02:13:56.833Z,0
2017-04-09T02:15:07.162Z,0
2017-04-09T02:16:17.205Z,0
2017-04-09T02:17:27.212Z,0
2017-04-09T02:18:37.554Z,0
2017-04-09T02:19:47.250Z,0
2017-04-09T02:20:57.278Z,0
2017-04-09T02:22:07.293Z,0
2017-04-09T02:23:17.622Z,0
2017-04-09T02:24:27.643Z,0
2017-04-09T02:25:37.685Z,0
2017-04-09T02:26:48.017Z,0
2017-04-09T02:27:58.041Z,0
2017-04-09T02:29:08.382Z,0
2017-04-09T02:30:18.399Z,0
2017-04-09T02:31:28.414Z,0
2017-04-09T02:32:38.483Z,0
2017-04-09T02:33:48.828Z,0
2017-04-09T02:34:59.158Z,0
2017-04-09T02:36:09.184Z,0
2017-04-09T02:37:19.515Z,0
2017-04-09T02:38:29.232Z,0
2017-04-09T02:39:39.603Z,0
2017-04-09T02:40:49.942Z,0
2017-04-09T02:41:59.964Z,0
2017-04-09T02:43:09.991Z,0
2017-04-09T02:44:19.697Z,0
2017-04-09T02:45:30.037Z,0
2017-04-09T02:46:40.390Z,0
2017-04-09T02:47:50.711Z,0
2017-04-09T02:49:00.733Z,0
2017-04-09T02:50:10.741Z,0
2017-04-09T02:51:21.122Z,0
2017-04-09T02:52:31.457Z,0
2017-04-09T02:53:41.510Z,0
2017-04-09T02:54:51.541Z,0
2017-04-09T02:56:01.867Z,0
2017-04-09T02:57:11.899Z,0
2017-04-09T02:58:22.223Z,0
2017-04-09T02:59:32.584Z,0
2017-04-09T03:00:42.925Z,0
2017-04-09T03:01:52.952Z,0
2017-04-09T03:32:41.023Z,0
2017-04-09T03:33:51.340Z,0
2017-04-09T03:35:01.699Z,0
2017-04-09T03:36:12.030Z,0
2017-04-09T03:37:21.420Z,0
2017-04-09T03:38:31.472Z,0
2017-04-09T03:39:41.476Z,0
2017-04-09T03:40:51.495Z,0
2017-04-09T03:42:01.851Z,0
2017-04-09T03:43:12.182Z,0
2017-04-09T03:44:22.514Z,0
2017-04-09T03:45:32.847Z,0
2017-04-09T03:46:42.855Z,0
2017-04-09T03:47:53.183Z,0
2017-04-09T03:49:03.207Z,0
2017-04-09T03:50:13.215Z,0
2017-04-09T03:51:23.234Z,0
2017-04-09T03:52:33.567Z,0
2017-04-09T03:53:43.593Z,0
2017-04-09T03:54:53.915Z,0
2017-04-09T03:56:04.231Z,0
2017-04-09T03:57:14.560Z,0
2017-04-09T03:58:24.875Z,0
2017-04-09T03:59:34.895Z,0
2017-04-09T04:00:45.212Z,0
2017-04-09T04:01:55.540Z,0
2017-04-09T04:03:05.562Z,0
2017-04-09T04:04:15.904Z,0
2017-04-09T04:05:26.236Z,0
2017-04-09T04:06:36.569Z,0
2017-04-09T04:07:46.903Z,0
2017-04-09T04:08:57.237Z,0
2017-04-09T04:10:07.568Z,0
2017-04-09T04:11:17.898Z,0
2017-04-09T04:12:28.226Z,0
2017-04-09T04:13:38.554Z,0
2017-04-09T04:14:48.883Z,5
2017-04-09T04:15:58.895Z,5
2017-04-09T04:17:08.918Z,5
2017-04-09T04:18:19.262Z,5
2017-04-09T04:19:29.592Z,5
2017-04-09T04:20:39.615Z,5
2017-04-09T04:21:49.629Z,10
2017-04-09T04:22:59.352Z,10
2017-04-09T04:24:09.692Z,10
2017-04-09T04:25:20.024Z,10
2017-04-09T04:26:30.352Z,15
2017-04-09T04:27:40.670Z,15
2017-04-09T04:28:51.002Z,15
2017-04-09T04:30:01.013Z,20
2017-04-09T04:31:11.328Z,20
2017-04-09T04:32:21.655Z,25
2017-04-09T04:33:31.658Z,40
2017-04-09T04:34:41.983Z,40
2017-04-09T04:35:52.006Z,40
2017-04-09T04:37:02.342Z,45
2017-04-09T04:38:12.664Z,45
2017-04-09T04:39:22.362Z,55
2017-04-09T04:40:32.388Z,60
2017-04-09T04:41:42.419Z,65
2017-04-09T04:42:52.765Z,70
2017-04-09T04:44:03.095Z,75
2017-04-09T04:45:13.423Z,80
2017-04-09T04:46:23.776Z,85
2017-04-09T04:47:33.788Z,90
2017-04-09T04:48:44.154Z,95
2017-04-09T04:49:54.527Z,100
2017-04-09T04:51:04.548Z,110
2017-04-09T04:52:14.898Z,115
2017-04-09T04:53:24.926Z,125
2017-04-09T04:54:35.314Z,130
2017-04-09T04:55:45.370Z,130
2017-04-09T04:56:55.698Z,135
2017-04-09T04:58:06.032Z,140
2017-04-09T04:59:16.055Z,145
2017-04-09T05:00:26.077Z,145
2017-04-09T05:01:36.404Z,150
2017-04-09T05:02:46.745Z,150
2017-04-09T05:03:57.068Z,155
2017-04-09T05:05:07.385Z,160
2017-04-09T05:06:17.409Z,160
2017-04-09T05:07:27.991Z,165
2017-04-09T05:08:38.019Z,165
2017-04-09T05:09:48.351Z,170
2017-04-09T05:10:58.688Z,170
2017-04-09T05:12:09.024Z,180
2017-04-09T05:13:19.352Z,180
2017-04-09T05:14:29.055Z,180
2017-04-09T05:15:39.083Z,185
2017-04-09T05:16:49.411Z,190
2017-04-09T05:17:59.449Z,195
2017-04-09T05:19:09.467Z,200
2017-04-09T05:20:19.816Z,210
2017-04-09T05:21:30.143Z,215
2017-04-09T05:22:40.172Z,210
2017-04-09T05:23:50.512Z,160
2017-04-09T05:25:00.848Z,105
2017-04-09T05:26:11.191Z,105
2017-04-09T05:27:21.211Z,105
2017-04-09T05:28:31.237Z,105
2017-04-09T05:29:41.260Z,105
2017-04-09T05:30:51.298Z,105
2017-04-09T05:32:01.633Z,105
2017-04-09T05:33:11.646Z,110
2017-04-09T05:34:21.671Z,110
2017-04-09T05:35:32.010Z,155
2017-04-09T05:36:42.360Z,155
2017-04-09T05:37:52.383Z,150
2017-04-09T05:39:02.403Z,180
2017-04-09T05:40:12.677Z,185
2017-04-09T05:41:22.698Z,135
2017-04-09T05:42:32.732Z,120
2017-04-09T05:43:43.072Z,120
2017-04-09T05:44:53.112Z,120
2017-04-09T05:46:03.461Z,125
2017-04-09T05:47:13.510Z,130
2017-04-09T05:48:23.527Z,125
2017-04-09T05:49:33.244Z,135
2017-04-09T05:50:43.572Z,160
2017-04-09T05:58:42.926Z,150
2017-04-09T05:59:52.959Z,165
2017-04-09T06:01:03.291Z,165
2017-04-09T06:02:13.636Z,150
2017-04-09T06:03:23.979Z,140
2017-04-09T06:04:33.991Z,140
2017-04-09T06:05:43.709Z,140
2017-04-09T06:06:54.068Z,145
2017-04-09T06:08:04.429Z,150
2017-04-09T06:09:14.774Z,155
2017-04-09T06:10:24.494Z,150
2017-04-09T06:11:34.837Z,140
2017-04-09T06:12:45.171Z,140
2017-04-09T06:13:55.510Z,140
2017-04-09T06:15:05.865Z,145
2017-04-09T06:16:16.246Z,145
2017-04-09T06:17:26.573Z,140
2017-04-09T06:18:36.610Z,140
2017-04-09T06:19:46.967Z,145
2017-04-09T06:20:57.291Z,145
2017-04-09T06:22:07.617Z,145
2017-04-09T06:23:17.972Z,145
2017-04-09T06:24:28.305Z,145
2017-04-09T06:25:38.641Z,145
2017-04-09T06:26:48.656Z,145
2017-04-09T06:27:58.981Z,145
2017-04-09T06:29:09.320Z,145
2017-04-09T06:30:19.333Z,145
2017-04-09T06:31:29.359Z,150
2017-04-09T06:32:39.691Z,150
2017-04-09T06:33:50.040Z,150
2017-04-09T06:35:00.373Z,150
2017-04-09T06:36:10.381Z,150
2017-04-09T06:37:20.717Z,150
2017-04-09T06:38:31.070Z,155
2017-04-09T06:39:41.121Z,155
2017-04-09T06:40:51.464Z,155
2017-04-09T06:42:01.475Z,155
2017-04-09T06:43:11.813Z,155
2017-04-09T06:44:22.155Z,155
2017-04-09T06:45:32.201Z,155
2017-04-09T06:46:42.525Z,155
2017-04-09T06:47:52.864Z,155
2017-04-09T06:49:03.187Z,155
2017-04-09T06:50:13.224Z,155
2017-04-09T06:51:23.294Z,155
2017-04-09T06:52:33.632Z,155
2017-04-09T06:53:43.650Z,155
2017-04-09T06:54:53.989Z,155
2017-04-09T06:56:04.017Z,155
2017-04-09T06:57:13.723Z,155
2017-04-09T06:58:24.065Z,155
2017-04-09T06:59:34.095Z,155
2017-04-09T07:00:44.437Z,155
2017-04-09T07:01:54.765Z,160
2017-04-09T07:03:05.101Z,160
2017-04-09T07:04:15.446Z,160
2017-04-09T07:05:25.790Z,160
2017-04-09T07:06:36.129Z,160
2017-04-09T07:07:46.481Z,160
2017-04-09T07:08:56.196Z,160
2017-04-09T07:10:06.247Z,170
2017-04-09T07:11:16.293Z,165
2017-04-09T07:12:26.624Z,165
2017-04-09T07:13:36.968Z,165
2017-04-09T07:14:47.009Z,165
2017-04-09T07:15:57.352Z,165
2017-04-09T07:17:07.086Z,165
2017-04-09T07:18:17.428Z,165
2017-04-09T07:19:27.778Z,165
2017-04-09T07:20:38.128Z,165
2017-04-09T07:21:48.150Z,170
2017-04-09T07:22:58.201Z,170
2017-04-09T07:24:08.552Z,170
2017-04-09T07:25:18.907Z,170
2017-04-09T07:26:29.277Z,170
2017-04-09T07:27:39.307Z,170
2017-04-09T07:28:49.339Z,170
2017-04-09T07:29:59.670Z,170
2017-04-09T07:31:09.697Z,170
2017-04-09T07:32:20.024Z,170
2017-04-09T07:33:30.050Z,175
2017-04-09T07:34:40.071Z,175
2017-04-09T07:35:50.408Z,175
2017-04-09T07:37:00.739Z,175
2017-04-09T07:38:10.763Z,175
2017-04-09T07:39:21.109Z,175
2017-04-09T07:40:31.135Z,180
2017-04-09T07:41:41.492Z,180
2017-04-09T07:42:51.529Z,180
2017-04-09T07:44:01.861Z,180
2017-04-09T07:45:12.222Z,180
2017-04-09T07:46:21.933Z,180
2017-04-09T07:47:32.276Z,180
2017-04-09T07:48:42.609Z,185
2017-04-09T07:49:52.642Z,185
2017-04-09T07:51:02.986Z,185
2017-04-09T07:52:13.571Z,190
2017-04-09T07:53:23.604Z,185
2017-04-09T07:54:33.952Z,185
2017-04-09T07:55:43.978Z,185
2017-04-09T07:56:54.011Z,190
2017-04-09T07:58:04.069Z,190
2017-04-09T07:59:14.419Z,190
2017-04-09T08:00:24.127Z,190
2017-04-09T08:01:34.163Z,190
2017-04-09T08:02:44.195Z,190
2017-04-09T08:03:54.540Z,195
2017-04-09T08:05:04.894Z,190
2017-04-09T08:06:15.254Z,195
2017-04-09T08:07:25.604Z,195
2017-04-09T08:08:35.634Z,195
2017-04-09T08:09:45.975Z,195
2017-04-09T08:10:56.000Z,195
2017-04-09T08:12:06.343Z,195
2017-04-09T08:13:16.434Z,195
2017-04-09T08:14:26.777Z,195
2017-04-09T08:15:36.834Z,200
2017-04-09T08:16:47.180Z,200
2017-04-09T08:17:57.224Z,200
2017-04-09T08:19:07.819Z,200
2017-04-09T08:20:18.152Z,200
2017-04-09T08:21:28.486Z,200
2017-04-09T08:22:38.515Z,200
2017-04-09T08:23:48.860Z,200
2017-04-09T08:24:58.925Z,205
2017-04-09T08:26:08.962Z,205
2017-04-09T08:27:18.975Z,200
2017-04-09T08:28:29.313Z,205
2017-04-09T08:29:39.650Z,205
2017-04-09T08:30:49.982Z,205
2017-04-09T08:32:00.331Z,205
2017-04-09T08:33:10.663Z,205
2017-04-09T08:34:21.027Z,210
2017-04-09T08:35:31.368Z,210
2017-04-09T08:36:41.381Z,210
2017-04-09T08:37:51.720Z,210
2017-04-09T08:39:02.066Z,210
2017-04-09T08:40:12.108Z,210
2017-04-09T08:41:22.133Z,210
2017-04-09T08:42:32.168Z,215
2017-04-09T08:43:42.530Z,215
2017-04-09T08:44:52.881Z,215
2017-04-09T08:46:03.212Z,215
2017-04-09T08:47:12.924Z,215
2017-04-09T08:48:22.651Z,220
2017-04-09T08:49:32.698Z,220
2017-04-09T08:50:43.045Z,220
2017-04-09T08:51:53.075Z,215
2017-04-09T08:53:03.412Z,215
2017-04-09T08:54:13.760Z,220
2017-04-09T08:55:24.124Z,220
2017-04-09T08:56:34.162Z,220
2017-04-09T08:57:44.499Z,220
2017-04-09T08:58:54.551Z,220
2017-04-09T09:00:04.902Z,220
2017-04-09T09:01:14.939Z,220
2017-04-09T09:02:24.644Z,220
2017-04-09T09:03:34.694Z,220
2017-04-09T09:04:45.047Z,225
2017-04-09T09:05:54.773Z,225
2017-04-09T09:07:05.113Z,225
2017-04-09T09:08:15.477Z,225
2017-04-09T09:09:25.806Z,220
2017-04-09T09:10:36.134Z,225
2017-04-09T09:11:46.464Z,225
2017-04-09T09:12:56.502Z,230
2017-04-09T09:14:06.250Z,225
2017-04-09T09:15:16.600Z,230
2017-04-09T09:16:26.938Z,225
2017-04-09T09:17:36.966Z,230
2017-04-09T09:18:47.310Z,225
2017-04-09T09:19:57.029Z,230
2017-04-09T09:21:07.389Z,235
2017-04-09T09:22:17.745Z,230
2017-04-09T09:23:28.091Z,230
2017-04-09T09:24:38.419Z,235
2017-04-09T09:25:48.463Z,235
2017-04-09T09:26:58.494Z,235
2017-04-09T09:28:08.518Z,235
2017-04-09T09:29:18.546Z,235
2017-04-09T09:30:28.273Z,230
2017-04-09T09:31:38.610Z,230
2017-04-09T09:32:48.955Z,230
2017-04-09T09:33:59.303Z,235
2017-04-09T09:35:09.330Z,235
2017-04-09T09:36:19.667Z,235
2017-04-09T09:37:29.389Z,240
2017-04-09T09:38:39.741Z,235
2017-04-09T09:39:50.098Z,240
2017-04-09T09:41:00.138Z,240
2017-04-09T09:42:10.487Z,240
2017-04-09T09:43:20.827Z,240
2017-04-09T09:44:30.549Z,240
2017-04-09T09:45:40.612Z,240
2017-04-09T09:46:50.351Z,240
2017-04-09T09:48:00.383Z,245
2017-04-09T09:49:10.421Z,240
2017-04-09T09:50:20.472Z,240
2017-04-09T09:51:30.840Z,245
2017-04-09T09:52:40.553Z,245
2017-04-09T09:53:50.582Z,245
2017-04-09T09:55:00.924Z,245
2017-04-09T09:56:11.257Z,245
2017-04-09T09:57:21.014Z,250
2017-04-09T09:58:30.737Z,250
2017-04-09T09:59:40.765Z,250
2017-04-09T10:00:50.788Z,245
2017-04-09T10:02:01.125Z,255
2017-04-09T10:03:11.315Z,255
2017-04-09T10:04:21.083Z,255
2017-04-09T10:05:31.424Z,255
2017-04-09T10:06:41.772Z,260
2017-04-09T10:07:52.103Z,260
2017-04-09T10:09:02.433Z,260
2017-04-09T10:10:12.780Z,265
2017-04-09T10:11:23.118Z,275
2017-04-09T10:12:33.155Z,270
2017-04-09T10:13:43.504Z,270
2017-04-09T10:14:53.534Z,270
2017-04-09T10:16:03.904Z,275
2017-04-09T10:17:14.243Z,280
2017-04-09T10:18:24.611Z,285
2017-04-09T10:19:34.645Z,285
2017-04-09T10:20:44.983Z,285
2017-04-09T10:21:55.235Z,290
2017-04-09T10:23:05.585Z,265
2017-04-09T10:24:15.929Z,290
2017-04-09T10:25:25.982Z,295
2017-04-09T10:26:36.324Z,295
2017-04-09T10:27:46.712Z,290
2017-04-09T10:28:56.749Z,290
2017-04-09T10:30:06.782Z,295
2017-04-09T10:31:17.134Z,290
2017-04-09T10:32:26.838Z,235
2017-04-09T10:33:37.176Z,285
2017-04-09T10:34:47.223Z,220
2017-04-09T10:35:57.601Z,265
2017-04-09T10:37:07.947Z,225
2017-04-09T10:38:18.297Z,160
2017-04-09T10:39:28.630Z,165
2017-04-09T10:40:38.975Z,160
2017-04-09T10:41:49.313Z,155
2017-04-09T10:42:59.022Z,270
2017-04-09T10:44:09.351Z,260
2017-04-09T10:45:19.708Z,155
2017-04-09T10:46:30.056Z,155
2017-04-09T10:47:40.396Z,185
2017-04-09T10:48:50.736Z,240
2017-04-09T10:50:01.077Z,285
2017-04-09T10:51:11.093Z,285
2017-04-09T10:52:21.428Z,290
2017-04-09T10:53:31.456Z,285
2017-04-09T10:54:41.790Z,280
2017-04-09T10:55:52.125Z,285
2017-04-09T10:57:02.470Z,280
2017-04-09T10:58:12.545Z,280
2017-04-09T10:59:22.585Z,280
2017-04-09T11:00:32.920Z,275
2017-04-09T11:01:42.978Z,280
2017-04-09T11:02:53.341Z,265
2017-04-09T11:04:03.383Z,275
2017-04-09T11:05:13.414Z,280
2017-04-09T11:06:23.152Z,280
2017-04-09T11:07:33.174Z,275
2017-04-09T11:08:43.527Z,280
2017-04-09T11:09:53.555Z,280
2017-04-09T11:11:03.572Z,285
2017-04-09T11:12:13.627Z,290
2017-04-09T11:13:23.996Z,285
2017-04-09T11:14:34.022Z,285
2017-04-09T11:15:44.363Z,285
2017-04-09T11:16:54.704Z,285
2017-04-09T11:18:05.039Z,285
2017-04-09T11:19:14.749Z,285
2017-04-09T11:20:24.805Z,285
2017-04-09T11:21:34.829Z,290
2017-04-09T11:22:45.185Z,295
2017-04-09T11:23:55.536Z,290
2017-04-09T11:25:05.869Z,295
2017-04-09T11:26:15.890Z,295
2017-04-09T11:27:26.236Z,295
2017-04-09T11:28:36.612Z,295
2017-04-09T11:29:46.346Z,295
2017-04-09T11:30:56.391Z,300
2017-04-09T11:32:06.127Z,290
2017-04-09T11:33:16.472Z,285
2017-04-09T11:34:26.840Z,225
2017-04-09T11:35:37.186Z,280
2017-04-09T11:36:47.225Z,275
2017-04-09T11:37:57.314Z,230
2017-04-09T11:39:07.346Z,240
2017-04-09T11:40:17.375Z,185
2017-04-09T11:41:27.713Z,290
2017-04-09T11:42:37.752Z,265
2017-04-09T11:43:48.095Z,265
2017-04-09T11:44:58.126Z,165
2017-04-09T11:46:08.478Z,155
2017-04-09T11:47:18.827Z,150
2017-04-09T11:48:29.178Z,150
2017-04-09T11:49:39.514Z,150
2017-04-09T11:50:49.546Z,145
2017-04-09T11:51:59.886Z,145
2017-04-09T11:53:10.220Z,145
2017-04-09T11:54:20.567Z,145
2017-04-09T11:55:30.897Z,145
2017-04-09T11:56:40.938Z,165
2017-04-09T11:57:51.283Z,185
2017-04-09T11:59:01.619Z,245
2017-04-09T12:00:11.965Z,275
2017-04-09T12:01:21.991Z,305
2017-04-09T12:02:32.354Z,300
2017-04-09T12:03:42.386Z,300
2017-04-09T12:04:52.745Z,300
2017-04-09T12:06:02.484Z,265
2017-04-09T12:07:12.835Z,270
2017-04-09T12:08:22.868Z,300
2017-04-09T12:09:33.229Z,285
2017-04-09T12:10:43.575Z,300
2017-04-09T12:11:53.900Z,215
2017-04-09T12:13:03.927Z,200
2017-04-09T12:14:14.311Z,230
2017-04-09T12:15:24.667Z,215
2017-04-09T12:16:35.005Z,310
2017-04-09T12:17:45.370Z,205
2017-04-09T12:18:55.088Z,220
2017-04-09T12:20:05.105Z,275
2017-04-09T12:21:15.459Z,280
2017-04-09T12:22:25.802Z,205
2017-04-09T12:23:36.143Z,210
2017-04-09T12:24:46.504Z,205
2017-04-09T12:25:56.535Z,195
2017-04-09T12:27:06.550Z,195
2017-04-09T12:28:16.591Z,190
2017-04-09T12:29:26.921Z,215
2017-04-09T12:30:37.293Z,270
2017-04-09T12:31:47.644Z,290
2017-04-09T12:32:57.687Z,315
2017-04-09T12:34:08.039Z,300
2017-04-09T12:35:18.392Z,305
2017-04-09T12:36:28.727Z,310
2017-04-09T12:37:39.077Z,275
2017-04-09T12:38:49.103Z,185
2017-04-09T12:39:59.132Z,170
2017-04-09T12:41:09.479Z,170
2017-04-09T12:42:19.198Z,170
2017-04-09T12:43:29.527Z,195
2017-04-09T12:44:39.873Z,165
2017-04-09T12:45:50.237Z,160
2017-04-09T12:47:00.266Z,160
2017-04-09T12:48:10.620Z,165
2017-04-09T12:49:20.658Z,270
2017-04-09T12:50:30.688Z,175
2017-04-09T12:51:41.027Z,180
2017-04-09T12:52:51.382Z,250
2017-04-09T12:54:01.737Z,280
2017-04-09T12:55:12.082Z,280
2017-04-09T12:56:22.433Z,275
2017-04-09T12:57:32.764Z,270
2017-04-09T12:58:43.106Z,270
2017-04-09T12:59:53.485Z,270
2017-04-09T13:01:03.509Z,275
2017-04-09T13:02:13.535Z,265
2017-04-09T13:03:23.572Z,265
2017-04-09T13:04:33.613Z,260
2017-04-09T13:05:43.700Z,260
2017-04-09T13:06:53.747Z,260
2017-04-09T13:08:03.479Z,260
2017-04-09T13:09:13.504Z,255
2017-04-09T13:10:23.857Z,255
2017-04-09T13:11:34.241Z,255
2017-04-09T13:12:43.980Z,255
2017-04-09T13:13:54.337Z,255
2017-04-09T13:15:04.704Z,255
2017-04-09T13:16:15.047Z,255
2017-04-09T13:17:25.404Z,250
2017-04-09T13:18:35.811Z,250
2017-04-09T13:19:46.171Z,255
2017-04-09T13:20:56.524Z,250
2017-04-09T13:22:06.854Z,250
2017-04-09T13:23:17.191Z,250
2017-04-09T13:24:27.529Z,245
2017-04-09T13:25:37.588Z,245
2017-04-09T13:26:47.941Z,245
2017-04-09T13:27:58.275Z,245
2017-04-09T13:29:08.616Z,245
2017-04-09T13:30:18.961Z,245
2017-04-09T13:31:29.314Z,245
2017-04-09T13:32:39.342Z,245
2017-04-09T13:33:49.688Z,245
2017-04-09T13:35:00.043Z,245
2017-04-09T13:36:10.119Z,245
2017-04-09T13:37:20.143Z,245
2017-04-09T13:38:29.880Z,240
2017-04-09T13:39:39.915Z,240
2017-04-09T13:40:50.253Z,240
2017-04-09T13:42:00.289Z,240
2017-04-09T13:43:10.631Z,240
2017-04-09T13:44:20.970Z,240
2017-04-09T13:45:31.318Z,240
2017-04-09T13:46:41.709Z,245
2017-04-09T13:47:51.732Z,240
2017-04-09T13:49:01.784Z,240
2017-04-09T13:50:12.122Z,240
2017-04-09T13:51:22.233Z,235
2017-04-09T13:52:32.266Z,235
2017-04-09T13:53:42.605Z,235
2017-04-09T13:54:52.910Z,235
2017-04-09T13:56:02.951Z,235
2017-04-09T13:57:13.293Z,230
2017-04-09T13:58:23.334Z,230
2017-04-09T13:59:33.931Z,230
2017-04-09T14:00:44.274Z,230
2017-04-09T14:01:54.619Z,230
2017-04-09T14:03:04.961Z,230
2017-04-09T14:04:14.679Z,230
2017-04-09T14:05:25.039Z,230
2017-04-09T14:06:35.084Z,235
2017-04-09T14:07:44.827Z,230
2017-04-09T14:08:54.845Z,225
2017-04-09T14:10:05.201Z,220
2017-04-09T14:11:15.592Z,220
2017-04-09T14:12:25.945Z,215
2017-04-09T14:13:36.299Z,215
2017-04-09T14:14:46.322Z,215
2017-04-09T14:15:56.666Z,215
2017-04-09T14:17:07.027Z,215
2017-04-09T14:18:17.373Z,215
2017-04-09T14:19:27.445Z,210
2017-04-09T14:20:37.777Z,210
2017-04-09T14:21:48.120Z,210
2017-04-09T14:22:58.477Z,210
2017-04-09T14:24:08.822Z,205
2017-04-09T14:25:18.853Z,205
2017-04-09T14:26:29.219Z,205
2017-04-09T14:27:39.638Z,205
2017-04-09T14:28:49.968Z,205
2017-04-09T14:29:59.681Z,205
2017-04-09T14:31:10.016Z,200
2017-04-09T14:32:20.049Z,200
2017-04-09T14:33:29.775Z,200
2017-04-09T14:34:39.804Z,200
2017-04-09T14:35:49.863Z,200
2017-04-09T14:37:00.198Z,200
2017-04-09T14:38:10.252Z,200
2017-04-09T14:39:20.590Z,195
2017-04-09T14:40:30.930Z,190
2017-04-09T14:41:40.954Z,185
2017-04-09T14:42:50.978Z,195
2017-04-09T14:44:01.314Z,195
2017-04-09T14:45:11.685Z,190
2017-04-09T14:46:21.414Z,190
2017-04-09T14:47:31.750Z,190
2017-04-09T14:48:42.084Z,185
2017-04-09T14:49:51.807Z,185
2017-04-09T14:51:02.167Z,185
2017-04-09T14:52:11.898Z,185
2017-04-09T14:53:22.236Z,185
2017-04-09T14:54:32.288Z,180
2017-04-09T14:55:42.641Z,180
2017-04-09T14:56:52.992Z,180
2017-04-09T14:58:03.344Z,175
2017-04-09T14:59:13.693Z,175
2017-04-09T15:00:24.045Z,175
2017-04-09T15:01:34.387Z,170
2017-04-09T15:02:44.740Z,170
2017-04-09T15:03:54.797Z,170
2017-04-09T15:05:04.827Z,165
2017-04-09T15:06:15.183Z,165
2017-04-09T15:07:25.223Z,165
2017-04-09T15:08:35.559Z,165
2017-04-09T15:09:45.585Z,165
2017-04-09T15:10:55.626Z,165
2017-04-09T15:12:05.982Z,165
2017-04-09T15:13:16.033Z,165
2017-04-09T15:14:26.386Z,165
2017-04-09T15:15:36.728Z,165
2017-04-09T15:16:46.137Z,165
2017-04-09T15:17:56.481Z,160
2017-04-09T15:19:06.828Z,160
2017-04-09T15:20:16.875Z,160
2017-04-09T15:21:27.227Z,160
2017-04-09T15:22:37.573Z,155
2017-04-09T15:23:47.922Z,155
2017-04-09T15:24:58.282Z,150
2017-04-09T15:26:08.323Z,150
2017-04-09T15:27:18.671Z,150
2017-04-09T15:28:28.413Z,145
2017-04-09T15:29:38.471Z,145
2017-04-09T15:30:48.829Z,145
2017-04-09T15:31:59.182Z,145
2017-04-09T15:33:09.540Z,140
2017-04-09T15:34:19.887Z,140
2017-04-09T15:35:29.617Z,140
2017-04-09T15:36:39.966Z,140
2017-04-09T15:37:50.360Z,140
2017-04-09T15:39:00.702Z,135
2017-04-09T15:40:11.050Z,135
2017-04-09T15:41:21.381Z,135
2017-04-09T15:42:31.727Z,135
2017-04-09T15:43:41.445Z,135
2017-04-09T15:44:51.781Z,130
2017-04-09T15:46:02.123Z,130
2017-04-09T15:47:12.478Z,130
2017-04-09T15:48:22.826Z,130
2017-04-09T15:49:33.178Z,125
2017-04-09T15:50:43.514Z,125
2017-04-09T15:51:53.587Z,125
2017-04-09T15:53:03.649Z,125
2017-04-09T15:54:13.687Z,120
2017-04-09T15:55:23.706Z,120
2017-04-09T15:56:34.090Z,120
2017-04-09T15:57:44.450Z,120
2017-04-09T15:58:54.791Z,115
2017-04-09T16:00:04.818Z,115
2017-04-09T16:01:15.165Z,115
2017-04-09T16:02:25.502Z,110
2017-04-09T16:03:35.214Z,110
2017-04-09T16:04:45.548Z,110
2017-04-09T16:05:55.944Z,110
2017-04-09T16:07:06.002Z,110
2017-04-09T16:08:16.020Z,110
2017-04-09T16:09:26.346Z,110
2017-04-09T16:10:36.389Z,105
2017-04-09T16:11:46.725Z,105
2017-04-09T16:12:56.436Z,105
2017-04-09T16:14:06.774Z,100
2017-04-09T16:15:17.345Z,100
2017-04-09T16:16:27.368Z,100
2017-04-09T16:17:37.081Z,100
2017-04-09T16:18:47.104Z,95
2017-04-09T16:19:57.448Z,95
2017-04-09T16:21:07.789Z,95
2017-04-09T16:22:18.140Z,90
2017-04-09T16:23:28.503Z,90
2017-04-09T16:24:38.842Z,90
2017-04-09T16:25:48.562Z,85
2017-04-09T16:26:58.909Z,85
2017-04-09T16:28:09.261Z,85
2017-04-09T16:29:19.606Z,80
2017-04-09T16:30:29.956Z,80
2017-04-09T16:31:40.302Z,80
2017-04-09T16:32:50.644Z,75
2017-04-09T16:34:00.673Z,75
2017-04-09T16:35:10.714Z,75
2017-04-09T16:36:20.806Z,70
2017-04-09T16:37:30.543Z,70
2017-04-09T16:38:40.591Z,70
2017-04-09T16:39:50.962Z,65
2017-04-09T16:41:00.990Z,65
2017-04-09T16:42:11.342Z,65
2017-04-09T16:43:21.710Z,60
2017-04-09T16:44:31.809Z,60
2017-04-09T16:45:41.536Z,60
2017-04-09T16:46:51.883Z,60
2017-04-09T16:48:02.235Z,60
2017-04-09T16:49:12.584Z,60
2017-04-09T16:50:22.927Z,55
2017-04-09T16:51:32.973Z,55
2017-04-09T16:52:43.311Z,55
2017-04-09T16:53:53.660Z,50
2017-04-09T16:55:04.020Z,50
2017-04-09T16:56:13.756Z,50
2017-04-09T16:57:24.115Z,45
2017-04-09T16:58:34.187Z,45
2017-04-09T16:59:44.543Z,45
2017-04-09T17:00:54.593Z,40