createdAt,value
2023-02-11T00:01:52.820Z,2.97
2023-02-11T00:04:19.666Z,2.97
2023-02-11T00:06:46.456Z,2.99
2023-02-11T00:09:13.290Z,2.99
2023-02-11T00:11:40.164Z,3.00
2023-02-11T00:14:08.426Z,2.99
2023-02-11T00:16:35.390Z,3.01
2023-02-11T00:19:03.906Z,2.98
2023-02-11T00:21:30.712Z,2.99
2023-02-11T00:23:59.766Z,3.01
2023-02-11T00:26:32.196Z,3.00
2023-02-11T00:28:59.613Z,3.01
2023-02-11T00:31:27.309Z,3.01
2023-02-11T00:33:54.565Z,3.02
2023-02-11T00:36:24.539Z,3.00
2023-02-11T00:38:52.602Z,3.01
2023-02-11T00:41:20.513Z,3.02
2023-02-11T00:43:47.869Z,3.03
2023-02-11T00:46:15.486Z,3.02
2023-02-11T00:48:42.628Z,3.02
2023-02-11T00:51:09.731Z,3.00
2023-02-11T00:53:36.845Z,3.02
2023-02-11T00:56:04.143Z,3.03
2023-02-11T00:58:31.334Z,2.99
2023-02-11T01:00:58.249Z,3.03
2023-02-11T01:03:25.466Z,3.02
2023-02-11T01:05:52.637Z,3.02
2023-02-11T01:08:20.178Z,3.03
2023-02-11T01:10:54.989Z,3.07
2023-02-11T01:13:22.441Z,3.08
2023-02-11T01:15:49.873Z,3.11
2023-02-11T01:18:18.047Z,3.12
2023-02-11T01:20:45.025Z,3.13
2023-02-11T01:23:11.974Z,3.12
2023-02-11T01:25:38.880Z,3.10
2023-02-11T01:28:05.898Z,3.11
2023-02-11T01:30:32.925Z,3.13
2023-02-11T01:32:59.768Z,3.12
2023-02-11T01:35:26.676Z,3.10
2023-02-11T01:37:53.544Z,3.09
2023-02-11T01:40:20.515Z,3.12
2023-02-11T01:42:49.427Z,3.12
2023-02-11T01:45:57.638Z,3.08
2023-02-11T01:48:36.979Z,3.06
2023-02-11T01:51:09.775Z,3.05
2023-02-11T01:53:57.138Z,3.03
2023-02-11T01:56:45.453Z,2.98
2023-02-11T01:59:17.830Z,2.97
2023-02-11T02:01:49.413Z,2.92
2023-02-11T02:04:18.124Z,2.94
2023-02-11T02:06:56.526Z,2.92
2023-02-11T02:09:27.240Z,2.92
2023-02-11T02:11:54.363Z,2.95
2023-02-11T02:14:21.540Z,2.91
2023-02-11T02:16:48.455Z,2.91
2023-02-11T02:19:49.028Z,2.89
2023-02-11T02:22:38.422Z,2.91
2023-02-11T02:25:28.818Z,2.91
2023-02-11T02:28:09.832Z,2.93
2023-02-11T02:30:52.395Z,2.93
2023-02-11T02:33:59.163Z,2.90
2023-02-11T02:36:38.883Z,2.92
2023-02-11T02:39:26.500Z,2.93
2023-02-11T02:41:53.700Z,2.88
2023-02-11T02:44:20.890Z,2.89
2023-02-11T02:46:47.794Z,2.87
2023-02-11T02:49:16.496Z,2.90
2023-02-11T02:52:04.502Z,2.90
2023-02-11T02:55:00.605Z,2.89
2023-02-11T02:58:05.177Z,2.92
2023-02-11T03:01:05.000Z,2.91
2023-02-11T03:03:59.446Z,2.91
2023-02-11T03:06:32.305Z,2.91
2023-02-11T03:09:04.741Z,2.89
2023-02-11T03:11:31.652Z,2.93
2023-02-11T03:14:01.364Z,2.90
2023-02-11T03:16:28.692Z,2.93
2023-02-11T03:19:21.858Z,2.89
2023-02-11T03:21:50.206Z,2.93
2023-02-11T03:24:22.098Z,2.93
2023-02-11T03:26:54.393Z,2.95
2023-02-11T03:29:35.929Z,2.93
2023-02-11T03:32:28.055Z,2.95
2023-02-11T03:35:00.592Z,3.01
2023-02-11T03:37:51.812Z,2.97
2023-02-11T03:40:25.428Z,2.92
2023-02-11T03:42:59.271Z,2.88
2023-02-11T03:45:27.626Z,2.87
2023-02-11T03:48:00.794Z,2.84
2023-02-11T03:50:30.647Z,2.84
2023-02-11T03:52:59.365Z,2.85
2023-02-11T03:55:26.564Z,2.84
2023-02-11T03:57:53.467Z,2.85
2023-02-11T04:00:20.418Z,2.88
2023-02-11T04:02:47.539Z,2.87
2023-02-11T04:05:16.246Z,2.86
2023-02-11T04:07:43.069Z,2.84
2023-02-11T04:10:11.831Z,2.82
2023-02-11T04:12:38.625Z,2.86
2023-02-11T04:15:06.403Z,2.86
2023-02-11T04:17:33.186Z,2.84
2023-02-11T04:20:00.044Z,2.88
2023-02-11T04:22:26.884Z,2.88
2023-02-11T04:24:53.804Z,2.86
2023-02-11T04:27:20.702Z,2.86
2023-02-11T04:29:47.626Z,2.87
2023-02-11T04:32:14.544Z,2.88
2023-02-11T04:34:41.434Z,2.91
2023-02-11T04:37:08.521Z,2.93
2023-02-11T04:39:35.637Z,2.90
2023-02-11T04:42:02.492Z,2.91
2023-02-11T04:44:29.337Z,2.89
2023-02-11T04:46:56.232Z,2.93
2023-02-11T04:49:23.417Z,2.93
2023-02-11T04:51:50.405Z,2.93
2023-02-11T04:54:17.577Z,2.94
2023-02-11T04:56:44.783Z,2.94
2023-02-11T04:59:13.390Z,2.95
2023-02-11T05:01:40.611Z,2.97
2023-02-11T05:04:07.514Z,2.97
2023-02-11T05:06:34.449Z,2.97
2023-02-11T05:09:01.241Z,3.01
2023-02-11T05:11:28.049Z,2.99
2023-02-11T05:13:54.995Z,2.96
2023-02-11T05:16:22.022Z,2.99
2023-02-11T05:18:52.420Z,3.00
2023-02-11T05:21:19.907Z,2.98
2023-02-11T05:23:46.714Z,3.01
2023-02-11T05:26:14.086Z,3.01
2023-02-11T05:28:41.556Z,2.99
2023-02-11T05:31:09.254Z,3.03
2023-02-11T05:33:36.209Z,3.05
2023-02-11T05:36:06.132Z,3.02
2023-02-11T05:38:33.648Z,3.04
2023-02-11T05:41:00.946Z,3.08
2023-02-11T05:43:27.956Z,3.12
2023-02-11T05:45:55.022Z,3.16
2023-02-11T05:48:22.011Z,3.18
2023-02-11T05:50:49.279Z,3.17
2023-02-11T05:53:16.062Z,3.18
2023-02-11T05:55:43.118Z,3.21
2023-02-11T05:58:09.949Z,3.20
2023-02-11T06:00:36.871Z,3.19
2023-02-11T06:03:04.638Z,3.20
2023-02-11T06:05:32.285Z,3.21
2023-02-11T06:07:59.343Z,3.27
2023-02-11T06:10:26.794Z,3.28
2023-02-11T06:12:53.832Z,3.30
2023-02-11T06:15:20.794Z,3.34
2023-02-11T06:17:47.736Z,3.36
2023-02-11T06:20:14.563Z,3.41
2023-02-11T06:22:41.904Z,3.39
2023-02-11T06:25:09.047Z,3.42
2023-02-11T06:27:36.034Z,3.43
2023-02-11T06:30:03.826Z,3.49
2023-02-11T06:32:46.562Z,3.53
2023-02-11T06:35:14.825Z,3.52
2023-02-11T06:37:42.330Z,3.57
2023-02-11T06:40:10.203Z,3.56
2023-02-11T06:42:39.331Z,3.58
2023-02-11T06:45:09.492Z,3.58
2023-02-11T06:47:37.264Z,3.61
2023-02-11T06:50:04.516Z,3.64
2023-02-11T06:52:31.320Z,3.70
2023-02-11T06:54:58.196Z,3.74
2023-02-11T06:57:25.028Z,3.74
2023-02-11T06:59:52.160Z,3.75
2023-02-11T07:02:20.906Z,3.79
2023-02-11T07:04:47.975Z,3.84
2023-02-11T07:07:14.795Z,3.89
2023-02-11T07:09:41.840Z,3.87
2023-02-11T07:12:10.388Z,3.96
2023-02-11T07:14:37.352Z,4.01
2023-02-11T07:17:04.901Z,4.05
2023-02-11T07:19:31.948Z,4.05
2023-02-11T07:21:58.741Z,4.07
2023-02-11T07:24:25.756Z,4.16
2023-02-11T07:26:53.633Z,4.19
2023-02-11T07:29:20.499Z,4.24
2023-02-11T07:31:47.419Z,4.23
2023-02-11T07:34:14.319Z,4.31
2023-02-11T07:36:43.690Z,4.33
2023-02-11T07:39:10.898Z,4.33
2023-02-11T07:41:38.396Z,4.41
2023-02-11T07:44:05.834Z,4.48
2023-02-11T07:46:32.996Z,4.53
2023-02-11T07:48:59.856Z,4.59
2023-02-11T07:51:28.899Z,4.66
2023-02-11T07:53:57.496Z,4.71
2023-02-11T07:56:24.602Z,4.80
2023-02-11T07:58:51.625Z,4.78
2023-02-11T08:01:22.898Z,4.77
2023-02-11T08:03:49.860Z,4.75
2023-02-11T08:06:18.665Z,4.83
2023-02-11T08:08:45.506Z,4.83
2023-02-11T08:11:14.913Z,4.84
2023-02-11T08:13:42.510Z,4.84
2023-02-11T08:16:09.896Z,4.91
2023-02-11T08:18:36.966Z,4.96
2023-02-11T08:21:08.758Z,5.03
2023-02-11T08:23:39.914Z,5.02
2023-02-11T08:26:09.269Z,5.09
2023-02-11T08:28:37.453Z,5.13
2023-02-11T08:31:08.845Z,5.17
2023-02-11T08:33:36.091Z,5.20
2023-02-11T08:36:09.391Z,5.22
2023-02-11T08:38:36.406Z,5.24
2023-02-11T08:41:03.761Z,5.25
2023-02-11T08:43:30.842Z,5.22
2023-02-11T08:45:59.513Z,5.30
2023-02-11T08:48:28.793Z,5.28
2023-02-11T08:50:56.342Z,5.30
2023-02-11T08:53:23.631Z,5.36
2023-02-11T08:55:51.955Z,5.38
2023-02-11T08:58:19.381Z,5.42
2023-02-11T09:00:46.638Z,5.43
2023-02-11T09:03:14.139Z,5.45
2023-02-11T09:05:45.845Z,5.46
2023-02-11T09:08:13.362Z,5.46
2023-02-11T09:10:40.517Z,5.52
2023-02-11T09:13:07.943Z,5.58
2023-02-11T09:15:35.521Z,5.54
2023-02-11T09:18:02.634Z,5.58
2023-02-11T09:20:29.495Z,5.66
2023-02-11T09:22:58.127Z,5.65
2023-02-11T09:25:25.547Z,5.75
2023-02-11T09:27:53.864Z,5.84
2023-02-11T09:30:21.024Z,5.97
2023-02-11T09:32:48.080Z,6.02
2023-02-11T09:35:14.934Z,6.00
2023-02-11T09:37:41.774Z,6.00
2023-02-11T09:40:09.331Z,6.01
2023-02-11T09:43:04.541Z,6.01
2023-02-11T09:45:31.597Z,5.90
2023-02-11T09:48:04.376Z,5.86
2023-02-11T09:50:39.815Z,5.88
2023-02-11T09:53:12.517Z,5.88
2023-02-11T09:55:42.816Z,5.87
2023-02-11T09:58:33.934Z,5.91
2023-02-11T10:01:40.680Z,5.93
2023-02-11T10:04:38.680Z,5.93
2023-02-11T10:07:22.382Z,5.97
2023-02-11T10:10:02.356Z,6.03
2023-02-11T10:13:08.959Z,6.03
2023-02-11T10:15:46.848Z,6.03
2023-02-11T10:18:38.209Z,6.04
2023-02-11T10:21:32.760Z,6.10
2023-02-11T10:24:02.875Z,6.05
2023-02-11T10:26:31.203Z,6.06
2023-02-11T10:29:02.488Z,6.03
2023-02-11T10:31:38.526Z,6.11
2023-02-11T10:34:12.893Z,6.08
2023-02-11T10:36:42.352Z,6.10
2023-02-11T10:39:16.740Z,6.09
2023-02-11T10:41:51.551Z,6.08
2023-02-11T10:44:27.529Z,6.01
2023-02-11T10:46:54.769Z,5.97
2023-02-11T10:49:42.547Z,5.91
2023-02-11T10:52:26.823Z,5.91
2023-02-11T10:55:16.548Z,5.91
2023-02-11T10:57:51.519Z,5.95
2023-02-11T11:00:34.117Z,5.98
2023-02-11T11:03:01.753Z,5.97
2023-02-11T11:05:32.306Z,6.01
2023-02-11T11:08:01.115Z,6.07
2023-02-11T11:10:37.484Z,6.06
2023-02-11T11:13:04.402Z,6.08
2023-02-11T11:15:32.233Z,6.13
2023-02-11T11:18:22.531Z,6.14
2023-02-11T11:20:58.954Z,6.15
2023-02-11T11:23:26.228Z,6.13
2023-02-11T11:26:06.449Z,6.14
2023-02-11T11:28:39.036Z,6.08
2023-02-11T11:31:14.022Z,6.06
2023-02-11T11:33:44.077Z,6.07
2023-02-11T11:36:15.835Z,6.12
2023-02-11T11:38:57.414Z,6.13
2023-02-11T11:41:27.670Z,6.14
2023-02-11T11:44:01.107Z,6.25
2023-02-11T11:46:31.017Z,6.26
2023-02-11T11:49:04.264Z,6.25
2023-02-11T11:51:32.281Z,6.35
2023-02-11T11:54:11.663Z,6.36
2023-02-11T11:56:48.108Z,6.42
2023-02-11T11:59:16.780Z,6.48
2023-02-11T12:02:11.182Z,6.47
2023-02-11T12:04:47.916Z,6.54
2023-02-11T12:07:33.110Z,6.56
2023-02-11T12:10:32.363Z,6.59
2023-02-11T12:13:23.962Z,6.64
2023-02-11T12:16:02.494Z,6.67
2023-02-11T12:18:47.541Z,6.57
2023-02-11T12:21:54.365Z,6.53
2023-02-11T12:24:47.407Z,6.53
2023-02-11T12:27:54.005Z,6.56
2023-02-11T12:30:53.862Z,6.59
2023-02-11T12:33:49.283Z,6.56
2023-02-11T12:36:45.432Z,6.61
2023-02-11T12:39:35.012Z,6.65
2023-02-11T12:43:02.687Z,6.66
2023-02-11T12:45:46.678Z,6.73
2023-02-11T12:48:53.344Z,6.69
2023-02-11T12:51:52.700Z,6.70
2023-02-11T12:54:40.590Z,6.67
2023-02-11T12:57:33.449Z,6.65
2023-02-11T13:00:07.965Z,6.67
2023-02-11T13:02:44.808Z,6.68
2023-02-11T13:05:23.750Z,6.68
2023-02-11T13:07:53.226Z,6.67
2023-02-11T13:10:28.087Z,6.73
2023-02-11T13:13:16.197Z,6.69
2023-02-11T13:15:48.789Z,6.72
2023-02-11T13:18:52.105Z,6.74
2023-02-11T13:21:29.308Z,6.79
2023-02-11T13:24:24.056Z,6.79
2023-02-11T13:27:10.896Z,6.80
2023-02-11T13:30:04.303Z,6.81
2023-02-11T13:33:03.451Z,6.81
2023-02-11T13:35:38.454Z,6.82
2023-02-11T13:38:18.110Z,6.80
2023-02-11T13:40:45.653Z,6.81
2023-02-11T13:43:22.382Z,6.79
2023-02-11T13:45:50.795Z,6.78
2023-02-11T13:48:27.003Z,6.80
2023-02-11T13:50:56.683Z,6.80
2023-02-11T13:53:23.977Z,6.78
2023-02-11T13:55:52.797Z,6.75
2023-02-11T13:58:37.209Z,6.77
2023-02-11T14:01:04.169Z,6.80
2023-02-11T14:03:54.235Z,6.80
2023-02-11T14:06:43.902Z,6.80
2023-02-11T14:09:35.184Z,6.79
2023-02-11T14:12:26.531Z,6.80
2023-02-11T14:15:17.952Z,6.76
2023-02-11T14:17:44.942Z,6.78
2023-02-11T14:20:36.638Z,6.80
2023-02-11T14:23:04.902Z,6.79
2023-02-11T14:25:32.230Z,6.77
2023-02-11T14:28:12.068Z,6.77
2023-02-11T14:31:02.955Z,6.77
2023-02-11T14:34:07.950Z,6.76
2023-02-11T14:36:46.376Z,6.74
2023-02-11T14:39:45.273Z,6.75
2023-02-11T14:42:19.996Z,6.75
2023-02-11T14:44:49.353Z,6.74
2023-02-11T14:47:20.061Z,6.71
2023-02-11T14:49:47.984Z,6.72
2023-02-11T14:52:27.089Z,6.71
2023-02-11T14:55:19.647Z,6.69
2023-02-11T14:58:11.728Z,6.71
2023-02-11T15:01:09.172Z,6.69
2023-02-11T15:03:41.016Z,6.68
2023-02-11T15:06:20.625Z,6.66
2023-02-11T15:08:58.335Z,6.70
2023-02-11T15:11:26.040Z,6.68
2023-02-11T15:13:55.466Z,6.63
2023-02-11T15:16:24.636Z,6.62
2023-02-11T15:18:58.574Z,6.63
2023-02-11T15:21:30.929Z,6.63
2023-02-11T15:24:19.245Z,6.57
2023-02-11T15:26:55.785Z,6.52
2023-02-11T15:29:27.356Z,6.54
2023-02-11T15:32:16.096Z,6.50
2023-02-11T15:34:44.659Z,6.45
2023-02-11T15:37:30.241Z,6.42
2023-02-11T15:40:11.534Z,6.38
2023-02-11T15:42:52.209Z,6.37
2023-02-11T15:45:28.865Z,6.29
2023-02-11T15:47:59.730Z,6.28
2023-02-11T15:50:30.341Z,6.22
2023-02-11T15:53:01.150Z,6.15
2023-02-11T15:55:28.902Z,6.07
2023-02-11T15:57:58.206Z,5.93
2023-02-11T16:00:34.195Z,5.89
2023-02-11T16:03:01.302Z,5.85
2023-02-11T16:05:32.203Z,5.74
2023-02-11T16:07:59.926Z,5.70
2023-02-11T16:10:36.030Z,5.67
2023-02-11T16:13:19.876Z,5.59
2023-02-11T16:15:52.954Z,5.58
2023-02-11T16:18:40.407Z,5.53
2023-02-11T16:21:15.093Z,5.51
2023-02-11T16:23:42.485Z,5.49
2023-02-11T16:26:29.083Z,5.43
2023-02-11T16:29:16.812Z,5.45
2023-02-11T16:31:47.860Z,5.42
2023-02-11T16:34:21.023Z,5.38
2023-02-11T16:36:48.907Z,5.38
2023-02-11T16:39:17.931Z,5.34
2023-02-11T16:41:46.388Z,5.31
2023-02-11T16:44:14.560Z,5.31
2023-02-11T16:46:41.942Z,5.27
2023-02-11T16:49:28.493Z,5.23
2023-02-11T16:52:01.248Z,5.21
2023-02-11T16:54:31.707Z,5.19
2023-02-11T16:57:00.768Z,5.26
2023-02-11T16:59:31.951Z,5.24
2023-02-11T17:02:06.926Z,5.15
2023-02-11T17:04:37.896Z,5.07
2023-02-11T17:07:08.355Z,4.99
2023-02-11T17:09:37.446Z,4.82
2023-02-11T17:12:07.906Z,4.67
2023-02-11T17:14:36.534Z,4.62
2023-02-11T17:17:06.482Z,4.54
2023-02-11T17:19:34.954Z,4.47
2023-02-11T17:22:04.501Z,4.41
2023-02-11T17:24:38.866Z,4.45
2023-02-11T17:27:06.173Z,4.36
2023-02-11T17:29:33.680Z,4.27
2023-02-11T17:32:01.362Z,4.30
2023-02-11T17:34:29.834Z,4.28
2023-02-11T17:36:58.044Z,4.26
2023-02-11T17:39:25.918Z,4.21
2023-02-11T17:41:55.455Z,3.83
2023-02-11T17:44:22.543Z,3.58
2023-02-11T17:46:49.349Z,3.58
2023-02-11T17:49:16.578Z,3.55
2023-02-11T17:51:43.417Z,3.44
2023-02-11T17:54:15.901Z,3.26
2023-02-11T17:56:43.308Z,3.27
2023-02-11T17:59:11.982Z,3.17
2023-02-11T18:01:40.219Z,3.11
2023-02-11T18:04:08.732Z,3.19
2023-02-11T18:06:36.697Z,3.08
2023-02-11T18:09:04.569Z,3.03
2023-02-11T18:11:32.972Z,2.97
2023-02-11T18:14:01.261Z,2.97
2023-02-11T18:16:29.536Z,2.78
2023-02-11T18:18:57.833Z,2.73
2023-02-11T18:21:25.142Z,2.76
2023-02-11T18:23:56.038Z,2.77
2023-02-11T18:26:27.698Z,2.78
2023-02-11T18:28:57.901Z,2.76
2023-02-11T18:31:26.729Z,2.73
2023-02-11T18:33:54.698Z,2.70
2023-02-11T18:36:23.401Z,2.70
2023-02-11T18:38:52.708Z,2.68
2023-02-11T18:41:23.891Z,2.70
2023-02-11T18:43:51.407Z,2.58
2023-02-11T18:46:21.465Z,2.61
2023-02-11T18:48:50.092Z,2.60
2023-02-11T18:51:21.110Z,2.61
2023-02-11T18:53:48.093Z,2.61
2023-02-11T18:56:17.815Z,2.53
2023-02-11T18:58:44.683Z,2.59
2023-02-11T19:01:24.541Z,2.60
2023-02-11T19:03:51.818Z,2.66
2023-02-11T19:06:27.234Z,2.61
2023-02-11T19:09:00.109Z,2.58
2023-02-11T19:11:48.638Z,2.45
2023-02-11T19:14:24.420Z,2.51
2023-02-11T19:16:53.678Z,2.50
2023-02-11T19:19:23.417Z,2.50
2023-02-11T19:21:50.963Z,2.49
2023-02-11T19:24:21.724Z,2.49
2023-02-11T19:26:50.093Z,2.52
2023-02-11T19:29:17.751Z,2.46
2023-02-11T19:31:46.624Z,2.48
2023-02-11T19:34:15.529Z,2.48
2023-02-11T19:36:43.475Z,2.48
2023-02-11T19:39:10.562Z,2.44
2023-02-11T19:41:38.174Z,2.35
2023-02-11T19:44:08.646Z,2.33
2023-02-11T19:46:42.032Z,2.32
2023-02-11T19:49:11.820Z,2.20
2023-02-11T19:51:39.624Z,2.14
2023-02-11T19:54:08.949Z,2.08
2023-02-11T19:56:37.922Z,2.05
2023-02-11T19:59:09.019Z,2.09
2023-02-11T20:01:37.272Z,2.16
2023-02-11T20:04:04.540Z,2.10
2023-02-11T20:06:32.706Z,2.00
2023-02-11T20:09:01.927Z,1.75
2023-02-11T20:11:31.535Z,1.71
2023-02-11T20:13:59.062Z,1.57
2023-02-11T20:16:44.624Z,1.60
2023-02-11T20:19:18.360Z,1.57
2023-02-11T20:21:47.590Z,1.58
2023-02-11T20:24:16.335Z,1.63
2023-02-11T20:26:43.394Z,1.67
2023-02-11T20:29:10.290Z,1.74
2023-02-11T20:31:38.086Z,1.80
2023-02-11T20:34:05.114Z,1.83
2023-02-11T20:36:35.792Z,1.81
2023-02-11T20:39:05.603Z,1.79
2023-02-11T20:41:35.434Z,1.82
2023-02-11T20:44:05.532Z,1.88
2023-02-11T20:46:35.279Z,1.91
2023-02-11T20:49:03.126Z,1.94
2023-02-11T20:51:38.308Z,1.98
2023-02-11T20:54:07.211Z,2.00
2023-02-11T20:56:36.244Z,2.00
2023-02-11T20:59:05.145Z,2.01
2023-02-11T21:01:35.912Z,1.97
2023-02-11T21:04:07.134Z,1.99
2023-02-11T21:06:39.388Z,1.97
2023-02-11T21:09:09.344Z,1.75
2023-02-11T21:11:36.393Z,1.78
2023-02-11T21:14:03.768Z,1.84
2023-02-11T21:16:31.912Z,1.86
2023-02-11T21:18:58.799Z,1.82
2023-02-11T21:21:26.280Z,1.80
2023-02-11T21:23:53.198Z,1.73
2023-02-11T21:26:20.030Z,1.70
2023-02-11T21:28:48.779Z,1.70
2023-02-11T21:31:27.326Z,1.78
2023-02-11T21:33:59.420Z,1.87
2023-02-11T21:36:28.615Z,1.89
2023-02-11T21:38:55.761Z,1.83
2023-02-11T21:41:22.811Z,1.83
2023-02-11T21:43:50.615Z,1.78
2023-02-11T21:46:18.161Z,1.71
2023-02-11T21:48:45.178Z,1.73
2023-02-11T21:51:17.655Z,1.77
2023-02-11T21:53:44.777Z,1.79
2023-02-11T21:56:14.678Z,1.77
2023-02-11T21:58:41.947Z,1.77
2023-02-11T22:01:17.512Z,1.67
2023-02-11T22:03:45.197Z,1.57
2023-02-11T22:06:14.918Z,1.60
2023-02-11T22:08:41.844Z,1.57
2023-02-11T22:11:12.352Z,1.53
2023-02-11T22:13:39.824Z,1.54
2023-02-11T22:16:09.500Z,1.52
2023-02-11T22:18:37.271Z,1.50
2023-02-11T22:21:09.930Z,1.46
2023-02-11T22:23:37.551Z,1.36
2023-02-11T22:26:06.610Z,1.31
2023-02-11T22:28:34.066Z,1.33
2023-02-11T22:31:01.147Z,1.34
2023-02-11T22:33:28.424Z,1.36
2023-02-11T22:35:59.795Z,1.34
2023-02-11T22:38:28.526Z,1.33
2023-02-11T22:40:55.756Z,1.36
2023-02-11T22:43:22.766Z,1.38
2023-02-11T22:45:50.188Z,1.41
2023-02-11T22:48:17.508Z,1.46
2023-02-11T22:50:44.648Z,1.47
2023-02-11T22:53:11.553Z,1.45
2023-02-11T22:55:39.520Z,1.43
2023-02-11T22:58:06.724Z,1.43
2023-02-11T23:00:38.063Z,1.44
2023-02-11T23:03:05.969Z,1.48
2023-02-11T23:05:40.818Z,1.50
2023-02-11T23:08:08.919Z,1.50
2023-02-11T23:10:37.421Z,1.48
2023-02-11T23:13:05.427Z,1.44
2023-02-11T23:15:32.660Z,1.42
2023-02-11T23:17:59.772Z,1.39
2023-02-11T23:20:26.611Z,1.35
2023-02-11T23:22:53.514Z,1.34
2023-02-11T23:25:20.322Z,1.31
2023-02-11T23:27:47.180Z,1.33
2023-02-11T23:30:14.470Z,1.32
2023-02-11T23:32:41.370Z,1.36
2023-02-11T23:35:08.379Z,1.40
2023-02-11T23:37:35.251Z,1.44
2023-02-11T23:40:02.111Z,1.48
2023-02-11T23:42:29.255Z,1.51
2023-02-11T23:44:56.127Z,1.52
2023-02-11T23:47:22.966Z,1.49
2023-02-11T23:49:49.797Z,1.52
2023-02-11T23:52:16.665Z,1.53
2023-02-11T23:54:44.973Z,1.49
2023-02-11T23:57:11.765Z,1.52
2023-02-11T23:59:38.695Z,1.53
