createdAt,value
2022-10-28T00:01:23.386Z,101486.22
2022-10-28T00:04:00.055Z,101492.78
2022-10-28T00:06:35.324Z,101480.19
2022-10-28T00:09:05.651Z,101477.63
2022-10-28T00:11:35.567Z,101470.84
2022-10-28T00:14:06.184Z,101472.00
2022-10-28T00:16:35.894Z,101471.25
2022-10-28T00:19:04.479Z,101487.28
2022-10-28T00:21:34.388Z,101471.59
2022-10-28T00:24:01.484Z,101465.88
2022-10-28T00:26:32.255Z,101452.63
2022-10-28T00:29:20.069Z,101440.19
2022-10-28T00:31:47.863Z,101446.22
2022-10-28T00:34:17.985Z,101430.34
2022-10-28T00:36:46.989Z,101425.53
2022-10-28T00:39:20.843Z,101420.94
2022-10-28T00:42:09.184Z,101423.41
2022-10-28T00:44:59.419Z,101438.56
2022-10-28T00:47:52.446Z,101454.59
2022-10-28T00:50:47.734Z,101454.59
2022-10-28T00:53:18.952Z,101446.72
2022-10-28T00:55:47.711Z,101445.00
2022-10-28T00:58:16.491Z,101443.28
2022-10-28T01:00:43.515Z,101431.41
2022-10-28T01:03:10.631Z,101426.22
2022-10-28T01:05:41.853Z,101415.91
2022-10-28T01:08:09.506Z,101404.59
2022-10-28T01:11:08.249Z,101399.28
2022-10-28T01:14:07.720Z,101395.72
2022-10-28T01:16:49.793Z,101388.72
2022-10-28T01:19:57.125Z,101396.72
2022-10-28T01:22:45.586Z,101390.44
2022-10-28T01:25:52.777Z,101393.41
2022-10-28T01:28:58.787Z,101391.69
2022-10-28T01:31:30.166Z,101388.25
2022-10-28T01:34:15.480Z,101396.28
2022-10-28T01:37:14.347Z,101389.13
2022-10-28T01:40:03.445Z,101390.97
2022-10-28T01:43:01.335Z,101387.25
2022-10-28T01:45:58.652Z,101388.72
2022-10-28T01:48:30.849Z,101382.00
2022-10-28T01:51:27.066Z,101380.59
2022-10-28T01:53:57.108Z,101381.00
2022-10-28T01:56:33.302Z,101370.72
2022-10-28T01:59:03.400Z,101361.13
2022-10-28T02:01:31.787Z,101364.59
2022-10-28T02:03:59.095Z,101366.72
2022-10-28T02:06:29.731Z,101362.13
2022-10-28T02:09:37.149Z,101368.31
2022-10-28T02:12:22.351Z,101361.28
2022-10-28T02:15:05.253Z,101362.28
2022-10-28T02:17:56.487Z,101354.72
2022-10-28T02:20:56.271Z,101354.13
2022-10-28T02:23:58.847Z,101338.97
2022-10-28T02:26:41.354Z,101351.41
2022-10-28T02:29:37.553Z,101339.66
2022-10-28T02:32:14.326Z,101342.38
2022-10-28T02:34:46.827Z,101329.19
2022-10-28T02:37:27.850Z,101330.09
2022-10-28T02:40:02.861Z,101330.66
2022-10-28T02:42:38.339Z,101320.31
2022-10-28T02:45:13.787Z,101321.31
2022-10-28T02:47:47.131Z,101324.91
2022-10-28T02:50:20.155Z,101309.59
2022-10-28T02:52:53.093Z,101305.88
2022-10-28T02:55:24.195Z,101306.03
2022-10-28T02:57:51.776Z,101297.00
2022-10-28T03:00:24.515Z,101297.88
2022-10-28T03:02:51.707Z,101301.69
2022-10-28T03:05:18.638Z,101298.97
2022-10-28T03:07:45.649Z,101299.97
2022-10-28T03:10:12.715Z,101303.56
2022-10-28T03:12:39.752Z,101303.41
2022-10-28T03:15:07.493Z,101300.28
2022-10-28T03:17:34.730Z,101296.84
2022-10-28T03:20:01.645Z,101299.97
2022-10-28T03:22:28.666Z,101293.13
2022-10-28T03:24:55.708Z,101301.53
2022-10-28T03:27:22.624Z,101300.69
2022-10-28T03:29:49.547Z,101301.41
2022-10-28T03:32:16.555Z,101297.72
2022-10-28T03:34:43.489Z,101296.84
2022-10-28T03:37:10.754Z,101292.28
2022-10-28T03:39:37.687Z,101291.66
2022-10-28T03:42:04.688Z,101284.94
2022-10-28T03:44:31.665Z,101282.88
2022-10-28T03:46:58.624Z,101293.00
2022-10-28T03:49:25.578Z,101290.84
2022-10-28T03:51:52.635Z,101288.28
2022-10-28T03:54:19.558Z,101292.41
2022-10-28T03:56:46.519Z,101290.81
2022-10-28T03:59:15.193Z,101295.66
2022-10-28T04:01:44.922Z,101287.19
2022-10-28T04:04:11.985Z,101293.63
2022-10-28T04:06:38.994Z,101291.16
2022-10-28T04:09:05.912Z,101287.03
2022-10-28T04:11:32.974Z,101282.84
2022-10-28T04:14:00.010Z,101274.13
2022-10-28T04:16:27.282Z,101278.69
2022-10-28T04:18:54.286Z,101273.53
2022-10-28T04:21:21.351Z,101273.66
2022-10-28T04:23:48.286Z,101269.38
2022-10-28T04:26:15.428Z,101265.94
2022-10-28T04:28:42.404Z,101268.50
2022-10-28T04:31:12.078Z,101270.50
2022-10-28T04:33:39.041Z,101267.66
2022-10-28T04:36:06.411Z,101266.78
2022-10-28T04:38:33.458Z,101268.66
2022-10-28T04:41:00.594Z,101272.22
2022-10-28T04:43:27.612Z,101262.63
2022-10-28T04:45:54.499Z,101259.06
2022-10-28T04:48:21.757Z,101254.63
2022-10-28T04:50:49.495Z,101260.31
2022-10-28T04:53:16.413Z,101255.88
2022-10-28T04:55:43.389Z,101249.72
2022-10-28T04:58:10.707Z,101252.72
2022-10-28T05:00:37.642Z,101250.13
2022-10-28T05:03:04.780Z,101248.44
2022-10-28T05:05:32.076Z,101255.69
2022-10-28T05:07:59.117Z,101257.81
2022-10-28T05:10:26.063Z,101260.09
2022-10-28T05:12:52.996Z,101250.34
2022-10-28T05:15:19.964Z,101241.81
2022-10-28T05:17:48.011Z,101240.16
2022-10-28T05:20:17.710Z,101238.75
2022-10-28T05:22:50.667Z,101241.31
2022-10-28T05:25:18.291Z,101232.19
2022-10-28T05:27:45.641Z,101243.38
2022-10-28T05:30:14.054Z,101227.78
2022-10-28T05:32:41.333Z,101230.50
2022-10-28T05:35:09.432Z,101248.50
2022-10-28T05:37:36.594Z,101242.50
2022-10-28T05:40:04.360Z,101237.47
2022-10-28T05:42:31.313Z,101252.44
2022-10-28T05:44:58.279Z,101248.03
2022-10-28T05:47:25.477Z,101249.72
2022-10-28T05:49:52.427Z,101248.44
2022-10-28T05:52:19.317Z,101253.03
2022-10-28T05:54:46.489Z,101247.72
2022-10-28T05:57:13.403Z,101248.50
2022-10-28T05:59:40.459Z,101246.41
2022-10-28T06:02:14.620Z,101256.34
2022-10-28T06:04:42.179Z,101245.56
2022-10-28T06:07:09.140Z,101240.78
2022-10-28T06:09:36.235Z,101247.47
2022-10-28T06:12:01.720Z,101247.59
2022-10-28T06:14:28.712Z,101240.69
2022-10-28T06:16:55.817Z,101245.88
2022-10-28T06:19:22.757Z,101245.47
2022-10-28T06:21:49.689Z,101238.34
2022-10-28T06:24:16.740Z,101249.38
2022-10-28T06:26:43.692Z,101258.13
2022-10-28T06:29:10.863Z,101264.88
2022-10-28T06:31:39.489Z,101261.63
2022-10-28T06:34:08.688Z,101262.69
2022-10-28T06:36:35.808Z,101266.38
2022-10-28T06:39:03.577Z,101256.91
2022-10-28T06:41:30.514Z,101263.84
2022-10-28T06:43:57.510Z,101257.19
2022-10-28T06:46:24.547Z,101254.28
2022-10-28T06:48:54.847Z,101250.75
2022-10-28T06:51:22.788Z,101241.78
2022-10-28T06:53:51.881Z,101235.06
2022-10-28T06:56:19.245Z,101240.25
2022-10-28T06:58:54.609Z,101257.31
2022-10-28T07:01:22.691Z,101256.78
2022-10-28T07:03:50.125Z,101255.22
2022-10-28T07:06:17.612Z,101263.53
2022-10-28T07:08:44.585Z,101260.00
2022-10-28T07:11:11.605Z,101261.97
2022-10-28T07:13:38.552Z,101267.00
2022-10-28T07:16:05.927Z,101272.16
2022-10-28T07:18:32.814Z,101267.00
2022-10-28T07:21:01.350Z,101273.16
2022-10-28T07:23:28.872Z,101270.16
2022-10-28T07:25:56.826Z,101270.91
2022-10-28T07:28:25.440Z,101282.19
2022-10-28T07:30:52.909Z,101274.03
2022-10-28T07:33:20.126Z,101277.47
2022-10-28T07:35:47.144Z,101274.75
2022-10-28T07:38:14.091Z,101287.34
2022-10-28T07:40:41.100Z,101284.47
2022-10-28T07:43:08.386Z,101281.78
2022-10-28T07:45:36.626Z,101272.88
2022-10-28T07:48:04.597Z,101284.75
2022-10-28T07:50:31.711Z,101276.59
2022-10-28T07:52:59.693Z,101279.31
2022-10-28T07:55:26.772Z,101284.47
2022-10-28T07:57:54.010Z,101285.22
2022-10-28T08:00:21.249Z,101280.34
2022-10-28T08:02:48.205Z,101284.34
2022-10-28T08:05:15.409Z,101285.38
2022-10-28T08:07:42.420Z,101282.31
2022-10-28T08:10:09.757Z,101283.69
2022-10-28T08:12:36.910Z,101291.38
2022-10-28T08:15:05.380Z,101289.31
2022-10-28T08:17:32.493Z,101287.22
2022-10-28T08:19:59.488Z,101286.94
2022-10-28T08:22:26.484Z,101280.31
2022-10-28T08:24:53.403Z,101272.69
2022-10-28T08:27:20.317Z,101278.66
2022-10-28T08:29:47.289Z,101275.53
2022-10-28T08:32:14.190Z,101281.28
2022-10-28T08:34:43.622Z,101278.53
2022-10-28T08:37:10.986Z,101279.66
2022-10-28T08:39:38.038Z,101282.34
2022-10-28T08:42:39.144Z,101276.47
2022-10-28T08:45:22.603Z,101279.16
2022-10-28T08:48:11.616Z,101280.44
2022-10-28T08:50:50.782Z,101279.13
2022-10-28T08:53:26.901Z,101278.16
2022-10-28T08:56:04.704Z,101274.63
2022-10-28T08:58:36.372Z,101270.88
2022-10-28T09:01:05.416Z,101272.75
2022-10-28T09:03:42.217Z,101278.06
2022-10-28T09:06:10.950Z,101275.84
2022-10-28T09:08:42.710Z,101272.72
2022-10-28T09:11:45.186Z,101272.69
2022-10-28T09:14:48.333Z,101273.84
2022-10-28T09:17:35.886Z,101265.38
2022-10-28T09:20:24.256Z,101256.91
2022-10-28T09:23:00.333Z,101259.97
2022-10-28T09:25:48.898Z,101268.66
2022-10-28T09:28:52.748Z,101259.00
2022-10-28T09:31:35.761Z,101261.97
2022-10-28T09:34:25.109Z,101263.47
2022-10-28T09:36:56.228Z,101258.53
2022-10-28T09:39:29.853Z,101257.38
2022-10-28T09:42:02.964Z,101256.00
2022-10-28T09:44:48.381Z,101255.22
2022-10-28T09:47:34.478Z,101256.38
2022-10-28T09:50:08.301Z,101251.00
2022-10-28T09:52:43.226Z,101248.69
2022-10-28T09:55:21.163Z,101255.63
2022-10-28T09:57:48.218Z,101263.78
2022-10-28T10:00:16.942Z,101250.31
2022-10-28T10:02:44.948Z,101263.00
2022-10-28T10:05:19.306Z,101264.81
2022-10-28T10:08:01.804Z,101264.56
2022-10-28T10:10:36.287Z,101266.16
2022-10-28T10:13:05.997Z,101258.38
2022-10-28T10:15:39.063Z,101261.88
2022-10-28T10:18:16.654Z,101256.75
2022-10-28T10:20:58.480Z,101253.38
2022-10-28T10:23:32.418Z,101240.06
2022-10-28T10:26:11.240Z,101244.72
2022-10-28T10:28:45.269Z,101245.06
2022-10-28T10:31:23.409Z,101229.88
2022-10-28T10:33:54.092Z,101243.03
2022-10-28T10:36:28.286Z,101246.38
2022-10-28T10:38:58.479Z,101234.31
2022-10-28T10:41:44.143Z,101237.53
2022-10-28T10:44:23.091Z,101236.97
2022-10-28T10:47:06.013Z,101236.94
2022-10-28T10:49:37.198Z,101241.69
2022-10-28T10:52:14.973Z,101239.41
2022-10-28T10:54:57.456Z,101237.88
2022-10-28T10:57:25.777Z,101242.66
2022-10-28T10:59:54.641Z,101242.34
2022-10-28T11:02:46.623Z,101249.31
2022-10-28T11:05:27.156Z,101244.97
2022-10-28T11:08:04.975Z,101251.59
2022-10-28T11:10:34.568Z,101240.78
2022-10-28T11:13:25.599Z,101239.97
2022-10-28T11:16:17.842Z,101245.22
2022-10-28T11:18:47.747Z,101231.25
2022-10-28T11:21:28.703Z,101233.34
2022-10-28T11:24:31.947Z,101238.38
2022-10-28T11:27:29.611Z,101232.00
2022-10-28T11:29:59.761Z,101238.38
2022-10-28T11:33:02.148Z,101232.41
2022-10-28T11:36:15.805Z,101237.97
2022-10-28T11:38:52.441Z,101228.66
2022-10-28T11:41:47.297Z,101226.34
2022-10-28T11:44:48.735Z,101225.56
2022-10-28T11:48:02.485Z,101227.31
2022-10-28T11:50:49.530Z,101231.78
2022-10-28T11:53:46.900Z,101224.56
2022-10-28T11:56:29.012Z,101220.38
2022-10-28T11:59:41.589Z,101212.09
2022-10-28T12:02:43.416Z,101212.97
2022-10-28T12:05:20.683Z,101216.34
2022-10-28T12:08:02.488Z,101209.88
2022-10-28T12:10:58.729Z,101207.56
2022-10-28T12:14:32.540Z,101195.38
2022-10-28T12:17:43.838Z,101192.09
2022-10-28T12:20:29.521Z,101184.88
2022-10-28T12:23:00.699Z,101192.88
2022-10-28T12:25:33.774Z,101188.56
2022-10-28T12:28:54.199Z,101195.31
2022-10-28T12:31:30.538Z,101188.47
2022-10-28T12:34:05.124Z,101183.28
2022-10-28T12:36:42.122Z,101183.59
2022-10-28T12:39:20.453Z,101190.13
2022-10-28T12:41:57.148Z,101188.38
2022-10-28T12:44:26.483Z,101189.38
2022-10-28T12:47:16.714Z,101192.13
2022-10-28T12:50:03.588Z,101192.03
2022-10-28T12:52:48.513Z,101186.44
2022-10-28T12:55:35.597Z,101176.59
2022-10-28T12:58:16.289Z,101176.75
2022-10-28T13:00:54.584Z,101170.53
2022-10-28T13:03:22.294Z,101160.53
2022-10-28T13:05:59.874Z,101162.53
2022-10-28T13:08:41.484Z,101171.59
2022-10-28T13:11:20.743Z,101162.03
2022-10-28T13:14:48.725Z,101160.72
2022-10-28T13:17:27.729Z,101157.25
2022-10-28T13:20:28.260Z,101148.09
2022-10-28T13:23:33.702Z,101158.19
2022-10-28T13:26:28.117Z,101158.00
2022-10-28T13:29:02.519Z,101157.16
2022-10-28T13:31:42.130Z,101151.84
2022-10-28T13:34:13.242Z,101156.13
2022-10-28T13:36:47.553Z,101146.94
2022-10-28T13:39:28.042Z,101149.94
2022-10-28T13:42:13.306Z,101147.53
2022-10-28T13:44:55.542Z,101135.63
2022-10-28T13:47:31.841Z,101131.84
2022-10-28T13:50:08.126Z,101136.19
2022-10-28T13:52:46.721Z,101126.50
2022-10-28T13:55:15.257Z,101130.97
2022-10-28T13:57:48.806Z,101135.78
2022-10-28T14:00:18.612Z,101133.44
2022-10-28T14:02:55.882Z,101130.41
2022-10-28T14:05:43.288Z,101135.06
2022-10-28T14:08:40.643Z,101132.28
2022-10-28T14:11:23.080Z,101138.47
2022-10-28T14:13:54.529Z,101134.69
2022-10-28T14:16:38.425Z,101131.72
2022-10-28T14:19:11.249Z,101141.22
2022-10-28T14:21:44.483Z,101131.09
2022-10-28T14:24:39.973Z,101138.69
2022-10-28T14:27:07.907Z,101139.94
2022-10-28T14:29:45.859Z,101130.78
2022-10-28T14:32:31.274Z,101137.75
2022-10-28T14:35:12.842Z,101145.94
2022-10-28T14:38:44.615Z,101147.88
2022-10-28T14:41:25.677Z,101144.88
2022-10-28T14:44:20.875Z,101139.03
2022-10-28T14:47:18.519Z,101136.63
2022-10-28T14:50:11.714Z,101135.53
2022-10-28T14:52:39.033Z,101133.72
2022-10-28T14:55:08.028Z,101131.28
2022-10-28T14:57:35.666Z,101138.09
2022-10-28T15:00:07.618Z,101139.06
2022-10-28T15:02:37.641Z,101137.41
2022-10-28T15:05:20.678Z,101145.75
2022-10-28T15:07:50.185Z,101142.53
2022-10-28T15:10:31.280Z,101137.59
2022-10-28T15:12:59.350Z,101142.81
2022-10-28T15:15:32.425Z,101146.97
2022-10-28T15:18:00.828Z,101139.75
2022-10-28T15:20:34.383Z,101143.38
2022-10-28T15:23:22.008Z,101141.19
2022-10-28T15:26:15.324Z,101137.50
2022-10-28T15:28:43.205Z,101138.06
2022-10-28T15:31:10.471Z,101139.81
2022-10-28T15:33:41.749Z,101147.22
2022-10-28T15:36:26.482Z,101139.81
2022-10-28T15:39:05.024Z,101143.78
2022-10-28T15:41:44.125Z,101152.56
2022-10-28T15:44:31.645Z,101148.50
2022-10-28T15:47:00.773Z,101150.78
2022-10-28T15:49:38.727Z,101153.66
2022-10-28T15:52:22.061Z,101163.13
2022-10-28T15:54:56.289Z,101165.03
2022-10-28T15:57:35.257Z,101165.56
2022-10-28T16:00:20.594Z,101162.03
2022-10-28T16:03:02.065Z,101166.88
2022-10-28T16:05:32.138Z,101173.56
2022-10-28T16:08:02.500Z,101178.56
2022-10-28T16:10:35.199Z,101183.94
2022-10-28T16:13:07.703Z,101183.63
2022-10-28T16:16:07.949Z,101184.69
2022-10-28T16:18:47.719Z,101178.91
2022-10-28T16:21:24.768Z,101192.63
2022-10-28T16:23:58.968Z,101196.75
2022-10-28T16:26:27.298Z,101199.19
2022-10-28T16:28:54.534Z,101203.16
2022-10-28T16:34:39.642Z,101198.06
2022-10-28T16:37:25.816Z,101214.88
2022-10-28T16:39:53.358Z,101218.13
2022-10-28T16:42:21.998Z,101225.69
2022-10-28T16:44:49.675Z,101233.06
2022-10-28T16:47:20.459Z,101226.44
2022-10-28T16:49:54.322Z,101235.34
2022-10-28T16:52:29.098Z,101234.34
2022-10-28T16:54:57.318Z,101236.06
2022-10-28T16:59:56.683Z,101249.81
2022-10-28T17:02:32.565Z,101247.97
2022-10-28T17:05:01.127Z,101244.03
2022-10-28T17:07:28.848Z,101250.84
2022-10-28T17:09:56.773Z,101251.84
2022-10-28T17:12:26.476Z,101259.22
2022-10-28T17:14:53.643Z,101261.44
2022-10-28T17:17:20.998Z,101270.00
2022-10-28T17:19:48.158Z,101268.47
2022-10-28T17:22:15.179Z,101268.81
2022-10-28T17:24:42.166Z,101275.47
2022-10-28T17:27:09.121Z,101278.91
2022-10-28T17:29:36.478Z,101272.75
2022-10-28T17:32:03.651Z,101284.41
2022-10-28T17:34:30.725Z,101285.22
2022-10-28T17:36:57.661Z,101292.78
2022-10-28T17:39:26.483Z,101288.66
2022-10-28T17:41:54.001Z,101298.78
2022-10-28T17:44:21.515Z,101297.75
2022-10-28T17:46:49.361Z,101299.28
2022-10-28T17:49:16.495Z,101296.03
2022-10-28T17:51:44.163Z,101302.19
2022-10-28T17:54:11.310Z,101305.78
2022-10-28T17:56:39.271Z,101296.72
2022-10-28T17:59:06.445Z,101302.19
2022-10-28T18:01:35.266Z,101303.91
2022-10-28T18:04:03.753Z,101307.66
2022-10-28T18:06:30.747Z,101303.25
2022-10-28T18:08:58.429Z,101306.13
2022-10-28T18:11:27.342Z,101303.75
2022-10-28T18:13:55.913Z,101318.28
2022-10-28T18:16:28.248Z,101311.28
2022-10-28T18:18:55.937Z,101317.94
2022-10-28T18:21:24.583Z,101329.22
2022-10-28T18:24:03.492Z,101323.25
2022-10-28T18:26:32.891Z,101337.13
2022-10-28T18:29:04.139Z,101338.47
2022-10-28T18:31:34.781Z,101336.75
2022-10-28T18:34:02.367Z,101345.63
2022-10-28T18:36:34.481Z,101351.97
2022-10-28T18:39:05.076Z,101351.63
2022-10-28T18:41:34.437Z,101359.47
2022-10-28T18:44:04.401Z,101359.97
2022-10-28T18:46:35.282Z,101367.81
2022-10-28T18:49:02.874Z,101363.72
2022-10-28T18:51:29.984Z,101360.59
2022-10-28T18:53:58.054Z,101369.16
2022-10-28T18:56:30.848Z,101381.44
2022-10-28T18:58:59.074Z,101376.47
2022-10-28T19:01:28.663Z,101387.88
2022-10-28T19:03:58.655Z,101387.34
2022-10-28T19:06:29.934Z,101398.75
2022-10-28T19:08:59.727Z,101400.44
2022-10-28T19:11:30.189Z,101393.59
2022-10-28T19:14:00.048Z,101400.41
2022-10-28T19:16:28.725Z,101411.81
2022-10-28T19:19:00.807Z,101403.44
2022-10-28T19:21:28.774Z,101403.75
2022-10-28T19:23:56.159Z,101402.69
2022-10-28T19:26:24.102Z,101400.25
2022-10-28T19:28:51.699Z,101411.34
2022-10-28T19:31:26.168Z,101419.03
2022-10-28T19:33:55.316Z,101425.69
2022-10-28T19:36:29.759Z,101420.69
2022-10-28T19:38:57.993Z,101433.16
2022-10-28T19:41:28.426Z,101432.63
2022-10-28T19:44:03.705Z,101412.97
2022-10-28T19:46:34.347Z,101435.13
2022-10-28T19:49:06.759Z,101431.88
2022-10-28T19:51:40.540Z,101440.06
2022-10-28T19:54:15.682Z,101434.06
2022-10-28T19:56:44.399Z,101440.69
2022-10-28T19:59:11.533Z,101440.97
2022-10-28T20:01:41.490Z,101445.72
2022-10-28T20:04:10.104Z,101457.66
2022-10-28T20:06:39.728Z,101463.63
2022-10-28T20:09:07.478Z,101467.50
2022-10-28T20:11:37.608Z,101464.94
2022-10-28T20:14:11.657Z,101460.97
2022-10-28T20:16:42.541Z,101466.44
2022-10-28T20:19:10.148Z,101482.81
2022-10-28T20:21:38.169Z,101481.09
2022-10-28T20:24:07.098Z,101489.44
2022-10-28T20:26:36.201Z,101507.56
2022-10-28T20:29:03.788Z,101495.09
2022-10-28T20:31:32.201Z,101481.44
2022-10-28T20:34:03.855Z,101481.88
2022-10-28T20:36:45.790Z,101487.47
2022-10-28T20:39:22.886Z,101482.72
2022-10-28T20:41:51.062Z,101483.75
2022-10-28T20:44:18.475Z,101490.94
2022-10-28T20:46:47.722Z,101487.34
2022-10-28T20:49:15.189Z,101485.78
2022-10-28T20:51:42.480Z,101493.41
2022-10-28T20:54:09.486Z,101501.94
2022-10-28T20:56:38.784Z,101503.50
2022-10-28T20:59:05.960Z,101501.06
2022-10-28T21:01:40.417Z,101504.81
2022-10-28T21:04:10.752Z,101506.84
2022-10-28T21:06:38.828Z,101514.31
2022-10-28T21:09:06.430Z,101517.22
2022-10-28T21:11:33.625Z,101506.28
2022-10-28T21:14:01.698Z,101514.94
2022-10-28T21:16:30.156Z,101522.41
2022-10-28T21:18:59.052Z,101532.63
2022-10-28T21:21:26.655Z,101526.63
2022-10-28T21:23:54.028Z,101527.06
2022-10-28T21:26:21.183Z,101528.41
2022-10-28T21:28:52.596Z,101521.50
2022-10-28T21:31:21.272Z,101529.31
2022-10-28T21:36:21.754Z,101538.94
2022-10-28T21:38:48.826Z,101538.38
2022-10-28T21:41:20.737Z,101535.94
2022-10-28T21:43:52.413Z,101539.97
2022-10-28T21:46:21.567Z,101545.72
2022-10-28T21:48:48.855Z,101546.88
2022-10-28T21:51:17.064Z,101537.41
2022-10-28T21:53:44.999Z,101547.59
2022-10-28T21:56:19.133Z,101551.06
2022-10-28T21:58:49.028Z,101545.91
2022-10-28T22:01:20.614Z,101551.66
2022-10-28T22:03:48.002Z,101557.28
2022-10-28T22:06:15.259Z,101554.84
2022-10-28T22:08:42.589Z,101555.00
2022-10-28T22:11:16.537Z,101552.94
2022-10-28T22:13:44.120Z,101553.09
2022-10-28T22:16:14.093Z,101571.47
2022-10-28T22:18:41.420Z,101567.19
2022-10-28T22:21:15.152Z,101565.34
2022-10-28T22:23:42.390Z,101571.91
2022-10-28T22:26:13.025Z,101566.06
2022-10-28T22:28:41.154Z,101564.50
2022-10-28T22:31:11.414Z,101568.38
2022-10-28T22:33:40.377Z,101567.50
2022-10-28T22:36:11.646Z,101572.38
2022-10-28T22:38:39.089Z,101572.53
2022-10-28T22:41:12.258Z,101578.84
2022-10-28T22:43:40.226Z,101579.16
2022-10-28T22:46:07.366Z,101568.81
2022-10-28T22:48:34.645Z,101585.59
2022-10-28T22:51:01.896Z,101584.03
2022-10-28T22:53:29.101Z,101567.25
2022-10-28T22:55:57.036Z,101576.03
2022-10-28T22:58:26.234Z,101577.56
2022-10-28T23:00:53.139Z,101578.16
2022-10-28T23:03:20.204Z,101577.72
2022-10-28T23:05:47.094Z,101562.78
2022-10-28T23:08:16.061Z,101567.81
2022-10-28T23:10:43.141Z,101569.94
2022-10-28T23:13:13.644Z,101570.22
2022-10-28T23:15:40.547Z,101575.22
2022-10-28T23:18:07.606Z,101576.69
2022-10-28T23:20:36.504Z,101575.06
2022-10-28T23:23:03.690Z,101576.53
2022-10-28T23:25:30.641Z,101584.13
2022-10-28T23:27:57.984Z,101576.22
2022-10-28T23:30:25.128Z,101592.97
2022-10-28T23:32:52.104Z,101591.09
2022-10-28T23:35:19.034Z,101590.53
2022-10-28T23:37:45.924Z,101590.94
2022-10-28T23:40:13.401Z,101591.22
2022-10-28T23:42:40.311Z,101598.41
2022-10-28T23:45:09.453Z,101601.41
2022-10-28T23:47:36.632Z,101600.38
2022-10-28T23:50:04.055Z,101595.06
2022-10-28T23:52:31.013Z,101600.63
2022-10-28T23:54:57.973Z,101613.50
2022-10-28T23:57:24.889Z,101607.94
2022-10-28T23:59:53.508Z,101600.78
