createdAt,value
2019-06-29T00:01:37.572Z,100949.03
2019-06-29T00:04:07.426Z,100953.50
2019-06-29T00:06:37.149Z,100949.34
2019-06-29T00:09:07.159Z,100958.08
2019-06-29T00:11:36.880Z,100958.08
2019-06-29T00:14:06.728Z,100971.88
2019-06-29T00:16:36.675Z,100952.81
2019-06-29T00:19:06.427Z,100966.78
2019-06-29T00:21:36.958Z,100969.55
2019-06-29T00:24:10.588Z,100970.34
2019-06-29T00:26:38.325Z,100974.08
2019-06-29T00:29:07.940Z,100995.16
2019-06-29T00:31:37.710Z,100975.48
2019-06-29T00:34:07.577Z,100986.64
2019-06-29T00:36:37.476Z,100978.77
2019-06-29T00:39:07.233Z,100989.88
2019-06-29T00:41:37.042Z,100991.59
2019-06-29T00:44:06.920Z,100987.77
2019-06-29T00:46:36.543Z,100986.19
2019-06-29T00:49:06.648Z,100979.66
2019-06-29T00:51:36.493Z,100979.66
2019-06-29T00:54:06.363Z,100979.11
2019-06-29T00:56:36.239Z,100979.91
2019-06-29T00:59:06.119Z,100974.63
2019-06-29T01:01:35.828Z,100969.60
2019-06-29T01:04:05.504Z,100979.80
2019-06-29T01:06:35.246Z,100976.73
2019-06-29T01:09:05.929Z,100976.73
2019-06-29T01:11:35.886Z,100973.36
2019-06-29T01:14:06.226Z,100989.01
2019-06-29T01:16:36.063Z,101004.26
2019-06-29T01:19:06.032Z,101012.47
2019-06-29T01:21:36.191Z,101020.86
2019-06-29T01:24:06.010Z,101020.86
2019-06-29T01:26:36.066Z,101001.08
2019-06-29T01:29:05.829Z,101001.08
2019-06-29T01:31:35.443Z,101055.80
2019-06-29T01:34:05.358Z,101033.81
2019-06-29T01:36:35.353Z,101079.36
2019-06-29T01:39:06.061Z,101017.91
2019-06-29T01:41:35.741Z,101031.16
2019-06-29T01:44:05.575Z,101019.55
2019-06-29T01:46:35.460Z,101019.55
2019-06-29T01:49:05.263Z,101019.44
2019-06-29T01:51:34.928Z,101049.36
2019-06-29T01:54:04.919Z,101069.59
2019-06-29T01:56:34.731Z,101055.70
2019-06-29T01:59:04.834Z,101067.20
2019-06-29T02:01:34.680Z,101091.24
2019-06-29T02:04:04.506Z,101099.07
2019-06-29T02:06:34.307Z,101098.78
2019-06-29T02:09:06.066Z,101105.78
2019-06-29T02:11:35.860Z,101101.22
2019-06-29T02:14:05.829Z,101099.84
2019-06-29T02:16:35.681Z,101093.58
2019-06-29T02:19:06.678Z,101092.20
2019-06-29T02:21:36.441Z,101097.28
2019-06-29T02:24:06.383Z,101065.10
2019-06-29T02:26:36.205Z,101074.79
2019-06-29T02:29:06.242Z,101079.34
2019-06-29T02:31:36.019Z,101082.62
2019-06-29T02:34:05.856Z,101093.47
2019-06-29T02:36:35.663Z,101104.30
2019-06-29T02:39:06.288Z,101102.50
2019-06-29T02:41:36.179Z,101112.38
2019-06-29T02:44:06.235Z,101093.23
2019-06-29T02:46:36.140Z,101096.77
2019-06-29T02:49:09.711Z,101072.76
2019-06-29T02:51:37.534Z,101092.99
2019-06-29T02:54:07.400Z,101082.45
2019-06-29T02:56:37.014Z,101090.94
2019-06-29T02:59:07.098Z,101086.94
2019-06-29T03:01:37.994Z,101089.70
2019-06-29T03:04:07.681Z,101097.66
2019-06-29T03:06:37.656Z,101095.95
2019-06-29T03:09:07.653Z,101058.27
2019-06-29T03:11:37.432Z,101097.08
2019-06-29T03:14:07.310Z,101082.25
2019-06-29T03:16:37.184Z,101067.77
2019-06-29T03:19:06.985Z,101070.59
2019-06-29T03:21:36.973Z,101064.17
2019-06-29T03:24:06.818Z,101068.22
2019-06-29T03:26:36.730Z,101061.61
2019-06-29T03:29:06.815Z,101067.64
2019-06-29T03:31:36.669Z,101073.11
2019-06-29T03:34:06.478Z,101086.13
2019-06-29T03:36:36.344Z,101096.38
2019-06-29T03:39:06.360Z,101101.57
2019-06-29T03:41:36.255Z,101095.95
2019-06-29T03:44:06.399Z,101090.63
2019-06-29T03:46:36.161Z,101090.47
2019-06-29T03:49:06.082Z,101086.23
2019-06-29T03:51:36.264Z,101085.84
2019-06-29T03:54:06.117Z,101069.21
2019-06-29T03:56:35.942Z,101078.14
2019-06-29T03:59:07.087Z,101082.58
2019-06-29T04:01:40.395Z,101082.58
2019-06-29T04:04:15.139Z,101074.97
2019-06-29T04:06:52.526Z,101070.95
2019-06-29T04:09:39.994Z,101089.98
2019-06-29T04:12:20.413Z,101084.72
2019-06-29T04:15:11.727Z,101083.47
2019-06-29T04:17:44.222Z,101082.15
2019-06-29T04:20:44.575Z,101080.84
2019-06-29T04:23:36.171Z,101094.06
2019-06-29T04:26:10.014Z,101104.06
2019-06-29T04:28:49.923Z,101066.12
2019-06-29T04:31:57.664Z,101081.32
2019-06-29T04:35:06.556Z,101058.62
2019-06-29T04:38:14.105Z,101071.32
2019-06-29T04:41:20.228Z,101068.14
2019-06-29T04:43:50.177Z,101068.14
2019-06-29T04:46:20.237Z,101110.16
2019-06-29T04:48:50.083Z,101119.86
2019-06-29T04:51:19.909Z,101117.95
2019-06-29T04:53:49.680Z,101116.27
2019-06-29T04:56:19.483Z,101105.84
2019-06-29T04:58:50.379Z,101105.84
2019-06-29T05:01:20.249Z,101132.25
2019-06-29T05:03:50.085Z,101136.31
2019-06-29T05:06:19.944Z,101137.78
2019-06-29T05:08:49.828Z,101125.02
2019-06-29T05:11:19.733Z,101125.02
2019-06-29T05:13:49.777Z,101127.66
2019-06-29T05:16:19.582Z,101125.22
2019-06-29T05:18:49.463Z,101144.54
2019-06-29T05:21:19.071Z,101127.91
2019-06-29T05:23:49.049Z,101131.77
2019-06-29T05:26:18.905Z,101136.23
2019-06-29T05:28:48.611Z,101122.71
2019-06-29T05:31:18.399Z,101100.72
2019-06-29T05:33:48.165Z,101138.08
2019-06-29T05:36:17.964Z,101124.99
2019-06-29T05:38:47.918Z,101098.63
2019-06-29T05:41:17.710Z,101106.31
2019-06-29T05:43:47.522Z,101121.39
2019-06-29T05:46:17.260Z,101141.09
2019-06-29T05:48:47.136Z,101146.48
2019-06-29T05:51:16.845Z,101146.48
2019-06-29T05:53:46.825Z,101163.23
2019-06-29T05:56:16.595Z,101175.47
2019-06-29T05:58:46.817Z,101167.41
2019-06-29T06:01:16.604Z,101146.88
2019-06-29T06:03:46.448Z,101158.03
2019-06-29T06:06:16.236Z,101170.39
2019-06-29T06:08:47.093Z,101142.84
2019-06-29T06:11:16.794Z,101178.23
2019-06-29T06:13:46.505Z,101160.23
2019-06-29T06:16:16.383Z,101169.75
2019-06-29T06:18:46.258Z,101168.30
2019-06-29T06:21:16.296Z,101167.00
2019-06-29T06:23:45.961Z,101168.50
2019-06-29T06:26:15.904Z,101162.75
2019-06-29T06:28:45.729Z,101173.84
2019-06-29T06:31:15.625Z,101165.37
2019-06-29T06:33:45.601Z,101176.84
2019-06-29T06:36:15.238Z,101174.66
2019-06-29T06:38:45.176Z,101152.69
2019-06-29T06:41:15.146Z,101161.66
2019-06-29T06:43:44.886Z,101180.04
2019-06-29T06:46:14.606Z,101178.03
2019-06-29T06:48:44.585Z,101180.63
2019-06-29T06:51:14.336Z,101171.34
2019-06-29T06:53:44.359Z,101179.01
2019-06-29T06:56:14.247Z,101172.15
2019-06-29T06:58:44.076Z,101171.81
2019-06-29T07:01:13.801Z,101168.48
2019-06-29T07:03:43.447Z,101167.23
2019-06-29T07:06:13.342Z,101171.81
2019-06-29T07:08:43.137Z,101166.39
2019-06-29T07:11:14.200Z,101166.31
2019-06-29T07:13:44.020Z,101168.73
2019-06-29T07:16:13.805Z,101184.69
2019-06-29T07:18:43.694Z,101171.16
2019-06-29T07:21:13.457Z,101185.00
2019-06-29T07:23:43.149Z,101176.44
2019-06-29T07:26:12.907Z,101182.38
2019-06-29T07:28:42.578Z,101168.44
2019-06-29T07:31:12.515Z,101174.12
2019-06-29T07:33:42.241Z,101179.25
2019-06-29T07:36:12.042Z,101184.36
2019-06-29T07:38:41.929Z,101183.06
2019-06-29T07:41:12.985Z,101179.30
2019-06-29T07:43:42.788Z,101172.81
2019-06-29T07:46:12.524Z,101164.03
2019-06-29T07:48:42.306Z,101187.23
2019-06-29T07:51:16.229Z,101174.73
2019-06-29T07:53:48.979Z,101173.77
2019-06-29T07:56:42.913Z,101166.43
2019-06-29T07:59:12.978Z,101148.59
2019-06-29T08:01:42.719Z,101161.34
2019-06-29T08:04:12.743Z,101175.43
2019-06-29T08:06:42.705Z,101172.23
2019-06-29T08:09:12.472Z,101160.66
2019-06-29T08:11:42.409Z,101162.00
2019-06-29T08:14:12.736Z,101174.74
2019-06-29T08:16:42.539Z,101163.79
2019-06-29T08:19:12.387Z,101182.21
2019-06-29T08:21:42.457Z,101184.20
2019-06-29T08:24:12.401Z,101154.69
2019-06-29T08:26:42.316Z,101171.12
2019-06-29T08:29:13.141Z,101180.24
2019-06-29T08:31:42.948Z,101170.62
2019-06-29T08:34:12.782Z,101169.77
2019-06-29T08:36:42.731Z,101175.22
2019-06-29T08:39:13.950Z,101161.24
2019-06-29T08:41:43.764Z,101160.69
2019-06-29T08:44:14.026Z,101154.77
2019-06-29T08:46:43.776Z,101160.40
2019-06-29T08:49:13.393Z,101164.69
2019-06-29T08:51:44.239Z,101159.80
2019-06-29T08:54:14.049Z,101151.98
2019-06-29T08:56:43.993Z,101157.77
2019-06-29T08:59:13.820Z,101155.55
2019-06-29T09:01:43.582Z,101142.02
2019-06-29T09:04:13.434Z,101145.78
2019-06-29T09:06:43.422Z,101146.27
2019-06-29T09:09:13.254Z,101150.28
2019-06-29T09:11:43.154Z,101156.51
2019-06-29T09:14:13.027Z,101142.25
2019-06-29T09:16:42.782Z,101163.83
2019-06-29T09:19:12.617Z,101154.33
2019-06-29T09:21:42.451Z,101133.94
2019-06-29T09:24:12.393Z,101161.18
2019-06-29T09:26:42.491Z,101147.16
2019-06-29T09:29:16.759Z,101150.88
2019-06-29T09:31:43.835Z,101111.98
2019-06-29T09:34:15.086Z,101158.66
2019-06-29T09:36:46.506Z,101153.74
2019-06-29T09:39:16.135Z,101137.73
2019-06-29T09:41:45.965Z,101167.09
2019-06-29T09:44:17.121Z,101125.94
2019-06-29T09:46:46.997Z,101150.58
2019-06-29T09:49:16.724Z,101148.76
2019-06-29T09:51:46.584Z,101139.91
2019-06-29T09:54:16.566Z,101153.52
2019-06-29T09:56:46.626Z,101146.81
2019-06-29T09:59:30.129Z,101161.88
2019-06-29T10:01:47.927Z,101180.83
2019-06-29T10:04:19.313Z,101154.89
2019-06-29T10:06:51.775Z,101132.94
2019-06-29T10:09:21.480Z,101142.23
2019-06-29T10:11:52.560Z,101135.84
2019-06-29T10:14:22.441Z,101150.13
2019-06-29T10:16:52.301Z,101132.56
2019-06-29T10:19:22.082Z,101139.19
2019-06-29T10:21:52.810Z,101150.53
2019-06-29T10:24:22.673Z,101146.80
2019-06-29T10:26:52.693Z,101135.56
2019-06-29T10:29:24.566Z,101162.11
2019-06-29T10:31:54.047Z,101141.08
2019-06-29T10:34:36.508Z,101142.23
2019-06-29T10:36:55.493Z,101129.21
2019-06-29T10:39:25.335Z,101132.56
2019-06-29T10:41:55.211Z,101131.16
2019-06-29T10:44:25.025Z,101114.37
2019-06-29T10:46:54.898Z,101121.61
2019-06-29T10:49:24.773Z,101134.95
2019-06-29T10:51:54.669Z,101143.34
2019-06-29T10:54:24.550Z,101147.85
2019-06-29T10:56:54.414Z,101159.83
2019-06-29T10:59:24.111Z,101149.14
2019-06-29T11:01:53.976Z,101125.91
2019-06-29T11:04:23.860Z,101139.41
2019-06-29T11:06:53.756Z,101143.70
2019-06-29T11:09:24.373Z,101130.56
2019-06-29T11:11:59.463Z,101121.61
2019-06-29T11:14:25.726Z,101085.72
2019-06-29T11:16:55.416Z,101129.67
2019-06-29T11:19:26.639Z,101098.91
2019-06-29T11:21:57.443Z,101118.15
2019-06-29T11:24:42.164Z,101128.34
2019-06-29T11:27:02.800Z,101135.48
2019-06-29T11:29:31.905Z,101130.59
2019-06-29T11:32:03.235Z,101136.25
2019-06-29T11:34:33.454Z,101136.86
2019-06-29T11:37:03.429Z,101124.42
2019-06-29T11:39:33.350Z,101138.41
2019-06-29T11:42:03.198Z,101127.92
2019-06-29T11:44:32.995Z,101127.53
2019-06-29T11:47:04.266Z,101137.13
2019-06-29T11:49:34.025Z,101123.48
2019-06-29T11:52:03.892Z,101131.59
2019-06-29T11:54:33.535Z,101131.63
2019-06-29T11:57:03.274Z,101126.24
2019-06-29T11:59:33.101Z,101119.23
2019-06-29T12:02:02.906Z,101118.66
2019-06-29T12:04:32.969Z,101121.44
2019-06-29T12:07:02.735Z,101119.41
2019-06-29T12:09:32.651Z,101119.31
2019-06-29T12:12:02.597Z,101129.20
2019-06-29T12:14:32.818Z,101132.28
2019-06-29T12:17:02.579Z,101124.75
2019-06-29T12:19:35.497Z,101117.80
2019-06-29T12:22:04.184Z,101117.72
2019-06-29T12:24:34.077Z,101120.40
2019-06-29T12:27:04.156Z,101122.16
2019-06-29T12:29:33.916Z,101117.76
2019-06-29T12:32:03.736Z,101106.38
2019-06-29T12:34:34.638Z,101108.02
2019-06-29T12:37:04.789Z,101109.13
2019-06-29T12:39:34.625Z,101106.70
2019-06-29T12:42:04.651Z,101105.63
2019-06-29T12:44:34.506Z,101109.79
2019-06-29T12:47:04.975Z,101103.11
2019-06-29T12:49:34.879Z,101094.78
2019-06-29T12:52:04.490Z,101107.73
2019-06-29T12:54:34.296Z,101096.42
2019-06-29T12:57:04.025Z,101100.36
2019-06-29T12:59:33.860Z,101097.20
2019-06-29T13:02:03.876Z,101092.51
2019-06-29T13:04:33.724Z,101094.13
2019-06-29T13:07:03.424Z,101092.02
2019-06-29T13:09:33.213Z,101088.51
2019-06-29T13:12:03.191Z,101094.69
2019-06-29T13:14:32.832Z,101094.03
2019-06-29T13:17:03.779Z,101090.33
2019-06-29T13:19:33.618Z,101090.37
2019-06-29T13:22:03.288Z,101096.06
2019-06-29T13:24:33.239Z,101097.27
2019-06-29T13:27:03.120Z,101093.92
2019-06-29T13:29:32.949Z,101086.78
2019-06-29T13:32:03.077Z,101094.27
2019-06-29T13:34:33.364Z,101097.10
2019-06-29T13:37:03.192Z,101084.13
2019-06-29T13:39:46.080Z,101075.64
2019-06-29T13:42:04.287Z,101078.05
2019-06-29T13:44:35.419Z,101078.68
2019-06-29T13:47:05.358Z,101079.60
2019-06-29T13:49:35.408Z,101073.00
2019-06-29T13:52:05.380Z,101070.97
2019-06-29T13:54:35.186Z,101063.20
2019-06-29T13:57:06.104Z,101067.92
2019-06-29T13:59:36.032Z,101066.63
2019-06-29T14:02:05.940Z,101063.33
2019-06-29T14:04:35.679Z,101062.89
2019-06-29T14:07:05.402Z,101068.73
2019-06-29T14:09:35.581Z,101062.05
2019-06-29T14:12:05.566Z,101064.36
2019-06-29T14:14:35.308Z,101067.66
2019-06-29T14:17:05.218Z,101072.57
2019-06-29T14:19:35.028Z,101070.80
2019-06-29T14:22:04.893Z,101070.29
2019-06-29T14:24:36.232Z,101068.48
2019-06-29T14:27:06.333Z,101076.27
2019-06-29T14:29:36.166Z,101071.80
2019-06-29T14:32:18.115Z,101088.28
2019-06-29T14:34:37.754Z,101091.92
2019-06-29T14:37:09.046Z,101094.19
2019-06-29T14:39:39.191Z,101099.13
2019-06-29T14:42:09.038Z,101094.23
2019-06-29T14:44:38.870Z,101091.50
2019-06-29T14:47:08.636Z,101083.67
2019-06-29T14:49:38.460Z,101084.61
2019-06-29T14:52:08.208Z,101087.56
2019-06-29T14:54:38.052Z,101090.48
2019-06-29T14:57:07.818Z,101098.34
2019-06-29T14:59:37.623Z,101102.09
2019-06-29T15:02:07.677Z,101114.09
2019-06-29T15:04:37.504Z,101121.96
2019-06-29T15:07:07.303Z,101119.25
2019-06-29T15:09:36.988Z,101120.28
2019-06-29T15:12:08.213Z,101117.03
2019-06-29T15:14:38.096Z,101111.73
2019-06-29T15:17:07.846Z,101107.27
2019-06-29T15:19:37.738Z,101108.82
2019-06-29T15:22:07.810Z,101110.60
2019-06-29T15:24:37.883Z,101108.56
2019-06-29T15:27:07.531Z,101106.16
2019-06-29T15:29:37.309Z,101105.53
2019-06-29T15:32:07.163Z,101105.94
2019-06-29T15:34:38.208Z,101108.03
2019-06-29T15:37:07.950Z,101106.07
2019-06-29T15:39:37.734Z,101112.75
2019-06-29T15:42:07.863Z,101115.16
2019-06-29T15:44:37.880Z,101108.09
2019-06-29T15:47:07.700Z,101108.55
2019-06-29T15:49:37.540Z,101113.72
2019-06-29T15:52:07.395Z,101109.43
2019-06-29T15:54:37.121Z,101111.63
2019-06-29T15:57:07.214Z,101110.92
2019-06-29T15:59:36.973Z,101111.38
2019-06-29T16:02:07.179Z,101111.92
2019-06-29T16:04:36.953Z,101113.06
2019-06-29T16:07:06.802Z,101116.84
2019-06-29T16:09:36.430Z,101118.73
2019-06-29T16:12:06.283Z,101123.17
2019-06-29T16:14:36.145Z,101121.00
2019-06-29T16:17:06.083Z,101124.70
2019-06-29T16:19:35.922Z,101130.81
2019-06-29T16:22:05.579Z,101128.83
2019-06-29T16:24:35.395Z,101133.93
2019-06-29T16:27:07.515Z,101126.23
2019-06-29T16:29:37.185Z,101143.36
2019-06-29T16:32:07.117Z,101135.83
2019-06-29T16:34:37.122Z,101148.52
2019-06-29T16:37:06.929Z,101150.80
2019-06-29T16:39:36.854Z,101150.16
2019-06-29T16:42:07.861Z,101144.50
2019-06-29T16:44:37.594Z,101151.28
2019-06-29T16:47:07.322Z,101148.66
2019-06-29T16:49:37.092Z,101148.13
2019-06-29T16:52:06.891Z,101153.55
2019-06-29T16:54:36.669Z,101163.10
2019-06-29T16:57:06.983Z,101162.59
2019-06-29T16:59:36.686Z,101159.39
2019-06-29T17:02:09.466Z,101165.98
2019-06-29T17:04:38.116Z,101168.48
2019-06-29T17:07:07.980Z,101169.36
2019-06-29T17:09:37.703Z,101165.14
2019-06-29T17:12:07.486Z,101160.69
2019-06-29T17:14:37.340Z,101165.56
2019-06-29T17:17:07.263Z,101157.06
2019-06-29T17:19:37.399Z,101167.22
2019-06-29T17:22:07.174Z,101170.33
2019-06-29T17:24:37.006Z,101163.36
2019-06-29T17:27:06.952Z,101162.97
2019-06-29T17:29:37.189Z,101172.27
2019-06-29T17:32:06.961Z,101177.97
2019-06-29T17:34:36.933Z,101182.45
2019-06-29T17:37:06.796Z,101182.51
2019-06-29T17:39:36.686Z,101178.88
2019-06-29T17:42:06.553Z,101185.56
2019-06-29T17:44:36.323Z,101180.13
2019-06-29T17:47:06.269Z,101182.00
2019-06-29T17:49:36.083Z,101185.85
2019-06-29T17:52:06.292Z,101184.35
2019-06-29T17:54:36.293Z,101190.59
2019-06-29T17:57:06.236Z,101187.54
2019-06-29T17:59:36.028Z,101187.32
2019-06-29T18:02:05.988Z,101192.66
2019-06-29T18:04:35.778Z,101193.34
2019-06-29T18:07:05.894Z,101199.33
2019-06-29T18:09:35.754Z,101197.24
2019-06-29T18:12:07.789Z,101202.09
2019-06-29T18:14:37.104Z,101201.11
2019-06-29T18:17:06.927Z,101209.05
2019-06-29T18:19:37.662Z,101217.34
2019-06-29T18:22:07.426Z,101215.83
2019-06-29T18:24:37.267Z,101214.02
2019-06-29T18:27:07.119Z,101213.68
2019-06-29T18:29:36.875Z,101208.06
2019-06-29T18:32:06.786Z,101223.47
2019-06-29T18:34:36.672Z,101221.44
2019-06-29T18:37:06.520Z,101223.54
2019-06-29T18:39:36.233Z,101224.23
2019-06-29T18:42:06.471Z,101230.55
2019-06-29T18:44:36.172Z,101228.16
2019-06-29T18:47:05.958Z,101239.42
2019-06-29T18:49:35.846Z,101237.06
2019-06-29T18:52:05.732Z,101238.38
2019-06-29T18:54:35.707Z,101244.32
2019-06-29T18:57:05.831Z,101246.66
2019-06-29T18:59:35.580Z,101253.09
2019-06-29T19:02:05.473Z,101258.90
2019-06-29T19:04:42.721Z,101252.80
2019-06-29T19:07:06.882Z,101258.91
2019-06-29T19:09:36.602Z,101264.19
2019-06-29T19:12:06.682Z,101268.71
2019-06-29T19:14:36.496Z,101267.23
2019-06-29T19:17:06.362Z,101275.59
2019-06-29T19:19:36.227Z,101267.66
2019-06-29T19:22:07.135Z,101265.16
2019-06-29T19:24:36.774Z,101266.95
2019-06-29T19:27:06.713Z,101269.05
2019-06-29T19:29:38.332Z,101271.02
2019-06-29T19:32:07.996Z,101274.11
2019-06-29T19:34:37.907Z,101271.36
2019-06-29T19:37:08.694Z,101276.63
2019-06-29T19:39:38.604Z,101269.88
2019-06-29T19:42:08.240Z,101267.61
2019-06-29T19:44:38.311Z,101267.53
2019-06-29T19:47:08.157Z,101269.13
2019-06-29T19:49:38.071Z,101266.53
2019-06-29T19:52:08.075Z,101268.77
2019-06-29T19:54:37.731Z,101271.07
2019-06-29T19:57:07.794Z,101263.44
2019-06-29T19:59:37.646Z,101262.44
2019-06-29T20:02:07.372Z,101269.39
2019-06-29T20:04:37.157Z,101272.40
2019-06-29T20:07:06.995Z,101270.22
2019-06-29T20:09:36.627Z,101273.98
2019-06-29T20:12:06.569Z,101269.16
2019-06-29T20:14:36.284Z,101261.37
2019-06-29T20:17:06.071Z,101268.67
2019-06-29T20:19:35.992Z,101269.26
2019-06-29T20:22:06.051Z,101271.25
2019-06-29T20:24:35.796Z,101265.90
2019-06-29T20:27:05.644Z,101269.62
2019-06-29T20:29:35.491Z,101264.67
2019-06-29T20:32:05.367Z,101264.62
2019-06-29T20:34:35.283Z,101269.42
2019-06-29T20:37:05.124Z,101262.84
2019-06-29T20:39:34.822Z,101264.73
2019-06-29T20:42:04.740Z,101266.05
2019-06-29T20:44:34.702Z,101259.38
2019-06-29T20:47:04.568Z,101258.02
2019-06-29T20:49:34.481Z,101259.92
2019-06-29T20:52:04.332Z,101251.65
2019-06-29T20:54:34.189Z,101254.30
2019-06-29T20:57:03.801Z,101261.38
2019-06-29T20:59:33.991Z,101267.02
2019-06-29T21:02:03.674Z,101264.66
2019-06-29T21:04:33.444Z,101265.70
2019-06-29T21:07:03.651Z,101268.64
2019-06-29T21:09:33.423Z,101255.41
2019-06-29T21:12:03.194Z,101260.34
2019-06-29T21:14:32.816Z,101255.06
2019-06-29T21:17:02.798Z,101254.64
2019-06-29T21:19:32.669Z,101266.10
2019-06-29T21:22:03.337Z,101268.03
2019-06-29T21:24:33.170Z,101268.33
2019-06-29T21:27:03.000Z,101273.95
2019-06-29T21:29:32.724Z,101276.14
2019-06-29T21:32:02.701Z,101271.62
2019-06-29T21:34:32.558Z,101262.03
2019-06-29T21:37:02.460Z,101263.63
2019-06-29T21:39:32.231Z,101265.91
2019-06-29T21:42:01.887Z,101262.89
2019-06-29T21:44:31.726Z,101255.77
2019-06-29T21:47:01.563Z,101252.34
2019-06-29T21:49:31.234Z,101243.48
2019-06-29T21:52:01.145Z,101243.48
2019-06-29T21:54:30.939Z,101244.67
2019-06-29T21:57:00.802Z,101245.50
2019-06-29T21:59:30.552Z,101243.27
2019-06-29T22:02:00.498Z,101243.61
2019-06-29T22:04:31.776Z,101237.88
2019-06-29T22:07:01.732Z,101245.66
2019-06-29T22:09:31.391Z,101247.72
2019-06-29T22:12:01.320Z,101233.42
2019-06-29T22:14:31.048Z,101233.42
2019-06-29T22:17:01.048Z,101241.84
2019-06-29T22:19:31.070Z,101234.28
2019-06-29T22:22:01.865Z,101234.42
2019-06-29T22:24:31.587Z,101233.78
2019-06-29T22:27:01.309Z,101243.20
2019-06-29T22:29:31.071Z,101235.70
2019-06-29T22:32:00.831Z,101237.81
2019-06-29T22:34:30.470Z,101242.42
2019-06-29T22:37:00.323Z,101237.00
2019-06-29T22:39:30.178Z,101234.30
2019-06-29T22:41:59.896Z,101232.45
2019-06-29T22:44:29.993Z,101230.43
2019-06-29T22:46:59.847Z,101226.55
2019-06-29T22:49:29.660Z,101225.35
2019-06-29T22:51:59.559Z,101230.14
2019-06-29T22:54:30.416Z,101230.14
2019-06-29T22:57:00.261Z,101232.21
2019-06-29T22:59:30.119Z,101226.67
2019-06-29T23:01:59.803Z,101223.98
2019-06-29T23:04:29.544Z,101224.98
2019-06-29T23:06:59.360Z,101226.09
2019-06-29T23:09:29.218Z,101229.80
2019-06-29T23:11:59.122Z,101230.58
2019-06-29T23:14:28.929Z,101229.67
2019-06-29T23:16:58.759Z,101232.57
2019-06-29T23:19:28.636Z,101230.42
2019-06-29T23:21:58.349Z,101230.09
2019-06-29T23:24:28.314Z,101236.20
2019-06-29T23:26:58.080Z,101241.38
2019-06-29T23:29:27.785Z,101234.41
2019-06-29T23:31:57.674Z,101225.59
2019-06-29T23:34:27.422Z,101228.56
2019-06-29T23:36:57.143Z,101230.00
2019-06-29T23:39:26.997Z,101225.06
2019-06-29T23:41:56.664Z,101231.55
2019-06-29T23:44:26.595Z,101223.02
2019-06-29T23:46:56.581Z,101225.56
2019-06-29T23:49:26.432Z,101225.54
2019-06-29T23:51:56.799Z,101227.43
2019-06-29T23:54:26.747Z,101227.91
2019-06-29T23:56:56.567Z,101233.41
2019-06-29T23:59:26.404Z,101236.36
