createdAt,value
2018-11-28T05:00:47.858Z,3.20
2018-11-28T05:03:22.015Z,3.30
2018-11-28T05:05:50.098Z,3.30
2018-11-28T05:08:18.187Z,3.30
2018-11-28T05:10:46.291Z,3.20
2018-11-28T05:13:14.394Z,3.30
2018-11-28T05:15:42.474Z,3.20
2018-11-28T05:18:10.560Z,3.20
2018-11-28T05:20:38.643Z,3.30
2018-11-28T05:23:07.287Z,3.50
2018-11-28T05:25:35.729Z,3.30
2018-11-28T05:28:04.055Z,3.60
2018-11-28T05:30:32.925Z,3.40
2018-11-28T05:33:01.328Z,3.40
2018-11-28T05:35:39.169Z,3.50
2018-11-28T05:38:09.277Z,3.50
2018-11-28T05:40:37.702Z,3.50
2018-11-28T05:43:05.983Z,3.40
2018-11-28T05:45:34.332Z,3.60
2018-11-28T05:48:03.471Z,3.60
2018-11-28T05:50:31.552Z,3.40
2018-11-28T05:53:00.592Z,3.40
2018-11-28T05:55:28.824Z,3.40
2018-11-28T05:57:56.919Z,3.40
2018-11-28T06:00:25.890Z,3.40
2018-11-28T06:02:53.991Z,3.50
2018-11-28T06:05:22.073Z,3.40
2018-11-28T06:07:50.168Z,3.50
2018-11-28T06:10:19.459Z,3.60
2018-11-28T06:12:52.209Z,3.40
2018-11-28T06:15:20.296Z,3.40
2018-11-28T06:17:48.387Z,3.30
2018-11-28T06:20:16.676Z,3.30
2018-11-28T06:22:44.783Z,3.40
2018-11-28T06:25:16.120Z,3.30
2018-11-28T06:27:46.838Z,3.40
2018-11-28T06:30:19.339Z,3.30
2018-11-28T06:32:51.175Z,3.60
2018-11-28T06:35:17.537Z,3.70
2018-11-28T06:37:56.411Z,3.50
2018-11-28T06:40:24.505Z,3.40
2018-11-28T06:42:52.735Z,3.50
2018-11-28T06:45:21.840Z,3.50
2018-11-28T06:47:49.923Z,3.40
2018-11-28T06:50:18.847Z,3.40
2018-11-28T06:52:50.608Z,3.40
2018-11-28T06:55:21.542Z,3.40
2018-11-28T06:57:53.120Z,3.60
2018-11-28T07:00:22.087Z,3.40
2018-11-28T07:02:52.313Z,3.40
2018-11-28T07:05:23.040Z,3.40
2018-11-28T07:07:51.642Z,3.30
2018-11-28T07:10:20.576Z,3.50
2018-11-28T07:12:48.651Z,3.30
2018-11-28T07:15:17.788Z,3.30
2018-11-28T07:17:53.108Z,3.50
2018-11-28T07:20:21.191Z,3.40
2018-11-28T07:22:49.306Z,3.60
2018-11-28T07:25:19.556Z,3.40
2018-11-28T07:27:48.344Z,3.50
2018-11-28T07:30:17.575Z,3.60
2018-11-28T07:32:45.971Z,3.60
2018-11-28T07:35:14.664Z,3.50
2018-11-28T07:37:42.745Z,3.60
2018-11-28T07:40:26.158Z,3.70
2018-11-28T07:42:59.059Z,3.70
2018-11-28T07:45:28.332Z,3.50
2018-11-28T07:47:56.550Z,3.30
2018-11-28T07:50:24.623Z,3.30
2018-11-28T07:52:52.707Z,3.50
2018-11-28T07:55:20.782Z,3.50
2018-11-28T07:57:52.795Z,3.30
2018-11-28T08:00:21.933Z,3.40
2018-11-28T08:02:59.987Z,3.60
2018-11-28T08:05:28.090Z,3.60
2018-11-28T08:07:56.167Z,3.70
2018-11-28T08:10:25.935Z,3.50
2018-11-28T08:12:55.993Z,3.20
2018-11-28T08:15:24.064Z,3.40
2018-11-28T08:17:52.314Z,3.50
2018-11-28T08:20:20.538Z,3.50
2018-11-28T08:22:48.624Z,3.70
2018-11-28T08:25:17.465Z,3.50
2018-11-28T08:27:46.556Z,3.60
2018-11-28T08:30:15.961Z,3.70
2018-11-28T08:32:44.045Z,3.90
2018-11-28T08:35:12.727Z,3.80
2018-11-28T08:37:45.040Z,3.80
2018-11-28T08:40:16.347Z,3.50
2018-11-28T08:42:48.237Z,3.30
2018-11-28T08:45:17.708Z,3.30
2018-11-28T08:47:46.713Z,3.40
2018-11-28T08:50:19.345Z,3.40
2018-11-28T08:52:47.386Z,3.40
2018-11-28T08:55:16.534Z,3.50
2018-11-28T08:57:44.655Z,3.50
2018-11-28T09:00:14.749Z,3.40
2018-11-28T09:02:43.012Z,3.60
2018-11-28T09:05:12.148Z,3.60
2018-11-28T09:07:40.630Z,3.70
2018-11-28T09:10:16.519Z,3.80
2018-11-28T09:13:47.944Z,3.70
2018-11-28T09:16:16.035Z,3.50
2018-11-28T09:18:44.108Z,3.70
2018-11-28T09:21:12.188Z,3.70
2018-11-28T09:23:40.504Z,3.70
2018-11-28T09:26:39.517Z,3.50
2018-11-28T09:29:07.602Z,3.50
2018-11-28T09:31:35.715Z,3.60
2018-11-28T09:34:03.764Z,3.60
2018-11-28T09:36:31.832Z,3.70
2018-11-28T09:38:59.915Z,3.80
2018-11-28T09:41:28.005Z,3.90
2018-11-28T09:43:56.099Z,4.00
2018-11-28T09:46:24.171Z,4.10
2018-11-28T09:48:52.359Z,4.00
2018-11-28T09:51:20.444Z,4.10
2018-11-28T09:53:48.591Z,4.30
2018-11-28T09:56:16.664Z,4.00
2018-11-28T09:58:44.755Z,4.00
2018-11-28T10:01:12.851Z,4.30
2018-11-28T10:03:40.923Z,4.20
2018-11-28T10:06:10.500Z,4.50
2018-11-28T10:08:38.579Z,4.50
2018-11-28T10:11:06.651Z,4.40
2018-11-28T10:13:34.726Z,4.40
2018-11-28T10:16:02.828Z,4.60
2018-11-28T10:18:30.907Z,4.80
2018-11-28T10:20:58.992Z,5.00
2018-11-28T10:23:27.064Z,4.90
2018-11-28T10:25:55.148Z,4.80
2018-11-28T10:28:24.259Z,4.80
2018-11-28T10:30:52.492Z,4.80
2018-11-28T10:33:20.568Z,4.70
2018-11-28T10:35:48.651Z,4.40
2018-11-28T10:38:16.711Z,4.70
2018-11-28T10:40:45.993Z,4.80
2018-11-28T10:43:14.084Z,4.80
2018-11-28T10:45:42.155Z,4.80
2018-11-28T10:48:11.616Z,4.80
2018-11-28T10:50:39.720Z,4.80
2018-11-28T10:53:08.818Z,4.80
2018-11-28T10:55:37.005Z,4.90
2018-11-28T10:58:06.514Z,4.80
2018-11-28T11:00:39.992Z,4.80
2018-11-28T11:03:13.699Z,4.80
2018-11-28T11:05:47.304Z,4.80
2018-11-28T11:08:20.739Z,4.80
2018-11-28T11:10:54.211Z,4.80
2018-11-28T11:13:27.714Z,4.70
2018-11-28T11:15:58.253Z,4.70
2018-11-28T11:18:27.200Z,4.70
2018-11-28T11:20:55.207Z,4.70
2018-11-28T11:23:23.416Z,4.70
2018-11-28T11:25:52.010Z,4.70
2018-11-28T11:28:20.496Z,4.60
2018-11-28T11:30:48.634Z,4.50
2018-11-28T11:33:16.681Z,4.60
2018-11-28T11:35:44.837Z,4.90
2018-11-28T11:38:14.515Z,4.90
2018-11-28T11:40:44.679Z,4.90
2018-11-28T11:43:12.779Z,4.90
2018-11-28T11:45:40.852Z,5.10
2018-11-28T11:48:08.946Z,4.90
2018-11-28T11:50:37.021Z,4.90
2018-11-28T11:53:05.694Z,6.80
2018-11-28T11:55:34.158Z,5.10
2018-11-28T11:58:04.332Z,5.10
2018-11-28T12:00:32.417Z,5.10
2018-11-28T12:03:07.045Z,5.20
2018-11-28T12:05:36.332Z,5.20
2018-11-28T12:08:04.823Z,5.10
2018-11-28T12:10:32.912Z,5.10
2018-11-28T12:13:01.003Z,5.10
2018-11-28T12:15:29.068Z,5.00
2018-11-28T12:17:57.151Z,5.40
2018-11-28T12:20:33.061Z,5.70
2018-11-28T12:23:01.166Z,5.80
2018-11-28T12:25:29.243Z,5.70
2018-11-28T12:27:59.927Z,5.70
2018-11-28T12:30:28.009Z,5.40
2018-11-28T12:32:56.094Z,5.60
2018-11-28T12:35:24.180Z,5.70
2018-11-28T12:37:52.282Z,5.90
2018-11-28T12:40:20.371Z,5.80
2018-11-28T12:42:50.820Z,5.80
2018-11-28T12:45:19.864Z,5.70
2018-11-28T12:47:48.403Z,5.40
2018-11-28T12:50:19.944Z,5.10
2018-11-28T12:52:49.160Z,5.20
2018-11-28T12:55:17.748Z,5.60
2018-11-28T12:57:46.104Z,5.80
2018-11-28T13:00:18.584Z,5.80
2018-11-28T13:02:46.868Z,5.70
2018-11-28T13:05:19.348Z,5.60
2018-11-28T13:07:47.477Z,5.70
2018-11-28T13:10:19.632Z,5.70
2018-11-28T13:12:49.023Z,5.40
2018-11-28T13:15:18.139Z,5.40
2018-11-28T13:17:47.356Z,5.70
2018-11-28T13:20:17.372Z,5.70
2018-11-28T13:22:46.440Z,5.00
2018-11-28T13:25:15.764Z,5.70
2018-11-28T13:27:49.699Z,5.50
2018-11-28T13:30:18.785Z,5.50
2018-11-28T13:32:47.519Z,5.60
2018-11-28T13:35:21.484Z,5.40
2018-11-28T13:37:52.881Z,5.50
2018-11-28T13:40:22.154Z,5.60
2018-11-28T13:42:50.263Z,5.70
2018-11-28T13:45:19.438Z,5.50
2018-11-28T13:47:50.055Z,5.40
2018-11-28T13:50:19.384Z,5.50
2018-11-28T13:52:47.727Z,5.40
2018-11-28T13:56:56.737Z,5.80
2018-11-28T13:58:22.865Z,5.70
2018-11-28T14:00:50.947Z,5.60
2018-11-28T14:03:19.023Z,5.20
2018-11-28T14:05:47.161Z,5.70
2018-11-28T14:08:16.451Z,5.70
2018-11-28T14:10:44.863Z,5.50
2018-11-28T14:13:13.557Z,5.50
2018-11-28T14:15:41.782Z,5.60
2018-11-28T14:18:15.862Z,5.80
2018-11-28T14:20:45.026Z,5.70
2018-11-28T14:23:14.455Z,5.70
2018-11-28T14:25:42.531Z,5.70
2018-11-28T14:28:11.129Z,5.80
2018-11-28T14:30:39.315Z,5.80
2018-11-28T14:33:07.480Z,5.80
2018-11-28T14:35:35.563Z,5.80
2018-11-28T14:38:06.828Z,5.80
2018-11-28T14:40:35.223Z,5.70
2018-11-28T14:43:03.270Z,5.80
2018-11-28T14:45:32.798Z,5.70
2018-11-28T14:48:02.359Z,5.60
2018-11-28T14:50:30.686Z,5.90
2018-11-28T14:53:01.132Z,6.00
2018-11-28T14:55:30.257Z,5.80
2018-11-28T14:57:58.376Z,5.80
2018-11-28T15:00:27.426Z,5.80
2018-11-28T15:02:59.795Z,5.80
2018-11-28T15:06:33.428Z,5.80
2018-11-28T15:09:07.071Z,5.60
2018-11-28T15:11:35.287Z,5.80
2018-11-28T15:14:03.375Z,5.50
2018-11-28T15:16:31.468Z,5.60
2018-11-28T15:18:59.549Z,5.70
2018-11-28T15:21:27.745Z,5.50
2018-11-28T15:23:55.872Z,5.60
2018-11-28T15:26:23.971Z,5.60
2018-11-28T15:28:52.061Z,5.60
2018-11-28T15:31:20.158Z,5.60
2018-11-28T15:33:48.244Z,5.60
2018-11-28T15:36:23.500Z,5.40
2018-11-28T15:38:51.607Z,5.60
2018-11-28T15:41:19.699Z,5.50
2018-11-28T15:43:49.886Z,5.40
2018-11-28T15:46:19.432Z,5.60
2018-11-28T15:48:47.507Z,5.60
2018-11-28T15:51:15.571Z,5.40
2018-11-28T15:53:44.828Z,5.60
2018-11-28T15:56:12.942Z,5.60
2018-11-28T15:58:41.027Z,5.30
2018-11-28T16:01:09.146Z,5.50
2018-11-28T16:03:37.357Z,5.30
2018-11-28T16:06:12.651Z,5.30
2018-11-28T16:08:40.741Z,5.40
2018-11-28T16:11:13.404Z,5.40
2018-11-28T16:13:41.515Z,5.40
2018-11-28T16:16:09.653Z,5.40
2018-11-28T16:18:38.060Z,5.40
2018-11-28T16:21:06.344Z,5.20
2018-11-28T16:23:34.468Z,5.20
2018-11-28T16:26:02.666Z,5.10
2018-11-28T16:28:30.764Z,5.00
2018-11-28T16:30:58.843Z,5.10
2018-11-28T16:33:26.915Z,5.30
2018-11-28T16:35:56.437Z,5.10
2018-11-28T16:38:35.484Z,5.20
2018-11-28T16:41:03.691Z,5.20
2018-11-28T16:43:31.983Z,5.30
2018-11-28T16:46:12.847Z,5.10
2018-11-28T16:48:40.928Z,5.30
2018-11-28T16:51:09.477Z,5.40
2018-11-28T16:53:37.560Z,5.30
2018-11-28T16:56:06.772Z,5.30
2018-11-28T16:58:34.947Z,5.20
2018-11-28T17:01:03.031Z,5.20
2018-11-28T17:03:31.107Z,5.40
2018-11-28T17:05:59.179Z,5.20
2018-11-28T17:08:27.261Z,5.20
2018-11-28T17:10:56.530Z,5.30
2018-11-28T17:13:24.624Z,5.20
2018-11-28T17:15:52.736Z,5.10
2018-11-28T17:18:20.815Z,5.30
2018-11-28T17:20:48.892Z,5.30
2018-11-28T17:23:16.979Z,5.20
2018-11-28T17:25:45.063Z,5.30
2018-11-28T17:28:13.139Z,5.30
2018-11-28T17:30:41.231Z,5.20
2018-11-28T17:33:09.296Z,5.30
2018-11-28T17:35:37.379Z,5.20
2018-11-28T17:38:06.332Z,5.40
2018-11-28T17:40:34.448Z,5.40
2018-11-28T17:43:07.629Z,5.40
2018-11-28T17:45:35.735Z,5.40
2018-11-28T17:48:06.940Z,5.50
2018-11-28T17:50:35.240Z,5.60
2018-11-28T17:53:09.921Z,5.30
2018-11-28T17:55:40.961Z,5.30
2018-11-28T17:58:09.399Z,5.30
2018-11-28T18:00:39.040Z,5.40
2018-11-28T18:03:10.339Z,5.50
2018-11-28T18:05:40.565Z,5.60
2018-11-28T18:08:08.715Z,5.40
2018-11-28T18:10:37.327Z,5.60
2018-11-28T18:13:13.403Z,5.60
2018-11-28T18:15:46.228Z,5.40
2018-11-28T18:18:17.138Z,5.60
2018-11-28T18:20:50.194Z,5.70
2018-11-28T18:23:23.409Z,5.60
2018-11-28T18:25:53.838Z,5.40
2018-11-28T18:28:23.518Z,5.50
2018-11-28T18:30:53.174Z,5.60
2018-11-28T18:33:23.384Z,5.50
2018-11-28T18:35:51.468Z,5.50
2018-11-28T18:38:19.621Z,5.50
2018-11-28T18:40:48.912Z,5.30
2018-11-28T18:43:16.999Z,5.60
2018-11-28T18:45:49.918Z,5.40
2018-11-28T18:48:18.124Z,5.50
2018-11-28T18:50:46.267Z,5.40
2018-11-28T18:53:14.395Z,5.60
2018-11-28T18:55:42.476Z,5.50
2018-11-28T18:58:11.502Z,5.50
2018-11-28T19:00:40.720Z,5.30
2018-11-28T19:03:08.858Z,5.50
2018-11-28T19:05:45.264Z,5.30
2018-11-28T19:08:14.500Z,5.50
2018-11-28T19:10:42.729Z,5.50
2018-11-28T19:13:10.830Z,5.30
2018-11-28T19:15:38.954Z,5.30
2018-11-28T19:18:07.213Z,5.40
2018-11-28T19:20:35.301Z,5.20
2018-11-28T19:23:03.379Z,5.30
2018-11-28T19:25:32.184Z,5.20
2018-11-28T19:28:00.328Z,5.20
2018-11-28T19:30:35.540Z,5.20
2018-11-28T19:33:06.235Z,4.90
2018-11-28T19:35:36.358Z,4.90
2018-11-28T19:38:08.667Z,5.30
2018-11-28T19:40:56.680Z,5.20
2018-11-28T19:43:26.018Z,5.30
2018-11-28T19:45:54.296Z,5.10
2018-11-28T19:48:24.381Z,5.10
2018-11-28T19:50:53.241Z,5.20
2018-11-28T19:53:25.450Z,5.10
2018-11-28T19:55:53.540Z,5.10
2018-11-28T19:58:29.251Z,5.10
2018-11-28T20:00:57.702Z,5.10
2018-11-28T20:03:32.512Z,5.10
2018-11-28T20:06:00.811Z,5.20
2018-11-28T20:08:31.768Z,5.10
2018-11-28T20:10:59.983Z,5.10
2018-11-28T20:13:28.132Z,5.10
2018-11-28T20:15:56.212Z,5.10
2018-11-28T20:18:24.423Z,5.10
2018-11-28T20:20:52.658Z,5.10
2018-11-28T20:23:20.707Z,5.10
2018-11-28T20:25:48.828Z,5.00
2018-11-28T20:28:18.593Z,5.10
2018-11-28T20:30:49.051Z,5.10
2018-11-28T20:33:18.706Z,5.00
2018-11-28T20:35:48.953Z,5.10
2018-11-28T20:38:24.015Z,5.10
2018-11-28T20:40:52.196Z,5.00
2018-11-28T20:43:20.375Z,5.10
2018-11-28T20:45:48.455Z,5.30
2018-11-28T20:48:18.692Z,5.10
2018-11-28T20:50:46.816Z,5.10
2018-11-28T20:53:19.028Z,5.00
2018-11-28T20:55:47.392Z,5.10
2018-11-28T20:58:15.575Z,5.00
2018-11-28T21:00:43.660Z,5.00
2018-11-28T21:03:11.773Z,5.00
2018-11-28T21:05:42.017Z,5.00
2018-11-28T21:08:11.216Z,5.10
2018-11-28T21:10:41.518Z,5.10
2018-11-28T21:13:12.448Z,5.10
2018-11-28T21:15:41.491Z,5.00
2018-11-28T21:18:09.860Z,5.00
2018-11-28T21:20:38.860Z,5.00
2018-11-28T21:23:10.484Z,5.10
2018-11-28T21:25:38.587Z,5.10
2018-11-28T21:28:07.159Z,5.00
2018-11-28T21:30:35.382Z,4.90
2018-11-28T21:33:03.680Z,5.00
2018-11-28T21:35:38.921Z,5.00
2018-11-28T21:38:07.835Z,4.90
2018-11-28T21:40:37.318Z,5.10
2018-11-28T21:43:05.908Z,5.10
2018-11-28T21:45:34.084Z,5.00
2018-11-28T21:48:02.220Z,5.00
2018-11-28T21:50:30.822Z,5.00
2018-11-28T21:52:58.926Z,5.00
2018-11-28T21:55:27.173Z,5.00
2018-11-28T21:57:55.432Z,5.00
2018-11-28T22:00:24.676Z,5.00
2018-11-28T22:02:53.385Z,5.10
2018-11-28T22:05:21.819Z,4.90
2018-11-28T22:07:49.908Z,5.00
2018-11-28T22:10:19.813Z,5.00
2018-11-28T22:12:47.899Z,4.90
2018-11-28T22:15:17.432Z,4.90
2018-11-28T22:17:50.391Z,5.00
2018-11-28T22:20:18.489Z,5.00
2018-11-28T22:22:46.628Z,5.00
2018-11-28T22:25:18.704Z,5.00
2018-11-28T22:27:46.803Z,4.90
2018-11-28T22:30:15.851Z,5.20
2018-11-28T22:32:44.008Z,5.00
2018-11-28T22:35:13.414Z,5.00
2018-11-28T22:37:41.517Z,5.10
2018-11-28T22:40:10.939Z,4.90
2018-11-28T22:42:39.052Z,4.90
2018-11-28T22:45:11.859Z,4.90
2018-11-28T22:47:39.951Z,4.90
2018-11-28T22:50:09.347Z,4.90
2018-11-28T22:52:37.447Z,4.90
2018-11-28T22:55:07.323Z,4.90
2018-11-28T22:57:35.913Z,4.90
2018-11-28T23:00:05.947Z,4.90
2018-11-28T23:02:53.938Z,5.00
2018-11-28T23:05:23.275Z,5.00
2018-11-28T23:07:51.359Z,4.90
2018-11-28T23:10:19.467Z,5.00
2018-11-28T23:12:47.571Z,4.90
2018-11-28T23:15:15.663Z,4.90
2018-11-28T23:17:45.479Z,5.00
2018-11-28T23:20:13.611Z,5.00
2018-11-28T23:22:41.700Z,4.90
2018-11-28T23:25:11.736Z,5.00
2018-11-28T23:27:39.827Z,5.10
2018-11-28T23:30:15.576Z,5.00
2018-11-28T23:32:44.590Z,5.10
2018-11-28T23:35:12.784Z,5.10
2018-11-28T23:37:41.828Z,4.90
2018-11-28T23:40:15.543Z,4.90
2018-11-28T23:42:43.671Z,4.80
2018-11-28T23:45:12.954Z,4.80
2018-11-28T23:47:41.049Z,4.90
2018-11-28T23:50:11.415Z,4.80
2018-11-28T23:52:39.533Z,4.80
2018-11-28T23:55:19.275Z,4.80
2018-11-28T23:57:47.397Z,4.90
