createdAt,value
2022-08-27T00:00:31.139Z,21.00
2022-08-27T00:02:58.018Z,20.90
2022-08-27T00:05:24.926Z,21.00
2022-08-27T00:07:54.934Z,21.00
2022-08-27T00:10:25.405Z,21.00
2022-08-27T00:12:53.580Z,21.00
2022-08-27T00:15:20.484Z,21.00
2022-08-27T00:17:47.735Z,21.10
2022-08-27T00:20:17.839Z,21.20
2022-08-27T00:22:44.928Z,21.20
2022-08-27T00:25:12.822Z,21.20
2022-08-27T00:27:40.464Z,21.20
2022-08-27T00:30:12.906Z,21.10
2022-08-27T00:32:40.555Z,21.10
2022-08-27T00:35:08.570Z,21.00
2022-08-27T00:37:35.922Z,21.10
2022-08-27T00:40:06.779Z,21.00
2022-08-27T00:42:33.690Z,21.00
2022-08-27T00:45:01.401Z,21.00
2022-08-27T00:47:31.617Z,21.00
2022-08-27T00:50:07.956Z,21.00
2022-08-27T00:52:48.829Z,21.00
2022-08-27T00:55:25.452Z,21.00
2022-08-27T00:58:28.555Z,21.00
2022-08-27T01:00:56.473Z,21.00
2022-08-27T01:03:26.142Z,21.00
2022-08-27T01:05:56.897Z,21.00
2022-08-27T01:08:26.736Z,21.00
2022-08-27T01:10:56.843Z,21.00
2022-08-27T01:13:54.486Z,20.90
2022-08-27T01:16:20.805Z,20.90
2022-08-27T01:18:49.292Z,20.90
2022-08-27T01:21:41.670Z,20.90
2022-08-27T01:24:26.953Z,20.90
2022-08-27T01:26:54.653Z,20.90
2022-08-27T01:29:21.444Z,20.90
2022-08-27T01:31:48.311Z,20.80
2022-08-27T01:34:15.340Z,20.80
2022-08-27T01:36:42.111Z,20.80
2022-08-27T01:39:08.903Z,20.80
2022-08-27T01:41:35.841Z,20.80
2022-08-27T01:44:04.488Z,20.80
2022-08-27T01:46:31.500Z,20.70
2022-08-27T01:48:58.535Z,20.80
2022-08-27T01:51:25.735Z,20.80
2022-08-27T01:53:52.554Z,20.80
2022-08-27T01:56:20.392Z,20.80
2022-08-27T01:58:47.177Z,20.80
2022-08-27T02:01:16.897Z,20.90
2022-08-27T02:03:47.236Z,20.80
2022-08-27T02:06:14.852Z,20.70
2022-08-27T02:08:41.679Z,20.70
2022-08-27T02:11:08.923Z,20.70
2022-08-27T02:13:36.173Z,20.70
2022-08-27T02:16:03.360Z,20.70
2022-08-27T02:18:30.148Z,20.70
2022-08-27T02:20:56.919Z,20.70
2022-08-27T02:23:23.689Z,20.60
2022-08-27T02:25:51.188Z,20.70
2022-08-27T02:28:17.966Z,20.60
2022-08-27T02:30:44.926Z,20.70
2022-08-27T02:33:11.842Z,20.70
2022-08-27T02:35:40.506Z,20.60
2022-08-27T02:38:08.227Z,20.60
2022-08-27T02:40:35.989Z,20.50
2022-08-27T02:43:03.355Z,20.60
2022-08-27T02:45:30.208Z,20.50
2022-08-27T02:47:57.063Z,20.40
2022-08-27T02:50:26.903Z,20.40
2022-08-27T02:52:54.828Z,20.40
2022-08-27T02:55:22.515Z,20.50
2022-08-27T02:57:49.536Z,20.50
2022-08-27T03:00:19.019Z,20.40
2022-08-27T03:02:45.961Z,20.40
2022-08-27T03:05:13.827Z,20.40
2022-08-27T03:07:41.229Z,20.40
2022-08-27T03:10:09.649Z,20.30
2022-08-27T03:12:36.817Z,20.20
2022-08-27T03:15:05.236Z,20.10
2022-08-27T03:17:50.477Z,20.10
2022-08-27T03:20:18.861Z,20.10
2022-08-27T03:22:46.301Z,20.10
2022-08-27T03:25:13.688Z,20.20
2022-08-27T03:27:40.711Z,20.20
2022-08-27T03:30:11.937Z,20.20
2022-08-27T03:32:39.183Z,20.20
2022-08-27T03:35:06.563Z,20.40
2022-08-27T03:37:33.357Z,20.40
2022-08-27T03:40:00.219Z,20.40
2022-08-27T03:42:27.231Z,20.40
2022-08-27T03:44:54.019Z,20.40
2022-08-27T03:47:22.556Z,20.40
2022-08-27T03:49:49.958Z,20.40
2022-08-27T03:52:17.066Z,20.40
2022-08-27T03:54:43.905Z,20.50
2022-08-27T03:57:11.433Z,20.40
2022-08-27T03:59:38.275Z,20.40
2022-08-27T04:02:05.463Z,20.40
2022-08-27T04:04:32.411Z,20.40
2022-08-27T04:06:59.905Z,20.40
2022-08-27T04:09:26.785Z,20.40
2022-08-27T04:11:53.928Z,20.40
2022-08-27T04:14:26.875Z,20.40
2022-08-27T04:16:56.240Z,20.50
2022-08-27T04:19:27.981Z,20.40
2022-08-27T04:22:00.311Z,20.40
2022-08-27T04:24:27.331Z,20.40
2022-08-27T04:26:54.135Z,20.40
2022-08-27T04:29:20.909Z,20.40
2022-08-27T04:31:48.024Z,20.40
2022-08-27T04:34:16.528Z,20.40
2022-08-27T04:36:43.277Z,20.40
2022-08-27T04:39:10.081Z,20.50
2022-08-27T04:41:36.860Z,20.50
2022-08-27T04:44:06.866Z,20.50
2022-08-27T04:46:37.233Z,20.50
2022-08-27T04:49:12.554Z,20.50
2022-08-27T04:51:42.334Z,20.50
2022-08-27T04:54:10.764Z,20.50
2022-08-27T04:56:37.949Z,20.50
2022-08-27T04:59:08.078Z,20.50
2022-08-27T05:01:35.326Z,20.40
2022-08-27T05:04:02.262Z,20.40
2022-08-27T05:06:29.591Z,20.40
2022-08-27T05:08:56.805Z,20.40
2022-08-27T05:11:27.844Z,20.40
2022-08-27T05:13:54.639Z,20.30
2022-08-27T05:16:23.434Z,20.30
2022-08-27T05:18:51.866Z,20.30
2022-08-27T05:21:23.326Z,20.30
2022-08-27T05:23:51.015Z,20.30
2022-08-27T05:26:18.150Z,20.40
2022-08-27T05:28:45.330Z,20.40
2022-08-27T05:31:13.754Z,20.40
2022-08-27T05:33:41.675Z,20.30
2022-08-27T05:36:14.705Z,20.40
2022-08-27T05:38:42.554Z,20.40
2022-08-27T05:41:12.199Z,20.40
2022-08-27T05:43:41.384Z,20.50
2022-08-27T05:46:12.225Z,20.50
2022-08-27T05:48:40.140Z,20.60
2022-08-27T05:51:12.235Z,20.50
2022-08-27T05:53:40.051Z,20.50
2022-08-27T05:56:20.540Z,20.50
2022-08-27T05:59:07.171Z,20.60
2022-08-27T06:01:38.617Z,20.50
2022-08-27T06:04:06.521Z,20.60
2022-08-27T06:06:38.714Z,20.70
2022-08-27T06:09:06.140Z,20.70
2022-08-27T06:11:33.142Z,20.70
2022-08-27T06:13:59.969Z,20.80
2022-08-27T06:16:27.940Z,20.80
2022-08-27T06:18:57.319Z,20.80
2022-08-27T06:21:25.052Z,20.90
2022-08-27T06:23:53.711Z,20.90
2022-08-27T06:26:23.566Z,20.90
2022-08-27T06:28:50.680Z,20.90
2022-08-27T06:31:21.291Z,20.90
2022-08-27T06:33:49.976Z,20.90
2022-08-27T06:36:20.191Z,20.90
2022-08-27T06:38:47.546Z,21.00
2022-08-27T06:41:23.611Z,21.10
2022-08-27T06:43:51.921Z,21.20
2022-08-27T06:46:22.078Z,21.20
2022-08-27T06:48:53.001Z,21.20
2022-08-27T06:51:26.397Z,21.20
2022-08-27T06:53:55.282Z,21.20
2022-08-27T06:56:22.468Z,21.20
2022-08-27T06:58:55.320Z,21.20
2022-08-27T07:01:34.220Z,21.20
2022-08-27T07:04:04.212Z,21.00
2022-08-27T07:06:33.894Z,21.00
2022-08-27T07:09:01.044Z,21.00
2022-08-27T07:11:29.568Z,21.00
2022-08-27T07:13:56.354Z,21.10
2022-08-27T07:16:25.257Z,21.10
2022-08-27T07:18:54.071Z,21.10
2022-08-27T07:21:21.807Z,21.10
2022-08-27T07:23:50.057Z,21.20
2022-08-27T07:26:17.860Z,21.20
2022-08-27T07:28:45.001Z,21.20
2022-08-27T07:31:17.172Z,21.20
2022-08-27T07:33:50.549Z,21.30
2022-08-27T07:36:20.731Z,21.30
2022-08-27T07:38:52.736Z,21.40
2022-08-27T07:41:24.935Z,21.40
2022-08-27T07:44:16.015Z,21.50
2022-08-27T07:46:47.619Z,21.50
2022-08-27T07:49:15.799Z,21.60
2022-08-27T07:51:42.577Z,21.70
2022-08-27T07:54:09.387Z,21.70
2022-08-27T07:56:36.145Z,21.80
2022-08-27T07:59:02.932Z,21.90
2022-08-27T08:01:30.118Z,21.90
2022-08-27T08:03:57.034Z,21.90
2022-08-27T08:06:23.860Z,21.90
2022-08-27T08:08:50.667Z,22.00
2022-08-27T08:11:18.295Z,22.10
2022-08-27T08:13:46.530Z,22.00
2022-08-27T08:16:14.458Z,22.00
2022-08-27T08:18:41.850Z,22.00
2022-08-27T08:21:11.560Z,21.90
2022-08-27T08:23:38.619Z,21.90
2022-08-27T08:26:06.938Z,21.80
2022-08-27T08:28:34.333Z,21.90
2022-08-27T08:31:01.548Z,21.80
2022-08-27T08:33:28.900Z,21.80
2022-08-27T08:36:01.670Z,21.80
2022-08-27T08:38:28.460Z,21.80
2022-08-27T08:40:55.738Z,21.80
2022-08-27T08:43:42.404Z,21.80
2022-08-27T08:46:24.753Z,21.90
2022-08-27T08:48:57.493Z,21.90
2022-08-27T08:51:31.413Z,21.80
2022-08-27T08:54:02.717Z,21.60
2022-08-27T08:56:40.466Z,21.60
2022-08-27T08:59:19.462Z,21.70
2022-08-27T09:01:46.367Z,21.80
2022-08-27T09:04:13.576Z,21.70
2022-08-27T09:06:45.829Z,21.80
2022-08-27T09:09:22.187Z,21.70
2022-08-27T09:12:03.083Z,21.90
2022-08-27T09:14:46.313Z,22.00
2022-08-27T09:17:13.868Z,22.10
2022-08-27T09:19:41.632Z,22.30
2022-08-27T09:22:40.324Z,22.30
2022-08-27T09:25:20.713Z,22.40
2022-08-27T09:27:51.807Z,22.30
2022-08-27T09:30:29.915Z,22.40
2022-08-27T09:33:04.422Z,22.30
2022-08-27T09:35:45.842Z,22.60
2022-08-27T09:38:29.583Z,22.80
2022-08-27T09:41:01.026Z,23.10
2022-08-27T09:43:30.330Z,23.20
2022-08-27T09:46:21.926Z,23.30
2022-08-27T09:48:52.270Z,23.40
2022-08-27T09:51:41.141Z,23.50
2022-08-27T09:54:08.614Z,23.60
2022-08-27T09:56:37.175Z,23.80
2022-08-27T09:59:13.214Z,24.10
2022-08-27T10:01:57.789Z,24.10
2022-08-27T10:04:51.053Z,24.40
2022-08-27T10:07:37.289Z,24.60
2022-08-27T10:10:10.746Z,24.70
2022-08-27T10:12:59.040Z,24.90
2022-08-27T10:15:41.324Z,25.10
2022-08-27T10:18:15.771Z,25.50
2022-08-27T10:21:12.410Z,25.80
2022-08-27T10:23:46.624Z,25.80
2022-08-27T10:26:24.601Z,25.90
2022-08-27T10:29:03.199Z,26.20
2022-08-27T10:32:04.274Z,26.20
2022-08-27T10:34:38.786Z,26.10
2022-08-27T10:37:16.493Z,26.00
2022-08-27T10:40:09.366Z,25.90
2022-08-27T10:42:48.514Z,26.00
2022-08-27T10:45:30.566Z,26.10
2022-08-27T10:48:26.037Z,26.20
2022-08-27T10:51:04.503Z,26.20
2022-08-27T10:54:00.135Z,26.10
2022-08-27T10:56:32.890Z,26.30
2022-08-27T10:59:36.426Z,26.10
2022-08-27T11:02:33.365Z,26.10
2022-08-27T11:05:06.420Z,26.10
2022-08-27T11:07:38.334Z,25.90
2022-08-27T11:10:21.092Z,26.00
2022-08-27T11:12:51.692Z,26.10
2022-08-27T11:15:24.925Z,25.80
2022-08-27T11:17:59.709Z,25.60
2022-08-27T11:20:32.249Z,25.60
2022-08-27T11:23:02.583Z,25.40
2022-08-27T11:25:51.080Z,25.40
2022-08-27T11:28:48.925Z,25.50
2022-08-27T11:31:33.212Z,25.80
2022-08-27T11:34:22.351Z,25.80
2022-08-27T11:37:04.505Z,25.90
2022-08-27T11:39:36.982Z,26.10
2022-08-27T11:42:37.875Z,26.30
2022-08-27T11:45:18.481Z,26.50
2022-08-27T11:48:02.081Z,26.60
2022-08-27T11:50:31.203Z,25.90
2022-08-27T11:53:06.967Z,25.50
2022-08-27T11:55:36.645Z,25.40
2022-08-27T11:58:19.213Z,25.30
2022-08-27T12:00:48.258Z,24.90
2022-08-27T12:03:35.500Z,24.90
2022-08-27T12:06:26.418Z,24.90
2022-08-27T12:08:54.118Z,25.00
2022-08-27T12:11:31.200Z,24.90
2022-08-27T12:14:08.349Z,25.10
2022-08-27T12:16:41.914Z,25.30
2022-08-27T12:19:32.417Z,25.30
2022-08-27T12:22:07.787Z,25.10
2022-08-27T12:24:43.550Z,25.10
2022-08-27T12:27:22.293Z,25.10
2022-08-27T12:29:53.948Z,25.20
2022-08-27T12:32:44.296Z,25.30
2022-08-27T12:35:15.274Z,25.50
2022-08-27T12:38:10.949Z,25.70
2022-08-27T12:40:51.973Z,25.80
2022-08-27T12:43:26.173Z,26.00
2022-08-27T12:45:57.488Z,25.60
2022-08-27T12:48:28.363Z,25.50
2022-08-27T12:50:58.207Z,25.30
2022-08-27T12:53:34.844Z,25.20
2022-08-27T12:56:22.401Z,25.10
2022-08-27T12:59:29.709Z,24.80
2022-08-27T13:02:14.389Z,24.50
2022-08-27T13:04:43.441Z,24.10
2022-08-27T13:07:10.231Z,23.70
2022-08-27T13:09:39.624Z,23.20
2022-08-27T13:12:15.373Z,22.60
2022-08-27T13:14:42.445Z,22.10
2022-08-27T13:17:22.616Z,21.80
2022-08-27T13:19:57.473Z,21.70
2022-08-27T13:22:29.438Z,21.60
2022-08-27T13:24:56.852Z,21.50
2022-08-27T13:27:30.408Z,21.50
2022-08-27T13:30:01.553Z,21.40
2022-08-27T13:32:30.817Z,21.30
2022-08-27T13:35:00.113Z,21.20
2022-08-27T13:37:36.134Z,21.00
2022-08-27T13:40:03.828Z,21.00
2022-08-27T13:42:31.664Z,21.00
2022-08-27T13:45:03.526Z,21.00
2022-08-27T13:47:30.818Z,21.00
2022-08-27T13:50:11.573Z,20.90
2022-08-27T13:53:01.261Z,20.90
2022-08-27T13:55:30.036Z,20.70
2022-08-27T13:58:00.711Z,20.50
2022-08-27T14:00:33.725Z,20.50
2022-08-27T14:03:02.241Z,20.70
2022-08-27T14:05:33.902Z,20.70
2022-08-27T14:08:13.533Z,20.70
2022-08-27T14:10:45.423Z,20.80
2022-08-27T14:13:18.141Z,20.90
2022-08-27T14:15:52.740Z,20.90
2022-08-27T14:18:57.425Z,20.90
2022-08-27T14:21:20.571Z,20.80
2022-08-27T14:23:47.775Z,20.90
2022-08-27T14:26:15.509Z,21.10
2022-08-27T14:28:42.724Z,21.20
2022-08-27T14:31:09.773Z,21.20
2022-08-27T14:33:36.631Z,21.20
2022-08-27T14:36:04.003Z,21.30
2022-08-27T14:38:32.355Z,21.30
2022-08-27T14:40:59.346Z,21.30
2022-08-27T14:43:27.200Z,21.40
2022-08-27T14:45:54.359Z,21.60
2022-08-27T14:48:27.621Z,21.70
2022-08-27T14:50:56.742Z,21.80
2022-08-27T14:53:24.443Z,21.90
2022-08-27T14:55:52.101Z,21.90
2022-08-27T14:58:19.627Z,22.00
2022-08-27T15:00:46.577Z,22.00
2022-08-27T15:03:13.865Z,22.20
2022-08-27T15:05:40.865Z,22.30
2022-08-27T15:08:13.347Z,22.30
2022-08-27T15:10:40.811Z,22.40
2022-08-27T15:13:09.533Z,22.50
2022-08-27T15:15:36.651Z,22.60
2022-08-27T15:18:03.816Z,22.60
2022-08-27T15:20:31.164Z,22.70
2022-08-27T15:22:58.811Z,22.80
2022-08-27T15:25:25.848Z,22.80
2022-08-27T15:27:52.957Z,22.90
2022-08-27T15:30:27.910Z,22.80
2022-08-27T15:32:55.531Z,22.80
2022-08-27T15:35:26.562Z,22.80
2022-08-27T15:37:57.933Z,22.80
2022-08-27T15:40:26.939Z,22.70
2022-08-27T15:42:59.957Z,22.70
2022-08-27T15:45:27.613Z,22.70
2022-08-27T15:47:55.809Z,22.40
2022-08-27T15:50:23.014Z,22.30
2022-08-27T15:52:54.834Z,22.30
2022-08-27T15:55:25.176Z,22.30
2022-08-27T15:57:52.132Z,22.40
2022-08-27T16:00:20.188Z,22.30
2022-08-27T16:02:47.090Z,22.40
2022-08-27T16:05:15.759Z,22.50
2022-08-27T16:07:43.114Z,22.50
2022-08-27T16:10:11.030Z,22.50
2022-08-27T16:12:38.205Z,22.50
2022-08-27T16:15:06.643Z,22.50
2022-08-27T16:17:34.791Z,22.60
2022-08-27T16:20:02.123Z,22.60
2022-08-27T16:22:29.279Z,22.60
2022-08-27T16:24:56.089Z,22.60
2022-08-27T16:27:23.112Z,22.60
2022-08-27T16:29:49.804Z,22.60
2022-08-27T16:32:18.938Z,22.60
2022-08-27T16:34:47.105Z,22.50
2022-08-27T16:37:14.162Z,22.50
2022-08-27T16:39:41.444Z,22.60
2022-08-27T16:42:10.227Z,22.60
2022-08-27T16:44:37.884Z,22.60
2022-08-27T16:47:06.115Z,22.50
2022-08-27T16:49:51.493Z,22.50
2022-08-27T16:52:19.664Z,22.50
2022-08-27T16:54:46.664Z,22.50
2022-08-27T16:57:13.521Z,22.60
2022-08-27T16:59:40.249Z,22.60
2022-08-27T17:02:12.239Z,22.50
2022-08-27T17:04:42.151Z,22.50
2022-08-27T17:07:09.887Z,22.50
2022-08-27T17:09:37.433Z,22.50
2022-08-27T17:12:05.331Z,22.50
2022-08-27T17:14:37.848Z,22.50
2022-08-27T17:17:06.318Z,22.60
2022-08-27T17:19:34.805Z,22.50
2022-08-27T17:22:03.547Z,22.50
2022-08-27T17:24:30.437Z,22.50
2022-08-27T17:26:57.591Z,22.50
2022-08-27T17:29:24.487Z,22.50
2022-08-27T17:31:51.337Z,22.50
2022-08-27T17:34:22.854Z,22.50
2022-08-27T17:36:50.636Z,22.50
2022-08-27T17:39:18.695Z,22.50
2022-08-27T17:41:50.978Z,22.50
2022-08-27T17:44:31.616Z,22.40
2022-08-27T17:47:02.813Z,22.40
2022-08-27T17:49:31.170Z,22.40
2022-08-27T17:52:01.447Z,22.30
2022-08-27T17:54:43.380Z,22.30
2022-08-27T17:57:26.181Z,22.30
2022-08-27T17:59:54.557Z,22.40
2022-08-27T18:02:25.615Z,22.40
2022-08-27T18:04:52.494Z,22.50
2022-08-27T18:07:19.622Z,22.40
2022-08-27T18:09:48.016Z,22.40
2022-08-27T18:12:18.054Z,22.50
2022-08-27T18:14:48.517Z,22.50
2022-08-27T18:17:15.272Z,22.50
2022-08-27T18:19:45.712Z,22.30
2022-08-27T18:22:12.678Z,21.80
2022-08-27T18:24:39.433Z,21.30
2022-08-27T18:27:06.432Z,21.00
2022-08-27T18:29:33.685Z,20.80
2022-08-27T18:32:00.520Z,20.60
2022-08-27T18:34:27.813Z,20.30
2022-08-27T18:36:54.583Z,20.10
2022-08-27T18:39:21.338Z,20.00
2022-08-27T18:41:52.894Z,19.90
2022-08-27T18:44:19.765Z,19.70
2022-08-27T18:46:46.576Z,19.70
2022-08-27T18:49:13.516Z,19.60
2022-08-27T18:51:47.083Z,19.50
2022-08-27T18:54:17.414Z,19.60
2022-08-27T18:56:44.427Z,19.50
2022-08-27T18:59:13.031Z,19.50
2022-08-27T19:01:40.373Z,19.40
2022-08-27T19:04:07.434Z,19.50
2022-08-27T19:06:34.224Z,19.60
2022-08-27T19:09:02.153Z,19.70
2022-08-27T19:11:30.478Z,19.70
2022-08-27T19:13:57.548Z,19.70
2022-08-27T19:16:50.185Z,19.60
2022-08-27T19:19:17.830Z,19.60
2022-08-27T19:21:49.224Z,19.60
2022-08-27T19:24:19.406Z,19.70
2022-08-27T19:26:46.873Z,19.80
2022-08-27T19:29:13.725Z,19.80
2022-08-27T19:31:40.940Z,19.90
2022-08-27T19:34:08.804Z,19.90
2022-08-27T19:36:39.901Z,19.90
2022-08-27T19:39:09.526Z,19.90
2022-08-27T19:41:36.766Z,19.90
2022-08-27T19:44:03.799Z,19.90
2022-08-27T19:46:32.752Z,19.90
2022-08-27T19:48:59.518Z,19.90
2022-08-27T19:51:26.307Z,19.90
2022-08-27T19:53:53.130Z,19.90
2022-08-27T19:56:20.162Z,20.00
2022-08-27T19:58:47.294Z,20.00
2022-08-27T20:01:14.156Z,19.90
2022-08-27T20:03:41.373Z,20.10
2022-08-27T20:06:08.378Z,20.10
2022-08-27T20:08:35.238Z,20.10
2022-08-27T20:11:02.029Z,20.10
2022-08-27T20:13:32.862Z,20.20
2022-08-27T20:16:00.157Z,20.20
2022-08-27T20:18:27.002Z,20.20
2022-08-27T20:20:53.837Z,20.20
2022-08-27T20:23:21.261Z,20.10
2022-08-27T20:25:48.026Z,19.90
2022-08-27T20:28:38.330Z,19.90
2022-08-27T20:31:02.307Z,20.00
2022-08-27T20:33:29.124Z,20.00
2022-08-27T20:35:58.205Z,20.00
2022-08-27T20:38:25.394Z,20.00
2022-08-27T20:40:52.105Z,20.00
2022-08-27T20:43:19.097Z,20.00
2022-08-27T20:45:45.891Z,20.10
2022-08-27T20:48:13.291Z,20.10
2022-08-27T20:50:40.275Z,20.00
2022-08-27T20:53:07.124Z,20.00
2022-08-27T20:55:34.601Z,20.10
2022-08-27T20:58:20.077Z,20.00
2022-08-27T21:00:46.937Z,20.00
2022-08-27T21:03:14.330Z,20.00
2022-08-27T21:05:43.614Z,20.10
2022-08-27T21:08:10.563Z,20.10
2022-08-27T21:10:47.580Z,20.00
2022-08-27T21:13:15.098Z,20.00
2022-08-27T21:15:41.952Z,20.00
2022-08-27T21:18:09.148Z,19.90
2022-08-27T21:20:35.860Z,19.90
2022-08-27T21:23:02.734Z,20.00
2022-08-27T21:25:29.513Z,20.10
2022-08-27T21:27:57.792Z,20.10
2022-08-27T21:30:26.372Z,20.20
2022-08-27T21:32:57.825Z,20.10
2022-08-27T21:35:29.263Z,20.10
2022-08-27T21:37:57.622Z,20.20
2022-08-27T21:40:25.672Z,20.10
2022-08-27T21:42:53.176Z,20.10
2022-08-27T21:45:20.489Z,20.00
2022-08-27T21:47:48.039Z,20.00
2022-08-27T21:50:14.856Z,19.90
2022-08-27T21:52:41.616Z,20.00
2022-08-27T21:55:09.217Z,20.00
2022-08-27T21:57:36.151Z,19.90
2022-08-27T22:00:22.320Z,19.90
2022-08-27T22:02:49.755Z,19.90
2022-08-27T22:05:16.651Z,20.00
2022-08-27T22:07:43.443Z,20.00
2022-08-27T22:10:10.230Z,20.00
2022-08-27T22:12:37.079Z,20.10
2022-08-27T22:15:06.613Z,20.10
2022-08-27T22:17:33.424Z,20.20
2022-08-27T22:20:00.300Z,20.10
2022-08-27T22:22:30.851Z,20.10
2022-08-27T22:24:57.929Z,20.10
2022-08-27T22:27:24.700Z,20.10
2022-08-27T22:29:51.416Z,20.20
2022-08-27T22:32:18.277Z,20.20
2022-08-27T22:34:45.092Z,20.20
2022-08-27T22:37:11.867Z,20.20
2022-08-27T22:39:38.647Z,20.20
2022-08-27T22:42:05.891Z,20.30
2022-08-27T22:44:32.660Z,20.30
2022-08-27T22:46:59.505Z,20.30
2022-08-27T22:49:26.812Z,20.30
2022-08-27T22:51:53.529Z,20.30
2022-08-27T22:54:20.318Z,20.20
2022-08-27T22:56:47.046Z,20.20
2022-08-27T22:59:13.913Z,20.20
2022-08-27T23:01:41.326Z,20.10
2022-08-27T23:04:08.431Z,20.10
2022-08-27T23:06:35.553Z,20.10
2022-08-27T23:09:02.310Z,20.10
2022-08-27T23:11:31.674Z,20.10
2022-08-27T23:13:59.342Z,20.10
2022-08-27T23:16:27.103Z,20.10
2022-08-27T23:18:54.515Z,20.00
2022-08-27T23:21:21.414Z,20.10
2022-08-27T23:23:48.185Z,20.10
2022-08-27T23:26:33.814Z,20.10
2022-08-27T23:29:00.670Z,20.00
2022-08-27T23:31:27.606Z,20.10
2022-08-27T23:33:55.908Z,20.10
2022-08-27T23:36:23.024Z,20.00
2022-08-27T23:38:49.825Z,20.10
2022-08-27T23:41:16.638Z,20.00
2022-08-27T23:43:45.026Z,20.10
2022-08-27T23:46:12.318Z,20.10
2022-08-27T23:48:39.417Z,20.10
2022-08-27T23:51:07.631Z,20.10
2022-08-27T23:53:34.962Z,20.20
2022-08-27T23:56:01.689Z,20.20
2022-08-27T23:58:28.496Z,20.20
