createdAt,value
2023-01-27T00:01:43.434Z,5.90
2023-01-27T00:04:11.855Z,5.90
2023-01-27T00:06:40.210Z,5.90
2023-01-27T00:09:08.623Z,5.90
2023-01-27T00:11:54.023Z,5.90
2023-01-27T00:14:22.427Z,5.90
2023-01-27T00:16:52.136Z,6.00
2023-01-27T00:19:20.799Z,6.00
2023-01-27T00:22:08.705Z,5.90
2023-01-27T00:24:37.095Z,5.80
2023-01-27T00:27:05.890Z,5.80
2023-01-27T00:29:34.232Z,5.80
2023-01-27T00:32:21.998Z,5.80
2023-01-27T00:34:50.460Z,5.80
2023-01-27T00:37:20.738Z,5.80
2023-01-27T00:39:49.125Z,5.70
2023-01-27T00:42:17.462Z,5.70
2023-01-27T00:45:06.219Z,5.60
2023-01-27T00:47:36.110Z,5.60
2023-01-27T00:50:04.681Z,5.80
2023-01-27T00:52:33.025Z,5.80
2023-01-27T00:55:01.503Z,5.90
2023-01-27T00:57:29.878Z,5.80
2023-01-27T00:59:59.783Z,5.90
2023-01-27T01:02:28.367Z,5.90
2023-01-27T01:04:58.222Z,5.90
2023-01-27T01:07:26.573Z,5.90
2023-01-27T01:09:55.054Z,5.90
2023-01-27T01:12:23.750Z,6.00
2023-01-27T01:14:52.445Z,6.00
2023-01-27T01:17:21.086Z,5.90
2023-01-27T01:19:49.762Z,5.90
2023-01-27T01:22:19.531Z,5.90
2023-01-27T01:24:47.947Z,6.00
2023-01-27T01:27:16.393Z,6.00
2023-01-27T01:29:44.804Z,5.90
2023-01-27T01:32:13.229Z,5.90
2023-01-27T01:34:41.586Z,5.80
2023-01-27T01:37:09.921Z,5.90
2023-01-27T01:39:39.748Z,5.80
2023-01-27T01:42:08.127Z,5.80
2023-01-27T01:44:37.170Z,5.80
2023-01-27T01:47:05.591Z,5.90
2023-01-27T01:49:36.197Z,5.90
2023-01-27T01:52:08.417Z,5.90
2023-01-27T01:54:38.693Z,5.90
2023-01-27T01:57:09.415Z,6.00
2023-01-27T01:59:40.954Z,5.90
2023-01-27T02:02:11.524Z,6.00
2023-01-27T02:04:41.683Z,5.90
2023-01-27T02:07:12.789Z,6.00
2023-01-27T02:09:41.115Z,6.00
2023-01-27T02:12:10.932Z,5.90
2023-01-27T02:14:40.009Z,5.90
2023-01-27T02:17:09.163Z,5.90
2023-01-27T02:19:42.506Z,6.00
2023-01-27T02:22:12.604Z,6.10
2023-01-27T02:24:45.237Z,6.10
2023-01-27T02:27:15.383Z,6.10
2023-01-27T02:29:43.765Z,6.20
2023-01-27T02:32:23.255Z,6.20
2023-01-27T02:34:51.707Z,6.30
2023-01-27T02:37:21.079Z,6.20
2023-01-27T02:39:53.047Z,6.30
2023-01-27T02:42:22.847Z,6.30
2023-01-27T02:44:51.248Z,6.10
2023-01-27T02:47:19.726Z,6.20
2023-01-27T02:49:49.663Z,6.30
2023-01-27T02:52:18.022Z,6.30
2023-01-27T02:54:46.509Z,6.30
2023-01-27T02:57:14.887Z,6.30
2023-01-27T02:59:44.625Z,6.30
2023-01-27T03:02:23.138Z,6.20
2023-01-27T03:04:51.559Z,6.10
2023-01-27T03:07:20.006Z,6.20
2023-01-27T03:09:48.397Z,6.30
2023-01-27T03:12:22.995Z,6.20
2023-01-27T03:15:10.875Z,6.20
2023-01-27T03:17:57.208Z,6.30
2023-01-27T03:20:25.578Z,6.20
2023-01-27T03:22:53.897Z,6.20
2023-01-27T03:25:22.275Z,6.20
2023-01-27T03:27:50.717Z,6.00
2023-01-27T03:30:20.910Z,6.00
2023-01-27T03:32:49.331Z,6.00
2023-01-27T03:35:18.098Z,6.20
2023-01-27T03:38:03.622Z,6.20
2023-01-27T03:40:49.266Z,6.20
2023-01-27T03:43:34.797Z,6.10
2023-01-27T03:46:16.577Z,6.10
2023-01-27T03:48:45.035Z,6.20
2023-01-27T03:51:13.482Z,6.30
2023-01-27T03:53:41.826Z,6.30
2023-01-27T03:56:10.954Z,6.30
2023-01-27T03:58:39.269Z,6.30
2023-01-27T04:01:13.721Z,6.30
2023-01-27T04:03:59.871Z,6.20
2023-01-27T04:06:46.301Z,6.30
2023-01-27T04:09:15.066Z,6.30
2023-01-27T04:11:59.959Z,6.30
2023-01-27T04:14:29.641Z,6.40
2023-01-27T04:17:00.252Z,6.30
2023-01-27T04:19:28.584Z,6.40
2023-01-27T04:21:57.260Z,6.40
2023-01-27T04:24:25.828Z,6.40
2023-01-27T04:26:56.022Z,6.40
2023-01-27T04:29:25.266Z,6.40
2023-01-27T04:31:53.775Z,6.40
2023-01-27T04:34:23.636Z,6.30
2023-01-27T04:36:52.374Z,6.30
2023-01-27T04:39:20.901Z,6.40
2023-01-27T04:41:49.858Z,6.50
2023-01-27T04:44:20.268Z,6.40
2023-01-27T04:46:48.702Z,6.50
2023-01-27T04:49:17.326Z,6.60
2023-01-27T04:51:47.611Z,6.60
2023-01-27T04:54:15.996Z,6.60
2023-01-27T04:56:55.250Z,6.70
2023-01-27T04:59:23.653Z,6.60
2023-01-27T05:01:52.300Z,6.40
2023-01-27T05:04:20.787Z,6.40
2023-01-27T05:06:50.543Z,6.30
2023-01-27T05:09:18.919Z,6.30
2023-01-27T05:11:47.271Z,6.30
2023-01-27T05:14:15.710Z,6.30
2023-01-27T05:16:44.146Z,6.30
2023-01-27T05:19:12.569Z,6.30
2023-01-27T05:21:40.947Z,6.30
2023-01-27T05:24:11.207Z,6.40
2023-01-27T05:26:39.676Z,6.40
2023-01-27T05:29:08.110Z,6.40
2023-01-27T05:31:36.609Z,6.40
2023-01-27T05:34:05.068Z,6.50
2023-01-27T05:36:33.555Z,6.50
2023-01-27T05:39:01.931Z,6.50
2023-01-27T05:41:32.229Z,6.50
2023-01-27T05:44:00.602Z,6.50
2023-01-27T05:46:29.967Z,6.50
2023-01-27T05:48:59.981Z,6.50
2023-01-27T05:51:30.732Z,6.40
2023-01-27T05:53:59.277Z,6.40
2023-01-27T05:56:27.726Z,6.40
2023-01-27T05:58:58.239Z,6.40
2023-01-27T06:01:27.604Z,6.50
2023-01-27T06:03:55.990Z,6.20
2023-01-27T06:06:25.161Z,6.30
2023-01-27T06:08:53.723Z,6.30
2023-01-27T06:11:24.392Z,6.40
2023-01-27T06:13:53.608Z,6.50
2023-01-27T06:16:24.268Z,6.40
2023-01-27T06:18:53.001Z,6.40
2023-01-27T06:21:21.429Z,6.40
2023-01-27T06:23:50.039Z,6.40
2023-01-27T06:26:19.469Z,6.50
2023-01-27T06:28:48.087Z,6.50
2023-01-27T06:31:17.640Z,6.50
2023-01-27T06:33:47.543Z,6.50
2023-01-27T06:36:16.901Z,6.70
2023-01-27T06:38:45.758Z,6.60
2023-01-27T06:41:14.538Z,6.60
2023-01-27T06:43:42.969Z,6.60
2023-01-27T06:46:11.283Z,6.60
2023-01-27T06:48:39.673Z,6.60
2023-01-27T06:51:09.475Z,6.70
2023-01-27T06:53:38.902Z,6.70
2023-01-27T06:56:07.713Z,6.80
2023-01-27T06:58:36.093Z,6.80
2023-01-27T07:01:05.316Z,6.80
2023-01-27T07:06:01.819Z,6.80
2023-01-27T07:08:31.578Z,6.70
2023-01-27T07:11:02.941Z,6.80
2023-01-27T07:13:31.638Z,6.80
2023-01-27T07:16:00.441Z,6.70
2023-01-27T07:18:28.853Z,6.70
2023-01-27T07:20:57.207Z,6.70
2023-01-27T07:23:25.566Z,6.60
2023-01-27T07:25:55.499Z,6.70
2023-01-27T07:28:24.031Z,6.70
2023-01-27T07:30:52.521Z,6.70
2023-01-27T07:33:20.945Z,6.70
2023-01-27T07:35:49.938Z,6.80
2023-01-27T07:38:18.722Z,6.70
2023-01-27T07:40:47.185Z,6.80
2023-01-27T07:43:17.065Z,6.80
2023-01-27T07:45:49.068Z,6.70
2023-01-27T07:48:17.659Z,6.70
2023-01-27T07:50:46.083Z,6.80
2023-01-27T07:53:14.560Z,6.80
2023-01-27T07:55:43.000Z,6.90
2023-01-27T07:58:11.357Z,6.90
2023-01-27T08:00:41.236Z,7.00
2023-01-27T08:03:21.824Z,6.90
2023-01-27T08:05:50.228Z,6.90
2023-01-27T08:08:19.101Z,7.00
2023-01-27T08:10:49.421Z,7.10
2023-01-27T08:13:18.145Z,7.10
2023-01-27T08:15:47.889Z,7.10
2023-01-27T08:18:16.378Z,7.00
2023-01-27T08:20:46.075Z,7.10
2023-01-27T08:23:14.795Z,7.10
2023-01-27T08:25:43.582Z,7.10
2023-01-27T08:28:12.022Z,7.10
2023-01-27T08:30:40.402Z,7.10
2023-01-27T08:33:10.363Z,7.20
2023-01-27T08:35:42.874Z,7.30
2023-01-27T08:38:11.659Z,7.30
2023-01-27T08:40:40.625Z,7.30
2023-01-27T08:43:09.096Z,7.20
2023-01-27T08:45:37.863Z,7.10
2023-01-27T08:48:06.945Z,7.10
2023-01-27T08:50:36.670Z,7.10
2023-01-27T08:53:05.515Z,7.20
2023-01-27T08:55:34.967Z,7.10
2023-01-27T08:58:03.839Z,7.10
2023-01-27T09:00:32.535Z,7.20
2023-01-27T09:03:00.963Z,7.20
2023-01-27T09:05:29.428Z,7.20
2023-01-27T09:07:59.142Z,7.30
2023-01-27T09:10:27.463Z,7.40
2023-01-27T09:12:55.852Z,7.40
2023-01-27T09:15:24.284Z,7.30
2023-01-27T09:17:52.686Z,7.30
2023-01-27T09:20:22.578Z,7.30
2023-01-27T09:22:50.996Z,7.30
2023-01-27T09:25:21.238Z,7.30
2023-01-27T09:27:50.019Z,7.50
2023-01-27T10:01:18.592Z,10.30
2023-01-27T10:04:09.282Z,10.20
2023-01-27T10:06:57.331Z,10.00
2023-01-27T10:12:30.939Z,10.00
2023-01-27T10:15:11.229Z,10.00
2023-01-27T10:17:49.635Z,10.00
2023-01-27T10:20:35.191Z,10.10
2023-01-27T10:23:18.870Z,10.10
2023-01-27T10:26:04.519Z,10.00
2023-01-27T10:28:35.356Z,10.00
2023-01-27T10:31:09.968Z,10.00
2023-01-27T10:33:52.335Z,10.00
2023-01-27T10:36:30.053Z,10.00
2023-01-27T10:39:12.437Z,10.10
2023-01-27T10:41:51.956Z,9.90
2023-01-27T10:44:35.417Z,9.60
2023-01-27T10:47:16.965Z,9.30
2023-01-27T10:49:52.760Z,8.90
2023-01-27T10:52:25.725Z,8.80
2023-01-27T10:55:00.711Z,8.70
2023-01-27T10:57:36.263Z,8.60
2023-01-27T11:00:41.798Z,8.50
2023-01-27T11:03:02.182Z,8.50
2023-01-27T11:05:36.629Z,8.50
2023-01-27T11:08:09.832Z,8.40
2023-01-27T11:11:04.388Z,8.30
2023-01-27T11:13:34.482Z,8.30
2023-01-27T11:16:05.674Z,8.30
2023-01-27T11:18:37.395Z,8.30
2023-01-27T11:21:12.501Z,8.10
2023-01-27T11:23:45.920Z,8.20
2023-01-27T11:26:23.810Z,8.30
2023-01-27T11:28:58.361Z,8.30
2023-01-27T11:31:37.686Z,8.30
2023-01-27T11:34:13.267Z,8.30
2023-01-27T11:36:43.537Z,8.20
2023-01-27T11:39:13.095Z,8.20
2023-01-27T11:41:47.418Z,8.30
2023-01-27T11:44:21.447Z,8.30
2023-01-27T11:46:51.100Z,8.10
2023-01-27T11:49:24.756Z,8.20
2023-01-27T11:52:05.717Z,8.10
2023-01-27T11:54:40.554Z,8.10
2023-01-27T11:57:19.176Z,8.20
2023-01-27T11:59:49.650Z,8.10
2023-01-27T12:02:27.563Z,8.10
2023-01-27T12:05:03.972Z,8.20
2023-01-27T12:07:44.957Z,8.20
2023-01-27T12:10:31.647Z,8.30
2023-01-27T12:13:04.320Z,8.20
2023-01-27T12:15:33.450Z,8.00
2023-01-27T12:18:05.336Z,8.00
2023-01-27T12:20:38.199Z,7.90
2023-01-27T12:23:28.201Z,7.90
2023-01-27T12:26:00.204Z,7.90
2023-01-27T12:28:33.571Z,7.90
2023-01-27T12:31:07.568Z,8.10
2023-01-27T12:33:39.651Z,8.00
2023-01-27T12:36:16.132Z,8.10
2023-01-27T12:38:53.561Z,7.90
2023-01-27T12:41:26.469Z,7.90
2023-01-27T12:43:57.265Z,7.80
2023-01-27T12:46:27.387Z,7.80
2023-01-27T12:49:02.873Z,7.90
2023-01-27T12:51:41.933Z,7.90
2023-01-27T12:54:22.960Z,7.90
2023-01-27T12:56:53.633Z,7.90
2023-01-27T12:59:26.650Z,8.00
2023-01-27T13:02:17.659Z,8.00
2023-01-27T13:04:55.681Z,8.10
2023-01-27T13:07:28.143Z,8.20
2023-01-27T13:10:02.678Z,8.30
2023-01-27T13:12:37.433Z,8.40
2023-01-27T13:15:15.505Z,8.50
2023-01-27T13:17:48.225Z,8.60
2023-01-27T13:20:21.008Z,8.60
2023-01-27T13:22:54.598Z,8.80
2023-01-27T13:25:27.958Z,8.50
2023-01-27T13:28:00.794Z,8.50
2023-01-27T13:30:35.658Z,8.50
2023-01-27T13:33:18.648Z,8.30
2023-01-27T13:35:58.771Z,8.20
2023-01-27T13:38:37.850Z,8.30
2023-01-27T13:41:16.039Z,8.20
2023-01-27T13:43:54.478Z,8.30
2023-01-27T13:46:27.172Z,8.20
2023-01-27T13:48:58.355Z,8.30
2023-01-27T13:51:30.901Z,8.30
2023-01-27T13:54:01.517Z,8.30
2023-01-27T13:56:42.804Z,8.30
2023-01-27T13:59:29.414Z,8.20
2023-01-27T14:02:12.698Z,8.20
2023-01-27T14:04:58.853Z,8.30
2023-01-27T14:07:36.029Z,8.30
2023-01-27T14:10:17.155Z,8.30
2023-01-27T14:13:04.553Z,8.30
2023-01-27T14:15:42.343Z,8.20
2023-01-27T14:18:18.088Z,8.20
2023-01-27T14:21:02.528Z,8.30
2023-01-27T14:23:39.020Z,8.20
2023-01-27T14:26:21.691Z,8.20
2023-01-27T14:29:03.777Z,8.30
2023-01-27T14:31:45.846Z,8.20
2023-01-27T14:34:38.736Z,8.30
2023-01-27T14:37:19.051Z,8.40
2023-01-27T14:40:01.434Z,8.50
2023-01-27T14:42:37.418Z,8.50
2023-01-27T14:45:17.859Z,8.40
2023-01-27T14:47:54.710Z,8.50
2023-01-27T14:50:33.946Z,8.50
2023-01-27T14:53:16.766Z,8.50
2023-01-27T14:55:54.485Z,8.40
2023-01-27T14:58:40.548Z,8.40
2023-01-27T15:01:22.647Z,8.30
2023-01-27T15:04:27.485Z,8.30
2023-01-27T15:07:00.012Z,8.30
2023-01-27T15:09:45.464Z,8.30
2023-01-27T15:12:35.562Z,8.10
2023-01-27T15:15:33.342Z,8.10
2023-01-27T15:18:25.344Z,8.10
2023-01-27T15:21:11.205Z,7.90
2023-01-27T15:24:03.088Z,8.00
2023-01-27T15:26:33.971Z,8.10
2023-01-27T15:29:03.657Z,8.10
2023-01-27T15:31:33.520Z,8.10
2023-01-27T15:34:22.974Z,8.00
2023-01-27T15:37:03.770Z,8.00
2023-01-27T15:39:41.486Z,8.00
2023-01-27T15:42:13.914Z,8.00
2023-01-27T15:45:00.077Z,8.10
2023-01-27T15:47:31.284Z,8.10
2023-01-27T15:50:20.504Z,8.10
2023-01-27T15:52:50.384Z,8.10
2023-01-27T15:55:27.773Z,8.00
2023-01-27T15:58:05.714Z,7.90
2023-01-27T16:00:38.103Z,8.00
2023-01-27T16:03:16.952Z,8.00
2023-01-27T16:05:52.192Z,7.90
2023-01-27T16:08:21.902Z,7.90
2023-01-27T16:10:50.675Z,7.90
2023-01-27T16:13:27.950Z,7.90
2023-01-27T16:16:31.616Z,7.90
2023-01-27T16:19:07.031Z,8.00
2023-01-27T16:21:49.528Z,8.00
2023-01-27T16:24:26.559Z,8.10
2023-01-27T16:27:04.270Z,8.00
2023-01-27T16:29:38.172Z,7.90
2023-01-27T16:32:14.770Z,7.90
2023-01-27T16:34:47.633Z,8.00
2023-01-27T16:37:23.426Z,8.10
2023-01-27T16:39:57.606Z,8.10
2023-01-27T16:42:31.806Z,8.00
2023-01-27T16:45:03.528Z,8.00
2023-01-27T16:47:42.612Z,8.00
2023-01-27T16:50:34.167Z,7.90
2023-01-27T16:53:05.744Z,7.90
2023-01-27T16:55:34.601Z,8.00
2023-01-27T16:58:04.067Z,8.00
2023-01-27T17:00:35.982Z,8.10
2023-01-27T17:03:14.853Z,8.10
2023-01-27T17:05:44.932Z,8.10
2023-01-27T17:08:19.515Z,8.10
2023-01-27T17:10:51.450Z,8.20
2023-01-27T17:13:35.390Z,8.20
2023-01-27T17:16:07.975Z,8.20
2023-01-27T17:18:51.787Z,8.10
2023-01-27T17:21:30.851Z,8.10
2023-01-27T17:24:08.382Z,8.10
2023-01-27T17:26:37.334Z,8.10
2023-01-27T17:29:06.320Z,8.10
2023-01-27T17:31:39.202Z,8.10
2023-01-27T17:34:11.428Z,8.00
2023-01-27T17:37:07.756Z,8.10
2023-01-27T17:39:40.382Z,8.10
2023-01-27T17:42:12.580Z,8.00
2023-01-27T17:44:41.394Z,8.10
2023-01-27T17:47:13.110Z,8.20
2023-01-27T17:49:43.001Z,8.20
2023-01-27T17:52:16.834Z,8.10
2023-01-27T17:54:47.529Z,8.10
2023-01-27T17:57:21.544Z,8.10
2023-01-27T17:59:57.901Z,8.10
2023-01-27T18:02:28.321Z,8.00
2023-01-27T18:05:02.654Z,7.90
2023-01-27T18:07:32.328Z,8.00
2023-01-27T18:10:02.513Z,8.00
2023-01-27T18:12:34.267Z,8.10
2023-01-27T18:15:33.828Z,8.00
2023-01-27T18:18:03.379Z,8.00
2023-01-27T18:20:34.469Z,8.10
2023-01-27T18:23:06.066Z,8.10
2023-01-27T18:25:36.280Z,8.20
2023-01-27T18:28:05.464Z,8.10
2023-01-27T18:30:34.332Z,8.10
2023-01-27T18:33:06.800Z,8.00
2023-01-27T18:35:36.010Z,8.00
2023-01-27T18:38:20.241Z,8.10
2023-01-27T18:40:50.560Z,8.10
2023-01-27T18:43:19.319Z,8.20
2023-01-27T18:45:48.182Z,8.10
2023-01-27T18:48:18.598Z,8.10
2023-01-27T18:50:50.256Z,8.10
2023-01-27T18:53:20.631Z,8.10
2023-01-27T18:55:52.776Z,8.00
2023-01-27T18:58:22.446Z,8.00
2023-01-27T19:00:53.324Z,8.00
2023-01-27T19:03:24.436Z,8.00
2023-01-27T19:05:53.936Z,7.80
2023-01-27T19:08:25.411Z,7.70
2023-01-27T19:10:55.532Z,7.80
2023-01-27T19:13:24.782Z,7.90
2023-01-27T19:15:56.071Z,7.80
2023-01-27T19:18:27.218Z,7.80
2023-01-27T19:20:56.149Z,7.80
2023-01-27T19:23:24.857Z,7.80
2023-01-27T19:25:57.666Z,7.80
2023-01-27T19:28:30.244Z,7.80
2023-01-27T19:30:59.234Z,7.80
2023-01-27T19:33:29.341Z,7.80
2023-01-27T19:36:00.746Z,7.80
2023-01-27T19:38:31.332Z,7.70
2023-01-27T19:41:01.519Z,7.70
2023-01-27T19:43:30.336Z,7.80
2023-01-27T19:45:59.131Z,7.70
2023-01-27T19:48:27.971Z,7.70
2023-01-27T19:50:56.767Z,7.80
2023-01-27T19:53:25.553Z,7.80
2023-01-27T19:55:57.470Z,7.80
2023-01-27T19:58:29.308Z,7.80
2023-01-27T20:00:58.164Z,7.80
2023-01-27T20:03:26.999Z,7.80
2023-01-27T20:05:56.188Z,7.70
2023-01-27T20:08:25.005Z,7.70
2023-01-27T20:10:53.817Z,7.60
2023-01-27T20:13:22.647Z,7.60
2023-01-27T20:15:52.831Z,7.50
2023-01-27T20:18:23.853Z,7.50
2023-01-27T20:20:52.737Z,7.60
2023-01-27T20:23:21.491Z,7.70
2023-01-27T20:25:50.238Z,7.80
2023-01-27T20:28:19.064Z,7.70
2023-01-27T20:30:47.849Z,7.80
2023-01-27T20:33:18.062Z,7.70
2023-01-27T20:35:46.885Z,7.70
2023-01-27T20:38:15.637Z,7.90
2023-01-27T20:40:44.425Z,7.80
2023-01-27T20:43:17.267Z,7.80
2023-01-27T20:45:52.421Z,7.80
2023-01-27T20:48:22.794Z,7.90
2023-01-27T20:50:59.343Z,7.80
2023-01-27T20:53:31.697Z,7.80
2023-01-27T20:56:00.970Z,7.90
2023-01-27T20:58:30.394Z,7.80
2023-01-27T21:01:08.030Z,7.70
2023-01-27T21:03:39.646Z,7.70
2023-01-27T21:06:10.204Z,7.60
2023-01-27T21:08:39.341Z,7.70
2023-01-27T21:11:11.367Z,7.80
2023-01-27T21:13:40.350Z,7.70
2023-01-27T21:16:09.566Z,7.70
2023-01-27T21:18:40.196Z,7.60
2023-01-27T21:21:08.952Z,7.60
2023-01-27T21:23:37.928Z,7.50
2023-01-27T21:26:09.392Z,7.40
2023-01-27T21:28:38.151Z,7.40
2023-01-27T21:31:08.243Z,7.40
2023-01-27T21:33:38.060Z,7.40
2023-01-27T21:36:10.839Z,7.30
2023-01-27T21:38:39.975Z,7.30
2023-01-27T21:41:11.711Z,7.30
2023-01-27T21:43:58.177Z,7.40
2023-01-27T21:46:27.051Z,7.30
2023-01-27T21:48:55.779Z,7.10
2023-01-27T21:51:26.031Z,7.10
2023-01-27T21:53:54.786Z,7.10
2023-01-27T21:56:24.454Z,7.10
2023-01-27T21:58:53.215Z,7.00
2023-01-27T22:01:22.100Z,6.80
2023-01-27T22:03:50.843Z,6.70
2023-01-27T22:06:19.637Z,6.90
2023-01-27T22:08:52.663Z,7.00
2023-01-27T22:11:21.420Z,7.00
2023-01-27T22:13:50.133Z,7.00
2023-01-27T22:16:18.872Z,7.00
2023-01-27T22:18:47.702Z,7.10
2023-01-27T22:21:16.410Z,7.00
2023-01-27T22:23:45.216Z,6.90
2023-01-27T22:26:15.399Z,7.00
2023-01-27T22:28:45.071Z,6.90
2023-01-27T22:31:13.801Z,6.90
2023-01-27T22:33:42.641Z,6.90
2023-01-27T22:36:11.379Z,7.00
2023-01-27T22:38:40.350Z,7.00
2023-01-27T22:41:09.164Z,7.10
2023-01-27T22:43:39.319Z,7.20
2023-01-27T22:46:08.207Z,7.30
2023-01-27T22:48:37.076Z,7.30
2023-01-27T22:51:06.423Z,7.40
2023-01-27T22:53:35.228Z,7.30
2023-01-27T22:56:05.153Z,7.30
2023-01-27T22:58:34.041Z,7.30
2023-01-27T23:01:06.726Z,7.30
2023-01-27T23:03:35.561Z,7.30
2023-01-27T23:06:08.541Z,7.20
2023-01-27T23:08:37.294Z,7.30
2023-01-27T23:11:07.302Z,7.30
2023-01-27T23:13:36.896Z,7.30
2023-01-27T23:16:07.718Z,7.20
2023-01-27T23:18:36.720Z,7.20
2023-01-27T23:21:07.532Z,7.10
2023-01-27T23:23:37.068Z,7.10
2023-01-27T23:26:08.452Z,7.10
2023-01-27T23:28:39.216Z,7.20
2023-01-27T23:31:11.672Z,7.20
2023-01-27T23:33:41.886Z,7.10
2023-01-27T23:36:12.446Z,7.10
2023-01-27T23:38:41.207Z,7.10
2023-01-27T23:41:14.511Z,7.10
2023-01-27T23:43:43.270Z,7.20
2023-01-27T23:46:13.773Z,7.20
2023-01-27T23:48:42.624Z,7.20
2023-01-27T23:51:14.400Z,7.20
2023-01-27T23:53:43.225Z,7.20
2023-01-27T23:56:13.953Z,7.30
2023-01-27T23:58:42.779Z,7.30
