createdAt,value
2022-11-14T00:00:31.300Z,34.30
2022-11-14T00:03:34.736Z,35.80
2022-11-14T00:06:37.741Z,36.90
2022-11-14T00:09:43.123Z,37.50
2022-11-14T00:12:46.407Z,36.23
2022-11-14T00:15:50.990Z,35.80
2022-11-14T00:18:54.235Z,36.17
2022-11-14T00:21:57.515Z,36.43
2022-11-14T00:25:02.672Z,35.53
2022-11-14T00:28:05.715Z,36.27
2022-11-14T00:31:09.103Z,35.80
2022-11-14T00:34:12.566Z,36.97
2022-11-14T00:37:16.066Z,36.30
2022-11-14T00:40:20.536Z,37.00
2022-11-14T00:43:23.576Z,36.30
2022-11-14T00:46:27.353Z,35.80
2022-11-14T00:49:30.548Z,37.03
2022-11-14T00:52:33.574Z,36.23
2022-11-14T00:55:37.987Z,35.00
2022-11-14T00:58:41.123Z,35.83
2022-11-14T01:01:44.165Z,37.17
2022-11-14T01:04:47.490Z,35.00
2022-11-14T01:07:51.054Z,36.20
2022-11-14T01:10:55.473Z,36.70
2022-11-14T01:13:58.530Z,36.70
2022-11-14T01:17:01.682Z,35.50
2022-11-14T01:20:05.581Z,36.87
2022-11-14T01:23:09.814Z,35.43
2022-11-14T01:26:15.957Z,35.60
2022-11-14T01:29:18.989Z,37.20
2022-11-14T01:32:22.034Z,36.77
2022-11-14T01:35:25.120Z,35.97
2022-11-14T01:38:28.784Z,35.33
2022-11-14T01:41:34.185Z,35.17
2022-11-14T01:44:46.351Z,34.67
2022-11-14T01:47:49.472Z,34.50
2022-11-14T01:51:01.836Z,33.13
2022-11-14T01:54:08.713Z,34.30
2022-11-14T01:57:16.241Z,33.17
2022-11-14T02:00:19.910Z,32.60
2022-11-14T02:03:23.095Z,32.40
2022-11-14T02:06:29.201Z,32.13
2022-11-14T02:09:39.692Z,32.00
2022-11-14T02:12:45.224Z,31.20
2022-11-14T02:15:48.359Z,30.80
2022-11-14T02:18:51.936Z,29.37
2022-11-14T02:21:56.662Z,30.00
2022-11-14T02:24:59.771Z,29.50
2022-11-14T02:28:04.669Z,30.37
2022-11-14T02:31:07.907Z,29.07
2022-11-14T02:34:10.913Z,28.53
2022-11-14T02:37:15.358Z,28.70
2022-11-14T02:40:18.899Z,28.73
2022-11-14T02:43:22.357Z,29.50
2022-11-14T02:46:25.462Z,28.10
2022-11-14T02:49:28.744Z,27.60
2022-11-14T02:52:33.259Z,27.30
2022-11-14T02:55:36.598Z,26.30
2022-11-14T02:58:39.720Z,25.80
2022-11-14T03:01:42.856Z,26.13
2022-11-14T03:04:46.859Z,25.40
2022-11-14T03:07:54.398Z,26.63
2022-11-14T03:10:57.984Z,25.97
2022-11-14T03:14:01.266Z,25.40
2022-11-14T03:17:04.636Z,25.70
2022-11-14T03:20:09.006Z,24.57
2022-11-14T03:23:13.414Z,24.60
2022-11-14T03:26:17.781Z,23.40
2022-11-14T03:29:21.034Z,24.67
2022-11-14T03:32:24.424Z,23.93
2022-11-14T03:35:27.504Z,22.30
2022-11-14T03:38:32.483Z,22.73
2022-11-14T03:41:35.567Z,22.70
2022-11-14T03:44:38.877Z,23.27
2022-11-14T03:47:42.055Z,22.03
2022-11-14T03:50:45.219Z,22.17
2022-11-14T03:53:49.892Z,21.30
2022-11-14T03:56:52.949Z,21.20
2022-11-14T03:59:55.983Z,21.37
2022-11-14T04:02:59.830Z,20.90
2022-11-14T04:06:03.266Z,20.57
2022-11-14T04:09:07.833Z,20.87
2022-11-14T04:12:15.456Z,19.80
2022-11-14T04:15:19.466Z,19.87
2022-11-14T04:18:22.771Z,19.40
2022-11-14T04:21:25.799Z,19.70
2022-11-14T04:24:30.755Z,17.93
2022-11-14T04:27:33.828Z,18.17
2022-11-14T04:30:36.962Z,18.90
2022-11-14T04:33:39.997Z,18.80
2022-11-14T04:36:43.040Z,18.17
2022-11-14T04:39:47.721Z,17.67
2022-11-14T04:42:50.886Z,17.80
2022-11-14T04:45:53.956Z,17.23
2022-11-14T04:48:57.091Z,17.63
2022-11-14T04:52:00.232Z,18.20
2022-11-14T04:55:05.027Z,20.00
2022-11-14T04:58:08.238Z,19.37
2022-11-14T05:01:12.977Z,19.10
2022-11-14T05:04:16.403Z,19.53
2022-11-14T05:07:19.556Z,19.37
2022-11-14T05:10:24.292Z,19.57
2022-11-14T05:13:27.757Z,18.27
2022-11-14T05:16:30.916Z,18.40
2022-11-14T05:19:34.029Z,18.67
2022-11-14T05:22:37.147Z,18.33
2022-11-14T05:25:41.863Z,18.67
2022-11-14T05:28:44.880Z,17.10
2022-11-14T05:31:48.021Z,16.23
2022-11-14T05:34:51.166Z,16.50
2022-11-14T05:37:58.892Z,17.33
2022-11-14T05:41:09.074Z,16.90
2022-11-14T05:44:12.470Z,17.17
2022-11-14T05:47:15.570Z,16.20
2022-11-14T05:50:18.582Z,16.10
2022-11-14T05:53:21.749Z,16.03
2022-11-14T05:56:26.383Z,15.10
2022-11-14T05:59:29.503Z,15.40
2022-11-14T06:02:32.853Z,14.77
2022-11-14T06:05:36.470Z,13.83
2022-11-14T06:08:40.174Z,14.13
2022-11-14T06:11:44.778Z,13.77
2022-11-14T06:14:47.932Z,13.87
2022-11-14T06:17:54.536Z,13.97
2022-11-14T06:21:01.311Z,12.70
2022-11-14T06:24:04.491Z,13.80
2022-11-14T06:27:08.992Z,14.10
2022-11-14T06:30:13.277Z,13.67
2022-11-14T06:33:16.430Z,12.67
2022-11-14T06:36:19.676Z,13.00
2022-11-14T06:39:22.789Z,12.90
2022-11-14T06:42:27.340Z,12.70
2022-11-14T06:45:30.597Z,12.73
2022-11-14T06:48:34.237Z,12.50
2022-11-14T06:51:37.342Z,13.10
2022-11-14T06:54:40.374Z,12.60
2022-11-14T06:57:44.855Z,12.60
2022-11-14T07:00:48.011Z,13.23
2022-11-14T07:03:51.728Z,11.77
2022-11-14T07:06:54.976Z,12.27
2022-11-14T07:09:58.926Z,12.20
2022-11-14T07:13:03.456Z,12.17
2022-11-14T07:16:07.200Z,12.40
2022-11-14T07:19:10.885Z,11.00
2022-11-14T07:22:13.991Z,12.10
2022-11-14T07:25:17.239Z,11.27
2022-11-14T07:28:21.752Z,10.73
2022-11-14T07:31:24.960Z,11.07
2022-11-14T07:34:28.137Z,10.53
2022-11-14T07:37:31.621Z,10.47
2022-11-14T07:40:34.741Z,12.27
2022-11-14T07:43:39.295Z,10.37
2022-11-14T07:46:42.362Z,10.87
2022-11-14T07:49:45.460Z,10.30
2022-11-14T07:52:52.160Z,11.20
2022-11-14T07:55:55.352Z,10.70
2022-11-14T07:58:59.793Z,10.33
2022-11-14T08:02:02.824Z,10.70
2022-11-14T08:05:06.611Z,10.90
2022-11-14T08:08:09.752Z,10.40
2022-11-14T08:11:15.035Z,10.70
2022-11-14T08:14:24.322Z,10.13
2022-11-14T08:17:27.486Z,10.13
2022-11-14T08:20:30.554Z,10.10
2022-11-14T08:23:33.774Z,9.60
2022-11-14T08:26:36.820Z,10.60
2022-11-14T08:29:41.395Z,10.00
2022-11-14T08:32:44.455Z,11.30
2022-11-14T08:35:47.751Z,10.63
2022-11-14T08:38:51.722Z,9.90
2022-11-14T08:41:55.629Z,10.40
2022-11-14T08:45:00.280Z,11.00
2022-11-14T08:48:03.346Z,9.53
2022-11-14T08:51:07.853Z,10.50
2022-11-14T08:54:11.123Z,10.30
2022-11-14T08:57:15.536Z,10.20
2022-11-14T09:00:21.135Z,10.27
2022-11-14T09:03:24.301Z,9.60
2022-11-14T09:06:27.668Z,9.73
2022-11-14T09:09:30.804Z,9.67
2022-11-14T09:12:34.324Z,10.47
2022-11-14T09:15:38.912Z,9.83
2022-11-14T09:18:42.169Z,9.73
2022-11-14T09:21:45.477Z,9.17
2022-11-14T09:24:49.605Z,9.60
2022-11-14T09:27:52.838Z,9.20
2022-11-14T09:31:02.228Z,9.50
2022-11-14T09:34:05.358Z,9.27
2022-11-14T09:37:08.536Z,9.63
2022-11-14T09:40:14.444Z,9.27
2022-11-14T09:43:32.258Z,9.43
2022-11-14T09:46:41.637Z,8.93
2022-11-14T09:49:47.441Z,9.50
2022-11-14T09:52:55.384Z,9.27
2022-11-14T09:55:59.691Z,9.30
2022-11-14T09:59:02.804Z,9.37
2022-11-14T10:02:31.541Z,8.87
2022-11-14T10:06:09.377Z,9.27
2022-11-14T10:09:44.920Z,9.33
2022-11-14T10:13:00.617Z,9.33
2022-11-14T10:16:12.301Z,8.83
2022-11-14T10:19:24.475Z,9.03
2022-11-14T10:22:45.252Z,8.63
2022-11-14T10:25:57.054Z,9.00
2022-11-14T10:29:33.031Z,8.80
2022-11-14T10:32:48.461Z,9.10
2022-11-14T10:35:59.359Z,9.60
2022-11-14T10:39:11.935Z,9.60
2022-11-14T10:42:20.409Z,8.43
2022-11-14T10:45:28.530Z,9.37
2022-11-14T10:48:33.942Z,9.37
2022-11-14T10:51:42.466Z,9.17
2022-11-14T10:54:49.702Z,8.87
2022-11-14T10:57:52.783Z,9.73
2022-11-14T11:00:55.954Z,8.60
2022-11-14T11:03:59.372Z,8.93
2022-11-14T11:07:40.848Z,8.97
2022-11-14T11:11:04.490Z,8.87
2022-11-14T11:14:17.098Z,8.80
2022-11-14T11:17:29.581Z,9.20
2022-11-14T11:20:39.190Z,8.50
2022-11-14T11:23:52.391Z,8.57
2022-11-14T11:27:14.609Z,8.77
2022-11-14T11:30:23.267Z,8.63
2022-11-14T11:33:28.830Z,8.73
2022-11-14T11:36:42.025Z,9.10
2022-11-14T11:39:51.107Z,8.50
2022-11-14T11:43:37.497Z,9.33
2022-11-14T11:46:33.568Z,9.10
2022-11-14T11:49:50.123Z,9.00
2022-11-14T11:53:08.252Z,8.73
2022-11-14T11:56:14.878Z,8.17
2022-11-14T11:59:27.489Z,8.13
2022-11-14T12:02:30.675Z,9.07
2022-11-14T12:05:48.406Z,8.70
2022-11-14T12:09:13.353Z,9.03
2022-11-14T12:12:26.998Z,9.47
2022-11-14T12:15:37.526Z,8.93
2022-11-14T12:19:00.240Z,9.47
2022-11-14T12:22:17.368Z,9.17
2022-11-14T12:25:47.383Z,9.10
2022-11-14T12:29:14.226Z,9.57
2022-11-14T12:32:30.258Z,9.60
2022-11-14T12:35:35.780Z,9.30
2022-11-14T12:38:44.964Z,8.90
2022-11-14T12:41:48.221Z,9.30
2022-11-14T12:44:53.355Z,9.33
2022-11-14T12:48:16.038Z,8.97
2022-11-14T12:51:52.419Z,9.43
2022-11-14T12:54:55.608Z,9.70
2022-11-14T12:58:08.122Z,10.03
2022-11-14T13:01:29.449Z,9.53
2022-11-14T13:04:42.497Z,9.47
2022-11-14T13:07:58.823Z,9.37
2022-11-14T13:11:02.004Z,8.77
2022-11-14T13:14:26.836Z,9.53
2022-11-14T13:17:49.211Z,9.13
2022-11-14T13:21:20.773Z,8.70
2022-11-14T13:24:23.904Z,9.33
2022-11-14T13:27:52.137Z,9.50
2022-11-14T13:31:18.014Z,9.20
2022-11-14T13:34:40.558Z,9.33
2022-11-14T13:38:15.423Z,9.20
2022-11-14T13:41:47.118Z,9.23
2022-11-14T13:45:30.724Z,9.30
2022-11-14T13:48:57.760Z,9.10
2022-11-14T13:52:02.543Z,10.80
2022-11-14T13:55:06.885Z,8.93
2022-11-14T13:58:24.127Z,9.43
2022-11-14T14:01:44.176Z,9.33
2022-11-14T14:04:59.689Z,9.70
2022-11-14T14:08:21.123Z,10.40
2022-11-14T14:12:19.636Z,9.53
2022-11-14T14:15:28.779Z,9.23
2022-11-14T14:18:45.053Z,9.57
2022-11-14T14:21:56.611Z,9.97
2022-11-14T14:25:11.239Z,9.30
2022-11-14T14:28:23.990Z,9.23
2022-11-14T14:31:37.166Z,9.83
2022-11-14T14:34:41.877Z,10.30
2022-11-14T14:37:51.982Z,9.87
2022-11-14T14:40:57.498Z,9.70
2022-11-14T14:44:01.428Z,10.10
2022-11-14T14:47:17.480Z,10.57
2022-11-14T14:50:24.152Z,9.67
2022-11-14T14:53:29.949Z,10.10
2022-11-14T14:56:34.831Z,9.53
2022-11-14T14:59:38.345Z,9.93
2022-11-14T15:02:41.463Z,10.27
2022-11-14T15:05:44.592Z,9.67
2022-11-14T15:08:48.053Z,10.13
2022-11-14T15:11:54.476Z,10.50
2022-11-14T15:14:58.560Z,10.70
2022-11-14T15:18:06.862Z,11.27
2022-11-14T15:21:12.398Z,10.60
2022-11-14T15:24:17.784Z,10.30
2022-11-14T15:27:22.679Z,10.83
2022-11-14T15:30:28.110Z,10.33
2022-11-14T15:33:34.019Z,10.83
2022-11-14T15:36:37.132Z,11.03
2022-11-14T15:39:41.856Z,10.70
2022-11-14T15:42:46.415Z,11.53
2022-11-14T15:45:49.581Z,11.07
2022-11-14T15:48:52.901Z,11.00
2022-11-14T15:51:58.904Z,12.20
2022-11-14T15:55:02.294Z,10.60
2022-11-14T16:01:33.104Z,11.40
2022-11-14T16:04:42.940Z,11.57
2022-11-14T16:07:49.250Z,12.87
2022-11-14T16:10:52.589Z,12.30
2022-11-14T16:13:57.058Z,12.23
2022-11-14T16:17:00.196Z,13.70
2022-11-14T16:20:04.784Z,13.30
2022-11-14T16:23:10.392Z,14.80
2022-11-14T16:26:13.509Z,17.07
2022-11-14T16:29:18.234Z,18.77
2022-11-14T16:32:23.447Z,20.50
2022-11-14T16:35:28.053Z,23.80
2022-11-14T16:38:31.111Z,27.00
2022-11-14T16:41:34.463Z,30.77
2022-11-14T16:44:42.924Z,31.70
2022-11-14T16:47:48.391Z,32.87
2022-11-14T16:50:56.529Z,32.13
2022-11-14T16:53:59.958Z,32.00
2022-11-14T16:57:03.090Z,33.00
2022-11-14T17:00:10.789Z,32.50
2022-11-14T17:03:13.983Z,33.90
2022-11-14T17:06:17.121Z,33.23
2022-11-14T17:09:20.262Z,34.83
2022-11-14T17:12:23.311Z,34.87
2022-11-14T17:15:27.741Z,37.50
2022-11-14T17:18:35.640Z,38.27
2022-11-14T17:21:41.676Z,37.63
2022-11-14T17:24:44.847Z,36.87
2022-11-14T17:27:49.109Z,36.33
2022-11-14T17:30:53.584Z,36.77
2022-11-14T17:34:00.279Z,36.13
2022-11-14T17:37:03.349Z,38.13
2022-11-14T17:43:28.710Z,35.60
2022-11-14T17:46:34.883Z,35.70
2022-11-14T17:49:37.973Z,36.10
2022-11-14T17:52:41.829Z,34.53
2022-11-14T17:55:45.651Z,32.97
2022-11-14T17:58:50.843Z,34.13
2022-11-14T18:02:00.063Z,33.87
2022-11-14T18:05:03.373Z,34.10
2022-11-14T18:08:06.719Z,33.17
2022-11-14T18:11:11.974Z,32.13
2022-11-14T18:14:15.375Z,32.07
2022-11-14T18:17:20.024Z,33.10
2022-11-14T18:20:23.638Z,32.17
2022-11-14T18:23:27.024Z,32.33
2022-11-14T18:26:30.505Z,32.33
2022-11-14T18:29:33.522Z,32.80
2022-11-14T18:32:38.151Z,32.27
2022-11-14T18:35:41.231Z,32.60
2022-11-14T18:38:45.413Z,32.77
2022-11-14T18:41:48.441Z,33.87
2022-11-14T18:44:54.668Z,32.70
2022-11-14T18:48:00.472Z,31.93
2022-11-14T18:51:04.412Z,31.00
2022-11-14T18:54:07.794Z,33.27
2022-11-14T18:57:10.862Z,33.50
2022-11-14T19:00:15.426Z,34.10
2022-11-14T19:03:19.949Z,34.70
2022-11-14T19:06:23.088Z,34.03
2022-11-14T19:09:26.208Z,34.30
2022-11-14T19:12:29.254Z,34.20
2022-11-14T19:15:32.717Z,32.90
2022-11-14T19:18:37.274Z,33.67
2022-11-14T19:21:40.818Z,32.87
2022-11-14T19:24:44.117Z,33.90
2022-11-14T19:27:51.803Z,33.67
2022-11-14T19:30:54.989Z,32.17
2022-11-14T19:33:59.648Z,33.03
2022-11-14T19:37:02.847Z,32.63
2022-11-14T19:40:07.553Z,32.20
2022-11-14T19:43:13.454Z,33.83
2022-11-14T19:46:17.063Z,31.40
2022-11-14T19:49:21.606Z,33.37
2022-11-14T19:52:24.849Z,34.00
2022-11-14T19:55:28.170Z,35.03
2022-11-14T19:58:31.251Z,34.60
2022-11-14T20:01:35.145Z,35.63
2022-11-14T20:04:39.690Z,34.00
2022-11-14T20:07:43.022Z,34.47
2022-11-14T20:10:56.185Z,34.57
2022-11-14T20:14:01.161Z,36.77
2022-11-14T20:17:04.543Z,36.10
2022-11-14T20:20:10.149Z,36.70
2022-11-14T20:23:13.823Z,37.17
2022-11-14T20:26:18.877Z,37.57
2022-11-14T20:29:23.228Z,37.50
2022-11-14T20:32:26.341Z,37.07
2022-11-14T20:35:30.943Z,34.77
2022-11-14T20:38:34.544Z,35.80
2022-11-14T20:41:37.734Z,34.90
2022-11-14T20:44:40.922Z,34.70
2022-11-14T20:47:44.118Z,34.03
2022-11-14T20:50:48.897Z,34.40
2022-11-14T20:53:53.175Z,34.00
2022-11-14T20:56:56.277Z,33.10
2022-11-14T20:59:59.633Z,32.90
2022-11-14T21:03:02.790Z,32.93
2022-11-14T21:06:08.457Z,34.10
2022-11-14T21:09:11.778Z,32.70
2022-11-14T21:12:14.937Z,32.60
2022-11-14T21:15:18.063Z,32.03
2022-11-14T21:18:21.072Z,32.13
2022-11-14T21:21:27.409Z,31.30
2022-11-14T21:24:31.493Z,31.70
2022-11-14T21:27:35.857Z,31.70
2022-11-14T21:30:39.518Z,31.43
2022-11-14T21:33:42.615Z,30.03
2022-11-14T21:36:48.292Z,32.07
2022-11-14T21:39:51.353Z,30.20
2022-11-14T21:42:55.117Z,30.43
2022-11-14T21:46:00.350Z,32.13
2022-11-14T21:49:03.439Z,29.90
2022-11-14T21:52:07.838Z,30.53
2022-11-14T21:55:11.025Z,32.20
2022-11-14T21:58:14.290Z,29.80
2022-11-14T22:01:40.574Z,29.57
2022-11-14T22:04:42.745Z,29.80
2022-11-14T22:07:47.429Z,30.00
2022-11-14T22:10:50.520Z,30.23
2022-11-14T22:13:53.778Z,29.30
2022-11-14T22:16:57.939Z,30.20
2022-11-14T22:20:01.348Z,29.70
2022-11-14T22:23:05.887Z,29.30
2022-11-14T22:26:10.300Z,30.27
2022-11-14T22:29:13.434Z,29.90
2022-11-14T22:32:16.633Z,28.13
2022-11-14T22:35:19.727Z,28.60
2022-11-14T22:38:24.149Z,29.43
2022-11-14T22:41:32.671Z,28.13
2022-11-14T22:44:36.558Z,28.03
2022-11-14T22:47:39.923Z,27.90
2022-11-14T22:50:43.095Z,26.90
2022-11-14T22:53:49.551Z,26.00
2022-11-14T22:56:52.652Z,27.70
2022-11-14T22:59:55.698Z,26.80
2022-11-14T23:02:59.125Z,26.17
2022-11-14T23:06:08.097Z,26.60
2022-11-14T23:09:12.866Z,28.23
2022-11-14T23:12:16.113Z,27.03
2022-11-14T23:15:19.283Z,28.30
2022-11-14T23:18:24.471Z,26.20
2022-11-14T23:21:29.502Z,26.30
2022-11-14T23:24:34.079Z,27.03
2022-11-14T23:27:37.802Z,26.60
2022-11-14T23:30:40.987Z,28.10
2022-11-14T23:33:45.072Z,27.10
2022-11-14T23:36:48.100Z,27.87
2022-11-14T23:39:52.634Z,27.57
2022-11-14T23:42:55.718Z,27.97
2022-11-14T23:45:59.678Z,28.50
2022-11-14T23:49:03.158Z,28.10
2022-11-14T23:52:06.402Z,26.97
2022-11-14T23:55:11.149Z,27.00
2022-11-14T23:58:16.988Z,26.37
