createdAt,value
2018-04-13T00:00:07.382Z,95.30
2018-04-13T00:02:36.690Z,95.40
2018-04-13T00:05:05.996Z,95.20
2018-04-13T00:07:35.300Z,95.00
2018-04-13T00:10:05.202Z,95.20
2018-04-13T00:12:34.496Z,95.40
2018-04-13T00:15:03.801Z,95.50
2018-04-13T00:17:33.099Z,95.50
2018-04-13T00:20:02.399Z,95.60
2018-04-13T00:22:31.731Z,95.60
2018-04-13T00:25:01.033Z,95.70
2018-04-13T00:27:30.346Z,95.50
2018-04-13T00:30:00.411Z,95.70
2018-04-13T00:32:30.550Z,95.70
2018-04-13T00:34:59.861Z,95.60
2018-04-13T00:37:30.161Z,95.60
2018-04-13T00:39:59.455Z,95.60
2018-04-13T00:42:28.765Z,95.90
2018-04-13T00:44:58.053Z,95.90
2018-04-13T00:47:27.372Z,95.70
2018-04-13T00:49:56.685Z,95.70
2018-04-13T00:52:25.974Z,96.00
2018-04-13T00:54:55.305Z,96.10
2018-04-13T00:57:24.602Z,96.20
2018-04-13T00:59:53.891Z,96.10
2018-04-13T01:02:23.218Z,95.90
2018-04-13T01:04:53.274Z,96.30
2018-04-13T01:07:23.361Z,96.30
2018-04-13T01:09:53.424Z,96.30
2018-04-13T01:12:22.708Z,96.30
2018-04-13T01:14:52.005Z,96.00
2018-04-13T01:17:21.305Z,96.00
2018-04-13T01:19:50.598Z,96.20
2018-04-13T01:22:19.897Z,96.30
2018-04-13T01:24:49.201Z,96.60
2018-04-13T01:27:18.494Z,96.70
2018-04-13T01:29:47.803Z,96.60
2018-04-13T01:32:17.096Z,96.50
2018-04-13T01:34:46.398Z,96.60
2018-04-13T01:37:15.678Z,96.60
2018-04-13T01:39:45.746Z,96.20
2018-04-13T01:42:15.072Z,96.20
2018-04-13T01:44:44.376Z,96.10
2018-04-13T01:47:13.652Z,96.20
2018-04-13T01:49:42.966Z,96.20
2018-04-13T01:52:12.338Z,96.40
2018-04-13T01:54:41.625Z,96.30
2018-04-13T01:57:10.932Z,96.10
2018-04-13T01:59:40.233Z,96.20
2018-04-13T02:02:09.529Z,96.40
2018-04-13T02:04:38.829Z,96.60
2018-04-13T02:07:08.118Z,96.90
2018-04-13T02:09:37.452Z,97.00
2018-04-13T02:12:06.725Z,96.90
2018-04-13T02:14:36.027Z,97.10
2018-04-13T02:17:05.308Z,97.30
2018-04-13T02:19:34.626Z,97.40
2018-04-13T02:22:03.913Z,97.40
2018-04-13T02:24:33.212Z,97.40
2018-04-13T02:27:03.290Z,97.40
2018-04-13T02:29:32.608Z,97.40
2018-04-13T02:32:01.907Z,97.70
2018-04-13T02:34:31.354Z,98.00
2018-04-13T02:37:00.518Z,98.30
2018-04-13T02:39:30.580Z,98.60
2018-04-13T02:41:59.891Z,98.60
2018-04-13T02:44:29.177Z,98.70
2018-04-13T02:46:58.490Z,98.60
2018-04-13T02:49:27.790Z,98.60
2018-04-13T02:51:57.124Z,98.60
2018-04-13T02:54:26.641Z,98.60
2018-04-13T02:56:55.928Z,98.20
2018-04-13T02:59:25.271Z,98.40
2018-04-13T03:01:55.302Z,98.60
2018-04-13T03:04:24.611Z,98.50
2018-04-13T03:06:53.910Z,98.50
2018-04-13T03:09:23.203Z,98.40
2018-04-13T03:11:52.491Z,98.20
2018-04-13T03:14:21.792Z,98.10
2018-04-13T03:16:51.094Z,98.00
2018-04-13T03:19:20.400Z,97.90
2018-04-13T03:21:49.936Z,97.80
2018-04-13T03:24:19.227Z,97.70
2018-04-13T03:26:48.563Z,97.90
2018-04-13T03:29:17.844Z,97.80
2018-04-13T03:31:47.134Z,97.90
2018-04-13T03:34:16.435Z,97.70
2018-04-13T03:36:45.712Z,97.80
2018-04-13T03:39:15.014Z,97.70
2018-04-13T03:41:44.314Z,97.70
2018-04-13T03:44:13.607Z,97.70
2018-04-13T03:46:42.905Z,97.80
2018-04-13T03:49:12.194Z,97.90
2018-04-13T03:51:42.275Z,98.00
2018-04-13T03:54:11.562Z,98.00
2018-04-13T03:56:41.973Z,97.90
2018-04-13T03:59:11.327Z,98.20
2018-04-13T04:01:40.607Z,98.20
2018-04-13T04:04:10.773Z,98.20
2018-04-13T04:06:40.086Z,98.30
2018-04-13T04:09:09.382Z,98.40
2018-04-13T04:11:38.684Z,98.50
2018-04-13T04:14:07.990Z,98.40
2018-04-13T04:16:37.283Z,98.40
2018-04-13T04:19:06.578Z,98.30
2018-04-13T04:21:54.160Z,98.40
2018-04-13T04:24:41.259Z,98.40
2018-04-13T04:27:10.557Z,98.50
2018-04-13T04:29:39.881Z,98.50
2018-04-13T04:32:09.187Z,98.20
2018-04-13T04:34:43.095Z,98.10
2018-04-13T04:37:12.378Z,98.10
2018-04-13T04:39:41.666Z,98.00
2018-04-13T04:42:10.978Z,98.10
2018-04-13T04:44:40.327Z,98.00
2018-04-13T04:47:09.627Z,98.10
2018-04-13T04:49:38.923Z,98.20
2018-04-13T04:52:09.026Z,98.20
2018-04-13T04:54:39.090Z,98.10
2018-04-13T04:57:08.370Z,98.10
2018-04-13T04:59:37.735Z,97.80
2018-04-13T05:02:06.993Z,97.70
2018-04-13T05:04:36.334Z,97.80
2018-04-13T05:07:05.617Z,97.80
2018-04-13T05:09:34.926Z,97.60
2018-04-13T05:12:04.273Z,97.80
2018-04-13T05:14:33.545Z,97.90
2018-04-13T05:17:02.837Z,97.80
2018-04-13T05:19:32.148Z,97.80
2018-04-13T05:22:02.219Z,97.90
2018-04-13T05:24:31.530Z,97.90
2018-04-13T05:27:00.874Z,98.10
2018-04-13T05:29:30.146Z,98.30
2018-04-13T05:31:59.469Z,98.50
2018-04-13T05:34:28.752Z,98.50
2018-04-13T05:36:58.118Z,98.40
2018-04-13T05:39:27.399Z,98.50
2018-04-13T05:41:56.696Z,98.60
2018-04-13T05:44:25.988Z,98.60
2018-04-13T05:46:55.277Z,98.50
2018-04-13T05:49:25.342Z,98.40
2018-04-13T05:51:55.408Z,98.40
2018-04-13T05:54:25.469Z,98.20
2018-04-13T05:56:54.771Z,98.20
2018-04-13T05:59:24.078Z,98.20
2018-04-13T06:01:53.376Z,98.00
2018-04-13T06:04:22.699Z,97.80
2018-04-13T06:06:51.998Z,98.10
2018-04-13T06:09:21.290Z,98.10
2018-04-13T06:11:50.591Z,98.10
2018-04-13T06:14:19.899Z,98.30
2018-04-13T06:16:49.308Z,98.30
2018-04-13T06:19:18.950Z,98.30
2018-04-13T06:21:49.031Z,98.30
2018-04-13T06:24:19.146Z,97.90
2018-04-13T06:26:48.398Z,98.00
2018-04-13T06:29:17.702Z,98.00
2018-04-13T06:31:47.038Z,97.80
2018-04-13T06:34:16.331Z,97.60
2018-04-13T06:36:45.631Z,97.50
2018-04-13T06:39:14.920Z,97.40
2018-04-13T06:41:44.222Z,97.60
2018-04-13T06:44:13.551Z,97.60
2018-04-13T06:46:42.844Z,97.80
2018-04-13T06:49:12.137Z,97.90
2018-04-13T06:51:41.485Z,97.80
2018-04-13T06:54:10.792Z,98.00
2018-04-13T06:56:40.872Z,98.10
2018-04-13T06:59:10.165Z,98.10
2018-04-13T07:01:39.463Z,97.50
2018-04-13T07:04:08.780Z,96.90
2018-04-13T07:06:38.074Z,97.00
2018-04-13T07:09:07.386Z,96.90
2018-04-13T07:11:36.687Z,97.00
2018-04-13T07:14:05.996Z,96.90
2018-04-13T07:16:35.345Z,96.20
2018-04-13T07:19:04.633Z,96.00
2018-04-13T07:21:33.949Z,95.80
2018-04-13T07:24:03.248Z,95.80
2018-04-13T07:26:32.567Z,96.30
2018-04-13T07:29:01.866Z,96.50
2018-04-13T07:31:31.193Z,95.70
2018-04-13T07:34:00.559Z,95.60
2018-04-13T07:36:29.874Z,95.40
2018-04-13T07:38:59.241Z,95.60
2018-04-13T07:41:29.277Z,95.50
2018-04-13T07:43:58.573Z,95.50
2018-04-13T07:46:27.877Z,95.40
2018-04-13T07:48:57.164Z,95.60
2018-04-13T07:51:26.469Z,95.40
2018-04-13T07:53:55.776Z,95.50
2018-04-13T07:56:25.086Z,95.60
2018-04-13T07:58:54.404Z,95.90
2018-04-13T08:01:23.693Z,95.40
2018-04-13T08:03:52.999Z,95.20
2018-04-13T08:06:22.306Z,95.10
2018-04-13T08:08:51.610Z,95.10
2018-04-13T08:11:20.910Z,95.00
2018-04-13T08:13:50.200Z,95.10
2018-04-13T08:16:19.499Z,95.60
2018-04-13T08:18:48.822Z,95.40
2018-04-13T08:21:18.117Z,95.00
2018-04-13T08:23:47.422Z,95.00
2018-04-13T08:26:16.749Z,95.20
2018-04-13T08:28:46.811Z,95.00
2018-04-13T08:31:16.107Z,95.00
2018-04-13T08:33:45.421Z,95.00
2018-04-13T08:36:14.813Z,95.00
2018-04-13T08:38:44.103Z,95.00
2018-04-13T08:41:13.403Z,94.70
2018-04-13T08:43:42.719Z,94.90
2018-04-13T08:46:11.995Z,95.00
2018-04-13T08:48:42.170Z,95.50
2018-04-13T08:51:11.390Z,95.50
2018-04-13T08:53:40.654Z,95.50
2018-04-13T08:56:09.975Z,95.20
2018-04-13T08:58:39.263Z,94.80
2018-04-13T09:01:08.575Z,94.50
2018-04-13T09:03:37.862Z,94.60
2018-04-13T09:06:07.169Z,94.30
2018-04-13T09:08:36.471Z,94.10
2018-04-13T09:11:05.793Z,94.10
2018-04-13T09:13:35.085Z,93.20
2018-04-13T09:16:04.373Z,93.20
2018-04-13T09:18:33.674Z,92.60
2018-04-13T09:21:02.965Z,92.60
2018-04-13T09:23:32.278Z,92.50
2018-04-13T09:26:01.557Z,92.20
2018-04-13T09:28:30.854Z,92.30
2018-04-13T09:31:00.202Z,91.90
2018-04-13T09:33:29.525Z,91.40
2018-04-13T09:35:58.938Z,89.80
2018-04-13T09:38:28.982Z,86.70
2018-04-13T09:40:58.274Z,86.70
2018-04-13T09:43:27.562Z,86.60
2018-04-13T09:45:56.858Z,86.60
2018-04-13T09:48:26.168Z,86.00
2018-04-13T09:53:31.013Z,88.20
2018-04-13T09:56:00.336Z,90.90
2018-04-13T09:58:29.623Z,93.20
2018-04-13T10:01:00.762Z,94.00
2018-04-13T10:03:35.664Z,94.40
2018-04-13T10:06:05.849Z,96.10
2018-04-13T10:08:35.157Z,96.20
2018-04-13T10:11:04.442Z,95.40
2018-04-13T10:13:33.727Z,95.50
2018-04-13T10:16:03.052Z,95.90
2018-04-13T10:18:32.336Z,96.00
2018-04-13T10:21:01.612Z,96.80
2018-04-13T10:23:30.906Z,97.60
2018-04-13T10:26:00.211Z,97.90
2018-04-13T10:28:29.521Z,98.30
2018-04-13T10:30:58.805Z,99.20
2018-04-13T10:33:28.100Z,99.90
2018-04-13T10:35:57.407Z,99.90
2018-04-13T10:38:26.701Z,99.90
2018-04-13T10:40:55.977Z,99.90
2018-04-13T10:43:25.407Z,99.90
2018-04-13T10:45:54.835Z,99.90
2018-04-13T10:48:24.103Z,99.90
2018-04-13T10:50:53.469Z,99.90
2018-04-13T10:53:22.800Z,99.90
2018-04-13T10:55:52.882Z,99.90
2018-04-13T10:58:22.178Z,99.90
2018-04-13T11:00:51.570Z,99.90
2018-04-13T11:03:20.894Z,99.90
2018-04-13T11:05:50.208Z,99.90
2018-04-13T11:08:19.596Z,99.90
2018-04-13T11:10:48.870Z,99.90
2018-04-13T11:13:18.173Z,99.90
2018-04-13T11:15:48.270Z,99.90
2018-04-13T11:18:17.637Z,99.90
2018-04-13T11:20:47.726Z,99.90
2018-04-13T11:23:17.051Z,99.90
2018-04-13T11:25:47.214Z,99.90
2018-04-13T11:28:16.535Z,99.90
2018-04-13T11:30:45.883Z,99.90
2018-04-13T11:33:15.979Z,99.90
2018-04-13T11:35:45.365Z,99.90
2018-04-13T11:38:15.047Z,99.90
2018-04-13T11:40:44.344Z,99.90
2018-04-13T11:43:13.631Z,99.90
2018-04-13T11:45:42.964Z,99.90
2018-04-13T11:48:12.236Z,99.90
2018-04-13T11:50:41.965Z,99.90
2018-04-13T11:53:11.318Z,99.90
2018-04-13T11:55:41.437Z,99.90
2018-04-13T11:58:10.725Z,99.90
2018-04-13T12:00:40.015Z,99.90
2018-04-13T12:03:09.310Z,99.90
2018-04-13T12:05:38.586Z,99.90
2018-04-13T12:08:07.984Z,99.90
2018-04-13T12:10:37.273Z,99.90
2018-04-13T12:13:06.558Z,99.90
2018-04-13T12:15:36.003Z,99.90
2018-04-13T12:18:05.277Z,99.90
2018-04-13T12:20:34.565Z,99.90
2018-04-13T12:23:04.635Z,99.90
2018-04-13T12:25:33.929Z,99.90
2018-04-13T12:28:03.214Z,99.90
2018-04-13T12:30:32.510Z,99.90
2018-04-13T12:33:02.258Z,99.90
2018-04-13T12:35:31.551Z,99.90
2018-04-13T12:38:00.812Z,99.90
2018-04-13T12:40:30.109Z,99.90
2018-04-13T12:42:59.386Z,99.90
2018-04-13T12:45:29.450Z,99.90
2018-04-13T12:47:58.772Z,99.90
2018-04-13T12:50:28.064Z,99.90
2018-04-13T12:52:57.346Z,99.90
2018-04-13T12:55:26.661Z,99.90
2018-04-13T12:57:55.913Z,99.90
2018-04-13T13:00:25.214Z,99.90
2018-04-13T13:02:54.508Z,99.90
2018-04-13T13:05:24.565Z,99.90
2018-04-13T13:07:54.562Z,99.90
2018-04-13T13:10:24.663Z,99.90
2018-04-13T13:12:54.735Z,99.90
2018-04-13T13:15:24.022Z,99.90
2018-04-13T13:17:53.310Z,99.90
2018-04-13T13:20:22.628Z,99.90
2018-04-13T13:22:51.923Z,99.90
2018-04-13T13:25:21.281Z,99.90
2018-04-13T13:27:51.337Z,99.90
2018-04-13T13:30:20.795Z,99.90
2018-04-13T13:32:50.068Z,99.90
2018-04-13T13:35:19.368Z,99.90
2018-04-13T13:37:48.659Z,99.90
2018-04-13T13:40:17.941Z,99.90
2018-04-13T13:42:47.318Z,99.90
2018-04-13T13:45:17.383Z,99.90
2018-04-13T13:47:46.669Z,99.90
2018-04-13T13:50:15.960Z,99.90
2018-04-13T13:52:45.265Z,99.90
2018-04-13T13:55:14.662Z,99.90
2018-04-13T13:57:43.991Z,99.90
2018-04-13T14:00:13.274Z,99.90
2018-04-13T14:02:42.560Z,99.90
2018-04-13T14:05:11.943Z,99.90
2018-04-13T14:07:42.682Z,99.90
2018-04-13T14:10:11.975Z,99.90
2018-04-13T14:12:42.030Z,99.90
2018-04-13T14:15:11.321Z,99.90
2018-04-13T14:17:40.602Z,99.90
2018-04-13T14:20:09.912Z,99.90
2018-04-13T14:22:39.225Z,99.90
2018-04-13T14:25:08.501Z,99.90
2018-04-13T14:27:37.783Z,99.90
2018-04-13T14:30:07.877Z,99.90
2018-04-13T14:32:37.212Z,99.90
2018-04-13T14:35:07.354Z,99.90
2018-04-13T14:37:36.643Z,99.90
2018-04-13T14:40:06.708Z,99.90
2018-04-13T14:42:36.020Z,99.90
2018-04-13T14:45:05.298Z,99.90
2018-04-13T14:47:34.597Z,99.90
2018-04-13T14:50:03.987Z,99.90
2018-04-13T14:52:33.987Z,99.90
2018-04-13T14:55:03.283Z,99.90
2018-04-13T14:57:32.565Z,99.90
2018-04-13T15:00:02.625Z,99.90
2018-04-13T15:02:31.939Z,99.90
2018-04-13T15:05:01.207Z,99.90
2018-04-13T15:07:30.502Z,99.90
2018-04-13T15:09:59.809Z,99.90
2018-04-13T15:12:29.870Z,99.90
2018-04-13T15:14:59.163Z,99.90
2018-04-13T15:17:28.450Z,99.70
2018-04-13T15:19:57.744Z,99.90
2018-04-13T15:22:27.037Z,99.90
2018-04-13T15:24:56.354Z,99.90
2018-04-13T15:27:25.717Z,99.90
2018-04-13T15:29:54.980Z,99.90
2018-04-13T15:32:24.277Z,99.90
2018-04-13T15:34:53.558Z,99.90
2018-04-13T15:37:22.875Z,99.90
2018-04-13T15:39:52.196Z,99.90
2018-04-13T15:42:21.470Z,99.90
2018-04-13T15:44:50.755Z,99.90
2018-04-13T15:47:20.047Z,99.90
2018-04-13T15:49:49.361Z,99.30
2018-04-13T15:52:18.723Z,99.50
2018-04-13T15:54:47.985Z,99.60
2018-04-13T15:57:17.277Z,99.90
2018-04-13T15:59:46.568Z,99.70
2018-04-13T16:02:15.848Z,99.90
2018-04-13T16:04:45.162Z,99.70
2018-04-13T16:07:14.443Z,99.90
2018-04-13T16:09:43.730Z,99.90
2018-04-13T16:12:13.043Z,99.60
2018-04-13T16:14:42.322Z,99.50
2018-04-13T16:17:12.396Z,98.60
2018-04-13T16:19:41.680Z,98.60
2018-04-13T16:22:11.000Z,99.20
2018-04-13T16:24:40.271Z,99.20
2018-04-13T16:27:09.571Z,98.70
2018-04-13T16:29:38.875Z,98.30
2018-04-13T16:32:08.168Z,97.80
2018-04-13T16:34:37.451Z,97.90
2018-04-13T16:37:07.059Z,98.50
2018-04-13T16:39:36.360Z,98.60
2018-04-13T16:42:06.417Z,97.60
2018-04-13T16:44:35.690Z,97.60
2018-04-13T16:47:05.024Z,97.80
2018-04-13T16:49:34.284Z,97.60
2018-04-13T16:52:03.653Z,96.90
2018-04-13T16:54:33.816Z,96.10
2018-04-13T16:57:03.160Z,96.10
2018-04-13T16:59:32.510Z,95.90
2018-04-13T17:02:01.787Z,96.20
2018-04-13T17:04:31.109Z,96.10
2018-04-13T17:07:00.412Z,95.50
2018-04-13T17:09:30.447Z,95.70
2018-04-13T17:11:59.726Z,95.70
2018-04-13T17:14:29.734Z,96.10
2018-04-13T17:16:59.018Z,96.60
2018-04-13T17:19:29.078Z,95.90
2018-04-13T17:21:58.378Z,95.90
2018-04-13T17:24:27.677Z,96.10
2018-04-13T17:26:56.959Z,95.80
2018-04-13T17:29:26.248Z,95.50
2018-04-13T17:31:56.290Z,96.00
2018-04-13T17:34:25.627Z,96.00
2018-04-13T17:36:54.918Z,96.70
2018-04-13T17:39:25.560Z,96.60
2018-04-13T17:41:54.871Z,96.70
2018-04-13T17:44:24.193Z,96.90
2018-04-13T17:46:53.548Z,96.70
2018-04-13T17:49:23.154Z,96.80
2018-04-13T17:51:52.446Z,96.80
2018-04-13T17:54:21.736Z,96.50
2018-04-13T17:56:51.051Z,96.40
2018-04-13T17:59:20.337Z,96.90
2018-04-13T18:01:49.629Z,97.10
2018-04-13T18:04:19.135Z,97.10
2018-04-13T18:06:48.430Z,97.10
2018-04-13T18:09:17.743Z,97.60
2018-04-13T18:11:47.034Z,97.80
2018-04-13T18:14:16.324Z,97.80
2018-04-13T18:16:46.727Z,98.10
2018-04-13T18:19:16.046Z,98.10
2018-04-13T18:21:45.345Z,98.40
2018-04-13T18:24:14.636Z,98.90
2018-04-13T18:26:44.927Z,98.60
2018-04-13T18:29:14.227Z,98.60
2018-04-13T18:31:44.353Z,98.80
2018-04-13T18:34:14.155Z,98.80
2018-04-13T18:36:43.446Z,98.80
2018-04-13T18:39:12.772Z,99.10
2018-04-13T18:41:42.239Z,99.00
2018-04-13T18:44:11.504Z,99.20
2018-04-13T18:46:40.822Z,99.20
2018-04-13T18:49:10.700Z,99.50
2018-04-13T18:51:40.621Z,99.70
2018-04-13T18:54:10.736Z,99.70
2018-04-13T18:56:40.048Z,99.70
2018-04-13T18:59:10.797Z,99.40
2018-04-13T19:01:40.136Z,99.40
2018-04-13T19:04:09.449Z,99.90
2018-04-13T19:06:39.693Z,99.80
2018-04-13T19:09:09.198Z,99.90
2018-04-13T19:11:38.548Z,99.90
2018-04-13T19:14:07.912Z,99.80
2018-04-13T19:16:37.228Z,99.90
2018-04-13T19:19:07.277Z,99.60
2018-04-13T19:21:36.587Z,99.60
2018-04-13T19:24:05.879Z,99.50
2018-04-13T19:26:35.204Z,99.70
2018-04-13T19:29:04.499Z,99.80
2018-04-13T19:31:33.818Z,99.90
2018-04-13T19:34:03.103Z,99.90
2018-04-13T19:36:32.396Z,99.90
2018-04-13T19:39:01.710Z,99.90
2018-04-13T19:41:31.018Z,99.90
2018-04-13T19:44:00.301Z,99.90
2018-04-13T19:46:29.600Z,99.90
2018-04-13T19:48:58.903Z,99.90
2018-04-13T19:51:28.200Z,99.90
2018-04-13T19:53:57.495Z,99.90
2018-04-13T19:56:26.782Z,99.90
2018-04-13T19:58:56.076Z,99.90
2018-04-13T20:01:25.394Z,99.90
2018-04-13T20:03:54.685Z,99.90
2018-04-13T20:06:23.973Z,99.90
2018-04-13T20:08:53.278Z,99.70
2018-04-13T20:11:22.581Z,99.90
2018-04-13T20:13:51.877Z,99.90
2018-04-13T20:16:21.811Z,99.90
2018-04-13T20:18:51.132Z,99.90
2018-04-13T20:21:20.422Z,99.90
2018-04-13T20:23:49.710Z,99.90
2018-04-13T20:26:19.012Z,99.90
2018-04-13T20:28:48.300Z,99.90
2018-04-13T20:31:17.609Z,99.90
2018-04-13T20:33:46.931Z,99.80
2018-04-13T20:36:16.234Z,99.50
2018-04-13T20:38:45.533Z,99.70
2018-04-13T20:41:14.856Z,99.70
2018-04-13T20:43:44.166Z,99.90
2018-04-13T20:46:13.442Z,99.70
2018-04-13T20:48:42.746Z,99.40
2018-04-13T20:51:12.083Z,99.60
2018-04-13T20:53:41.361Z,99.90
2018-04-13T20:56:10.668Z,99.90
2018-04-13T20:58:40.757Z,99.90
2018-04-13T21:01:10.032Z,99.90
2018-04-13T21:03:39.335Z,99.90
2018-04-13T21:06:08.673Z,99.90
2018-04-13T21:08:38.022Z,99.90
2018-04-13T21:11:07.393Z,99.90
2018-04-13T21:13:37.444Z,99.90
2018-04-13T21:16:06.747Z,99.90
2018-04-13T21:18:36.076Z,99.90
2018-04-13T21:21:05.358Z,99.90
2018-04-13T21:23:34.632Z,99.90
2018-04-13T21:26:03.944Z,99.90
2018-04-13T21:28:33.241Z,99.90
2018-04-13T21:31:02.532Z,99.90
2018-04-13T21:33:31.812Z,99.90
2018-04-13T21:36:02.017Z,99.90
2018-04-13T21:38:31.331Z,99.90
2018-04-13T21:41:00.627Z,99.90
2018-04-13T21:43:29.936Z,99.90
2018-04-13T21:45:59.228Z,99.90
2018-04-13T21:48:28.531Z,99.90
2018-04-13T21:50:57.856Z,99.90
2018-04-13T21:53:27.134Z,99.90
2018-04-13T21:55:56.434Z,99.90
2018-04-13T21:58:25.749Z,99.90
2018-04-13T22:00:55.806Z,99.90
2018-04-13T22:03:25.107Z,99.90
2018-04-13T22:05:54.418Z,99.90
2018-04-13T22:08:23.714Z,99.90
2018-04-13T22:10:53.002Z,99.90
2018-04-13T22:13:29.097Z,99.90
2018-04-13T22:15:58.397Z,99.90
2018-04-13T22:18:27.688Z,99.90
2018-04-13T22:20:57.797Z,99.90
2018-04-13T22:23:27.093Z,99.90
2018-04-13T22:25:56.389Z,99.90
2018-04-13T22:28:25.694Z,99.90
2018-04-13T22:30:55.100Z,99.90
2018-04-13T22:33:24.388Z,99.90
2018-04-13T22:35:53.654Z,99.90
2018-04-13T22:38:23.697Z,99.90
2018-04-13T22:40:52.987Z,99.90
2018-04-13T22:43:22.280Z,99.90
2018-04-13T22:45:52.333Z,99.90
2018-04-13T22:48:21.901Z,99.90
2018-04-13T22:50:51.163Z,99.90
2018-04-13T22:53:20.474Z,99.90
2018-04-13T22:55:49.739Z,99.90
2018-04-13T22:58:19.004Z,99.90
2018-04-13T23:00:49.051Z,99.90
2018-04-13T23:03:18.355Z,99.90
2018-04-13T23:05:47.607Z,99.90
2018-04-13T23:08:17.675Z,99.90
2018-04-13T23:10:46.954Z,99.90
2018-04-13T23:13:16.941Z,99.90
2018-04-13T23:15:46.235Z,99.90
2018-04-13T23:18:15.521Z,99.90
2018-04-13T23:20:44.837Z,99.90
2018-04-13T23:23:14.105Z,99.90
2018-04-13T23:25:43.409Z,99.90
2018-04-13T23:28:12.685Z,99.90
2018-04-13T23:30:41.970Z,99.90
2018-04-13T23:33:11.269Z,99.90
2018-04-13T23:35:40.564Z,99.90
2018-04-13T23:38:09.856Z,99.90
2018-04-13T23:40:39.907Z,99.90
2018-04-13T23:43:09.193Z,99.90
2018-04-13T23:45:38.464Z,99.90
2018-04-13T23:48:08.566Z,99.90
2018-04-13T23:50:37.867Z,99.90
2018-04-13T23:53:07.145Z,99.90
2018-04-13T23:55:36.435Z,99.90
2018-04-13T23:58:05.717Z,99.90
