createdAt,value
2022-11-08T00:00:04.375Z,12.50
2022-11-08T00:02:33.452Z,12.50
2022-11-08T00:05:19.044Z,12.50
2022-11-08T00:08:04.475Z,12.40
2022-11-08T00:10:49.796Z,12.40
2022-11-08T00:13:35.293Z,12.30
2022-11-08T00:16:04.646Z,12.30
2022-11-08T00:18:32.590Z,12.30
2022-11-08T00:21:03.056Z,12.30
2022-11-08T00:23:31.220Z,12.20
2022-11-08T00:25:59.217Z,12.30
2022-11-08T00:28:27.211Z,12.30
2022-11-08T00:30:55.139Z,12.30
2022-11-08T00:33:24.460Z,12.20
2022-11-08T00:35:52.488Z,12.10
2022-11-08T00:38:20.797Z,12.10
2022-11-08T00:40:48.882Z,12.10
2022-11-08T00:43:16.857Z,12.10
2022-11-08T00:45:44.858Z,12.20
2022-11-08T00:48:12.855Z,12.20
2022-11-08T00:50:42.300Z,12.10
2022-11-08T00:53:10.262Z,12.20
2022-11-08T00:55:38.198Z,12.30
2022-11-08T00:58:06.131Z,12.30
2022-11-08T01:00:34.305Z,12.40
2022-11-08T01:03:20.302Z,12.20
2022-11-08T01:05:50.336Z,12.10
2022-11-08T01:08:19.332Z,12.20
2022-11-08T01:10:49.516Z,12.20
2022-11-08T01:13:18.591Z,12.20
2022-11-08T01:15:47.374Z,12.10
2022-11-08T01:18:17.438Z,12.20
2022-11-08T01:20:47.828Z,12.10
2022-11-08T01:23:18.644Z,12.10
2022-11-08T01:25:48.272Z,12.10
2022-11-08T01:28:16.701Z,12.20
2022-11-08T01:30:45.595Z,12.10
2022-11-08T01:33:15.164Z,12.10
2022-11-08T01:35:46.162Z,12.00
2022-11-08T01:38:14.212Z,11.90
2022-11-08T01:40:48.036Z,12.00
2022-11-08T01:43:36.740Z,12.00
2022-11-08T01:46:37.518Z,12.00
2022-11-08T01:49:45.103Z,12.00
2022-11-08T01:52:26.366Z,12.00
2022-11-08T01:55:14.835Z,12.10
2022-11-08T01:57:49.609Z,12.10
2022-11-08T02:00:18.787Z,12.10
2022-11-08T02:02:52.334Z,12.10
2022-11-08T02:05:26.812Z,12.10
2022-11-08T02:07:58.475Z,12.10
2022-11-08T02:10:30.539Z,11.90
2022-11-08T02:13:04.603Z,12.00
2022-11-08T02:15:33.151Z,12.00
2022-11-08T02:18:01.347Z,12.00
2022-11-08T02:20:29.535Z,12.00
2022-11-08T02:23:03.367Z,12.00
2022-11-08T02:25:32.839Z,12.10
2022-11-08T02:28:00.874Z,12.10
2022-11-08T02:30:33.896Z,12.10
2022-11-08T02:33:01.936Z,12.10
2022-11-08T02:35:30.071Z,12.10
2022-11-08T02:37:58.167Z,12.00
2022-11-08T02:40:26.168Z,12.10
2022-11-08T02:42:55.609Z,12.10
2022-11-08T02:45:23.694Z,12.10
2022-11-08T02:47:51.709Z,12.10
2022-11-08T02:50:19.895Z,12.00
2022-11-08T02:52:47.887Z,12.00
2022-11-08T02:55:16.018Z,12.10
2022-11-08T02:57:44.044Z,12.10
2022-11-08T03:00:15.188Z,12.00
2022-11-08T03:02:43.329Z,12.00
2022-11-08T03:05:11.386Z,12.00
2022-11-08T03:07:39.401Z,11.90
2022-11-08T03:10:08.060Z,11.90
2022-11-08T03:12:36.077Z,11.80
2022-11-08T03:15:04.843Z,11.70
2022-11-08T03:17:34.445Z,11.70
2022-11-08T03:20:02.753Z,11.70
2022-11-08T03:22:31.462Z,11.70
2022-11-08T03:24:59.464Z,11.70
2022-11-08T03:27:27.463Z,11.80
2022-11-08T03:29:55.462Z,11.80
2022-11-08T03:32:23.926Z,11.80
2022-11-08T03:34:53.255Z,11.70
2022-11-08T03:37:23.281Z,11.60
2022-11-08T03:39:51.258Z,11.60
2022-11-08T03:42:19.343Z,11.50
2022-11-08T03:44:47.362Z,11.50
2022-11-08T03:47:15.404Z,11.50
2022-11-08T03:49:43.413Z,11.50
2022-11-08T03:52:13.898Z,11.40
2022-11-08T03:54:41.909Z,11.40
2022-11-08T03:57:09.954Z,11.50
2022-11-08T03:59:37.962Z,11.70
2022-11-08T04:02:06.029Z,11.60
2022-11-08T04:04:34.097Z,11.50
2022-11-08T04:07:02.119Z,11.40
2022-11-08T04:09:31.506Z,11.40
2022-11-08T04:12:17.138Z,11.40
2022-11-08T04:15:02.597Z,11.30
2022-11-08T04:17:44.606Z,11.40
2022-11-08T04:20:35.767Z,11.30
2022-11-08T04:23:03.763Z,11.30
2022-11-08T04:25:35.253Z,11.30
2022-11-08T04:28:03.762Z,11.30
2022-11-08T04:30:31.762Z,11.20
2022-11-08T04:33:01.361Z,11.30
2022-11-08T04:35:29.425Z,11.20
2022-11-08T04:37:59.962Z,11.20
2022-11-08T04:40:28.897Z,11.10
2022-11-08T04:42:58.226Z,11.00
2022-11-08T04:45:26.246Z,11.10
2022-11-08T04:47:54.243Z,11.10
2022-11-08T04:50:22.280Z,11.10
2022-11-08T04:52:52.307Z,11.10
2022-11-08T04:55:20.373Z,11.20
2022-11-08T04:57:48.440Z,11.10
2022-11-08T05:00:18.833Z,11.10
2022-11-08T05:02:46.908Z,11.20
2022-11-08T05:05:14.935Z,11.10
2022-11-08T05:07:42.950Z,11.10
2022-11-08T05:10:11.314Z,11.20
2022-11-08T05:12:39.329Z,11.20
2022-11-08T05:15:08.888Z,11.10
2022-11-08T05:17:38.520Z,11.00
2022-11-08T05:20:24.820Z,11.00
2022-11-08T05:23:10.310Z,11.00
2022-11-08T05:25:43.953Z,11.10
2022-11-08T05:28:11.951Z,11.10
2022-11-08T05:30:39.972Z,10.90
2022-11-08T05:33:09.795Z,10.90
2022-11-08T05:35:37.888Z,11.00
2022-11-08T05:38:05.891Z,10.90
2022-11-08T05:40:34.198Z,10.90
2022-11-08T05:43:02.229Z,10.90
2022-11-08T05:45:30.213Z,11.10
2022-11-08T05:48:03.558Z,11.10
2022-11-08T05:50:33.721Z,11.00
2022-11-08T05:53:06.382Z,10.90
2022-11-08T05:55:34.390Z,10.90
2022-11-08T05:58:02.430Z,11.10
2022-11-08T06:00:30.500Z,11.00
2022-11-08T06:02:58.542Z,10.90
2022-11-08T06:05:26.567Z,10.80
2022-11-08T06:07:55.891Z,10.80
2022-11-08T06:10:24.062Z,10.80
2022-11-08T06:12:52.209Z,10.70
2022-11-08T06:15:20.410Z,10.60
2022-11-08T06:17:48.449Z,10.70
2022-11-08T06:20:16.487Z,10.70
2022-11-08T06:22:44.510Z,10.70
2022-11-08T06:25:13.895Z,10.80
2022-11-08T06:27:41.904Z,10.80
2022-11-08T06:30:10.735Z,10.90
2022-11-08T06:32:38.906Z,10.80
2022-11-08T06:35:08.147Z,10.70
2022-11-08T06:37:36.174Z,10.60
2022-11-08T06:40:04.237Z,10.80
2022-11-08T06:42:33.602Z,10.70
2022-11-08T06:45:01.636Z,10.70
2022-11-08T06:47:29.686Z,10.70
2022-11-08T06:49:57.681Z,10.80
2022-11-08T06:52:25.666Z,10.70
2022-11-08T06:54:53.676Z,10.70
2022-11-08T06:57:21.685Z,10.70
2022-11-08T06:59:51.072Z,10.80
2022-11-08T07:02:19.769Z,10.80
2022-11-08T07:04:48.040Z,10.80
2022-11-08T07:07:16.125Z,11.00
2022-11-08T07:09:44.139Z,11.10
2022-11-08T07:12:12.141Z,11.00
2022-11-08T07:14:40.131Z,11.10
2022-11-08T07:17:09.644Z,11.00
2022-11-08T07:19:37.664Z,11.00
2022-11-08T07:22:05.663Z,11.10
2022-11-08T07:24:33.638Z,11.10
2022-11-08T07:27:01.607Z,11.00
2022-11-08T07:29:29.612Z,11.10
2022-11-08T07:31:57.623Z,11.10
2022-11-08T07:34:27.002Z,11.10
2022-11-08T07:36:54.978Z,11.20
2022-11-08T07:39:22.968Z,11.20
2022-11-08T07:41:50.966Z,11.20
2022-11-08T07:44:18.951Z,11.20
2022-11-08T07:46:46.936Z,11.30
2022-11-08T07:49:14.923Z,11.30
2022-11-08T07:51:44.299Z,11.30
2022-11-08T07:54:12.260Z,11.40
2022-11-08T07:56:40.244Z,11.50
2022-11-08T07:59:08.271Z,11.50
2022-11-08T08:01:36.817Z,11.60
2022-11-08T08:04:05.244Z,11.60
2022-11-08T08:06:33.351Z,11.70
2022-11-08T08:09:02.758Z,11.80
2022-11-08T08:11:33.592Z,11.90
2022-11-08T08:14:02.225Z,12.10
2022-11-08T08:16:30.277Z,12.20
2022-11-08T08:18:58.302Z,12.20
2022-11-08T08:21:26.334Z,12.30
2022-11-08T08:23:54.348Z,12.30
2022-11-08T08:26:23.710Z,12.40
2022-11-08T08:28:51.716Z,12.50
2022-11-08T08:31:19.822Z,12.60
2022-11-08T08:33:47.909Z,12.70
2022-11-08T08:36:15.908Z,12.80
2022-11-08T08:38:44.887Z,12.90
2022-11-08T08:41:12.949Z,13.00
2022-11-08T08:43:42.287Z,13.10
2022-11-08T08:46:10.306Z,13.20
2022-11-08T08:48:38.837Z,13.30
2022-11-08T08:51:07.078Z,13.30
2022-11-08T08:53:35.126Z,13.20
2022-11-08T08:56:05.632Z,13.10
2022-11-08T08:58:33.649Z,12.90
2022-11-08T09:03:52.019Z,12.90
2022-11-08T09:06:20.007Z,12.90
2022-11-08T09:08:49.370Z,12.80
2022-11-08T09:11:17.440Z,12.80
2022-11-08T09:13:45.449Z,12.80
2022-11-08T09:16:14.838Z,12.80
2022-11-08T09:18:43.134Z,12.80
2022-11-08T09:21:11.222Z,12.80
2022-11-08T09:23:41.439Z,12.80
2022-11-08T09:26:09.629Z,12.80
2022-11-08T09:28:38.167Z,12.80
2022-11-08T09:31:09.067Z,12.90
2022-11-08T09:33:39.696Z,13.00
2022-11-08T09:36:09.539Z,13.10
2022-11-08T09:38:37.558Z,13.20
2022-11-08T09:41:23.815Z,13.30
2022-11-08T09:44:07.922Z,13.40
2022-11-08T09:46:44.575Z,13.40
2022-11-08T09:49:21.300Z,13.40
2022-11-08T09:51:50.000Z,13.40
2022-11-08T09:54:24.735Z,13.40
2022-11-08T09:56:55.396Z,13.30
2022-11-08T09:59:37.564Z,13.30
2022-11-08T10:02:17.374Z,13.40
2022-11-08T10:04:55.902Z,13.30
2022-11-08T10:07:32.884Z,13.30
2022-11-08T10:10:36.781Z,13.30
2022-11-08T10:13:14.025Z,13.30
2022-11-08T10:15:51.074Z,13.30
2022-11-08T10:18:52.346Z,13.30
2022-11-08T10:21:39.077Z,13.30
2022-11-08T10:24:22.466Z,13.40
2022-11-08T10:26:53.157Z,13.50
2022-11-08T10:29:22.940Z,13.60
2022-11-08T10:31:57.565Z,13.70
2022-11-08T10:34:29.877Z,13.60
2022-11-08T10:37:06.421Z,13.50
2022-11-08T10:39:40.310Z,13.60
2022-11-08T10:42:13.737Z,13.60
2022-11-08T10:44:42.466Z,13.60
2022-11-08T10:47:16.312Z,13.70
2022-11-08T10:49:45.378Z,13.70
2022-11-08T10:52:25.633Z,13.70
2022-11-08T10:54:55.011Z,13.70
2022-11-08T10:57:25.852Z,13.70
2022-11-08T10:59:54.629Z,13.70
2022-11-08T11:02:29.264Z,13.70
2022-11-08T11:05:21.908Z,13.80
2022-11-08T11:08:02.208Z,13.90
2022-11-08T11:10:33.132Z,13.90
2022-11-08T11:13:07.569Z,13.90
2022-11-08T11:15:38.931Z,13.90
2022-11-08T11:18:29.117Z,13.90
2022-11-08T11:21:03.677Z,13.90
2022-11-08T11:23:38.451Z,13.90
2022-11-08T11:26:07.626Z,13.90
2022-11-08T11:28:36.825Z,13.80
2022-11-08T11:31:16.114Z,13.90
2022-11-08T11:33:46.164Z,13.80
2022-11-08T11:36:18.840Z,13.80
2022-11-08T11:38:54.751Z,13.80
2022-11-08T11:41:28.993Z,13.80
2022-11-08T11:44:06.381Z,13.90
2022-11-08T11:46:41.789Z,13.80
2022-11-08T11:49:16.510Z,13.80
2022-11-08T11:51:44.628Z,13.80
2022-11-08T11:54:16.956Z,13.80
2022-11-08T11:56:54.468Z,13.80
2022-11-08T11:59:54.064Z,13.90
2022-11-08T12:02:58.024Z,13.80
2022-11-08T12:05:36.074Z,13.80
2022-11-08T12:08:23.295Z,13.80
2022-11-08T12:11:14.206Z,13.80
2022-11-08T12:13:57.008Z,13.80
2022-11-08T12:16:31.707Z,13.80
2022-11-08T12:19:20.463Z,13.80
2022-11-08T12:21:58.460Z,13.80
2022-11-08T12:24:46.341Z,13.90
2022-11-08T12:27:29.055Z,13.90
2022-11-08T12:30:04.313Z,13.90
2022-11-08T12:32:57.412Z,14.00
2022-11-08T12:35:37.001Z,13.90
2022-11-08T12:38:17.865Z,13.90
2022-11-08T12:40:53.220Z,14.00
2022-11-08T12:44:05.200Z,14.00
2022-11-08T12:46:39.131Z,14.00
2022-11-08T12:49:28.777Z,14.00
2022-11-08T12:52:12.958Z,14.00
2022-11-08T12:54:45.136Z,14.00
2022-11-08T12:57:16.364Z,14.00
2022-11-08T12:59:49.847Z,14.00
2022-11-08T13:02:22.871Z,14.00
2022-11-08T13:04:58.774Z,14.00
2022-11-08T13:07:37.289Z,14.00
2022-11-08T13:10:12.849Z,14.00
2022-11-08T13:13:04.513Z,14.00
2022-11-08T13:15:34.080Z,14.10
2022-11-08T13:18:34.188Z,14.00
2022-11-08T13:21:22.268Z,14.00
2022-11-08T13:23:50.349Z,14.00
2022-11-08T13:26:22.398Z,14.00
2022-11-08T13:28:51.641Z,14.10
2022-11-08T13:31:41.710Z,14.10
2022-11-08T13:34:23.019Z,14.10
2022-11-08T13:37:02.532Z,14.10
2022-11-08T13:39:55.831Z,14.10
2022-11-08T13:42:58.493Z,14.10
2022-11-08T13:45:33.689Z,14.10
2022-11-08T13:48:06.451Z,14.10
2022-11-08T13:50:51.853Z,14.10
2022-11-08T13:53:51.466Z,14.20
2022-11-08T13:56:43.253Z,14.10
2022-11-08T13:59:47.554Z,14.10
2022-11-08T14:02:43.273Z,14.10
2022-11-08T14:05:28.247Z,14.10
2022-11-08T14:08:25.503Z,14.10
2022-11-08T14:11:19.542Z,14.10
2022-11-08T14:14:15.568Z,14.10
2022-11-08T14:16:53.659Z,14.10
2022-11-08T14:19:23.751Z,14.10
2022-11-08T14:21:56.106Z,14.10
2022-11-08T14:24:26.688Z,14.10
2022-11-08T14:26:54.682Z,14.10
2022-11-08T14:29:24.627Z,14.10
2022-11-08T14:32:04.189Z,14.10
2022-11-08T14:34:34.737Z,14.00
2022-11-08T14:37:05.435Z,14.00
2022-11-08T14:39:35.710Z,14.00
2022-11-08T14:42:06.414Z,14.00
2022-11-08T14:44:34.504Z,14.00
2022-11-08T14:47:02.513Z,14.00
2022-11-08T14:49:33.298Z,13.90
2022-11-08T14:52:15.426Z,14.00
2022-11-08T14:54:45.639Z,13.90
2022-11-08T14:57:30.619Z,13.90
2022-11-08T14:59:59.148Z,14.00
2022-11-08T15:02:27.463Z,13.90
2022-11-08T15:04:55.508Z,13.90
2022-11-08T15:07:26.376Z,13.90
2022-11-08T15:09:55.102Z,13.90
2022-11-08T15:12:25.527Z,13.80
2022-11-08T15:14:57.639Z,13.80
2022-11-08T15:17:37.047Z,13.80
2022-11-08T15:20:20.375Z,13.80
2022-11-08T15:22:54.078Z,13.70
2022-11-08T15:25:29.630Z,13.80
2022-11-08T15:27:59.375Z,13.80
2022-11-08T15:30:38.434Z,13.70
2022-11-08T15:33:06.705Z,13.80
2022-11-08T15:35:37.420Z,13.70
2022-11-08T15:38:20.995Z,13.70
2022-11-08T15:40:51.365Z,13.70
2022-11-08T15:43:41.013Z,13.70
2022-11-08T15:46:30.461Z,13.70
2022-11-08T15:48:59.727Z,13.70
2022-11-08T15:51:27.779Z,13.70
2022-11-08T15:53:57.114Z,13.60
2022-11-08T15:56:25.143Z,13.60
2022-11-08T15:58:53.151Z,13.60
2022-11-08T16:01:22.978Z,13.60
2022-11-08T16:03:52.521Z,13.60
2022-11-08T16:06:20.532Z,13.60
2022-11-08T16:08:48.544Z,13.60
2022-11-08T16:11:21.535Z,13.60
2022-11-08T16:13:51.910Z,13.50
2022-11-08T16:16:20.196Z,13.50
2022-11-08T16:18:48.208Z,13.50
2022-11-08T16:21:16.561Z,13.50
2022-11-08T16:23:44.555Z,13.50
2022-11-08T16:26:17.252Z,13.40
2022-11-08T16:28:46.651Z,13.40
2022-11-08T16:31:16.378Z,13.50
2022-11-08T16:33:46.291Z,13.50
2022-11-08T16:36:20.338Z,13.50
2022-11-08T16:38:51.972Z,13.40
2022-11-08T16:41:20.730Z,13.50
2022-11-08T16:43:50.379Z,13.40
2022-11-08T16:46:21.044Z,13.40
2022-11-08T16:48:53.320Z,13.40
2022-11-08T16:51:23.251Z,13.40
2022-11-08T16:53:51.261Z,13.40
2022-11-08T16:56:19.335Z,13.30
2022-11-08T16:58:48.158Z,13.30
2022-11-08T17:01:21.116Z,13.30
2022-11-08T17:03:49.233Z,13.30
2022-11-08T17:06:19.092Z,13.30
2022-11-08T17:08:47.689Z,13.30
2022-11-08T17:11:19.467Z,13.30
2022-11-08T17:13:47.764Z,13.30
2022-11-08T17:16:18.651Z,13.30
2022-11-08T17:18:52.313Z,13.30
2022-11-08T17:24:10.030Z,13.30
2022-11-08T17:26:38.086Z,13.30
2022-11-08T17:29:06.553Z,13.30
2022-11-08T17:31:35.994Z,13.30
2022-11-08T17:34:04.075Z,13.40
2022-11-08T17:36:33.635Z,13.30
2022-11-08T17:39:01.701Z,13.30
2022-11-08T17:41:32.729Z,13.30
2022-11-08T17:44:00.828Z,13.30
2022-11-08T17:46:28.920Z,13.30
2022-11-08T17:48:58.379Z,13.30
2022-11-08T17:51:26.564Z,13.30
2022-11-08T17:53:54.610Z,13.30
2022-11-08T17:56:22.691Z,13.20
2022-11-08T17:58:50.711Z,13.20
2022-11-08T18:01:18.927Z,13.30
2022-11-08T18:03:47.049Z,13.20
2022-11-08T18:06:16.611Z,13.20
2022-11-08T18:08:44.982Z,13.30
2022-11-08T18:11:13.075Z,13.30
2022-11-08T18:13:41.501Z,13.20
2022-11-08T18:16:11.745Z,13.20
2022-11-08T18:18:40.016Z,13.20
2022-11-08T18:21:08.975Z,13.20
2022-11-08T18:23:41.167Z,13.20
2022-11-08T18:26:09.595Z,13.20
2022-11-08T18:28:38.275Z,13.20
2022-11-08T18:31:07.928Z,13.20
2022-11-08T18:33:36.946Z,13.20
2022-11-08T18:36:06.331Z,13.20
2022-11-08T18:38:35.455Z,13.20
2022-11-08T18:41:04.906Z,13.20
2022-11-08T18:43:32.943Z,13.20
2022-11-08T18:46:04.119Z,13.20
2022-11-08T18:48:35.491Z,13.20
2022-11-08T18:51:03.930Z,13.20
2022-11-08T18:53:32.173Z,13.20
2022-11-08T18:56:00.534Z,13.10
2022-11-08T18:58:30.042Z,13.10
2022-11-08T19:00:58.931Z,13.10
2022-11-08T19:03:27.393Z,13.10
2022-11-08T19:05:55.958Z,13.10
2022-11-08T19:08:26.858Z,13.10
2022-11-08T19:10:57.096Z,13.10
2022-11-08T19:13:26.779Z,13.10
2022-11-08T19:16:00.170Z,13.10
2022-11-08T19:18:29.193Z,13.00
2022-11-08T19:20:58.107Z,13.10
2022-11-08T19:23:26.691Z,13.00
2022-11-08T19:25:56.209Z,13.00
2022-11-08T19:28:27.070Z,13.10
2022-11-08T19:30:59.807Z,13.10
2022-11-08T19:33:29.425Z,13.10
2022-11-08T19:36:02.005Z,13.10
2022-11-08T19:38:30.047Z,13.10
2022-11-08T19:41:02.149Z,13.10
2022-11-08T19:43:31.149Z,13.00
2022-11-08T19:46:03.836Z,13.00
2022-11-08T19:48:32.706Z,13.00
2022-11-08T19:51:02.141Z,13.00
2022-11-08T19:53:30.632Z,13.00
2022-11-08T19:56:02.156Z,13.10
2022-11-08T19:58:31.568Z,13.00
2022-11-08T20:00:59.673Z,13.00
2022-11-08T20:03:29.059Z,13.00
2022-11-08T20:05:58.350Z,13.00
2022-11-08T20:08:26.376Z,13.00
2022-11-08T20:10:54.476Z,12.90
2022-11-08T20:13:22.537Z,13.00
2022-11-08T20:15:50.611Z,13.00
2022-11-08T20:18:19.165Z,13.00
2022-11-08T20:20:48.765Z,13.00
2022-11-08T20:23:17.987Z,13.00
2022-11-08T20:25:46.050Z,13.00
2022-11-08T20:28:14.054Z,13.00
2022-11-08T20:30:42.271Z,13.00
2022-11-08T20:33:10.284Z,13.00
2022-11-08T20:35:39.735Z,13.00
2022-11-08T20:38:09.078Z,13.00
2022-11-08T20:40:38.955Z,13.00
2022-11-08T20:43:07.443Z,12.90
2022-11-08T20:45:35.426Z,13.00
2022-11-08T20:48:03.443Z,13.00
2022-11-08T20:50:31.637Z,13.00
2022-11-08T20:52:59.640Z,13.00
2022-11-08T20:55:29.456Z,13.00
2022-11-08T20:57:57.671Z,13.00
2022-11-08T21:00:51.947Z,13.00
2022-11-08T21:03:18.650Z,13.00
2022-11-08T21:05:51.831Z,13.00
2022-11-08T21:11:11.632Z,13.00
2022-11-08T21:13:41.426Z,13.10
2022-11-08T21:16:28.604Z,13.10
2022-11-08T21:18:58.362Z,13.10
2022-11-08T21:21:27.536Z,13.10
2022-11-08T21:23:55.714Z,13.10
2022-11-08T21:26:25.530Z,13.20
2022-11-08T21:28:53.661Z,13.20
2022-11-08T21:31:21.707Z,13.20
2022-11-08T21:33:49.735Z,13.20
2022-11-08T21:36:18.367Z,13.20
2022-11-08T21:38:46.456Z,13.20
2022-11-08T21:41:14.511Z,13.20
2022-11-08T21:43:45.439Z,13.20
2022-11-08T21:46:18.642Z,13.20
2022-11-08T21:48:47.022Z,13.30
2022-11-08T21:51:16.428Z,13.30
2022-11-08T21:53:52.786Z,13.30
2022-11-08T21:56:23.279Z,13.30
2022-11-08T21:58:53.160Z,13.30
2022-11-08T22:01:27.002Z,13.40
2022-11-08T22:03:58.013Z,13.40
2022-11-08T22:06:26.185Z,13.40
2022-11-08T22:08:54.299Z,13.40
2022-11-08T22:11:22.350Z,13.40
2022-11-08T22:13:51.719Z,13.40
2022-11-08T22:16:19.747Z,13.40
2022-11-08T22:19:04.331Z,13.40
2022-11-08T22:21:40.542Z,13.30
2022-11-08T22:24:10.648Z,13.30
2022-11-08T22:26:38.924Z,13.30
2022-11-08T22:29:08.676Z,13.40
2022-11-08T22:31:36.969Z,13.30
2022-11-08T22:34:06.458Z,13.30
2022-11-08T22:36:34.569Z,13.40
2022-11-08T22:39:02.982Z,13.40
2022-11-08T22:41:31.290Z,13.40
2022-11-08T22:43:59.423Z,13.30
2022-11-08T22:46:28.856Z,13.40
2022-11-08T22:48:56.894Z,13.40
2022-11-08T22:51:24.921Z,13.40
2022-11-08T22:53:52.922Z,13.40
2022-11-08T22:56:20.945Z,13.40
2022-11-08T22:58:48.987Z,13.40
2022-11-08T23:01:17.565Z,13.40
2022-11-08T23:03:48.099Z,13.30
2022-11-08T23:06:16.990Z,13.40
2022-11-08T23:08:47.512Z,13.30
2022-11-08T23:11:33.569Z,13.30
2022-11-08T23:14:18.943Z,13.30
2022-11-08T23:16:47.381Z,13.30
2022-11-08T23:19:36.634Z,13.30
2022-11-08T23:22:23.471Z,13.30
2022-11-08T23:24:51.790Z,13.20
2022-11-08T23:27:38.509Z,13.20
2022-11-08T23:30:25.899Z,13.20
2022-11-08T23:32:54.296Z,13.20
2022-11-08T23:35:23.709Z,13.20
2022-11-08T23:37:51.730Z,13.30
2022-11-08T23:40:38.278Z,13.30
2022-11-08T23:43:27.269Z,13.20
2022-11-08T23:45:55.444Z,13.20
2022-11-08T23:48:23.627Z,13.30
2022-11-08T23:50:54.562Z,13.20
2022-11-08T23:53:25.083Z,13.20
2022-11-08T23:55:53.170Z,13.20
2022-11-08T23:58:21.502Z,13.20
