createdAt,value
2023-04-21T00:01:27.698Z,4.68
2023-04-21T00:03:56.396Z,4.76
2023-04-21T00:06:23.549Z,4.81
2023-04-21T00:08:50.827Z,4.88
2023-04-21T00:11:18.267Z,4.91
2023-04-21T00:13:45.266Z,4.77
2023-04-21T00:16:12.480Z,4.53
2023-04-21T00:18:39.419Z,4.33
2023-04-21T00:21:06.430Z,4.21
2023-04-21T00:23:33.417Z,4.25
2023-04-21T00:26:02.744Z,4.47
2023-04-21T00:28:30.169Z,4.26
2023-04-21T00:30:57.167Z,4.44
2023-04-21T00:33:24.447Z,4.32
2023-04-21T00:35:51.366Z,3.99
2023-04-21T00:38:18.404Z,3.83
2023-04-21T00:40:45.379Z,3.98
2023-04-21T00:43:12.242Z,4.05
2023-04-21T00:45:39.251Z,3.68
2023-04-21T00:48:06.300Z,3.65
2023-04-21T00:50:33.672Z,3.53
2023-04-21T00:53:00.788Z,3.46
2023-04-21T00:55:28.946Z,3.70
2023-04-21T00:57:56.632Z,3.79
2023-04-21T01:00:23.950Z,3.50
2023-04-21T01:02:51.199Z,3.33
2023-04-21T01:05:18.302Z,3.63
2023-04-21T01:07:45.994Z,3.72
2023-04-21T01:10:12.988Z,3.58
2023-04-21T01:12:47.516Z,3.43
2023-04-21T01:15:16.864Z,3.13
2023-04-21T01:17:45.257Z,3.05
2023-04-21T01:20:14.725Z,3.32
2023-04-21T01:22:44.526Z,3.32
2023-04-21T01:25:12.588Z,3.15
2023-04-21T01:27:39.448Z,3.30
2023-04-21T01:30:10.001Z,3.03
2023-04-21T01:32:37.184Z,3.23
2023-04-21T01:35:04.617Z,3.39
2023-04-21T01:37:33.848Z,3.44
2023-04-21T01:40:05.350Z,3.49
2023-04-21T01:42:33.817Z,3.51
2023-04-21T01:45:00.949Z,3.54
2023-04-21T01:47:28.127Z,3.57
2023-04-21T01:49:55.195Z,3.52
2023-04-21T01:52:22.332Z,3.42
2023-04-21T01:54:49.549Z,3.09
2023-04-21T01:57:17.561Z,3.01
2023-04-21T01:59:44.957Z,2.87
2023-04-21T02:02:11.917Z,3.08
2023-04-21T02:04:39.107Z,3.04
2023-04-21T02:07:06.370Z,3.13
2023-04-21T02:09:34.420Z,3.02
2023-04-21T02:12:02.369Z,3.13
2023-04-21T02:14:29.408Z,2.95
2023-04-21T02:16:56.423Z,2.77
2023-04-21T02:19:24.081Z,2.56
2023-04-21T02:21:51.081Z,2.67
2023-04-21T02:24:18.100Z,2.67
2023-04-21T02:26:44.972Z,2.42
2023-04-21T02:29:11.846Z,2.59
2023-04-21T02:31:50.070Z,2.65
2023-04-21T02:34:26.068Z,2.79
2023-04-21T02:36:52.990Z,2.77
2023-04-21T02:39:20.185Z,2.72
2023-04-21T02:41:47.220Z,2.91
2023-04-21T02:44:14.122Z,3.05
2023-04-21T02:46:42.105Z,2.85
2023-04-21T02:49:10.212Z,2.88
2023-04-21T02:51:37.355Z,3.09
2023-04-21T02:54:05.179Z,3.18
2023-04-21T02:56:34.494Z,2.95
2023-04-21T02:59:01.546Z,2.83
2023-04-21T03:01:28.430Z,2.90
2023-04-21T03:03:55.631Z,2.70
2023-04-21T03:06:22.714Z,2.52
2023-04-21T03:08:49.594Z,2.53
2023-04-21T03:11:16.550Z,2.48
2023-04-21T03:13:43.544Z,2.61
2023-04-21T03:16:10.511Z,2.77
2023-04-21T03:18:37.512Z,2.71
2023-04-21T03:21:04.414Z,2.84
2023-04-21T03:23:31.356Z,2.75
2023-04-21T03:25:58.248Z,2.40
2023-04-21T03:28:26.191Z,2.33
2023-04-21T03:30:53.094Z,2.02
2023-04-21T03:33:19.979Z,1.87
2023-04-21T03:35:46.963Z,1.88
2023-04-21T03:38:13.923Z,1.69
2023-04-21T03:40:40.921Z,1.59
2023-04-21T03:43:07.836Z,1.69
2023-04-21T03:45:37.996Z,1.76
2023-04-21T03:48:05.501Z,1.73
2023-04-21T03:50:32.588Z,1.52
2023-04-21T03:52:59.479Z,1.52
2023-04-21T03:55:26.465Z,1.40
2023-04-21T03:57:53.424Z,1.37
2023-04-21T04:00:21.191Z,1.43
2023-04-21T04:02:48.268Z,1.42
2023-04-21T04:05:15.763Z,1.29
2023-04-21T04:07:42.721Z,1.32
2023-04-21T04:10:09.716Z,1.32
2023-04-21T04:12:36.619Z,1.29
2023-04-21T04:15:03.863Z,1.23
2023-04-21T04:17:30.894Z,1.32
2023-04-21T04:19:57.789Z,1.43
2023-04-21T04:22:24.805Z,1.49
2023-04-21T04:24:53.193Z,1.51
2023-04-21T04:27:20.406Z,1.54
2023-04-21T04:29:49.315Z,1.56
2023-04-21T04:32:16.396Z,1.68
2023-04-21T04:34:43.486Z,1.83
2023-04-21T04:37:11.240Z,1.96
2023-04-21T04:39:38.213Z,2.03
2023-04-21T04:42:11.783Z,2.12
2023-04-21T04:44:38.929Z,2.35
2023-04-21T04:47:06.174Z,2.59
2023-04-21T04:49:33.364Z,2.35
2023-04-21T04:52:01.901Z,2.23
2023-04-21T04:54:29.282Z,2.44
2023-04-21T04:56:57.923Z,2.26
2023-04-21T04:59:24.988Z,2.25
2023-04-21T05:01:52.673Z,2.18
2023-04-21T05:04:20.504Z,2.36
2023-04-21T05:06:47.947Z,2.60
2023-04-21T05:09:14.913Z,2.61
2023-04-21T05:11:41.949Z,2.77
2023-04-21T05:14:08.903Z,2.71
2023-04-21T05:16:36.000Z,2.44
2023-04-21T05:19:04.395Z,2.21
2023-04-21T05:21:31.455Z,2.27
2023-04-21T05:23:59.733Z,2.49
2023-04-21T05:26:28.073Z,2.37
2023-04-21T05:28:56.756Z,2.40
2023-04-21T05:31:26.854Z,2.41
2023-04-21T05:33:53.905Z,2.44
2023-04-21T05:36:20.919Z,2.35
2023-04-21T05:38:47.894Z,2.54
2023-04-21T05:41:14.883Z,2.52
2023-04-21T05:43:42.024Z,2.34
2023-04-21T05:46:10.987Z,2.34
2023-04-21T05:48:38.053Z,2.39
2023-04-21T05:51:13.416Z,2.46
2023-04-21T05:53:40.502Z,2.51
2023-04-21T05:56:12.611Z,2.64
2023-04-21T05:58:39.606Z,2.57
2023-04-21T06:01:06.728Z,2.84
2023-04-21T06:03:34.394Z,2.72
2023-04-21T06:06:04.778Z,2.55
2023-04-21T06:08:32.528Z,2.74
2023-04-21T06:10:59.580Z,2.89
2023-04-21T06:13:27.791Z,2.95
2023-04-21T06:15:55.443Z,2.86
2023-04-21T06:18:22.736Z,3.04
2023-04-21T06:20:54.553Z,2.92
2023-04-21T06:23:21.750Z,2.89
2023-04-21T06:26:04.203Z,2.93
2023-04-21T06:28:36.331Z,2.90
2023-04-21T06:31:07.810Z,3.05
2023-04-21T06:33:36.601Z,3.37
2023-04-21T06:36:04.300Z,3.39
2023-04-21T06:38:31.592Z,3.66
2023-04-21T06:40:58.964Z,3.74
2023-04-21T06:43:26.076Z,3.64
2023-04-21T06:45:53.042Z,3.86
2023-04-21T06:48:20.008Z,3.87
2023-04-21T06:50:46.899Z,4.21
2023-04-21T06:53:14.083Z,4.39
2023-04-21T06:55:42.035Z,4.35
2023-04-21T06:58:08.981Z,4.50
2023-04-21T07:00:36.174Z,4.80
2023-04-21T07:03:03.337Z,5.23
2023-04-21T07:05:30.379Z,5.50
2023-04-21T07:07:59.992Z,5.42
2023-04-21T07:10:27.844Z,5.64
2023-04-21T07:12:56.119Z,5.58
2023-04-21T07:15:23.083Z,5.70
2023-04-21T07:17:50.174Z,6.00
2023-04-21T07:20:18.802Z,6.46
2023-04-21T07:22:46.249Z,6.79
2023-04-21T07:25:13.341Z,6.40
2023-04-21T07:27:40.618Z,6.64
2023-04-21T07:30:08.726Z,6.87
2023-04-21T07:32:37.379Z,7.12
2023-04-21T07:35:06.532Z,7.08
2023-04-21T07:37:34.716Z,7.32
2023-04-21T07:40:01.890Z,7.47
2023-04-21T07:42:28.792Z,7.63
2023-04-21T07:44:57.431Z,7.56
2023-04-21T07:47:24.517Z,7.79
2023-04-21T07:49:52.366Z,8.11
2023-04-21T07:52:19.410Z,7.96
2023-04-21T07:54:47.392Z,8.10
2023-04-21T07:57:14.906Z,7.96
2023-04-21T07:59:41.905Z,8.57
2023-04-21T08:02:09.998Z,8.56
2023-04-21T08:04:37.137Z,8.50
2023-04-21T08:07:04.469Z,8.93
2023-04-21T08:09:31.524Z,8.96
2023-04-21T08:11:58.540Z,9.06
2023-04-21T08:14:26.957Z,8.87
2023-04-21T08:16:56.692Z,9.25
2023-04-21T08:19:25.864Z,9.29
2023-04-21T08:21:52.999Z,9.44
2023-04-21T08:24:20.656Z,9.43
2023-04-21T08:26:47.926Z,9.87
2023-04-21T08:29:14.980Z,9.87
2023-04-21T08:31:42.225Z,9.90
2023-04-21T08:34:09.323Z,9.54
2023-04-21T08:36:36.287Z,9.83
2023-04-21T08:39:04.028Z,10.25
2023-04-21T08:41:31.010Z,10.51
2023-04-21T08:43:58.002Z,10.40
2023-04-21T08:46:25.535Z,10.61
2023-04-21T08:48:55.001Z,10.85
2023-04-21T08:51:24.379Z,10.60
2023-04-21T08:53:52.204Z,10.78
2023-04-21T08:56:19.346Z,10.49
2023-04-21T08:58:46.359Z,10.81
2023-04-21T09:01:13.559Z,11.07
2023-04-21T09:03:40.836Z,11.25
2023-04-21T09:06:12.747Z,11.22
2023-04-21T09:08:44.237Z,11.49
2023-04-21T09:11:15.133Z,11.93
2023-04-21T09:13:44.082Z,11.97
2023-04-21T09:16:22.539Z,12.05
2023-04-21T09:18:51.575Z,11.89
2023-04-21T09:21:20.419Z,11.90
2023-04-21T09:23:52.861Z,12.00
2023-04-21T09:26:24.890Z,12.31
2023-04-21T09:28:53.147Z,12.16
2023-04-21T09:31:25.295Z,12.47
2023-04-21T09:34:00.362Z,12.54
2023-04-21T09:36:30.561Z,12.68
2023-04-21T09:41:33.953Z,13.06
2023-04-21T09:44:01.807Z,12.76
2023-04-21T09:46:32.727Z,13.15
2023-04-21T09:49:04.245Z,12.88
2023-04-21T09:52:02.271Z,13.62
2023-04-21T09:56:57.626Z,13.08
2023-04-21T09:59:33.097Z,13.57
2023-04-21T10:02:02.174Z,13.72
2023-04-21T10:04:33.229Z,14.00
2023-04-21T10:07:01.119Z,13.67
2023-04-21T10:09:37.113Z,14.04
2023-04-21T10:12:06.953Z,14.27
2023-04-21T10:14:36.252Z,14.57
2023-04-21T10:17:08.972Z,14.14
2023-04-21T10:19:41.694Z,14.78
2023-04-21T10:22:09.925Z,14.54
2023-04-21T10:24:40.298Z,14.40
2023-04-21T10:27:11.760Z,14.74
2023-04-21T10:29:52.374Z,14.97
2023-04-21T10:32:42.033Z,14.95
2023-04-21T10:35:13.943Z,14.71
2023-04-21T10:37:43.465Z,15.02
2023-04-21T10:43:06.504Z,15.15
2023-04-21T10:45:34.476Z,15.37
2023-04-21T10:48:03.850Z,15.57
2023-04-21T10:50:31.947Z,15.51
2023-04-21T10:53:13.229Z,15.73
2023-04-21T10:55:42.338Z,15.36
2023-04-21T10:58:10.027Z,15.56
2023-04-21T11:00:40.709Z,16.04
2023-04-21T11:03:08.690Z,16.07
2023-04-21T11:05:41.492Z,16.21
2023-04-21T11:08:12.979Z,16.20
2023-04-21T11:10:55.049Z,16.02
2023-04-21T11:13:29.074Z,16.41
2023-04-21T11:15:57.878Z,16.00
2023-04-21T11:18:37.366Z,16.47
2023-04-21T11:21:13.592Z,16.81
2023-04-21T11:23:42.202Z,17.00
2023-04-21T11:26:09.194Z,17.30
2023-04-21T11:28:36.480Z,17.47
2023-04-21T11:31:04.941Z,18.01
2023-04-21T11:33:38.625Z,17.27
2023-04-21T11:36:07.692Z,17.14
2023-04-21T11:38:39.995Z,17.95
2023-04-21T11:41:07.964Z,17.80
2023-04-21T11:43:35.154Z,17.51
2023-04-21T11:46:13.611Z,17.44
2023-04-21T11:48:40.927Z,17.58
2023-04-21T11:51:16.238Z,17.62
2023-04-21T11:53:43.303Z,17.72
2023-04-21T11:56:11.932Z,17.56
2023-04-21T11:58:39.807Z,17.41
2023-04-21T12:01:10.114Z,17.32
2023-04-21T12:03:37.691Z,17.02
2023-04-21T12:06:06.685Z,17.02
2023-04-21T12:08:34.261Z,17.35
2023-04-21T12:11:03.020Z,17.12
2023-04-21T12:13:31.356Z,17.20
2023-04-21T12:15:58.440Z,17.13
2023-04-21T12:18:28.323Z,17.10
2023-04-21T12:20:55.441Z,17.35
2023-04-21T12:23:22.359Z,17.45
2023-04-21T12:25:50.032Z,17.75
2023-04-21T12:28:18.151Z,17.41
2023-04-21T12:30:45.226Z,17.79
2023-04-21T12:33:13.028Z,17.61
2023-04-21T12:35:40.201Z,17.74
2023-04-21T12:38:07.320Z,17.60
2023-04-21T12:40:35.618Z,17.60
2023-04-21T12:43:02.616Z,17.67
2023-04-21T12:45:29.744Z,17.97
2023-04-21T12:47:58.150Z,18.34
2023-04-21T12:50:25.270Z,18.31
2023-04-21T12:52:55.145Z,18.60
2023-04-21T12:55:25.510Z,18.20
2023-04-21T12:57:53.301Z,18.49
2023-04-21T13:00:20.943Z,18.62
2023-04-21T13:02:48.100Z,18.04
2023-04-21T13:05:15.297Z,18.32
2023-04-21T13:07:42.246Z,18.08
2023-04-21T13:10:11.155Z,17.85
2023-04-21T13:12:38.087Z,17.67
2023-04-21T13:15:05.958Z,17.77
2023-04-21T13:17:32.973Z,18.30
2023-04-21T13:20:00.142Z,18.17
2023-04-21T13:22:27.122Z,18.35
2023-04-21T13:24:54.098Z,18.13
2023-04-21T13:27:21.059Z,17.95
2023-04-21T13:29:49.180Z,17.80
2023-04-21T13:32:16.197Z,17.91
2023-04-21T13:34:43.069Z,18.47
2023-04-21T13:37:12.510Z,18.68
2023-04-21T13:39:39.983Z,19.02
2023-04-21T13:42:07.245Z,19.10
2023-04-21T13:44:34.345Z,18.77
2023-04-21T13:47:01.345Z,18.72
2023-04-21T13:49:28.459Z,18.85
2023-04-21T13:51:55.396Z,18.40
2023-04-21T13:54:22.585Z,18.17
2023-04-21T13:56:49.542Z,18.45
2023-04-21T13:59:16.676Z,18.63
2023-04-21T14:01:43.656Z,18.59
2023-04-21T14:04:10.942Z,18.07
2023-04-21T14:06:38.061Z,18.02
2023-04-21T14:09:06.407Z,18.08
2023-04-21T14:11:33.333Z,18.11
2023-04-21T14:16:31.894Z,18.28
2023-04-21T14:18:58.894Z,18.03
2023-04-21T14:21:25.766Z,18.18
2023-04-21T14:23:52.785Z,18.14
2023-04-21T14:26:20.947Z,18.06
2023-04-21T14:28:48.113Z,18.07
2023-04-21T14:31:16.157Z,18.15
2023-04-21T14:33:43.134Z,18.36
2023-04-21T14:36:11.392Z,18.36
2023-04-21T14:38:38.473Z,18.28
2023-04-21T14:41:05.623Z,18.20
2023-04-21T14:43:32.579Z,18.16
2023-04-21T14:45:59.591Z,18.07
2023-04-21T14:48:27.209Z,17.92
2023-04-21T14:50:54.785Z,18.00
2023-04-21T14:53:21.726Z,18.18
2023-04-21T14:55:48.736Z,18.78
2023-04-21T14:58:15.768Z,19.04
2023-04-21T15:00:43.241Z,18.98
2023-04-21T15:03:10.340Z,18.78
2023-04-21T15:05:37.651Z,19.02
2023-04-21T15:08:05.300Z,19.29
2023-04-21T15:10:32.394Z,19.19
2023-04-21T15:12:59.562Z,19.17
2023-04-21T15:15:26.544Z,19.36
2023-04-21T15:17:53.509Z,19.16
2023-04-21T15:20:29.508Z,18.94
2023-04-21T15:23:03.866Z,18.81
2023-04-21T15:25:30.999Z,18.53
2023-04-21T15:27:57.895Z,18.56
2023-04-21T15:30:24.807Z,18.55
2023-04-21T15:32:51.820Z,18.36
2023-04-21T15:35:18.779Z,18.17
2023-04-21T15:37:45.700Z,17.99
2023-04-21T15:40:12.878Z,17.63
2023-04-21T15:42:39.862Z,16.96
2023-04-21T15:45:07.791Z,16.28
2023-04-21T15:47:40.459Z,15.56
2023-04-21T15:50:09.501Z,15.04
2023-04-21T15:52:43.542Z,14.68
2023-04-21T15:55:12.107Z,14.51
2023-04-21T15:57:39.625Z,14.57
2023-04-21T16:00:10.165Z,14.60
2023-04-21T16:02:37.709Z,14.65
2023-04-21T16:05:05.979Z,14.52
2023-04-21T16:07:33.265Z,14.33
2023-04-21T16:10:00.406Z,14.21
2023-04-21T16:12:27.837Z,13.90
2023-04-21T16:14:59.670Z,14.20
2023-04-21T16:17:31.992Z,14.48
2023-04-21T16:19:59.088Z,14.27
2023-04-21T16:22:26.235Z,14.47
2023-04-21T16:24:53.365Z,14.81
2023-04-21T16:27:20.855Z,15.03
2023-04-21T16:29:47.851Z,15.28
2023-04-21T16:32:15.187Z,15.55
2023-04-21T16:34:42.614Z,15.71
2023-04-21T16:37:09.984Z,15.79
2023-04-21T16:39:37.003Z,16.01
2023-04-21T16:42:04.021Z,15.94
2023-04-21T16:44:30.996Z,16.05
2023-04-21T16:46:58.036Z,15.88
2023-04-21T16:49:25.159Z,15.98
2023-04-21T16:51:52.075Z,16.07
2023-04-21T16:54:18.991Z,16.41
2023-04-21T16:56:45.852Z,16.37
2023-04-21T16:59:12.820Z,16.42
2023-04-21T17:01:39.780Z,16.86
2023-04-21T17:04:07.092Z,16.80
2023-04-21T17:06:34.281Z,16.90
2023-04-21T17:09:01.624Z,16.71
2023-04-21T17:11:29.925Z,16.62
2023-04-21T17:13:56.931Z,16.50
2023-04-21T17:16:24.835Z,16.48
2023-04-21T17:18:51.863Z,15.86
2023-04-21T17:21:18.738Z,16.04
2023-04-21T17:23:45.775Z,16.23
2023-04-21T17:26:13.328Z,16.16
2023-04-21T17:28:40.836Z,16.15
2023-04-21T17:33:40.572Z,16.06
2023-04-21T17:36:08.122Z,15.62
2023-04-21T17:38:36.303Z,15.21
2023-04-21T17:41:04.560Z,15.17
2023-04-21T17:43:31.599Z,15.20
2023-04-21T17:45:59.704Z,15.35
2023-04-21T17:48:27.226Z,15.46
2023-04-21T17:50:54.114Z,15.56
2023-04-21T17:53:21.351Z,15.70
2023-04-21T17:55:49.220Z,15.90
2023-04-21T17:58:16.211Z,15.82
2023-04-21T18:00:43.117Z,15.75
2023-04-21T18:03:10.210Z,15.61
2023-04-21T18:05:37.280Z,15.71
2023-04-21T18:08:04.236Z,15.76
2023-04-21T18:10:31.232Z,15.77
2023-04-21T18:12:58.488Z,15.38
2023-04-21T18:15:25.770Z,15.42
2023-04-21T18:17:53.151Z,15.24
2023-04-21T18:20:20.613Z,14.76
2023-04-21T18:22:48.538Z,14.43
2023-04-21T18:25:18.637Z,14.29
2023-04-21T18:27:49.060Z,14.11
2023-04-21T18:30:16.508Z,14.03
2023-04-21T18:32:43.495Z,14.06
2023-04-21T18:35:10.587Z,14.12
2023-04-21T18:37:37.526Z,14.16
2023-04-21T18:40:05.668Z,14.07
2023-04-21T18:42:33.454Z,13.79
2023-04-21T18:45:03.192Z,13.66
2023-04-21T18:47:31.150Z,13.63
2023-04-21T18:49:58.323Z,13.28
2023-04-21T18:52:25.309Z,13.27
2023-04-21T18:54:52.315Z,13.32
2023-04-21T18:57:19.227Z,13.27
2023-04-21T18:59:46.312Z,13.34
2023-04-21T19:02:14.048Z,13.61
2023-04-21T19:04:43.614Z,13.49
2023-04-21T19:07:11.438Z,13.61
2023-04-21T19:09:38.611Z,13.51
2023-04-21T19:12:05.776Z,13.44
2023-04-21T19:14:42.496Z,13.33
2023-04-21T19:17:13.724Z,13.34
2023-04-21T19:19:41.333Z,13.36
2023-04-21T19:22:08.458Z,13.36
2023-04-21T19:24:35.699Z,13.62
2023-04-21T19:27:03.535Z,13.56
2023-04-21T19:29:31.229Z,13.68
2023-04-21T19:32:00.980Z,13.66
2023-04-21T19:34:27.898Z,13.69
2023-04-21T19:36:55.917Z,13.58
2023-04-21T19:39:22.896Z,13.41
2023-04-21T19:41:49.912Z,13.08
2023-04-21T19:44:16.926Z,12.94
2023-04-21T19:46:43.929Z,12.84
2023-04-21T19:49:13.092Z,12.89
2023-04-21T19:51:41.271Z,12.58
2023-04-21T19:54:12.173Z,12.56
2023-04-21T19:56:40.272Z,12.62
2023-04-21T19:59:07.362Z,12.68
2023-04-21T20:01:34.773Z,12.78
2023-04-21T20:04:03.298Z,12.76
2023-04-21T20:06:31.641Z,12.96
2023-04-21T20:08:59.001Z,12.90
2023-04-21T20:11:28.795Z,13.00
2023-04-21T20:13:56.153Z,12.71
2023-04-21T20:16:23.884Z,12.60
2023-04-21T20:18:50.899Z,12.79
2023-04-21T20:21:17.805Z,12.94
2023-04-21T20:23:44.884Z,12.67
2023-04-21T20:26:12.240Z,12.65
2023-04-21T20:28:39.133Z,12.71
2023-04-21T20:31:06.185Z,12.78
2023-04-21T20:33:33.169Z,12.70
2023-04-21T20:36:07.354Z,12.68
2023-04-21T20:38:34.894Z,12.37
2023-04-21T20:41:03.682Z,12.58
2023-04-21T20:43:34.206Z,12.51
2023-04-21T20:46:01.885Z,12.36
2023-04-21T20:48:28.824Z,12.42
2023-04-21T20:50:55.957Z,12.27
2023-04-21T20:53:23.542Z,12.30
2023-04-21T20:55:50.993Z,12.18
2023-04-21T20:58:18.116Z,12.19
2023-04-21T21:00:45.335Z,12.30
2023-04-21T21:03:13.797Z,12.17
2023-04-21T21:05:41.441Z,12.09
2023-04-21T21:08:09.075Z,12.11
2023-04-21T21:10:36.126Z,12.15
2023-04-21T21:13:03.612Z,12.16
2023-04-21T21:15:30.867Z,12.19
2023-04-21T21:17:58.068Z,12.15
2023-04-21T21:20:25.052Z,12.01
2023-04-21T21:22:51.988Z,12.12
2023-04-21T21:25:18.927Z,12.19
2023-04-21T21:27:46.300Z,12.22
2023-04-21T21:30:13.568Z,12.25
2023-04-21T21:32:40.701Z,12.26
2023-04-21T21:35:09.465Z,12.27
2023-04-21T21:37:37.227Z,12.38
2023-04-21T21:40:06.077Z,12.40
2023-04-21T21:42:33.102Z,12.40
2023-04-21T21:45:00.827Z,12.26
2023-04-21T21:47:27.821Z,11.99
2023-04-21T21:49:55.997Z,11.94
2023-04-21T21:52:23.035Z,11.86
2023-04-21T21:54:49.987Z,11.78
2023-04-21T21:57:17.045Z,11.68
2023-04-21T21:59:44.324Z,11.65
2023-04-21T22:02:11.334Z,11.69
2023-04-21T22:04:38.354Z,11.68
2023-04-21T22:07:05.402Z,11.63
2023-04-21T22:09:32.965Z,11.68
2023-04-21T22:12:00.005Z,11.82
2023-04-21T22:14:27.067Z,11.79
2023-04-21T22:16:54.068Z,11.69
2023-04-21T22:19:21.244Z,11.74
2023-04-21T22:21:49.363Z,11.70
2023-04-21T22:24:16.364Z,11.75
2023-04-21T22:26:47.064Z,11.88
2023-04-21T22:29:13.965Z,11.95
2023-04-21T22:31:41.136Z,11.89
2023-04-21T22:34:08.170Z,11.92
2023-04-21T22:36:35.163Z,11.94
2023-04-21T22:39:02.222Z,12.03
2023-04-21T22:41:29.157Z,11.98
2023-04-21T22:43:56.074Z,11.51
2023-04-21T22:46:23.085Z,11.58
2023-04-21T22:48:51.279Z,11.61
2023-04-21T22:51:21.468Z,11.56
2023-04-21T22:53:48.569Z,11.53
2023-04-21T22:56:15.887Z,11.37
2023-04-21T22:58:43.305Z,11.27
2023-04-21T23:01:10.287Z,11.37
2023-04-21T23:03:37.344Z,11.37
2023-04-21T23:06:04.588Z,11.48
2023-04-21T23:08:31.535Z,11.55
2023-04-21T23:10:58.513Z,11.50
2023-04-21T23:13:25.833Z,11.43
2023-04-21T23:15:52.981Z,11.37
2023-04-21T23:18:19.955Z,11.57
2023-04-21T23:20:46.808Z,11.35
2023-04-21T23:23:13.704Z,11.30
2023-04-21T23:25:40.799Z,11.16
2023-04-21T23:28:07.833Z,11.08
2023-04-21T23:30:35.067Z,10.88
2023-04-21T23:33:02.186Z,10.99
2023-04-21T23:35:29.299Z,10.96
2023-04-21T23:37:56.227Z,10.96
2023-04-21T23:40:23.532Z,11.12
2023-04-21T23:42:50.726Z,11.11
2023-04-21T23:45:17.618Z,11.00
2023-04-21T23:47:45.719Z,10.85
2023-04-21T23:50:12.831Z,10.98
2023-04-21T23:52:42.100Z,10.90
2023-04-21T23:55:11.812Z,10.79
2023-04-21T23:57:38.941Z,10.83
