createdAt,value
2018-07-15T00:00:21.641Z,6.33
2018-07-15T00:01:25.722Z,6.55
2018-07-15T00:02:29.818Z,6.10
2018-07-15T00:03:33.917Z,7.17
2018-07-15T00:04:38.110Z,6.92
2018-07-15T00:05:42.187Z,7.42
2018-07-15T00:06:46.215Z,6.53
2018-07-15T00:07:50.392Z,6.53
2018-07-15T00:08:54.456Z,6.78
2018-07-15T00:09:58.561Z,6.70
2018-07-15T00:11:02.719Z,6.47
2018-07-15T00:12:07.212Z,7.12
2018-07-15T00:13:11.810Z,5.95
2018-07-15T00:14:15.882Z,6.35
2018-07-15T00:15:19.963Z,6.60
2018-07-15T00:16:24.077Z,6.33
2018-07-15T00:17:28.156Z,6.33
2018-07-15T00:18:32.213Z,6.78
2018-07-15T00:19:36.307Z,6.58
2018-07-15T00:20:40.378Z,6.17
2018-07-15T00:21:44.442Z,6.53
2018-07-15T00:22:48.557Z,6.60
2018-07-15T00:23:52.634Z,6.00
2018-07-15T00:24:56.732Z,6.00
2018-07-15T00:26:00.843Z,5.92
2018-07-15T00:27:05.296Z,6.37
2018-07-15T00:28:09.307Z,5.90
2018-07-15T00:29:13.320Z,5.90
2018-07-15T00:30:17.421Z,6.45
2018-07-15T00:31:21.438Z,6.40
2018-07-15T00:32:25.567Z,6.65
2018-07-15T00:33:29.684Z,6.47
2018-07-15T00:34:33.744Z,6.30
2018-07-15T00:35:37.735Z,6.25
2018-07-15T00:36:41.796Z,6.50
2018-07-15T00:37:45.871Z,6.90
2018-07-15T00:38:50.685Z,6.47
2018-07-15T00:39:54.753Z,7.15
2018-07-15T00:40:58.816Z,5.97
2018-07-15T00:42:02.561Z,6.87
2018-07-15T00:43:06.700Z,6.70
2018-07-15T00:44:10.778Z,6.35
2018-07-15T00:45:14.958Z,5.95
2018-07-15T00:46:19.028Z,6.42
2018-07-15T00:47:23.230Z,6.40
2018-07-15T00:48:27.286Z,6.40
2018-07-15T00:49:31.451Z,6.60
2018-07-15T00:50:35.518Z,6.58
2018-07-15T00:51:39.569Z,6.85
2018-07-15T00:52:43.663Z,6.95
2018-07-15T00:53:47.695Z,6.53
2018-07-15T00:54:51.717Z,7.15
2018-07-15T00:55:55.845Z,6.25
2018-07-15T00:57:00.634Z,6.80
2018-07-15T00:58:04.714Z,7.30
2018-07-15T00:59:08.851Z,6.67
2018-07-15T01:00:13.267Z,5.87
2018-07-15T01:01:17.383Z,6.33
2018-07-15T01:02:21.505Z,6.55
2018-07-15T01:03:25.557Z,7.58
2018-07-15T01:04:29.660Z,6.72
2018-07-15T01:05:33.738Z,7.35
2018-07-15T01:06:37.851Z,7.28
2018-07-15T01:07:41.960Z,6.47
2018-07-15T01:08:45.995Z,6.75
2018-07-15T01:09:50.055Z,6.87
2018-07-15T01:10:54.167Z,6.70
2018-07-15T01:11:58.315Z,6.47
2018-07-15T01:13:02.354Z,6.95
2018-07-15T01:14:06.975Z,6.53
2018-07-15T01:15:11.023Z,6.60
2018-07-15T01:16:15.071Z,6.53
2018-07-15T01:17:19.146Z,6.33
2018-07-15T01:18:23.201Z,6.75
2018-07-15T01:19:27.436Z,6.90
2018-07-15T01:20:31.539Z,6.80
2018-07-15T01:21:35.963Z,6.62
2018-07-15T01:22:40.062Z,7.03
2018-07-15T01:23:44.182Z,6.47
2018-07-15T01:24:48.273Z,6.45
2018-07-15T01:25:52.024Z,6.40
2018-07-15T01:26:55.973Z,6.83
2018-07-15T01:28:00.227Z,6.30
2018-07-15T01:29:04.332Z,6.72
2018-07-15T01:30:08.424Z,6.75
2018-07-15T01:31:12.565Z,6.40
2018-07-15T01:32:16.617Z,6.10
2018-07-15T01:33:20.611Z,6.22
2018-07-15T01:34:24.766Z,6.33
2018-07-15T01:35:28.832Z,6.42
2018-07-15T01:36:32.927Z,6.10
2018-07-15T01:37:37.126Z,5.97
2018-07-15T01:38:41.370Z,6.33
2018-07-15T01:39:45.506Z,5.70
2018-07-15T01:40:49.534Z,5.53
2018-07-15T01:41:55.672Z,6.05
2018-07-15T01:42:59.708Z,5.72
2018-07-15T01:44:03.966Z,6.22
2018-07-15T01:45:08.000Z,6.03
2018-07-15T01:46:12.012Z,6.28
2018-07-15T01:47:16.116Z,6.00
2018-07-15T01:48:20.137Z,5.85
2018-07-15T01:49:30.271Z,5.90
2018-07-15T01:50:34.263Z,6.10
2018-07-15T01:51:38.612Z,5.95
2018-07-15T01:52:42.608Z,5.65
2018-07-15T01:53:47.040Z,6.00
2018-07-15T01:54:51.101Z,5.95
2018-07-15T01:55:55.203Z,6.78
2018-07-15T01:56:59.272Z,6.00
2018-07-15T01:58:03.431Z,5.70
2018-07-15T01:59:07.511Z,6.20
2018-07-15T02:00:11.568Z,6.40
2018-07-15T02:01:15.717Z,5.92
2018-07-15T02:02:19.717Z,5.85
2018-07-15T02:03:23.754Z,5.78
2018-07-15T02:04:27.826Z,5.85
2018-07-15T02:05:31.863Z,6.35
2018-07-15T02:06:35.994Z,6.22
2018-07-15T02:07:40.145Z,5.72
2018-07-15T02:08:44.209Z,6.15
2018-07-15T02:09:48.411Z,6.00
2018-07-15T02:10:52.479Z,5.45
2018-07-15T02:11:56.580Z,5.95
2018-07-15T02:13:00.625Z,5.67
2018-07-15T02:14:04.663Z,5.58
2018-07-15T02:15:08.740Z,6.08
2018-07-15T02:16:12.997Z,6.10
2018-07-15T02:17:17.108Z,6.47
2018-07-15T02:18:21.135Z,5.80
2018-07-15T02:19:25.182Z,5.80
2018-07-15T02:20:29.401Z,6.22
2018-07-15T02:21:33.469Z,6.12
2018-07-15T02:22:37.543Z,5.75
2018-07-15T02:23:41.616Z,5.67
2018-07-15T02:24:45.678Z,5.60
2018-07-15T02:25:49.869Z,6.50
2018-07-15T02:26:53.927Z,5.42
2018-07-15T02:27:58.075Z,5.53
2018-07-15T02:29:02.140Z,6.20
2018-07-15T02:30:05.984Z,6.05
2018-07-15T02:31:10.014Z,6.05
2018-07-15T02:32:14.030Z,6.22
2018-07-15T02:33:18.249Z,5.50
2018-07-15T02:34:22.272Z,6.10
2018-07-15T02:35:26.342Z,5.92
2018-07-15T02:36:30.442Z,6.08
2018-07-15T02:37:34.575Z,5.35
2018-07-15T02:38:38.602Z,5.67
2018-07-15T02:39:42.711Z,6.30
2018-07-15T02:40:47.571Z,5.60
2018-07-15T02:41:51.886Z,5.83
2018-07-15T02:42:55.987Z,5.95
2018-07-15T02:44:00.092Z,6.17
2018-07-15T02:45:04.160Z,5.87
2018-07-15T02:46:08.195Z,6.50
2018-07-15T02:47:12.390Z,5.87
2018-07-15T02:48:16.441Z,5.67
2018-07-15T02:49:20.505Z,6.00
2018-07-15T02:50:24.635Z,6.12
2018-07-15T02:51:28.660Z,5.47
2018-07-15T02:52:32.806Z,6.15
2018-07-15T02:53:36.880Z,5.25
2018-07-15T02:54:40.966Z,5.62
2018-07-15T02:55:45.055Z,5.70
2018-07-15T02:56:49.173Z,5.72
2018-07-15T02:57:53.476Z,5.42
2018-07-15T02:58:57.712Z,5.80
2018-07-15T03:00:01.780Z,5.75
2018-07-15T03:01:05.854Z,5.37
2018-07-15T03:02:09.970Z,5.65
2018-07-15T03:03:14.058Z,5.72
2018-07-15T03:04:18.162Z,5.35
2018-07-15T03:05:22.218Z,5.87
2018-07-15T03:06:26.301Z,6.12
2018-07-15T03:07:30.381Z,5.97
2018-07-15T03:08:34.448Z,5.47
2018-07-15T03:09:39.207Z,5.55
2018-07-15T03:10:43.294Z,5.95
2018-07-15T03:11:47.059Z,5.53
2018-07-15T03:12:51.167Z,5.35
2018-07-15T03:13:55.254Z,5.75
2018-07-15T03:14:59.326Z,5.75
2018-07-15T03:16:04.278Z,5.92
2018-07-15T03:17:08.432Z,5.95
2018-07-15T03:18:12.384Z,6.60
2018-07-15T03:19:16.453Z,5.60
2018-07-15T03:20:20.458Z,5.60
2018-07-15T03:21:24.552Z,5.40
2018-07-15T03:22:28.720Z,6.00
2018-07-15T03:23:32.726Z,5.62
2018-07-15T03:24:36.733Z,5.90
2018-07-15T03:25:40.792Z,5.85
2018-07-15T03:26:44.895Z,5.83
2018-07-15T03:27:48.970Z,5.78
2018-07-15T03:28:53.056Z,6.12
2018-07-15T03:29:57.183Z,5.87
2018-07-15T03:31:01.208Z,5.80
2018-07-15T03:32:05.298Z,6.17
2018-07-15T03:33:09.334Z,5.85
2018-07-15T03:34:13.371Z,5.90
2018-07-15T03:35:17.435Z,5.80
2018-07-15T03:36:21.463Z,5.37
2018-07-15T03:37:25.532Z,6.10
2018-07-15T03:38:29.644Z,5.80
2018-07-15T03:39:33.737Z,5.67
2018-07-15T03:40:37.843Z,5.28
2018-07-15T03:41:41.912Z,5.50
2018-07-15T03:42:46.577Z,5.47
2018-07-15T03:43:50.991Z,5.97
2018-07-15T03:44:55.026Z,5.50
2018-07-15T03:45:59.096Z,5.65
2018-07-15T03:47:02.865Z,5.67
2018-07-15T03:48:06.981Z,6.03
2018-07-15T03:49:11.061Z,5.40
2018-07-15T03:50:15.125Z,6.25
2018-07-15T03:51:19.134Z,5.28
2018-07-15T03:52:23.172Z,5.65
2018-07-15T03:53:27.224Z,5.75
2018-07-15T03:54:31.265Z,4.75
2018-07-15T03:55:35.353Z,5.65
2018-07-15T03:56:39.445Z,5.80
2018-07-15T03:57:43.686Z,5.37
2018-07-15T03:58:47.826Z,5.80
2018-07-15T03:59:51.947Z,5.28
2018-07-15T04:00:55.978Z,5.55
2018-07-15T04:02:00.019Z,5.55
2018-07-15T04:03:04.060Z,5.45
2018-07-15T04:04:08.072Z,5.83
2018-07-15T04:05:12.175Z,5.33
2018-07-15T04:06:16.234Z,5.50
2018-07-15T04:07:20.328Z,5.58
2018-07-15T04:08:24.379Z,5.58
2018-07-15T04:09:28.392Z,5.78
2018-07-15T04:10:32.425Z,5.42
2018-07-15T04:11:37.051Z,5.70
2018-07-15T04:12:41.181Z,5.08
2018-07-15T04:13:45.226Z,5.70
2018-07-15T04:14:49.337Z,5.17
2018-07-15T04:15:53.486Z,5.83
2018-07-15T04:16:57.510Z,5.30
2018-07-15T04:18:06.622Z,5.53
2018-07-15T04:19:10.631Z,5.40
2018-07-15T04:20:14.873Z,5.60
2018-07-15T04:21:19.032Z,6.35
2018-07-15T04:22:22.884Z,4.87
2018-07-15T04:23:26.857Z,4.87
2018-07-15T04:24:30.888Z,5.22
2018-07-15T04:25:35.531Z,5.85
2018-07-15T04:26:39.664Z,5.90
2018-07-15T04:27:43.739Z,5.87
2018-07-15T04:28:47.865Z,6.42
2018-07-15T04:29:51.872Z,5.42
2018-07-15T04:30:55.995Z,5.47
2018-07-15T04:32:00.048Z,5.60
2018-07-15T04:33:04.088Z,5.30
2018-07-15T04:34:08.221Z,5.42
2018-07-15T04:35:12.242Z,4.87
2018-07-15T04:36:16.277Z,5.17
2018-07-15T04:37:20.462Z,5.33
2018-07-15T04:38:24.518Z,5.10
2018-07-15T04:39:28.677Z,4.87
2018-07-15T04:40:32.720Z,5.22
2018-07-15T04:41:36.779Z,4.92
2018-07-15T04:42:40.814Z,5.00
2018-07-15T04:43:44.907Z,4.95
2018-07-15T04:44:48.711Z,5.25
2018-07-15T04:45:52.625Z,4.80
2018-07-15T04:46:56.697Z,5.15
2018-07-15T04:48:00.754Z,4.97
2018-07-15T04:49:04.905Z,5.28
2018-07-15T04:50:09.027Z,4.72
2018-07-15T04:51:12.758Z,5.62
2018-07-15T04:52:16.685Z,4.60
2018-07-15T04:53:20.742Z,5.72
2018-07-15T04:54:24.776Z,5.30
2018-07-15T04:55:28.509Z,5.10
2018-07-15T04:56:32.428Z,4.87
2018-07-15T04:57:36.460Z,4.85
2018-07-15T04:58:40.494Z,4.87
2018-07-15T04:59:44.614Z,4.50
2018-07-15T05:00:48.784Z,4.85
2018-07-15T05:01:52.847Z,4.58
2018-07-15T05:02:56.938Z,4.95
2018-07-15T05:04:01.010Z,5.30
2018-07-15T05:05:05.136Z,4.40
2018-07-15T05:06:09.240Z,4.70
2018-07-15T05:07:13.299Z,5.10
2018-07-15T05:08:17.393Z,4.58
2018-07-15T05:09:21.470Z,4.70
2018-07-15T05:10:25.573Z,4.87
2018-07-15T05:11:29.574Z,4.78
2018-07-15T05:12:33.657Z,4.53
2018-07-15T05:13:37.745Z,4.65
2018-07-15T05:14:41.818Z,4.78
2018-07-15T05:15:45.887Z,4.58
2018-07-15T05:16:49.993Z,5.22
2018-07-15T05:17:54.105Z,5.10
2018-07-15T05:18:58.160Z,5.70
2018-07-15T05:20:02.221Z,4.87
2018-07-15T05:21:06.497Z,4.80
2018-07-15T05:22:10.619Z,4.72
2018-07-15T05:23:14.666Z,5.37
2018-07-15T05:24:18.707Z,4.87
2018-07-15T05:25:22.823Z,4.55
2018-07-15T05:26:26.938Z,4.75
2018-07-15T05:27:31.028Z,5.08
2018-07-15T05:28:35.201Z,6.28
2018-07-15T05:29:39.288Z,4.90
2018-07-15T05:30:43.073Z,4.80
2018-07-15T05:31:47.068Z,4.92
2018-07-15T05:32:51.137Z,5.17
2018-07-15T05:33:55.223Z,5.28
2018-07-15T05:34:59.396Z,5.10
2018-07-15T05:36:03.456Z,4.97
2018-07-15T05:37:07.537Z,4.90
2018-07-15T05:38:11.618Z,4.42
2018-07-15T05:39:15.753Z,5.00
2018-07-15T05:40:19.846Z,5.20
2018-07-15T05:41:23.958Z,5.17
2018-07-15T05:42:27.975Z,5.08
2018-07-15T05:43:32.090Z,5.33
2018-07-15T05:44:36.160Z,4.87
2018-07-15T05:45:40.174Z,5.37
2018-07-15T05:46:44.241Z,5.03
2018-07-15T05:47:48.374Z,5.03
2018-07-15T05:48:52.429Z,5.35
2018-07-15T05:49:56.502Z,5.17
2018-07-15T05:51:00.569Z,5.30
2018-07-15T05:52:04.680Z,4.67
2018-07-15T05:53:08.900Z,5.55
2018-07-15T05:54:12.919Z,5.17
2018-07-15T05:55:17.042Z,5.85
2018-07-15T05:56:21.099Z,5.30
2018-07-15T05:57:25.239Z,6.08
2018-07-15T05:58:29.321Z,5.62
2018-07-15T05:59:33.430Z,4.97
2018-07-15T06:00:37.509Z,4.97
2018-07-15T06:01:41.669Z,4.83
2018-07-15T06:02:45.670Z,5.55
2018-07-15T06:03:49.729Z,5.22
2018-07-15T06:04:53.744Z,5.05
2018-07-15T06:05:57.800Z,5.28
2018-07-15T06:07:01.892Z,6.08
2018-07-15T06:08:06.795Z,5.47
2018-07-15T06:09:10.856Z,4.62
2018-07-15T06:10:14.955Z,5.00
2018-07-15T06:11:18.974Z,5.30
2018-07-15T06:12:23.093Z,5.03
2018-07-15T06:13:26.898Z,4.92
2018-07-15T06:14:30.877Z,5.25
2018-07-15T06:15:34.984Z,5.00
2018-07-15T06:16:39.087Z,4.97
2018-07-15T06:17:42.848Z,4.80
2018-07-15T06:18:46.751Z,4.70
2018-07-15T06:19:50.829Z,4.78
2018-07-15T06:20:54.888Z,4.90
2018-07-15T06:21:58.966Z,5.17
2018-07-15T06:23:02.999Z,4.80
2018-07-15T06:24:07.140Z,5.20
2018-07-15T06:25:11.295Z,4.70
2018-07-15T06:26:15.300Z,5.15
2018-07-15T06:27:19.472Z,4.87
2018-07-15T06:28:23.475Z,5.05
2018-07-15T06:29:27.491Z,5.37
2018-07-15T06:30:31.628Z,5.58
2018-07-15T06:31:36.246Z,5.92
2018-07-15T06:32:40.335Z,5.20
2018-07-15T06:33:44.432Z,5.50
2018-07-15T06:34:48.471Z,5.20
2018-07-15T06:35:52.515Z,5.15
2018-07-15T06:36:56.523Z,4.95
2018-07-15T06:38:00.626Z,5.25
2018-07-15T06:39:05.975Z,5.00
2018-07-15T06:40:10.077Z,5.92
2018-07-15T06:41:14.166Z,5.03
2018-07-15T06:42:18.253Z,5.03
2018-07-15T06:43:22.406Z,5.08
2018-07-15T06:44:26.460Z,5.15
2018-07-15T06:45:30.639Z,5.12
2018-07-15T06:46:34.856Z,4.95
2018-07-15T06:47:38.933Z,6.00
2018-07-15T06:48:42.737Z,5.78
2018-07-15T06:49:46.717Z,5.12
2018-07-15T06:50:50.817Z,5.50
2018-07-15T06:51:54.941Z,5.45
2018-07-15T06:52:58.995Z,5.08
2018-07-15T06:54:03.206Z,5.85
2018-07-15T06:55:07.236Z,5.42
2018-07-15T06:56:11.376Z,6.72
2018-07-15T06:57:15.417Z,5.28
2018-07-15T06:58:19.451Z,5.15
2018-07-15T06:59:23.492Z,5.20
2018-07-15T07:00:27.526Z,5.12
2018-07-15T07:01:31.608Z,5.45
2018-07-15T07:02:35.627Z,4.90
2018-07-15T07:03:39.744Z,4.83
2018-07-15T07:04:43.754Z,4.33
2018-07-15T07:05:47.858Z,4.80
2018-07-15T07:06:51.934Z,4.85
2018-07-15T07:07:55.959Z,5.17
2018-07-15T07:08:59.995Z,4.78
2018-07-15T07:10:04.172Z,4.40
2018-07-15T07:11:08.208Z,4.80
2018-07-15T07:12:12.311Z,4.78
2018-07-15T07:13:16.368Z,4.92
2018-07-15T07:14:20.546Z,4.33
2018-07-15T07:15:24.489Z,4.70
2018-07-15T07:16:28.481Z,4.28
2018-07-15T07:17:33.455Z,4.75
2018-07-15T07:18:37.566Z,4.85
2018-07-15T07:19:41.614Z,4.72
2018-07-15T07:20:45.718Z,4.60
2018-07-15T07:21:49.804Z,4.28
2018-07-15T07:22:53.829Z,4.87
2018-07-15T07:23:57.953Z,4.30
2018-07-15T07:25:01.989Z,4.50
2018-07-15T07:26:06.386Z,4.97
2018-07-15T07:27:10.481Z,5.05
2018-07-15T07:28:14.548Z,4.00
2018-07-15T07:29:18.619Z,4.33
2018-07-15T07:30:22.646Z,4.53
2018-07-15T07:31:26.892Z,4.45
2018-07-15T07:32:31.043Z,4.03
2018-07-15T07:33:35.145Z,4.50
2018-07-15T07:34:39.254Z,4.10
2018-07-15T07:35:43.329Z,4.17
2018-07-15T07:36:47.324Z,4.67
2018-07-15T07:37:51.404Z,4.72
2018-07-15T07:38:55.454Z,4.47
2018-07-15T07:39:59.515Z,4.65
2018-07-15T07:41:03.725Z,4.05
2018-07-15T07:42:07.717Z,4.00
2018-07-15T07:43:11.787Z,4.17
2018-07-15T07:44:15.872Z,4.55
2018-07-15T07:45:20.734Z,4.03
2018-07-15T07:46:24.805Z,3.83
2018-07-15T07:47:28.870Z,4.58
2018-07-15T07:48:32.932Z,4.08
2018-07-15T07:49:37.052Z,4.10
2018-07-15T07:50:41.152Z,3.95
2018-07-15T07:51:45.188Z,4.40
2018-07-15T07:52:49.321Z,4.50
2018-07-15T07:53:53.437Z,4.00
2018-07-15T07:54:57.510Z,4.10
2018-07-15T07:56:01.632Z,4.25
2018-07-15T07:57:06.023Z,3.77
2018-07-15T07:58:10.110Z,4.22
2018-07-15T07:59:14.184Z,3.65
2018-07-15T08:00:18.357Z,4.15
2018-07-15T08:01:22.169Z,4.17
2018-07-15T08:02:26.194Z,4.10
2018-07-15T08:03:30.226Z,3.80
2018-07-15T08:04:34.259Z,4.00
2018-07-15T08:05:38.351Z,3.67
2018-07-15T08:06:42.396Z,3.75
2018-07-15T08:07:46.508Z,3.77
2018-07-15T08:08:50.652Z,3.92
2018-07-15T08:09:54.795Z,4.08
2018-07-15T08:10:58.849Z,3.90
2018-07-15T08:12:02.977Z,4.00
2018-07-15T08:13:07.041Z,4.00
2018-07-15T08:14:11.159Z,3.65
2018-07-15T08:15:15.318Z,3.92
2018-07-15T08:16:19.347Z,3.85
2018-07-15T08:17:23.472Z,3.92
2018-07-15T08:18:27.543Z,3.95
2018-07-15T08:19:31.605Z,3.70
2018-07-15T08:20:35.732Z,3.83
2018-07-15T08:21:39.878Z,3.77
2018-07-15T08:22:44.094Z,4.20
2018-07-15T08:23:48.118Z,4.10
2018-07-15T08:24:52.208Z,4.10
2018-07-15T08:25:56.240Z,3.60
2018-07-15T08:27:00.111Z,3.12
2018-07-15T08:28:03.883Z,3.77
2018-07-15T08:29:07.878Z,3.67
2018-07-15T08:30:23.446Z,4.45
2018-07-15T08:31:27.611Z,3.67
2018-07-15T08:32:31.676Z,4.07
2018-07-15T08:33:35.818Z,4.00
2018-07-15T08:34:39.902Z,3.60
2018-07-15T08:35:44.008Z,3.50
2018-07-15T08:36:47.836Z,3.20
2018-07-15T08:37:51.870Z,3.30
2018-07-15T08:38:55.979Z,3.75
2018-07-15T08:40:00.085Z,3.80
2018-07-15T08:41:04.242Z,3.73
2018-07-15T08:42:08.503Z,3.53
2018-07-15T08:43:13.707Z,3.30
2018-07-15T08:44:17.796Z,3.37
2018-07-15T08:45:21.905Z,3.40
2018-07-15T08:46:26.036Z,3.67
2018-07-15T08:47:30.103Z,3.53
2018-07-15T08:48:34.352Z,3.50
2018-07-15T08:49:38.428Z,3.67
2018-07-15T08:50:42.490Z,3.43
2018-07-15T08:51:46.645Z,3.00
2018-07-15T08:52:50.820Z,3.40
2018-07-15T08:53:54.946Z,2.87
2018-07-15T08:54:59.117Z,3.30
2018-07-15T08:56:02.927Z,3.37
2018-07-15T08:57:06.976Z,3.00
2018-07-15T08:58:11.039Z,3.50
2018-07-15T08:59:15.703Z,3.23
2018-07-15T09:00:19.863Z,3.27
2018-07-15T09:01:24.902Z,3.03
2018-07-15T09:02:29.321Z,3.47
2018-07-15T09:03:33.414Z,3.43
2018-07-15T09:04:37.489Z,3.40
2018-07-15T09:05:41.743Z,3.10
2018-07-15T09:06:45.882Z,3.67
2018-07-15T09:07:50.696Z,3.50
2018-07-15T09:08:54.555Z,3.53
2018-07-15T09:09:58.495Z,3.10
2018-07-15T09:11:02.583Z,3.20
2018-07-15T09:12:08.108Z,3.07
2018-07-15T09:13:12.133Z,3.40
2018-07-15T09:14:16.179Z,3.03
2018-07-15T09:15:20.696Z,3.30
2018-07-15T09:16:24.790Z,3.30
2018-07-15T09:17:28.873Z,3.27
2018-07-15T09:18:33.098Z,3.93
2018-07-15T09:19:37.340Z,3.03
2018-07-15T09:20:41.590Z,3.00
2018-07-15T09:21:45.965Z,3.30
2018-07-15T09:22:49.980Z,3.30
2018-07-15T09:23:54.087Z,3.10
2018-07-15T09:24:58.498Z,3.00
2018-07-15T09:26:02.388Z,2.93
2018-07-15T09:27:06.440Z,3.00
2018-07-15T09:28:10.705Z,3.00
2018-07-15T09:29:14.499Z,4.17
2018-07-15T09:30:18.825Z,3.80
2018-07-15T09:31:24.079Z,3.73
2018-07-15T09:32:28.199Z,3.40
2018-07-15T09:33:32.311Z,2.80
2018-07-15T09:34:36.370Z,4.20
2018-07-15T09:35:40.497Z,3.20
2018-07-15T09:36:44.777Z,3.13
2018-07-15T09:37:48.939Z,3.20
2018-07-15T09:38:53.044Z,3.40
2018-07-15T09:39:57.124Z,3.23
2018-07-15T09:41:01.172Z,3.23
2018-07-15T09:42:05.287Z,3.17
2018-07-15T09:43:09.405Z,3.10
2018-07-15T09:44:13.430Z,3.10
2018-07-15T09:45:17.914Z,3.10
2018-07-15T09:46:22.021Z,3.03
2018-07-15T09:47:26.219Z,2.90
2018-07-15T09:48:30.519Z,2.90
2018-07-15T09:49:34.587Z,3.47
2018-07-15T09:50:38.709Z,3.67
2018-07-15T09:51:42.826Z,3.37
2018-07-15T09:52:46.925Z,2.87
2018-07-15T09:53:51.021Z,3.27
2018-07-15T09:54:55.335Z,3.10
2018-07-15T09:55:59.404Z,3.30
2018-07-15T09:57:04.426Z,3.00
2018-07-15T09:58:08.490Z,2.70
2018-07-15T09:59:12.750Z,2.90
2018-07-15T10:00:22.111Z,2.97
2018-07-15T10:01:26.814Z,3.00
2018-07-15T10:02:30.556Z,3.00
2018-07-15T10:03:35.940Z,3.03
2018-07-15T10:04:40.198Z,2.70
2018-07-15T10:05:44.871Z,3.10
2018-07-15T10:06:48.926Z,2.83
2018-07-15T10:07:53.018Z,3.00
2018-07-15T10:08:57.515Z,3.13
2018-07-15T10:10:01.573Z,3.00
2018-07-15T10:11:05.685Z,3.00
2018-07-15T10:12:10.658Z,2.87
2018-07-15T10:13:14.933Z,3.07
2018-07-15T10:14:19.043Z,3.17
2018-07-15T10:15:23.149Z,3.30
2018-07-15T10:16:27.252Z,4.27
2018-07-15T10:17:32.251Z,3.97
2018-07-15T10:18:36.355Z,3.80
2018-07-15T10:19:40.454Z,3.20
2018-07-15T10:20:44.540Z,3.50
2018-07-15T10:21:48.603Z,3.77
2018-07-15T10:22:52.645Z,3.40
2018-07-15T10:23:57.381Z,3.17
2018-07-15T10:25:01.464Z,3.20
2018-07-15T10:26:06.017Z,3.77
2018-07-15T10:27:10.133Z,2.87
2018-07-15T10:28:14.203Z,3.30
2018-07-15T10:29:18.418Z,3.13
2018-07-15T10:30:23.482Z,2.87
2018-07-15T10:31:27.526Z,3.13
2018-07-15T10:32:31.582Z,3.13
2018-07-15T10:33:35.613Z,3.23
2018-07-15T10:34:40.305Z,2.80
2018-07-15T10:35:44.432Z,2.70
2018-07-15T10:36:49.280Z,2.90
2018-07-15T10:37:53.649Z,2.70
2018-07-15T10:38:57.762Z,2.97
2018-07-15T10:40:02.798Z,3.00
2018-07-15T10:41:07.046Z,3.10
2018-07-15T10:42:11.207Z,2.90
2018-07-15T10:43:15.315Z,2.77
2018-07-15T10:44:19.684Z,3.00
2018-07-15T10:45:23.723Z,2.70
2018-07-15T10:46:27.800Z,3.00
2018-07-15T10:47:32.356Z,2.67
2018-07-15T10:48:36.406Z,2.83
2018-07-15T10:49:40.477Z,3.20
2018-07-15T10:50:44.608Z,2.80
2018-07-15T10:51:48.689Z,2.70
2018-07-15T10:52:53.590Z,2.87
2018-07-15T10:53:57.863Z,2.67
2018-07-15T10:55:01.932Z,2.60
2018-07-15T10:56:05.993Z,2.73
2018-07-15T10:57:10.146Z,3.00
2018-07-15T10:58:14.222Z,2.77
2018-07-15T10:59:18.305Z,2.70
2018-07-15T11:00:22.416Z,2.80
2018-07-15T11:01:26.537Z,3.13
2018-07-15T11:02:30.692Z,3.00
2018-07-15T11:03:35.419Z,2.97
2018-07-15T11:04:39.495Z,3.20
2018-07-15T11:05:43.510Z,3.00
2018-07-15T11:06:47.609Z,2.70
2018-07-15T11:07:52.053Z,2.40
2018-07-15T11:08:56.198Z,2.80
2018-07-15T11:10:00.270Z,3.10
2018-07-15T11:11:04.434Z,3.03
2018-07-15T11:12:08.654Z,3.13
2018-07-15T11:13:12.663Z,3.00
2018-07-15T11:14:16.699Z,3.20
2018-07-15T11:15:20.751Z,3.00
2018-07-15T11:16:24.878Z,2.80
2018-07-15T11:17:29.094Z,2.43
2018-07-15T11:18:33.371Z,2.67
2018-07-15T11:19:37.418Z,3.00
2018-07-15T11:20:41.603Z,3.00
2018-07-15T11:21:45.824Z,2.70
2018-07-15T11:22:49.896Z,2.83
2018-07-15T11:23:53.957Z,3.07
2018-07-15T11:24:57.977Z,3.00
2018-07-15T11:26:02.145Z,2.63
2018-07-15T11:27:06.199Z,2.77
2018-07-15T11:28:10.149Z,3.10
2018-07-15T11:29:14.163Z,2.87
2018-07-15T11:30:18.252Z,3.10
2018-07-15T11:31:22.388Z,2.40
2018-07-15T11:32:26.375Z,2.60
2018-07-15T11:33:30.448Z,2.80
2018-07-15T11:34:35.140Z,2.83
2018-07-15T11:35:39.261Z,3.00
2018-07-15T11:36:43.282Z,3.23
2018-07-15T11:37:47.201Z,3.20
2018-07-15T11:38:51.327Z,3.10
2018-07-15T11:39:55.512Z,2.60
2018-07-15T11:40:59.572Z,2.70
2018-07-15T11:42:03.687Z,2.97
2018-07-15T11:43:07.707Z,2.90
2018-07-15T11:44:11.812Z,2.60
2018-07-15T11:45:15.889Z,2.90
2018-07-15T11:46:20.907Z,2.57
2018-07-15T11:47:24.983Z,2.80
2018-07-15T11:48:28.994Z,2.87
2018-07-15T11:49:32.814Z,2.70
2018-07-15T11:50:36.760Z,3.00
2018-07-15T11:51:40.809Z,2.63
2018-07-15T11:52:44.918Z,2.93
2018-07-15T11:53:49.084Z,2.80
2018-07-15T11:54:53.196Z,2.43
2018-07-15T11:55:57.036Z,2.87
2018-07-15T11:57:01.066Z,2.63
2018-07-15T11:58:05.152Z,2.70
2018-07-15T11:59:09.246Z,2.50
2018-07-15T12:00:13.428Z,2.60
2018-07-15T12:01:17.451Z,2.67
2018-07-15T12:02:21.576Z,2.53
2018-07-15T12:03:25.608Z,2.70
2018-07-15T12:04:29.693Z,2.60
2018-07-15T12:05:33.725Z,2.10
2018-07-15T12:06:37.815Z,2.57
2018-07-15T12:07:41.915Z,2.70
2018-07-15T12:08:45.967Z,2.60
2018-07-15T12:09:49.986Z,2.47
2018-07-15T12:10:54.167Z,2.63
2018-07-15T12:11:58.439Z,2.53
2018-07-15T12:13:02.463Z,2.57
2018-07-15T12:14:06.522Z,2.20
2018-07-15T12:15:10.601Z,2.77
2018-07-15T12:16:14.635Z,2.37
2018-07-15T12:17:18.663Z,3.10
2018-07-15T12:18:22.718Z,2.70
2018-07-15T12:19:26.816Z,2.53
2018-07-15T12:20:30.943Z,6.73
2018-07-15T12:21:35.009Z,6.43
2018-07-15T12:22:39.057Z,4.33
2018-07-15T12:23:43.166Z,3.50
2018-07-15T12:24:47.191Z,2.97
2018-07-15T12:25:51.229Z,2.60
2018-07-15T12:26:55.278Z,2.47
2018-07-15T12:27:59.113Z,2.13
2018-07-15T12:29:02.779Z,2.20
2018-07-15T12:30:07.099Z,2.23
2018-07-15T12:31:11.180Z,2.40
2018-07-15T12:32:15.430Z,2.60
2018-07-15T12:33:19.501Z,2.80
2018-07-15T12:34:23.479Z,2.70
2018-07-15T12:35:27.574Z,4.53
2018-07-15T12:36:31.800Z,2.40
2018-07-15T12:37:35.880Z,2.93
2018-07-15T12:38:39.954Z,2.27
2018-07-15T12:39:44.057Z,2.10
2018-07-15T12:40:48.155Z,2.40
2018-07-15T12:41:52.414Z,2.73
2018-07-15T12:42:56.830Z,2.50
2018-07-15T12:44:00.977Z,2.23
2018-07-15T12:45:05.053Z,2.50
2018-07-15T12:46:09.433Z,2.60
2018-07-15T12:47:13.537Z,2.53
2018-07-15T12:48:17.665Z,2.93
2018-07-15T12:49:21.823Z,2.30
2018-07-15T12:50:25.864Z,2.40
2018-07-15T12:51:30.254Z,2.50
2018-07-15T12:52:34.316Z,2.13
2018-07-15T12:53:40.178Z,2.93
2018-07-15T12:54:44.276Z,2.40
2018-07-15T12:55:48.369Z,2.50
2018-07-15T12:56:52.717Z,2.70
2018-07-15T12:57:56.882Z,3.30
2018-07-15T12:59:00.957Z,2.47
2018-07-15T13:00:05.831Z,2.50
2018-07-15T13:01:10.934Z,2.77
2018-07-15T13:02:15.165Z,2.67
2018-07-15T13:03:19.183Z,2.23
2018-07-15T13:04:23.338Z,2.50
2018-07-15T13:05:27.433Z,2.57
2018-07-15T13:06:31.564Z,2.87
2018-07-15T13:07:35.758Z,2.80
2018-07-15T13:08:39.812Z,2.50
2018-07-15T13:09:44.289Z,2.60
2018-07-15T13:10:48.930Z,2.40
2018-07-15T13:11:53.146Z,2.50
2018-07-15T13:12:57.201Z,2.67
2018-07-15T13:14:01.285Z,2.20
2018-07-15T13:15:05.954Z,2.47
2018-07-15T13:16:10.021Z,4.73
2018-07-15T13:17:14.130Z,2.90
2018-07-15T13:18:18.202Z,3.13
2018-07-15T13:19:22.548Z,3.77
2018-07-15T13:20:26.813Z,3.23
2018-07-15T13:21:30.981Z,3.17
2018-07-15T13:22:34.902Z,3.30
2018-07-15T13:23:39.072Z,3.63
2018-07-15T13:24:43.165Z,3.00
2018-07-15T13:25:47.270Z,3.30
2018-07-15T13:26:51.586Z,2.93
2018-07-15T13:27:55.605Z,2.83
2018-07-15T13:28:59.652Z,3.00
2018-07-15T13:30:03.844Z,2.70
2018-07-15T13:31:07.947Z,2.80
2018-07-15T13:32:12.002Z,2.93
2018-07-15T13:33:16.026Z,3.00
2018-07-15T13:34:19.820Z,2.60
2018-07-15T13:35:23.837Z,2.70
2018-07-15T13:36:27.826Z,2.60
2018-07-15T13:37:31.907Z,2.73
2018-07-15T13:38:35.957Z,2.20
2018-07-15T13:39:40.015Z,2.63
2018-07-15T13:40:44.112Z,2.87
2018-07-15T13:41:48.203Z,7.47
2018-07-15T13:42:52.286Z,5.43
2018-07-15T13:43:56.363Z,5.97
2018-07-15T13:45:00.403Z,12.43
2018-07-15T13:46:04.667Z,13.23
2018-07-15T13:47:08.733Z,9.80
2018-07-15T13:48:12.820Z,12.43
2018-07-15T13:49:16.918Z,10.40
2018-07-15T13:50:21.083Z,5.77
2018-07-15T13:51:25.189Z,4.03
2018-07-15T13:52:29.320Z,6.60
2018-07-15T13:53:33.366Z,9.43
2018-07-15T13:54:37.491Z,7.80
2018-07-15T13:55:41.593Z,4.10
2018-07-15T13:56:45.662Z,3.60
2018-07-15T13:57:49.758Z,3.53
2018-07-15T13:58:53.813Z,3.90
2018-07-15T13:59:57.882Z,5.37
2018-07-15T14:01:01.956Z,3.63
2018-07-15T14:02:06.026Z,2.60
2018-07-15T14:03:10.157Z,2.60
2018-07-15T14:04:14.269Z,3.00
2018-07-15T14:05:18.335Z,2.50
2018-07-15T14:06:22.426Z,2.70
2018-07-15T14:07:26.457Z,4.43
2018-07-15T14:08:30.577Z,3.17
2018-07-15T14:09:34.629Z,3.60
2018-07-15T14:10:38.739Z,3.20
2018-07-15T14:11:42.777Z,3.10
2018-07-15T14:12:46.899Z,2.57
2018-07-15T14:13:51.000Z,3.20