createdAt,value
2018-09-23T00:00:51.727Z,98.10
2018-09-23T00:03:20.024Z,98.40
2018-09-23T00:05:48.673Z,98.00
2018-09-23T00:08:17.174Z,99.10
2018-09-23T00:10:45.280Z,99.00
2018-09-23T00:13:13.509Z,99.40
2018-09-23T00:15:41.652Z,99.20
2018-09-23T00:18:09.745Z,98.70
2018-09-23T00:20:38.011Z,99.20
2018-09-23T00:23:06.558Z,98.60
2018-09-23T00:25:34.670Z,98.40
2018-09-23T00:28:02.758Z,98.40
2018-09-23T00:30:30.931Z,99.00
2018-09-23T00:32:59.612Z,99.50
2018-09-23T00:35:27.875Z,99.30
2018-09-23T00:37:57.355Z,99.30
2018-09-23T00:40:25.443Z,99.50
2018-09-23T00:42:53.570Z,99.90
2018-09-23T00:45:21.640Z,99.90
2018-09-23T00:47:49.727Z,99.90
2018-09-23T00:50:18.412Z,99.90
2018-09-23T00:52:46.608Z,99.90
2018-09-23T00:55:15.362Z,99.90
2018-09-23T00:57:44.232Z,99.90
2018-09-23T01:00:13.254Z,99.90
2018-09-23T01:02:41.339Z,99.90
2018-09-23T01:05:09.504Z,99.90
2018-09-23T01:07:38.394Z,99.90
2018-09-23T01:10:07.055Z,99.90
2018-09-23T01:12:35.445Z,99.90
2018-09-23T01:15:03.601Z,99.90
2018-09-23T01:17:31.680Z,99.90
2018-09-23T01:19:59.743Z,99.90
2018-09-23T01:22:29.150Z,99.90
2018-09-23T01:24:57.335Z,99.90
2018-09-23T01:27:25.412Z,99.90
2018-09-23T01:29:53.528Z,99.90
2018-09-23T01:32:21.652Z,99.90
2018-09-23T01:34:49.768Z,99.90
2018-09-23T01:37:18.107Z,99.90
2018-09-23T01:39:46.316Z,99.90
2018-09-23T01:42:14.395Z,99.90
2018-09-23T01:44:44.109Z,99.90
2018-09-23T01:47:12.228Z,99.90
2018-09-23T01:49:40.305Z,99.90
2018-09-23T01:52:08.392Z,99.90
2018-09-23T01:54:36.507Z,99.90
2018-09-23T01:57:04.715Z,99.90
2018-09-23T01:59:32.808Z,99.90
2018-09-23T02:02:00.888Z,99.90
2018-09-23T02:04:28.997Z,99.90
2018-09-23T02:06:58.233Z,99.90
2018-09-23T02:09:26.431Z,99.90
2018-09-23T02:11:54.506Z,99.90
2018-09-23T02:14:22.663Z,99.90
2018-09-23T02:16:50.732Z,99.90
2018-09-23T02:19:18.821Z,99.90
2018-09-23T02:21:46.989Z,99.90
2018-09-23T02:24:15.269Z,99.90
2018-09-23T02:26:43.348Z,99.90
2018-09-23T02:29:13.251Z,99.90
2018-09-23T02:31:41.340Z,99.90
2018-09-23T02:34:09.428Z,99.90
2018-09-23T02:36:38.440Z,99.90
2018-09-23T02:39:08.490Z,99.90
2018-09-23T02:41:36.595Z,99.90
2018-09-23T02:44:04.755Z,99.90
2018-09-23T02:46:33.036Z,99.90
2018-09-23T02:49:01.115Z,99.90
2018-09-23T02:51:30.100Z,99.90
2018-09-23T02:53:58.255Z,99.90
2018-09-23T02:56:26.699Z,99.90
2018-09-23T02:58:54.948Z,99.90
2018-09-23T03:01:23.539Z,99.90
2018-09-23T03:03:51.638Z,99.90
2018-09-23T03:06:19.767Z,99.90
2018-09-23T03:08:48.383Z,99.90
2018-09-23T03:11:16.472Z,99.90
2018-09-23T03:13:44.569Z,99.90
2018-09-23T03:16:12.654Z,99.90
2018-09-23T03:18:40.729Z,99.90
2018-09-23T03:21:08.829Z,99.90
2018-09-23T03:23:36.915Z,99.90
2018-09-23T03:26:05.170Z,99.90
2018-09-23T03:28:33.239Z,99.90
2018-09-23T03:31:01.332Z,99.90
2018-09-23T03:33:29.412Z,99.90
2018-09-23T03:35:57.603Z,99.90
2018-09-23T03:38:26.050Z,99.90
2018-09-23T03:40:54.195Z,99.90
2018-09-23T03:43:22.282Z,99.90
2018-09-23T03:45:50.355Z,99.90
2018-09-23T03:48:18.483Z,99.90
2018-09-23T03:50:47.677Z,99.90
2018-09-23T03:53:15.759Z,99.90
2018-09-23T03:55:43.878Z,99.90
2018-09-23T03:58:12.116Z,99.90
2018-09-23T04:00:40.076Z,99.90
2018-09-23T04:03:08.347Z,99.90
2018-09-23T04:05:36.511Z,99.90
2018-09-23T04:08:04.603Z,99.90
2018-09-23T04:10:32.732Z,99.90
2018-09-23T04:13:00.810Z,99.90
2018-09-23T04:15:30.336Z,99.90
2018-09-23T04:17:58.471Z,99.90
2018-09-23T04:20:26.594Z,99.90
2018-09-23T04:22:54.720Z,99.90
2018-09-23T04:25:23.821Z,99.90
2018-09-23T04:27:51.923Z,99.90
2018-09-23T04:30:21.085Z,99.90
2018-09-23T04:32:49.479Z,99.90
2018-09-23T04:35:18.463Z,99.90
2018-09-23T04:37:47.698Z,99.90
2018-09-23T04:40:15.775Z,99.90
2018-09-23T04:42:44.364Z,99.90
2018-09-23T04:45:12.439Z,99.90
2018-09-23T04:47:40.540Z,99.90
2018-09-23T04:50:09.515Z,99.90
2018-09-23T04:52:37.840Z,99.90
2018-09-23T04:55:06.668Z,99.90
2018-09-23T04:57:34.756Z,99.90
2018-09-23T05:00:03.176Z,99.90
2018-09-23T05:02:31.272Z,99.90
2018-09-23T05:04:59.457Z,99.90
2018-09-23T05:07:28.101Z,99.90
2018-09-23T05:09:56.212Z,99.90
2018-09-23T05:12:24.349Z,99.90
2018-09-23T05:14:52.450Z,99.90
2018-09-23T05:17:20.532Z,99.90
2018-09-23T05:19:49.232Z,99.90
2018-09-23T05:22:19.211Z,99.90
2018-09-23T05:24:48.092Z,99.90
2018-09-23T05:27:16.198Z,99.90
2018-09-23T05:29:44.293Z,99.90
2018-09-23T05:32:13.233Z,99.90
2018-09-23T05:34:41.321Z,99.90
2018-09-23T05:37:09.549Z,99.90
2018-09-23T05:39:37.668Z,99.90
2018-09-23T05:42:06.441Z,99.90
2018-09-23T05:44:34.621Z,99.90
2018-09-23T05:47:02.711Z,99.90
2018-09-23T05:49:30.856Z,99.90
2018-09-23T05:51:58.999Z,99.90
2018-09-23T05:54:27.211Z,99.90
2018-09-23T05:56:55.312Z,99.90
2018-09-23T05:59:23.538Z,99.90
2018-09-23T06:01:51.636Z,99.90
2018-09-23T06:04:19.743Z,99.90
2018-09-23T06:06:49.079Z,99.90
2018-09-23T06:09:18.913Z,99.90
2018-09-23T06:11:47.489Z,99.90
2018-09-23T06:14:15.649Z,99.90
2018-09-23T06:16:44.322Z,99.90
2018-09-23T06:19:12.463Z,99.90
2018-09-23T06:21:41.369Z,99.90
2018-09-23T06:24:09.434Z,99.90
2018-09-23T06:26:38.009Z,99.90
2018-09-23T06:29:06.980Z,99.90
2018-09-23T06:31:37.644Z,99.90
2018-09-23T06:34:06.425Z,99.90
2018-09-23T06:36:34.458Z,99.90
2018-09-23T06:39:02.579Z,99.90
2018-09-23T06:41:33.633Z,99.90
2018-09-23T06:44:01.810Z,99.90
2018-09-23T06:46:29.892Z,99.90
2018-09-23T06:48:58.058Z,99.90
2018-09-23T06:51:26.735Z,99.90
2018-09-23T06:53:55.003Z,99.90
2018-09-23T06:56:23.148Z,99.90
2018-09-23T06:58:51.442Z,99.90
2018-09-23T07:01:19.522Z,99.90
2018-09-23T07:03:49.215Z,99.90
2018-09-23T07:06:17.391Z,99.90
2018-09-23T07:08:45.515Z,99.90
2018-09-23T07:11:13.717Z,99.90
2018-09-23T07:13:41.920Z,99.90
2018-09-23T07:16:10.041Z,99.90
2018-09-23T07:18:38.175Z,99.90
2018-09-23T07:21:06.873Z,99.90
2018-09-23T07:23:34.998Z,99.90
2018-09-23T07:26:03.088Z,99.90
2018-09-23T07:28:31.331Z,99.90
2018-09-23T07:30:59.440Z,99.90
2018-09-23T07:33:28.930Z,99.90
2018-09-23T07:35:57.043Z,99.90
2018-09-23T07:38:25.326Z,99.90
2018-09-23T07:40:53.436Z,99.60
2018-09-23T07:43:21.748Z,99.70
2018-09-23T07:45:50.267Z,99.90
2018-09-23T07:48:18.340Z,99.90
2018-09-23T07:50:46.440Z,99.90
2018-09-23T07:53:14.552Z,99.90
2018-09-23T07:55:42.640Z,99.90
2018-09-23T07:58:10.996Z,99.90
2018-09-23T08:00:39.270Z,99.90
2018-09-23T08:03:09.301Z,99.90
2018-09-23T08:05:38.147Z,99.90
2018-09-23T08:08:06.320Z,99.90
2018-09-23T08:10:34.560Z,99.90
2018-09-23T08:13:02.884Z,99.40
2018-09-23T08:15:32.071Z,99.10
2018-09-23T08:18:01.300Z,99.00
2018-09-23T08:20:29.663Z,99.30
2018-09-23T08:22:57.629Z,99.40
2018-09-23T08:25:27.445Z,99.90
2018-09-23T08:27:55.567Z,99.90
2018-09-23T08:30:24.268Z,99.90
2018-09-23T08:32:52.363Z,99.90
2018-09-23T08:35:20.458Z,99.90
2018-09-23T08:37:49.121Z,99.90
2018-09-23T08:40:17.853Z,99.90
2018-09-23T08:42:46.180Z,99.90
2018-09-23T08:45:15.757Z,99.90
2018-09-23T08:47:43.960Z,99.90
2018-09-23T08:50:12.016Z,99.90
2018-09-23T08:52:40.116Z,99.90
2018-09-23T08:55:08.295Z,99.90
2018-09-23T08:57:36.406Z,99.90
2018-09-23T09:00:05.131Z,99.90
2018-09-23T09:02:33.281Z,99.90
2018-09-23T09:05:02.176Z,99.70
2018-09-23T09:07:30.292Z,99.40
2018-09-23T09:10:00.207Z,99.80
2018-09-23T09:12:28.945Z,99.90
2018-09-23T09:14:57.507Z,99.20
2018-09-23T09:17:25.848Z,99.20
2018-09-23T09:19:53.987Z,99.40
2018-09-23T09:22:23.104Z,98.70
2018-09-23T09:24:51.206Z,98.30
2018-09-23T09:27:19.288Z,99.20
2018-09-23T09:29:47.531Z,99.20
2018-09-23T09:32:15.632Z,98.30
2018-09-23T09:34:44.377Z,97.50
2018-09-23T09:37:12.523Z,98.00
2018-09-23T09:39:40.641Z,97.60
2018-09-23T09:42:08.787Z,97.10
2018-09-23T09:44:37.557Z,97.80
2018-09-23T09:47:05.875Z,97.50
2018-09-23T09:49:34.626Z,98.10
2018-09-23T09:52:02.748Z,98.60
2018-09-23T09:54:30.988Z,98.30
2018-09-23T09:56:59.092Z,97.90
2018-09-23T09:59:27.676Z,98.70
2018-09-23T10:01:56.240Z,97.90
2018-09-23T10:04:24.688Z,98.50
2018-09-23T10:06:52.966Z,97.80
2018-09-23T10:09:21.063Z,97.80
2018-09-23T10:11:49.372Z,97.70
2018-09-23T10:14:17.837Z,97.30
2018-09-23T10:16:46.449Z,97.50
2018-09-23T10:19:14.599Z,97.40
2018-09-23T10:21:44.977Z,97.10
2018-09-23T10:24:13.176Z,97.30
2018-09-23T10:26:41.299Z,97.50
2018-09-23T10:29:09.464Z,97.70
2018-09-23T10:31:38.647Z,96.70
2018-09-23T10:34:07.215Z,97.70
2018-09-23T10:36:35.352Z,97.70
2018-09-23T10:39:04.912Z,97.90
2018-09-23T10:41:33.632Z,98.70
2018-09-23T10:44:02.220Z,98.70
2018-09-23T10:46:30.944Z,99.10
2018-09-23T10:48:59.071Z,97.70
2018-09-23T10:51:27.857Z,97.80
2018-09-23T10:53:56.988Z,96.70
2018-09-23T10:56:25.080Z,97.50
2018-09-23T10:58:53.207Z,95.60
2018-09-23T11:01:21.964Z,95.10
2018-09-23T11:03:50.531Z,94.90
2018-09-23T11:06:18.520Z,94.50
2018-09-23T11:08:46.873Z,94.00
2018-09-23T11:11:15.112Z,93.50
2018-09-23T11:13:46.243Z,92.60
2018-09-23T11:16:17.430Z,93.00
2018-09-23T11:18:45.611Z,93.10
2018-09-23T11:21:14.283Z,93.00
2018-09-23T11:23:42.509Z,91.40
2018-09-23T11:26:10.593Z,90.00
2018-09-23T11:28:38.781Z,86.30
2018-09-23T11:31:06.996Z,79.80
2018-09-23T11:33:35.127Z,74.90
2018-09-23T11:36:03.293Z,73.70
2018-09-23T11:38:31.476Z,76.10
2018-09-23T11:41:01.788Z,78.80
2018-09-23T11:43:29.977Z,80.00
2018-09-23T11:45:58.300Z,81.50
2018-09-23T11:48:26.766Z,82.20
2018-09-23T11:50:54.876Z,88.90
2018-09-23T11:53:23.029Z,90.00
2018-09-23T11:55:52.246Z,90.20
2018-09-23T12:15:40.426Z,92.60
2018-09-23T12:35:27.871Z,91.40
2018-09-23T12:37:56.313Z,93.30
2018-09-23T12:40:24.407Z,92.80
2018-09-23T12:42:52.563Z,92.90
2018-09-23T12:45:20.699Z,92.60
2018-09-23T13:08:08.298Z,95.60
2018-09-23T13:10:36.500Z,94.80
2018-09-23T13:30:24.512Z,86.10
2018-09-23T13:32:52.688Z,86.70
2018-09-23T13:35:20.815Z,86.00
2018-09-23T13:55:07.411Z,85.40
2018-09-23T14:14:54.136Z,92.60
2018-09-23T14:34:54.385Z,99.90
2018-09-23T14:54:42.259Z,99.90
2018-09-23T14:57:10.185Z,99.90
2018-09-23T15:19:48.764Z,99.90
2018-09-23T15:39:36.510Z,99.70
2018-09-23T15:42:05.026Z,98.30
2018-09-23T15:44:33.251Z,98.30
2018-09-23T16:04:20.727Z,99.10
2018-09-23T16:24:08.584Z,95.00
2018-09-23T16:44:00.418Z,97.10
2018-09-23T17:06:41.808Z,95.90
2018-09-23T17:49:37.354Z,96.30
2018-09-23T17:52:07.835Z,96.10
2018-09-23T18:11:55.883Z,96.30
2018-09-23T18:31:44.961Z,94.60
2018-09-23T18:51:33.122Z,96.40
2018-09-23T19:14:16.472Z,94.20
2018-09-23T19:16:46.893Z,93.80
2018-09-23T19:36:36.536Z,90.60
2018-09-23T19:56:24.278Z,93.70
2018-09-23T19:58:52.449Z,93.80
2018-09-23T20:01:20.570Z,94.00
2018-09-23T20:03:48.747Z,94.00
2018-09-23T20:23:48.275Z,94.90
2018-09-23T20:26:16.440Z,93.50
2018-09-23T20:28:45.114Z,94.50
2018-09-23T20:31:13.255Z,94.50
2018-09-23T20:33:41.470Z,94.30
2018-09-23T20:36:09.685Z,94.30
2018-09-23T20:38:38.244Z,95.20
2018-09-23T20:41:06.411Z,94.10
2018-09-23T20:43:34.488Z,95.10
2018-09-23T20:46:02.667Z,94.70
2018-09-23T20:48:31.003Z,94.10
2018-09-23T20:50:59.599Z,94.00
2018-09-23T20:53:27.789Z,93.70
2018-09-23T20:55:55.847Z,93.40
2018-09-23T20:58:25.316Z,93.50
2018-09-23T21:00:53.419Z,93.50
2018-09-23T21:03:21.510Z,94.10
2018-09-23T21:23:09.989Z,95.00
2018-09-23T21:45:51.388Z,95.00
2018-09-23T21:48:19.495Z,94.70
2018-09-23T21:50:47.623Z,94.20
2018-09-23T21:53:15.706Z,94.30
2018-09-23T21:55:43.826Z,95.00
2018-09-23T21:58:11.896Z,95.50
2018-09-23T22:00:42.591Z,95.60
2018-09-23T22:03:11.775Z,95.40
2018-09-23T22:05:40.169Z,95.60
2018-09-23T22:08:08.852Z,95.70
2018-09-23T22:10:37.510Z,94.90
2018-09-23T22:13:05.601Z,93.80
2018-09-23T22:15:33.679Z,94.00
2018-09-23T22:18:01.794Z,93.90
2018-09-23T22:20:29.933Z,93.70
2018-09-23T22:22:58.703Z,93.60
2018-09-23T22:25:27.329Z,93.50
2018-09-23T22:27:55.436Z,93.30
2018-09-23T22:30:23.817Z,93.20
2018-09-23T22:32:51.900Z,94.00
2018-09-23T22:35:20.028Z,94.30
2018-09-23T22:37:48.889Z,94.00
2018-09-23T22:40:17.126Z,94.60
2018-09-23T22:42:45.832Z,94.50
2018-09-23T22:45:13.927Z,94.90
2018-09-23T22:47:42.019Z,94.50
2018-09-23T22:50:10.141Z,94.50
2018-09-23T22:52:39.003Z,94.80
2018-09-23T22:55:07.608Z,94.40
2018-09-23T22:57:35.702Z,94.80
2018-09-23T23:00:03.872Z,94.90
2018-09-23T23:02:31.950Z,94.70
2018-09-23T23:05:00.060Z,94.40
2018-09-23T23:07:29.000Z,94.20
2018-09-23T23:09:57.427Z,94.30
2018-09-23T23:12:26.039Z,94.30
2018-09-23T23:14:55.251Z,94.20
2018-09-23T23:17:23.435Z,94.30
2018-09-23T23:19:51.531Z,94.40
2018-09-23T23:22:19.676Z,94.20
2018-09-23T23:24:47.812Z,94.00
2018-09-23T23:27:15.900Z,94.20
2018-09-23T23:29:44.000Z,94.10
2018-09-23T23:32:12.117Z,94.70
2018-09-23T23:34:40.204Z,94.20
2018-09-23T23:37:09.216Z,94.20
2018-09-23T23:39:37.322Z,94.00
2018-09-23T23:42:05.534Z,94.40
2018-09-23T23:44:33.616Z,94.40
2018-09-23T23:47:01.700Z,93.90
2018-09-23T23:49:29.840Z,94.00
2018-09-23T23:51:58.015Z,94.80
2018-09-23T23:54:26.087Z,95.10
2018-09-23T23:56:54.247Z,95.20
2018-09-23T23:59:22.327Z,95.50
