createdAt,value
2019-05-28T00:01:13.526Z,1.90
2019-05-28T00:03:40.787Z,1.63
2019-05-28T00:06:08.142Z,1.90
2019-05-28T00:08:35.501Z,1.73
2019-05-28T00:11:02.861Z,1.70
2019-05-28T00:13:30.510Z,1.80
2019-05-28T00:15:57.975Z,1.80
2019-05-28T00:18:25.453Z,2.43
2019-05-28T00:20:52.585Z,2.53
2019-05-28T00:23:19.871Z,1.90
2019-05-28T00:25:47.256Z,1.77
2019-05-28T00:28:14.618Z,1.93
2019-05-28T00:30:42.098Z,1.60
2019-05-28T00:33:09.343Z,1.70
2019-05-28T00:35:36.581Z,2.10
2019-05-28T00:38:04.189Z,1.50
2019-05-28T00:40:31.701Z,1.60
2019-05-28T00:42:58.885Z,1.77
2019-05-28T00:45:26.566Z,1.70
2019-05-28T00:47:53.752Z,1.77
2019-05-28T00:50:21.113Z,1.63
2019-05-28T00:52:48.523Z,1.80
2019-05-28T00:55:16.077Z,1.90
2019-05-28T00:57:46.513Z,2.57
2019-05-28T01:00:15.190Z,1.83
2019-05-28T01:02:42.742Z,2.00
2019-05-28T01:05:10.270Z,1.90
2019-05-28T01:07:37.940Z,2.07
2019-05-28T01:10:05.526Z,1.77
2019-05-28T01:12:32.789Z,2.00
2019-05-28T01:15:00.083Z,1.50
2019-05-28T01:17:27.285Z,1.53
2019-05-28T01:19:54.397Z,1.60
2019-05-28T01:22:21.462Z,1.90
2019-05-28T01:24:48.626Z,1.70
2019-05-28T01:27:15.865Z,1.87
2019-05-28T01:29:43.095Z,1.80
2019-05-28T01:32:10.448Z,1.63
2019-05-28T01:34:37.921Z,1.63
2019-05-28T01:37:05.061Z,1.80
2019-05-28T01:39:32.273Z,1.60
2019-05-28T01:41:59.669Z,1.50
2019-05-28T01:44:26.755Z,1.97
2019-05-28T01:46:53.962Z,2.10
2019-05-28T01:49:21.330Z,1.80
2019-05-28T01:51:48.695Z,2.27
2019-05-28T01:54:15.978Z,2.20
2019-05-28T01:56:43.271Z,1.83
2019-05-28T01:59:11.609Z,1.80
2019-05-28T02:01:38.830Z,1.70
2019-05-28T02:04:06.175Z,1.63
2019-05-28T02:06:33.286Z,1.80
2019-05-28T02:09:00.437Z,2.37
2019-05-28T02:11:27.496Z,1.60
2019-05-28T02:13:54.571Z,1.60
2019-05-28T02:16:21.904Z,1.70
2019-05-28T02:18:49.086Z,1.60
2019-05-28T02:21:16.222Z,1.77
2019-05-28T02:23:43.312Z,1.83
2019-05-28T02:26:10.650Z,2.00
2019-05-28T02:28:37.573Z,2.20
2019-05-28T02:31:04.620Z,1.97
2019-05-28T02:33:32.592Z,1.97
2019-05-28T02:35:59.614Z,1.60
2019-05-28T02:38:26.688Z,1.80
2019-05-28T02:40:54.300Z,1.60
2019-05-28T02:43:21.530Z,1.70
2019-05-28T02:45:48.568Z,2.80
2019-05-28T02:48:15.878Z,2.30
2019-05-28T02:50:56.265Z,1.90
2019-05-28T02:53:23.705Z,1.90
2019-05-28T02:55:51.428Z,2.13
2019-05-28T02:58:19.842Z,1.80
2019-05-28T03:00:48.482Z,1.70
2019-05-28T03:03:17.734Z,1.67
2019-05-28T03:05:45.818Z,2.67
2019-05-28T03:08:15.518Z,2.00
2019-05-28T03:11:02.958Z,1.73
2019-05-28T03:13:12.327Z,2.03
2019-05-28T03:15:43.265Z,1.50
2019-05-28T03:18:12.109Z,1.70
2019-05-28T03:20:40.054Z,1.63
2019-05-28T03:23:08.854Z,1.93
2019-05-28T03:25:38.923Z,1.60
2019-05-28T03:28:06.173Z,1.83
2019-05-28T03:30:33.469Z,1.83
2019-05-28T03:33:01.122Z,1.87
2019-05-28T03:35:28.478Z,1.80
2019-05-28T03:37:56.410Z,1.70
2019-05-28T03:40:40.828Z,2.10
2019-05-28T03:43:08.093Z,2.30
2019-05-28T03:45:35.330Z,2.90
2019-05-28T03:48:02.692Z,2.30
2019-05-28T03:50:30.014Z,1.87
2019-05-28T03:52:57.310Z,2.10
2019-05-28T03:55:24.542Z,1.67
2019-05-28T03:57:51.681Z,2.10
2019-05-28T04:00:18.858Z,1.90
2019-05-28T04:02:45.997Z,1.70
2019-05-28T04:05:13.365Z,2.13
2019-05-28T04:07:41.731Z,2.00
2019-05-28T04:10:09.059Z,2.10
2019-05-28T04:12:36.277Z,2.73
2019-05-28T04:15:04.208Z,2.33
2019-05-28T04:17:31.330Z,1.93
2019-05-28T04:19:58.577Z,2.83
2019-05-28T04:22:26.280Z,3.10
2019-05-28T04:24:53.489Z,2.20
2019-05-28T04:27:20.807Z,2.10
2019-05-28T04:29:48.166Z,2.10
2019-05-28T04:32:15.429Z,2.37
2019-05-28T04:34:42.773Z,3.20
2019-05-28T04:37:10.161Z,2.80
2019-05-28T04:39:37.641Z,2.90
2019-05-28T04:42:04.969Z,3.80
2019-05-28T04:44:32.253Z,2.73
2019-05-28T04:46:59.610Z,3.00
2019-05-28T04:49:26.805Z,2.20
2019-05-28T04:51:54.189Z,3.33
2019-05-28T04:54:21.484Z,3.10
2019-05-28T04:56:48.898Z,2.50
2019-05-28T04:59:16.311Z,2.87
2019-05-28T05:01:43.675Z,2.77
2019-05-28T05:04:11.066Z,3.27
2019-05-28T05:06:38.525Z,2.70
2019-05-28T05:09:06.413Z,2.70
2019-05-28T05:11:33.639Z,3.07
2019-05-28T05:14:01.295Z,2.77
2019-05-28T05:16:28.427Z,2.70
2019-05-28T05:18:55.789Z,2.63
2019-05-28T05:21:23.053Z,2.50
2019-05-28T05:23:50.283Z,2.67
2019-05-28T05:26:17.557Z,2.60
2019-05-28T05:28:46.135Z,2.80
2019-05-28T05:31:13.383Z,3.23
2019-05-28T05:33:40.793Z,2.93
2019-05-28T05:36:08.289Z,3.10
2019-05-28T05:38:35.677Z,3.53
2019-05-28T05:41:03.000Z,2.60
2019-05-28T05:43:30.608Z,2.80
2019-05-28T05:45:57.900Z,2.90
2019-05-28T05:48:26.297Z,3.03
2019-05-28T05:50:53.677Z,4.00
2019-05-28T05:53:21.005Z,3.63
2019-05-28T05:55:48.442Z,3.13
2019-05-28T05:58:15.769Z,4.53
2019-05-28T06:00:43.455Z,3.43
2019-05-28T06:03:11.096Z,2.97
2019-05-28T06:05:38.723Z,3.30
2019-05-28T06:08:06.499Z,3.57
2019-05-28T06:10:33.775Z,3.50
2019-05-28T06:13:01.009Z,3.00
2019-05-28T06:15:28.686Z,3.10
2019-05-28T06:17:55.907Z,2.90
2019-05-28T06:20:23.299Z,3.27
2019-05-28T06:22:50.564Z,2.97
2019-05-28T06:25:18.006Z,3.50
2019-05-28T06:27:45.342Z,2.73
2019-05-28T06:30:12.900Z,3.10
2019-05-28T06:32:40.139Z,3.47
2019-05-28T06:35:07.600Z,3.10
2019-05-28T06:37:34.906Z,3.23
2019-05-28T06:40:02.631Z,3.10
2019-05-28T06:42:33.546Z,3.83
2019-05-28T06:44:59.956Z,3.07
2019-05-28T06:47:27.125Z,3.50
2019-05-28T06:49:54.450Z,2.80
2019-05-28T06:52:21.656Z,4.43
2019-05-28T06:54:48.867Z,2.87
2019-05-28T06:57:22.742Z,3.43
2019-05-28T06:59:45.119Z,3.30
2019-05-28T07:02:12.429Z,3.70
2019-05-28T07:04:39.858Z,3.60
2019-05-28T07:07:07.239Z,3.50
2019-05-28T07:09:34.557Z,3.30
2019-05-28T07:12:01.824Z,3.50
2019-05-28T07:14:29.152Z,3.50
2019-05-28T07:16:56.546Z,3.90
2019-05-28T07:19:25.305Z,3.80
2019-05-28T07:21:52.823Z,3.40
2019-05-28T07:24:20.170Z,3.40
2019-05-28T07:26:47.495Z,4.00
2019-05-28T07:29:15.197Z,3.53
2019-05-28T07:31:42.544Z,3.90
2019-05-28T07:34:09.769Z,3.80
2019-05-28T07:36:37.078Z,3.73
2019-05-28T07:39:05.899Z,3.60
2019-05-28T07:41:33.281Z,4.20
2019-05-28T07:44:00.595Z,3.93
2019-05-28T07:46:28.312Z,4.03
2019-05-28T07:48:55.716Z,4.10
2019-05-28T07:51:22.991Z,4.07
2019-05-28T07:53:50.289Z,3.93
2019-05-28T07:56:17.559Z,4.83
2019-05-28T07:58:44.847Z,4.40
2019-05-28T08:01:12.282Z,5.03
2019-05-28T08:03:39.643Z,4.63
2019-05-28T08:06:06.998Z,4.90
2019-05-28T08:08:34.191Z,4.83
2019-05-28T08:11:01.315Z,4.33
2019-05-28T08:13:40.061Z,5.00
2019-05-28T08:16:16.837Z,4.43
2019-05-28T08:18:26.558Z,4.93
2019-05-28T08:20:53.624Z,4.00
2019-05-28T08:23:20.556Z,4.30
2019-05-28T08:25:48.288Z,4.63
2019-05-28T08:28:20.267Z,4.70
2019-05-28T08:30:45.643Z,4.70
2019-05-28T08:33:12.788Z,4.37
2019-05-28T08:35:39.815Z,5.40
2019-05-28T08:38:06.810Z,5.83
2019-05-28T08:40:33.765Z,5.30
2019-05-28T08:43:00.851Z,5.17
2019-05-28T08:45:28.125Z,5.60
2019-05-28T08:47:55.245Z,5.70
2019-05-28T08:50:33.771Z,5.77
2019-05-28T08:52:51.332Z,5.47
2019-05-28T08:55:18.418Z,6.57
2019-05-28T08:57:45.448Z,5.70
2019-05-28T09:00:18.355Z,6.07
2019-05-28T09:02:45.398Z,6.53
2019-05-28T09:05:25.991Z,6.83
2019-05-28T09:07:42.560Z,6.00
2019-05-28T09:10:09.596Z,6.73
2019-05-28T09:12:36.708Z,7.07
2019-05-28T09:15:04.087Z,6.60
2019-05-28T09:17:32.036Z,6.97
2019-05-28T09:19:59.086Z,7.80
2019-05-28T09:22:26.618Z,7.03
2019-05-28T09:24:53.721Z,7.67
2019-05-28T09:27:21.098Z,6.20
2019-05-28T09:29:48.041Z,5.57
2019-05-28T09:32:15.185Z,5.13
2019-05-28T09:34:42.282Z,5.23
2019-05-28T09:37:09.314Z,5.93
2019-05-28T09:39:36.319Z,6.13
2019-05-28T09:42:03.561Z,5.73
2019-05-28T09:44:30.477Z,6.40
2019-05-28T09:46:57.598Z,6.03
2019-05-28T09:49:24.694Z,6.50
2019-05-28T09:51:51.942Z,6.73
2019-05-28T09:54:18.874Z,6.23
2019-05-28T09:56:46.011Z,6.67
2019-05-28T09:59:13.240Z,6.37
2019-05-28T10:01:40.664Z,6.27
2019-05-28T10:04:07.803Z,6.50
2019-05-28T10:06:37.435Z,7.00
2019-05-28T10:09:06.266Z,7.03
2019-05-28T10:11:33.669Z,6.17
2019-05-28T10:14:00.786Z,7.10
2019-05-28T10:16:27.806Z,6.90
2019-05-28T10:18:54.744Z,6.33
2019-05-28T10:21:21.769Z,5.10
2019-05-28T10:23:48.884Z,3.50
2019-05-28T10:26:15.980Z,2.20
2019-05-28T10:28:43.064Z,2.70
2019-05-28T10:31:10.118Z,2.60
2019-05-28T10:33:37.193Z,3.10
2019-05-28T10:36:05.140Z,3.70
2019-05-28T10:38:32.167Z,3.50
2019-05-28T10:40:59.254Z,3.70
2019-05-28T10:43:26.410Z,3.90
2019-05-28T10:45:54.033Z,4.33
2019-05-28T10:48:21.125Z,4.27
2019-05-28T10:50:48.076Z,4.53
2019-05-28T10:53:15.189Z,4.23
2019-05-28T10:55:42.272Z,4.87
2019-05-28T10:58:09.419Z,4.80
2019-05-28T11:00:36.561Z,5.03
2019-05-28T11:03:03.905Z,4.20
2019-05-28T11:05:31.030Z,4.13
2019-05-28T11:07:58.089Z,4.23
2019-05-28T11:10:25.526Z,3.60
2019-05-28T11:12:52.521Z,3.80
2019-05-28T11:15:24.019Z,3.80
2019-05-28T11:17:50.991Z,4.17
2019-05-28T11:20:18.884Z,3.77
2019-05-28T11:22:46.381Z,3.37
2019-05-28T11:25:14.258Z,3.83
2019-05-28T11:27:41.261Z,4.03
2019-05-28T11:30:08.954Z,3.50
2019-05-28T11:32:36.121Z,4.20
2019-05-28T11:35:04.874Z,3.80
2019-05-28T11:37:31.908Z,2.50
2019-05-28T11:39:59.054Z,2.80
2019-05-28T11:42:25.988Z,2.60
2019-05-28T11:44:52.892Z,2.77
2019-05-28T11:47:20.016Z,2.07
2019-05-28T11:49:47.042Z,2.83
2019-05-28T11:52:14.062Z,2.50
2019-05-28T11:54:41.075Z,2.47
2019-05-28T11:57:08.248Z,2.73
2019-05-28T11:59:35.261Z,2.43
2019-05-28T12:02:05.019Z,2.40
2019-05-28T12:04:31.232Z,2.80
2019-05-28T12:06:58.373Z,2.37
2019-05-28T12:09:25.515Z,2.47
2019-05-28T12:11:52.537Z,2.90
2019-05-28T12:14:19.746Z,2.50
2019-05-28T12:16:46.690Z,3.00
2019-05-28T12:19:13.717Z,2.63
2019-05-28T12:21:40.707Z,2.70
2019-05-28T12:24:08.664Z,2.80
2019-05-28T12:26:35.806Z,2.67
2019-05-28T12:29:03.626Z,3.10
2019-05-28T12:31:30.642Z,3.53
2019-05-28T12:33:57.745Z,3.27
2019-05-28T12:36:24.773Z,3.33
2019-05-28T12:38:51.912Z,3.63
2019-05-28T12:41:18.945Z,3.10
2019-05-28T12:43:46.030Z,2.37
2019-05-28T12:46:13.053Z,2.00
2019-05-28T12:48:40.099Z,2.00
2019-05-28T12:51:07.161Z,1.80
2019-05-28T12:53:49.200Z,1.60
2019-05-28T12:56:03.232Z,1.50
2019-05-28T12:58:42.187Z,1.30
2019-05-28T13:01:00.507Z,1.73
2019-05-28T13:03:27.832Z,1.30
2019-05-28T13:05:54.878Z,1.50
2019-05-28T13:08:22.147Z,1.10
2019-05-28T13:10:49.274Z,1.40
2019-05-28T13:13:16.246Z,1.20
2019-05-28T13:15:43.481Z,1.23
2019-05-28T13:18:10.528Z,1.10
2019-05-28T13:20:37.713Z,1.00
2019-05-28T13:23:05.941Z,1.20
2019-05-28T13:25:33.103Z,1.20
2019-05-28T13:28:00.306Z,1.27
2019-05-28T13:30:27.712Z,1.47
2019-05-28T13:32:55.130Z,1.60
2019-05-28T13:35:23.510Z,1.90
2019-05-28T13:37:51.179Z,1.80
2019-05-28T13:40:20.243Z,1.97
2019-05-28T13:42:47.732Z,1.70
2019-05-28T13:45:17.069Z,1.60
2019-05-28T13:47:44.344Z,1.83
2019-05-28T13:50:12.437Z,1.70
2019-05-28T13:52:39.788Z,1.70
2019-05-28T13:55:08.980Z,1.73
2019-05-28T13:57:39.476Z,1.80
2019-05-28T14:00:06.296Z,1.70
2019-05-28T14:02:34.175Z,2.07
2019-05-28T14:05:01.415Z,4.37
2019-05-28T14:07:28.728Z,2.03
2019-05-28T14:09:56.041Z,2.53
2019-05-28T14:12:23.353Z,2.00
2019-05-28T14:14:50.390Z,1.93
2019-05-28T14:17:17.420Z,2.13
2019-05-28T14:19:44.513Z,2.63
2019-05-28T14:22:11.599Z,2.40
2019-05-28T14:24:38.580Z,2.53
2019-05-28T14:27:05.612Z,2.97
2019-05-28T14:29:32.516Z,3.03
2019-05-28T14:31:59.587Z,3.00
2019-05-28T14:34:26.635Z,3.03
2019-05-28T14:36:54.165Z,2.97
2019-05-28T14:39:21.062Z,3.13
2019-05-28T14:41:48.048Z,2.60
2019-05-28T14:44:15.151Z,2.73
2019-05-28T14:46:42.068Z,2.70
2019-05-28T14:49:09.167Z,4.67
2019-05-28T14:51:36.189Z,2.80
2019-05-28T14:54:03.894Z,2.70
2019-05-28T14:56:30.942Z,2.37
2019-05-28T14:58:57.978Z,2.30
2019-05-28T15:01:24.921Z,2.10
2019-05-28T15:03:51.888Z,2.10
2019-05-28T15:06:18.981Z,1.80
2019-05-28T15:08:45.993Z,2.10
2019-05-28T15:11:12.996Z,2.00
2019-05-28T15:13:39.977Z,1.97
2019-05-28T15:16:06.912Z,1.87
2019-05-28T15:18:34.203Z,4.07
2019-05-28T15:21:01.106Z,3.90
2019-05-28T15:23:28.092Z,3.83
2019-05-28T15:25:55.430Z,2.00
2019-05-28T15:28:22.432Z,2.43
2019-05-28T15:30:49.495Z,2.33
2019-05-28T15:33:16.513Z,2.37
2019-05-28T15:35:43.513Z,2.40
2019-05-28T15:38:10.670Z,2.57
2019-05-28T15:40:37.697Z,2.40
2019-05-28T15:43:06.568Z,2.33
2019-05-28T15:45:33.542Z,2.30
2019-05-28T15:48:01.000Z,2.47
2019-05-28T15:50:28.145Z,2.50
2019-05-28T15:52:58.679Z,2.23
2019-05-28T15:55:36.886Z,2.20
2019-05-28T15:58:03.921Z,1.97
2019-05-28T16:00:31.052Z,2.00
2019-05-28T16:02:58.058Z,1.80
2019-05-28T16:05:25.171Z,1.40
2019-05-28T16:07:52.262Z,3.83
2019-05-28T16:10:20.186Z,2.53
2019-05-28T16:12:47.345Z,1.50
2019-05-28T16:15:16.470Z,1.70
2019-05-28T16:17:43.789Z,2.27
2019-05-28T16:20:13.037Z,1.67
2019-05-28T16:22:40.008Z,1.70
2019-05-28T16:25:08.257Z,1.70
2019-05-28T16:27:35.692Z,1.57
2019-05-28T16:30:03.142Z,1.73
2019-05-28T16:32:30.240Z,1.70
2019-05-28T16:34:57.326Z,1.47
2019-05-28T16:37:24.353Z,1.47
2019-05-28T16:39:51.436Z,1.63
2019-05-28T16:42:18.489Z,1.47
2019-05-28T16:44:45.511Z,1.80
2019-05-28T16:47:18.633Z,2.07
2019-05-28T16:49:41.401Z,2.97
2019-05-28T16:52:08.524Z,1.90
2019-05-28T16:54:35.629Z,2.00
2019-05-28T16:57:02.744Z,2.07
2019-05-28T16:59:29.886Z,2.27
2019-05-28T17:01:56.853Z,1.90
2019-05-28T17:04:24.038Z,1.40
2019-05-28T17:06:51.133Z,1.70
2019-05-28T17:09:18.069Z,1.60
2019-05-28T17:11:45.094Z,1.60
2019-05-28T17:14:13.174Z,1.60
2019-05-28T17:16:40.217Z,1.80
2019-05-28T17:19:07.337Z,1.87
2019-05-28T17:21:34.565Z,1.83
2019-05-28T17:24:01.829Z,1.70
2019-05-28T17:26:28.835Z,2.40
2019-05-28T17:28:55.843Z,1.80
2019-05-28T17:31:23.074Z,2.00
2019-05-28T17:33:50.349Z,1.90
2019-05-28T17:36:17.316Z,2.03
2019-05-28T17:38:44.351Z,2.17
2019-05-28T17:41:11.470Z,2.00
2019-05-28T17:43:38.660Z,2.00
2019-05-28T17:46:05.773Z,2.07
2019-05-28T17:48:32.766Z,2.47
2019-05-28T17:50:59.709Z,2.17
2019-05-28T17:53:26.692Z,2.10
2019-05-28T17:55:53.727Z,2.13
2019-05-28T17:58:20.792Z,2.00
2019-05-28T18:00:47.866Z,2.20
2019-05-28T18:03:14.922Z,2.10
2019-05-28T18:05:41.913Z,2.00
2019-05-28T18:08:08.860Z,2.47
2019-05-28T18:10:35.861Z,2.73
2019-05-28T18:13:03.295Z,2.20
2019-05-28T18:15:30.412Z,2.10
2019-05-28T18:17:57.454Z,3.20
2019-05-28T18:20:24.496Z,2.57
2019-05-28T18:22:51.533Z,2.00
2019-05-28T18:25:20.349Z,2.40
2019-05-28T18:27:47.662Z,2.30
2019-05-28T18:30:15.258Z,2.50
2019-05-28T18:32:42.374Z,2.50
2019-05-28T18:35:11.533Z,2.60
2019-05-28T18:37:38.538Z,2.63
2019-05-28T18:40:06.309Z,2.67
2019-05-28T18:42:33.332Z,3.27
2019-05-28T18:45:00.368Z,2.63
2019-05-28T18:47:27.547Z,4.33
2019-05-28T18:49:57.044Z,2.40
2019-05-28T18:52:27.200Z,2.50
2019-05-28T18:54:52.759Z,2.30
2019-05-28T18:57:19.778Z,2.40
2019-05-28T18:59:46.976Z,2.60
2019-05-28T19:02:14.126Z,2.40
2019-05-28T19:04:41.113Z,2.40
2019-05-28T19:07:08.149Z,2.07
2019-05-28T19:09:35.144Z,2.10
2019-05-28T19:12:02.118Z,2.47
2019-05-28T19:14:29.055Z,2.80
2019-05-28T19:16:56.302Z,1.70
2019-05-28T19:19:23.756Z,2.00
2019-05-28T19:21:50.869Z,2.13
2019-05-28T19:24:18.090Z,2.47
2019-05-28T19:26:45.472Z,2.23
2019-05-28T19:29:12.786Z,2.10
2019-05-28T19:31:39.934Z,2.20
2019-05-28T19:34:07.499Z,2.60
2019-05-28T19:36:35.229Z,2.40
2019-05-28T19:39:04.358Z,2.20
2019-05-28T19:41:31.526Z,2.00
2019-05-28T19:43:58.406Z,1.93
2019-05-28T19:46:25.278Z,2.10
2019-05-28T19:48:52.142Z,3.40
2019-05-28T19:51:19.061Z,2.30
2019-05-28T19:53:47.074Z,2.50
2019-05-28T19:56:14.839Z,2.30
2019-05-28T19:58:41.933Z,2.17
2019-05-28T20:01:09.090Z,2.10
2019-05-28T20:03:36.071Z,1.90
2019-05-28T20:06:03.290Z,6.80
2019-05-28T20:08:30.559Z,2.10
2019-05-28T20:10:57.691Z,2.83
2019-05-28T20:13:24.951Z,2.67
2019-05-28T20:15:52.513Z,3.03
2019-05-28T20:18:26.596Z,1.80
2019-05-28T20:20:49.557Z,1.80
2019-05-28T20:23:16.795Z,1.80
2019-05-28T20:25:47.502Z,2.00
2019-05-28T20:28:13.137Z,2.00
2019-05-28T20:30:40.285Z,2.23
2019-05-28T20:33:07.442Z,2.30
2019-05-28T20:35:34.602Z,2.47
2019-05-28T20:38:05.833Z,2.33
2019-05-28T20:40:31.251Z,2.10
2019-05-28T20:42:58.264Z,1.97
2019-05-28T20:45:25.503Z,2.33
2019-05-28T20:47:52.760Z,2.23
2019-05-28T20:50:20.097Z,2.27
2019-05-28T20:52:47.117Z,1.90
2019-05-28T20:55:14.586Z,1.90
2019-05-28T20:57:41.761Z,2.17
2019-05-28T21:00:11.035Z,1.80
2019-05-28T21:02:38.995Z,2.10
2019-05-28T21:05:06.343Z,2.03
2019-05-28T21:07:33.414Z,2.17
2019-05-28T21:10:00.409Z,2.00
2019-05-28T21:12:42.668Z,2.33
2019-05-28T21:14:56.908Z,2.17
2019-05-28T21:17:23.928Z,2.73
2019-05-28T21:19:51.438Z,2.47
2019-05-28T21:22:26.889Z,1.90
2019-05-28T21:24:47.750Z,2.40
2019-05-28T21:27:15.766Z,2.13
2019-05-28T21:29:42.909Z,2.50
2019-05-28T21:32:09.905Z,2.00
2019-05-28T21:34:36.915Z,2.70
2019-05-28T21:37:05.735Z,1.97
2019-05-28T21:39:33.073Z,2.40
2019-05-28T21:42:01.743Z,1.80
2019-05-28T21:44:29.272Z,2.20
2019-05-28T21:46:56.419Z,1.60
2019-05-28T21:49:23.837Z,1.43
2019-05-28T21:51:52.738Z,1.50
2019-05-28T21:54:19.936Z,1.77
2019-05-28T21:56:47.058Z,1.23
2019-05-28T21:59:14.113Z,1.50
2019-05-28T22:01:41.367Z,1.57
2019-05-28T22:04:08.491Z,1.23
2019-05-28T22:06:35.649Z,1.20
2019-05-28T22:09:05.601Z,1.27
2019-05-28T22:11:34.653Z,1.30
2019-05-28T22:14:04.225Z,1.40
2019-05-28T22:16:31.482Z,1.10
2019-05-28T22:18:58.452Z,1.73
2019-05-28T22:21:25.495Z,1.97
2019-05-28T22:23:52.644Z,2.33
2019-05-28T22:26:19.778Z,1.97
2019-05-28T22:28:46.923Z,1.80
2019-05-28T22:31:14.997Z,2.20
2019-05-28T22:33:42.322Z,2.33
2019-05-28T22:36:09.482Z,2.13
2019-05-28T22:38:36.731Z,2.23
2019-05-28T22:41:04.501Z,2.23
2019-05-28T22:43:32.145Z,2.37
2019-05-28T22:45:59.420Z,1.90
2019-05-28T22:48:26.726Z,1.93
2019-05-28T22:50:53.941Z,2.17
2019-05-28T22:53:21.103Z,1.87
2019-05-28T22:55:48.130Z,1.53
2019-05-28T22:58:15.586Z,1.50
2019-05-28T23:00:42.841Z,1.27
2019-05-28T23:03:09.928Z,1.23
2019-05-28T23:05:37.228Z,1.60
2019-05-28T23:08:05.708Z,1.33
2019-05-28T23:10:33.040Z,1.20
2019-05-28T23:13:00.870Z,1.00
2019-05-28T23:15:28.175Z,1.53
2019-05-28T23:17:55.286Z,1.10
2019-05-28T23:20:22.483Z,1.10
2019-05-28T23:22:49.585Z,1.20
2019-05-28T23:25:16.841Z,1.30
2019-05-28T23:27:44.088Z,1.10
2019-05-28T23:30:24.330Z,1.10
2019-05-28T23:32:40.817Z,1.20
2019-05-28T23:35:08.982Z,0.90
2019-05-28T23:37:36.139Z,1.17
2019-05-28T23:40:04.956Z,1.20
2019-05-28T23:42:32.110Z,1.10
2019-05-28T23:44:59.087Z,1.10
2019-05-28T23:47:26.250Z,1.00
2019-05-28T23:49:53.308Z,1.10
2019-05-28T23:52:20.519Z,1.17
2019-05-28T23:54:47.594Z,1.20
2019-05-28T23:57:14.735Z,1.30
2019-05-28T23:59:42.089Z,1.63
