createdAt,value
2023-04-01T00:00:28.216Z,1.10
2023-04-01T00:01:28.243Z,0.80
2023-04-01T00:02:28.216Z,0.90
2023-04-01T00:03:28.492Z,0.80
2023-04-01T00:04:28.238Z,1.00
2023-04-01T00:05:28.183Z,1.00
2023-04-01T00:06:28.155Z,1.10
2023-04-01T00:07:30.692Z,1.00
2023-04-01T00:08:28.135Z,1.00
2023-04-01T00:09:29.988Z,1.00
2023-04-01T00:10:28.129Z,1.00
2023-04-01T00:11:28.086Z,1.30
2023-04-01T00:12:28.090Z,1.00
2023-04-01T00:13:28.065Z,1.00
2023-04-01T00:14:28.058Z,1.00
2023-04-01T00:15:28.046Z,1.00
2023-04-01T00:16:28.065Z,1.00
2023-04-01T00:17:28.020Z,0.90
2023-04-01T00:18:28.013Z,1.20
2023-04-01T00:19:27.976Z,0.90
2023-04-01T00:20:27.974Z,1.00
2023-04-01T00:21:27.984Z,1.00
2023-04-01T00:22:27.982Z,1.00
2023-04-01T00:23:27.925Z,1.10
2023-04-01T00:24:27.925Z,1.00
2023-04-01T00:25:27.901Z,1.30
2023-04-01T00:26:27.906Z,1.20
2023-04-01T00:27:27.880Z,1.30
2023-04-01T00:28:27.894Z,1.20
2023-04-01T00:29:27.911Z,1.50
2023-04-01T00:30:27.874Z,1.10
2023-04-01T00:31:27.909Z,1.20
2023-04-01T00:32:27.875Z,1.30
2023-04-01T00:33:27.826Z,1.40
2023-04-01T00:34:27.882Z,1.20
2023-04-01T00:35:27.794Z,1.10
2023-04-01T00:36:27.912Z,1.20
2023-04-01T00:37:27.768Z,1.20
2023-04-01T00:38:27.743Z,1.20
2023-04-01T00:39:27.731Z,1.20
2023-04-01T00:40:27.759Z,1.20
2023-04-01T00:41:27.716Z,1.40
2023-04-01T00:42:27.688Z,1.50
2023-04-01T00:43:27.668Z,1.20
2023-04-01T00:44:27.697Z,1.60
2023-04-01T00:45:27.681Z,1.80
2023-04-01T00:46:27.714Z,1.50
2023-04-01T00:47:27.675Z,1.40
2023-04-01T00:48:27.610Z,1.40
2023-04-01T00:49:27.595Z,1.50
2023-04-01T00:50:27.610Z,1.50
2023-04-01T00:51:27.579Z,1.60
2023-04-01T00:52:27.620Z,1.60
2023-04-01T00:53:27.543Z,1.60
2023-04-01T00:54:27.529Z,1.40
2023-04-01T00:55:27.524Z,1.70
2023-04-01T00:56:27.514Z,1.60
2023-04-01T00:57:27.527Z,1.50
2023-04-01T00:58:27.538Z,1.90
2023-04-01T00:59:27.480Z,1.60
2023-04-01T01:00:27.465Z,1.90
2023-04-01T01:01:27.500Z,1.60
2023-04-01T01:02:27.547Z,1.70
2023-04-01T01:03:27.509Z,1.90
2023-04-01T01:04:27.480Z,1.80
2023-04-01T01:05:27.597Z,1.70
2023-04-01T01:06:27.390Z,1.60
2023-04-01T01:07:27.377Z,1.50
2023-04-01T01:08:27.344Z,1.50
2023-04-01T01:09:27.368Z,1.50
2023-04-01T01:10:27.360Z,1.70
2023-04-01T01:11:27.946Z,1.80
2023-04-01T01:12:27.296Z,1.50
2023-04-01T01:13:27.291Z,1.60
2023-04-01T01:14:27.303Z,1.70
2023-04-01T01:15:27.259Z,1.60
2023-04-01T01:16:27.337Z,1.70
2023-04-01T01:17:27.272Z,1.80
2023-04-01T01:18:27.845Z,1.60
2023-04-01T01:19:27.210Z,2.10
2023-04-01T01:20:27.188Z,1.90
2023-04-01T01:21:27.185Z,1.80
2023-04-01T01:22:27.205Z,1.70
2023-04-01T01:23:27.167Z,1.40
2023-04-01T01:24:27.160Z,1.60
2023-04-01T01:25:27.182Z,1.70
2023-04-01T01:26:27.144Z,1.70
2023-04-01T01:27:27.149Z,1.80
2023-04-01T01:28:27.114Z,1.60
2023-04-01T01:29:27.070Z,1.50
2023-04-01T01:30:27.077Z,1.30
2023-04-01T01:31:27.081Z,1.30
2023-04-01T01:32:27.072Z,1.30
2023-04-01T01:33:27.082Z,1.40
2023-04-01T01:34:27.040Z,1.30
2023-04-01T01:35:27.006Z,1.30
2023-04-01T01:36:27.017Z,1.30
2023-04-01T01:37:27.001Z,1.30
2023-04-01T01:38:26.965Z,1.40
2023-04-01T01:39:26.953Z,1.40
2023-04-01T01:40:27.004Z,1.30
2023-04-01T01:41:26.942Z,1.10
2023-04-01T01:42:26.920Z,1.30
2023-04-01T01:43:26.907Z,1.20
2023-04-01T01:44:26.887Z,1.30
2023-04-01T01:45:26.869Z,1.30
2023-04-01T01:46:26.945Z,1.30
2023-04-01T01:47:26.891Z,1.40
2023-04-01T01:48:26.879Z,1.30
2023-04-01T01:49:26.845Z,1.50
2023-04-01T01:50:26.825Z,1.40
2023-04-01T01:51:26.791Z,1.40
2023-04-01T01:52:26.810Z,1.50
2023-04-01T01:53:26.771Z,1.70
2023-04-01T01:54:26.781Z,1.70
2023-04-01T01:55:26.748Z,1.90
2023-04-01T01:56:26.721Z,2.10
2023-04-01T01:57:26.740Z,1.70
2023-04-01T01:58:26.721Z,1.80
2023-04-01T01:59:26.726Z,1.80
2023-04-01T02:00:26.680Z,2.00
2023-04-01T02:01:26.877Z,1.70
2023-04-01T02:02:26.698Z,2.10
2023-04-01T02:03:26.656Z,2.00
2023-04-01T02:04:26.691Z,2.00
2023-04-01T02:05:26.649Z,2.10
2023-04-01T02:06:26.610Z,2.00
2023-04-01T02:07:26.602Z,1.90
2023-04-01T02:08:26.569Z,2.20
2023-04-01T02:09:26.575Z,1.80
2023-04-01T02:10:26.576Z,1.90
2023-04-01T02:11:26.576Z,2.20
2023-04-01T02:12:26.527Z,2.20
2023-04-01T02:13:26.532Z,2.30
2023-04-01T02:14:26.511Z,2.40
2023-04-01T02:15:26.501Z,2.50
2023-04-01T02:16:26.652Z,2.40
2023-04-01T02:17:26.497Z,2.60
2023-04-01T02:18:26.456Z,2.10
2023-04-01T02:19:26.442Z,2.30
2023-04-01T02:20:26.442Z,2.30
2023-04-01T02:21:26.426Z,2.50
2023-04-01T02:22:26.444Z,2.20
2023-04-01T02:23:26.410Z,2.20
2023-04-01T02:24:26.389Z,1.80
2023-04-01T02:25:26.378Z,2.30
2023-04-01T02:26:26.349Z,2.40
2023-04-01T02:27:26.353Z,2.30
2023-04-01T02:28:26.342Z,2.40
2023-04-01T02:29:26.316Z,1.90
2023-04-01T02:30:26.289Z,2.40
2023-04-01T02:31:26.321Z,2.10
2023-04-01T02:32:26.286Z,2.10
2023-04-01T02:33:26.255Z,2.10
2023-04-01T02:34:26.272Z,2.10
2023-04-01T02:35:26.252Z,1.80
2023-04-01T02:36:26.275Z,2.00
2023-04-01T02:37:26.230Z,2.00
2023-04-01T02:38:26.193Z,1.50
2023-04-01T02:39:26.190Z,1.70
2023-04-01T02:40:26.208Z,1.70
2023-04-01T02:41:26.171Z,1.60
2023-04-01T02:42:26.132Z,1.50
2023-04-01T02:43:26.129Z,1.90
2023-04-01T02:44:26.122Z,1.70
2023-04-01T02:45:26.101Z,1.80
2023-04-01T02:46:26.200Z,2.00
2023-04-01T02:47:26.136Z,1.80
2023-04-01T02:48:26.063Z,1.80
2023-04-01T02:49:26.076Z,1.90
2023-04-01T02:50:26.044Z,2.00
2023-04-01T02:51:26.034Z,1.60
2023-04-01T02:52:26.033Z,1.80
2023-04-01T02:53:25.998Z,1.70
2023-04-01T02:54:26.019Z,1.40
2023-04-01T02:55:25.980Z,1.70
2023-04-01T02:56:25.973Z,1.80
2023-04-01T02:57:25.993Z,1.80
2023-04-01T02:58:25.985Z,1.80
2023-04-01T02:59:25.927Z,1.70
2023-04-01T03:00:25.920Z,1.70
2023-04-01T03:01:25.990Z,1.60
2023-04-01T03:02:26.001Z,1.70
2023-04-01T03:03:25.944Z,1.70
2023-04-01T03:04:25.931Z,1.50
2023-04-01T03:05:25.878Z,1.70
2023-04-01T03:06:25.835Z,1.80
2023-04-01T03:07:25.857Z,1.60
2023-04-01T03:08:25.846Z,1.70
2023-04-01T03:09:25.810Z,1.70
2023-04-01T03:10:25.828Z,1.40
2023-04-01T03:11:25.807Z,1.60
2023-04-01T03:12:25.777Z,1.70
2023-04-01T03:13:25.756Z,1.60
2023-04-01T03:14:25.729Z,1.80
2023-04-01T03:15:25.741Z,1.70
2023-04-01T03:16:25.800Z,1.70
2023-04-01T03:17:25.745Z,1.70
2023-04-01T03:18:25.702Z,1.80
2023-04-01T03:19:25.685Z,1.70
2023-04-01T03:20:25.695Z,1.70
2023-04-01T03:21:25.665Z,1.80
2023-04-01T03:22:25.661Z,1.70
2023-04-01T03:23:25.628Z,1.70
2023-04-01T03:24:25.627Z,1.70
2023-04-01T03:25:25.596Z,1.60
2023-04-01T03:26:25.644Z,1.70
2023-04-01T03:27:25.582Z,2.00
2023-04-01T03:28:25.577Z,1.80
2023-04-01T03:29:25.553Z,1.60
2023-04-01T03:30:25.547Z,1.70
2023-04-01T03:31:25.579Z,1.80
2023-04-01T03:32:25.604Z,1.80
2023-04-01T03:33:25.570Z,1.80
2023-04-01T03:34:25.524Z,1.80
2023-04-01T03:35:25.478Z,1.70
2023-04-01T03:36:25.507Z,1.60
2023-04-01T03:37:25.457Z,1.60
2023-04-01T03:38:25.434Z,1.70
2023-04-01T03:39:25.415Z,1.70
2023-04-01T03:40:25.436Z,1.70
2023-04-01T03:41:25.408Z,1.80
2023-04-01T03:42:25.412Z,1.80
2023-04-01T03:43:25.370Z,1.60
2023-04-01T03:44:25.391Z,1.70
2023-04-01T03:45:25.355Z,1.80
2023-04-01T03:46:25.411Z,1.90
2023-04-01T03:47:25.359Z,1.60
2023-04-01T03:48:25.299Z,1.70
2023-04-01T03:49:25.294Z,1.70
2023-04-01T03:50:25.292Z,1.80
2023-04-01T03:51:25.257Z,1.60
2023-04-01T03:52:25.278Z,1.70
2023-04-01T03:53:25.235Z,1.70
2023-04-01T03:54:25.297Z,1.90
2023-04-01T03:55:25.224Z,1.70
2023-04-01T03:56:25.193Z,1.60
2023-04-01T03:57:25.239Z,1.60
2023-04-01T03:58:25.198Z,1.60
2023-04-01T03:59:25.155Z,1.60
2023-04-01T04:00:25.165Z,1.80
2023-04-01T04:01:25.129Z,1.80
2023-04-01T04:02:25.193Z,1.80
2023-04-01T04:03:25.259Z,1.70
2023-04-01T04:04:25.174Z,1.60
2023-04-01T04:05:25.075Z,1.60
2023-04-01T04:06:25.076Z,1.70
2023-04-01T04:07:25.063Z,1.60
2023-04-01T04:08:25.069Z,1.80
2023-04-01T04:09:25.062Z,1.70
2023-04-01T04:10:25.075Z,1.60
2023-04-01T04:11:25.024Z,1.70
2023-04-01T04:12:25.007Z,1.70
2023-04-01T04:13:25.002Z,1.70
2023-04-01T04:14:24.978Z,1.70
2023-04-01T04:15:24.956Z,1.40
2023-04-01T04:16:25.087Z,1.70
2023-04-01T04:17:24.960Z,1.60
2023-04-01T04:18:24.934Z,1.70
2023-04-01T04:19:24.906Z,1.40
2023-04-01T04:20:24.903Z,1.90
2023-04-01T04:21:24.894Z,1.70
2023-04-01T04:22:24.911Z,1.70
2023-04-01T04:23:24.873Z,1.50
2023-04-01T04:24:24.917Z,1.70
2023-04-01T04:25:24.822Z,1.60
2023-04-01T04:26:24.841Z,1.60
2023-04-01T04:27:24.816Z,1.50
2023-04-01T04:28:24.828Z,1.70
2023-04-01T04:29:24.808Z,1.70
2023-04-01T04:30:24.782Z,1.80
2023-04-01T04:31:24.782Z,1.80
2023-04-01T04:32:24.790Z,1.60
2023-04-01T04:33:24.754Z,1.70
2023-04-01T04:34:24.738Z,1.60
2023-04-01T04:35:24.716Z,1.50
2023-04-01T04:36:24.764Z,1.70
2023-04-01T04:37:24.680Z,1.60
2023-04-01T04:38:24.661Z,1.50
2023-04-01T04:39:24.667Z,1.40
2023-04-01T04:40:24.701Z,1.60
2023-04-01T04:41:24.657Z,1.60
2023-04-01T04:42:24.634Z,1.40
2023-04-01T04:43:24.602Z,1.60
2023-04-01T04:44:24.628Z,1.40
2023-04-01T04:45:24.587Z,1.50
2023-04-01T04:46:24.688Z,1.40
2023-04-01T04:47:24.598Z,1.60
2023-04-01T04:48:24.556Z,1.40
2023-04-01T04:49:24.541Z,1.60
2023-04-01T04:50:24.584Z,1.70
2023-04-01T04:51:24.524Z,1.60
2023-04-01T04:52:24.516Z,1.60
2023-04-01T04:53:24.482Z,1.70
2023-04-01T04:54:24.478Z,1.50
2023-04-01T04:55:24.463Z,1.60
2023-04-01T04:56:24.441Z,1.50
2023-04-01T04:57:24.496Z,1.40
2023-04-01T04:58:24.452Z,1.50
2023-04-01T04:59:24.412Z,1.30
2023-04-01T05:00:24.403Z,1.30
2023-04-01T05:01:24.406Z,1.40
2023-04-01T05:02:24.487Z,1.40
2023-04-01T05:03:24.600Z,1.50
2023-04-01T05:04:24.372Z,1.40
2023-04-01T05:05:24.316Z,1.30
2023-04-01T05:06:24.308Z,1.40
2023-04-01T05:07:24.313Z,1.20
2023-04-01T05:08:24.316Z,1.30
2023-04-01T05:09:24.355Z,1.50
2023-04-01T05:10:24.300Z,1.30
2023-04-01T05:11:24.250Z,1.20
2023-04-01T05:12:24.249Z,1.20
2023-04-01T05:13:24.244Z,1.30
2023-04-01T05:14:24.265Z,1.00
2023-04-01T05:15:24.260Z,1.20
2023-04-01T05:16:24.267Z,0.90
2023-04-01T05:17:24.236Z,1.00
2023-04-01T05:18:24.189Z,1.00
2023-04-01T05:19:24.162Z,0.90
2023-04-01T05:20:24.162Z,0.90
2023-04-01T05:21:24.120Z,1.10
2023-04-01T05:22:24.164Z,2.50
2023-04-01T05:23:24.150Z,4.90
2023-04-01T05:24:24.090Z,2.50
2023-04-01T05:25:24.090Z,2.30
2023-04-01T05:26:24.093Z,1.90
2023-04-01T05:27:24.047Z,2.30
2023-04-01T05:28:24.092Z,2.40
2023-04-01T05:29:24.026Z,2.00
2023-04-01T05:30:24.024Z,2.20
2023-04-01T05:31:24.098Z,3.00
2023-04-01T05:32:24.003Z,3.70
2023-04-01T05:33:23.991Z,2.40
2023-04-01T05:34:24.012Z,1.60
2023-04-01T05:35:24.082Z,1.80
2023-04-01T05:36:23.926Z,1.10
2023-04-01T05:37:23.914Z,1.80
2023-04-01T05:38:23.939Z,3.70
2023-04-01T05:39:23.976Z,1.70
2023-04-01T05:40:23.926Z,2.20
2023-04-01T05:41:23.878Z,1.60
2023-04-01T05:42:23.886Z,3.10
2023-04-01T05:43:23.862Z,3.50
2023-04-01T05:44:23.827Z,1.60
2023-04-01T05:45:23.820Z,1.20
2023-04-01T05:46:23.874Z,2.10
2023-04-01T05:47:23.858Z,1.70
2023-04-01T05:48:23.810Z,1.30
2023-04-01T05:49:24.065Z,1.10
2023-04-01T05:50:23.792Z,1.30
2023-04-01T05:51:23.768Z,1.50
2023-04-01T05:52:23.768Z,0.90
2023-04-01T05:53:23.718Z,1.40
2023-04-01T05:54:23.724Z,1.60
2023-04-01T05:55:23.687Z,1.90
2023-04-01T05:56:23.689Z,1.80
2023-04-01T05:57:23.831Z,1.60
2023-04-01T05:58:23.691Z,1.10
2023-04-01T05:59:23.648Z,1.00
2023-04-01T06:00:23.625Z,1.50
2023-04-01T06:01:23.656Z,1.00
2023-04-01T06:02:23.676Z,1.20
2023-04-01T06:03:23.678Z,0.90
2023-04-01T06:04:23.713Z,1.00
2023-04-01T06:05:23.567Z,1.00
2023-04-01T06:06:23.555Z,0.90
2023-04-01T06:07:23.557Z,1.00
2023-04-01T06:08:23.503Z,1.00
2023-04-01T06:09:23.561Z,1.50
2023-04-01T06:10:23.538Z,1.00
2023-04-01T06:11:23.477Z,1.10
2023-04-01T06:12:23.489Z,1.30
2023-04-01T06:13:23.476Z,1.40
2023-04-01T06:14:23.458Z,1.10
2023-04-01T06:15:23.420Z,1.00
2023-04-01T06:16:23.513Z,0.90
2023-04-01T06:17:23.470Z,1.00
2023-04-01T06:18:23.390Z,0.70
2023-04-01T06:19:23.408Z,0.80
2023-04-01T06:20:23.368Z,0.70
2023-04-01T06:21:23.361Z,1.40
2023-04-01T06:22:23.410Z,0.70
2023-04-01T06:23:23.352Z,1.10
2023-04-01T06:24:23.306Z,0.70
2023-04-01T06:25:23.315Z,0.80
2023-04-01T06:26:23.286Z,0.70
2023-04-01T06:27:23.300Z,0.80
2023-04-01T06:28:24.087Z,0.60
2023-04-01T06:29:23.300Z,0.80
2023-04-01T06:30:23.263Z,0.70
2023-04-01T06:31:23.324Z,0.70
2023-04-01T06:32:23.394Z,0.90
2023-04-01T06:33:23.202Z,0.70
2023-04-01T06:34:23.243Z,0.60
2023-04-01T06:35:23.183Z,0.60
2023-04-01T06:36:23.238Z,1.00
2023-04-01T06:37:23.149Z,0.70
2023-04-01T06:38:23.151Z,0.60
2023-04-01T06:39:23.166Z,0.70
2023-04-01T06:40:23.141Z,0.70
2023-04-01T06:41:23.089Z,0.70
2023-04-01T06:42:23.091Z,0.80
2023-04-01T06:43:23.077Z,0.70
2023-04-01T06:44:23.081Z,0.70
2023-04-01T06:45:23.034Z,0.60
2023-04-01T06:46:23.113Z,0.60
2023-04-01T06:47:23.017Z,0.80
2023-04-01T06:48:23.019Z,0.80
2023-04-01T06:49:22.999Z,1.10
2023-04-01T06:50:22.967Z,1.30
2023-04-01T06:51:22.988Z,1.00
2023-04-01T06:52:22.980Z,1.10
2023-04-01T06:53:22.951Z,1.10
2023-04-01T06:54:22.916Z,0.80
2023-04-01T06:55:23.090Z,0.70
2023-04-01T06:56:22.919Z,0.70
2023-04-01T06:57:22.922Z,0.80
2023-04-01T06:58:22.938Z,0.80
2023-04-01T06:59:22.869Z,1.00
2023-04-01T07:00:22.850Z,0.70
2023-04-01T07:01:22.891Z,0.70
2023-04-01T07:02:22.813Z,0.80
2023-04-01T07:03:22.852Z,0.70
2023-04-01T07:04:22.894Z,0.60
2023-04-01T07:05:22.786Z,0.60
2023-04-01T07:06:22.758Z,0.70
2023-04-01T07:07:22.754Z,0.70
2023-04-01T07:08:22.739Z,1.00
2023-04-01T07:09:22.749Z,0.70
2023-04-01T07:10:22.747Z,1.00
2023-04-01T07:11:22.697Z,1.10
2023-04-01T07:12:22.689Z,1.10
2023-04-01T07:13:22.679Z,0.70
2023-04-01T07:14:22.683Z,0.70
2023-04-01T07:15:22.652Z,0.80
2023-04-01T07:16:22.719Z,0.70
2023-04-01T07:17:22.752Z,0.80
2023-04-01T07:18:22.620Z,1.20
2023-04-01T07:19:22.608Z,1.00
2023-04-01T07:20:22.580Z,0.80
2023-04-01T07:21:22.562Z,0.80
2023-04-01T07:22:22.611Z,0.90
2023-04-01T07:23:22.549Z,0.80
2023-04-01T07:24:22.602Z,0.70
2023-04-01T07:25:22.508Z,0.80
2023-04-01T07:26:22.536Z,0.80
2023-04-01T07:27:22.535Z,0.90
2023-04-01T07:28:22.527Z,1.40
2023-04-01T07:29:22.518Z,1.10
2023-04-01T07:30:22.490Z,0.80
2023-04-01T07:31:22.522Z,0.90
2023-04-01T07:32:22.480Z,0.90
2023-04-01T07:33:22.415Z,0.90
2023-04-01T07:34:22.424Z,0.90
2023-04-01T07:35:22.395Z,1.00
2023-04-01T07:36:22.420Z,0.80
2023-04-01T07:37:22.380Z,0.70
2023-04-01T07:38:22.380Z,1.50
2023-04-01T07:39:22.357Z,0.90
2023-04-01T07:40:22.377Z,0.90
2023-04-01T07:41:22.324Z,0.80
2023-04-01T07:42:22.299Z,0.80
2023-04-01T07:43:22.290Z,0.80
2023-04-01T07:44:22.280Z,0.80
2023-04-01T07:45:22.287Z,0.80
2023-04-01T07:46:22.371Z,0.80
2023-04-01T07:47:22.222Z,0.80
2023-04-01T07:48:22.226Z,0.70
2023-04-01T07:49:22.221Z,0.60
2023-04-01T07:50:22.186Z,0.70
2023-04-01T07:51:22.204Z,0.50
2023-04-01T07:52:22.309Z,0.60
2023-04-01T07:53:22.165Z,0.50
2023-04-01T07:54:22.142Z,0.50
2023-04-01T07:55:22.161Z,0.80
2023-04-01T07:56:22.140Z,0.60
2023-04-01T07:57:22.161Z,0.80
2023-04-01T07:58:22.140Z,0.70
2023-04-01T07:59:22.101Z,0.90
2023-04-01T08:00:22.081Z,0.60
2023-04-01T08:01:22.066Z,0.60
2023-04-01T08:02:22.103Z,0.70
2023-04-01T08:03:22.113Z,0.70
2023-04-01T08:04:22.065Z,0.80
2023-04-01T08:05:22.021Z,0.70
2023-04-01T08:06:21.999Z,0.80
2023-04-01T08:07:21.988Z,0.80
2023-04-01T08:08:21.966Z,0.70
2023-04-01T08:09:21.964Z,0.60
2023-04-01T08:10:21.975Z,0.60
2023-04-01T08:11:21.912Z,0.60
2023-04-01T08:12:22.628Z,0.60
2023-04-01T08:13:21.891Z,0.70
2023-04-01T08:14:21.889Z,0.90
2023-04-01T08:15:21.887Z,1.00
2023-04-01T08:16:21.887Z,0.60
2023-04-01T08:17:21.859Z,0.60
2023-04-01T08:18:21.830Z,0.60
2023-04-01T08:19:21.824Z,0.70
2023-04-01T08:20:21.799Z,0.60
2023-04-01T08:21:21.792Z,0.70
2023-04-01T08:22:21.794Z,0.60
2023-04-01T08:23:21.759Z,0.60
2023-04-01T08:24:22.831Z,0.60
2023-04-01T08:25:21.731Z,0.60
2023-04-01T08:26:21.721Z,0.60
2023-04-01T08:27:21.738Z,0.80
2023-04-01T08:28:21.717Z,0.60
2023-04-01T08:29:21.686Z,0.90
2023-04-01T08:30:21.675Z,0.90
2023-04-01T08:31:21.699Z,3.90
2023-04-01T08:32:21.689Z,1.80
2023-04-01T08:33:21.621Z,4.00
2023-04-01T08:34:21.670Z,1.20
2023-04-01T08:35:21.625Z,0.70
2023-04-01T08:36:21.629Z,0.70
2023-04-01T08:37:21.575Z,0.60
2023-04-01T08:38:21.566Z,0.60
2023-04-01T08:39:21.557Z,0.90
2023-04-01T08:40:21.647Z,2.00
2023-04-01T08:41:21.529Z,1.00
2023-04-01T08:42:21.504Z,1.90
2023-04-01T08:43:21.499Z,1.40
2023-04-01T08:44:21.481Z,1.00
2023-04-01T08:45:21.471Z,1.30
2023-04-01T08:46:21.619Z,0.70
2023-04-01T08:47:21.470Z,0.80
2023-04-01T08:48:21.443Z,0.50
2023-04-01T08:49:21.424Z,0.60
2023-04-01T08:50:21.434Z,0.50
2023-04-01T08:51:21.496Z,0.50
2023-04-01T08:52:21.422Z,0.70
2023-04-01T08:53:21.449Z,0.70
2023-04-01T08:54:21.469Z,0.50
2023-04-01T08:55:21.343Z,0.50
2023-04-01T08:56:21.343Z,0.60
2023-04-01T08:57:21.355Z,0.50
2023-04-01T08:58:21.342Z,0.70
2023-04-01T08:59:21.314Z,0.60
2023-04-01T09:00:21.315Z,0.60
2023-04-01T09:01:21.295Z,0.50
2023-04-01T09:02:21.391Z,0.50
2023-04-01T09:03:21.314Z,0.50
2023-04-01T09:04:21.273Z,0.60
2023-04-01T09:05:21.202Z,0.60
2023-04-01T09:06:21.197Z,0.50
2023-04-01T09:07:21.195Z,0.50
2023-04-01T09:08:21.182Z,0.60
2023-04-01T09:09:21.185Z,0.50
2023-04-01T09:10:21.258Z,0.60
2023-04-01T09:11:21.153Z,0.80
2023-04-01T09:12:21.121Z,0.80
2023-04-01T09:13:21.127Z,1.30
2023-04-01T09:14:21.108Z,0.60
2023-04-01T09:15:21.120Z,0.50
2023-04-01T09:16:21.153Z,0.50
2023-04-01T09:17:21.106Z,0.50
2023-04-01T09:18:21.083Z,0.50
2023-04-01T09:19:21.074Z,0.60
2023-04-01T09:20:21.166Z,0.60
2023-04-01T09:21:21.001Z,0.50
2023-04-01T09:22:21.036Z,0.60
2023-04-01T09:23:20.990Z,0.60
2023-04-01T09:24:20.984Z,0.60
2023-04-01T09:25:20.992Z,0.50
2023-04-01T09:26:20.944Z,0.40
2023-04-01T09:27:20.956Z,0.50
2023-04-01T09:28:20.985Z,0.60
2023-04-01T09:29:20.930Z,0.50
2023-04-01T09:30:20.956Z,0.50
2023-04-01T09:31:20.933Z,0.40
2023-04-01T09:32:20.900Z,0.50
2023-04-01T09:33:20.884Z,0.60
2023-04-01T09:34:20.902Z,0.40
2023-04-01T09:35:20.862Z,0.40
2023-04-01T09:36:20.859Z,0.50
2023-04-01T09:37:20.797Z,0.50
2023-04-01T09:38:21.015Z,0.50
2023-04-01T09:39:20.798Z,0.50
2023-04-01T09:40:20.812Z,0.50
2023-04-01T09:41:20.753Z,0.50
2023-04-01T09:42:20.743Z,0.70
2023-04-01T09:43:20.738Z,0.80
2023-04-01T09:44:20.736Z,1.40
2023-04-01T09:45:20.733Z,0.70
2023-04-01T09:46:20.781Z,0.40
2023-04-01T09:47:20.665Z,0.50
2023-04-01T09:48:21.450Z,0.50
2023-04-01T09:49:20.650Z,0.60
2023-04-01T09:50:20.671Z,0.60
2023-04-01T09:51:20.659Z,0.50
2023-04-01T09:52:20.646Z,0.50
2023-04-01T09:53:20.617Z,0.60
2023-04-01T09:54:20.688Z,0.60
2023-04-01T09:55:20.573Z,0.60
2023-04-01T09:56:20.572Z,0.60
2023-04-01T09:57:20.621Z,0.50
2023-04-01T09:58:20.573Z,0.40
2023-04-01T09:59:20.549Z,0.50
2023-04-01T10:00:20.515Z,0.70
2023-04-01T10:01:20.521Z,0.60
2023-04-01T10:02:20.501Z,0.60
2023-04-01T10:03:20.513Z,0.80
2023-04-01T10:04:20.556Z,0.70
2023-04-01T10:05:20.491Z,0.60
2023-04-01T10:06:20.451Z,0.50
2023-04-01T10:07:20.423Z,0.70
2023-04-01T10:08:20.423Z,0.60
2023-04-01T10:09:21.324Z,0.90
2023-04-01T10:10:20.416Z,0.60
2023-04-01T10:11:20.380Z,0.60
2023-04-01T10:12:20.368Z,0.70
2023-04-01T10:13:20.359Z,0.70
2023-04-01T10:14:20.379Z,0.60
2023-04-01T10:15:20.331Z,0.70
2023-04-01T10:16:20.416Z,0.60
2023-04-01T10:17:20.292Z,0.70
2023-04-01T10:18:20.273Z,0.70
2023-04-01T10:19:21.521Z,0.60
2023-04-01T10:20:20.365Z,0.60
2023-04-01T10:21:20.425Z,0.70
2023-04-01T10:22:20.388Z,0.60
2023-04-01T10:23:20.868Z,0.50
2023-04-01T10:24:20.264Z,0.60
2023-04-01T10:25:20.207Z,0.60
2023-04-01T10:26:20.203Z,0.60
2023-04-01T10:27:20.174Z,0.50
2023-04-01T10:28:20.188Z,0.60
2023-04-01T10:29:20.302Z,0.70
2023-04-01T10:30:20.132Z,0.60
2023-04-01T10:31:20.127Z,0.60
2023-04-01T10:32:20.117Z,0.60
2023-04-01T10:33:20.130Z,0.50
2023-04-01T10:34:20.111Z,0.60
2023-04-01T10:35:20.064Z,0.70
2023-04-01T10:36:20.070Z,0.60
2023-04-01T10:37:20.035Z,0.60
2023-04-01T10:38:20.032Z,0.60
2023-04-01T10:39:20.051Z,0.50
2023-04-01T10:40:20.028Z,0.60
2023-04-01T10:41:19.980Z,0.60
2023-04-01T10:42:20.040Z,0.40
2023-04-01T10:43:19.957Z,0.50
2023-04-01T10:44:20.099Z,0.40
2023-04-01T10:45:19.927Z,0.60
2023-04-01T10:46:19.960Z,0.50
2023-04-01T10:47:19.889Z,0.60
2023-04-01T10:48:19.936Z,0.40
2023-04-01T10:49:19.893Z,0.60
2023-04-01T10:50:19.930Z,0.60
2023-04-01T10:51:19.838Z,0.70
2023-04-01T10:52:19.882Z,0.70
2023-04-01T10:53:19.831Z,0.50
2023-04-01T10:54:19.813Z,0.50
2023-04-01T10:55:19.792Z,0.50
2023-04-01T10:56:19.793Z,1.00
2023-04-01T10:57:19.792Z,0.50
2023-04-01T10:58:19.778Z,0.60
2023-04-01T10:59:19.768Z,0.60
2023-04-01T11:00:19.749Z,0.60
2023-04-01T11:01:19.772Z,0.70
2023-04-01T11:02:19.757Z,0.70
2023-04-01T11:03:19.826Z,0.70
2023-04-01T11:04:19.777Z,0.60
2023-04-01T11:05:20.858Z,0.60
2023-04-01T11:06:19.683Z,0.60
2023-04-01T11:07:20.000Z,0.60
2023-04-01T11:08:19.693Z,0.70
2023-04-01T11:09:20.506Z,0.60
2023-04-01T11:10:19.952Z,0.60
2023-04-01T11:11:19.650Z,0.70
2023-04-01T11:12:19.671Z,0.60
2023-04-01T11:13:19.552Z,0.60
2023-04-01T11:14:19.563Z,0.60
2023-04-01T11:15:19.539Z,0.50
2023-04-01T11:16:19.814Z,0.50
2023-04-01T11:17:19.807Z,0.40
2023-04-01T11:18:19.489Z,0.60
2023-04-01T11:19:20.315Z,0.50
2023-04-01T11:20:19.518Z,0.50
2023-04-01T11:21:19.491Z,0.60
2023-04-01T11:22:19.477Z,0.50
2023-04-01T11:23:19.456Z,0.50
2023-04-01T11:24:19.520Z,0.50
2023-04-01T11:25:19.496Z,0.70
2023-04-01T11:26:19.507Z,0.70
2023-04-01T11:27:19.403Z,0.60
2023-04-01T11:28:19.418Z,0.70
2023-04-01T11:29:19.375Z,0.60
2023-04-01T11:30:19.347Z,0.90
2023-04-01T11:31:19.388Z,1.20
2023-04-01T11:32:19.310Z,1.10
2023-04-01T11:33:20.857Z,0.60
2023-04-01T11:34:19.339Z,0.60
2023-04-01T11:35:19.287Z,0.70
2023-04-01T11:36:19.288Z,0.70
2023-04-01T11:37:19.330Z,0.70
2023-04-01T11:38:19.257Z,0.60
2023-04-01T11:39:19.243Z,0.70
2023-04-01T11:40:19.237Z,0.70
2023-04-01T11:41:19.251Z,0.90
2023-04-01T11:42:19.185Z,0.60
2023-04-01T11:43:32.307Z,0.60
2023-04-01T11:44:19.190Z,0.60
2023-04-01T11:45:19.149Z,0.70
2023-04-01T11:46:19.194Z,0.70
2023-04-01T11:47:19.136Z,0.80
2023-04-01T11:48:19.149Z,0.70
2023-04-01T11:49:19.094Z,0.70
2023-04-01T11:50:19.097Z,0.70
2023-04-01T11:51:19.092Z,0.60
2023-04-01T11:52:19.109Z,0.70
2023-04-01T11:53:19.039Z,0.70
2023-04-01T11:54:19.065Z,0.60
2023-04-01T11:55:19.026Z,0.70
2023-04-01T11:56:19.004Z,0.60
2023-04-01T11:57:19.020Z,0.60
2023-04-01T11:58:19.005Z,0.90
2023-04-01T11:59:18.979Z,0.80
2023-04-01T12:00:18.945Z,0.70
2023-04-01T12:01:18.939Z,0.70
2023-04-01T12:02:21.178Z,0.70
2023-04-01T12:03:19.060Z,0.90
2023-04-01T12:04:19.116Z,0.90
2023-04-01T12:05:18.874Z,0.80
2023-04-01T12:06:18.871Z,0.90
2023-04-01T12:07:19.409Z,0.80
2023-04-01T12:08:18.841Z,1.00
2023-04-01T12:09:18.850Z,1.10
2023-04-01T12:10:18.849Z,1.20
2023-04-01T12:11:18.815Z,1.00
2023-04-01T12:12:18.813Z,1.10
2023-04-01T12:13:18.771Z,1.10
2023-04-01T12:14:18.774Z,1.20
2023-04-01T12:15:18.770Z,0.90
2023-04-01T12:16:18.860Z,0.90
2023-04-01T12:17:18.752Z,0.90
2023-04-01T12:18:18.999Z,0.90
2023-04-01T12:19:18.730Z,0.90
2023-04-01T12:20:18.720Z,1.00
2023-04-01T12:21:18.749Z,0.90
2023-04-01T12:22:18.750Z,0.90
2023-04-01T12:23:18.654Z,0.80
2023-04-01T12:24:18.626Z,0.80
2023-04-01T12:25:18.655Z,0.80
2023-04-01T12:26:18.604Z,0.80
2023-04-01T12:27:19.398Z,0.70
2023-04-01T12:28:18.648Z,0.70
2023-04-01T12:29:18.582Z,0.80
2023-04-01T12:30:19.503Z,0.70
2023-04-01T12:31:18.555Z,0.70
2023-04-01T12:32:18.596Z,0.80
2023-04-01T12:33:18.569Z,0.70
2023-04-01T12:34:18.552Z,0.60
2023-04-01T12:35:18.496Z,0.60
2023-04-01T12:36:18.515Z,0.70
2023-04-01T12:37:18.487Z,0.60
2023-04-01T12:38:20.300Z,0.60
2023-04-01T12:39:18.473Z,0.60
2023-04-01T12:40:18.473Z,0.60
2023-04-01T12:41:18.685Z,0.70
2023-04-01T12:42:18.433Z,0.60
2023-04-01T12:43:18.389Z,0.70
2023-04-01T12:44:18.432Z,0.60
2023-04-01T12:45:18.394Z,0.70
2023-04-01T12:46:18.502Z,0.70
2023-04-01T12:47:18.356Z,0.60
2023-04-01T12:48:18.335Z,0.60
2023-04-01T12:49:18.921Z,0.50
2023-04-01T12:50:18.325Z,0.50
2023-04-01T12:51:18.310Z,0.60
2023-04-01T12:52:18.352Z,0.60
2023-04-01T12:53:18.258Z,0.60
2023-04-01T12:54:18.254Z,0.60
2023-04-01T12:55:18.249Z,0.60
2023-04-01T12:56:18.242Z,0.60
2023-04-01T12:57:18.255Z,0.60
2023-04-01T12:58:18.261Z,0.70
2023-04-01T12:59:18.185Z,0.80
2023-04-01T13:00:18.169Z,0.90
2023-04-01T13:01:18.203Z,0.80
2023-04-01T13:02:18.203Z,1.20
2023-04-01T13:03:18.290Z,0.80
2023-04-01T13:04:18.282Z,0.80
2023-04-01T13:05:18.103Z,0.80
2023-04-01T13:06:20.912Z,1.00
2023-04-01T13:07:18.088Z,0.80
2023-04-01T13:08:18.118Z,0.80
2023-04-01T13:09:18.234Z,0.80
2023-04-01T13:10:18.091Z,0.80
2023-04-01T13:11:18.033Z,0.80
2023-04-01T13:12:18.047Z,0.80
2023-04-01T13:13:17.994Z,0.90
2023-04-01T13:14:30.781Z,0.70
2023-04-01T13:15:18.000Z,0.70
2023-04-01T13:16:18.061Z,0.70
2023-04-01T13:17:18.001Z,0.80
2023-04-01T13:18:17.939Z,0.80