createdAt,value
2018-12-21T00:01:53.285Z,27.27
2018-12-21T00:04:20.945Z,27.00
2018-12-21T00:06:48.491Z,27.13
2018-12-21T00:09:16.715Z,25.87
2018-12-21T00:11:44.227Z,25.00
2018-12-21T00:14:11.693Z,25.00
2018-12-21T00:16:39.177Z,24.00
2018-12-21T00:19:06.680Z,24.17
2018-12-21T00:21:34.288Z,22.60
2018-12-21T00:24:02.478Z,23.27
2018-12-21T00:26:29.937Z,19.17
2018-12-21T00:28:57.689Z,17.27
2018-12-21T00:31:30.804Z,17.50
2018-12-21T00:34:03.949Z,16.37
2018-12-21T00:36:37.106Z,15.70
2018-12-21T00:39:12.120Z,15.43
2018-12-21T00:41:39.264Z,13.93
2018-12-21T00:44:14.035Z,13.37
2018-12-21T00:46:44.863Z,13.23
2018-12-21T00:49:12.393Z,11.03
2018-12-21T00:51:39.871Z,12.00
2018-12-21T00:54:07.338Z,12.27
2018-12-21T00:56:34.842Z,11.03
2018-12-21T00:59:02.323Z,11.70
2018-12-21T01:01:30.366Z,11.47
2018-12-21T01:03:57.967Z,13.20
2018-12-21T01:06:25.874Z,12.67
2018-12-21T01:08:53.613Z,12.20
2018-12-21T01:11:21.297Z,12.03
2018-12-21T01:13:48.786Z,14.60
2018-12-21T01:16:16.298Z,12.93
2018-12-21T01:18:43.784Z,13.23
2018-12-21T01:21:12.185Z,15.23
2018-12-21T01:23:39.690Z,14.40
2018-12-21T01:26:07.315Z,15.90
2018-12-21T01:28:34.874Z,16.07
2018-12-21T01:31:02.673Z,16.57
2018-12-21T01:33:30.149Z,16.50
2018-12-21T01:35:57.865Z,17.70
2018-12-21T01:38:25.480Z,16.17
2018-12-21T01:40:54.076Z,18.43
2018-12-21T01:43:21.562Z,18.33
2018-12-21T01:45:49.045Z,19.23
2018-12-21T01:48:17.017Z,19.27
2018-12-21T01:50:44.463Z,19.30
2018-12-21T01:53:11.946Z,19.03
2018-12-21T01:55:39.498Z,20.10
2018-12-21T01:58:07.246Z,18.17
2018-12-21T02:00:35.196Z,19.07
2018-12-21T02:03:03.090Z,19.27
2018-12-21T02:05:30.541Z,19.23
2018-12-21T02:07:58.033Z,19.60
2018-12-21T02:10:25.562Z,18.33
2018-12-21T02:12:53.150Z,17.47
2018-12-21T02:15:20.653Z,16.77
2018-12-21T02:17:48.350Z,17.30
2018-12-21T02:20:18.701Z,16.80
2018-12-21T02:22:46.184Z,15.60
2018-12-21T02:25:14.074Z,16.27
2018-12-21T02:27:41.549Z,14.17
2018-12-21T02:30:09.022Z,13.70
2018-12-21T02:32:36.512Z,13.50
2018-12-21T02:35:04.579Z,14.57
2018-12-21T02:37:32.101Z,13.17
2018-12-21T02:39:59.734Z,11.20
2018-12-21T02:42:27.288Z,10.67
2018-12-21T02:44:54.955Z,10.50
2018-12-21T02:47:22.508Z,10.80
2018-12-21T02:49:49.965Z,9.27
2018-12-21T02:52:17.546Z,8.83
2018-12-21T02:54:45.036Z,7.80
2018-12-21T02:57:12.710Z,8.53
2018-12-21T02:59:40.445Z,7.30
2018-12-21T03:02:21.450Z,6.67
2018-12-21T03:04:49.027Z,7.00
2018-12-21T03:07:16.712Z,7.83
2018-12-21T03:09:45.612Z,7.03
2018-12-21T03:12:13.255Z,6.93
2018-12-21T03:14:40.739Z,8.10
2018-12-21T03:17:08.225Z,7.80
2018-12-21T03:19:35.905Z,7.90
2018-12-21T03:22:03.454Z,9.70
2018-12-21T03:24:31.330Z,9.17
2018-12-21T03:26:58.956Z,9.60
2018-12-21T03:29:26.475Z,9.43
2018-12-21T03:31:53.957Z,9.57
2018-12-21T03:34:21.450Z,9.47
2018-12-21T03:36:48.947Z,12.20
2018-12-21T03:39:16.561Z,11.13
2018-12-21T03:41:44.039Z,10.90
2018-12-21T03:44:11.590Z,11.27
2018-12-21T03:46:39.068Z,12.47
2018-12-21T03:49:06.562Z,12.37
2018-12-21T03:51:34.255Z,12.27
2018-12-21T03:54:01.720Z,12.87
2018-12-21T03:56:29.324Z,12.83
2018-12-21T03:58:56.797Z,12.60
2018-12-21T04:01:24.298Z,13.80
2018-12-21T04:03:51.770Z,15.30
2018-12-21T04:06:19.314Z,14.70
2018-12-21T04:08:46.777Z,13.60
2018-12-21T04:11:14.473Z,14.30
2018-12-21T04:13:41.987Z,15.33
2018-12-21T04:16:09.470Z,14.77
2018-12-21T04:18:36.975Z,14.50
2018-12-21T04:21:04.982Z,15.30
2018-12-21T04:23:32.495Z,15.83
2018-12-21T04:25:59.967Z,16.17
2018-12-21T04:28:27.441Z,14.93
2018-12-21T04:30:55.064Z,15.80
2018-12-21T04:33:22.600Z,16.53
2018-12-21T04:35:50.092Z,17.30
2018-12-21T04:38:17.567Z,16.63
2018-12-21T04:40:45.210Z,18.00
2018-12-21T04:43:12.700Z,17.43
2018-12-21T04:45:40.320Z,17.70
2018-12-21T04:48:07.839Z,18.40
2018-12-21T04:50:35.357Z,17.70
2018-12-21T04:53:02.982Z,17.57
2018-12-21T04:55:30.577Z,19.60
2018-12-21T04:57:58.108Z,19.03
2018-12-21T05:00:25.702Z,18.40
2018-12-21T05:02:53.385Z,20.20
2018-12-21T05:05:20.926Z,18.20
2018-12-21T05:07:48.419Z,20.23
2018-12-21T05:10:15.966Z,19.43
2018-12-21T05:12:43.468Z,18.80
2018-12-21T05:15:11.067Z,19.53
2018-12-21T05:17:38.844Z,19.57
2018-12-21T05:20:06.841Z,19.17
2018-12-21T05:22:34.302Z,18.83
2018-12-21T05:25:01.912Z,18.07
2018-12-21T05:27:29.506Z,18.30
2018-12-21T05:29:57.046Z,18.90
2018-12-21T05:32:24.584Z,19.27
2018-12-21T05:34:52.291Z,18.83
2018-12-21T05:37:19.916Z,19.10
2018-12-21T05:39:47.479Z,19.37
2018-12-21T05:42:15.162Z,18.17
2018-12-21T05:44:42.969Z,17.63
2018-12-21T05:47:10.566Z,16.63
2018-12-21T05:49:38.349Z,20.00
2018-12-21T05:52:05.999Z,18.00
2018-12-21T05:54:33.689Z,17.27
2018-12-21T05:57:01.610Z,17.90
2018-12-21T05:59:29.137Z,16.63
2018-12-21T06:01:56.622Z,16.70
2018-12-21T06:04:24.845Z,16.80
2018-12-21T06:06:52.324Z,15.47
2018-12-21T06:09:19.805Z,15.67
2018-12-21T06:11:47.316Z,14.30
2018-12-21T06:14:15.266Z,14.57
2018-12-21T06:16:42.753Z,12.97
2018-12-21T06:19:12.253Z,14.47
2018-12-21T06:21:40.389Z,13.40
2018-12-21T06:24:08.044Z,12.37
2018-12-21T06:26:37.247Z,12.03
2018-12-21T06:29:06.733Z,13.20
2018-12-21T06:31:36.855Z,11.03
2018-12-21T06:34:09.569Z,11.90
2018-12-21T06:36:39.656Z,9.87
2018-12-21T06:39:10.798Z,11.53
2018-12-21T06:41:39.792Z,10.73
2018-12-21T06:44:08.789Z,9.40
2018-12-21T06:46:37.605Z,8.70
2018-12-21T06:49:08.428Z,9.30
2018-12-21T06:51:41.632Z,10.37
2018-12-21T06:54:11.103Z,9.00
2018-12-21T06:56:40.819Z,10.00
2018-12-21T07:02:00.237Z,8.70
2018-12-21T07:04:29.811Z,8.53
2018-12-21T07:06:59.661Z,8.80
2018-12-21T07:09:29.842Z,9.33
2018-12-21T07:11:59.454Z,8.83
2018-12-21T07:14:38.787Z,8.20
2018-12-21T07:17:08.742Z,7.83
2018-12-21T07:19:40.503Z,8.20
2018-12-21T07:22:11.705Z,7.73
2018-12-21T07:24:43.759Z,7.77
2018-12-21T07:27:13.412Z,7.50
2018-12-21T07:29:44.923Z,8.57
2018-12-21T07:32:14.035Z,7.07
2018-12-21T07:34:43.832Z,6.80
2018-12-21T07:37:12.767Z,6.90
2018-12-21T07:39:43.291Z,6.50
2018-12-21T07:42:12.341Z,6.17
2018-12-21T07:44:44.670Z,6.40
2018-12-21T07:47:15.903Z,6.20
2018-12-21T07:49:46.191Z,5.23
2018-12-21T07:55:04.285Z,5.70
2018-12-21T07:57:33.186Z,5.60
2018-12-21T08:00:06.382Z,5.47
2018-12-21T08:02:34.762Z,4.77
2018-12-21T08:05:04.442Z,4.83
2018-12-21T08:07:37.901Z,5.63
2018-12-21T08:10:12.740Z,5.00
2018-12-21T08:12:46.350Z,7.20
2018-12-21T08:15:17.169Z,6.13
2018-12-21T08:17:49.032Z,5.80
2018-12-21T08:20:19.168Z,5.53
2018-12-21T08:22:51.438Z,5.90
2018-12-21T08:25:19.817Z,5.30
2018-12-21T08:27:50.548Z,5.63
2018-12-21T08:30:23.802Z,5.10
2018-12-21T08:32:55.609Z,5.47
2018-12-21T08:35:24.599Z,5.50
2018-12-21T08:37:53.184Z,6.20
2018-12-21T08:40:25.036Z,6.43
2018-12-21T08:42:55.770Z,6.40
2018-12-21T08:45:26.524Z,6.73
2018-12-21T08:47:59.622Z,6.07
2018-12-21T08:50:30.801Z,5.77
2018-12-21T08:55:53.404Z,6.97
2018-12-21T08:58:22.673Z,6.53
2018-12-21T09:00:56.015Z,5.90
2018-12-21T09:03:26.393Z,6.03
2018-12-21T09:05:58.951Z,5.63
2018-12-21T09:11:24.071Z,6.17
2018-12-21T09:13:55.329Z,6.50
2018-12-21T09:16:24.715Z,5.60
2018-12-21T09:18:56.593Z,5.10
2018-12-21T09:21:26.814Z,5.90
2018-12-21T09:24:01.078Z,6.37
2018-12-21T09:26:32.209Z,5.63
2018-12-21T09:31:53.914Z,5.73
2018-12-21T09:37:17.720Z,5.60
2018-12-21T09:39:52.960Z,5.50
2018-12-21T09:42:23.392Z,5.50
2018-12-21T09:44:53.215Z,5.77
2018-12-21T09:47:25.170Z,5.93
2018-12-21T09:49:56.970Z,5.33
2018-12-21T09:52:26.638Z,4.83
2018-12-21T09:54:56.553Z,5.27
2018-12-21T09:57:26.776Z,5.50
2018-12-21T09:59:55.888Z,5.70
2018-12-21T10:02:35.560Z,5.60
2018-12-21T10:04:58.463Z,5.40
2018-12-21T10:07:31.091Z,5.00
2018-12-21T10:10:01.700Z,5.07
2018-12-21T10:12:30.158Z,5.10
2018-12-21T10:15:02.424Z,5.43
2018-12-21T10:17:32.243Z,5.03
2018-12-21T10:20:09.936Z,5.13
2018-12-21T10:22:46.560Z,5.07
2018-12-21T10:25:18.067Z,4.97
2018-12-21T10:27:52.394Z,5.13
2018-12-21T10:30:23.644Z,5.00
2018-12-21T10:32:55.122Z,5.20
2018-12-21T10:35:26.480Z,5.30
2018-12-21T10:37:56.341Z,5.27
2018-12-21T10:40:25.644Z,5.30
2018-12-21T10:42:57.810Z,5.03
2018-12-21T10:45:28.263Z,5.40
2018-12-21T10:48:00.065Z,5.03
2018-12-21T10:50:29.544Z,4.73
2018-12-21T10:55:48.788Z,4.77
2018-12-21T10:58:18.842Z,4.17
2018-12-21T11:03:36.909Z,4.43
2018-12-21T11:06:06.128Z,5.20
2018-12-21T11:11:25.916Z,4.77
2018-12-21T11:13:57.340Z,5.13
2018-12-21T11:19:17.107Z,4.93
2018-12-21T11:21:46.815Z,4.60
2018-12-21T11:24:18.143Z,4.27
2018-12-21T11:26:58.790Z,3.90
2018-12-21T11:29:29.455Z,4.00
2018-12-21T11:32:03.985Z,3.80
2018-12-21T11:34:39.275Z,4.40
2018-12-21T11:37:09.758Z,4.20
2018-12-21T11:39:42.311Z,4.80
2018-12-21T11:42:12.105Z,4.03
2018-12-21T11:44:42.160Z,4.33
2018-12-21T11:47:17.768Z,5.10
2018-12-21T11:49:59.783Z,5.17
2018-12-21T11:52:29.313Z,5.03
2018-12-21T11:54:59.333Z,5.07
2018-12-21T11:57:29.222Z,4.80
2018-12-21T11:59:58.447Z,5.10
2018-12-21T12:02:28.417Z,6.43
2018-12-21T12:05:03.139Z,5.53
2018-12-21T12:07:40.685Z,5.27
2018-12-21T12:10:11.885Z,5.87
2018-12-21T12:12:41.909Z,5.60
2018-12-21T12:15:17.100Z,5.70
2018-12-21T12:17:45.667Z,5.63
2018-12-21T12:20:14.359Z,5.40
2018-12-21T12:22:44.760Z,4.70
2018-12-21T12:25:14.904Z,5.57
2018-12-21T12:27:45.509Z,5.47
2018-12-21T12:30:15.020Z,4.80
2018-12-21T12:32:45.419Z,5.20
2018-12-21T12:35:15.281Z,4.87
2018-12-21T12:37:44.673Z,5.60
2018-12-21T12:40:13.452Z,5.17
2018-12-21T12:42:46.538Z,5.00
2018-12-21T12:45:16.493Z,5.17
2018-12-21T12:47:45.969Z,4.90
2018-12-21T12:50:14.674Z,5.20
2018-12-21T12:52:44.269Z,5.23
2018-12-21T12:55:17.324Z,5.40
2018-12-21T12:57:45.805Z,4.67
2018-12-21T13:03:06.866Z,4.83
2018-12-21T13:05:37.185Z,5.30
2018-12-21T13:08:16.174Z,5.40
2018-12-21T13:10:45.615Z,6.67
2018-12-21T13:13:19.590Z,7.10
2018-12-21T13:15:48.311Z,5.40
2018-12-21T13:18:17.001Z,5.30
2018-12-21T13:20:45.765Z,5.53
2018-12-21T13:23:14.270Z,5.00
2018-12-21T13:25:43.861Z,4.87
2018-12-21T13:28:12.395Z,5.47
2018-12-21T13:30:42.361Z,5.67
2018-12-21T13:33:13.815Z,4.93
2018-12-21T13:35:43.779Z,4.97
2018-12-21T13:38:18.055Z,4.90
2018-12-21T13:40:48.526Z,5.30
2018-12-21T13:43:17.696Z,4.70
2018-12-21T13:45:47.166Z,5.73
2018-12-21T13:48:16.012Z,6.07
2018-12-21T13:50:43.533Z,5.80
2018-12-21T13:53:11.157Z,4.80
2018-12-21T13:55:38.680Z,4.20
2018-12-21T13:58:06.167Z,4.47
2018-12-21T14:00:33.758Z,4.80
2018-12-21T14:03:01.261Z,4.13
2018-12-21T14:05:28.758Z,4.13
2018-12-21T14:07:56.304Z,3.70
2018-12-21T14:10:23.782Z,3.70
2018-12-21T14:12:51.245Z,4.43
2018-12-21T14:15:18.770Z,4.67
2018-12-21T14:17:46.251Z,5.20
2018-12-21T14:20:13.881Z,5.00
2018-12-21T14:22:41.520Z,4.70
2018-12-21T14:25:09.010Z,5.13
2018-12-21T14:27:36.754Z,4.50
2018-12-21T14:30:06.052Z,4.50
2018-12-21T14:32:33.677Z,5.03
2018-12-21T14:35:01.337Z,5.10
2018-12-21T14:37:28.926Z,5.73
2018-12-21T14:39:56.661Z,7.80
2018-12-21T14:42:24.233Z,7.67
2018-12-21T14:44:51.729Z,7.60
2018-12-21T14:47:19.339Z,7.03
2018-12-21T14:49:46.842Z,7.83
2018-12-21T14:52:15.444Z,8.80
2018-12-21T14:54:42.905Z,8.67
2018-12-21T14:57:10.445Z,8.50
2018-12-21T14:59:38.121Z,9.77
2018-12-21T15:02:05.609Z,10.40
2018-12-21T15:04:33.162Z,11.10
2018-12-21T15:07:00.685Z,12.07
2018-12-21T15:09:28.226Z,12.73
2018-12-21T15:11:55.858Z,10.50
2018-12-21T15:14:23.494Z,11.20
2018-12-21T15:16:51.021Z,12.00
2018-12-21T15:19:18.522Z,12.50
2018-12-21T15:21:46.001Z,12.40
2018-12-21T15:24:13.553Z,14.63
2018-12-21T15:26:41.051Z,14.90
2018-12-21T15:29:08.661Z,12.97
2018-12-21T15:31:36.125Z,12.07
2018-12-21T15:34:03.741Z,10.73
2018-12-21T15:36:31.407Z,10.97
2018-12-21T15:38:58.913Z,11.00
2018-12-21T15:41:26.561Z,11.07
2018-12-21T15:43:54.122Z,7.97
2018-12-21T15:46:21.776Z,6.17
2018-12-21T15:48:49.308Z,6.00
2018-12-21T15:51:16.912Z,5.50
2018-12-21T15:53:44.428Z,5.37
2018-12-21T15:56:11.890Z,5.07
2018-12-21T15:58:39.396Z,4.67
2018-12-21T16:01:06.882Z,5.30
2018-12-21T16:03:34.425Z,5.00
2018-12-21T16:06:02.044Z,5.47
2018-12-21T16:08:29.538Z,4.13
2018-12-21T16:10:57.059Z,4.93
2018-12-21T16:13:24.719Z,5.13
2018-12-21T16:15:52.337Z,5.27
2018-12-21T16:18:19.785Z,4.30
2018-12-21T16:20:47.282Z,5.40
2018-12-21T16:23:14.762Z,5.90
2018-12-21T16:25:43.449Z,7.00
2018-12-21T16:28:17.913Z,5.40
2018-12-21T16:30:45.509Z,6.60
2018-12-21T16:33:13.161Z,5.40
2018-12-21T16:35:40.664Z,5.00
2018-12-21T16:38:08.114Z,4.23
2018-12-21T16:40:35.573Z,5.07
2018-12-21T16:43:03.251Z,5.30
2018-12-21T16:45:30.818Z,4.73
2018-12-21T16:47:58.342Z,4.87
2018-12-21T16:50:25.937Z,4.33
2018-12-21T16:52:53.612Z,4.87
2018-12-21T16:55:21.061Z,4.53
2018-12-21T16:57:48.552Z,5.53
2018-12-21T17:00:16.137Z,5.73
2018-12-21T17:02:43.936Z,6.33
2018-12-21T17:05:11.599Z,5.50
2018-12-21T17:07:39.502Z,5.87
2018-12-21T17:10:22.967Z,6.00
2018-12-21T17:12:50.502Z,8.07
2018-12-21T17:15:18.197Z,8.20
2018-12-21T17:17:45.720Z,6.57
2018-12-21T17:20:13.306Z,4.50
2018-12-21T17:22:43.725Z,3.47
2018-12-21T17:25:13.078Z,3.90
2018-12-21T17:27:40.630Z,4.90
2018-12-21T17:30:10.110Z,4.77
2018-12-21T17:32:37.733Z,4.50
2018-12-21T17:35:06.285Z,4.13
2018-12-21T17:37:34.001Z,4.20
2018-12-21T17:40:01.695Z,4.77
2018-12-21T17:42:29.338Z,4.37
2018-12-21T17:44:56.911Z,4.97
2018-12-21T17:47:24.466Z,4.20
2018-12-21T17:49:52.421Z,3.77
2018-12-21T17:52:19.926Z,4.60
2018-12-21T17:54:47.401Z,4.60
2018-12-21T17:57:14.958Z,4.97
2018-12-21T17:59:43.103Z,4.70
2018-12-21T18:02:10.584Z,5.90
2018-12-21T18:04:38.088Z,5.80
2018-12-21T18:07:05.669Z,6.20
2018-12-21T18:09:34.874Z,5.10
2018-12-21T18:12:02.367Z,5.47
2018-12-21T18:14:29.986Z,5.67
2018-12-21T18:19:50.245Z,5.00
2018-12-21T18:22:20.658Z,5.00
2018-12-21T18:24:57.580Z,6.53
2018-12-21T18:27:25.271Z,6.60
2018-12-21T18:29:52.839Z,5.47
2018-12-21T18:32:26.758Z,5.20
2018-12-21T18:34:54.297Z,6.77
2018-12-21T18:37:21.855Z,5.87
2018-12-21T18:39:49.409Z,5.97
2018-12-21T18:42:17.227Z,5.70
2018-12-21T18:44:44.746Z,6.17
2018-12-21T18:47:12.307Z,5.50
2018-12-21T18:49:39.814Z,6.43
2018-12-21T18:52:07.337Z,4.90
2018-12-21T18:54:35.077Z,5.60
2018-12-21T18:57:06.822Z,4.80
2018-12-21T18:59:34.298Z,5.40
2018-12-21T19:02:01.851Z,5.70
2018-12-21T19:04:29.483Z,4.57
2018-12-21T19:06:57.010Z,4.57
2018-12-21T19:09:24.808Z,6.50
2018-12-21T19:11:52.318Z,4.60
2018-12-21T19:14:19.841Z,4.00
2018-12-21T19:16:47.436Z,5.33
2018-12-21T19:19:14.892Z,5.53
2018-12-21T19:21:42.743Z,5.17
2018-12-21T19:24:10.426Z,5.03
2018-12-21T19:26:38.000Z,3.93
2018-12-21T19:29:05.582Z,3.93
2018-12-21T19:31:33.146Z,4.00
2018-12-21T19:34:00.995Z,3.40
2018-12-21T19:36:28.590Z,3.97
2018-12-21T19:38:56.238Z,3.50
2018-12-21T19:41:23.697Z,3.40
2018-12-21T19:43:51.193Z,4.10
2018-12-21T19:46:18.850Z,3.20
2018-12-21T19:48:46.428Z,3.47
2018-12-21T19:51:13.988Z,4.10
2018-12-21T19:53:41.686Z,3.80
2018-12-21T19:56:25.940Z,3.73
2018-12-21T19:58:53.382Z,2.93
2018-12-21T20:01:20.870Z,3.13
2018-12-21T20:03:48.569Z,3.40
2018-12-21T20:06:16.057Z,3.00
2018-12-21T20:08:43.833Z,2.97
2018-12-21T20:11:12.669Z,3.23
2018-12-21T20:13:40.421Z,3.40
2018-12-21T20:16:08.037Z,2.93
2018-12-21T20:18:35.594Z,2.83
2018-12-21T20:21:03.173Z,2.83
2018-12-21T20:23:30.706Z,3.30
2018-12-21T20:25:58.154Z,2.97
2018-12-21T20:28:25.637Z,2.57
2018-12-21T20:30:53.142Z,2.40
2018-12-21T20:33:20.751Z,2.80
2018-12-21T20:35:48.723Z,3.67
2018-12-21T20:38:21.377Z,3.23
2018-12-21T20:40:45.865Z,2.23
2018-12-21T20:43:13.423Z,2.50
2018-12-21T20:45:41.040Z,3.10
2018-12-21T20:48:08.856Z,2.80
2018-12-21T20:50:36.421Z,3.10
2018-12-21T20:53:04.027Z,3.00
2018-12-21T20:55:31.665Z,3.43
2018-12-21T20:58:05.710Z,2.43
2018-12-21T21:00:33.531Z,2.40
2018-12-21T21:03:01.081Z,3.30
2018-12-21T21:05:28.604Z,3.87
2018-12-21T21:07:56.114Z,3.70
2018-12-21T21:10:23.869Z,3.20
2018-12-21T21:12:51.589Z,3.80
2018-12-21T21:15:19.304Z,3.13
2018-12-21T21:17:46.910Z,2.47
2018-12-21T21:20:15.130Z,2.60
2018-12-21T21:22:42.943Z,2.97
2018-12-21T21:25:11.017Z,2.60
2018-12-21T21:27:38.698Z,3.17
2018-12-21T21:30:10.710Z,2.93
2018-12-21T21:32:38.390Z,2.53
2018-12-21T21:35:06.687Z,2.70
2018-12-21T21:37:34.170Z,2.83
2018-12-21T21:40:02.447Z,2.90
2018-12-21T21:42:31.120Z,2.70
2018-12-21T21:44:58.625Z,2.33
2018-12-21T21:47:26.219Z,2.43
2018-12-21T21:49:53.720Z,2.40
2018-12-21T21:52:21.253Z,2.40
2018-12-21T21:54:50.338Z,2.40
2018-12-21T21:57:17.817Z,2.60
2018-12-21T21:59:45.914Z,2.50
2018-12-21T22:02:13.812Z,3.70
2018-12-21T22:04:42.789Z,2.57
2018-12-21T22:07:10.487Z,2.37
2018-12-21T22:09:38.120Z,2.73
2018-12-21T22:12:06.403Z,2.23
2018-12-21T22:14:33.886Z,2.30
2018-12-21T22:17:01.849Z,1.87
2018-12-21T22:19:30.060Z,1.77
2018-12-21T22:21:57.886Z,1.50
2018-12-21T22:24:25.678Z,1.80
2018-12-21T22:26:53.181Z,1.77
2018-12-21T22:29:20.733Z,2.10
2018-12-21T22:31:48.263Z,2.20
2018-12-21T22:34:15.758Z,1.93
2018-12-21T22:36:43.336Z,2.40
2018-12-21T22:39:10.935Z,2.53
2018-12-21T22:41:38.426Z,2.80
2018-12-21T22:44:06.131Z,2.83
2018-12-21T22:46:33.753Z,2.80
2018-12-21T22:49:01.413Z,2.60
2018-12-21T22:51:29.037Z,2.23
2018-12-21T22:53:56.633Z,2.57
2018-12-21T22:56:24.168Z,2.40
2018-12-21T22:58:51.631Z,2.50
2018-12-21T23:01:19.737Z,2.63
2018-12-21T23:03:50.109Z,2.50
2018-12-21T23:06:17.765Z,2.20
2018-12-21T23:08:45.237Z,1.60
2018-12-21T23:11:12.698Z,1.70
2018-12-21T23:13:40.247Z,1.40
2018-12-21T23:16:07.902Z,1.90
2018-12-21T23:18:35.542Z,1.87
2018-12-21T23:21:03.086Z,1.60
2018-12-21T23:23:30.577Z,1.83
2018-12-21T23:25:58.108Z,1.60
2018-12-21T23:28:25.902Z,1.60
2018-12-21T23:30:53.363Z,1.60
2018-12-21T23:33:20.895Z,1.77
2018-12-21T23:35:48.427Z,2.00
2018-12-21T23:38:16.162Z,1.90
2018-12-21T23:40:43.673Z,2.27
2018-12-21T23:43:11.141Z,1.40
2018-12-21T23:45:38.622Z,1.63
2018-12-21T23:48:06.482Z,2.00
2018-12-21T23:50:33.999Z,2.23
2018-12-21T23:53:01.689Z,2.50
2018-12-21T23:55:29.175Z,1.87
2018-12-21T23:57:57.247Z,2.10
