createdAt,value
2019-05-17T00:00:27.282Z,101030.48
2019-05-17T00:00:51.873Z,101031.84
2019-05-17T00:01:17.054Z,101030.09
2019-05-17T00:01:42.249Z,101034.16
2019-05-17T00:02:08.539Z,101034.16
2019-05-17T00:02:33.805Z,101030.58
2019-05-17T00:02:58.790Z,101025.65
2019-05-17T00:03:24.383Z,101027.00
2019-05-17T00:03:49.597Z,101030.70
2019-05-17T00:04:16.481Z,101028.00
2019-05-17T00:04:41.489Z,101022.95
2019-05-17T00:05:07.801Z,101026.26
2019-05-17T00:05:32.979Z,101020.84
2019-05-17T00:05:57.635Z,101025.77
2019-05-17T00:06:22.838Z,101024.91
2019-05-17T00:06:48.022Z,101024.42
2019-05-17T00:07:13.371Z,101022.20
2019-05-17T00:07:38.625Z,101027.61
2019-05-17T00:08:03.300Z,101021.33
2019-05-17T00:08:34.416Z,101024.52
2019-05-17T00:08:56.439Z,101019.59
2019-05-17T00:09:21.862Z,101021.42
2019-05-17T00:09:47.912Z,101020.94
2019-05-17T00:10:13.340Z,101020.94
2019-05-17T00:10:38.566Z,101016.02
2019-05-17T00:11:06.528Z,101018.72
2019-05-17T00:11:30.370Z,101017.37
2019-05-17T00:11:56.802Z,101016.53
2019-05-17T00:12:22.155Z,101022.78
2019-05-17T00:12:47.419Z,101014.30
2019-05-17T00:13:14.604Z,101016.63
2019-05-17T00:13:39.067Z,101013.92
2019-05-17T00:14:06.267Z,101016.23
2019-05-17T00:14:31.205Z,101015.75
2019-05-17T00:14:56.284Z,101017.59
2019-05-17T00:15:21.609Z,101014.88
2019-05-17T00:15:47.407Z,101006.77
2019-05-17T00:16:12.775Z,101005.03
2019-05-17T00:16:37.640Z,101006.03
2019-05-17T00:17:02.917Z,101014.02
2019-05-17T00:17:28.101Z,101007.73
2019-05-17T00:17:53.323Z,101009.95
2019-05-17T00:18:18.511Z,101006.03
2019-05-17T00:18:43.175Z,101010.44
2019-05-17T00:19:08.367Z,101006.89
2019-05-17T00:19:33.559Z,101007.38
2019-05-17T00:19:58.718Z,101008.25
2019-05-17T00:20:23.350Z,100997.91
2019-05-17T00:20:48.556Z,101007.38
2019-05-17T00:21:16.762Z,101007.38
2019-05-17T00:21:41.264Z,101000.63
2019-05-17T00:22:07.375Z,101003.80
2019-05-17T00:22:32.808Z,101000.23
2019-05-17T00:22:57.984Z,101006.98
2019-05-17T00:23:23.172Z,101001.58
2019-05-17T00:23:47.848Z,101000.63
2019-05-17T00:24:13.318Z,101000.63
2019-05-17T00:24:38.604Z,101004.28
2019-05-17T00:25:04.258Z,101002.94
2019-05-17T00:25:28.898Z,100998.88
2019-05-17T00:25:56.387Z,101004.28
2019-05-17T00:26:21.748Z,101002.94
2019-05-17T00:26:46.967Z,101002.94
2019-05-17T00:27:11.628Z,101005.64
2019-05-17T00:27:37.843Z,101008.34
2019-05-17T00:28:03.130Z,101000.71
2019-05-17T00:28:28.284Z,100999.75
2019-05-17T00:28:53.014Z,101000.32
2019-05-17T00:29:18.219Z,100995.39
2019-05-17T00:29:43.468Z,100996.27
2019-05-17T00:30:09.731Z,100997.14
2019-05-17T00:30:34.368Z,101004.03
2019-05-17T00:30:59.560Z,100999.45
2019-05-17T00:31:26.306Z,100997.27
2019-05-17T00:31:51.726Z,100994.56
2019-05-17T00:32:17.109Z,100992.70
2019-05-17T00:32:42.515Z,100992.70
2019-05-17T00:33:08.148Z,100988.28
2019-05-17T00:33:33.488Z,100993.69
2019-05-17T00:33:58.107Z,100998.10
2019-05-17T00:34:23.308Z,100987.80
2019-05-17T00:34:48.548Z,100989.63
2019-05-17T00:35:14.217Z,100993.69
2019-05-17T00:35:38.881Z,100996.00
2019-05-17T00:36:04.076Z,100992.82
2019-05-17T00:36:29.281Z,100994.66
2019-05-17T00:36:54.532Z,100990.98
2019-05-17T00:37:19.226Z,100989.15
2019-05-17T00:37:46.439Z,100987.80
2019-05-17T00:38:11.341Z,100993.69
2019-05-17T00:38:47.955Z,100988.28
2019-05-17T00:39:04.146Z,100988.28
2019-05-17T00:39:29.465Z,100987.80
2019-05-17T00:39:56.715Z,100981.13
2019-05-17T00:40:21.696Z,100989.25
2019-05-17T00:40:47.071Z,100986.93
2019-05-17T00:41:12.408Z,100985.58
2019-05-17T00:41:37.728Z,100986.55
2019-05-17T00:42:03.002Z,100983.84
2019-05-17T00:42:27.675Z,100979.78
2019-05-17T00:42:52.860Z,100981.13
2019-05-17T00:43:18.030Z,100982.09
2019-05-17T00:43:43.222Z,100980.75
2019-05-17T00:44:08.522Z,100987.89
2019-05-17T00:44:33.148Z,100988.38
2019-05-17T00:44:58.354Z,100985.67
2019-05-17T00:45:23.594Z,100985.67
2019-05-17T00:45:48.792Z,100980.75
2019-05-17T00:46:14.488Z,100980.75
2019-05-17T00:46:39.188Z,100982.09
2019-05-17T00:47:06.351Z,100981.13
2019-05-17T00:47:31.654Z,100981.13
2019-05-17T00:47:57.316Z,100983.45
2019-05-17T00:48:22.116Z,100983.45
2019-05-17T00:48:47.398Z,100983.45
2019-05-17T00:49:12.590Z,100979.39
2019-05-17T00:49:37.780Z,100982.09
2019-05-17T00:50:02.472Z,100976.59
2019-05-17T00:50:27.688Z,100981.13
2019-05-17T00:50:54.229Z,100978.52
2019-05-17T00:51:19.578Z,100976.30
2019-05-17T00:51:44.252Z,100970.53
2019-05-17T00:52:09.496Z,100979.00
2019-05-17T00:52:36.850Z,100978.04
2019-05-17T00:53:01.622Z,100975.81
2019-05-17T00:53:26.925Z,100977.66
2019-05-17T00:53:52.290Z,100976.81
2019-05-17T00:54:17.666Z,100973.24
2019-05-17T00:54:42.942Z,100966.84
2019-05-17T00:55:07.739Z,100975.47
2019-05-17T00:55:32.998Z,100977.78
2019-05-17T00:55:58.230Z,100976.91
2019-05-17T00:56:23.422Z,100971.02
2019-05-17T00:56:48.620Z,100972.37
2019-05-17T00:57:16.448Z,100970.53
2019-05-17T00:57:40.974Z,100968.31
2019-05-17T00:58:06.916Z,100975.55
2019-05-17T00:58:32.198Z,100968.80
2019-05-17T00:58:56.928Z,100971.98
2019-05-17T00:59:22.131Z,100972.08
2019-05-17T00:59:47.693Z,100969.76
2019-05-17T01:00:13.056Z,100967.19
2019-05-17T01:00:38.039Z,100970.24
2019-05-17T01:01:03.303Z,100973.42
2019-05-17T01:01:28.591Z,100968.02
2019-05-17T01:01:56.106Z,100970.73
2019-05-17T01:02:20.395Z,100967.54
2019-05-17T01:02:46.784Z,100967.67
2019-05-17T01:03:12.357Z,100968.02
2019-05-17T01:03:37.610Z,100965.31
2019-05-17T01:04:02.293Z,100965.31
2019-05-17T01:04:27.719Z,100969.02
2019-05-17T01:04:53.417Z,100964.09
2019-05-17T01:05:18.611Z,100964.96
2019-05-17T01:05:43.312Z,100967.67
2019-05-17T01:06:08.544Z,100967.67
2019-05-17T01:06:33.734Z,100963.13
2019-05-17T01:06:58.942Z,100967.67
2019-05-17T01:07:26.753Z,100964.96
2019-05-17T01:07:50.486Z,100971.72
2019-05-17T01:08:17.469Z,100966.80
2019-05-17T01:08:42.908Z,100969.98
2019-05-17T01:09:08.351Z,100969.37
2019-05-17T01:09:33.167Z,100966.80
2019-05-17T01:09:58.386Z,100960.03
2019-05-17T01:10:23.566Z,100962.73
2019-05-17T01:10:50.491Z,100967.28
2019-05-17T01:11:16.552Z,100965.92
2019-05-17T01:11:41.842Z,100964.09
2019-05-17T01:12:07.630Z,100963.70
2019-05-17T01:12:32.837Z,100965.92
2019-05-17T01:12:57.689Z,100960.52
2019-05-17T01:13:22.980Z,100964.96
2019-05-17T01:13:48.291Z,100961.88
2019-05-17T01:14:17.332Z,100959.16
2019-05-17T01:14:41.294Z,100964.58
2019-05-17T01:15:08.778Z,100959.65
2019-05-17T01:15:34.017Z,100963.22
2019-05-17T01:15:59.285Z,100957.42
2019-05-17T01:16:23.955Z,100965.05
2019-05-17T01:16:49.134Z,100958.30
2019-05-17T01:17:16.555Z,100954.72
2019-05-17T01:17:41.957Z,100958.78
2019-05-17T01:18:07.384Z,100954.72
2019-05-17T01:18:32.849Z,100957.42
2019-05-17T01:18:58.269Z,100953.85
2019-05-17T01:19:23.465Z,100950.28
2019-05-17T01:19:48.161Z,100951.15
2019-05-17T01:20:13.153Z,100950.28
2019-05-17T01:20:38.519Z,100953.85
2019-05-17T01:21:06.250Z,100947.58
2019-05-17T01:21:31.616Z,100943.16
2019-05-17T01:21:56.969Z,100944.52
2019-05-17T01:22:22.177Z,100944.52
2019-05-17T01:22:47.631Z,100942.17
2019-05-17T01:23:12.379Z,100942.17
2019-05-17T01:23:37.889Z,100935.05
2019-05-17T01:24:03.101Z,100945.39
2019-05-17T01:24:28.276Z,100938.11
2019-05-17T01:24:53.483Z,100933.22
2019-05-17T01:25:18.187Z,100934.05
2019-05-17T01:25:43.361Z,100940.46
2019-05-17T01:26:08.684Z,100936.77
2019-05-17T01:26:33.965Z,100934.58
2019-05-17T01:26:58.795Z,100930.52
2019-05-17T01:27:26.254Z,100931.00
2019-05-17T01:27:50.915Z,100933.22
2019-05-17T01:28:16.469Z,100935.41
2019-05-17T01:28:41.228Z,100929.64
2019-05-17T01:29:06.865Z,100934.05
2019-05-17T01:29:32.122Z,100935.41
2019-05-17T01:29:57.391Z,100929.17
2019-05-17T01:30:22.047Z,100924.23
2019-05-17T01:30:47.223Z,100931.00
2019-05-17T01:31:12.437Z,100923.85
2019-05-17T01:31:37.511Z,100929.70
2019-05-17T01:32:02.721Z,100929.70
2019-05-17T01:32:27.355Z,100930.19
2019-05-17T01:32:52.549Z,100920.73
2019-05-17T01:33:17.726Z,100925.11
2019-05-17T01:33:42.945Z,100927.81
2019-05-17T01:34:08.147Z,100923.85
2019-05-17T01:34:32.789Z,100921.53
2019-05-17T01:34:58.034Z,100918.45
2019-05-17T01:35:23.241Z,100922.50
2019-05-17T01:35:48.450Z,100926.08
2019-05-17T01:36:14.410Z,100925.11
2019-05-17T01:36:39.747Z,100921.15
2019-05-17T01:37:06.495Z,100923.38
2019-05-17T01:37:32.003Z,100925.20
2019-05-17T01:37:56.663Z,100925.66
2019-05-17T01:38:21.953Z,100925.20
2019-05-17T01:38:47.168Z,100926.08
2019-05-17T01:39:17.317Z,100923.38
2019-05-17T01:39:39.481Z,100923.85
2019-05-17T01:40:07.382Z,100922.50
2019-05-17T01:40:32.665Z,100923.85
2019-05-17T01:40:57.901Z,100927.00
2019-05-17T01:41:22.571Z,100923.43
2019-05-17T01:41:47.869Z,100922.56
2019-05-17T01:42:13.092Z,100924.78
2019-05-17T01:42:38.281Z,100917.67
2019-05-17T01:43:03.565Z,100923.08
2019-05-17T01:43:28.217Z,100922.56
2019-05-17T01:43:53.411Z,100923.56
2019-05-17T01:44:18.596Z,100920.86
2019-05-17T01:44:43.864Z,100921.20
2019-05-17T01:45:09.082Z,100924.78
2019-05-17T01:45:36.081Z,100919.98
2019-05-17T01:46:00.985Z,100918.63
2019-05-17T01:46:26.587Z,100923.56
2019-05-17T01:46:51.887Z,100922.20
2019-05-17T01:47:16.795Z,100920.95
2019-05-17T01:47:42.085Z,100927.12
2019-05-17T01:48:07.646Z,100921.82
2019-05-17T01:48:33.454Z,100920.86
2019-05-17T01:48:58.095Z,100918.16
2019-05-17T01:49:23.279Z,100916.41
2019-05-17T01:49:48.455Z,100921.82
2019-05-17T01:50:13.934Z,100922.30
2019-05-17T01:50:39.321Z,100921.34
2019-05-17T01:51:04.691Z,100923.17
2019-05-17T01:51:29.991Z,100919.12
2019-05-17T01:51:56.877Z,100915.55
2019-05-17T01:52:21.865Z,100922.30
2019-05-17T01:52:47.052Z,100914.19
2019-05-17T01:53:12.253Z,100915.55
2019-05-17T01:53:37.453Z,100918.63
2019-05-17T01:54:02.629Z,100915.55
2019-05-17T01:54:27.827Z,100914.19
2019-05-17T01:54:53.009Z,100918.25
2019-05-17T01:55:18.343Z,100913.80
2019-05-17T01:55:43.565Z,100917.86
2019-05-17T01:56:08.185Z,100918.25
2019-05-17T01:56:33.435Z,100913.33
2019-05-17T01:56:58.635Z,100913.80
2019-05-17T01:57:23.833Z,100920.56
2019-05-17T01:57:49.018Z,100911.97
2019-05-17T01:58:13.673Z,100912.94
2019-05-17T01:58:38.881Z,100911.10
2019-05-17T01:59:06.620Z,100912.94
2019-05-17T01:59:31.358Z,100913.80
2019-05-17T01:59:57.131Z,100911.58
2019-05-17T02:00:22.571Z,100912.94
2019-05-17T02:00:47.835Z,100913.94
2019-05-17T02:01:13.055Z,100910.75
2019-05-17T02:01:37.905Z,100912.09
2019-05-17T02:02:04.357Z,100909.39
2019-05-17T02:02:30.684Z,100912.09
2019-05-17T02:02:57.740Z,100911.23
2019-05-17T02:03:22.546Z,100911.33
2019-05-17T02:03:47.875Z,100911.23
2019-05-17T02:04:13.241Z,100906.30
2019-05-17T02:04:38.767Z,100906.78
2019-05-17T02:05:06.316Z,100908.14
2019-05-17T02:05:31.978Z,100915.37
2019-05-17T02:05:57.280Z,100909.97
2019-05-17T02:06:22.483Z,100909.10
2019-05-17T02:06:47.354Z,100906.88
2019-05-17T02:07:12.566Z,100912.67
2019-05-17T02:07:37.777Z,100910.84
2019-05-17T02:08:03.005Z,100909.48
2019-05-17T02:08:28.174Z,100910.84
2019-05-17T02:08:52.846Z,100899.64
2019-05-17T02:09:33.786Z,100905.53
2019-05-17T02:09:47.511Z,100904.17
2019-05-17T02:10:12.367Z,100909.58
2019-05-17T02:10:37.586Z,100906.88
2019-05-17T02:11:03.215Z,100901.13
2019-05-17T02:11:28.463Z,100898.41
2019-05-17T02:11:54.290Z,100906.53
2019-05-17T02:12:19.571Z,100910.58
2019-05-17T02:12:48.692Z,100904.66
2019-05-17T02:13:11.967Z,100907.87
2019-05-17T02:13:37.737Z,100907.48
2019-05-17T02:14:02.633Z,100898.41
2019-05-17T02:14:27.854Z,100907.87
2019-05-17T02:14:53.036Z,100904.30
2019-05-17T02:15:19.861Z,100898.90
2019-05-17T02:15:46.839Z,100901.60
2019-05-17T02:16:11.522Z,100896.20
2019-05-17T02:16:37.592Z,100907.48
2019-05-17T02:17:03.093Z,100901.60
2019-05-17T02:17:27.810Z,100898.90
2019-05-17T02:17:53.035Z,100897.55
2019-05-17T02:18:18.238Z,100897.64
2019-05-17T02:18:43.511Z,100898.03
2019-05-17T02:19:08.697Z,100893.49
2019-05-17T02:19:33.375Z,100896.29
2019-05-17T02:19:58.583Z,100901.13
2019-05-17T02:20:23.825Z,100896.29
2019-05-17T02:20:49.042Z,100900.73
2019-05-17T02:21:16.684Z,100895.33
2019-05-17T02:21:41.418Z,100896.67
2019-05-17T02:22:07.433Z,100896.29
2019-05-17T02:22:33.000Z,100892.23
2019-05-17T02:22:57.640Z,100890.88
2019-05-17T02:23:22.900Z,100888.66
2019-05-17T02:23:48.100Z,100893.97
2019-05-17T02:24:13.306Z,100893.59
2019-05-17T02:24:38.608Z,100892.23
2019-05-17T02:25:03.917Z,100894.07
2019-05-17T02:25:29.111Z,100894.07
2019-05-17T02:25:54.303Z,100883.73
2019-05-17T02:26:19.532Z,100892.72
2019-05-17T02:26:46.427Z,100890.02
2019-05-17T02:27:11.272Z,100891.36
2019-05-17T02:27:41.252Z,100892.23
2019-05-17T02:28:03.515Z,100891.84
2019-05-17T02:28:28.178Z,100890.50
2019-05-17T02:28:53.382Z,100890.98
2019-05-17T02:29:18.593Z,100891.49
2019-05-17T02:29:43.780Z,100891.84
2019-05-17T02:30:08.435Z,100893.20
2019-05-17T02:30:33.982Z,100885.57
2019-05-17T02:30:59.383Z,100885.09
2019-05-17T02:31:24.894Z,100890.02
2019-05-17T02:31:52.439Z,100890.50
2019-05-17T02:32:16.627Z,100894.55
2019-05-17T02:32:43.047Z,100889.62
2019-05-17T02:33:12.642Z,100888.28
2019-05-17T02:33:36.181Z,100888.79
2019-05-17T02:34:03.042Z,100889.14
2019-05-17T02:34:28.526Z,100886.56
2019-05-17T02:34:53.787Z,100883.87
2019-05-17T02:35:18.428Z,100884.73
2019-05-17T02:35:43.650Z,100884.73
2019-05-17T02:36:08.858Z,100886.56
2019-05-17T02:36:34.066Z,100886.56
2019-05-17T02:37:02.709Z,100879.81
2019-05-17T02:37:25.669Z,100879.91
2019-05-17T02:37:53.422Z,100885.70
2019-05-17T02:38:17.627Z,100881.64
2019-05-17T02:38:43.594Z,100882.13
2019-05-17T02:39:08.531Z,100877.59
2019-05-17T02:39:51.903Z,100883.95
2019-05-17T02:40:04.642Z,100882.61
2019-05-17T02:40:27.573Z,100885.31
2019-05-17T02:40:53.565Z,100887.05
2019-05-17T02:41:22.499Z,100876.23
2019-05-17T02:41:46.113Z,100885.70
2019-05-17T02:42:13.775Z,100876.72
2019-05-17T02:42:37.741Z,100882.61
2019-05-17T02:43:03.625Z,100884.92
2019-05-17T02:43:29.136Z,100877.69
2019-05-17T02:43:54.382Z,100878.16
2019-05-17T02:44:19.093Z,100875.47
2019-05-17T02:44:44.286Z,100878.16
2019-05-17T02:45:12.947Z,100877.81
2019-05-17T02:45:36.449Z,100879.52
2019-05-17T02:46:03.621Z,100877.81
2019-05-17T02:46:28.073Z,100874.11
2019-05-17T02:46:53.726Z,100877.81
2019-05-17T02:47:19.128Z,100880.87
2019-05-17T02:47:44.146Z,100880.87
2019-05-17T02:48:09.483Z,100884.92
2019-05-17T02:48:34.678Z,100877.81
2019-05-17T02:49:02.788Z,100883.09
2019-05-17T02:49:26.258Z,100880.87
2019-05-17T02:49:52.529Z,100884.05
2019-05-17T02:50:18.014Z,100875.11
2019-05-17T02:50:47.401Z,100880.87
2019-05-17T02:51:13.100Z,100881.00
2019-05-17T02:51:37.622Z,100884.05
2019-05-17T02:52:03.451Z,100879.16
2019-05-17T02:52:28.849Z,100885.92
2019-05-17T02:52:53.496Z,100882.34
2019-05-17T02:53:18.706Z,100884.57
2019-05-17T02:53:43.690Z,100888.63
2019-05-17T02:54:13.018Z,100882.22
2019-05-17T02:54:36.406Z,100889.97
2019-05-17T02:55:03.925Z,100883.22
2019-05-17T02:55:28.701Z,100886.41
2019-05-17T02:55:54.216Z,100881.48
2019-05-17T02:56:18.913Z,100887.27
2019-05-17T02:56:44.086Z,100880.52
2019-05-17T02:57:09.267Z,100883.22
2019-05-17T02:57:34.871Z,100880.61
2019-05-17T02:58:02.555Z,100874.72
2019-05-17T02:58:26.541Z,100881.00
2019-05-17T02:58:53.354Z,100872.50
2019-05-17T02:59:18.866Z,100878.39
2019-05-17T02:59:43.585Z,100878.39
2019-05-17T03:00:08.911Z,100877.03
2019-05-17T03:00:34.445Z,100878.39
2019-05-17T03:01:03.279Z,100879.26
2019-05-17T03:01:26.177Z,100885.05
2019-05-17T03:01:52.769Z,100879.26
2019-05-17T03:02:18.127Z,100878.39
2019-05-17T03:02:44.079Z,100880.61
2019-05-17T03:03:08.939Z,100877.03
2019-05-17T03:03:34.157Z,100878.78
2019-05-17T03:03:59.398Z,100877.52
2019-05-17T03:04:24.634Z,100876.55
2019-05-17T03:04:52.378Z,100876.17
2019-05-17T03:05:16.328Z,100871.24
2019-05-17T03:05:43.093Z,100877.03
2019-05-17T03:06:08.517Z,100877.03
2019-05-17T03:06:33.190Z,100874.34
2019-05-17T03:06:58.450Z,100878.39
2019-05-17T03:07:23.644Z,100875.69
2019-05-17T03:07:49.023Z,100871.63
2019-05-17T03:08:15.255Z,100873.95
2019-05-17T03:08:42.961Z,100871.63
2019-05-17T03:09:07.613Z,100874.34
2019-05-17T03:09:33.536Z,100873.95
2019-05-17T03:10:16.465Z,100876.17
2019-05-17T03:10:29.031Z,100875.30
2019-05-17T03:10:53.562Z,100873.95
2019-05-17T03:11:22.373Z,100878.52
2019-05-17T03:11:45.483Z,100874.95
2019-05-17T03:12:12.885Z,100879.97
2019-05-17T03:12:37.568Z,100879.87
2019-05-17T03:13:04.077Z,100878.13
2019-05-17T03:13:29.116Z,100879.00
2019-05-17T03:13:54.409Z,100879.87
2019-05-17T03:14:22.788Z,100877.16
2019-05-17T03:14:46.555Z,100874.08
2019-05-17T03:15:13.034Z,100877.26
2019-05-17T03:15:38.453Z,100878.61
2019-05-17T03:16:04.097Z,100876.30
2019-05-17T03:16:29.682Z,100880.35
2019-05-17T03:16:54.394Z,100875.91
2019-05-17T03:17:22.702Z,100874.56
2019-05-17T03:17:46.511Z,100874.56
2019-05-17T03:18:13.377Z,100870.98
2019-05-17T03:18:38.175Z,100878.61
2019-05-17T03:19:04.350Z,100876.30
2019-05-17T03:19:32.557Z,100872.34
2019-05-17T03:19:56.742Z,100873.20
2019-05-17T03:20:23.238Z,100873.20
2019-05-17T03:20:48.298Z,100868.28
2019-05-17T03:21:13.821Z,100873.20
2019-05-17T03:21:39.047Z,100874.56
2019-05-17T03:22:07.362Z,100874.56
2019-05-17T03:22:33.181Z,100871.47
2019-05-17T03:22:57.715Z,100873.69
2019-05-17T03:23:23.658Z,100869.63
2019-05-17T03:23:48.481Z,100873.20
2019-05-17T03:24:14.006Z,100872.81
2019-05-17T03:24:39.244Z,100870.98
2019-05-17T03:25:05.094Z,100873.69
2019-05-17T03:25:33.008Z,100866.06
2019-05-17T03:25:56.702Z,100868.77
2019-05-17T03:26:23.112Z,100873.78
2019-05-17T03:26:48.561Z,100868.38
2019-05-17T03:27:13.706Z,100869.63
2019-05-17T03:27:39.088Z,100867.41
2019-05-17T03:28:04.856Z,100869.24
2019-05-17T03:28:33.412Z,100867.41
2019-05-17T03:28:56.482Z,100868.38
2019-05-17T03:29:22.641Z,100869.73
2019-05-17T03:29:48.260Z,100867.41
2019-05-17T03:30:18.183Z,100867.89
2019-05-17T03:30:46.609Z,100867.03
2019-05-17T03:31:09.364Z,100864.32
2019-05-17T03:31:42.608Z,100868.89
2019-05-17T03:32:08.086Z,100861.27
2019-05-17T03:32:28.432Z,100864.84
2019-05-17T03:32:56.261Z,100864.84
2019-05-17T03:33:25.924Z,100868.38
2019-05-17T03:33:47.509Z,100869.24
2019-05-17T03:34:16.962Z,100869.73
2019-05-17T03:34:39.077Z,100865.67
2019-05-17T03:35:07.364Z,100865.67
2019-05-17T03:35:37.552Z,100865.32
2019-05-17T03:35:58.932Z,100867.54
2019-05-17T03:36:26.002Z,100867.03
2019-05-17T03:36:56.301Z,100868.02
2019-05-17T03:37:18.024Z,100866.67
2019-05-17T03:37:43.752Z,100870.24
2019-05-17T03:38:09.352Z,100871.59
2019-05-17T03:38:34.563Z,100869.38
2019-05-17T03:39:02.858Z,100871.69
2019-05-17T03:39:26.152Z,100859.53
2019-05-17T03:39:53.579Z,100867.16
2019-05-17T03:40:56.532Z,100859.53
2019-05-17T03:41:07.291Z,100866.28
2019-05-17T03:41:22.169Z,100861.75
2019-05-17T03:41:38.541Z,100862.23
2019-05-17T03:42:03.814Z,100855.09
2019-05-17T03:42:29.081Z,100854.13
2019-05-17T03:42:54.039Z,100851.42
2019-05-17T03:43:22.420Z,100851.42
2019-05-17T03:43:46.581Z,100858.66
2019-05-17T03:44:13.534Z,100862.23
2019-05-17T03:44:38.176Z,100849.69
2019-05-17T03:45:03.451Z,100853.25
2019-05-17T03:45:28.677Z,100856.83
2019-05-17T03:45:53.882Z,100853.73
2019-05-17T03:46:18.566Z,100853.73
2019-05-17T03:46:43.752Z,100846.98
2019-05-17T03:47:08.956Z,100855.47
2019-05-17T03:47:34.136Z,100851.52
2019-05-17T03:47:59.353Z,100850.55
2019-05-17T03:48:24.113Z,100846.98
2019-05-17T03:48:52.865Z,100845.24
2019-05-17T03:49:16.269Z,100846.98
2019-05-17T03:49:43.630Z,100845.62
2019-05-17T03:50:07.869Z,100846.98
2019-05-17T03:50:33.734Z,100846.98
2019-05-17T03:51:02.343Z,100851.03
2019-05-17T03:51:26.052Z,100846.98
2019-05-17T03:51:53.162Z,100847.94
2019-05-17T03:52:17.668Z,100852.00
2019-05-17T03:52:44.373Z,100848.33
2019-05-17T03:53:12.886Z,100847.46
2019-05-17T03:53:36.102Z,100853.34
2019-05-17T03:54:02.352Z,100852.00
2019-05-17T03:54:27.990Z,100843.89
2019-05-17T03:54:53.667Z,100845.76
2019-05-17T03:55:18.309Z,100849.69
2019-05-17T03:55:43.597Z,100841.19
2019-05-17T03:56:08.796Z,100849.81
2019-05-17T03:56:34.003Z,100850.65
2019-05-17T03:57:02.645Z,100850.16
2019-05-17T03:57:25.606Z,100852.38
2019-05-17T03:57:53.269Z,100848.94
2019-05-17T03:58:18.057Z,100847.59
2019-05-17T03:58:43.626Z,100844.89
2019-05-17T03:59:08.425Z,100847.11
2019-05-17T03:59:33.760Z,100851.52
2019-05-17T03:59:59.107Z,100850.30
2019-05-17T04:00:24.632Z,100850.77
2019-05-17T04:00:49.331Z,100851.64
2019-05-17T04:01:16.147Z,100848.07
2019-05-17T04:01:43.603Z,100851.64
2019-05-17T04:02:08.301Z,100854.70
2019-05-17T04:02:32.985Z,100858.40
2019-05-17T04:02:58.208Z,100849.81
2019-05-17T04:03:23.442Z,100857.40
2019-05-17T04:03:48.645Z,100851.64
2019-05-17T04:04:13.920Z,100852.99
2019-05-17T04:04:38.993Z,100859.27
2019-05-17T04:05:04.649Z,100858.40
2019-05-17T04:05:33.094Z,100852.12
2019-05-17T04:05:56.299Z,100858.01
2019-05-17T04:06:23.846Z,100854.44
2019-05-17T04:06:48.415Z,100853.57
2019-05-17T04:07:14.256Z,100858.49
2019-05-17T04:07:38.927Z,100861.67
2019-05-17T04:08:04.137Z,100854.05
2019-05-17T04:08:29.323Z,100855.88
2019-05-17T04:08:54.543Z,100859.94
2019-05-17T04:09:22.232Z,100856.40
2019-05-17T04:09:46.768Z,100858.23
2019-05-17T04:10:15.028Z,100852.44
2019-05-17T04:10:42.628Z,100858.23
2019-05-17T04:11:21.188Z,100857.75
2019-05-17T04:11:36.567Z,100854.18
2019-05-17T04:12:02.851Z,100856.88
2019-05-17T04:12:27.351Z,100860.93
2019-05-17T04:12:53.026Z,100854.66
2019-05-17T04:13:18.456Z,100853.31
2019-05-17T04:13:43.507Z,100859.19
2019-05-17T04:14:08.668Z,100862.28
2019-05-17T04:14:33.741Z,100859.58
2019-05-17T04:15:02.881Z,100865.47
2019-05-17T04:15:26.116Z,100862.28
2019-05-17T04:15:53.103Z,100857.36
2019-05-17T04:16:17.748Z,100863.25
2019-05-17T04:16:43.087Z,100853.70
2019-05-17T04:17:08.373Z,100860.93
2019-05-17T04:17:33.580Z,100857.36
2019-05-17T04:17:58.314Z,100859.10
2019-05-17T04:18:23.773Z,100857.23
2019-05-17T04:18:48.979Z,100857.23
2019-05-17T04:19:14.510Z,100854.92
2019-05-17T04:19:42.385Z,100858.01
2019-05-17T04:20:07.744Z,100858.01
2019-05-17T04:20:33.679Z,100859.36
2019-05-17T04:20:59.070Z,100861.10
2019-05-17T04:21:23.852Z,100856.05
2019-05-17T04:21:49.156Z,100856.05
2019-05-17T04:22:14.529Z,100858.66
2019-05-17T04:22:39.833Z,100858.17
2019-05-17T04:23:04.553Z,100854.51
2019-05-17T04:23:33.550Z,100853.03
2019-05-17T04:23:56.883Z,100854.86
2019-05-17T04:24:23.052Z,100853.81
2019-05-17T04:24:48.171Z,100857.73
2019-05-17T04:25:14.508Z,100855.55
2019-05-17T04:25:43.298Z,100851.36
2019-05-17T04:26:06.635Z,100851.36
2019-05-17T04:26:32.621Z,100854.45
2019-05-17T04:26:58.182Z,100852.62
2019-05-17T04:27:23.362Z,100851.27
2019-05-17T04:27:48.555Z,100853.97
2019-05-17T04:28:14.055Z,100851.14
2019-05-17T04:28:39.291Z,100853.84
2019-05-17T04:29:04.604Z,100849.30
2019-05-17T04:29:32.845Z,100850.95
2019-05-17T04:29:56.189Z,100851.91
2019-05-17T04:30:23.311Z,100848.24
2019-05-17T04:30:48.382Z,100849.59
2019-05-17T04:31:14.488Z,100848.12
2019-05-17T04:31:39.147Z,100849.76
2019-05-17T04:32:04.442Z,100849.76
2019-05-17T04:32:29.681Z,100848.02
2019-05-17T04:32:54.870Z,100847.54
2019-05-17T04:33:22.892Z,100849.38
2019-05-17T04:33:46.530Z,100843.00
2019-05-17T04:34:13.493Z,100845.09
2019-05-17T04:34:38.622Z,100847.31
2019-05-17T04:35:03.944Z,100846.83
2019-05-17T04:35:32.457Z,100843.91
2019-05-17T04:35:56.285Z,100840.23
2019-05-17T04:36:22.443Z,100838.69
2019-05-17T04:36:47.368Z,100844.48
2019-05-17T04:37:13.160Z,100842.52
2019-05-17T04:37:38.776Z,100842.03
2019-05-17T04:38:04.607Z,100843.16
2019-05-17T04:38:32.854Z,100845.28
2019-05-17T04:38:56.201Z,100848.25
2019-05-17T04:39:22.649Z,100840.52
2019-05-17T04:39:47.969Z,100845.31
2019-05-17T04:40:15.019Z,100839.33
2019-05-17T04:40:46.718Z,100841.93
2019-05-17T04:41:13.303Z,100840.84
2019-05-17T04:41:45.646Z,100839.87
2019-05-17T04:42:05.091Z,100846.41
2019-05-17T04:42:32.907Z,100837.32
2019-05-17T04:42:57.203Z,100840.86
2019-05-17T04:43:23.255Z,100840.77
2019-05-17T04:43:48.041Z,100842.89
2019-05-17T04:44:13.305Z,100841.89
2019-05-17T04:44:38.520Z,100842.27
2019-05-17T04:45:04.054Z,100837.25
2019-05-17T04:45:28.864Z,100845.36
2019-05-17T04:45:54.119Z,100843.39
2019-05-17T04:46:19.326Z,100839.34
2019-05-17T04:46:44.531Z,100843.78
2019-05-17T04:47:09.746Z,100832.95
2019-05-17T04:47:34.464Z,100839.14
2019-05-17T04:47:59.756Z,100837.78
2019-05-17T04:48:24.961Z,100838.62
2019-05-17T04:48:53.362Z,100840.36
2019-05-17T04:49:16.501Z,100840.74
2019-05-17T04:49:44.078Z,100839.77
2019-05-17T04:50:08.662Z,100839.64
2019-05-17T04:50:35.098Z,100841.00
2019-05-17T04:51:02.515Z,100834.23
2019-05-17T04:51:26.735Z,100841.86
2019-05-17T04:51:52.611Z,100839.92
2019-05-17T04:52:17.978Z,100838.05