createdAt,value
2022-11-27T00:00:00.800Z,2
2022-11-27T00:03:00.950Z,2
2022-11-27T00:06:00.760Z,2
2022-11-27T00:09:00.708Z,1.9
2022-11-27T00:12:00.752Z,1.9
2022-11-27T00:15:00.711Z,1.9
2022-11-27T00:18:00.782Z,1.9
2022-11-27T00:21:00.789Z,1.9
2022-11-27T00:24:00.734Z,1.9
2022-11-27T00:27:00.743Z,1.9
2022-11-27T00:30:00.712Z,1.9
2022-11-27T00:33:00.737Z,1.8
2022-11-27T00:36:00.809Z,1.8
2022-11-27T00:39:00.769Z,1.8
2022-11-27T00:42:00.787Z,1.8
2022-11-27T00:45:00.787Z,1.6
2022-11-27T00:48:00.724Z,1.6
2022-11-27T00:51:00.794Z,1.6
2022-11-27T00:54:00.788Z,1.6
2022-11-27T00:57:00.716Z,1.6
2022-11-27T01:00:00.915Z,1.6
2022-11-27T01:03:00.886Z,1.6
2022-11-27T01:06:00.777Z,1.6
2022-11-27T01:09:00.808Z,1.6
2022-11-27T01:12:00.799Z,1.6
2022-11-27T01:15:00.821Z,1.6
2022-11-27T01:18:00.745Z,1.6
2022-11-27T01:21:01.894Z,1.6
2022-11-27T01:24:06.221Z,1.6
2022-11-27T01:27:01.123Z,1.4
2022-11-27T01:30:00.838Z,1.4
2022-11-27T01:33:00.780Z,1.4
2022-11-27T01:36:00.788Z,1.4
2022-11-27T01:39:00.867Z,1.4
2022-11-27T01:42:00.949Z,1.4
2022-11-27T01:45:01.137Z,1.1
2022-11-27T01:48:00.761Z,1.1
2022-11-27T01:51:01.004Z,1.1
2022-11-27T01:54:00.813Z,1.1
2022-11-27T01:57:00.840Z,1.1
2022-11-27T02:00:00.905Z,1.1
2022-11-27T02:03:00.926Z,1.1
2022-11-27T02:06:01.174Z,1.1
2022-11-27T02:09:00.749Z,1
2022-11-27T02:12:00.721Z,1
2022-11-27T02:15:00.768Z,1
2022-11-27T02:18:00.781Z,1
2022-11-27T02:21:00.806Z,1
2022-11-27T02:24:00.855Z,1
2022-11-27T02:27:00.803Z,1
2022-11-27T02:30:00.815Z,1
2022-11-27T02:33:00.798Z,1
2022-11-27T02:36:00.794Z,1
2022-11-27T02:39:00.751Z,1
2022-11-27T02:42:01.300Z,1
2022-11-27T02:45:00.736Z,1
2022-11-27T02:48:00.884Z,1
2022-11-27T02:51:00.738Z,0.8
2022-11-27T02:54:00.954Z,0.8
2022-11-27T02:57:00.794Z,0.8
2022-11-27T03:00:00.791Z,0.8
2022-11-27T03:03:01.034Z,0.8
2022-11-27T03:06:00.739Z,0.8
2022-11-27T03:09:00.803Z,0.8
2022-11-27T03:12:00.806Z,0.8
2022-11-27T03:15:01.878Z,0.8
2022-11-27T03:18:00.801Z,0.8
2022-11-27T03:21:00.757Z,0.7
2022-11-27T03:24:00.862Z,0.7
2022-11-27T03:27:00.742Z,0.7
2022-11-27T03:30:00.840Z,0.7
2022-11-27T03:33:00.817Z,0.7
2022-11-27T03:36:00.781Z,0.7
2022-11-27T03:39:00.768Z,0.7
2022-11-27T03:42:00.753Z,0.7
2022-11-27T03:45:00.772Z,0.7
2022-11-27T03:48:01.014Z,0.7
2022-11-27T03:51:00.724Z,0.7
2022-11-27T03:54:00.825Z,0.7
2022-11-27T03:57:00.725Z,0.7
2022-11-27T04:00:00.767Z,0.7
2022-11-27T04:03:00.754Z,0.7
2022-11-27T04:06:00.766Z,0.2
2022-11-27T04:09:00.770Z,0.2
2022-11-27T04:12:00.766Z,0.2
2022-11-27T04:15:00.764Z,0.2
2022-11-27T04:18:00.768Z,0.2
2022-11-27T04:21:00.739Z,0.2
2022-11-27T04:24:00.756Z,0.2
2022-11-27T04:27:00.834Z,0.2
2022-11-27T04:30:00.775Z,0.2
2022-11-27T04:33:00.756Z,0.2
2022-11-27T04:36:00.768Z,0.2
2022-11-27T04:39:00.686Z,0.2
2022-11-27T04:42:00.714Z,0.2
2022-11-27T04:45:00.744Z,0.2
2022-11-27T04:48:00.712Z,0.2
2022-11-27T04:51:00.703Z,0.2
2022-11-27T04:54:00.789Z,0.2
2022-11-27T04:57:00.719Z,0.2
2022-11-27T05:00:00.796Z,0.2
2022-11-27T05:03:01.004Z,0.2
2022-11-27T05:06:00.774Z,0.1
2022-11-27T05:09:00.752Z,0.1
2022-11-27T05:12:00.695Z,0.1
2022-11-27T05:15:04.708Z,0.1
2022-11-27T05:18:00.773Z,0.1
2022-11-27T05:21:00.744Z,0.1
2022-11-27T05:24:00.884Z,0.1
2022-11-27T05:27:00.696Z,0.1
2022-11-27T05:30:00.763Z,0.1
2022-11-27T05:33:00.770Z,0.1
2022-11-27T05:36:00.757Z,-0.1
2022-11-27T05:39:00.684Z,-0.1
2022-11-27T05:42:00.806Z,-0.1
2022-11-27T05:45:00.804Z,-0.1
2022-11-27T05:48:00.779Z,-0.1
2022-11-27T05:51:00.721Z,-0.1
2022-11-27T05:54:00.751Z,-0.1
2022-11-27T05:57:00.753Z,-0.2
2022-11-27T06:00:00.784Z,-0.2
2022-11-27T06:03:01.015Z,-0.2
2022-11-27T06:06:00.782Z,-0.2
2022-11-27T06:09:00.804Z,-0.2
2022-11-27T06:12:00.822Z,-0.2
2022-11-27T06:15:00.710Z,-0.2
2022-11-27T06:18:00.756Z,-0.2
2022-11-27T06:21:00.742Z,-0.2
2022-11-27T06:24:00.703Z,-0.2
2022-11-27T06:27:00.822Z,-0.2
2022-11-27T06:30:00.743Z,-0.2
2022-11-27T06:33:00.750Z,-0.4
2022-11-27T06:36:00.736Z,-0.4
2022-11-27T06:39:00.763Z,-0.4
2022-11-27T06:42:00.727Z,-0.4
2022-11-27T06:45:00.702Z,-0.4
2022-11-27T06:48:01.005Z,-0.4
2022-11-27T06:51:00.757Z,-0.5
2022-11-27T06:54:00.717Z,-0.5
2022-11-27T06:57:00.747Z,-0.5
2022-11-27T07:00:00.908Z,-0.4
2022-11-27T07:03:00.802Z,-0.4
2022-11-27T07:06:00.752Z,-0.4
2022-11-27T07:09:00.757Z,-0.4
2022-11-27T07:12:00.813Z,-0.4
2022-11-27T07:15:04.599Z,-0.4
2022-11-27T07:18:00.793Z,-0.4
2022-11-27T07:21:00.813Z,-0.4
2022-11-27T07:24:00.844Z,-0.4
2022-11-27T07:27:00.849Z,-0.4
2022-11-27T07:30:00.796Z,-0.4
2022-11-27T07:33:00.833Z,-0.4
2022-11-27T07:36:00.775Z,-0.4
2022-11-27T07:39:00.826Z,-0.4
2022-11-27T07:42:37.305Z,-0.4
2022-11-27T07:45:00.861Z,-0.4
2022-11-27T07:48:00.793Z,-0.4
2022-11-27T07:51:00.753Z,-0.4
2022-11-27T07:54:00.815Z,-0.4
2022-11-27T07:57:00.800Z,-0.4
2022-11-27T08:00:00.874Z,-0.4
2022-11-27T08:03:00.744Z,-0.4
2022-11-27T08:06:00.816Z,-0.4
2022-11-27T08:09:00.823Z,-0.4
2022-11-27T08:12:00.863Z,-0.4
2022-11-27T08:15:00.815Z,-0.4
2022-11-27T08:18:00.895Z,-0.4
2022-11-27T08:21:00.754Z,-0.4
2022-11-27T08:24:00.775Z,0.1
2022-11-27T08:27:00.794Z,0.1
2022-11-27T08:30:00.895Z,0.1
2022-11-27T08:33:00.794Z,0.1
2022-11-27T08:36:00.825Z,0.1
2022-11-27T08:39:00.758Z,0.1
2022-11-27T08:42:00.779Z,0.1
2022-11-27T08:45:00.841Z,0.1
2022-11-27T08:48:00.785Z,0.1
2022-11-27T08:51:00.834Z,0.1
2022-11-27T08:54:00.835Z,0.6
2022-11-27T08:57:00.744Z,0.6
2022-11-27T09:00:00.862Z,0.6
2022-11-27T09:03:00.766Z,0.6
2022-11-27T09:06:00.745Z,0.6
2022-11-27T09:09:00.787Z,0.6
2022-11-27T09:12:00.802Z,0.6
2022-11-27T09:15:00.835Z,0.6
2022-11-27T09:18:00.836Z,0.6
2022-11-27T09:21:00.745Z,0.6
2022-11-27T09:24:00.827Z,1.1
2022-11-27T09:27:00.745Z,1.1
2022-11-27T09:30:00.900Z,1.1
2022-11-27T09:33:00.759Z,1.1
2022-11-27T09:36:00.764Z,1.1
2022-11-27T09:39:00.718Z,1.1
2022-11-27T09:42:00.767Z,1.5
2022-11-27T09:45:00.814Z,1.5
2022-11-27T09:48:00.796Z,1.6
2022-11-27T09:51:00.794Z,1.7
2022-11-27T09:54:00.882Z,1.7
2022-11-27T09:57:00.815Z,1.7
2022-11-27T10:00:00.778Z,1.7
2022-11-27T10:03:01.077Z,1.7
2022-11-27T10:06:00.778Z,1.7
2022-11-27T10:09:00.812Z,1.7
2022-11-27T10:12:00.828Z,1.7
2022-11-27T10:15:00.783Z,1.7
2022-11-27T10:18:00.825Z,2.1
2022-11-27T10:21:00.812Z,2.1
2022-11-27T10:24:00.831Z,2.1
2022-11-27T10:27:00.822Z,2.3
2022-11-27T10:30:00.913Z,2.3
2022-11-27T10:33:00.857Z,2.3
2022-11-27T10:36:00.768Z,2.3
2022-11-27T10:39:00.817Z,2.3
2022-11-27T10:42:00.771Z,2.7
2022-11-27T10:45:00.764Z,2.7
2022-11-27T10:48:00.775Z,2.8
2022-11-27T10:51:00.757Z,2.8
2022-11-27T10:54:00.760Z,2.8
2022-11-27T10:57:00.765Z,2.8
2022-11-27T11:00:00.759Z,2.8
2022-11-27T11:03:00.866Z,2.8
2022-11-27T11:06:22.138Z,2.8
2022-11-27T11:09:01.774Z,2.8
2022-11-27T11:12:00.775Z,3.4
2022-11-27T11:15:00.902Z,3.4
2022-11-27T11:18:00.827Z,3.4
2022-11-27T11:21:00.766Z,3.4
2022-11-27T11:24:00.774Z,3.5
2022-11-27T11:27:00.777Z,3.5
2022-11-27T11:30:00.874Z,3.5
2022-11-27T11:33:00.772Z,3.5
2022-11-27T11:36:00.807Z,3.7
2022-11-27T11:39:00.773Z,3.7
2022-11-27T11:42:00.781Z,3.7
2022-11-27T11:45:00.773Z,3.7
2022-11-27T11:48:00.831Z,3.7
2022-11-27T11:51:01.507Z,3.7
2022-11-27T11:54:00.801Z,3.9
2022-11-27T11:57:00.835Z,3.9
2022-11-27T12:00:00.825Z,3.9
2022-11-27T12:03:00.774Z,3.9
2022-11-27T12:06:00.797Z,3.9
2022-11-27T12:09:00.824Z,4.2
2022-11-27T12:12:00.765Z,4.2
2022-11-27T12:15:00.824Z,4.2
2022-11-27T12:18:00.893Z,4.2
2022-11-27T12:21:00.772Z,4.2
2022-11-27T12:24:00.818Z,4.2
2022-11-27T12:27:00.769Z,4.2
2022-11-27T12:30:00.822Z,4.2
2022-11-27T12:33:00.801Z,4.8
2022-11-27T12:36:00.853Z,4.8
2022-11-27T12:39:00.769Z,4.8
2022-11-27T12:42:00.857Z,4.9
2022-11-27T12:45:00.724Z,4.9
2022-11-27T12:48:01.002Z,4.9
2022-11-27T12:51:00.789Z,4.9
2022-11-27T12:54:00.817Z,4.9
2022-11-27T12:57:00.753Z,4.9
2022-11-27T13:00:00.817Z,4.9
2022-11-27T13:03:00.910Z,5
2022-11-27T13:06:00.816Z,5
2022-11-27T13:09:00.728Z,5
2022-11-27T13:12:00.797Z,5
2022-11-27T13:15:00.911Z,5
2022-11-27T13:18:00.828Z,5.3
2022-11-27T13:21:00.753Z,5.3
2022-11-27T13:24:00.763Z,5.3
2022-11-27T13:27:00.789Z,5.3
2022-11-27T13:30:00.864Z,5.4
2022-11-27T13:33:00.752Z,5.4
2022-11-27T13:36:00.764Z,5.4
2022-11-27T13:39:00.830Z,5.4
2022-11-27T13:42:00.799Z,5.4
2022-11-27T13:45:00.793Z,5.4
2022-11-27T13:48:00.860Z,5.4
2022-11-27T13:51:00.757Z,5.5
2022-11-27T13:54:00.766Z,5.5
2022-11-27T13:57:00.776Z,5.5
2022-11-27T14:00:00.823Z,5.5
2022-11-27T14:03:00.854Z,5.5
2022-11-27T14:06:00.779Z,5.5
2022-11-27T14:09:00.765Z,5.5
2022-11-27T14:12:00.812Z,5.5
2022-11-27T14:15:00.957Z,5.5
2022-11-27T14:18:00.804Z,5.5
2022-11-27T14:21:00.792Z,5.5
2022-11-27T14:24:00.817Z,5.5
2022-11-27T14:27:00.825Z,5.7
2022-11-27T14:30:00.760Z,5.7
2022-11-27T14:33:00.799Z,5.7
2022-11-27T14:36:00.759Z,5.7
2022-11-27T14:39:00.812Z,5.7
2022-11-27T14:42:00.800Z,5.7
2022-11-27T14:45:00.830Z,5.7
2022-11-27T14:48:00.840Z,5.7
2022-11-27T14:51:00.741Z,5.7
2022-11-27T14:54:00.846Z,5.8
2022-11-27T14:57:00.770Z,5.8
2022-11-27T15:00:00.881Z,5.8
2022-11-27T15:03:00.961Z,5.8
2022-11-27T15:06:00.781Z,5.8
2022-11-27T15:09:32.281Z,5.8
2022-11-27T15:12:00.780Z,5.8
2022-11-27T15:15:00.752Z,5.8
2022-11-27T15:18:00.836Z,5.8
2022-11-27T15:21:00.740Z,5.8
2022-11-27T15:24:00.769Z,5.8
2022-11-27T15:27:00.767Z,5.7
2022-11-27T15:30:00.890Z,5.7
2022-11-27T15:33:00.768Z,5.7
2022-11-27T15:36:00.746Z,5.7
2022-11-27T15:39:00.737Z,5.7
2022-11-27T15:42:00.723Z,5.7
2022-11-27T15:45:00.774Z,5.7
2022-11-27T15:48:00.719Z,5.7
2022-11-27T15:51:00.782Z,5.7
2022-11-27T15:54:00.754Z,5.7
2022-11-27T15:57:00.740Z,5.7
2022-11-27T16:00:00.855Z,5.5
2022-11-27T16:03:00.711Z,5.5
2022-11-27T16:06:00.755Z,5.5
2022-11-27T16:09:00.780Z,5.5
2022-11-27T16:12:00.750Z,5.5
2022-11-27T16:15:00.766Z,5.5
2022-11-27T16:18:00.721Z,5.5
2022-11-27T16:21:00.743Z,5.5
2022-11-27T16:24:00.790Z,5.5
2022-11-27T16:27:00.735Z,5.5
2022-11-27T16:30:00.819Z,5.5
2022-11-27T16:33:00.769Z,5.5
2022-11-27T16:36:00.750Z,5.5
2022-11-27T16:39:00.837Z,5.5
2022-11-27T16:42:00.774Z,5.5
2022-11-27T16:45:00.759Z,5.4
2022-11-27T16:48:00.805Z,5.4
2022-11-27T16:51:00.747Z,5.4
2022-11-27T16:54:00.755Z,5.4
2022-11-27T16:57:00.764Z,5.4
2022-11-27T17:00:00.787Z,5.4
2022-11-27T17:03:00.719Z,5.4
2022-11-27T17:06:00.839Z,5.4
2022-11-27T17:09:00.783Z,5.3
2022-11-27T17:12:00.786Z,5.3
2022-11-27T17:15:00.737Z,5.3
2022-11-27T17:18:00.717Z,5.3
2022-11-27T17:21:00.788Z,5.3
2022-11-27T17:24:00.758Z,5.3
2022-11-27T17:27:00.769Z,5.2
2022-11-27T17:30:00.766Z,5.2
2022-11-27T17:33:00.762Z,5.2
2022-11-27T17:36:00.743Z,5.2
2022-11-27T17:39:00.764Z,5.2
2022-11-27T17:42:00.774Z,5.2
2022-11-27T17:45:00.742Z,5.2
2022-11-27T17:48:00.820Z,5.2
2022-11-27T17:51:00.723Z,5.2
2022-11-27T17:54:00.757Z,5.2
2022-11-27T17:57:00.723Z,5.2
2022-11-27T18:00:00.762Z,5.1
2022-11-27T18:03:07.309Z,5
2022-11-27T18:06:00.788Z,5
2022-11-27T18:09:00.717Z,5
2022-11-27T18:12:00.800Z,5
2022-11-27T18:15:01.729Z,5
2022-11-27T18:18:00.728Z,5
2022-11-27T18:21:00.815Z,5
2022-11-27T18:24:24.836Z,5
2022-11-27T18:27:08.988Z,5
2022-11-27T18:30:00.799Z,5
2022-11-27T18:33:00.730Z,5
2022-11-27T18:36:01.565Z,5
2022-11-27T18:39:00.722Z,5
2022-11-27T18:42:00.810Z,5
2022-11-27T18:45:00.836Z,5
2022-11-27T18:48:00.782Z,5
2022-11-27T18:51:00.970Z,5
2022-11-27T18:54:00.741Z,5
2022-11-27T18:57:00.715Z,5
2022-11-27T19:00:00.816Z,5
2022-11-27T19:03:00.879Z,5
2022-11-27T19:06:00.745Z,5
2022-11-27T19:09:00.813Z,5
2022-11-27T19:12:00.724Z,5
2022-11-27T19:15:00.765Z,5
2022-11-27T19:18:00.857Z,5
2022-11-27T19:21:00.761Z,5
2022-11-27T19:24:00.769Z,5
2022-11-27T19:27:00.743Z,5
2022-11-27T19:30:00.691Z,5
2022-11-27T19:33:00.736Z,5
2022-11-27T19:36:00.741Z,5
2022-11-27T19:39:00.754Z,5
2022-11-27T19:42:00.756Z,5
2022-11-27T19:45:00.745Z,5
2022-11-27T19:48:00.763Z,5
2022-11-27T19:51:00.814Z,5
2022-11-27T19:54:07.044Z,5
2022-11-27T19:57:00.741Z,5
2022-11-27T20:00:00.767Z,5
2022-11-27T20:03:00.689Z,5
2022-11-27T20:06:00.774Z,5
2022-11-27T20:09:00.761Z,5
2022-11-27T20:12:00.763Z,5
2022-11-27T20:15:00.859Z,5
2022-11-27T20:18:00.818Z,5.1
2022-11-27T20:21:00.745Z,5.1
2022-11-27T20:24:00.812Z,5.1
2022-11-27T20:27:00.722Z,5.1
2022-11-27T20:30:00.788Z,5.1
2022-11-27T20:33:07.835Z,5.1
2022-11-27T20:36:00.809Z,5.1
2022-11-27T20:39:00.742Z,5.1
2022-11-27T20:42:00.779Z,5.1
2022-11-27T20:45:00.733Z,5.1
2022-11-27T20:48:00.735Z,5.1
2022-11-27T20:51:00.734Z,5.1
2022-11-27T20:54:00.775Z,5.1
2022-11-27T20:57:00.751Z,5.1
2022-11-27T21:00:00.828Z,5.1
2022-11-27T21:03:00.693Z,5.2
2022-11-27T21:06:00.757Z,5.2
2022-11-27T21:09:00.737Z,5.2
2022-11-27T21:12:00.767Z,5.2
2022-11-27T21:15:00.756Z,5.2
2022-11-27T21:18:00.773Z,5.2
2022-11-27T21:21:00.718Z,5.2
2022-11-27T21:24:00.720Z,5.2
2022-11-27T21:27:00.877Z,5.2
2022-11-27T21:30:00.803Z,5.2
2022-11-27T21:33:00.748Z,5.2
2022-11-27T21:36:00.808Z,5.2
2022-11-27T21:39:00.764Z,5.2
2022-11-27T21:42:00.726Z,5.2
2022-11-27T21:45:00.955Z,5.2
2022-11-27T21:48:00.723Z,5.2
2022-11-27T21:51:00.763Z,5.2
2022-11-27T21:54:00.759Z,5.2
2022-11-27T21:57:00.752Z,5.2
2022-11-27T22:00:00.767Z,5.2
2022-11-27T22:03:00.817Z,5.2
2022-11-27T22:06:00.739Z,5.2
2022-11-27T22:09:00.782Z,5.2
2022-11-27T22:12:00.761Z,5.2
2022-11-27T22:15:00.727Z,5.2
2022-11-27T22:18:00.760Z,5.2
2022-11-27T22:21:00.740Z,5.2
2022-11-27T22:24:00.769Z,5.2
2022-11-27T22:27:00.718Z,5.2
2022-11-27T22:30:00.754Z,5.2
2022-11-27T22:33:00.757Z,5.2
2022-11-27T22:36:00.789Z,5.2
2022-11-27T22:39:00.782Z,5.2
2022-11-27T22:42:00.792Z,5.2
2022-11-27T22:45:00.738Z,5.2
2022-11-27T22:48:00.796Z,5.2
2022-11-27T22:51:00.702Z,5.2
2022-11-27T22:54:00.792Z,5.2
2022-11-27T22:57:00.732Z,5.2
2022-11-27T23:00:01.446Z,5.2
2022-11-27T23:03:01.064Z,5.2
2022-11-27T23:06:00.730Z,5.2
2022-11-27T23:09:00.832Z,5.1
2022-11-27T23:12:00.747Z,5.1
2022-11-27T23:15:01.297Z,5.1
2022-11-27T23:18:00.727Z,5.1
2022-11-27T23:21:00.717Z,5.1
2022-11-27T23:24:00.763Z,5.1
2022-11-27T23:27:00.728Z,5.1
2022-11-27T23:30:00.801Z,5.1
2022-11-27T23:33:00.760Z,5.1
2022-11-27T23:36:00.780Z,5.1
2022-11-27T23:39:00.751Z,5.1
2022-11-27T23:42:00.806Z,5.1
2022-11-27T23:45:00.744Z,5.1
2022-11-27T23:48:00.740Z,5.1
2022-11-27T23:51:00.760Z,5.1
2022-11-27T23:54:00.738Z,5.1
2022-11-27T23:57:00.743Z,5.1
