createdAt,value
2018-07-08T00:01:54.555Z,2.03
2018-07-08T00:04:24.000Z,2.20
2018-07-08T00:06:57.649Z,2.47
2018-07-08T00:09:27.023Z,2.20
2018-07-08T00:11:56.291Z,2.57
2018-07-08T00:14:25.853Z,2.30
2018-07-08T00:16:55.055Z,2.40
2018-07-08T00:19:24.315Z,2.33
2018-07-08T00:21:54.151Z,2.20
2018-07-08T00:24:23.452Z,2.07
2018-07-08T00:26:52.861Z,1.90
2018-07-08T00:29:22.192Z,2.50
2018-07-08T00:31:51.488Z,2.37
2018-07-08T00:34:21.131Z,2.10
2018-07-08T00:36:50.334Z,2.20
2018-07-08T00:39:19.582Z,2.70
2018-07-08T00:41:49.584Z,2.23
2018-07-08T00:44:18.889Z,2.40
2018-07-08T00:46:48.921Z,2.73
2018-07-08T00:49:18.286Z,2.70
2018-07-08T00:51:47.714Z,2.70
2018-07-08T00:54:16.949Z,2.20
2018-07-08T00:56:46.178Z,2.43
2018-07-08T00:59:15.456Z,2.50
2018-07-08T01:01:45.083Z,2.63
2018-07-08T01:04:14.128Z,2.83
2018-07-08T01:06:43.258Z,2.30
2018-07-08T01:09:12.299Z,2.77
2018-07-08T01:11:41.364Z,2.03
2018-07-08T01:14:11.334Z,2.70
2018-07-08T01:16:40.589Z,2.40
2018-07-08T01:19:09.874Z,3.13
2018-07-08T01:21:39.199Z,2.77
2018-07-08T01:24:08.434Z,2.60
2018-07-08T01:26:38.390Z,2.90
2018-07-08T01:29:07.645Z,2.63
2018-07-08T01:31:36.728Z,2.80
2018-07-08T01:34:06.121Z,2.90
2018-07-08T01:36:35.424Z,2.40
2018-07-08T01:39:05.679Z,2.33
2018-07-08T01:41:35.057Z,2.60
2018-07-08T01:44:05.238Z,2.50
2018-07-08T01:46:34.623Z,3.20
2018-07-08T01:49:03.849Z,2.70
2018-07-08T01:51:33.163Z,2.90
2018-07-08T01:54:02.371Z,2.97
2018-07-08T01:56:31.550Z,2.70
2018-07-08T01:59:00.813Z,3.30
2018-07-08T02:01:29.988Z,2.80
2018-07-08T02:03:59.173Z,2.70
2018-07-08T02:06:28.536Z,3.03
2018-07-08T02:08:58.437Z,3.50
2018-07-08T02:11:27.829Z,3.40
2018-07-08T02:13:57.188Z,3.30
2018-07-08T02:16:26.318Z,2.80
2018-07-08T02:18:55.439Z,3.70
2018-07-08T02:21:24.603Z,3.03
2018-07-08T02:23:53.865Z,3.00
2018-07-08T02:26:23.278Z,3.10
2018-07-08T02:28:52.678Z,3.10
2018-07-08T02:31:21.766Z,3.10
2018-07-08T02:33:51.105Z,3.43
2018-07-08T02:36:20.471Z,2.83
2018-07-08T02:38:49.648Z,3.20
2018-07-08T02:41:18.875Z,3.13
2018-07-08T02:43:48.549Z,3.10
2018-07-08T02:46:19.231Z,3.10
2018-07-08T02:48:48.406Z,3.23
2018-07-08T02:51:17.671Z,2.90
2018-07-08T02:53:47.001Z,3.90
2018-07-08T02:56:16.249Z,3.40
2018-07-08T02:58:45.594Z,3.13
2018-07-08T03:01:14.838Z,3.33
2018-07-08T03:03:43.935Z,3.23
2018-07-08T03:06:13.199Z,3.57
2018-07-08T03:08:42.325Z,3.70
2018-07-08T03:11:11.312Z,3.20
2018-07-08T03:13:40.522Z,3.13
2018-07-08T03:16:09.619Z,3.67
2018-07-08T03:18:38.655Z,3.30
2018-07-08T03:21:08.682Z,3.87
2018-07-08T03:23:37.751Z,3.20
2018-07-08T03:26:07.017Z,3.37
2018-07-08T03:28:36.107Z,3.50
2018-07-08T03:31:05.366Z,3.03
2018-07-08T03:33:34.766Z,3.53
2018-07-08T03:36:03.818Z,3.67
2018-07-08T03:38:33.459Z,3.57
2018-07-08T03:41:03.013Z,3.40
2018-07-08T03:43:32.316Z,3.67
2018-07-08T03:46:01.567Z,3.27
2018-07-08T03:48:30.904Z,3.00
2018-07-08T03:51:00.227Z,3.50
2018-07-08T03:53:29.518Z,3.30
2018-07-08T03:55:58.863Z,3.57
2018-07-08T03:58:28.371Z,3.50
2018-07-08T04:00:57.866Z,3.53
2018-07-08T04:03:28.117Z,3.27
2018-07-08T04:05:57.505Z,3.30
2018-07-08T04:08:26.704Z,3.80
2018-07-08T04:10:56.980Z,4.07
2018-07-08T04:13:26.081Z,3.30
2018-07-08T04:15:55.373Z,3.80
2018-07-08T04:18:24.399Z,3.40
2018-07-08T04:20:53.611Z,3.60
2018-07-08T04:23:23.497Z,3.70
2018-07-08T04:25:53.006Z,3.73
2018-07-08T04:28:22.132Z,4.33
2018-07-08T04:30:50.781Z,3.80
2018-07-08T04:33:20.185Z,3.50
2018-07-08T04:35:49.343Z,3.60
2018-07-08T04:38:19.121Z,3.63
2018-07-08T04:40:49.174Z,3.80
2018-07-08T04:43:18.307Z,4.50
2018-07-08T04:45:47.685Z,3.83
2018-07-08T04:48:17.935Z,3.87
2018-07-08T04:50:53.532Z,3.90
2018-07-08T04:53:22.810Z,3.63
2018-07-08T04:55:51.786Z,4.10
2018-07-08T04:58:21.158Z,4.40
2018-07-08T05:00:50.399Z,4.00
2018-07-08T05:03:19.488Z,4.20
2018-07-08T05:05:48.593Z,3.70
2018-07-08T05:08:17.726Z,3.40
2018-07-08T05:10:46.742Z,3.63
2018-07-08T05:13:15.766Z,3.67
2018-07-08T05:15:44.962Z,3.43
2018-07-08T05:18:14.068Z,2.90
2018-07-08T05:20:43.225Z,3.50
2018-07-08T05:23:12.465Z,3.30
2018-07-08T05:25:43.205Z,3.60
2018-07-08T05:28:13.007Z,3.83
2018-07-08T05:30:42.214Z,3.40
2018-07-08T05:33:11.469Z,3.80
2018-07-08T05:35:40.597Z,3.50
2018-07-08T05:38:09.640Z,3.60
2018-07-08T05:40:39.128Z,3.90
2018-07-08T05:43:08.685Z,3.83
2018-07-08T05:45:38.048Z,5.23
2018-07-08T05:48:07.746Z,3.83
2018-07-08T05:50:37.937Z,3.27
2018-07-08T05:53:07.286Z,3.70
2018-07-08T05:55:37.632Z,3.90
2018-07-08T05:58:07.467Z,4.00
2018-07-08T06:00:37.038Z,3.37
2018-07-08T06:03:06.800Z,3.10
2018-07-08T06:05:36.201Z,3.83
2018-07-08T06:08:05.810Z,3.70
2018-07-08T06:10:35.630Z,3.57
2018-07-08T06:13:05.019Z,3.50
2018-07-08T06:15:34.372Z,2.70
2018-07-08T06:18:06.178Z,4.00
2018-07-08T06:20:35.727Z,3.50
2018-07-08T06:23:05.161Z,3.13
2018-07-08T06:25:34.768Z,4.43
2018-07-08T06:28:04.124Z,3.43
2018-07-08T06:30:33.621Z,3.47
2018-07-08T06:33:02.668Z,3.53
2018-07-08T06:35:32.097Z,3.97
2018-07-08T06:38:01.463Z,4.60
2018-07-08T06:40:30.778Z,3.67
2018-07-08T06:43:02.629Z,3.97
2018-07-08T06:45:31.652Z,3.63
2018-07-08T06:48:01.545Z,4.23
2018-07-08T06:50:32.054Z,3.80
2018-07-08T06:53:02.007Z,3.83
2018-07-08T06:55:32.002Z,3.90
2018-07-08T06:58:01.584Z,3.97
2018-07-08T07:00:31.101Z,4.03
2018-07-08T07:03:00.252Z,4.10
2018-07-08T07:05:30.159Z,3.20
2018-07-08T07:08:00.175Z,4.20
2018-07-08T07:10:29.613Z,4.47
2018-07-08T07:13:00.621Z,4.67
2018-07-08T07:15:30.421Z,3.30
2018-07-08T07:17:59.583Z,4.80
2018-07-08T07:20:28.750Z,4.00
2018-07-08T07:23:02.265Z,4.53
2018-07-08T07:25:31.791Z,3.50
2018-07-08T07:28:01.880Z,3.30
2018-07-08T07:30:31.221Z,3.30
2018-07-08T07:33:00.564Z,3.10
2018-07-08T07:35:33.310Z,3.93
2018-07-08T07:38:02.828Z,2.80
2018-07-08T07:40:32.606Z,2.63
2018-07-08T07:43:02.683Z,2.60
2018-07-08T07:45:33.946Z,2.63
2018-07-08T07:48:03.809Z,2.70
2018-07-08T07:50:34.607Z,2.43
2018-07-08T07:53:04.800Z,2.60
2018-07-08T07:55:35.481Z,2.47
2018-07-08T07:58:06.954Z,2.40
2018-07-08T08:00:36.732Z,2.37
2018-07-08T08:03:06.835Z,2.67
2018-07-08T08:05:36.513Z,2.30
2018-07-08T08:08:06.698Z,2.40
2018-07-08T08:10:36.039Z,2.30
2018-07-08T08:13:06.066Z,2.40
2018-07-08T08:15:36.129Z,2.10
2018-07-08T08:18:05.634Z,2.10
2018-07-08T08:20:35.919Z,2.60
2018-07-08T08:23:06.334Z,1.90
2018-07-08T08:25:35.684Z,2.40
2018-07-08T08:28:05.704Z,1.97
2018-07-08T08:30:35.078Z,2.30
2018-07-08T08:33:05.340Z,2.20
2018-07-08T08:35:35.013Z,2.10
2018-07-08T08:38:04.289Z,2.60
2018-07-08T08:40:33.654Z,2.10
2018-07-08T08:43:03.751Z,1.80
2018-07-08T08:45:35.480Z,1.77
2018-07-08T08:48:05.655Z,2.40
2018-07-08T08:50:37.573Z,2.20
2018-07-08T08:53:08.762Z,2.20
2018-07-08T08:55:37.839Z,1.93
2018-07-08T08:58:07.005Z,2.03
2018-07-08T09:00:35.967Z,1.97
2018-07-08T09:03:04.983Z,1.77
2018-07-08T09:05:34.111Z,2.03
2018-07-08T09:08:03.099Z,1.87
2018-07-08T09:10:32.906Z,2.27
2018-07-08T09:13:01.834Z,1.80
2018-07-08T09:15:30.802Z,1.60
2018-07-08T09:17:59.788Z,2.53
2018-07-08T09:20:28.801Z,2.03
2018-07-08T09:22:58.007Z,1.80
2018-07-08T09:25:27.013Z,1.83
2018-07-08T09:27:56.035Z,2.07
2018-07-08T09:30:24.966Z,1.83
2018-07-08T09:32:53.948Z,2.27
2018-07-08T09:35:22.921Z,1.97
2018-07-08T09:37:51.985Z,2.20
2018-07-08T09:40:21.023Z,2.03
2018-07-08T09:42:50.123Z,1.70
2018-07-08T09:45:19.067Z,2.07
2018-07-08T09:47:48.813Z,2.13
2018-07-08T09:50:17.960Z,1.70
2018-07-08T09:52:46.979Z,2.13
2018-07-08T09:55:16.842Z,1.90
2018-07-08T09:57:45.917Z,2.23
2018-07-08T10:00:14.977Z,2.70
2018-07-08T10:02:44.164Z,2.23
2018-07-08T10:05:13.405Z,2.10
2018-07-08T10:07:43.441Z,2.10
2018-07-08T10:10:12.392Z,2.50
2018-07-08T10:12:41.469Z,2.10
2018-07-08T10:15:10.403Z,1.60
2018-07-08T10:17:39.404Z,2.10
2018-07-08T10:20:08.710Z,2.10
2018-07-08T10:22:37.661Z,2.00
2018-07-08T10:25:06.644Z,1.90
2018-07-08T10:28:18.117Z,1.80
2018-07-08T10:30:47.516Z,1.73
2018-07-08T10:33:16.534Z,1.60
2018-07-08T10:36:01.313Z,1.50
2018-07-08T10:38:31.376Z,1.63
2018-07-08T10:41:00.453Z,1.50
2018-07-08T10:43:29.473Z,1.70
2018-07-08T10:45:58.682Z,1.60
2018-07-08T10:48:27.809Z,1.60
2018-07-08T10:50:56.853Z,1.60
2018-07-08T10:53:25.901Z,2.30
2018-07-08T10:55:54.867Z,2.47
2018-07-08T10:58:23.817Z,2.27
2018-07-08T11:00:52.840Z,2.30
2018-07-08T11:03:21.979Z,1.90
2018-07-08T11:05:50.935Z,2.07
2018-07-08T11:08:19.935Z,1.97
2018-07-08T11:10:48.937Z,1.70
2018-07-08T11:13:17.973Z,2.07
2018-07-08T11:15:47.043Z,1.93
2018-07-08T11:18:16.005Z,2.00
2018-07-08T11:20:45.212Z,1.70
2018-07-08T11:23:14.245Z,1.93
2018-07-08T11:25:43.232Z,1.80
2018-07-08T11:28:12.260Z,1.70
2018-07-08T11:30:41.345Z,1.93
2018-07-08T11:33:10.788Z,1.73
2018-07-08T11:35:39.856Z,2.33
2018-07-08T11:38:09.068Z,2.00
2018-07-08T11:40:38.039Z,1.50
2018-07-08T11:43:07.036Z,1.87
2018-07-08T11:45:36.313Z,1.70
2018-07-08T11:48:05.579Z,1.60
2018-07-08T11:50:34.593Z,1.42
2018-07-08T11:53:03.607Z,1.60
2018-07-08T11:55:32.571Z,1.97
2018-07-08T11:58:01.577Z,1.80
2018-07-08T12:00:30.583Z,2.23
2018-07-08T12:03:01.241Z,2.00
2018-07-08T12:05:30.339Z,1.65
2018-07-08T12:07:59.381Z,1.90
2018-07-08T12:10:31.051Z,1.70
2018-07-08T12:13:01.880Z,1.80
2018-07-08T12:15:31.045Z,1.90
2018-07-08T12:18:00.219Z,1.77
2018-07-08T12:20:30.274Z,1.62
2018-07-08T12:22:59.428Z,1.45
2018-07-08T12:25:28.834Z,2.02
2018-07-08T12:27:58.175Z,1.50
2018-07-08T12:30:27.316Z,1.85
2018-07-08T12:32:57.329Z,1.92
2018-07-08T12:35:26.530Z,1.60
2018-07-08T12:37:55.591Z,1.70
2018-07-08T12:40:24.793Z,1.30
2018-07-08T12:42:53.881Z,1.70
2018-07-08T12:45:23.196Z,1.67
2018-07-08T12:47:52.557Z,1.75
2018-07-08T12:50:24.880Z,1.60
2018-07-08T12:52:54.329Z,1.57
2018-07-08T12:55:28.911Z,1.65
2018-07-08T12:58:00.818Z,1.45
2018-07-08T13:00:30.279Z,1.67
2018-07-08T13:03:02.552Z,1.37
2018-07-08T13:05:34.328Z,1.87
2018-07-08T13:08:03.517Z,1.70
2018-07-08T13:10:32.669Z,1.67
2018-07-08T13:13:07.652Z,1.50
2018-07-08T13:15:45.314Z,1.70
2018-07-08T13:18:14.428Z,1.50
2018-07-08T13:20:49.355Z,1.30
2018-07-08T13:23:18.680Z,1.60
2018-07-08T13:26:01.108Z,1.55
2018-07-08T13:28:30.113Z,1.65
2018-07-08T13:31:16.333Z,1.40
2018-07-08T13:33:46.268Z,1.80
2018-07-08T13:36:20.519Z,2.15
2018-07-08T13:38:53.128Z,1.60
2018-07-08T13:41:22.399Z,1.70
2018-07-08T13:43:51.547Z,1.95
2018-07-08T13:46:24.221Z,1.80
2018-07-08T13:48:53.449Z,1.80
2018-07-08T13:51:23.724Z,1.82
2018-07-08T13:53:52.987Z,1.98
2018-07-08T13:56:22.450Z,1.90
2018-07-08T13:59:01.802Z,2.30
2018-07-08T14:01:31.191Z,2.10
2018-07-08T14:04:06.696Z,2.05
2018-07-08T14:06:44.127Z,1.75
2018-07-08T14:09:13.581Z,2.33
2018-07-08T14:11:42.739Z,2.10
2018-07-08T14:14:11.962Z,2.08
2018-07-08T14:16:51.132Z,1.80
2018-07-08T14:19:37.194Z,2.27
2018-07-08T14:22:19.082Z,2.60
2018-07-08T14:24:48.450Z,2.42
2018-07-08T14:27:17.614Z,2.05
2018-07-08T14:29:46.737Z,2.30
2018-07-08T14:32:15.815Z,2.58
2018-07-08T14:34:44.962Z,2.40
2018-07-08T14:37:18.331Z,2.40
2018-07-08T14:39:47.448Z,2.40
2018-07-08T14:42:16.560Z,2.30
2018-07-08T14:45:06.843Z,2.22
2018-07-08T14:47:36.108Z,2.40
2018-07-08T14:50:05.465Z,2.67
2018-07-08T14:52:34.567Z,2.60
2018-07-08T14:55:15.734Z,2.42
2018-07-08T14:57:44.908Z,2.83
2018-07-08T15:00:14.006Z,2.60
2018-07-08T15:02:43.128Z,3.00
2018-07-08T15:05:12.291Z,2.98
2018-07-08T15:07:41.445Z,3.50
2018-07-08T15:10:14.551Z,3.37
2018-07-08T15:12:51.276Z,2.72
2018-07-08T15:15:20.462Z,3.58
2018-07-08T15:17:49.676Z,2.98
2018-07-08T15:20:18.969Z,3.22
2018-07-08T15:22:49.167Z,2.70
2018-07-08T15:25:18.788Z,2.80
2018-07-08T15:27:54.107Z,3.00
2018-07-08T15:30:24.344Z,3.10
2018-07-08T15:32:59.081Z,3.08
2018-07-08T15:35:29.983Z,3.15
2018-07-08T15:38:00.098Z,3.60
2018-07-08T15:40:41.599Z,3.20
2018-07-08T15:43:24.142Z,2.90
2018-07-08T15:45:54.328Z,3.27
2018-07-08T15:48:24.298Z,2.87
2018-07-08T15:51:05.938Z,2.87
2018-07-08T15:53:41.173Z,3.05
2018-07-08T15:56:10.564Z,3.05
2018-07-08T15:58:43.817Z,3.62
2018-07-08T16:01:13.883Z,4.00
2018-07-08T16:06:34.818Z,3.12
2018-07-08T16:09:09.876Z,3.35
2018-07-08T16:11:47.821Z,3.40
2018-07-08T16:14:17.413Z,2.90
2018-07-08T16:16:48.015Z,2.90
2018-07-08T16:19:23.130Z,3.40
2018-07-08T16:21:53.249Z,3.10
2018-07-08T16:24:22.360Z,3.00
2018-07-08T16:26:53.371Z,2.80
2018-07-08T16:29:30.549Z,3.10
2018-07-08T16:32:00.873Z,3.08
2018-07-08T16:34:32.416Z,2.98
2018-07-08T16:37:01.656Z,3.42
2018-07-08T16:39:30.836Z,2.90
2018-07-08T16:42:00.302Z,3.17
2018-07-08T16:44:29.615Z,3.05
2018-07-08T16:46:58.936Z,3.33
2018-07-08T16:49:28.060Z,3.17
2018-07-08T16:51:57.990Z,3.42
2018-07-08T16:54:27.192Z,2.98
2018-07-08T16:57:00.041Z,3.20
2018-07-08T16:59:31.418Z,2.90
2018-07-08T17:02:01.127Z,3.07
2018-07-08T17:04:30.425Z,3.37
2018-07-08T17:06:59.516Z,3.10
2018-07-08T17:09:34.147Z,3.50
2018-07-08T17:12:04.210Z,3.03
2018-07-08T17:14:33.673Z,2.93
2018-07-08T17:17:03.027Z,3.03
2018-07-08T17:19:32.469Z,3.43
2018-07-08T17:22:01.959Z,3.20
2018-07-08T17:24:35.734Z,2.83
2018-07-08T17:27:06.370Z,3.10
2018-07-08T17:29:35.655Z,3.00
2018-07-08T17:32:04.816Z,3.20
2018-07-08T17:34:33.911Z,2.80
2018-07-08T17:37:03.110Z,2.83
2018-07-08T17:39:32.338Z,2.70
2018-07-08T17:42:01.514Z,2.80
2018-07-08T17:44:30.770Z,3.30
2018-07-08T17:46:59.965Z,2.70
2018-07-08T17:49:29.142Z,2.93
2018-07-08T17:51:58.341Z,2.87
2018-07-08T17:54:27.555Z,2.80
2018-07-08T17:56:56.722Z,2.50
2018-07-08T17:59:25.983Z,2.60
2018-07-08T18:01:55.409Z,2.73
2018-07-08T18:04:24.585Z,2.63
2018-07-08T18:06:55.578Z,2.60
2018-07-08T18:09:24.744Z,2.73
2018-07-08T18:11:53.999Z,2.77
2018-07-08T18:14:24.115Z,2.53
2018-07-08T18:16:53.358Z,2.83
2018-07-08T18:19:22.655Z,2.50
2018-07-08T18:21:54.703Z,2.60
2018-07-08T18:24:31.784Z,2.90
2018-07-08T18:27:03.037Z,2.30
2018-07-08T18:29:32.356Z,3.00
2018-07-08T18:32:01.586Z,2.47
2018-07-08T18:34:30.731Z,2.80
2018-07-08T18:37:00.068Z,2.90
2018-07-08T18:39:29.449Z,2.50
2018-07-08T18:41:58.713Z,2.43
2018-07-08T18:44:28.151Z,2.50
2018-07-08T18:46:57.771Z,2.70
2018-07-08T18:49:26.818Z,2.67
2018-07-08T18:51:55.918Z,2.70
2018-07-08T18:54:25.135Z,2.37
2018-07-08T18:56:54.211Z,2.73
2018-07-08T18:59:23.415Z,2.70
2018-07-08T19:01:52.575Z,2.50
2018-07-08T19:04:21.730Z,2.23
2018-07-08T19:06:50.799Z,2.63
2018-07-08T19:09:19.935Z,2.60
2018-07-08T19:11:49.007Z,2.30
2018-07-08T19:14:27.975Z,2.13
2018-07-08T19:17:10.288Z,2.43
2018-07-08T19:19:39.454Z,3.27
2018-07-08T19:22:08.627Z,2.47
2018-07-08T19:24:38.239Z,2.70
2018-07-08T19:27:07.392Z,2.40
2018-07-08T19:29:36.518Z,2.27
2018-07-08T19:32:05.903Z,2.83
2018-07-08T19:34:35.187Z,2.43
2018-07-08T19:37:04.336Z,2.40
2018-07-08T19:39:33.571Z,2.90
2018-07-08T19:42:03.748Z,2.30
2018-07-08T19:44:33.286Z,2.70
2018-07-08T19:47:02.462Z,2.60
2018-07-08T19:49:31.659Z,2.43
2018-07-08T19:52:00.907Z,2.60
2018-07-08T19:54:30.211Z,2.90
2018-07-08T19:56:59.325Z,2.67
2018-07-08T19:59:28.558Z,2.50
2018-07-08T20:02:03.999Z,2.70
2018-07-08T20:04:33.117Z,2.50
2018-07-08T20:07:02.148Z,2.83
2018-07-08T20:09:33.200Z,2.47
2018-07-08T20:12:02.441Z,2.87
2018-07-08T20:14:31.600Z,2.80
2018-07-08T20:17:00.810Z,2.60
2018-07-08T20:19:30.129Z,2.60
2018-07-08T20:21:59.294Z,2.83
2018-07-08T20:24:28.543Z,2.77
2018-07-08T20:26:58.782Z,3.10
2018-07-08T20:29:28.121Z,3.43
2018-07-08T20:31:57.220Z,3.03
2018-07-08T20:34:27.735Z,3.10
2018-07-08T20:36:56.828Z,2.70
2018-07-08T20:39:25.866Z,2.90
2018-07-08T20:41:55.195Z,3.30
2018-07-08T20:44:24.409Z,3.17
2018-07-08T20:46:53.670Z,3.07
2018-07-08T20:49:22.957Z,3.27
2018-07-08T20:51:52.213Z,3.20
2018-07-08T20:54:21.509Z,3.80
2018-07-08T20:56:50.751Z,3.10
2018-07-08T20:59:20.005Z,3.50
2018-07-08T21:01:49.124Z,3.20
2018-07-08T21:04:18.331Z,2.80
2018-07-08T21:06:47.414Z,2.87
2018-07-08T21:09:16.584Z,3.13
2018-07-08T21:11:45.665Z,2.70
2018-07-08T21:14:14.873Z,3.13
2018-07-08T21:16:44.015Z,3.07
2018-07-08T21:19:13.189Z,2.73
2018-07-08T21:21:42.358Z,2.67
2018-07-08T21:24:11.529Z,3.23
2018-07-08T21:26:40.784Z,3.43
2018-07-08T21:29:09.875Z,2.90
2018-07-08T21:31:39.118Z,3.10
2018-07-08T21:34:08.334Z,2.70
2018-07-08T21:36:37.498Z,2.57
2018-07-08T21:39:08.555Z,3.03
2018-07-08T21:41:37.998Z,3.03
2018-07-08T21:44:07.189Z,3.40
2018-07-08T21:46:36.320Z,2.63
2018-07-08T21:49:05.666Z,2.87
2018-07-08T21:51:34.821Z,2.70
2018-07-08T21:54:03.974Z,2.80
2018-07-08T21:56:33.131Z,2.90
2018-07-08T21:59:02.337Z,2.67
2018-07-08T22:01:37.036Z,2.93
2018-07-08T22:04:06.294Z,2.80
2018-07-08T22:06:35.504Z,2.90
2018-07-08T22:09:05.255Z,3.17
2018-07-08T22:11:34.398Z,3.37
2018-07-08T22:14:03.484Z,2.90
2018-07-08T22:16:32.694Z,2.80
2018-07-08T22:19:01.895Z,2.67
2018-07-08T22:21:31.095Z,2.67
2018-07-08T22:24:00.202Z,3.47
2018-07-08T22:26:29.372Z,2.90
2018-07-08T22:28:58.564Z,2.70
2018-07-08T22:31:27.774Z,2.43
2018-07-08T22:33:56.838Z,3.10
2018-07-08T22:36:26.012Z,2.83
2018-07-08T22:38:55.255Z,2.40
2018-07-08T22:41:24.413Z,2.90
2018-07-08T22:43:53.559Z,2.67
2018-07-08T22:46:22.789Z,3.03
2018-07-08T22:48:51.934Z,2.90
2018-07-08T22:51:21.013Z,2.57
2018-07-08T22:53:50.210Z,2.80
2018-07-08T22:56:19.534Z,2.93
2018-07-08T22:58:48.609Z,3.27
2018-07-08T23:01:28.525Z,2.57
2018-07-08T23:03:59.004Z,2.93
2018-07-08T23:06:28.190Z,2.80
2018-07-08T23:08:57.488Z,2.77
2018-07-08T23:11:27.288Z,2.97
2018-07-08T23:13:57.120Z,3.43
2018-07-08T23:16:26.927Z,2.93
2018-07-08T23:18:56.083Z,3.10
2018-07-08T23:21:25.191Z,3.13
2018-07-08T23:23:54.478Z,2.60
2018-07-08T23:26:23.610Z,3.00
2018-07-08T23:28:52.772Z,3.00
2018-07-08T23:31:21.884Z,3.10
2018-07-08T23:33:51.006Z,3.17
2018-07-08T23:36:21.149Z,2.70
2018-07-08T23:38:50.286Z,3.23
2018-07-08T23:41:19.429Z,2.60
2018-07-08T23:43:49.158Z,2.90
2018-07-08T23:46:18.234Z,2.87
2018-07-08T23:48:47.420Z,3.10
2018-07-08T23:51:16.547Z,3.17
2018-07-08T23:53:45.738Z,2.90
2018-07-08T23:56:14.835Z,2.80
2018-07-08T23:58:44.633Z,3.57
