createdAt,value
2022-07-31T00:00:50.599Z,96.70
2022-07-31T00:03:18.396Z,96.70
2022-07-31T00:05:46.350Z,96.70
2022-07-31T00:08:15.199Z,96.70
2022-07-31T00:10:44.500Z,96.70
2022-07-31T00:13:13.918Z,96.70
2022-07-31T00:15:41.721Z,96.70
2022-07-31T00:18:09.681Z,96.70
2022-07-31T00:20:37.460Z,96.70
2022-07-31T00:23:05.539Z,96.70
2022-07-31T00:25:33.689Z,96.70
2022-07-31T00:28:03.183Z,96.70
2022-07-31T00:30:31.210Z,96.70
2022-07-31T00:32:59.250Z,96.70
2022-07-31T00:35:27.070Z,96.70
2022-07-31T00:38:24.715Z,96.70
2022-07-31T00:40:48.019Z,96.70
2022-07-31T00:43:18.907Z,96.70
2022-07-31T00:45:49.287Z,96.70
2022-07-31T00:48:27.638Z,96.70
2022-07-31T00:50:56.041Z,96.70
2022-07-31T00:53:24.117Z,96.70
2022-07-31T00:55:52.368Z,96.70
2022-07-31T00:58:22.077Z,96.70
2022-07-31T01:00:51.218Z,96.70
2022-07-31T01:03:19.438Z,96.70
2022-07-31T01:05:47.771Z,96.70
2022-07-31T01:08:16.378Z,96.70
2022-07-31T01:10:54.733Z,96.70
2022-07-31T01:13:32.018Z,96.70
2022-07-31T01:16:02.751Z,96.70
2022-07-31T01:18:35.171Z,96.70
2022-07-31T01:21:09.127Z,96.70
2022-07-31T01:24:09.038Z,96.70
2022-07-31T01:27:01.801Z,96.70
2022-07-31T01:29:37.920Z,96.70
2022-07-31T01:32:11.037Z,96.70
2022-07-31T01:34:46.350Z,96.70
2022-07-31T01:37:21.015Z,96.70
2022-07-31T01:39:55.057Z,96.70
2022-07-31T01:42:25.163Z,96.70
2022-07-31T01:44:58.446Z,96.70
2022-07-31T01:47:28.358Z,96.70
2022-07-31T01:49:58.848Z,96.70
2022-07-31T01:52:29.771Z,96.70
2022-07-31T01:55:00.145Z,96.70
2022-07-31T01:57:29.917Z,96.70
2022-07-31T02:00:06.194Z,96.70
2022-07-31T02:02:55.945Z,96.70
2022-07-31T02:05:25.224Z,96.70
2022-07-31T02:07:55.042Z,96.70
2022-07-31T02:10:27.204Z,96.70
2022-07-31T02:12:56.990Z,96.70
2022-07-31T02:15:27.426Z,96.70
2022-07-31T02:17:57.534Z,96.70
2022-07-31T02:20:51.910Z,96.70
2022-07-31T02:23:19.945Z,96.70
2022-07-31T02:25:48.564Z,96.70
2022-07-31T02:28:22.530Z,96.70
2022-07-31T02:33:37.176Z,96.70
2022-07-31T02:36:07.008Z,96.70
2022-07-31T02:38:36.305Z,96.70
2022-07-31T02:41:06.767Z,96.70
2022-07-31T02:43:36.597Z,96.70
2022-07-31T02:46:18.717Z,96.70
2022-07-31T02:48:47.320Z,96.70
2022-07-31T02:51:16.448Z,96.70
2022-07-31T02:53:44.947Z,96.70
2022-07-31T02:56:13.482Z,96.70
2022-07-31T02:58:42.928Z,96.70
2022-07-31T03:01:23.023Z,96.70
2022-07-31T03:03:51.208Z,96.70
2022-07-31T03:06:19.214Z,96.70
2022-07-31T03:08:47.293Z,96.70
2022-07-31T03:11:19.848Z,96.70
2022-07-31T03:13:48.731Z,96.70
2022-07-31T03:16:17.324Z,96.70
2022-07-31T03:18:48.438Z,96.70
2022-07-31T03:21:19.415Z,96.70
2022-07-31T03:23:48.155Z,96.70
2022-07-31T03:26:21.255Z,96.70
2022-07-31T03:28:49.396Z,96.70
2022-07-31T03:31:17.504Z,96.70
2022-07-31T03:33:47.166Z,96.70
2022-07-31T03:36:17.238Z,96.70
2022-07-31T03:38:50.150Z,96.70
2022-07-31T03:41:35.966Z,96.70
2022-07-31T03:44:04.496Z,96.70
2022-07-31T03:46:32.845Z,96.70
2022-07-31T03:49:02.844Z,96.70
2022-07-31T03:51:32.049Z,96.70
2022-07-31T03:54:00.547Z,96.70
2022-07-31T03:56:57.346Z,96.70
2022-07-31T03:59:27.886Z,96.70
2022-07-31T04:02:00.856Z,96.70
2022-07-31T04:04:43.046Z,96.70
2022-07-31T04:07:11.177Z,96.70
2022-07-31T04:09:39.326Z,96.70
2022-07-31T04:12:08.507Z,96.70
2022-07-31T04:14:36.645Z,96.70
2022-07-31T04:17:05.456Z,96.70
2022-07-31T04:19:34.257Z,96.70
2022-07-31T04:22:04.518Z,96.70
2022-07-31T04:24:33.887Z,96.70
2022-07-31T04:27:18.136Z,96.70
2022-07-31T04:29:46.876Z,96.70
2022-07-31T04:32:16.161Z,96.70
2022-07-31T04:34:50.654Z,96.70
2022-07-31T04:37:20.335Z,96.70
2022-07-31T04:39:48.494Z,96.70
2022-07-31T04:42:16.762Z,96.70
2022-07-31T04:44:45.443Z,96.70
2022-07-31T04:47:14.315Z,96.70
2022-07-31T04:49:49.413Z,96.70
2022-07-31T04:52:20.233Z,96.70
2022-07-31T04:54:50.784Z,96.70
2022-07-31T04:57:21.925Z,96.70
2022-07-31T04:59:59.830Z,96.70
2022-07-31T05:02:33.934Z,96.70
2022-07-31T05:05:02.303Z,96.70
2022-07-31T05:07:35.488Z,96.70
2022-07-31T05:10:10.372Z,96.70
2022-07-31T05:12:38.424Z,96.70
2022-07-31T05:15:07.943Z,96.70
2022-07-31T05:17:36.085Z,96.70
2022-07-31T05:20:39.114Z,96.70
2022-07-31T05:23:27.114Z,96.70
2022-07-31T05:26:05.683Z,96.70
2022-07-31T05:28:34.303Z,96.70
2022-07-31T05:31:03.394Z,96.70
2022-07-31T05:33:32.092Z,96.70
2022-07-31T05:36:09.586Z,96.70
2022-07-31T05:38:39.184Z,96.70
2022-07-31T05:41:31.166Z,96.70
2022-07-31T05:44:17.484Z,96.70
2022-07-31T05:46:47.804Z,96.70
2022-07-31T05:49:16.246Z,96.70
2022-07-31T05:51:54.522Z,96.70
2022-07-31T05:54:24.456Z,96.70
2022-07-31T05:57:11.235Z,96.70
2022-07-31T05:59:43.375Z,96.70
2022-07-31T06:02:12.279Z,96.70
2022-07-31T06:05:04.704Z,96.70
2022-07-31T06:07:33.111Z,96.70
2022-07-31T06:10:05.014Z,96.70
2022-07-31T06:12:33.281Z,96.70
2022-07-31T06:15:03.153Z,96.70
2022-07-31T06:17:50.730Z,96.70
2022-07-31T06:20:28.431Z,96.70
2022-07-31T06:22:56.896Z,96.70
2022-07-31T06:25:34.932Z,96.70
2022-07-31T06:28:10.429Z,96.70
2022-07-31T06:30:41.251Z,96.70
2022-07-31T06:33:09.580Z,96.70
2022-07-31T06:35:44.930Z,96.70
2022-07-31T06:38:31.261Z,96.70
2022-07-31T06:41:39.340Z,96.70
2022-07-31T06:44:26.025Z,96.70
2022-07-31T06:47:13.879Z,96.70
2022-07-31T06:49:59.019Z,96.70
2022-07-31T06:52:29.000Z,96.70
2022-07-31T06:54:57.560Z,96.70
2022-07-31T06:57:27.060Z,96.70
2022-07-31T06:59:56.760Z,96.70
2022-07-31T07:02:25.499Z,96.70
2022-07-31T07:05:04.729Z,96.70
2022-07-31T07:07:37.043Z,96.70
2022-07-31T07:10:08.199Z,96.70
2022-07-31T07:12:55.689Z,96.70
2022-07-31T07:15:24.259Z,96.70
2022-07-31T07:17:52.340Z,96.70
2022-07-31T07:20:28.751Z,96.70
2022-07-31T07:22:57.420Z,96.70
2022-07-31T07:25:38.968Z,96.70
2022-07-31T07:28:14.936Z,96.70
2022-07-31T07:30:44.975Z,96.70
2022-07-31T07:33:14.437Z,96.70
2022-07-31T07:36:03.836Z,96.70
2022-07-31T07:38:32.144Z,96.70
2022-07-31T07:41:04.004Z,96.70
2022-07-31T07:43:33.636Z,96.70
2022-07-31T07:46:01.896Z,96.70
2022-07-31T07:48:30.664Z,96.70
2022-07-31T07:51:17.665Z,96.70
2022-07-31T07:53:53.595Z,96.70
2022-07-31T07:56:41.635Z,96.70
2022-07-31T07:59:33.945Z,96.70
2022-07-31T08:02:34.834Z,96.70
2022-07-31T08:05:03.225Z,96.70
2022-07-31T08:07:41.803Z,96.70
2022-07-31T08:10:26.608Z,96.70
2022-07-31T08:13:01.858Z,96.70
2022-07-31T08:15:49.890Z,96.70
2022-07-31T08:18:41.381Z,96.70
2022-07-31T08:21:09.570Z,96.70
2022-07-31T08:23:37.560Z,96.70
2022-07-31T08:26:08.780Z,96.70
2022-07-31T08:28:37.478Z,96.70
2022-07-31T08:31:07.168Z,96.70
2022-07-31T08:33:47.806Z,96.70
2022-07-31T08:36:15.992Z,96.70
2022-07-31T08:38:44.371Z,96.70
2022-07-31T08:45:25.795Z,96.70
2022-07-31T08:48:17.264Z,96.70
2022-07-31T08:50:53.676Z,96.70
2022-07-31T08:53:45.812Z,96.70
2022-07-31T08:56:20.393Z,96.70
2022-07-31T08:58:48.845Z,96.70
2022-07-31T09:01:17.189Z,96.70
2022-07-31T09:03:47.754Z,96.70
2022-07-31T09:06:17.073Z,96.70
2022-07-31T09:08:45.448Z,96.70
2022-07-31T09:11:15.284Z,96.70
2022-07-31T09:14:02.322Z,96.70
2022-07-31T09:16:50.643Z,96.70
2022-07-31T09:19:52.431Z,96.70
2022-07-31T09:22:31.654Z,96.70
2022-07-31T09:25:16.513Z,96.70
2022-07-31T09:27:44.937Z,96.70
2022-07-31T09:30:13.739Z,96.70
2022-07-31T09:33:14.213Z,96.70
2022-07-31T09:36:25.360Z,96.70
2022-07-31T09:39:04.269Z,96.70
2022-07-31T09:41:57.999Z,96.70
2022-07-31T09:44:57.194Z,96.70
2022-07-31T09:47:29.330Z,95.70
2022-07-31T09:50:02.643Z,93.60
2022-07-31T09:52:33.736Z,93.60
2022-07-31T09:55:15.918Z,94.10
2022-07-31T09:57:54.775Z,93.00
2022-07-31T10:00:24.197Z,92.70
2022-07-31T10:02:55.221Z,92.30
2022-07-31T10:05:25.763Z,89.90
2022-07-31T10:08:01.026Z,90.10
2022-07-31T10:10:54.068Z,88.90
2022-07-31T10:13:28.899Z,88.50
2022-07-31T10:16:00.288Z,87.60
2022-07-31T10:18:41.570Z,88.50
2022-07-31T10:24:14.277Z,87.60
2022-07-31T10:27:11.287Z,87.10
2022-07-31T10:29:33.279Z,88.20
2022-07-31T10:32:06.851Z,87.30
2022-07-31T10:34:38.272Z,87.10
2022-07-31T10:37:19.294Z,87.80
2022-07-31T10:40:13.809Z,87.50
2022-07-31T10:42:50.072Z,87.60
2022-07-31T10:45:18.927Z,87.40
2022-07-31T10:47:56.013Z,86.80
2022-07-31T10:50:44.630Z,87.10
2022-07-31T10:53:50.626Z,86.90
2022-07-31T10:56:17.064Z,85.40
2022-07-31T10:59:06.338Z,85.80
2022-07-31T11:02:10.113Z,85.90
2022-07-31T11:04:55.115Z,86.10
2022-07-31T11:07:38.279Z,86.10
2022-07-31T11:10:11.388Z,85.40
2022-07-31T11:13:04.770Z,84.40
2022-07-31T11:16:04.217Z,84.50
2022-07-31T11:18:41.037Z,85.50
2022-07-31T11:21:38.040Z,85.10
2022-07-31T11:24:04.289Z,84.40
2022-07-31T11:26:41.648Z,84.20
2022-07-31T11:29:59.154Z,84.90
2022-07-31T11:32:01.860Z,83.80
2022-07-31T11:34:30.369Z,83.40
2022-07-31T11:36:58.977Z,83.40
2022-07-31T11:39:36.421Z,83.20
2022-07-31T11:42:07.368Z,83.40
2022-07-31T11:44:37.739Z,83.20
2022-07-31T11:48:09.929Z,82.10
2022-07-31T11:50:02.353Z,83.00
2022-07-31T11:52:37.537Z,82.70
2022-07-31T11:55:09.822Z,82.20
2022-07-31T11:57:52.236Z,81.50
2022-07-31T12:00:35.041Z,80.60
2022-07-31T12:03:03.641Z,81.10
2022-07-31T12:05:38.691Z,81.60
2022-07-31T12:08:07.994Z,81.60
2022-07-31T12:10:36.731Z,81.60
2022-07-31T12:13:05.393Z,81.70
2022-07-31T12:15:36.718Z,81.40
2022-07-31T12:18:06.765Z,81.80
2022-07-31T12:20:37.762Z,81.10
2022-07-31T12:23:40.168Z,79.10
2022-07-31T12:26:02.190Z,79.40
2022-07-31T12:28:33.518Z,80.20
2022-07-31T12:31:03.894Z,80.20
2022-07-31T12:33:42.680Z,80.50
2022-07-31T12:36:15.938Z,80.60
2022-07-31T12:38:48.381Z,80.30
2022-07-31T12:41:17.904Z,80.20
2022-07-31T12:43:51.663Z,79.30
2022-07-31T12:46:39.357Z,79.60
2022-07-31T12:49:08.677Z,79.00
2022-07-31T12:51:45.793Z,77.00
2022-07-31T12:54:16.467Z,76.70
2022-07-31T12:56:45.877Z,76.40
2022-07-31T12:59:14.779Z,76.60
2022-07-31T13:01:44.313Z,77.20
2022-07-31T13:04:18.322Z,77.20
2022-07-31T13:06:51.914Z,76.10
2022-07-31T13:09:20.683Z,76.10
2022-07-31T13:11:49.902Z,76.10
2022-07-31T13:14:21.584Z,76.10
2022-07-31T13:16:52.497Z,75.80
2022-07-31T13:19:20.806Z,75.60
2022-07-31T13:21:51.936Z,76.00
2022-07-31T13:24:25.213Z,75.80
2022-07-31T13:26:53.302Z,74.70
2022-07-31T13:29:21.462Z,74.60
2022-07-31T13:31:50.764Z,74.40
2022-07-31T13:34:19.117Z,75.00
2022-07-31T13:36:47.543Z,74.00
2022-07-31T13:39:15.813Z,73.10
2022-07-31T13:41:43.624Z,73.40
2022-07-31T13:44:12.673Z,73.70
2022-07-31T13:46:40.584Z,74.10
2022-07-31T13:49:10.745Z,73.30
2022-07-31T13:51:39.667Z,73.40
2022-07-31T13:54:07.863Z,72.70
2022-07-31T13:56:41.225Z,72.90
2022-07-31T13:59:12.823Z,72.80
2022-07-31T14:02:03.703Z,72.80
2022-07-31T14:04:32.678Z,72.20
2022-07-31T14:07:04.109Z,75.00
2022-07-31T14:09:35.127Z,76.20
2022-07-31T14:12:03.606Z,77.40
2022-07-31T14:14:32.657Z,78.20
2022-07-31T14:17:00.958Z,77.70
2022-07-31T14:19:30.502Z,77.80
2022-07-31T14:22:13.421Z,78.00
2022-07-31T14:24:41.526Z,78.50
2022-07-31T14:27:17.465Z,78.20
2022-07-31T14:29:45.829Z,78.50
2022-07-31T14:32:13.877Z,77.90
2022-07-31T14:34:43.232Z,78.10
2022-07-31T14:37:11.308Z,77.70
2022-07-31T14:39:42.983Z,77.50
2022-07-31T14:42:12.222Z,77.40
2022-07-31T14:44:42.350Z,76.70
2022-07-31T14:47:11.348Z,76.70
2022-07-31T14:50:07.772Z,76.70
2022-07-31T14:52:30.259Z,77.10
2022-07-31T14:55:00.322Z,76.40
2022-07-31T14:57:29.059Z,76.90
2022-07-31T14:59:57.064Z,76.40
2022-07-31T15:02:25.167Z,75.50
2022-07-31T15:04:53.491Z,75.00
2022-07-31T15:07:43.601Z,75.10
2022-07-31T15:10:12.561Z,75.80
2022-07-31T15:12:41.162Z,75.80
2022-07-31T15:15:10.318Z,75.10
2022-07-31T15:17:38.438Z,75.30
2022-07-31T15:20:07.440Z,75.20
2022-07-31T15:22:35.528Z,75.30
2022-07-31T15:25:05.671Z,74.40
2022-07-31T15:27:35.177Z,75.20
2022-07-31T15:30:07.172Z,74.30
2022-07-31T15:32:37.542Z,74.60
2022-07-31T15:35:07.328Z,74.10
2022-07-31T15:37:36.226Z,72.70
2022-07-31T15:40:05.790Z,72.90
2022-07-31T15:42:38.622Z,72.90
2022-07-31T15:45:08.850Z,72.80
2022-07-31T15:47:36.868Z,72.50
2022-07-31T15:50:05.317Z,72.20
2022-07-31T15:52:33.186Z,72.20
2022-07-31T15:55:01.300Z,71.90
2022-07-31T15:57:29.340Z,72.40
2022-07-31T15:59:58.713Z,72.40
2022-07-31T16:02:27.512Z,72.10
2022-07-31T16:04:58.565Z,73.00
2022-07-31T16:08:28.877Z,72.40
2022-07-31T16:10:18.883Z,70.80
2022-07-31T16:12:47.350Z,70.50
2022-07-31T16:15:17.374Z,71.50
2022-07-31T16:17:46.002Z,71.40
2022-07-31T16:20:25.991Z,71.30
2022-07-31T16:22:56.284Z,70.00
2022-07-31T16:25:25.016Z,70.00
2022-07-31T16:27:53.341Z,69.20
2022-07-31T16:30:23.247Z,69.70
2022-07-31T16:32:51.756Z,69.80
2022-07-31T16:35:19.895Z,69.70
2022-07-31T16:37:50.119Z,69.10
2022-07-31T16:40:29.764Z,68.80
2022-07-31T16:43:01.615Z,68.80
2022-07-31T16:45:31.655Z,67.90
2022-07-31T16:47:59.755Z,67.70
2022-07-31T16:50:27.977Z,67.10
2022-07-31T16:52:56.216Z,67.20
2022-07-31T16:55:46.126Z,67.30
2022-07-31T16:58:16.326Z,67.10
2022-07-31T17:00:47.425Z,67.10
2022-07-31T17:03:59.412Z,66.90
2022-07-31T17:06:04.276Z,66.90
2022-07-31T17:08:32.242Z,67.00
2022-07-31T17:11:00.175Z,67.20
2022-07-31T17:13:28.610Z,66.70
2022-07-31T17:15:58.722Z,66.60
2022-07-31T17:18:26.854Z,67.00
2022-07-31T17:20:55.877Z,66.90
2022-07-31T17:23:42.625Z,67.00
2022-07-31T17:26:21.063Z,67.30
2022-07-31T17:28:50.817Z,67.80
2022-07-31T17:31:20.520Z,67.50
2022-07-31T17:33:58.193Z,67.70
2022-07-31T17:36:28.372Z,67.80
2022-07-31T17:38:56.327Z,67.30
2022-07-31T17:41:26.082Z,67.80
2022-07-31T17:43:54.543Z,68.40
2022-07-31T17:46:34.397Z,68.80
2022-07-31T17:49:04.659Z,69.70
2022-07-31T17:51:32.642Z,70.10
2022-07-31T17:54:00.773Z,72.00
2022-07-31T17:56:29.866Z,74.20
2022-07-31T17:59:04.630Z,76.50
2022-07-31T18:01:34.954Z,77.70
2022-07-31T18:04:03.576Z,78.80
2022-07-31T18:06:31.682Z,79.00
2022-07-31T18:09:00.066Z,79.80
2022-07-31T18:11:28.295Z,79.80
2022-07-31T18:14:03.441Z,80.40
2022-07-31T18:16:34.079Z,80.40
2022-07-31T18:19:01.983Z,81.50
2022-07-31T18:21:31.167Z,82.10
2022-07-31T18:24:04.794Z,81.80
2022-07-31T18:26:35.378Z,82.40
2022-07-31T18:29:03.720Z,83.20
2022-07-31T18:31:34.223Z,83.60
2022-07-31T18:34:05.148Z,85.40
2022-07-31T18:36:33.449Z,86.90
2022-07-31T18:39:01.801Z,90.00
2022-07-31T18:41:30.018Z,91.10
2022-07-31T18:43:58.241Z,92.30
2022-07-31T18:46:26.272Z,94.10
2022-07-31T18:49:07.808Z,96.10
2022-07-31T18:51:55.838Z,96.70
2022-07-31T18:54:23.770Z,96.70
2022-07-31T18:56:51.793Z,96.70
2022-07-31T18:59:20.911Z,96.70
2022-07-31T19:01:49.218Z,96.70
2022-07-31T19:04:18.650Z,96.70
2022-07-31T19:06:46.600Z,96.70
2022-07-31T19:09:14.891Z,96.70
2022-07-31T19:11:50.814Z,96.70
2022-07-31T19:14:22.002Z,96.70
2022-07-31T19:16:50.272Z,96.70
2022-07-31T19:19:19.751Z,96.70
2022-07-31T19:21:58.767Z,96.70
2022-07-31T19:24:26.703Z,96.70
2022-07-31T19:26:55.402Z,96.70
2022-07-31T19:29:24.562Z,96.70
2022-07-31T19:31:52.642Z,96.70
2022-07-31T19:34:22.186Z,96.70
2022-07-31T19:36:50.262Z,96.70
2022-07-31T19:39:19.957Z,96.70
2022-07-31T19:42:10.977Z,96.70
2022-07-31T19:44:36.367Z,96.70
2022-07-31T19:47:04.718Z,96.70
2022-07-31T19:49:37.948Z,96.70
2022-07-31T19:52:08.212Z,96.70
2022-07-31T19:54:36.823Z,96.70
2022-07-31T19:57:05.309Z,96.70
2022-07-31T19:59:33.268Z,96.70
2022-07-31T20:02:01.486Z,96.70
2022-07-31T20:04:29.626Z,96.70
2022-07-31T20:06:59.402Z,96.70
2022-07-31T20:09:27.387Z,96.70
2022-07-31T20:11:55.277Z,96.70
2022-07-31T20:14:23.327Z,96.70
2022-07-31T20:16:51.336Z,96.70
2022-07-31T20:19:19.328Z,96.70
2022-07-31T20:21:50.413Z,96.70
2022-07-31T20:24:22.641Z,96.70
2022-07-31T20:26:51.503Z,96.70
2022-07-31T20:29:20.487Z,96.70
2022-07-31T20:31:53.904Z,96.70
2022-07-31T20:34:23.627Z,96.70
2022-07-31T20:36:51.934Z,96.70
2022-07-31T20:39:25.870Z,96.70
2022-07-31T20:42:01.778Z,96.70
2022-07-31T20:44:32.584Z,96.70
2022-07-31T20:47:01.002Z,96.70
2022-07-31T20:49:35.691Z,96.70
2022-07-31T20:52:05.287Z,96.70
2022-07-31T20:54:35.097Z,96.70
2022-07-31T20:57:03.333Z,96.70
2022-07-31T20:59:31.831Z,96.70
2022-07-31T21:02:00.411Z,96.70
2022-07-31T21:04:29.101Z,96.70
2022-07-31T21:06:57.351Z,96.70
2022-07-31T21:09:25.275Z,96.70
2022-07-31T21:11:55.662Z,96.70
2022-07-31T21:14:23.735Z,96.70
2022-07-31T21:16:52.311Z,96.70
2022-07-31T21:19:20.692Z,96.70
2022-07-31T21:21:48.901Z,96.70
2022-07-31T21:24:17.521Z,96.70
2022-07-31T21:26:46.101Z,96.70
2022-07-31T21:29:22.435Z,96.70
2022-07-31T21:31:51.049Z,96.70
2022-07-31T21:34:21.265Z,96.70
2022-07-31T21:36:50.504Z,96.70
2022-07-31T21:39:20.112Z,96.70
2022-07-31T21:41:48.872Z,96.70
2022-07-31T21:44:21.006Z,96.70
2022-07-31T21:46:55.956Z,96.70
2022-07-31T21:49:26.527Z,96.70
2022-07-31T21:51:55.306Z,96.70
2022-07-31T21:56:56.688Z,96.70
2022-07-31T21:59:24.876Z,96.70
2022-07-31T22:02:01.836Z,96.70
2022-07-31T22:04:34.742Z,96.70
2022-07-31T22:07:21.728Z,96.70
2022-07-31T22:09:49.238Z,96.70
2022-07-31T22:12:17.178Z,96.70
2022-07-31T22:14:46.085Z,96.70
2022-07-31T22:17:15.585Z,96.70
2022-07-31T22:19:47.108Z,96.70
2022-07-31T22:22:16.507Z,96.70
2022-07-31T22:24:44.686Z,96.70
2022-07-31T22:27:33.042Z,96.70
2022-07-31T22:30:01.768Z,96.70
2022-07-31T22:32:31.573Z,96.70
2022-07-31T22:34:59.937Z,96.70
2022-07-31T22:37:28.996Z,96.70
2022-07-31T22:39:58.936Z,96.70
2022-07-31T22:42:28.575Z,96.70
2022-07-31T22:44:57.339Z,96.70
2022-07-31T22:47:27.426Z,96.70
2022-07-31T22:49:57.658Z,96.70
2022-07-31T22:52:35.067Z,96.70
2022-07-31T22:55:05.576Z,96.70
2022-07-31T22:57:33.468Z,96.70
2022-07-31T23:00:01.872Z,96.70
2022-07-31T23:02:30.020Z,96.70
2022-07-31T23:05:02.359Z,96.70
2022-07-31T23:07:30.407Z,96.70
2022-07-31T23:09:58.326Z,96.70
2022-07-31T23:12:28.594Z,96.70
2022-07-31T23:14:57.857Z,96.70
2022-07-31T23:17:25.778Z,96.70
2022-07-31T23:19:54.553Z,96.70
2022-07-31T23:22:33.379Z,96.70
2022-07-31T23:25:02.327Z,96.70
2022-07-31T23:27:30.235Z,96.70
2022-07-31T23:29:58.968Z,96.70
2022-07-31T23:32:27.478Z,96.70
2022-07-31T23:34:55.446Z,96.70
2022-07-31T23:37:24.488Z,96.70
2022-07-31T23:39:52.458Z,96.70
2022-07-31T23:42:38.332Z,96.70
2022-07-31T23:45:08.706Z,96.70
2022-07-31T23:47:45.399Z,96.70
2022-07-31T23:50:15.008Z,96.70
2022-07-31T23:52:44.899Z,96.70
2022-07-31T23:55:12.973Z,96.70
2022-07-31T23:57:40.747Z,96.70
