createdAt,value
2023-12-23T00:00:15.480Z,96888.00
2023-12-23T00:04:16.648Z,96885.00
2023-12-23T00:08:17.884Z,96883.00
2023-12-23T00:12:19.006Z,96896.00
2023-12-23T00:16:20.416Z,96906.00
2023-12-23T00:20:21.497Z,96921.00
2023-12-23T00:24:24.722Z,96930.00
2023-12-23T00:28:25.752Z,96936.00
2023-12-23T00:32:27.362Z,96929.00
2023-12-23T00:36:28.555Z,96923.00
2023-12-23T00:40:29.730Z,96938.00
2023-12-23T00:44:30.976Z,96939.00
2023-12-23T00:48:32.211Z,96945.00
2023-12-23T00:52:33.451Z,96943.00
2023-12-23T00:56:34.649Z,96954.00
2023-12-23T01:00:35.800Z,96968.00
2023-12-23T01:04:36.811Z,96988.00
2023-12-23T01:08:38.036Z,97000.00
2023-12-23T01:12:40.070Z,97004.00
2023-12-23T01:16:41.278Z,97009.00
2023-12-23T01:20:42.993Z,97002.00
2023-12-23T01:24:44.044Z,96990.00
2023-12-23T01:28:45.307Z,96993.00
2023-12-23T01:32:46.948Z,96996.00
2023-12-23T01:36:48.020Z,96998.00
2023-12-23T01:40:49.228Z,97019.00
2023-12-23T01:44:50.326Z,97021.00
2023-12-23T01:48:51.755Z,97016.00
2023-12-23T01:52:55.890Z,97037.00
2023-12-23T01:56:58.437Z,97045.00
2023-12-23T02:00:59.657Z,97034.00
2023-12-23T02:05:00.856Z,97038.00
2023-12-23T02:09:03.141Z,97023.00
2023-12-23T02:13:28.557Z,97040.00
2023-12-23T02:17:29.756Z,97044.00
2023-12-23T02:21:31.005Z,97051.00
2023-12-23T02:25:32.763Z,97041.00
2023-12-23T02:29:34.406Z,97042.00
2023-12-23T02:33:35.821Z,97045.00
2023-12-23T02:37:37.068Z,97036.00
2023-12-23T02:41:38.205Z,97047.00
2023-12-23T02:45:39.197Z,97049.00
2023-12-23T02:49:40.262Z,97031.00
2023-12-23T02:53:41.309Z,97026.00
2023-12-23T02:57:42.470Z,97042.00
2023-12-23T03:01:43.503Z,97056.00
2023-12-23T03:05:44.578Z,97046.00
2023-12-23T03:09:45.676Z,97030.00
2023-12-23T03:13:46.868Z,97053.00
2023-12-23T03:17:48.066Z,97020.00
2023-12-23T03:21:52.137Z,97012.00
2023-12-23T03:25:53.357Z,97017.00
2023-12-23T03:29:54.471Z,97006.00
2023-12-23T03:33:55.721Z,96997.00
2023-12-23T03:37:56.838Z,96979.00
2023-12-23T03:41:58.162Z,96984.00
2023-12-23T03:45:59.474Z,96965.00
2023-12-23T03:50:01.728Z,96976.00
2023-12-23T03:54:03.342Z,96974.00
2023-12-23T03:58:04.787Z,96956.00
2023-12-23T04:02:05.986Z,96958.00
2023-12-23T04:06:06.955Z,96954.00
2023-12-23T04:10:08.594Z,96951.00
2023-12-23T04:14:09.694Z,96949.00
2023-12-23T04:18:11.066Z,96940.00
2023-12-23T04:22:12.085Z,96930.00
2023-12-23T04:26:15.243Z,96925.00
2023-12-23T04:30:16.490Z,96921.00
2023-12-23T04:34:17.755Z,96915.00
2023-12-23T04:38:18.766Z,96904.00
2023-12-23T04:42:20.011Z,96903.00
2023-12-23T04:46:21.159Z,96900.00
2023-12-23T04:50:22.488Z,96905.00
2023-12-23T04:54:23.712Z,96890.00
2023-12-23T04:58:24.879Z,96895.00
2023-12-23T05:02:26.843Z,96899.00
2023-12-23T05:06:28.076Z,96876.00
2023-12-23T05:10:29.239Z,96877.00
2023-12-23T05:14:30.395Z,96872.00
2023-12-23T05:18:31.458Z,96865.00
2023-12-23T05:22:32.854Z,96861.00
2023-12-23T05:26:34.037Z,96862.00
2023-12-23T05:30:36.079Z,96869.00
2023-12-23T05:34:37.810Z,96868.00
2023-12-23T05:38:38.859Z,96864.00
2023-12-23T05:42:40.055Z,96871.00
2023-12-23T05:46:42.684Z,96871.00
2023-12-23T05:50:43.897Z,96859.00
2023-12-23T05:54:44.895Z,96860.00
2023-12-23T05:58:45.976Z,96852.00
2023-12-23T06:02:47.260Z,96853.00
2023-12-23T06:06:48.332Z,96849.00
2023-12-23T06:10:57.368Z,96839.00
2023-12-23T06:14:54.220Z,96817.00
2023-12-23T06:18:55.299Z,96843.00
2023-12-23T06:22:56.527Z,96827.00
2023-12-23T06:26:57.647Z,96836.00
2023-12-23T06:30:58.897Z,96824.00
2023-12-23T06:35:00.754Z,96820.00
2023-12-23T06:39:02.025Z,96823.00
2023-12-23T06:43:43.059Z,96824.00
2023-12-23T06:47:08.021Z,96827.00
2023-12-23T06:51:09.252Z,96817.00
2023-12-23T06:55:10.268Z,96812.00
2023-12-23T06:59:13.374Z,96651.00
2023-12-23T07:03:14.670Z,96801.00
2023-12-23T07:07:15.931Z,96802.00
2023-12-23T07:11:17.929Z,96798.00
2023-12-23T07:15:19.064Z,96806.00
2023-12-23T07:19:20.651Z,96804.00
2023-12-23T07:23:21.804Z,96826.00
2023-12-23T07:27:22.906Z,96801.00
2023-12-23T07:31:23.940Z,96807.00
2023-12-23T07:35:26.192Z,96821.00
2023-12-23T07:39:27.431Z,96816.00
2023-12-23T07:43:28.650Z,96821.00
2023-12-23T07:47:29.928Z,96817.00
2023-12-23T07:51:30.891Z,96816.00
2023-12-23T07:55:32.433Z,96823.00
2023-12-23T07:59:33.587Z,96812.00
2023-12-23T08:03:34.887Z,96817.00
2023-12-23T08:07:37.095Z,96820.00
2023-12-23T08:11:38.194Z,96805.00
2023-12-23T08:15:39.318Z,96804.00
2023-12-23T08:19:40.322Z,96791.00
2023-12-23T08:23:41.458Z,96798.00
2023-12-23T08:27:42.679Z,96812.00
2023-12-23T08:31:44.821Z,96799.00
2023-12-23T08:35:46.121Z,96804.00
2023-12-23T08:39:47.259Z,96817.00
2023-12-23T08:43:48.428Z,96820.00
2023-12-23T08:47:49.925Z,96825.00
2023-12-23T08:51:51.664Z,96815.00
2023-12-23T08:55:52.702Z,96834.00
2023-12-23T08:59:53.786Z,96819.00
2023-12-23T09:03:54.964Z,96833.00
2023-12-23T09:07:56.535Z,96832.00
2023-12-23T09:11:57.754Z,96850.00
2023-12-23T09:16:01.858Z,96831.00
2023-12-23T09:20:07.583Z,96841.00
2023-12-23T09:24:08.569Z,96832.00
2023-12-23T09:28:10.005Z,96840.00
2023-12-23T09:32:11.066Z,96837.00
2023-12-23T09:36:12.625Z,96844.00
2023-12-23T09:40:14.370Z,96854.00
2023-12-23T09:44:15.498Z,96863.00
2023-12-23T09:48:16.882Z,96870.00
2023-12-23T09:52:18.176Z,96882.00
2023-12-23T09:56:19.431Z,96873.00
2023-12-23T10:00:21.376Z,96874.00
2023-12-23T10:04:22.544Z,96882.00
2023-12-23T10:08:23.858Z,96875.00
2023-12-23T10:12:24.984Z,96859.00
2023-12-23T10:16:26.231Z,96870.00
2023-12-23T10:20:27.424Z,96876.00
2023-12-23T10:24:28.770Z,96871.00
2023-12-23T10:28:30.600Z,96862.00
2023-12-23T10:32:35.584Z,96855.00
2023-12-23T10:36:41.715Z,96853.00
2023-12-23T10:40:49.323Z,96870.00
2023-12-23T10:44:52.163Z,96877.00
2023-12-23T10:48:55.353Z,96871.00
2023-12-23T10:52:57.935Z,96897.00
2023-12-23T10:57:01.757Z,96882.00
2023-12-23T11:01:04.698Z,96895.00
2023-12-23T11:05:11.247Z,96889.00
2023-12-23T11:09:15.326Z,96766.00
2023-12-23T11:13:16.570Z,96898.00
2023-12-23T11:17:31.452Z,96897.00
2023-12-23T11:21:34.663Z,96886.00
2023-12-23T11:25:39.511Z,96894.00
2023-12-23T11:29:40.644Z,96893.00
2023-12-23T11:33:41.868Z,96874.00
2023-12-23T11:37:52.844Z,96885.00
2023-12-23T11:41:54.343Z,96871.00
2023-12-23T11:45:55.659Z,96875.00
2023-12-23T11:49:56.761Z,96874.00
2023-12-23T11:54:00.423Z,96836.00
2023-12-23T11:58:01.349Z,96873.00
2023-12-23T12:02:04.710Z,96888.00
2023-12-23T12:06:06.507Z,96889.00
2023-12-23T12:10:08.269Z,96887.00
2023-12-23T12:14:11.837Z,96884.00
2023-12-23T12:18:13.143Z,96874.00
2023-12-23T12:22:14.569Z,96878.00
2023-12-23T12:26:16.197Z,96869.00
2023-12-23T12:30:17.545Z,96863.00
2023-12-23T12:34:19.028Z,96868.00
2023-12-23T12:38:23.880Z,96872.00
2023-12-23T12:42:25.603Z,96869.00
2023-12-23T12:46:28.690Z,96864.00
2023-12-23T12:50:30.133Z,96869.00
2023-12-23T12:54:31.819Z,96893.00
2023-12-23T12:58:32.829Z,96883.00
2023-12-23T13:02:34.558Z,96898.00
2023-12-23T13:06:35.897Z,96906.00
2023-12-23T13:10:37.030Z,96894.00
2023-12-23T13:14:38.402Z,96925.00
2023-12-23T13:18:49.284Z,96932.00
2023-12-23T13:22:46.777Z,96933.00
2023-12-23T13:26:47.204Z,96941.00
2023-12-23T13:30:48.437Z,96945.00
2023-12-23T13:34:49.660Z,96947.00
2023-12-23T13:38:51.192Z,96952.00
2023-12-23T13:42:52.680Z,96958.00
2023-12-23T13:46:55.976Z,96960.00
2023-12-23T13:50:57.255Z,96962.00
2023-12-23T13:54:58.897Z,96977.00
2023-12-23T13:59:00.287Z,96951.00
2023-12-23T14:03:01.524Z,96968.00
2023-12-23T14:07:02.935Z,96969.00
2023-12-23T14:11:04.475Z,96978.00
2023-12-23T14:15:06.445Z,96977.00
2023-12-23T14:19:07.655Z,96988.00
2023-12-23T14:23:08.950Z,96985.00
2023-12-23T14:27:10.157Z,97009.00
2023-12-23T14:31:13.485Z,97000.00
2023-12-23T14:35:14.711Z,97023.00
2023-12-23T14:39:19.692Z,97006.00
2023-12-23T14:43:22.947Z,97025.00
2023-12-23T14:47:24.299Z,97046.00
2023-12-23T14:51:25.663Z,97036.00
2023-12-23T14:55:26.680Z,97040.00
2023-12-23T14:59:29.843Z,97045.00
2023-12-23T15:03:31.066Z,97047.00
2023-12-23T15:07:32.012Z,97061.00
2023-12-23T15:11:33.230Z,97075.00
2023-12-23T15:15:35.146Z,97091.00
2023-12-23T15:19:36.403Z,97099.00
2023-12-23T15:23:37.613Z,97119.00
2023-12-23T15:27:38.721Z,96980.00
2023-12-23T15:31:41.779Z,97118.00
2023-12-23T15:35:42.831Z,97121.00
2023-12-23T15:39:45.933Z,97081.00
2023-12-23T15:43:46.992Z,97126.00
2023-12-23T15:47:48.336Z,97133.00
2023-12-23T15:51:49.462Z,97132.00
2023-12-23T15:55:50.501Z,97130.00
2023-12-23T15:59:54.690Z,97054.00
2023-12-23T16:03:55.983Z,97132.00
2023-12-23T16:07:57.185Z,97130.00
2023-12-23T16:11:58.412Z,97124.00
2023-12-23T16:15:59.487Z,97135.00
2023-12-23T16:20:02.481Z,97133.00
2023-12-23T16:24:03.925Z,97139.00
2023-12-23T16:28:05.919Z,97147.00
2023-12-23T16:32:07.097Z,97157.00
2023-12-23T16:36:11.128Z,97163.00
2023-12-23T16:40:12.609Z,97166.00
2023-12-23T16:44:13.631Z,97158.00
2023-12-23T16:48:14.688Z,97153.00
2023-12-23T16:52:16.173Z,97154.00
2023-12-23T16:56:17.365Z,97151.00
2023-12-23T17:00:18.786Z,97159.00
2023-12-23T17:04:19.964Z,97166.00
2023-12-23T17:08:21.300Z,97165.00
2023-12-23T17:12:22.457Z,97148.00
2023-12-23T17:16:23.553Z,97166.00
2023-12-23T17:20:24.913Z,97178.00
2023-12-23T17:24:25.968Z,97177.00
2023-12-23T17:28:27.418Z,97182.00
2023-12-23T17:32:28.620Z,97179.00
2023-12-23T17:36:30.197Z,97192.00
2023-12-23T17:40:31.454Z,97194.00
2023-12-23T17:44:32.484Z,97206.00
2023-12-23T17:48:33.653Z,97215.00
2023-12-23T17:52:34.710Z,97204.00
2023-12-23T17:56:36.427Z,97197.00
2023-12-23T18:00:37.440Z,97208.00
2023-12-23T18:04:38.798Z,97209.00
2023-12-23T18:08:39.912Z,97197.00
2023-12-23T18:12:41.065Z,97201.00
2023-12-23T18:16:42.243Z,97197.00
2023-12-23T18:20:43.586Z,97206.00
2023-12-23T18:24:44.837Z,97187.00
2023-12-23T18:28:45.780Z,97197.00
2023-12-23T18:32:49.402Z,97181.00
2023-12-23T18:36:50.758Z,97208.00
2023-12-23T18:40:51.951Z,97200.00
2023-12-23T18:44:53.205Z,97187.00
2023-12-23T18:48:54.198Z,97188.00
2023-12-23T18:52:55.713Z,97201.00
2023-12-23T18:56:58.755Z,97200.00
2023-12-23T19:00:59.977Z,97199.00
2023-12-23T19:05:02.332Z,97194.00
2023-12-23T19:09:03.602Z,97199.00
2023-12-23T19:13:04.624Z,97189.00
2023-12-23T19:17:05.895Z,97195.00
2023-12-23T19:21:06.980Z,97201.00
2023-12-23T19:25:08.482Z,97213.00
2023-12-23T19:29:09.635Z,97204.00
2023-12-23T19:33:10.953Z,97207.00
2023-12-23T19:37:12.254Z,97208.00
2023-12-23T19:41:13.847Z,97210.00
2023-12-23T19:45:14.998Z,97223.00
2023-12-23T19:49:17.598Z,97221.00
2023-12-23T19:53:20.085Z,97197.00
2023-12-23T19:57:21.416Z,97206.00
2023-12-23T20:01:22.704Z,97209.00
2023-12-23T20:05:24.030Z,97202.00
2023-12-23T20:09:25.204Z,97205.00
2023-12-23T20:13:26.351Z,97204.00
2023-12-23T20:17:27.451Z,97202.00
2023-12-23T20:21:28.903Z,97215.00
2023-12-23T20:25:31.071Z,97218.00
2023-12-23T20:29:32.232Z,97225.00
2023-12-23T20:33:34.009Z,97231.00
2023-12-23T20:37:35.100Z,97237.00
2023-12-23T20:41:38.930Z,97232.00
2023-12-23T20:45:39.762Z,97218.00
2023-12-23T20:49:41.306Z,97201.00
2023-12-23T20:53:42.589Z,97194.00
2023-12-23T20:57:43.667Z,97220.00
2023-12-23T21:01:44.880Z,97208.00
2023-12-23T21:05:46.111Z,97222.00
2023-12-23T21:09:47.122Z,97210.00
2023-12-23T21:13:49.003Z,97222.00
2023-12-23T21:17:50.174Z,97212.00
2023-12-23T21:21:51.697Z,97212.00
2023-12-23T21:25:52.736Z,97193.00
2023-12-23T21:29:55.811Z,97210.00
2023-12-23T21:33:56.982Z,97214.00
2023-12-23T21:37:58.142Z,97220.00
2023-12-23T21:41:59.301Z,97235.00
2023-12-23T21:46:00.468Z,97228.00
2023-12-23T21:50:01.550Z,97231.00
2023-12-23T21:54:03.226Z,97229.00
2023-12-23T21:58:04.504Z,97234.00
2023-12-23T22:02:05.585Z,97226.00
2023-12-23T22:06:07.094Z,97231.00
2023-12-23T22:10:10.724Z,97235.00
2023-12-23T22:14:11.840Z,97240.00
2023-12-23T22:18:13.120Z,97234.00
2023-12-23T22:22:14.320Z,97236.00
2023-12-23T22:26:17.450Z,97238.00
2023-12-23T22:30:18.759Z,97255.00
2023-12-23T22:34:19.975Z,97264.00
2023-12-23T22:38:21.023Z,97247.00
2023-12-23T22:42:22.021Z,97270.00
2023-12-23T22:46:23.046Z,97238.00
2023-12-23T22:50:24.112Z,97235.00
2023-12-23T22:54:25.149Z,97244.00
2023-12-23T22:58:26.259Z,97233.00
2023-12-23T23:02:27.681Z,97222.00
2023-12-23T23:06:29.257Z,97252.00
2023-12-23T23:10:30.904Z,97244.00
2023-12-23T23:14:40.411Z,97244.00
2023-12-23T23:18:41.867Z,97234.00
2023-12-23T23:22:43.084Z,97256.00
2023-12-23T23:26:44.102Z,97235.00
2023-12-23T23:30:45.269Z,97225.00
2023-12-23T23:34:47.570Z,97225.00
2023-12-23T23:38:49.210Z,97230.00
2023-12-23T23:42:50.406Z,97233.00
2023-12-23T23:46:51.770Z,97219.00
2023-12-23T23:50:52.795Z,97207.00
2023-12-23T23:54:54.583Z,97203.00
2023-12-23T23:58:56.316Z,97208.00
