createdAt,value
2018-12-13T00:01:51.348Z,0.50
2018-12-13T00:04:34.633Z,0.40
2018-12-13T00:07:09.578Z,0.40
2018-12-13T00:09:44.781Z,0.40
2018-12-13T00:12:19.236Z,0.30
2018-12-13T00:14:56.001Z,0.30
2018-12-13T00:17:28.520Z,0.30
2018-12-13T00:19:59.301Z,0.20
2018-12-13T00:22:33.584Z,0.30
2018-12-13T00:25:08.703Z,0.30
2018-12-13T00:27:50.559Z,0.20
2018-12-13T00:30:22.713Z,0.20
2018-12-13T00:32:57.629Z,0.20
2018-12-13T00:35:39.050Z,0.20
2018-12-13T00:38:20.301Z,0.20
2018-12-13T00:40:52.698Z,0.20
2018-12-13T00:43:25.005Z,0.20
2018-12-13T00:46:05.992Z,0.20
2018-12-13T00:48:40.890Z,0.20
2018-12-13T00:51:21.597Z,0.20
2018-12-13T00:54:02.732Z,0.20
2018-12-13T00:56:43.794Z,0.20
2018-12-13T00:59:16.115Z,0.20
2018-12-13T01:01:48.505Z,0.20
2018-12-13T01:04:22.864Z,0.10
2018-12-13T01:07:04.189Z,0.10
2018-12-13T01:09:36.496Z,0.10
2018-12-13T01:12:11.685Z,0.10
2018-12-13T01:14:42.187Z,0.20
2018-12-13T01:17:23.712Z,0.20
2018-12-13T01:19:57.193Z,0.20
2018-12-13T01:22:38.943Z,0.20
2018-12-13T01:25:19.878Z,0.20
2018-12-13T01:28:03.706Z,0.20
2018-12-13T01:30:35.947Z,0.20
2018-12-13T01:33:17.172Z,0.10
2018-12-13T01:35:58.305Z,0.10
2018-12-13T01:38:39.420Z,0.00
2018-12-13T01:41:20.559Z,0.00
2018-12-13T01:44:02.017Z,-0.10
2018-12-13T01:46:43.303Z,-0.10
2018-12-13T01:49:15.601Z,-0.20
2018-12-13T01:51:50.355Z,-0.20
2018-12-13T01:54:31.094Z,-0.20
2018-12-13T01:57:12.176Z,-0.20
2018-12-13T01:59:44.565Z,-0.20
2018-12-13T02:02:25.762Z,-0.30
2018-12-13T02:05:00.350Z,-0.30
2018-12-13T02:07:41.874Z,-0.30
2018-12-13T02:10:16.658Z,-0.30
2018-12-13T02:12:49.683Z,-0.30
2018-12-13T02:15:21.608Z,-0.40
2018-12-13T02:18:03.030Z,-0.40
2018-12-13T02:20:36.235Z,-0.40
2018-12-13T02:23:17.450Z,-0.40
2018-12-13T02:25:58.550Z,-0.40
2018-12-13T02:28:33.415Z,-0.40
2018-12-13T02:31:08.349Z,-0.40
2018-12-13T02:33:49.841Z,-0.50
2018-12-13T02:36:31.063Z,-0.50
2018-12-13T02:39:04.032Z,-0.40
2018-12-13T02:41:35.530Z,-0.40
2018-12-13T02:44:16.501Z,-0.40
2018-12-13T02:46:57.617Z,-0.40
2018-12-13T02:49:29.893Z,-0.40
2018-12-13T02:52:04.753Z,-0.40
2018-12-13T02:54:45.592Z,-0.40
2018-12-13T02:57:17.674Z,-0.40
2018-12-13T02:59:49.841Z,-0.50
2018-12-13T03:02:31.048Z,-0.50
2018-12-13T03:05:05.751Z,-0.50
2018-12-13T03:07:47.295Z,-0.40
2018-12-13T03:10:19.324Z,-0.50
2018-12-13T03:13:00.549Z,-0.50
2018-12-13T03:15:35.308Z,-0.40
2018-12-13T03:18:17.134Z,-0.50
2018-12-13T03:20:49.492Z,-0.50
2018-12-13T03:23:24.155Z,-0.50
2018-12-13T03:25:56.656Z,-0.50
2018-12-13T03:28:27.434Z,-0.50
2018-12-13T03:30:59.603Z,-0.50
2018-12-13T03:33:40.706Z,-0.50
2018-12-13T03:36:21.729Z,-0.50
2018-12-13T03:38:53.991Z,-0.50
2018-12-13T03:41:35.190Z,-0.60
2018-12-13T03:44:16.211Z,-0.60
2018-12-13T03:46:46.373Z,-0.60
2018-12-13T03:49:18.628Z,-0.60
2018-12-13T03:51:59.584Z,-0.50
2018-12-13T03:54:40.828Z,-0.50
2018-12-13T03:57:15.363Z,-0.50
2018-12-13T03:59:47.256Z,-0.50
2018-12-13T04:02:19.542Z,-0.50
2018-12-13T04:04:54.426Z,-0.50
2018-12-13T04:07:35.984Z,-0.50
2018-12-13T04:10:08.503Z,-0.50
2018-12-13T04:12:49.532Z,-0.50
2018-12-13T04:15:21.694Z,-0.50
2018-12-13T04:18:11.021Z,-0.40
2018-12-13T04:20:54.211Z,-0.40
2018-12-13T04:23:35.314Z,-0.40
2018-12-13T04:26:16.296Z,-0.50
2018-12-13T04:28:48.817Z,-0.50
2018-12-13T04:31:19.140Z,-0.50
2018-12-13T04:34:00.277Z,-0.40
2018-12-13T04:36:41.624Z,-0.50
2018-12-13T04:39:13.974Z,-0.50
2018-12-13T04:41:55.021Z,-0.50
2018-12-13T04:44:25.287Z,-0.50
2018-12-13T04:47:06.369Z,-0.50
2018-12-13T04:49:47.752Z,-0.50
2018-12-13T04:52:28.586Z,-0.50
2018-12-13T04:55:10.176Z,-0.40
2018-12-13T04:57:51.670Z,-0.40
2018-12-13T05:00:24.269Z,-0.40
2018-12-13T05:03:04.948Z,-0.40
2018-12-13T05:05:46.225Z,-0.40
2018-12-13T05:08:27.570Z,-0.40
2018-12-13T05:11:02.224Z,-0.40
2018-12-13T05:13:33.355Z,-0.40
2018-12-13T05:16:05.303Z,-0.40
2018-12-13T05:18:46.316Z,-0.40
2018-12-13T05:21:20.872Z,-0.40
2018-12-13T05:24:02.394Z,-0.30
2018-12-13T05:26:34.739Z,-0.40
2018-12-13T05:29:05.022Z,-0.40
2018-12-13T05:31:35.575Z,-0.40
2018-12-13T05:34:10.114Z,-0.40
2018-12-13T05:36:51.528Z,-0.40
2018-12-13T05:39:26.437Z,-0.40
2018-12-13T05:42:01.596Z,-0.40
2018-12-13T05:44:43.208Z,-0.40
2018-12-13T05:47:17.913Z,-0.50
2018-12-13T05:49:50.574Z,-0.40
2018-12-13T05:52:25.568Z,-0.40
2018-12-13T05:55:08.485Z,-0.40
2018-12-13T05:57:49.491Z,-0.40
2018-12-13T06:00:22.038Z,-0.50
2018-12-13T06:03:03.041Z,-0.40
2018-12-13T06:05:37.636Z,-0.40
2018-12-13T06:08:18.464Z,-0.40
2018-12-13T06:10:50.756Z,-0.40
2018-12-13T06:13:29.934Z,-0.40
2018-12-13T06:16:08.420Z,-0.40
2018-12-13T06:18:41.021Z,-0.40
2018-12-13T06:21:22.061Z,-0.40
2018-12-13T06:23:54.965Z,-0.40
2018-12-13T06:26:27.832Z,-0.40
2018-12-13T06:29:00.034Z,-0.40
2018-12-13T06:31:41.051Z,-0.40
2018-12-13T06:34:22.340Z,-0.40
2018-12-13T06:37:04.361Z,-0.40
2018-12-13T06:39:36.860Z,-0.40
2018-12-13T06:42:11.344Z,-0.40
2018-12-13T06:44:52.252Z,-0.40
2018-12-13T06:47:31.264Z,-0.40
2018-12-13T06:50:04.128Z,-0.40
2018-12-13T06:52:46.100Z,-0.40
2018-12-13T06:55:26.952Z,-0.40
2018-12-13T06:58:08.216Z,-0.30
2018-12-13T07:00:40.684Z,-0.30
2018-12-13T07:03:21.767Z,-0.40
2018-12-13T07:06:02.876Z,-0.40
2018-12-13T07:08:44.026Z,-0.30
2018-12-13T07:11:18.820Z,-0.30
2018-12-13T07:13:51.101Z,-0.30
2018-12-13T07:16:23.840Z,-0.30
2018-12-13T07:18:56.557Z,-0.20
2018-12-13T07:21:37.517Z,-0.30
2018-12-13T07:24:18.874Z,-0.30
2018-12-13T07:26:59.922Z,-0.20
2018-12-13T07:29:33.200Z,-0.20
2018-12-13T07:32:14.314Z,-0.20
2018-12-13T07:34:48.947Z,-0.20
2018-12-13T07:37:23.998Z,-0.20
2018-12-13T07:39:56.656Z,-0.20
2018-12-13T07:42:37.749Z,-0.20
2018-12-13T07:45:09.940Z,-0.20
2018-12-13T07:47:44.692Z,-0.10
2018-12-13T07:50:17.552Z,-0.10
2018-12-13T07:52:58.549Z,-0.20
2018-12-13T07:55:33.492Z,-0.20
2018-12-13T07:58:11.785Z,-0.20
2018-12-13T08:00:44.612Z,-0.20
2018-12-13T08:03:25.841Z,-0.20
2018-12-13T08:06:00.651Z,-0.20
2018-12-13T08:08:35.741Z,-0.10
2018-12-13T08:11:17.265Z,-0.20
2018-12-13T08:13:49.472Z,-0.20
2018-12-13T08:16:34.581Z,-0.20
2018-12-13T08:19:11.592Z,-0.20
2018-12-13T08:21:54.591Z,-0.30
2018-12-13T08:24:35.940Z,-0.40
2018-12-13T08:27:25.443Z,-0.30
2018-12-13T08:29:57.466Z,-0.30
2018-12-13T08:32:38.337Z,-0.30
2018-12-13T08:35:19.297Z,-0.30
2018-12-13T08:37:51.838Z,-0.30
2018-12-13T08:43:32.840Z,-0.20
2018-12-13T08:46:15.004Z,-0.30
2018-12-13T08:48:47.469Z,-0.30
2018-12-13T08:51:18.020Z,-0.30
2018-12-13T08:53:50.874Z,-0.40
2018-12-13T08:56:31.095Z,-0.30
2018-12-13T08:59:02.035Z,-0.20
2018-12-13T09:01:34.288Z,-0.20
2018-12-13T09:04:15.290Z,-0.20
2018-12-13T09:06:57.107Z,-0.20
2018-12-13T09:09:27.966Z,-0.20
2018-12-13T09:12:02.696Z,-0.30
2018-12-13T09:14:44.349Z,-0.30
2018-12-13T09:17:26.168Z,-0.30
2018-12-13T09:20:01.772Z,-0.30
2018-12-13T09:22:36.112Z,-0.20
2018-12-13T09:25:17.029Z,-0.20
2018-12-13T09:27:53.776Z,-0.30
2018-12-13T09:33:29.132Z,-0.10
2018-12-13T09:36:04.607Z,-0.10
2018-12-13T09:38:39.889Z,-0.10
2018-12-13T09:41:11.749Z,-0.20
2018-12-13T09:43:53.433Z,-0.20
2018-12-13T09:46:28.177Z,-0.20
2018-12-13T09:49:01.305Z,-0.30
2018-12-13T09:51:33.452Z,-0.30
2018-12-13T09:54:14.430Z,-0.20
2018-12-13T09:56:49.247Z,-0.20
2018-12-13T09:59:19.830Z,-0.20
2018-12-13T10:01:50.097Z,-0.20
2018-12-13T10:04:22.516Z,-0.10
2018-12-13T10:07:09.772Z,-0.10
2018-12-13T10:09:40.692Z,-0.10
2018-12-13T10:12:21.884Z,0.00
2018-12-13T10:15:02.826Z,-0.10
2018-12-13T10:17:37.682Z,-0.20
2018-12-13T10:20:12.893Z,-0.20
2018-12-13T10:22:47.981Z,0.00
2018-12-13T10:25:18.995Z,-0.10
2018-12-13T10:27:51.953Z,-0.20
2018-12-13T10:30:24.196Z,-0.10
2018-12-13T10:32:58.911Z,-0.10
2018-12-13T10:35:39.634Z,0.00
2018-12-13T10:38:20.737Z,0.00
2018-12-13T10:40:53.207Z,-0.10
2018-12-13T10:43:25.991Z,-0.20
2018-12-13T10:46:06.950Z,-0.20
2018-12-13T10:48:41.822Z,-0.20
2018-12-13T10:51:23.296Z,0.00
2018-12-13T10:54:06.763Z,0.10
2018-12-13T10:56:47.556Z,0.20
2018-12-13T10:59:19.854Z,0.00
2018-12-13T11:02:00.037Z,-0.20
2018-12-13T11:04:41.113Z,-0.30
2018-12-13T11:07:22.132Z,-0.20
2018-12-13T11:09:54.278Z,-0.10
2018-12-13T11:15:29.036Z,-0.10
2018-12-13T11:18:10.559Z,-0.20
2018-12-13T11:20:42.948Z,-0.20
2018-12-13T11:23:17.730Z,-0.20
2018-12-13T11:25:59.137Z,-0.10
2018-12-13T11:28:40.307Z,0.00
2018-12-13T11:31:14.844Z,0.10
2018-12-13T11:33:47.711Z,0.10
2018-12-13T11:36:22.306Z,0.20
2018-12-13T11:38:57.559Z,0.30
2018-12-13T11:41:32.714Z,0.20
2018-12-13T11:44:14.326Z,0.20
2018-12-13T11:46:49.042Z,0.20
2018-12-13T11:49:23.356Z,0.20
2018-12-13T11:51:58.488Z,0.10
2018-12-13T11:54:40.167Z,0.20
2018-12-13T11:57:21.273Z,0.30
2018-12-13T11:59:55.870Z,0.20
2018-12-13T12:02:31.697Z,0.10
2018-12-13T12:05:13.932Z,0.10
2018-12-13T12:07:49.332Z,0.00
2018-12-13T12:10:23.205Z,-0.10
2018-12-13T12:12:56.162Z,-0.10
2018-12-13T12:15:28.632Z,0.00
2018-12-13T12:18:09.548Z,0.10
2018-12-13T12:20:41.608Z,0.10
2018-12-13T12:23:22.696Z,0.20
2018-12-13T12:25:57.412Z,0.30
2018-12-13T12:28:38.839Z,0.20
2018-12-13T12:31:13.601Z,0.20
2018-12-13T12:33:48.771Z,0.30
2018-12-13T12:36:30.437Z,0.30
2018-12-13T12:39:03.816Z,0.20
2018-12-13T12:41:46.028Z,0.30
2018-12-13T12:44:27.412Z,0.30
2018-12-13T12:47:09.123Z,0.20
2018-12-13T12:49:41.758Z,0.20
2018-12-13T12:52:15.455Z,0.20
2018-12-13T12:54:50.144Z,0.10
2018-12-13T12:57:31.174Z,0.20
2018-12-13T13:00:03.888Z,0.20
2018-12-13T13:02:43.659Z,0.30
2018-12-13T13:05:25.205Z,0.50
2018-12-13T13:07:58.151Z,0.60
2018-12-13T13:10:30.892Z,0.50
2018-12-13T13:13:01.210Z,0.30
2018-12-13T13:15:35.962Z,0.30
2018-12-13T13:18:17.291Z,0.20
2018-12-13T13:20:49.952Z,0.10
2018-12-13T13:23:24.772Z,0.20
2018-12-13T13:26:05.497Z,0.20
2018-12-13T13:28:44.197Z,0.20
2018-12-13T13:31:25.123Z,0.20
2018-12-13T13:34:06.041Z,0.30
2018-12-13T13:36:47.054Z,0.30
2018-12-13T13:39:19.585Z,0.30
2018-12-13T13:41:55.296Z,0.30
2018-12-13T13:44:37.217Z,0.30
2018-12-13T13:47:09.521Z,0.30
2018-12-13T13:49:44.234Z,0.30
2018-12-13T13:52:25.107Z,0.20
2018-12-13T13:55:00.120Z,0.20
2018-12-13T13:57:31.241Z,0.30
2018-12-13T14:00:05.269Z,0.20
2018-12-13T14:02:40.997Z,0.30
2018-12-13T14:05:15.570Z,0.30
2018-12-13T14:07:46.478Z,0.30
2018-12-13T14:10:18.571Z,0.40
2018-12-13T14:13:03.601Z,0.40
2018-12-13T14:15:37.055Z,0.30
2018-12-13T14:18:09.506Z,0.40
2018-12-13T14:20:41.939Z,0.30
2018-12-13T14:23:15.379Z,0.40
2018-12-13T14:25:46.224Z,0.40
2018-12-13T14:28:18.778Z,0.40
2018-12-13T14:30:53.455Z,0.40
2018-12-13T14:33:26.365Z,0.40
2018-12-13T14:36:00.674Z,0.30
2018-12-13T14:38:48.534Z,0.30
2018-12-13T14:41:42.199Z,0.30
2018-12-13T14:44:22.485Z,0.30
2018-12-13T14:46:54.580Z,0.30
2018-12-13T14:49:29.316Z,0.30
2018-12-13T14:52:10.032Z,0.30
2018-12-13T14:54:51.522Z,0.30
2018-12-13T14:57:21.780Z,0.30
2018-12-13T14:59:58.414Z,0.20
2018-12-13T15:02:30.344Z,0.30
2018-12-13T15:05:00.989Z,0.20
2018-12-13T15:07:35.601Z,0.20
2018-12-13T15:10:07.803Z,0.20
2018-12-13T15:12:42.300Z,0.20
2018-12-13T15:15:17.612Z,0.20
2018-12-13T15:17:54.835Z,0.20
2018-12-13T15:20:28.192Z,0.20
2018-12-13T15:23:04.084Z,0.20
2018-12-13T15:25:45.271Z,0.30
2018-12-13T15:28:20.792Z,0.30
2018-12-13T15:30:52.705Z,0.30
2018-12-13T15:33:27.414Z,0.30
2018-12-13T15:36:08.158Z,0.20
2018-12-13T15:38:50.187Z,0.30
2018-12-13T15:41:25.071Z,0.30
2018-12-13T15:43:57.660Z,0.20
2018-12-13T15:46:32.545Z,0.20
2018-12-13T15:49:03.293Z,0.30
2018-12-13T15:51:44.618Z,0.30
2018-12-13T15:54:30.812Z,0.30
2018-12-13T15:57:05.435Z,0.30
2018-12-13T15:59:39.814Z,0.30
2018-12-13T16:02:22.344Z,0.30
2018-12-13T16:04:56.973Z,0.30
2018-12-13T16:07:38.601Z,0.40
2018-12-13T16:10:13.157Z,0.40
2018-12-13T16:12:54.068Z,0.30
2018-12-13T16:15:28.760Z,0.40
2018-12-13T16:17:59.668Z,0.40
2018-12-13T16:20:31.958Z,0.40
2018-12-13T16:23:13.943Z,0.50
2018-12-13T16:25:55.042Z,0.50
2018-12-13T16:28:29.904Z,0.40
2018-12-13T16:31:00.561Z,0.40
2018-12-13T16:33:31.248Z,0.40
2018-12-13T16:36:05.306Z,0.50
2018-12-13T16:38:46.209Z,0.50
2018-12-13T16:41:16.504Z,0.50
2018-12-13T16:43:51.072Z,0.50
2018-12-13T16:46:31.774Z,0.40
2018-12-13T16:49:04.228Z,0.30
2018-12-13T16:51:45.616Z,0.30
2018-12-13T16:54:30.644Z,0.20
2018-12-13T16:57:02.659Z,0.20
2018-12-13T16:59:34.791Z,0.40
2018-12-13T17:02:07.343Z,0.30
2018-12-13T17:04:42.037Z,0.30
2018-12-13T17:07:23.525Z,0.40
2018-12-13T17:09:55.929Z,0.40
2018-12-13T17:12:30.803Z,0.40
2018-12-13T17:15:13.248Z,0.40
2018-12-13T17:17:54.508Z,0.40
2018-12-13T17:20:27.116Z,0.30
2018-12-13T17:23:01.969Z,0.30
2018-12-13T17:25:36.369Z,0.40
2018-12-13T17:28:26.122Z,0.40
2018-12-13T17:30:57.972Z,0.30
2018-12-13T17:33:39.224Z,0.30
2018-12-13T17:36:14.462Z,0.20
2018-12-13T17:38:55.601Z,0.20
2018-12-13T17:41:36.850Z,0.20
2018-12-13T17:44:18.064Z,0.20
2018-12-13T17:47:01.852Z,0.10
2018-12-13T17:49:34.735Z,0.20
2018-12-13T17:52:10.957Z,0.10
2018-12-13T17:54:52.053Z,0.10
2018-12-13T17:57:26.574Z,0.10
2018-12-13T17:59:59.289Z,0.10
2018-12-13T18:02:34.088Z,0.10
2018-12-13T18:05:08.635Z,0.10
2018-12-13T18:07:43.801Z,0.00
2018-12-13T18:10:18.141Z,0.00
2018-12-13T18:13:03.566Z,0.10
2018-12-13T18:15:36.125Z,0.10
2018-12-13T18:18:10.752Z,0.00
2018-12-13T18:20:43.456Z,0.10
2018-12-13T18:23:15.596Z,0.10
2018-12-13T18:25:56.752Z,0.00
2018-12-13T18:28:27.302Z,0.00
2018-12-13T18:31:00.051Z,0.00
2018-12-13T18:33:40.812Z,-0.10
2018-12-13T18:36:11.412Z,0.00
2018-12-13T18:38:43.804Z,0.00
2018-12-13T18:41:15.865Z,0.00
2018-12-13T18:43:47.007Z,0.00
2018-12-13T18:46:21.904Z,0.00
2018-12-13T18:48:54.101Z,0.00
2018-12-13T18:51:34.849Z,-0.10
2018-12-13T18:54:16.264Z,-0.10
2018-12-13T18:56:54.982Z,-0.10
2018-12-13T18:59:27.540Z,-0.20
2018-12-13T19:02:09.657Z,-0.20
2018-12-13T19:04:50.745Z,-0.20
2018-12-13T19:07:25.441Z,-0.10
2018-12-13T19:09:57.312Z,-0.20
2018-12-13T19:12:38.589Z,-0.20
2018-12-13T19:15:13.652Z,-0.20
2018-12-13T19:17:48.364Z,-0.20
2018-12-13T19:20:21.488Z,-0.20
2018-12-13T19:22:55.860Z,-0.20
2018-12-13T19:25:37.140Z,-0.30
2018-12-13T19:28:09.830Z,-0.20
2018-12-13T19:30:42.257Z,-0.30
2018-12-13T19:33:23.608Z,-0.40
2018-12-13T19:35:58.457Z,-0.40
2018-12-13T19:38:39.233Z,-0.40
2018-12-13T19:41:20.412Z,-0.40
2018-12-13T19:43:54.973Z,-0.50
2018-12-13T19:46:36.781Z,-0.50
2018-12-13T19:49:07.248Z,-0.50
2018-12-13T19:51:42.188Z,-0.50
2018-12-13T19:54:17.338Z,-0.50
2018-12-13T19:56:51.830Z,-0.50
2018-12-13T19:59:32.524Z,-0.50
2018-12-13T20:02:21.773Z,-0.60
2018-12-13T20:05:02.893Z,-0.60
2018-12-13T20:07:43.982Z,-0.60
2018-12-13T20:10:18.988Z,-0.60
2018-12-13T20:12:53.343Z,-0.50
2018-12-13T20:15:26.220Z,-0.60
2018-12-13T20:18:08.194Z,-0.50
2018-12-13T20:20:38.936Z,-0.50
2018-12-13T20:23:21.604Z,-0.50
2018-12-13T20:25:56.460Z,-0.50
2018-12-13T20:28:38.984Z,-0.50
2018-12-13T20:31:13.659Z,-0.60
2018-12-13T20:33:54.499Z,-0.60
2018-12-13T20:36:35.585Z,-0.60
2018-12-13T20:39:10.485Z,-0.50
2018-12-13T20:41:45.805Z,-0.50
2018-12-13T20:44:21.047Z,-0.60
2018-12-13T20:46:51.529Z,-0.70
2018-12-13T20:49:23.874Z,-0.80
2018-12-13T20:51:56.371Z,-0.90
2018-12-13T20:57:07.108Z,-1.00
2018-12-13T20:59:39.944Z,-1.00
2018-12-13T21:02:21.053Z,-1.00
2018-12-13T21:04:59.897Z,-1.00
2018-12-13T21:07:34.155Z,-1.00
2018-12-13T21:10:09.872Z,-1.00
2018-12-13T21:12:43.273Z,-1.00
2018-12-13T21:15:17.859Z,-1.10
2018-12-13T21:17:50.934Z,-1.10
2018-12-13T21:20:23.380Z,-1.10
2018-12-13T21:22:57.998Z,-1.00
2018-12-13T21:25:38.836Z,-1.00
2018-12-13T21:28:19.995Z,-1.00
2018-12-13T21:30:52.277Z,-1.10
2018-12-13T21:33:33.676Z,-1.10
2018-12-13T21:36:08.508Z,-1.10
2018-12-13T21:38:49.485Z,-1.10
2018-12-13T21:41:24.177Z,-1.10
2018-12-13T21:43:59.546Z,-1.10
2018-12-13T21:46:32.483Z,-1.10
2018-12-13T21:49:04.611Z,-0.90
2018-12-13T21:51:38.033Z,-0.90
2018-12-13T21:54:09.980Z,-1.00
2018-12-13T21:56:43.083Z,-1.10
2018-12-13T21:59:18.140Z,-1.00
2018-12-13T22:01:59.069Z,-1.10
2018-12-13T22:04:31.587Z,-1.10
2018-12-13T22:07:06.863Z,-1.10
2018-12-13T22:09:38.863Z,-1.20
2018-12-13T22:12:17.568Z,-1.30
2018-12-13T22:14:48.500Z,-1.30
2018-12-13T22:17:21.596Z,-1.20
2018-12-13T22:19:54.581Z,-1.30
2018-12-13T22:22:29.606Z,-1.30
2018-12-13T22:25:05.946Z,-1.30
2018-12-13T22:27:47.627Z,-1.40
2018-12-13T22:30:20.146Z,-1.40
2018-12-13T22:32:52.590Z,-1.40
2018-12-13T22:35:24.612Z,-1.40
2018-12-13T22:38:03.391Z,-1.30
2018-12-13T22:40:38.757Z,-1.30
2018-12-13T22:43:09.264Z,-1.20
2018-12-13T22:45:43.912Z,-1.20
2018-12-13T22:48:19.102Z,-1.20
2018-12-13T22:50:51.839Z,-1.30
2018-12-13T22:53:26.543Z,-1.20
2018-12-13T22:55:57.392Z,-1.20
2018-12-13T22:58:31.948Z,-1.20
2018-12-13T23:01:02.658Z,-1.20
2018-12-13T23:03:35.674Z,-1.30
2018-12-13T23:06:10.845Z,-1.40
2018-12-13T23:08:46.256Z,-1.50
2018-12-13T23:11:19.025Z,-1.50
2018-12-13T23:13:55.723Z,-1.50
2018-12-13T23:16:28.452Z,-1.40
2018-12-13T23:18:58.607Z,-1.50
2018-12-13T23:21:33.291Z,-1.50
2018-12-13T23:24:06.280Z,-1.50
2018-12-13T23:26:41.344Z,-1.40
2018-12-13T23:29:14.975Z,-1.30
2018-12-13T23:31:47.666Z,-1.40
2018-12-13T23:34:23.051Z,-1.50
2018-12-13T23:36:55.006Z,-1.50
2018-12-13T23:39:27.440Z,-1.50
2018-12-13T23:41:59.480Z,-1.50
2018-12-13T23:44:32.025Z,-1.50
2018-12-13T23:47:04.684Z,-1.40
2018-12-13T23:49:37.344Z,-1.50
2018-12-13T23:52:09.875Z,-1.50
2018-12-13T23:54:42.255Z,-1.50
2018-12-13T23:57:14.560Z,-1.40
2018-12-13T23:59:46.680Z,-1.30
