createdAt,value
2022-08-11T00:02:00.902Z,1.88
2022-08-11T00:04:34.581Z,1.83
2022-08-11T00:07:04.277Z,1.85
2022-08-11T00:09:40.167Z,1.63
2022-08-11T00:12:15.287Z,2.13
2022-08-11T00:14:43.352Z,2.13
2022-08-11T00:17:13.995Z,1.92
2022-08-11T00:20:12.931Z,1.45
2022-08-11T00:22:32.360Z,1.50
2022-08-11T00:25:08.972Z,2.00
2022-08-11T00:27:38.131Z,1.60
2022-08-11T00:30:07.624Z,1.53
2022-08-11T00:32:35.236Z,1.65
2022-08-11T00:35:54.181Z,2.03
2022-08-11T00:37:54.226Z,1.75
2022-08-11T00:40:33.760Z,2.03
2022-08-11T00:43:20.212Z,2.28
2022-08-11T00:46:25.586Z,1.88
2022-08-11T00:49:07.027Z,2.08
2022-08-11T00:52:04.481Z,1.90
2022-08-11T00:54:47.908Z,1.80
2022-08-11T00:57:37.376Z,1.75
2022-08-11T01:00:15.198Z,2.25
2022-08-11T01:02:47.558Z,1.80
2022-08-11T01:05:28.993Z,2.00
2022-08-11T01:08:33.116Z,2.17
2022-08-11T01:11:26.634Z,1.92
2022-08-11T01:14:11.896Z,2.08
2022-08-11T01:16:47.362Z,2.00
2022-08-11T01:20:44.809Z,2.03
2022-08-11T01:23:02.825Z,2.00
2022-08-11T01:25:56.856Z,1.88
2022-08-11T01:28:56.367Z,2.30
2022-08-11T01:32:01.811Z,1.80
2022-08-11T01:34:43.292Z,2.03
2022-08-11T01:37:29.531Z,2.15
2022-08-11T01:40:17.370Z,2.05
2022-08-11T01:43:36.590Z,2.42
2022-08-11T01:46:21.293Z,2.07
2022-08-11T01:50:08.549Z,2.00
2022-08-11T01:52:33.660Z,1.92
2022-08-11T01:55:38.118Z,2.20
2022-08-11T01:58:07.536Z,2.67
2022-08-11T02:00:48.654Z,2.40
2022-08-11T02:03:37.515Z,2.28
2022-08-11T02:06:44.457Z,2.05
2022-08-11T02:09:49.826Z,2.15
2022-08-11T02:12:22.768Z,2.25
2022-08-11T02:15:05.013Z,2.50
2022-08-11T02:18:17.234Z,2.00
2022-08-11T02:21:14.972Z,2.08
2022-08-11T02:24:04.938Z,2.58
2022-08-11T02:26:46.864Z,2.53
2022-08-11T02:29:25.226Z,2.25
2022-08-11T02:32:31.294Z,2.30
2022-08-11T02:35:19.228Z,2.17
2022-08-11T02:38:03.754Z,2.03
2022-08-11T02:40:42.708Z,1.80
2022-08-11T02:43:22.174Z,2.08
2022-08-11T02:46:19.038Z,2.60
2022-08-11T02:49:16.773Z,2.10
2022-08-11T02:52:05.948Z,2.50
2022-08-11T02:54:38.410Z,2.40
2022-08-11T02:57:32.825Z,2.55
2022-08-11T03:00:07.832Z,2.20
2022-08-11T03:02:55.028Z,1.83
2022-08-11T03:05:53.898Z,2.17
2022-08-11T03:09:01.708Z,2.15
2022-08-11T03:12:14.687Z,1.98
2022-08-11T03:15:18.678Z,2.47
2022-08-11T03:17:53.814Z,2.70
2022-08-11T03:20:23.336Z,2.17
2022-08-11T03:22:59.005Z,2.20
2022-08-11T03:25:34.714Z,2.50
2022-08-11T03:28:49.434Z,2.60
2022-08-11T03:31:37.062Z,2.63
2022-08-11T03:34:09.189Z,2.30
2022-08-11T03:36:54.536Z,2.45
2022-08-11T03:39:40.215Z,2.65
2022-08-11T03:42:47.036Z,2.00
2022-08-11T03:45:19.494Z,2.78
2022-08-11T03:48:07.075Z,2.83
2022-08-11T03:50:55.142Z,2.40
2022-08-11T03:53:28.303Z,2.60
2022-08-11T03:56:22.973Z,2.50
2022-08-11T03:59:08.586Z,2.60
2022-08-11T04:01:41.074Z,2.28
2022-08-11T04:04:51.315Z,2.65
2022-08-11T04:07:47.153Z,2.40
2022-08-11T04:10:38.501Z,3.13
2022-08-11T04:13:28.102Z,2.88
2022-08-11T04:16:16.593Z,3.28
2022-08-11T04:18:49.304Z,2.15
2022-08-11T04:21:47.586Z,2.90
2022-08-11T04:24:51.309Z,2.85
2022-08-11T04:27:41.067Z,3.40
2022-08-11T04:30:20.728Z,2.63
2022-08-11T04:33:03.578Z,2.85
2022-08-11T04:35:48.674Z,2.90
2022-08-11T04:38:38.148Z,2.65
2022-08-11T04:41:32.177Z,2.55
2022-08-11T04:44:26.306Z,2.53
2022-08-11T04:48:02.028Z,2.67
2022-08-11T04:51:16.895Z,2.80
2022-08-11T04:54:36.546Z,2.42
2022-08-11T04:57:42.037Z,1.98
2022-08-11T05:00:30.257Z,2.60
2022-08-11T05:03:15.273Z,1.85
2022-08-11T05:05:57.202Z,1.70
2022-08-11T05:08:41.134Z,1.98
2022-08-11T05:11:22.728Z,1.67
2022-08-11T05:14:24.944Z,1.92
2022-08-11T05:17:15.852Z,1.63
2022-08-11T05:20:11.831Z,1.88
2022-08-11T05:23:06.146Z,1.80
2022-08-11T05:26:43.780Z,1.83
2022-08-11T05:29:19.910Z,1.95
2022-08-11T05:32:14.954Z,1.80
2022-08-11T05:34:54.098Z,1.58
2022-08-11T05:37:33.532Z,1.70
2022-08-11T05:40:33.056Z,1.40
2022-08-11T05:43:31.093Z,1.80
2022-08-11T05:46:19.280Z,1.52
2022-08-11T05:49:06.030Z,1.85
2022-08-11T05:52:05.608Z,1.77
2022-08-11T05:55:06.369Z,1.92
2022-08-11T05:57:43.866Z,2.03
2022-08-11T06:00:19.651Z,2.85
2022-08-11T06:02:51.123Z,3.28
2022-08-11T06:05:19.487Z,2.67
2022-08-11T06:07:49.274Z,1.88
2022-08-11T06:10:27.776Z,1.73
2022-08-11T06:12:56.001Z,2.15
2022-08-11T06:15:23.412Z,2.13
2022-08-11T06:17:51.383Z,2.60
2022-08-11T06:20:19.651Z,2.08
2022-08-11T06:22:55.204Z,1.50
2022-08-11T06:25:30.198Z,2.03
2022-08-11T06:27:57.416Z,1.70
2022-08-11T06:30:35.285Z,2.20
2022-08-11T06:33:04.309Z,1.67
2022-08-11T06:35:46.137Z,2.17
2022-08-11T06:38:26.483Z,2.10
2022-08-11T06:41:31.694Z,1.90
2022-08-11T06:44:13.502Z,2.00
2022-08-11T06:46:47.620Z,1.70
2022-08-11T06:49:35.359Z,1.67
2022-08-11T06:52:04.960Z,1.85
2022-08-11T06:57:31.916Z,1.60
2022-08-11T07:00:17.959Z,2.03
2022-08-11T07:03:11.509Z,1.98
2022-08-11T07:05:38.156Z,1.70
2022-08-11T07:09:10.718Z,1.90
2022-08-11T07:12:40.226Z,1.35
2022-08-11T07:16:10.989Z,1.67
2022-08-11T07:18:56.236Z,2.38
2022-08-11T07:22:02.717Z,1.90
2022-08-11T07:25:24.170Z,1.60
2022-08-11T07:28:22.592Z,1.20
2022-08-11T07:30:58.523Z,1.70
2022-08-11T07:34:06.499Z,1.85
2022-08-11T07:36:19.159Z,1.65
2022-08-11T07:38:52.798Z,1.70
2022-08-11T07:41:22.254Z,1.95
2022-08-11T07:43:52.462Z,1.33
2022-08-11T07:46:41.817Z,2.10
2022-08-11T07:49:29.003Z,1.67
2022-08-11T07:52:14.946Z,1.48
2022-08-11T07:54:42.449Z,1.30
2022-08-11T07:57:50.116Z,1.60
2022-08-11T08:00:37.392Z,1.55
2022-08-11T08:03:23.890Z,1.50
2022-08-11T08:06:28.549Z,1.35
2022-08-11T08:09:16.283Z,1.30
2022-08-11T08:12:03.062Z,1.15
2022-08-11T08:14:49.108Z,1.40
2022-08-11T08:17:34.735Z,1.60
2022-08-11T08:20:03.850Z,1.48
2022-08-11T08:22:38.244Z,1.20
2022-08-11T08:25:16.060Z,1.00
2022-08-11T08:27:43.659Z,1.27
2022-08-11T08:30:29.602Z,1.42
2022-08-11T08:32:57.802Z,1.23
2022-08-11T08:35:27.297Z,1.30
2022-08-11T08:37:58.043Z,1.20
2022-08-11T08:40:24.828Z,1.42
2022-08-11T08:42:58.366Z,0.95
2022-08-11T08:45:27.392Z,1.02
2022-08-11T08:48:16.763Z,1.15
2022-08-11T08:51:12.903Z,1.27
2022-08-11T08:53:52.332Z,0.77
2022-08-11T08:56:25.129Z,1.00
2022-08-11T08:58:52.281Z,1.13
2022-08-11T09:01:22.328Z,1.00
2022-08-11T09:04:05.052Z,1.30
2022-08-11T09:06:40.305Z,0.98
2022-08-11T09:09:12.185Z,1.30
2022-08-11T09:11:55.188Z,0.75
2022-08-11T09:14:50.809Z,1.45
2022-08-11T09:17:19.471Z,1.10
2022-08-11T09:19:56.586Z,0.88
2022-08-11T09:22:45.612Z,1.15
2022-08-11T09:25:31.992Z,1.38
2022-08-11T09:27:59.225Z,0.98
2022-08-11T09:30:26.687Z,1.20
2022-08-11T09:33:00.387Z,0.93
2022-08-11T09:35:33.158Z,0.90
2022-08-11T09:38:19.542Z,0.98
2022-08-11T09:40:52.695Z,1.17
2022-08-11T09:43:43.560Z,1.00
2022-08-11T09:46:10.766Z,0.80
2022-08-11T09:48:44.611Z,1.13
2022-08-11T09:51:12.537Z,1.10
2022-08-11T09:53:42.347Z,0.70
2022-08-11T09:56:47.844Z,0.82
2022-08-11T09:59:14.438Z,1.00
2022-08-11T10:01:47.301Z,1.13
2022-08-11T10:04:21.343Z,0.90
2022-08-11T10:07:12.548Z,0.95
2022-08-11T10:09:40.912Z,0.88
2022-08-11T10:12:14.535Z,0.73
2022-08-11T10:15:03.390Z,0.73
2022-08-11T10:17:33.090Z,0.85
2022-08-11T10:20:04.782Z,0.73
2022-08-11T10:22:51.411Z,0.80
2022-08-11T10:25:36.831Z,0.50
2022-08-11T10:28:28.582Z,0.93
2022-08-11T10:31:13.781Z,1.17
2022-08-11T10:34:00.138Z,1.00
2022-08-11T10:36:28.690Z,0.90
2022-08-11T10:38:57.509Z,0.98
2022-08-11T10:42:08.437Z,1.02
2022-08-11T10:44:40.210Z,0.60
2022-08-11T10:47:27.077Z,0.85
2022-08-11T10:50:13.618Z,0.45
2022-08-11T10:52:59.449Z,0.98
2022-08-11T10:55:45.508Z,0.75
2022-08-11T10:58:31.471Z,0.70
2022-08-11T11:01:00.659Z,0.77
2022-08-11T11:03:31.019Z,1.05
2022-08-11T11:06:45.592Z,0.52
2022-08-11T11:09:18.002Z,0.82
2022-08-11T11:12:13.042Z,0.60
2022-08-11T11:15:01.059Z,0.80
2022-08-11T11:17:51.005Z,0.70
2022-08-11T11:20:36.016Z,0.88
2022-08-11T11:23:16.722Z,0.88
2022-08-11T11:26:11.270Z,0.80
2022-08-11T11:28:54.602Z,1.20
2022-08-11T11:31:39.363Z,0.90
2022-08-11T11:34:18.055Z,0.60
2022-08-11T11:36:54.238Z,1.05
2022-08-11T11:39:23.865Z,1.10
2022-08-11T11:41:53.212Z,1.25
2022-08-11T11:44:22.802Z,0.93
2022-08-11T11:46:50.964Z,1.02
2022-08-11T11:51:53.809Z,0.70
2022-08-11T11:54:26.676Z,0.80
2022-08-11T11:56:55.651Z,0.63
2022-08-11T12:02:11.828Z,1.08
2022-08-11T12:04:43.126Z,0.77
2022-08-11T12:07:29.417Z,0.82
2022-08-11T12:09:57.782Z,0.90
2022-08-11T12:12:43.901Z,0.80
2022-08-11T12:15:12.067Z,0.90
2022-08-11T12:17:39.644Z,0.90
2022-08-11T12:20:32.155Z,0.50
2022-08-11T12:23:15.431Z,0.90
2022-08-11T12:26:26.425Z,0.95
2022-08-11T12:28:50.205Z,0.60
2022-08-11T12:31:16.901Z,0.70
2022-08-11T12:33:44.537Z,0.65
2022-08-11T12:36:15.780Z,0.40
2022-08-11T12:38:51.540Z,0.77
2022-08-11T12:41:39.491Z,0.60
2022-08-11T12:44:29.289Z,0.80
2022-08-11T12:46:59.706Z,0.70
2022-08-11T12:49:49.645Z,1.20
2022-08-11T12:52:29.834Z,1.02
2022-08-11T12:55:06.618Z,0.60
2022-08-11T12:57:57.546Z,0.90
2022-08-11T13:00:44.657Z,0.90
2022-08-11T13:03:32.248Z,0.95
2022-08-11T13:06:02.638Z,0.85
2022-08-11T13:08:33.200Z,0.75
2022-08-11T13:11:20.233Z,0.80
2022-08-11T13:13:53.470Z,0.77
2022-08-11T13:16:28.040Z,0.80
2022-08-11T13:18:57.458Z,1.00
2022-08-11T13:21:24.929Z,1.08
2022-08-11T13:24:01.388Z,0.70
2022-08-11T13:26:43.468Z,0.60
2022-08-11T13:29:25.471Z,0.60
2022-08-11T13:31:54.792Z,0.60
2022-08-11T13:34:24.243Z,0.90
2022-08-11T13:36:53.511Z,0.80
2022-08-11T13:41:56.415Z,0.70
2022-08-11T13:44:27.109Z,0.57
2022-08-11T13:46:57.643Z,0.70
2022-08-11T13:49:25.144Z,0.75
2022-08-11T13:51:52.888Z,1.00
2022-08-11T13:54:22.740Z,0.77
2022-08-11T13:56:54.405Z,1.17
2022-08-11T13:59:30.053Z,0.80
2022-08-11T14:02:21.462Z,0.80
2022-08-11T14:05:07.357Z,0.95
2022-08-11T14:07:39.947Z,0.95
2022-08-11T14:10:08.482Z,0.90
2022-08-11T14:12:55.683Z,1.13
2022-08-11T14:15:25.467Z,0.93
2022-08-11T14:17:56.495Z,1.17
2022-08-11T14:20:39.151Z,1.20
2022-08-11T14:23:11.721Z,1.05
2022-08-11T14:26:02.539Z,1.00
2022-08-11T14:28:37.796Z,0.80
2022-08-11T14:31:09.419Z,0.70
2022-08-11T14:34:00.751Z,0.93
2022-08-11T14:36:26.479Z,0.63
2022-08-11T14:38:54.928Z,0.70
2022-08-11T14:42:10.634Z,0.85
2022-08-11T14:44:50.316Z,1.02
2022-08-11T14:47:23.707Z,0.90
2022-08-11T14:49:58.216Z,0.75
2022-08-11T14:52:38.441Z,0.70
2022-08-11T14:55:25.104Z,1.10
2022-08-11T14:57:56.228Z,0.88
2022-08-11T15:00:23.899Z,1.00
2022-08-11T15:03:10.042Z,1.00
2022-08-11T15:05:58.618Z,0.90
2022-08-11T15:08:56.764Z,1.00
2022-08-11T15:11:46.906Z,1.00
2022-08-11T15:14:14.174Z,1.05
2022-08-11T15:17:01.608Z,1.05
2022-08-11T15:19:40.558Z,0.73
2022-08-11T15:22:29.250Z,1.65
2022-08-11T15:24:58.652Z,1.17
2022-08-11T15:27:44.701Z,0.82
2022-08-11T15:30:32.940Z,0.43
2022-08-11T15:33:23.478Z,1.00
2022-08-11T15:36:10.596Z,0.70
2022-08-11T15:38:44.359Z,0.75
2022-08-11T15:41:33.861Z,0.90
2022-08-11T15:44:38.998Z,1.45
2022-08-11T15:47:14.355Z,1.08
2022-08-11T15:50:10.672Z,1.38
2022-08-11T15:52:34.626Z,1.20
2022-08-11T15:55:08.832Z,1.00
2022-08-11T15:57:55.861Z,1.02
2022-08-11T16:00:41.803Z,1.00
2022-08-11T16:03:54.421Z,1.00
2022-08-11T16:06:16.378Z,1.20
2022-08-11T16:08:44.892Z,0.95
2022-08-11T16:11:13.352Z,0.65
2022-08-11T16:13:40.967Z,1.05
2022-08-11T16:16:16.484Z,0.68
2022-08-11T16:18:52.475Z,0.88
2022-08-11T16:21:34.201Z,0.90
2022-08-11T16:24:05.901Z,0.80
2022-08-11T16:27:11.373Z,0.80
2022-08-11T16:29:23.639Z,1.13
2022-08-11T16:32:11.923Z,0.85
2022-08-11T16:34:58.021Z,0.77
2022-08-11T16:37:44.287Z,1.02
2022-08-11T16:40:12.092Z,1.02
2022-08-11T16:43:04.530Z,0.82
2022-08-11T16:45:59.007Z,0.98
2022-08-11T16:48:37.541Z,0.60
2022-08-11T16:51:07.128Z,0.90
2022-08-11T16:53:59.648Z,1.10
2022-08-11T16:56:27.319Z,0.90
2022-08-11T16:59:17.081Z,1.30
2022-08-11T17:02:34.936Z,1.05
2022-08-11T17:05:25.498Z,0.80
2022-08-11T17:08:13.250Z,0.98
2022-08-11T17:11:09.611Z,0.93
2022-08-11T17:13:42.196Z,0.80
2022-08-11T17:16:12.930Z,1.30
2022-08-11T17:18:51.392Z,1.35
2022-08-11T17:21:33.873Z,1.17
2022-08-11T17:24:09.055Z,0.90
2022-08-11T17:26:56.971Z,0.80
2022-08-11T17:29:34.443Z,1.00
2022-08-11T17:32:56.069Z,0.60
2022-08-11T17:35:34.208Z,0.80
2022-08-11T17:38:06.746Z,0.82
2022-08-11T17:40:38.838Z,0.73
2022-08-11T17:43:27.487Z,1.10
2022-08-11T17:46:14.235Z,1.00
2022-08-11T17:48:47.990Z,2.30
2022-08-11T17:51:38.614Z,1.02
2022-08-11T17:54:25.788Z,0.60
2022-08-11T17:57:20.508Z,1.10
2022-08-11T17:59:52.785Z,1.48
2022-08-11T18:02:47.764Z,1.33
2022-08-11T18:05:18.281Z,1.00
2022-08-11T18:08:04.368Z,0.70
2022-08-11T18:10:52.823Z,1.05
2022-08-11T18:13:42.141Z,1.00
2022-08-11T18:16:30.413Z,1.35
2022-08-11T18:19:15.895Z,1.38
2022-08-11T18:22:15.120Z,1.08
2022-08-11T18:25:20.386Z,1.20
2022-08-11T18:28:07.424Z,1.45
2022-08-11T18:31:03.805Z,0.98
2022-08-11T18:34:07.151Z,0.80
2022-08-11T18:36:56.927Z,1.00
2022-08-11T18:39:43.366Z,0.80
2022-08-11T18:42:42.094Z,1.27
2022-08-11T18:45:31.071Z,1.20
2022-08-11T18:48:34.004Z,1.10
2022-08-11T18:51:31.717Z,0.98
2022-08-11T18:54:26.939Z,1.20
2022-08-11T18:57:14.938Z,1.00
2022-08-11T19:00:02.281Z,1.05
2022-08-11T19:02:50.231Z,1.27
2022-08-11T19:06:35.621Z,1.15
2022-08-11T19:08:47.311Z,1.02
2022-08-11T19:11:33.850Z,1.20
2022-08-11T19:14:22.673Z,1.38
2022-08-11T19:17:09.443Z,1.15
2022-08-11T19:19:58.775Z,1.23
2022-08-11T19:22:46.167Z,1.33
2022-08-11T19:25:32.465Z,1.23
2022-08-11T19:28:18.775Z,1.10
2022-08-11T19:31:04.736Z,1.48
2022-08-11T19:34:03.063Z,1.40
2022-08-11T19:36:56.804Z,1.20
2022-08-11T19:39:43.663Z,1.10
2022-08-11T19:42:31.005Z,1.02
2022-08-11T19:45:18.728Z,1.17
2022-08-11T19:48:30.722Z,1.27
2022-08-11T19:51:12.547Z,1.25
2022-08-11T19:53:58.409Z,1.10
2022-08-11T19:56:44.714Z,1.23
2022-08-11T19:59:29.834Z,1.17
2022-08-11T20:02:15.300Z,1.15
2022-08-11T20:05:00.961Z,1.27
2022-08-11T20:07:47.625Z,1.50
2022-08-11T20:10:38.294Z,1.15
2022-08-11T20:13:27.224Z,1.20
2022-08-11T20:16:14.129Z,1.38
2022-08-11T20:19:00.727Z,1.35
2022-08-11T20:21:46.677Z,1.20
2022-08-11T20:24:33.836Z,1.27
2022-08-11T20:27:24.510Z,1.60
2022-08-11T20:30:12.469Z,1.42
2022-08-11T20:32:58.981Z,1.30
2022-08-11T20:35:45.383Z,1.60
2022-08-11T20:38:33.843Z,1.60
2022-08-11T20:41:20.746Z,1.20
2022-08-11T20:44:09.567Z,1.20
2022-08-11T20:46:57.622Z,2.67
2022-08-11T20:49:53.613Z,2.03
2022-08-11T20:52:48.410Z,1.45
2022-08-11T20:55:51.598Z,1.10
2022-08-11T20:59:13.485Z,1.10
2022-08-11T21:01:45.461Z,1.52
2022-08-11T21:04:30.759Z,1.40
2022-08-11T21:07:28.329Z,1.40
2022-08-11T21:10:23.480Z,1.20
2022-08-11T21:13:24.323Z,1.30
2022-08-11T21:16:26.507Z,1.58
2022-08-11T21:20:00.093Z,1.50
2022-08-11T21:22:59.011Z,2.63
2022-08-11T21:26:03.341Z,1.67
2022-08-11T21:28:50.260Z,1.50
2022-08-11T21:31:37.183Z,1.75
2022-08-11T21:34:25.067Z,1.33
2022-08-11T21:37:11.987Z,1.83
2022-08-11T21:39:59.042Z,1.40
2022-08-11T21:42:46.172Z,1.60
2022-08-11T21:45:33.080Z,1.15
2022-08-11T21:48:19.991Z,1.70
2022-08-11T21:51:05.260Z,1.58
2022-08-11T21:53:51.458Z,1.42
2022-08-11T21:56:37.440Z,1.50
2022-08-11T21:59:24.169Z,1.73
2022-08-11T22:02:12.861Z,1.63
2022-08-11T22:04:59.760Z,1.67
2022-08-11T22:07:45.482Z,1.23
2022-08-11T22:10:41.076Z,1.50
2022-08-11T22:13:32.212Z,2.05
2022-08-11T22:16:18.485Z,1.80
2022-08-11T22:19:05.783Z,1.58
2022-08-11T22:22:02.704Z,2.03
2022-08-11T22:24:52.727Z,1.35
2022-08-11T22:27:39.031Z,1.92
2022-08-11T22:30:26.368Z,1.75
2022-08-11T22:33:12.726Z,1.70
2022-08-11T22:36:02.021Z,1.55
2022-08-11T22:38:47.962Z,1.80
2022-08-11T22:41:33.178Z,2.05
2022-08-11T22:44:18.562Z,1.80
2022-08-11T22:47:04.330Z,1.50
2022-08-11T22:49:58.268Z,1.70
2022-08-11T22:52:45.820Z,1.58
2022-08-11T22:55:31.833Z,1.83
2022-08-11T22:58:17.619Z,2.20
2022-08-11T23:01:03.682Z,1.35
2022-08-11T23:03:51.085Z,1.67
2022-08-11T23:06:37.948Z,2.17
2022-08-11T23:09:24.271Z,1.98
2022-08-11T23:12:10.706Z,1.73
2022-08-11T23:14:58.412Z,1.70
2022-08-11T23:17:45.103Z,1.90
2022-08-11T23:20:47.314Z,1.90
2022-08-11T23:23:38.965Z,2.25
2022-08-11T23:26:24.821Z,2.22
2022-08-11T23:29:11.540Z,1.80
2022-08-11T23:31:57.553Z,2.50
2022-08-11T23:35:04.062Z,1.88
2022-08-11T23:37:55.516Z,1.77
2022-08-11T23:40:44.901Z,1.90
2022-08-11T23:43:38.195Z,1.50
2022-08-11T23:46:24.144Z,2.03
2022-08-11T23:49:20.748Z,1.83
2022-08-11T23:52:07.025Z,2.03
2022-08-11T23:54:55.326Z,1.75
2022-08-11T23:57:47.945Z,1.70
