createdAt,value
2018-06-08T00:00:44.716Z,95.64
2018-06-08T00:01:44.721Z,95.74
2018-06-08T00:02:44.729Z,95.06
2018-06-08T00:03:44.734Z,95.06
2018-06-08T00:04:44.739Z,95.54
2018-06-08T00:05:44.746Z,95.54
2018-06-08T00:06:44.753Z,95.84
2018-06-08T00:07:44.760Z,95.84
2018-06-08T00:08:44.765Z,95.45
2018-06-08T00:09:44.772Z,95.54
2018-06-08T00:10:44.777Z,95.64
2018-06-08T00:11:44.784Z,97.09
2018-06-08T00:12:44.789Z,96.99
2018-06-08T00:13:44.796Z,97.09
2018-06-08T00:14:44.802Z,98.15
2018-06-08T00:15:44.811Z,99.02
2018-06-08T00:16:44.815Z,99.99
2018-06-08T00:17:44.821Z,99.99
2018-06-08T00:18:44.828Z,99.99
2018-06-08T00:19:44.834Z,99.99
2018-06-08T00:20:44.840Z,99.99
2018-06-08T00:21:44.846Z,99.99
2018-06-08T00:22:44.853Z,99.99
2018-06-08T00:23:44.862Z,99.16
2018-06-08T00:24:44.865Z,99.40
2018-06-08T00:25:44.872Z,99.50
2018-06-08T00:26:44.877Z,99.64
2018-06-08T00:27:44.888Z,99.11
2018-06-08T00:28:44.890Z,99.40
2018-06-08T00:29:44.896Z,99.11
2018-06-08T00:30:44.901Z,99.02
2018-06-08T00:31:44.910Z,98.63
2018-06-08T00:32:44.914Z,98.44
2018-06-08T00:33:44.921Z,98.54
2018-06-08T00:34:44.927Z,98.05
2018-06-08T00:35:44.933Z,98.25
2018-06-08T00:36:44.939Z,98.44
2018-06-08T00:37:44.946Z,97.86
2018-06-08T00:38:44.952Z,97.47
2018-06-08T00:39:44.962Z,97.38
2018-06-08T00:40:44.964Z,97.38
2018-06-08T00:41:44.973Z,97.67
2018-06-08T00:42:44.978Z,97.81
2018-06-08T00:43:44.986Z,98.00
2018-06-08T00:44:44.990Z,97.91
2018-06-08T00:45:44.997Z,97.72
2018-06-08T00:46:45.004Z,97.52
2018-06-08T00:47:45.011Z,98.10
2018-06-08T00:48:45.019Z,97.91
2018-06-08T00:49:45.027Z,97.81
2018-06-08T00:50:45.029Z,98.49
2018-06-08T00:51:45.036Z,98.29
2018-06-08T00:52:45.041Z,98.29
2018-06-08T00:53:45.048Z,98.58
2018-06-08T00:54:45.055Z,98.58
2018-06-08T00:55:45.061Z,98.87
2018-06-08T00:56:45.066Z,99.07
2018-06-08T00:57:45.073Z,99.16
2018-06-08T00:58:45.080Z,98.97
2018-06-08T00:59:45.091Z,98.97
2018-06-08T01:00:45.090Z,98.87
2018-06-08T01:01:45.099Z,99.64
2018-06-08T01:02:45.106Z,99.93
2018-06-08T01:03:45.115Z,99.26
2018-06-08T01:04:45.117Z,99.64
2018-06-08T01:05:45.123Z,99.45
2018-06-08T01:06:45.130Z,99.55
2018-06-08T01:07:45.138Z,99.99
2018-06-08T01:08:45.142Z,99.99
2018-06-08T01:09:45.152Z,99.99
2018-06-08T01:10:45.156Z,99.99
2018-06-08T01:11:45.162Z,99.99
2018-06-08T01:12:45.167Z,99.99
2018-06-08T01:13:45.173Z,99.99
2018-06-08T01:14:45.181Z,99.99
2018-06-08T01:15:45.188Z,99.99
2018-06-08T01:16:45.193Z,99.99
2018-06-08T01:17:45.198Z,99.99
2018-06-08T01:18:45.206Z,99.99
2018-06-08T01:19:45.213Z,99.99
2018-06-08T01:20:45.218Z,99.99
2018-06-08T01:21:45.224Z,99.99
2018-06-08T01:22:45.233Z,99.99
2018-06-08T01:23:45.246Z,99.99
2018-06-08T01:24:45.243Z,99.99
2018-06-08T01:25:45.249Z,99.99
2018-06-08T01:26:45.255Z,99.99
2018-06-08T01:27:45.265Z,99.99
2018-06-08T01:28:45.267Z,99.99
2018-06-08T01:29:45.273Z,99.99
2018-06-08T01:30:45.280Z,99.99
2018-06-08T01:31:45.287Z,99.99
2018-06-08T01:32:45.294Z,99.99
2018-06-08T01:33:45.298Z,99.99
2018-06-08T01:34:45.304Z,99.99
2018-06-08T01:35:45.311Z,99.99
2018-06-08T01:36:45.316Z,99.99
2018-06-08T01:37:45.331Z,99.99
2018-06-08T01:38:45.330Z,99.99
2018-06-08T01:39:45.336Z,99.99
2018-06-08T01:40:45.339Z,99.99
2018-06-08T01:41:45.347Z,99.99
2018-06-08T01:42:45.353Z,99.99
2018-06-08T01:43:45.360Z,99.99
2018-06-08T01:44:45.365Z,99.99
2018-06-08T01:45:45.370Z,99.99
2018-06-08T01:46:45.379Z,99.99
2018-06-08T01:47:45.384Z,99.99
2018-06-08T01:48:45.390Z,99.99
2018-06-08T01:49:45.399Z,99.99
2018-06-08T01:50:45.405Z,99.99
2018-06-08T01:51:45.409Z,99.99
2018-06-08T01:52:45.415Z,99.99
2018-06-08T01:53:45.421Z,99.99
2018-06-08T01:54:45.426Z,99.99
2018-06-08T01:55:45.432Z,99.99
2018-06-08T01:56:45.445Z,99.99
2018-06-08T01:57:45.445Z,99.99
2018-06-08T01:58:45.451Z,99.99
2018-06-08T01:59:45.458Z,99.99
2018-06-08T02:00:45.462Z,99.99
2018-06-08T02:01:45.469Z,99.99
2018-06-08T02:02:45.483Z,99.99
2018-06-08T02:03:45.482Z,99.99
2018-06-08T02:04:45.489Z,99.99
2018-06-08T02:05:45.494Z,99.99
2018-06-08T02:06:45.500Z,99.99
2018-06-08T02:07:45.507Z,99.99
2018-06-08T02:08:45.513Z,99.99
2018-06-08T02:09:45.518Z,99.99
2018-06-08T02:10:45.528Z,99.99
2018-06-08T02:11:45.531Z,99.99
2018-06-08T02:12:45.539Z,99.99
2018-06-08T02:13:45.543Z,99.99
2018-06-08T02:14:45.548Z,99.99
2018-06-08T02:15:45.556Z,99.99
2018-06-08T02:16:45.563Z,99.99
2018-06-08T02:17:45.568Z,99.99
2018-06-08T02:18:45.577Z,99.99
2018-06-08T02:19:45.580Z,99.99
2018-06-08T02:20:45.587Z,99.99
2018-06-08T02:21:45.592Z,99.99
2018-06-08T02:22:45.599Z,99.99
2018-06-08T02:23:45.605Z,99.99
2018-06-08T02:24:45.612Z,99.99
2018-06-08T02:25:45.616Z,99.99
2018-06-08T02:26:45.623Z,99.99
2018-06-08T02:27:45.629Z,99.99
2018-06-08T02:28:45.634Z,99.99
2018-06-08T02:29:45.641Z,99.99
2018-06-08T02:30:45.648Z,99.99
2018-06-08T02:31:45.654Z,99.99
2018-06-08T02:32:45.658Z,99.99
2018-06-08T02:33:45.665Z,99.99
2018-06-08T02:34:45.671Z,99.99
2018-06-08T02:35:45.678Z,99.99
2018-06-08T02:36:45.685Z,99.99
2018-06-08T02:37:45.690Z,99.99
2018-06-08T02:38:45.696Z,99.99
2018-06-08T02:39:45.702Z,99.99
2018-06-08T02:40:45.708Z,99.99
2018-06-08T02:41:45.712Z,99.99
2018-06-08T02:42:45.728Z,99.99
2018-06-08T02:43:45.727Z,99.99
2018-06-08T02:44:45.733Z,99.99
2018-06-08T02:45:45.736Z,99.99
2018-06-08T02:46:45.744Z,99.99
2018-06-08T02:47:45.749Z,99.99
2018-06-08T02:48:45.755Z,99.99
2018-06-08T02:49:45.801Z,99.99
2018-06-08T02:50:45.768Z,99.99
2018-06-08T02:51:45.774Z,99.99
2018-06-08T02:52:45.778Z,99.99
2018-06-08T02:53:45.786Z,99.99
2018-06-08T02:54:45.790Z,99.99
2018-06-08T02:55:45.797Z,99.99
2018-06-08T02:56:45.801Z,99.99
2018-06-08T02:57:45.807Z,99.99
2018-06-08T02:58:45.829Z,99.99
2018-06-08T02:59:45.820Z,99.99
2018-06-08T03:00:45.824Z,99.99
2018-06-08T03:01:45.829Z,99.99
2018-06-08T03:02:45.839Z,99.99
2018-06-08T03:03:45.843Z,99.99
2018-06-08T03:04:45.847Z,99.99
2018-06-08T03:05:45.853Z,99.99
2018-06-08T03:06:45.888Z,99.99
2018-06-08T03:07:45.868Z,99.99
2018-06-08T03:08:45.869Z,99.99
2018-06-08T03:09:45.876Z,99.99
2018-06-08T03:10:45.882Z,99.99
2018-06-08T03:11:45.888Z,99.99
2018-06-08T03:12:45.893Z,99.99
2018-06-08T03:13:45.899Z,99.99
2018-06-08T03:14:45.904Z,99.99
2018-06-08T03:15:45.910Z,99.99
2018-06-08T03:16:45.916Z,99.99
2018-06-08T03:17:45.921Z,99.99
2018-06-08T03:18:45.928Z,99.99
2018-06-08T03:19:45.931Z,99.99
2018-06-08T03:20:45.937Z,99.99
2018-06-08T03:21:45.942Z,99.99
2018-06-08T03:22:45.948Z,99.99
2018-06-08T03:23:45.954Z,99.99
2018-06-08T03:24:45.959Z,99.99
2018-06-08T03:25:45.964Z,99.99
2018-06-08T03:26:45.968Z,99.99
2018-06-08T03:27:45.975Z,99.99
2018-06-08T03:28:45.983Z,99.99
2018-06-08T03:29:45.986Z,99.99
2018-06-08T03:30:45.991Z,99.99
2018-06-08T03:31:45.997Z,99.99
2018-06-08T03:32:46.002Z,99.99
2018-06-08T03:33:46.009Z,99.99
2018-06-08T03:34:46.013Z,99.99
2018-06-08T03:35:46.022Z,99.99
2018-06-08T03:36:46.023Z,99.99
2018-06-08T03:37:46.031Z,99.99
2018-06-08T03:38:46.035Z,99.99
2018-06-08T03:39:46.040Z,99.99
2018-06-08T03:40:46.045Z,99.99
2018-06-08T03:41:46.050Z,99.99
2018-06-08T03:42:46.056Z,99.99
2018-06-08T03:43:46.062Z,99.99
2018-06-08T03:44:46.066Z,99.99
2018-06-08T03:45:46.072Z,99.99
2018-06-08T03:46:46.078Z,99.99
2018-06-08T03:47:46.082Z,99.99
2018-06-08T03:48:46.088Z,99.99
2018-06-08T03:49:46.093Z,99.99
2018-06-08T03:50:46.099Z,99.99
2018-06-08T03:51:46.104Z,99.99
2018-06-08T03:52:46.110Z,99.99
2018-06-08T03:53:46.117Z,99.99
2018-06-08T03:54:46.119Z,99.99
2018-06-08T03:55:46.127Z,99.99
2018-06-08T03:56:46.133Z,99.99
2018-06-08T03:57:46.136Z,99.99
2018-06-08T03:58:46.145Z,99.99
2018-06-08T03:59:46.148Z,99.99
2018-06-08T04:00:46.153Z,99.99
2018-06-08T04:01:46.161Z,99.99
2018-06-08T04:02:46.166Z,99.99
2018-06-08T04:03:46.170Z,99.99
2018-06-08T04:04:46.173Z,99.99
2018-06-08T04:05:46.180Z,99.99
2018-06-08T04:06:46.187Z,99.99
2018-06-08T04:07:46.192Z,99.99
2018-06-08T04:08:46.197Z,99.99
2018-06-08T04:09:46.202Z,99.99
2018-06-08T04:10:46.212Z,99.99
2018-06-08T04:11:46.214Z,99.99
2018-06-08T04:12:46.219Z,99.99
2018-06-08T04:13:46.225Z,99.99
2018-06-08T04:14:46.236Z,99.99
2018-06-08T04:15:46.236Z,99.99
2018-06-08T04:16:46.241Z,99.99
2018-06-08T04:17:46.248Z,99.99
2018-06-08T04:18:46.253Z,99.99
2018-06-08T04:19:46.259Z,99.99
2018-06-08T04:20:46.264Z,99.99
2018-06-08T04:21:46.270Z,99.99
2018-06-08T04:22:46.277Z,99.99
2018-06-08T04:23:46.282Z,99.99
2018-06-08T04:24:46.287Z,99.99
2018-06-08T04:25:46.303Z,99.99
2018-06-08T04:26:46.299Z,99.99
2018-06-08T04:27:46.307Z,99.99
2018-06-08T04:28:46.310Z,99.99
2018-06-08T04:29:46.318Z,99.99
2018-06-08T04:30:46.322Z,99.99
2018-06-08T04:31:46.328Z,99.99
2018-06-08T04:32:46.341Z,99.99
2018-06-08T04:33:46.339Z,99.99
2018-06-08T04:34:46.348Z,99.99
2018-06-08T04:35:46.352Z,99.99
2018-06-08T04:36:46.357Z,99.99
2018-06-08T04:37:46.365Z,99.99
2018-06-08T04:38:46.369Z,99.99
2018-06-08T04:39:46.374Z,99.99
2018-06-08T04:40:46.380Z,99.99
2018-06-08T04:41:46.386Z,99.99
2018-06-08T04:42:46.392Z,99.99
2018-06-08T04:43:46.398Z,99.99
2018-06-08T04:44:46.404Z,99.99
2018-06-08T04:45:46.410Z,99.99
2018-06-08T04:46:46.416Z,99.99
2018-06-08T04:47:46.422Z,99.99
2018-06-08T04:48:46.428Z,99.99
2018-06-08T04:49:46.433Z,99.99
2018-06-08T04:50:46.442Z,99.99
2018-06-08T04:51:46.447Z,99.99
2018-06-08T04:52:46.451Z,99.99
2018-06-08T04:53:46.457Z,99.99
2018-06-08T04:54:46.463Z,99.99
2018-06-08T04:55:46.473Z,99.99
2018-06-08T04:56:46.475Z,99.99
2018-06-08T04:57:46.485Z,99.99
2018-06-08T04:58:46.488Z,99.99
2018-06-08T04:59:46.495Z,99.99
2018-06-08T05:00:46.500Z,99.99
2018-06-08T05:01:46.506Z,99.99
2018-06-08T05:02:46.511Z,99.99
2018-06-08T05:03:46.519Z,99.99
2018-06-08T05:04:46.524Z,99.99
2018-06-08T05:05:46.534Z,99.99
2018-06-08T05:06:46.537Z,99.99
2018-06-08T05:07:46.543Z,99.99
2018-06-08T05:08:46.548Z,99.99
2018-06-08T05:09:46.607Z,99.99
2018-06-08T05:10:46.563Z,99.99
2018-06-08T05:11:46.567Z,99.99
2018-06-08T05:12:46.573Z,99.99
2018-06-08T05:13:46.580Z,99.99
2018-06-08T05:14:46.585Z,99.99
2018-06-08T05:15:46.592Z,99.99
2018-06-08T05:16:46.598Z,99.99
2018-06-08T05:17:46.604Z,99.99
2018-06-08T05:18:46.610Z,99.99
2018-06-08T05:19:46.617Z,99.99
2018-06-08T05:20:46.622Z,99.99
2018-06-08T05:21:46.628Z,99.99
2018-06-08T05:22:46.635Z,99.99
2018-06-08T05:23:46.645Z,99.99
2018-06-08T05:24:46.647Z,99.99
2018-06-08T05:25:46.655Z,99.99
2018-06-08T05:26:46.662Z,99.99
2018-06-08T05:27:46.667Z,99.99
2018-06-08T05:28:46.672Z,99.99
2018-06-08T05:29:46.678Z,99.99
2018-06-08T05:30:46.686Z,99.99
2018-06-08T05:31:46.710Z,99.99
2018-06-08T05:32:46.698Z,99.99
2018-06-08T05:33:46.703Z,99.99
2018-06-08T05:34:46.711Z,99.99
2018-06-08T05:35:46.717Z,99.99
2018-06-08T05:36:46.722Z,99.99
2018-06-08T05:37:46.729Z,99.99
2018-06-08T05:38:46.736Z,99.99
2018-06-08T05:39:46.742Z,99.99
2018-06-08T05:40:46.749Z,99.99
2018-06-08T05:41:46.755Z,99.99
2018-06-08T05:42:46.761Z,99.99
2018-06-08T05:43:46.768Z,99.99
2018-06-08T05:44:46.773Z,99.99
2018-06-08T05:45:46.780Z,99.99
2018-06-08T05:46:46.786Z,99.99
2018-06-08T05:47:46.796Z,99.99
2018-06-08T05:48:46.798Z,99.99
2018-06-08T05:49:46.805Z,99.99
2018-06-08T05:50:46.810Z,99.99
2018-06-08T05:51:46.817Z,99.99
2018-06-08T05:52:46.823Z,99.99
2018-06-08T05:53:46.878Z,99.99
2018-06-08T05:54:46.837Z,99.99
2018-06-08T05:55:46.843Z,99.99
2018-06-08T05:56:46.848Z,99.99
2018-06-08T05:57:46.855Z,99.99
2018-06-08T05:58:46.862Z,99.99
2018-06-08T05:59:46.867Z,99.99
2018-06-08T06:00:46.873Z,99.99
2018-06-08T06:01:46.880Z,99.99
2018-06-08T06:02:46.888Z,99.99
2018-06-08T06:03:46.893Z,99.99
2018-06-08T06:04:46.899Z,99.99
2018-06-08T06:05:46.906Z,99.99
2018-06-08T06:06:46.912Z,99.99
2018-06-08T06:07:46.918Z,99.99
2018-06-08T06:08:46.925Z,99.99
2018-06-08T06:09:46.931Z,99.99
2018-06-08T06:10:46.938Z,99.99
2018-06-08T06:11:46.945Z,99.99
2018-06-08T06:12:46.954Z,99.99
2018-06-08T06:13:46.957Z,99.99
2018-06-08T06:14:46.964Z,99.99
2018-06-08T06:15:46.972Z,99.99
2018-06-08T06:16:46.976Z,99.99
2018-06-08T06:17:46.982Z,99.99
2018-06-08T06:18:46.990Z,99.99
2018-06-08T06:19:46.997Z,99.99
2018-06-08T06:20:47.004Z,99.99
2018-06-08T06:21:47.010Z,99.99
2018-06-08T06:22:47.017Z,99.99
2018-06-08T06:23:47.024Z,99.99
2018-06-08T06:24:47.031Z,99.99
2018-06-08T06:25:47.038Z,99.99
2018-06-08T06:26:47.044Z,99.99
2018-06-08T06:27:47.050Z,99.99
2018-06-08T06:28:47.057Z,99.99
2018-06-08T06:29:47.066Z,99.99
2018-06-08T06:30:47.072Z,99.99
2018-06-08T06:31:47.077Z,99.99
2018-06-08T06:32:47.086Z,99.99
2018-06-08T06:33:47.092Z,99.99
2018-06-08T06:34:47.100Z,99.99
2018-06-08T06:35:47.106Z,99.99
2018-06-08T06:36:47.111Z,99.99
2018-06-08T06:37:47.118Z,99.99
2018-06-08T06:38:47.126Z,99.99
2018-06-08T06:39:47.132Z,99.99
2018-06-08T06:40:47.139Z,99.99
2018-06-08T06:41:47.146Z,99.99
2018-06-08T06:42:47.152Z,99.99
2018-06-08T06:43:47.160Z,99.99
2018-06-08T06:44:47.188Z,99.99
2018-06-08T06:45:47.172Z,99.99
2018-06-08T06:46:47.181Z,99.99
2018-06-08T06:47:47.187Z,99.99
2018-06-08T06:48:47.194Z,99.99
2018-06-08T06:49:47.200Z,99.99
2018-06-08T06:50:47.208Z,99.99
2018-06-08T06:51:47.214Z,99.99
2018-06-08T06:52:47.220Z,99.99
2018-06-08T06:53:47.228Z,99.99
2018-06-08T06:54:47.243Z,99.99
2018-06-08T06:55:47.240Z,99.99
2018-06-08T06:56:47.246Z,99.99
2018-06-08T06:57:47.252Z,99.99
2018-06-08T06:58:47.307Z,99.99
2018-06-08T06:59:47.266Z,99.99
2018-06-08T07:00:47.272Z,99.99
2018-06-08T07:01:47.279Z,99.99
2018-06-08T07:02:47.286Z,99.99
2018-06-08T07:03:47.296Z,99.99
2018-06-08T07:04:47.298Z,99.99
2018-06-08T07:05:47.304Z,99.99
2018-06-08T07:06:47.311Z,99.99
2018-06-08T07:07:47.318Z,99.99
2018-06-08T07:08:47.324Z,99.99
2018-06-08T07:09:47.330Z,99.99
2018-06-08T07:10:47.337Z,99.99
2018-06-08T07:11:47.345Z,99.99
2018-06-08T07:12:47.361Z,99.99
2018-06-08T07:13:47.357Z,99.99
2018-06-08T07:14:47.363Z,99.99
2018-06-08T07:15:47.371Z,99.99
2018-06-08T07:16:47.378Z,99.99
2018-06-08T07:17:47.383Z,99.99
2018-06-08T07:18:47.446Z,99.99
2018-06-08T07:19:47.397Z,99.99
2018-06-08T07:20:47.404Z,99.99
2018-06-08T07:21:47.410Z,99.99
2018-06-08T07:22:47.417Z,99.99
2018-06-08T07:23:47.423Z,99.99
2018-06-08T07:24:47.467Z,99.99
2018-06-08T07:25:47.436Z,99.99
2018-06-08T07:26:47.445Z,99.99
2018-06-08T07:27:47.451Z,99.99
2018-06-08T07:28:47.455Z,99.99
2018-06-08T07:29:47.462Z,99.99
2018-06-08T07:30:47.469Z,99.99
2018-06-08T07:31:47.514Z,99.99
2018-06-08T07:32:47.484Z,99.99
2018-06-08T07:33:47.489Z,99.99
2018-06-08T07:34:47.496Z,99.99
2018-06-08T07:35:47.503Z,99.99
2018-06-08T07:36:47.509Z,99.99
2018-06-08T07:37:47.516Z,99.99
2018-06-08T07:38:47.524Z,99.99
2018-06-08T07:39:47.583Z,99.99
2018-06-08T07:40:47.537Z,99.99
2018-06-08T07:41:47.543Z,99.99
2018-06-08T07:42:47.549Z,99.99
2018-06-08T07:43:47.558Z,99.99
2018-06-08T07:44:47.564Z,99.99
2018-06-08T07:45:47.569Z,99.99
2018-06-08T07:46:47.592Z,99.99
2018-06-08T07:47:47.585Z,99.99
2018-06-08T07:48:47.590Z,99.99
2018-06-08T07:49:47.597Z,99.99
2018-06-08T07:50:47.603Z,99.99
2018-06-08T07:51:47.610Z,99.99
2018-06-08T07:52:47.615Z,99.99
2018-06-08T07:53:47.633Z,99.99
2018-06-08T07:54:47.630Z,99.99
2018-06-08T07:55:47.637Z,99.99
2018-06-08T07:56:47.644Z,99.99
2018-06-08T07:57:47.649Z,99.99
2018-06-08T07:58:47.657Z,99.99
2018-06-08T07:59:47.664Z,99.99
2018-06-08T08:00:47.669Z,99.99
2018-06-08T08:01:47.678Z,99.99
2018-06-08T08:02:47.684Z,99.99
2018-06-08T08:03:47.692Z,99.99
2018-06-08T08:04:47.697Z,99.99
2018-06-08T08:05:47.703Z,99.99
2018-06-08T08:06:47.711Z,99.99
2018-06-08T08:07:47.722Z,99.99
2018-06-08T08:08:47.724Z,99.99
2018-06-08T08:09:47.730Z,99.99
2018-06-08T08:10:47.737Z,99.99
2018-06-08T08:11:47.745Z,99.99
2018-06-08T08:12:47.751Z,99.99
2018-06-08T08:13:47.757Z,99.99
2018-06-08T08:14:47.764Z,99.99
2018-06-08T08:15:47.771Z,99.99
2018-06-08T08:16:47.777Z,99.99
2018-06-08T08:17:47.784Z,99.99
2018-06-08T08:18:47.791Z,99.99
2018-06-08T08:19:47.797Z,99.99
2018-06-08T08:20:47.803Z,99.99
2018-06-08T08:21:47.812Z,99.99
2018-06-08T08:22:47.819Z,99.99
2018-06-08T08:23:47.826Z,99.99
2018-06-08T08:24:47.829Z,99.99
2018-06-08T08:25:47.872Z,99.99
2018-06-08T08:26:47.847Z,99.99
2018-06-08T08:27:47.856Z,99.99
2018-06-08T08:28:47.858Z,99.99
2018-06-08T08:29:47.866Z,99.99
2018-06-08T08:30:47.875Z,99.99
2018-06-08T08:31:47.881Z,99.99
2018-06-08T08:32:47.887Z,99.99
2018-06-08T08:33:47.899Z,99.99
2018-06-08T08:34:47.902Z,99.99
2018-06-08T08:35:47.911Z,99.99
2018-06-08T08:36:47.922Z,99.99
2018-06-08T08:37:47.925Z,99.99
2018-06-08T08:38:47.934Z,99.99
2018-06-08T08:39:47.942Z,99.99
2018-06-08T08:40:47.948Z,99.99
2018-06-08T08:41:47.956Z,99.99
2018-06-08T08:42:47.964Z,99.99
2018-06-08T08:43:47.975Z,99.89
2018-06-08T08:44:47.982Z,98.58
2018-06-08T08:45:48.022Z,95.43
2018-06-08T08:46:48.002Z,93.40
2018-06-08T08:47:48.009Z,92.77
2018-06-08T08:48:48.017Z,91.31
2018-06-08T08:49:48.026Z,94.71
2018-06-08T08:50:48.036Z,93.98
2018-06-08T08:51:48.124Z,92.77
2018-06-08T08:52:48.055Z,92.14
2018-06-08T08:53:48.066Z,89.32
2018-06-08T08:54:48.075Z,91.51
2018-06-08T08:55:48.085Z,90.54
2018-06-08T08:56:48.118Z,88.21
2018-06-08T08:57:48.106Z,89.09
2018-06-08T08:58:48.119Z,90.59
2018-06-08T08:59:48.128Z,91.47
2018-06-08T09:00:48.139Z,91.81
2018-06-08T09:01:48.148Z,95.39
2018-06-08T09:02:48.159Z,93.98
2018-06-08T09:03:48.182Z,93.30
2018-06-08T09:04:48.180Z,93.50
2018-06-08T09:05:48.190Z,92.72
2018-06-08T09:06:48.202Z,91.90
2018-06-08T09:07:48.213Z,92.97
2018-06-08T09:08:48.227Z,92.93
2018-06-08T09:09:48.236Z,94.76
2018-06-08T09:10:48.247Z,96.84
2018-06-08T09:11:48.257Z,98.30
2018-06-08T09:12:48.267Z,98.49
2018-06-08T09:13:48.278Z,99.26
2018-06-08T09:14:48.289Z,99.36
2018-06-08T09:15:48.300Z,98.68
2018-06-08T09:16:48.311Z,98.68
2018-06-08T09:17:48.321Z,97.91
2018-06-08T09:18:48.332Z,98.15
2018-06-08T09:19:48.343Z,99.31
2018-06-08T09:20:48.353Z,99.89
2018-06-08T09:21:48.363Z,99.99
2018-06-08T09:22:48.373Z,99.99
2018-06-08T09:23:48.384Z,99.99
2018-06-08T09:24:48.393Z,99.99
2018-06-08T09:25:48.404Z,99.99
2018-06-08T09:26:48.414Z,99.99
2018-06-08T09:27:48.425Z,99.99
2018-06-08T09:28:48.434Z,99.99
2018-06-08T09:29:48.443Z,99.99
2018-06-08T09:30:48.454Z,99.99
2018-06-08T09:31:48.465Z,99.99
2018-06-08T09:32:48.473Z,99.99
2018-06-08T09:33:48.484Z,99.99
2018-06-08T09:34:48.494Z,99.99
2018-06-08T09:35:48.503Z,99.99
2018-06-08T09:36:48.510Z,99.99
2018-06-08T09:37:48.519Z,99.99
2018-06-08T09:38:48.529Z,99.99
2018-06-08T09:39:48.538Z,99.99
2018-06-08T09:40:48.545Z,99.99
2018-06-08T09:41:48.555Z,99.99
2018-06-08T09:42:48.564Z,99.99
2018-06-08T09:43:48.574Z,99.99
2018-06-08T09:44:48.582Z,99.99
2018-06-08T09:45:48.592Z,99.99
2018-06-08T09:46:48.601Z,99.99
2018-06-08T09:47:48.609Z,99.99
2018-06-08T09:48:48.618Z,99.99
2018-06-08T09:49:48.672Z,99.99
2018-06-08T09:50:48.634Z,99.99
2018-06-08T09:51:48.640Z,99.99
2018-06-08T09:52:48.651Z,99.99
2018-06-08T09:53:48.656Z,99.99
2018-06-08T09:54:48.697Z,99.99
2018-06-08T09:55:48.672Z,99.99
2018-06-08T09:56:48.679Z,99.99
2018-06-08T09:57:48.688Z,99.99
2018-06-08T09:58:48.696Z,99.99
2018-06-08T09:59:48.704Z,99.99
2018-06-08T10:00:48.712Z,99.99
2018-06-08T10:01:48.720Z,99.99
2018-06-08T10:02:48.727Z,99.99
2018-06-08T10:03:48.734Z,99.99
2018-06-08T10:04:48.744Z,99.99
2018-06-08T10:05:48.749Z,99.99
2018-06-08T10:06:48.756Z,99.99
2018-06-08T10:07:48.763Z,99.99
2018-06-08T10:08:48.771Z,99.99
2018-06-08T10:09:48.777Z,99.99
2018-06-08T10:10:48.787Z,99.99
2018-06-08T10:11:48.792Z,99.99
2018-06-08T10:12:48.799Z,99.99
2018-06-08T10:13:48.806Z,99.99
2018-06-08T10:14:48.813Z,99.99
2018-06-08T10:15:48.820Z,99.99
2018-06-08T10:16:48.827Z,99.99
2018-06-08T10:17:48.835Z,99.99
2018-06-08T10:18:48.840Z,99.99
2018-06-08T10:19:48.848Z,99.99
2018-06-08T10:20:48.855Z,99.99
2018-06-08T10:21:48.861Z,99.99
2018-06-08T10:22:48.867Z,99.99
2018-06-08T10:23:48.876Z,99.99
2018-06-08T10:24:48.880Z,99.99
2018-06-08T10:25:48.887Z,99.99
2018-06-08T10:26:48.894Z,99.99
2018-06-08T10:27:48.901Z,99.99
2018-06-08T10:28:48.906Z,99.99
2018-06-08T10:29:48.913Z,99.99
2018-06-08T10:30:48.921Z,99.99
2018-06-08T10:31:48.928Z,99.99
2018-06-08T10:32:48.932Z,99.99
2018-06-08T10:33:48.940Z,99.99
2018-06-08T10:34:48.945Z,99.99
2018-06-08T10:35:48.954Z,99.99
2018-06-08T10:36:48.958Z,99.99
2018-06-08T10:37:48.970Z,99.99
2018-06-08T10:38:48.971Z,99.99
2018-06-08T10:39:48.978Z,99.99
2018-06-08T10:40:48.984Z,99.99
2018-06-08T10:41:48.990Z,99.99
2018-06-08T10:42:48.997Z,99.99
2018-06-08T10:43:49.004Z,99.99
2018-06-08T10:44:49.010Z,99.99
2018-06-08T10:45:49.021Z,99.99
2018-06-08T10:46:49.023Z,99.99
2018-06-08T10:47:49.029Z,99.99
2018-06-08T10:48:49.036Z,99.99
2018-06-08T10:49:49.041Z,99.99
2018-06-08T10:50:49.047Z,99.99
2018-06-08T10:51:49.057Z,99.99
2018-06-08T10:52:49.060Z,99.99
2018-06-08T10:53:49.066Z,99.99
2018-06-08T10:54:49.078Z,99.99
2018-06-08T10:55:49.087Z,99.99
2018-06-08T10:56:49.084Z,99.99
2018-06-08T10:57:49.091Z,99.99
2018-06-08T10:58:49.103Z,99.99
2018-06-08T10:59:49.106Z,99.99
2018-06-08T11:00:49.110Z,99.99
2018-06-08T11:01:49.116Z,99.99
2018-06-08T11:02:49.122Z,99.99
2018-06-08T11:03:49.129Z,99.99
2018-06-08T11:04:49.135Z,99.99
2018-06-08T11:05:49.145Z,99.99
2018-06-08T11:06:49.149Z,99.99
2018-06-08T11:07:49.157Z,99.99
2018-06-08T11:08:49.161Z,99.99
2018-06-08T11:09:49.168Z,99.99
2018-06-08T11:10:49.177Z,99.99
2018-06-08T11:11:49.181Z,99.99
2018-06-08T11:12:49.188Z,99.99
2018-06-08T11:13:49.194Z,99.99
2018-06-08T11:14:49.202Z,99.99
2018-06-08T11:15:49.207Z,99.99
2018-06-08T11:16:49.212Z,99.99
2018-06-08T11:17:49.220Z,99.99
2018-06-08T11:18:49.227Z,99.99
2018-06-08T11:19:49.273Z,99.99
2018-06-08T11:20:49.240Z,99.99
2018-06-08T11:21:49.246Z,99.99
2018-06-08T11:22:49.253Z,99.99
2018-06-08T11:23:49.259Z,99.99
2018-06-08T11:24:49.265Z,99.99
2018-06-08T11:25:49.277Z,99.99
2018-06-08T11:26:49.292Z,99.99
2018-06-08T11:27:49.286Z,99.99
2018-06-08T11:28:49.291Z,99.99
2018-06-08T11:29:49.297Z,99.99
2018-06-08T11:30:49.304Z,99.99
2018-06-08T11:31:49.311Z,99.99
2018-06-08T11:32:49.316Z,99.99
2018-06-08T11:33:49.323Z,99.99
2018-06-08T11:34:49.328Z,99.99
2018-06-08T11:35:49.337Z,99.99
2018-06-08T11:36:49.343Z,99.99
2018-06-08T11:37:49.348Z,99.99
2018-06-08T11:38:49.355Z,99.99
2018-06-08T11:39:49.360Z,99.99
2018-06-08T11:40:49.367Z,99.99
2018-06-08T11:41:49.373Z,99.99
2018-06-08T11:42:49.380Z,99.99
2018-06-08T11:43:49.386Z,99.99
2018-06-08T11:44:49.391Z,99.99
2018-06-08T11:45:49.409Z,99.99
2018-06-08T11:46:49.403Z,99.99
2018-06-08T11:47:49.411Z,99.99
2018-06-08T11:48:49.416Z,99.99
2018-06-08T11:49:49.421Z,99.99
2018-06-08T11:50:49.430Z,99.99
2018-06-08T11:51:49.434Z,99.99
2018-06-08T11:52:49.439Z,99.99
2018-06-08T11:53:49.444Z,99.99
2018-06-08T11:54:49.450Z,99.99
2018-06-08T11:55:49.458Z,99.99
2018-06-08T11:56:49.461Z,99.99
2018-06-08T11:57:49.467Z,99.99
2018-06-08T11:58:49.473Z,99.99
2018-06-08T11:59:49.480Z,99.99
2018-06-08T12:00:49.484Z,99.99
2018-06-08T12:01:49.535Z,99.99
2018-06-08T12:02:49.496Z,99.99
2018-06-08T12:03:49.505Z,99.99
2018-06-08T12:04:49.505Z,99.99
2018-06-08T12:05:49.512Z,99.99
2018-06-08T12:06:49.521Z,99.99
2018-06-08T12:07:49.532Z,99.99
2018-06-08T12:08:49.529Z,99.99
2018-06-08T12:09:49.534Z,99.99
2018-06-08T12:10:49.540Z,99.99
2018-06-08T12:11:49.747Z,99.99
2018-06-08T12:12:49.552Z,99.99
2018-06-08T12:13:49.558Z,99.99
2018-06-08T12:14:49.561Z,99.99
2018-06-08T12:15:49.567Z,99.99
2018-06-08T12:16:49.572Z,99.99
2018-06-08T12:17:49.581Z,99.99
2018-06-08T12:18:49.583Z,99.99
2018-06-08T12:19:49.590Z,99.99
2018-06-08T12:20:49.595Z,99.99
2018-06-08T12:21:49.599Z,99.99
2018-06-08T12:22:49.604Z,99.99
2018-06-08T12:23:49.614Z,99.99
2018-06-08T12:24:49.614Z,99.99
2018-06-08T12:25:49.620Z,99.99
2018-06-08T12:26:49.626Z,99.99
2018-06-08T12:27:49.632Z,99.99
2018-06-08T12:28:49.635Z,99.99
2018-06-08T12:29:49.640Z,99.99
2018-06-08T12:30:49.721Z,99.99
2018-06-08T12:31:49.656Z,99.99
2018-06-08T12:32:49.657Z,99.99
2018-06-08T12:33:49.661Z,99.99
2018-06-08T12:34:49.667Z,99.99
2018-06-08T12:35:49.672Z,99.99
2018-06-08T12:36:49.676Z,99.99
2018-06-08T12:37:49.682Z,99.99
2018-06-08T12:38:49.687Z,99.99
2018-06-08T12:39:49.695Z,99.99
2018-06-08T12:40:49.698Z,99.99
2018-06-08T12:41:49.703Z,99.99
2018-06-08T12:42:49.710Z,99.99
2018-06-08T12:43:49.713Z,99.99
2018-06-08T12:44:49.718Z,99.99
2018-06-08T12:45:49.722Z,99.99
2018-06-08T12:46:49.728Z,99.99
2018-06-08T12:47:49.734Z,99.99
2018-06-08T12:48:49.737Z,99.99
2018-06-08T12:49:49.744Z,99.99
2018-06-08T12:50:49.757Z,99.99
2018-06-08T12:51:49.753Z,99.99
2018-06-08T12:52:49.758Z,99.99