createdAt,value
2022-08-04T00:02:26.400Z,100.00
2022-08-04T00:04:56.952Z,100.00
2022-08-04T00:07:44.150Z,100.00
2022-08-04T00:10:17.745Z,100.00
2022-08-04T00:12:49.252Z,100.00
2022-08-04T00:15:18.352Z,100.00
2022-08-04T00:17:47.735Z,100.00
2022-08-04T00:20:19.418Z,100.00
2022-08-04T00:22:49.197Z,100.00
2022-08-04T00:25:18.715Z,100.00
2022-08-04T00:27:47.349Z,100.00
2022-08-04T00:30:15.565Z,100.00
2022-08-04T00:32:44.119Z,100.00
2022-08-04T00:35:15.812Z,100.00
2022-08-04T00:37:45.393Z,100.00
2022-08-04T00:40:18.007Z,100.00
2022-08-04T00:42:58.974Z,100.00
2022-08-04T00:46:16.278Z,100.00
2022-08-04T00:48:46.606Z,100.00
2022-08-04T00:51:22.139Z,100.00
2022-08-04T00:53:56.642Z,100.00
2022-08-04T00:56:47.373Z,100.00
2022-08-04T00:59:29.958Z,100.00
2022-08-04T01:02:02.059Z,100.00
2022-08-04T01:04:39.302Z,100.00
2022-08-04T01:07:16.688Z,100.00
2022-08-04T01:09:52.827Z,100.00
2022-08-04T01:12:34.507Z,100.00
2022-08-04T01:15:07.155Z,100.00
2022-08-04T01:17:44.307Z,100.00
2022-08-04T01:20:13.411Z,100.00
2022-08-04T01:23:00.381Z,100.00
2022-08-04T01:25:43.887Z,100.00
2022-08-04T01:28:28.663Z,100.00
2022-08-04T01:31:08.541Z,100.00
2022-08-04T01:34:03.154Z,100.00
2022-08-04T01:36:34.874Z,100.00
2022-08-04T01:39:25.246Z,100.00
2022-08-04T01:41:58.272Z,100.00
2022-08-04T01:44:28.555Z,100.00
2022-08-04T01:46:59.513Z,100.00
2022-08-04T01:49:30.204Z,100.00
2022-08-04T01:52:11.614Z,100.00
2022-08-04T01:54:42.510Z,100.00
2022-08-04T01:57:38.714Z,100.00
2022-08-04T02:00:00.585Z,100.00
2022-08-04T02:02:30.704Z,100.00
2022-08-04T02:04:59.240Z,100.00
2022-08-04T02:07:33.982Z,100.00
2022-08-04T02:10:06.060Z,100.00
2022-08-04T02:12:49.358Z,100.00
2022-08-04T02:15:23.262Z,100.00
2022-08-04T02:17:58.472Z,100.00
2022-08-04T02:20:31.630Z,100.00
2022-08-04T02:23:01.783Z,100.00
2022-08-04T02:25:34.032Z,100.00
2022-08-04T02:28:09.298Z,100.00
2022-08-04T02:30:41.831Z,100.00
2022-08-04T02:33:14.687Z,100.00
2022-08-04T02:35:44.875Z,100.00
2022-08-04T02:38:17.815Z,100.00
2022-08-04T02:40:59.202Z,100.00
2022-08-04T02:43:50.875Z,100.00
2022-08-04T02:46:18.989Z,100.00
2022-08-04T02:48:49.637Z,100.00
2022-08-04T02:51:20.243Z,100.00
2022-08-04T02:53:51.439Z,100.00
2022-08-04T02:56:21.315Z,100.00
2022-08-04T02:58:52.689Z,100.00
2022-08-04T03:01:23.505Z,100.00
2022-08-04T03:04:00.351Z,100.00
2022-08-04T03:06:46.350Z,100.00
2022-08-04T03:09:24.821Z,100.00
2022-08-04T03:12:16.499Z,100.00
2022-08-04T03:14:55.615Z,100.00
2022-08-04T03:17:53.191Z,100.00
2022-08-04T03:20:42.296Z,100.00
2022-08-04T03:23:40.282Z,100.00
2022-08-04T03:26:29.240Z,100.00
2022-08-04T03:29:15.733Z,100.00
2022-08-04T03:32:13.552Z,100.00
2022-08-04T03:34:50.433Z,100.00
2022-08-04T03:37:32.839Z,100.00
2022-08-04T03:40:22.496Z,100.00
2022-08-04T03:43:03.647Z,100.00
2022-08-04T03:45:47.768Z,100.00
2022-08-04T03:48:28.591Z,100.00
2022-08-04T03:51:36.522Z,100.00
2022-08-04T03:54:30.452Z,100.00
2022-08-04T03:57:21.299Z,100.00
2022-08-04T04:00:02.631Z,100.00
2022-08-04T04:03:03.705Z,100.00
2022-08-04T04:05:59.818Z,100.00
2022-08-04T04:08:45.078Z,100.00
2022-08-04T04:11:24.624Z,100.00
2022-08-04T04:14:10.453Z,100.00
2022-08-04T04:17:00.382Z,100.00
2022-08-04T04:19:37.099Z,100.00
2022-08-04T04:22:13.478Z,100.00
2022-08-04T04:24:59.525Z,100.00
2022-08-04T04:27:36.013Z,100.00
2022-08-04T04:30:09.525Z,100.00
2022-08-04T04:32:55.643Z,100.00
2022-08-04T04:35:34.540Z,100.00
2022-08-04T04:38:19.549Z,100.00
2022-08-04T04:40:54.392Z,100.00
2022-08-04T04:43:51.006Z,100.00
2022-08-04T04:46:28.645Z,100.00
2022-08-04T04:49:02.660Z,100.00
2022-08-04T04:51:35.304Z,100.00
2022-08-04T04:54:07.514Z,100.00
2022-08-04T04:56:40.507Z,100.00
2022-08-04T04:59:12.183Z,100.00
2022-08-04T05:01:50.601Z,100.00
2022-08-04T05:04:33.772Z,100.00
2022-08-04T05:07:11.774Z,100.00
2022-08-04T05:09:47.778Z,100.00
2022-08-04T05:12:59.269Z,100.00
2022-08-04T05:15:14.341Z,100.00
2022-08-04T05:17:45.320Z,100.00
2022-08-04T05:20:21.628Z,100.00
2022-08-04T05:22:54.069Z,100.00
2022-08-04T05:25:24.314Z,100.00
2022-08-04T05:27:57.598Z,100.00
2022-08-04T05:30:32.692Z,100.00
2022-08-04T05:33:03.798Z,100.00
2022-08-04T05:35:53.997Z,100.00
2022-08-04T05:38:25.322Z,100.00
2022-08-04T05:40:55.176Z,100.00
2022-08-04T05:43:27.307Z,100.00
2022-08-04T05:45:58.248Z,100.00
2022-08-04T05:48:30.689Z,100.00
2022-08-04T05:51:01.126Z,100.00
2022-08-04T05:53:30.430Z,100.00
2022-08-04T05:56:03.360Z,100.00
2022-08-04T05:58:32.583Z,100.00
2022-08-04T06:01:03.523Z,100.00
2022-08-04T06:03:32.435Z,100.00
2022-08-04T06:06:04.627Z,100.00
2022-08-04T06:08:35.659Z,100.00
2022-08-04T06:11:09.883Z,100.00
2022-08-04T06:13:49.688Z,100.00
2022-08-04T06:16:30.954Z,100.00
2022-08-04T06:20:03.830Z,100.00
2022-08-04T06:21:52.287Z,100.00
2022-08-04T06:24:21.599Z,100.00
2022-08-04T06:26:54.586Z,100.00
2022-08-04T06:29:28.459Z,98.44
2022-08-04T06:32:30.199Z,99.75
2022-08-04T06:35:02.288Z,100.00
2022-08-04T06:37:42.807Z,99.87
2022-08-04T06:40:30.032Z,97.80
2022-08-04T06:43:01.167Z,96.64
2022-08-04T06:45:30.007Z,96.87
2022-08-04T06:48:01.220Z,96.87
2022-08-04T06:51:25.115Z,95.17
2022-08-04T06:53:19.539Z,94.77
2022-08-04T06:55:50.873Z,94.08
2022-08-04T06:58:22.050Z,88.33
2022-08-04T07:00:52.459Z,90.80
2022-08-04T07:03:23.095Z,88.39
2022-08-04T07:05:52.584Z,89.57
2022-08-04T07:08:22.366Z,86.35
2022-08-04T07:10:53.575Z,83.75
2022-08-04T07:13:24.068Z,81.89
2022-08-04T07:15:53.617Z,82.13
2022-08-04T07:18:23.646Z,82.47
2022-08-04T07:20:52.754Z,79.71
2022-08-04T07:23:25.248Z,82.16
2022-08-04T07:26:11.585Z,82.67
2022-08-04T07:28:44.013Z,82.10
2022-08-04T07:31:31.763Z,80.47
2022-08-04T07:34:16.734Z,81.72
2022-08-04T07:36:55.377Z,79.46
2022-08-04T07:39:28.245Z,78.45
2022-08-04T07:41:59.172Z,75.04
2022-08-04T07:44:30.499Z,75.48
2022-08-04T07:46:59.131Z,74.98
2022-08-04T07:49:54.845Z,72.72
2022-08-04T07:52:18.318Z,72.92
2022-08-04T07:54:49.202Z,73.51
2022-08-04T07:57:40.630Z,73.14
2022-08-04T08:00:10.181Z,73.83
2022-08-04T08:02:42.363Z,73.39
2022-08-04T08:05:17.018Z,73.71
2022-08-04T08:07:50.613Z,69.67
2022-08-04T08:10:23.201Z,73.32
2022-08-04T08:12:53.476Z,70.12
2022-08-04T08:15:22.348Z,69.02
2022-08-04T08:17:58.501Z,72.68
2022-08-04T08:20:32.084Z,71.86
2022-08-04T08:23:02.916Z,69.79
2022-08-04T08:25:31.571Z,69.60
2022-08-04T08:28:00.782Z,66.51
2022-08-04T08:30:32.102Z,65.78
2022-08-04T08:33:07.156Z,67.08
2022-08-04T08:35:53.226Z,67.87
2022-08-04T08:38:37.832Z,66.69
2022-08-04T08:41:40.441Z,65.54
2022-08-04T08:44:36.298Z,69.58
2022-08-04T08:47:11.551Z,64.62
2022-08-04T08:50:04.113Z,60.88
2022-08-04T08:53:01.036Z,60.60
2022-08-04T08:55:31.382Z,63.08
2022-08-04T08:58:09.361Z,59.04
2022-08-04T09:00:44.134Z,64.72
2022-08-04T09:03:28.001Z,61.33
2022-08-04T09:06:06.480Z,62.66
2022-08-04T09:08:49.594Z,60.58
2022-08-04T09:11:22.272Z,62.13
2022-08-04T09:13:54.389Z,59.09
2022-08-04T09:16:26.724Z,62.12
2022-08-04T09:18:58.418Z,60.26
2022-08-04T09:21:32.265Z,61.00
2022-08-04T09:24:34.646Z,57.40
2022-08-04T09:26:59.907Z,57.62
2022-08-04T09:29:32.408Z,58.99
2022-08-04T09:32:07.717Z,57.59
2022-08-04T09:34:45.488Z,53.30
2022-08-04T09:37:19.012Z,54.00
2022-08-04T09:39:52.068Z,55.25
2022-08-04T09:42:29.047Z,53.66
2022-08-04T09:45:05.693Z,60.32
2022-08-04T09:47:40.831Z,51.38
2022-08-04T09:50:16.754Z,52.13
2022-08-04T09:52:49.152Z,54.61
2022-08-04T09:55:22.839Z,52.06
2022-08-04T09:57:58.050Z,45.04
2022-08-04T10:00:40.405Z,50.52
2022-08-04T10:03:16.019Z,53.13
2022-08-04T10:05:55.019Z,49.72
2022-08-04T10:08:31.718Z,53.09
2022-08-04T10:11:05.360Z,49.15
2022-08-04T10:13:41.299Z,48.15
2022-08-04T10:16:17.800Z,53.58
2022-08-04T10:18:51.266Z,49.08
2022-08-04T10:21:24.751Z,52.28
2022-08-04T10:24:07.876Z,52.38
2022-08-04T10:26:41.968Z,49.48
2022-08-04T10:29:16.227Z,51.34
2022-08-04T10:31:47.883Z,45.49
2022-08-04T10:34:21.677Z,50.14
2022-08-04T10:36:55.112Z,51.71
2022-08-04T10:39:43.578Z,51.02
2022-08-04T10:42:17.743Z,49.76
2022-08-04T10:44:57.454Z,52.08
2022-08-04T10:47:28.339Z,45.54
2022-08-04T10:49:57.861Z,45.63
2022-08-04T10:52:30.297Z,47.67
2022-08-04T10:55:03.916Z,43.51
2022-08-04T10:57:41.064Z,43.92
2022-08-04T11:00:14.929Z,48.49
2022-08-04T11:02:46.601Z,54.58
2022-08-04T11:05:28.848Z,49.00
2022-08-04T11:08:01.205Z,48.31
2022-08-04T11:10:32.601Z,51.13
2022-08-04T11:13:05.338Z,46.41
2022-08-04T11:15:39.704Z,47.90
2022-08-04T11:18:16.602Z,44.60
2022-08-04T11:20:51.283Z,46.21
2022-08-04T11:23:23.779Z,40.97
2022-08-04T11:25:55.044Z,45.68
2022-08-04T11:28:30.275Z,42.34
2022-08-04T11:31:04.643Z,45.43
2022-08-04T11:33:36.871Z,45.29
2022-08-04T11:36:09.874Z,45.14
2022-08-04T11:38:41.143Z,45.07
2022-08-04T11:41:15.222Z,43.40
2022-08-04T11:43:56.613Z,42.97
2022-08-04T11:46:37.312Z,47.08
2022-08-04T11:49:08.631Z,42.82
2022-08-04T11:51:37.777Z,46.21
2022-08-04T11:54:06.581Z,41.02
2022-08-04T11:56:38.192Z,40.44
2022-08-04T11:59:09.161Z,43.26
2022-08-04T12:01:47.903Z,44.71
2022-08-04T12:04:19.111Z,44.78
2022-08-04T12:07:04.609Z,43.27
2022-08-04T12:09:46.085Z,44.97
2022-08-04T12:12:21.226Z,45.66
2022-08-04T12:14:56.795Z,45.04
2022-08-04T12:17:52.088Z,42.12
2022-08-04T12:20:33.517Z,42.34
2022-08-04T12:23:16.345Z,43.51
2022-08-04T12:25:47.994Z,38.34
2022-08-04T12:28:20.037Z,41.84
2022-08-04T12:30:57.760Z,44.55
2022-08-04T12:34:03.308Z,40.73
2022-08-04T12:36:29.351Z,40.12
2022-08-04T12:39:01.888Z,41.70
2022-08-04T12:41:35.889Z,41.68
2022-08-04T12:44:32.757Z,41.76
2022-08-04T12:47:25.759Z,40.35
2022-08-04T12:50:00.476Z,43.12
2022-08-04T12:52:59.586Z,40.60
2022-08-04T12:55:22.746Z,38.84
2022-08-04T12:57:52.339Z,44.02
2022-08-04T13:00:31.290Z,42.46
2022-08-04T13:03:16.976Z,45.08
2022-08-04T13:05:48.261Z,41.91
2022-08-04T13:08:21.570Z,41.89
2022-08-04T13:10:52.040Z,40.96
2022-08-04T13:13:22.043Z,42.23
2022-08-04T13:15:58.008Z,41.87
2022-08-04T13:18:30.297Z,41.14
2022-08-04T13:21:19.806Z,43.98
2022-08-04T13:24:20.635Z,42.54
2022-08-04T13:26:43.533Z,40.51
2022-08-04T13:29:23.709Z,43.34
2022-08-04T13:32:13.091Z,41.80
2022-08-04T13:34:42.567Z,42.89
2022-08-04T13:37:21.495Z,43.19
2022-08-04T13:39:55.714Z,41.82
2022-08-04T13:42:25.886Z,41.54
2022-08-04T13:44:56.047Z,40.52
2022-08-04T13:47:29.634Z,43.60
2022-08-04T13:50:11.233Z,41.94
2022-08-04T13:52:43.729Z,40.55
2022-08-04T13:55:21.144Z,40.49
2022-08-04T13:57:52.145Z,41.01
2022-08-04T14:00:29.200Z,42.98
2022-08-04T14:03:23.130Z,39.54
2022-08-04T14:06:22.427Z,41.19
2022-08-04T14:08:54.649Z,41.15
2022-08-04T14:12:10.198Z,42.68
2022-08-04T14:14:17.513Z,41.83
2022-08-04T14:16:58.975Z,42.47
2022-08-04T14:19:31.075Z,43.76
2022-08-04T14:22:05.120Z,43.06
2022-08-04T14:24:35.624Z,41.88
2022-08-04T14:27:03.873Z,41.62
2022-08-04T14:29:38.897Z,43.80
2022-08-04T14:32:13.838Z,44.88
2022-08-04T14:34:51.468Z,44.24
2022-08-04T14:37:22.729Z,42.68
2022-08-04T14:40:08.323Z,43.56
2022-08-04T14:42:55.185Z,45.78
2022-08-04T14:45:32.504Z,45.18
2022-08-04T14:48:01.657Z,43.63
2022-08-04T14:50:38.204Z,43.09
2022-08-04T14:53:09.555Z,43.55
2022-08-04T14:55:40.358Z,42.44
2022-08-04T14:58:36.700Z,41.56
2022-08-04T15:00:58.338Z,42.04
2022-08-04T15:03:27.357Z,42.41
2022-08-04T15:06:05.531Z,40.02
2022-08-04T15:08:37.088Z,41.96
2022-08-04T15:11:06.949Z,41.00
2022-08-04T15:13:35.522Z,44.08
2022-08-04T15:16:08.107Z,42.50
2022-08-04T15:18:39.669Z,42.16
2022-08-04T15:21:09.431Z,43.41
2022-08-04T15:23:40.236Z,43.07
2022-08-04T15:26:15.212Z,44.55
2022-08-04T15:28:48.491Z,45.44
2022-08-04T15:32:07.906Z,45.97
2022-08-04T15:34:06.613Z,46.36
2022-08-04T15:36:43.858Z,45.99
2022-08-04T15:39:29.777Z,46.39
2022-08-04T15:42:12.945Z,45.60
2022-08-04T15:45:12.472Z,44.04
2022-08-04T15:47:41.634Z,45.70
2022-08-04T15:50:28.152Z,46.81
2022-08-04T15:53:10.834Z,46.94
2022-08-04T15:55:42.128Z,48.21
2022-08-04T15:58:14.158Z,47.21
2022-08-04T16:01:01.072Z,46.68
2022-08-04T16:04:00.189Z,47.35
2022-08-04T16:06:46.622Z,51.17
2022-08-04T16:09:25.621Z,49.76
2022-08-04T16:12:53.192Z,50.83
2022-08-04T16:15:40.161Z,51.65
2022-08-04T16:18:25.494Z,52.31
2022-08-04T16:20:57.447Z,49.71
2022-08-04T16:23:56.029Z,49.59
2022-08-04T16:26:46.285Z,49.40
2022-08-04T16:29:31.011Z,50.54
2022-08-04T16:32:10.798Z,50.17
2022-08-04T16:34:49.311Z,50.41
2022-08-04T16:37:24.426Z,51.89
2022-08-04T16:40:12.693Z,52.02
2022-08-04T16:42:40.999Z,53.31
2022-08-04T16:45:14.112Z,54.11
2022-08-04T16:48:00.816Z,52.76
2022-08-04T16:50:31.343Z,53.02
2022-08-04T16:52:59.761Z,54.64
2022-08-04T16:55:32.843Z,52.83
2022-08-04T16:58:01.231Z,54.52
2022-08-04T17:00:31.963Z,54.56
2022-08-04T17:03:03.338Z,53.96
2022-08-04T17:05:39.743Z,56.14
2022-08-04T17:10:57.638Z,57.33
2022-08-04T17:14:03.974Z,57.42
2022-08-04T17:16:18.663Z,58.68
2022-08-04T17:18:48.202Z,59.09
2022-08-04T17:21:20.047Z,59.27
2022-08-04T17:24:15.366Z,61.00
2022-08-04T17:26:40.307Z,61.18
2022-08-04T17:29:09.844Z,61.90
2022-08-04T17:31:40.624Z,63.28
2022-08-04T17:34:15.575Z,63.58
2022-08-04T17:36:47.440Z,64.79
2022-08-04T17:39:17.778Z,64.48
2022-08-04T17:41:49.178Z,64.98
2022-08-04T17:44:18.278Z,66.00
2022-08-04T17:46:48.136Z,67.43
2022-08-04T17:49:23.836Z,67.71
2022-08-04T17:54:44.968Z,68.54
2022-08-04T17:57:19.546Z,69.25
2022-08-04T17:59:57.700Z,70.10
2022-08-04T18:02:32.685Z,71.77
2022-08-04T18:05:11.711Z,72.82
2022-08-04T18:08:35.265Z,74.63
2022-08-04T18:10:51.669Z,75.35
2022-08-04T18:13:23.575Z,76.43
2022-08-04T18:16:02.495Z,75.68
2022-08-04T18:18:31.320Z,76.57
2022-08-04T18:23:52.575Z,77.51
2022-08-04T18:26:24.106Z,77.10
2022-08-04T18:28:52.757Z,76.65
2022-08-04T18:31:22.890Z,77.45
2022-08-04T18:33:59.082Z,78.16
2022-08-04T18:36:33.913Z,78.05
2022-08-04T18:39:13.104Z,77.59
2022-08-04T18:42:01.870Z,78.48
2022-08-04T18:44:32.589Z,79.46
2022-08-04T18:47:22.449Z,79.38
2022-08-04T18:50:59.325Z,79.10
2022-08-04T18:52:42.117Z,80.75
2022-08-04T18:55:55.457Z,80.56
2022-08-04T18:58:07.196Z,80.41
2022-08-04T19:00:45.860Z,81.43
2022-08-04T19:03:16.326Z,80.94
2022-08-04T19:05:51.517Z,82.36
2022-08-04T19:08:33.067Z,82.49
2022-08-04T19:11:35.308Z,83.61
2022-08-04T19:13:58.580Z,83.49
2022-08-04T19:16:27.598Z,83.93
2022-08-04T19:18:57.510Z,84.22
2022-08-04T19:21:59.386Z,84.62
2022-08-04T19:24:31.814Z,86.37
2022-08-04T19:27:06.341Z,86.87
2022-08-04T19:29:41.356Z,86.07
2022-08-04T19:32:15.136Z,86.91
2022-08-04T19:34:45.974Z,87.22
2022-08-04T19:37:56.031Z,88.17
2022-08-04T19:40:05.588Z,88.02
2022-08-04T19:42:35.758Z,87.90
2022-08-04T19:45:05.430Z,88.88
2022-08-04T19:48:11.405Z,89.46
2022-08-04T19:50:23.726Z,89.01
2022-08-04T19:52:52.793Z,88.69
2022-08-04T19:55:22.216Z,89.97
2022-08-04T19:57:53.349Z,90.34
2022-08-04T20:00:33.469Z,91.24
2022-08-04T20:03:11.774Z,91.76
2022-08-04T20:05:54.787Z,92.86
2022-08-04T20:08:25.173Z,93.92
2022-08-04T20:10:54.911Z,93.38
2022-08-04T20:13:37.177Z,95.02
2022-08-04T20:16:06.506Z,94.60
2022-08-04T20:18:58.099Z,94.73
2022-08-04T20:21:53.999Z,95.97
2022-08-04T20:24:36.469Z,95.92
2022-08-04T20:27:11.809Z,96.30
2022-08-04T20:29:48.719Z,96.11
2022-08-04T20:32:19.677Z,96.69
2022-08-04T20:34:48.871Z,96.06
2022-08-04T20:37:17.596Z,95.77
2022-08-04T20:39:54.871Z,96.44
2022-08-04T20:42:27.797Z,96.21
2022-08-04T20:45:04.229Z,95.73
2022-08-04T20:47:35.529Z,95.54
2022-08-04T20:50:05.380Z,96.13
2022-08-04T20:52:38.045Z,95.70
2022-08-04T20:55:07.193Z,95.74
2022-08-04T20:57:48.269Z,96.32
2022-08-04T21:00:29.895Z,97.82
2022-08-04T21:02:59.016Z,97.17
2022-08-04T21:05:27.476Z,97.70
2022-08-04T21:07:57.303Z,98.67
2022-08-04T21:10:26.361Z,98.79
2022-08-04T21:12:55.232Z,99.61
2022-08-04T21:15:50.754Z,99.82
2022-08-04T21:18:14.561Z,100.00
2022-08-04T21:20:48.197Z,100.00
2022-08-04T21:23:16.731Z,100.00
2022-08-04T21:25:49.874Z,100.00
2022-08-04T21:28:20.172Z,100.00
2022-08-04T21:30:54.513Z,100.00
2022-08-04T21:36:13.191Z,100.00
2022-08-04T21:38:51.329Z,100.00
2022-08-04T21:41:24.444Z,100.00
2022-08-04T21:43:53.473Z,100.00
2022-08-04T21:46:24.163Z,100.00
2022-08-04T21:48:52.859Z,100.00
2022-08-04T21:51:57.706Z,100.00
2022-08-04T21:54:14.890Z,100.00
2022-08-04T21:56:51.610Z,100.00
2022-08-04T21:59:24.086Z,100.00
2022-08-04T22:02:02.027Z,100.00
2022-08-04T22:04:31.181Z,100.00
2022-08-04T22:07:02.793Z,100.00
2022-08-04T22:09:38.904Z,100.00
2022-08-04T22:12:11.907Z,100.00
2022-08-04T22:14:40.970Z,100.00
2022-08-04T22:17:13.736Z,100.00
2022-08-04T22:19:54.862Z,100.00
2022-08-04T22:22:25.804Z,100.00
2022-08-04T22:24:58.821Z,100.00
2022-08-04T22:27:47.379Z,100.00
2022-08-04T22:30:18.008Z,100.00
2022-08-04T22:32:48.432Z,100.00
2022-08-04T22:35:35.887Z,100.00
2022-08-04T22:38:28.007Z,100.00
2022-08-04T22:41:00.510Z,100.00
2022-08-04T22:43:33.556Z,100.00
2022-08-04T22:46:03.864Z,100.00
2022-08-04T22:48:38.471Z,100.00
2022-08-04T22:51:08.626Z,100.00
2022-08-04T22:53:37.558Z,100.00
2022-08-04T22:56:10.554Z,100.00
2022-08-04T22:58:44.803Z,100.00
2022-08-04T23:01:15.504Z,100.00
2022-08-04T23:03:55.445Z,100.00
2022-08-04T23:06:25.511Z,100.00
2022-08-04T23:08:57.714Z,100.00
2022-08-04T23:11:34.661Z,100.00
2022-08-04T23:14:04.963Z,100.00
2022-08-04T23:16:40.573Z,100.00
2022-08-04T23:19:15.604Z,100.00
2022-08-04T23:21:47.246Z,100.00
2022-08-04T23:24:17.078Z,100.00
2022-08-04T23:26:48.324Z,100.00
2022-08-04T23:29:19.537Z,100.00
2022-08-04T23:32:00.035Z,100.00
2022-08-04T23:34:30.663Z,100.00
2022-08-04T23:36:59.512Z,100.00
2022-08-04T23:39:42.302Z,100.00
2022-08-04T23:42:20.967Z,100.00
2022-08-04T23:44:49.992Z,100.00
2022-08-04T23:48:15.579Z,100.00
2022-08-04T23:50:12.386Z,100.00
2022-08-04T23:52:41.118Z,100.00
2022-08-04T23:55:19.075Z,100.00
2022-08-04T23:58:05.611Z,100.00
