createdAt,value
2018-02-24T00:01:14.429Z,71.40
2018-02-24T00:02:14.315Z,71.58
2018-02-24T00:04:07.073Z,71.77
2018-02-24T00:05:06.960Z,71.68
2018-02-24T00:06:59.927Z,71.77
2018-02-24T00:07:59.618Z,71.58
2018-02-24T00:09:52.377Z,71.21
2018-02-24T00:10:52.257Z,71.21
2018-02-24T00:12:45.037Z,70.83
2018-02-24T00:13:44.909Z,70.83
2018-02-24T00:15:37.662Z,70.36
2018-02-24T00:16:37.590Z,70.26
2018-02-24T00:18:30.344Z,69.98
2018-02-24T00:19:30.198Z,70.26
2018-02-24T00:21:22.964Z,70.07
2018-02-24T00:22:22.853Z,70.73
2018-02-24T00:24:15.632Z,70.64
2018-02-24T00:25:15.510Z,70.83
2018-02-24T00:27:08.257Z,70.92
2018-02-24T00:28:08.143Z,70.92
2018-02-24T00:30:01.420Z,71.02
2018-02-24T00:31:01.299Z,70.54
2018-02-24T00:32:54.055Z,70.36
2018-02-24T00:33:53.941Z,70.73
2018-02-24T00:35:46.720Z,70.26
2018-02-24T00:36:46.594Z,70.54
2018-02-24T00:38:39.347Z,70.26
2018-02-24T00:39:39.240Z,70.54
2018-02-24T00:41:32.001Z,70.64
2018-02-24T00:42:31.884Z,70.64
2018-02-24T00:44:24.634Z,70.83
2018-02-24T00:45:24.540Z,70.73
2018-02-24T00:47:17.311Z,71.49
2018-02-24T00:48:17.178Z,71.30
2018-02-24T00:50:09.938Z,71.87
2018-02-24T00:51:09.830Z,71.87
2018-02-24T00:53:03.706Z,72.25
2018-02-24T00:54:03.519Z,72.34
2018-02-24T00:55:56.254Z,72.34
2018-02-24T00:56:56.143Z,72.62
2018-02-24T00:58:48.935Z,71.77
2018-02-24T00:59:48.792Z,72.34
2018-02-24T01:01:41.554Z,72.44
2018-02-24T01:02:41.444Z,72.62
2018-02-24T01:04:34.311Z,73.10
2018-02-24T01:05:34.202Z,72.91
2018-02-24T01:07:26.969Z,72.53
2018-02-24T01:08:26.846Z,73.28
2018-02-24T01:10:19.623Z,72.91
2018-02-24T01:11:19.541Z,73.19
2018-02-24T01:13:12.306Z,73.57
2018-02-24T01:14:12.128Z,73.38
2018-02-24T01:16:04.952Z,73.10
2018-02-24T01:17:04.782Z,73.75
2018-02-24T01:18:57.562Z,73.85
2018-02-24T01:19:57.428Z,73.66
2018-02-24T01:21:50.276Z,73.66
2018-02-24T01:22:50.078Z,73.66
2018-02-24T01:24:42.828Z,73.66
2018-02-24T01:25:42.723Z,74.13
2018-02-24T01:27:35.512Z,74.13
2018-02-24T01:28:35.364Z,74.13
2018-02-24T01:30:28.122Z,74.79
2018-02-24T01:31:28.010Z,74.69
2018-02-24T01:33:20.779Z,74.69
2018-02-24T01:34:20.677Z,74.41
2018-02-24T01:36:13.420Z,74.69
2018-02-24T01:37:13.309Z,74.22
2018-02-24T01:39:06.601Z,73.94
2018-02-24T01:40:06.465Z,73.66
2018-02-24T01:41:59.261Z,73.57
2018-02-24T01:42:59.125Z,74.13
2018-02-24T01:44:51.902Z,73.66
2018-02-24T01:45:51.761Z,73.75
2018-02-24T01:47:44.530Z,73.85
2018-02-24T01:48:44.422Z,73.85
2018-02-24T01:50:37.212Z,73.75
2018-02-24T01:51:37.075Z,73.75
2018-02-24T01:53:29.809Z,73.66
2018-02-24T01:54:29.712Z,73.57
2018-02-24T01:56:22.468Z,73.57
2018-02-24T01:57:22.362Z,73.47
2018-02-24T01:59:15.111Z,73.47
2018-02-24T02:00:15.006Z,73.47
2018-02-24T02:02:07.783Z,73.38
2018-02-24T02:03:07.654Z,73.28
2018-02-24T02:05:00.403Z,73.75
2018-02-24T02:06:00.305Z,73.57
2018-02-24T02:07:53.055Z,73.00
2018-02-24T02:08:52.970Z,73.10
2018-02-24T02:10:45.701Z,73.38
2018-02-24T02:11:45.593Z,73.38
2018-02-24T02:13:38.349Z,73.19
2018-02-24T02:14:38.244Z,73.47
2018-02-24T02:16:30.999Z,73.47
2018-02-24T02:17:30.906Z,73.10
2018-02-24T02:19:23.675Z,73.38
2018-02-24T02:20:23.563Z,73.57
2018-02-24T02:22:16.314Z,73.38
2018-02-24T02:23:16.178Z,73.47
2018-02-24T02:25:08.938Z,73.57
2018-02-24T02:26:08.855Z,73.28
2018-02-24T02:28:01.607Z,73.75
2018-02-24T02:29:01.471Z,73.75
2018-02-24T02:30:54.262Z,74.22
2018-02-24T02:31:54.129Z,74.13
2018-02-24T02:33:46.952Z,74.60
2018-02-24T02:34:46.781Z,74.60
2018-02-24T02:36:39.638Z,74.41
2018-02-24T02:37:39.517Z,74.41
2018-02-24T02:39:32.298Z,74.69
2018-02-24T02:40:32.174Z,74.79
2018-02-24T02:42:24.934Z,74.79
2018-02-24T02:43:24.805Z,74.76
2018-02-24T02:45:17.709Z,74.88
2018-02-24T02:46:17.559Z,74.32
2018-02-24T02:48:10.342Z,74.22
2018-02-24T02:49:10.202Z,73.75
2018-02-24T02:51:02.981Z,73.85
2018-02-24T02:52:02.884Z,73.66
2018-02-24T02:53:55.618Z,74.13
2018-02-24T02:54:55.505Z,74.66
2018-02-24T02:56:48.353Z,74.60
2018-02-24T02:57:48.252Z,74.79
2018-02-24T02:59:41.133Z,74.51
2018-02-24T03:00:41.002Z,74.69
2018-02-24T03:02:33.748Z,74.85
2018-02-24T03:03:33.647Z,74.85
2018-02-24T03:05:26.922Z,74.66
2018-02-24T03:06:26.818Z,74.76
2018-02-24T03:08:19.661Z,74.51
2018-02-24T03:09:19.545Z,74.38
2018-02-24T03:11:12.415Z,74.69
2018-02-24T03:12:12.306Z,74.69
2018-02-24T03:14:05.165Z,74.79
2018-02-24T03:15:05.054Z,74.88
2018-02-24T03:16:57.993Z,74.51
2018-02-24T03:17:57.884Z,74.88
2018-02-24T03:19:50.656Z,74.95
2018-02-24T03:20:50.546Z,74.98
2018-02-24T03:22:43.439Z,74.95
2018-02-24T03:23:43.320Z,74.66
2018-02-24T03:25:36.171Z,74.51
2018-02-24T03:26:36.047Z,74.51
2018-02-24T03:28:29.017Z,74.60
2018-02-24T03:29:28.802Z,75.04
2018-02-24T03:31:21.691Z,74.98
2018-02-24T03:32:21.547Z,74.95
2018-02-24T03:34:14.438Z,75.60
2018-02-24T03:35:14.293Z,75.42
2018-02-24T03:37:07.176Z,75.79
2018-02-24T03:38:07.052Z,75.89
2018-02-24T03:39:59.825Z,76.07
2018-02-24T03:40:59.703Z,76.26
2018-02-24T03:42:52.552Z,75.98
2018-02-24T03:43:52.458Z,76.45
2018-02-24T03:45:45.410Z,75.79
2018-02-24T03:46:45.294Z,75.51
2018-02-24T03:48:38.150Z,75.89
2018-02-24T03:49:38.048Z,75.51
2018-02-24T03:51:30.834Z,74.85
2018-02-24T03:52:30.703Z,75.32
2018-02-24T03:54:23.588Z,75.13
2018-02-24T03:55:23.454Z,74.76
2018-02-24T03:57:16.233Z,74.51
2018-02-24T03:58:16.108Z,74.13
2018-02-24T04:00:08.889Z,73.72
2018-02-24T04:01:08.743Z,73.57
2018-02-24T04:03:01.513Z,73.75
2018-02-24T04:04:01.404Z,73.34
2018-02-24T04:05:54.137Z,73.53
2018-02-24T04:06:54.046Z,73.43
2018-02-24T04:08:46.857Z,72.72
2018-02-24T04:09:46.685Z,73.25
2018-02-24T04:11:39.448Z,73.38
2018-02-24T04:12:39.377Z,73.28
2018-02-24T04:14:32.105Z,72.87
2018-02-24T04:15:31.971Z,72.91
2018-02-24T04:17:24.737Z,72.72
2018-02-24T04:18:24.633Z,72.96
2018-02-24T04:20:17.401Z,73.38
2018-02-24T04:21:17.320Z,73.19
2018-02-24T04:23:10.083Z,73.66
2018-02-24T04:24:10.150Z,73.25
2018-02-24T04:26:02.827Z,73.34
2018-02-24T04:27:02.678Z,73.43
2018-02-24T04:28:55.438Z,73.34
2018-02-24T04:29:55.308Z,73.34
2018-02-24T04:31:48.343Z,73.62
2018-02-24T04:32:47.959Z,73.72
2018-02-24T04:34:40.730Z,74.66
2018-02-24T04:35:40.597Z,74.47
2018-02-24T04:37:33.366Z,74.76
2018-02-24T04:38:33.266Z,74.76
2018-02-24T04:40:26.008Z,74.57
2018-02-24T04:41:25.896Z,74.76
2018-02-24T04:43:18.679Z,74.95
2018-02-24T04:44:18.550Z,75.13
2018-02-24T04:46:11.320Z,74.95
2018-02-24T04:47:11.191Z,74.19
2018-02-24T04:49:03.957Z,73.81
2018-02-24T04:50:03.841Z,73.62
2018-02-24T04:51:56.593Z,74.66
2018-02-24T04:52:56.486Z,74.38
2018-02-24T04:54:49.778Z,74.76
2018-02-24T04:55:50.226Z,75.04
2018-02-24T04:57:42.407Z,74.76
2018-02-24T04:58:42.296Z,75.23
2018-02-24T05:00:35.132Z,75.13
2018-02-24T05:01:34.940Z,75.42
2018-02-24T05:03:27.705Z,75.42
2018-02-24T05:04:27.597Z,75.89
2018-02-24T05:06:20.369Z,75.42
2018-02-24T05:07:20.251Z,75.79
2018-02-24T05:09:12.989Z,75.98
2018-02-24T05:10:12.887Z,76.07
2018-02-24T05:12:06.168Z,75.98
2018-02-24T05:13:06.066Z,76.64
2018-02-24T05:14:58.806Z,76.35
2018-02-24T05:15:58.706Z,76.92
2018-02-24T05:17:52.073Z,77.49
2018-02-24T05:18:51.857Z,77.11
2018-02-24T05:20:44.609Z,78.24
2018-02-24T05:21:44.496Z,77.67
2018-02-24T05:23:37.339Z,77.86
2018-02-24T05:24:37.144Z,78.15
2018-02-24T05:26:30.410Z,78.43
2018-02-24T05:27:30.301Z,78.34
2018-02-24T05:29:23.067Z,78.90
2018-02-24T05:30:22.948Z,78.62
2018-02-24T05:32:15.748Z,79.37
2018-02-24T05:33:15.615Z,79.37
2018-02-24T05:35:08.350Z,79.09
2018-02-24T05:36:08.239Z,79.28
2018-02-24T05:38:01.620Z,79.66
2018-02-24T05:39:01.414Z,79.56
2018-02-24T05:40:54.161Z,79.56
2018-02-24T05:41:54.045Z,78.62
2018-02-24T05:43:46.889Z,77.96
2018-02-24T05:44:46.695Z,78.15
2018-02-24T05:46:39.445Z,77.11
2018-02-24T05:47:39.345Z,77.39
2018-02-24T05:49:32.111Z,77.67
2018-02-24T05:50:31.990Z,77.15
2018-02-24T05:52:24.749Z,77.34
2018-02-24T05:53:24.633Z,76.87
2018-02-24T05:55:17.427Z,76.77
2018-02-24T05:56:17.300Z,76.30
2018-02-24T05:58:10.048Z,75.83
2018-02-24T05:59:09.928Z,75.73
2018-02-24T06:01:02.698Z,75.17
2018-02-24T06:02:02.576Z,74.88
2018-02-24T06:03:55.377Z,74.60
2018-02-24T06:04:55.239Z,73.94
2018-02-24T06:06:48.004Z,73.75
2018-02-24T06:07:47.870Z,73.28
2018-02-24T06:09:40.629Z,73.28
2018-02-24T06:10:40.531Z,73.75
2018-02-24T06:12:33.318Z,72.91
2018-02-24T06:13:33.182Z,73.28
2018-02-24T06:15:25.924Z,73.10
2018-02-24T06:16:25.824Z,73.28
2018-02-24T06:18:18.605Z,72.62
2018-02-24T06:19:18.487Z,72.81
2018-02-24T06:21:11.229Z,73.28
2018-02-24T06:22:11.111Z,72.72
2018-02-24T06:24:04.042Z,73.28
2018-02-24T06:25:03.767Z,73.28
2018-02-24T06:26:56.583Z,73.57
2018-02-24T06:27:56.429Z,73.94
2018-02-24T06:29:49.184Z,73.28
2018-02-24T06:30:49.048Z,73.85
2018-02-24T06:32:41.821Z,73.85
2018-02-24T06:33:41.703Z,73.57
2018-02-24T06:35:34.485Z,72.81
2018-02-24T06:36:34.381Z,73.47
2018-02-24T06:38:27.108Z,72.91
2018-02-24T06:39:27.016Z,73.32
2018-02-24T06:41:19.773Z,72.56
2018-02-24T06:42:19.643Z,73.03
2018-02-24T06:44:12.400Z,72.85
2018-02-24T06:45:12.289Z,73.22
2018-02-24T06:47:05.568Z,73.13
2018-02-24T06:48:05.461Z,73.03
2018-02-24T06:49:58.200Z,72.75
2018-02-24T06:50:58.096Z,73.03
2018-02-24T06:52:50.877Z,72.75
2018-02-24T06:53:50.745Z,71.53
2018-02-24T06:55:43.498Z,71.43
2018-02-24T06:56:43.408Z,71.62
2018-02-24T06:58:36.191Z,72.94
2018-02-24T06:59:36.044Z,72.47
2018-02-24T07:01:28.794Z,72.56
2018-02-24T07:02:28.676Z,73.32
2018-02-24T07:04:21.503Z,72.75
2018-02-24T07:05:21.337Z,73.32
2018-02-24T07:07:14.078Z,72.56
2018-02-24T07:08:13.982Z,73.03
2018-02-24T07:10:06.755Z,72.38
2018-02-24T07:11:06.628Z,72.09
2018-02-24T07:12:59.432Z,71.53
2018-02-24T07:13:59.280Z,71.62
2018-02-24T07:15:52.037Z,71.62
2018-02-24T07:16:51.918Z,71.72
2018-02-24T07:18:44.684Z,71.15
2018-02-24T07:19:44.575Z,71.15
2018-02-24T07:21:37.381Z,71.81
2018-02-24T07:22:37.216Z,71.72
2018-02-24T07:24:29.967Z,71.34
2018-02-24T07:25:29.854Z,71.25
2018-02-24T07:27:22.639Z,71.62
2018-02-24T07:28:22.508Z,71.25
2018-02-24T07:30:15.262Z,71.62
2018-02-24T07:31:15.161Z,71.72
2018-02-24T07:33:07.942Z,71.53
2018-02-24T07:34:07.807Z,71.43
2018-02-24T07:36:00.571Z,71.15
2018-02-24T07:37:00.456Z,71.62
2018-02-24T07:38:53.214Z,71.34
2018-02-24T07:39:53.095Z,71.34
2018-02-24T07:41:45.857Z,71.34
2018-02-24T07:42:45.768Z,71.34
2018-02-24T07:44:38.549Z,71.62
2018-02-24T07:45:38.393Z,72.09
2018-02-24T07:47:31.148Z,72.28
2018-02-24T07:48:31.045Z,72.28
2018-02-24T07:50:23.826Z,72.00
2018-02-24T07:51:23.698Z,71.91
2018-02-24T07:53:16.435Z,71.06
2018-02-24T07:54:16.332Z,71.15
2018-02-24T07:56:09.099Z,71.53
2018-02-24T07:57:08.980Z,71.34
2018-02-24T07:59:01.735Z,71.06
2018-02-24T08:00:01.651Z,70.77
2018-02-24T08:01:54.411Z,71.25
2018-02-24T08:02:54.286Z,71.25
2018-02-24T08:04:47.042Z,71.37
2018-02-24T08:05:46.918Z,71.37
2018-02-24T08:07:39.702Z,71.75
2018-02-24T08:08:39.572Z,71.72
2018-02-24T08:10:32.327Z,71.81
2018-02-24T08:11:32.224Z,71.56
2018-02-24T08:13:25.031Z,72.13
2018-02-24T08:14:24.911Z,72.22
2018-02-24T08:16:17.618Z,72.09
2018-02-24T08:17:17.554Z,72.00
2018-02-24T08:19:10.287Z,72.38
2018-02-24T08:20:10.156Z,72.47
2018-02-24T08:22:02.934Z,72.51
2018-02-24T08:23:02.837Z,73.07
2018-02-24T08:24:55.659Z,72.88
2018-02-24T08:25:55.447Z,72.38
2018-02-24T08:27:48.214Z,73.45
2018-02-24T08:28:48.125Z,72.79
2018-02-24T08:30:40.862Z,72.88
2018-02-24T08:31:40.748Z,72.69
2018-02-24T08:33:33.497Z,72.60
2018-02-24T08:34:33.389Z,73.36
2018-02-24T08:36:26.168Z,73.26
2018-02-24T08:37:26.053Z,72.79
2018-02-24T08:39:18.827Z,73.55
2018-02-24T08:40:18.691Z,73.45
2018-02-24T08:42:11.480Z,73.64
2018-02-24T08:43:11.339Z,73.07
2018-02-24T08:45:04.121Z,73.17
2018-02-24T08:46:03.984Z,72.88
2018-02-24T08:47:56.776Z,73.17
2018-02-24T08:48:56.625Z,72.98
2018-02-24T08:50:49.400Z,73.36
2018-02-24T08:51:49.291Z,73.83
2018-02-24T08:53:42.066Z,74.21
2018-02-24T08:54:41.926Z,73.93
2018-02-24T08:56:34.710Z,73.83
2018-02-24T08:57:34.590Z,73.93
2018-02-24T08:59:27.349Z,74.02
2018-02-24T09:00:27.235Z,73.74
2018-02-24T09:02:19.988Z,73.74
2018-02-24T09:03:19.909Z,73.93
2018-02-24T09:05:12.631Z,74.21
2018-02-24T09:06:12.512Z,74.02
2018-02-24T09:08:05.271Z,74.68
2018-02-24T09:09:05.162Z,74.68
2018-02-24T09:10:57.924Z,74.58
2018-02-24T09:11:57.808Z,75.15
2018-02-24T09:13:51.110Z,74.96
2018-02-24T09:14:50.981Z,74.87
2018-02-24T09:16:43.834Z,75.05
2018-02-24T09:17:43.672Z,75.15
2018-02-24T09:19:37.627Z,75.90
2018-02-24T09:20:37.337Z,76.00
2018-02-24T09:22:30.073Z,76.38
2018-02-24T09:23:30.436Z,77.04
2018-02-24T09:25:26.912Z,76.95
2018-02-24T09:26:23.841Z,77.13
2018-02-24T09:28:16.397Z,76.95
2018-02-24T09:29:16.314Z,77.70
2018-02-24T09:31:09.265Z,77.80
2018-02-24T09:32:09.098Z,78.36
2018-02-24T09:34:01.988Z,78.74
2018-02-24T09:35:01.877Z,78.45
2018-02-24T09:36:54.628Z,78.83
2018-02-24T09:37:54.511Z,78.83
2018-02-24T09:39:47.280Z,78.92
2018-02-24T09:40:47.158Z,78.92
2018-02-24T09:42:39.901Z,78.87
2018-02-24T09:43:39.801Z,78.59
2018-02-24T09:45:32.572Z,78.40
2018-02-24T09:46:32.449Z,77.83
2018-02-24T09:48:25.199Z,78.68
2018-02-24T09:49:25.126Z,78.21
2018-02-24T09:51:17.847Z,78.12
2018-02-24T09:52:17.740Z,78.02
2018-02-24T09:54:10.480Z,78.31
2018-02-24T09:55:10.380Z,78.21
2018-02-24T09:57:03.168Z,78.21
2018-02-24T09:58:03.032Z,77.26
2018-02-24T09:59:55.880Z,77.55
2018-02-24T10:00:55.675Z,77.55
2018-02-24T10:02:48.462Z,77.21
2018-02-24T10:03:48.334Z,76.45
2018-02-24T10:05:41.086Z,76.42
2018-02-24T10:06:40.986Z,76.55
2018-02-24T10:08:33.764Z,77.02
2018-02-24T10:09:33.616Z,76.83
2018-02-24T10:11:26.527Z,76.45
2018-02-24T10:12:26.365Z,76.36
2018-02-24T10:14:19.360Z,76.45
2018-02-24T10:15:19.234Z,76.45
2018-02-24T10:17:12.801Z,76.07
2018-02-24T10:18:12.701Z,76.07
2018-02-24T10:20:05.559Z,76.17
2018-02-24T10:21:05.441Z,76.45
2018-02-24T10:22:58.822Z,76.55
2018-02-24T10:23:58.694Z,76.26
2018-02-24T10:25:51.606Z,77.02
2018-02-24T10:26:51.449Z,77.31
2018-02-24T10:28:44.753Z,77.12
2018-02-24T10:29:44.597Z,77.64
2018-02-24T10:31:37.470Z,78.25
2018-02-24T10:32:37.360Z,78.50
2018-02-24T10:34:30.212Z,77.78
2018-02-24T10:35:30.111Z,77.59
2018-02-24T10:37:23.084Z,77.83
2018-02-24T10:38:22.952Z,77.45
2018-02-24T10:40:15.822Z,78.44
2018-02-24T10:41:15.700Z,78.16
2018-02-24T10:43:08.601Z,78.63
2018-02-24T10:44:08.446Z,78.44
2018-02-24T10:46:01.792Z,79.10
2018-02-24T10:47:01.237Z,78.63
2018-02-24T10:48:54.071Z,77.97
2018-02-24T10:49:53.948Z,78.34
2018-02-24T10:51:46.831Z,77.40
2018-02-24T10:52:46.703Z,77.69
2018-02-24T10:54:40.507Z,77.21
2018-02-24T10:55:40.374Z,77.40
2018-02-24T10:57:33.253Z,77.69
2018-02-24T10:58:33.132Z,78.44
2018-02-24T11:00:26.017Z,77.31
2018-02-24T11:01:25.894Z,77.21
2018-02-24T11:03:18.740Z,77.31
2018-02-24T11:04:18.626Z,77.78
2018-02-24T11:06:11.486Z,76.93
2018-02-24T11:07:11.377Z,75.98
2018-02-24T11:09:04.226Z,74.00
2018-02-24T11:10:04.128Z,72.52
2018-02-24T11:11:57.017Z,70.54
2018-02-24T11:12:56.866Z,70.25
2018-02-24T11:14:49.720Z,68.55
2018-02-24T11:15:49.631Z,68.74
2018-02-24T11:17:42.490Z,67.03
2018-02-24T11:18:42.379Z,67.38
2018-02-24T11:20:35.226Z,66.56
2018-02-24T11:21:35.122Z,66.47
2018-02-24T11:23:27.996Z,65.91
2018-02-24T11:24:27.887Z,65.15
2018-02-24T11:26:20.982Z,64.48
2018-02-24T11:27:20.835Z,63.92
2018-02-24T11:29:13.757Z,62.78
2018-02-24T11:30:13.580Z,62.40
2018-02-24T11:32:07.038Z,61.27
2018-02-24T11:33:06.375Z,60.80
2018-02-24T11:35:00.209Z,60.42
2018-02-24T11:36:00.126Z,59.66
2018-02-24T11:37:52.988Z,58.81
2018-02-24T11:38:52.867Z,57.96
2018-02-24T11:40:45.712Z,56.70
2018-02-24T11:41:45.602Z,56.54
2018-02-24T11:43:38.466Z,56.89
2018-02-24T11:44:38.352Z,56.70
2018-02-24T11:46:31.221Z,56.45
2018-02-24T11:47:31.146Z,56.32
2018-02-24T11:49:23.975Z,55.94
2018-02-24T11:50:23.875Z,55.66
2018-02-24T11:52:17.721Z,56.04
2018-02-24T11:53:17.619Z,56.70
2018-02-24T11:55:10.522Z,56.04
2018-02-24T11:56:10.369Z,56.70
2018-02-24T11:58:03.236Z,55.79
2018-02-24T11:59:03.127Z,54.93
2018-02-24T12:00:56.020Z,54.93
2018-02-24T12:01:55.868Z,54.37
2018-02-24T12:03:48.725Z,53.61
2018-02-24T12:04:48.620Z,53.83
2018-02-24T12:06:41.523Z,52.88
2018-02-24T12:07:41.370Z,52.79
2018-02-24T12:09:34.216Z,52.88
2018-02-24T12:10:34.116Z,52.69
2018-02-24T12:12:26.998Z,51.93
2018-02-24T12:13:26.882Z,51.84
2018-02-24T12:15:19.720Z,50.71
2018-02-24T12:16:19.623Z,50.61
2018-02-24T12:18:12.474Z,50.52
2018-02-24T12:19:12.363Z,50.52
2018-02-24T12:21:05.228Z,50.42
2018-02-24T12:22:05.127Z,49.57
2018-02-24T12:23:58.005Z,49.29
2018-02-24T12:24:57.859Z,49.57
2018-02-24T12:26:50.722Z,49.19
2018-02-24T12:27:50.624Z,49.10
2018-02-24T12:29:43.496Z,49.48
2018-02-24T12:30:43.378Z,49.10
2018-02-24T12:32:36.734Z,49.19
2018-02-24T12:33:36.638Z,48.82
2018-02-24T12:35:29.995Z,47.20
2018-02-24T12:36:29.388Z,46.07
2018-02-24T12:38:22.252Z,45.60
2018-02-24T12:39:22.132Z,45.69
2018-02-24T12:41:14.996Z,46.47
2018-02-24T12:42:14.888Z,46.19
2018-02-24T12:44:07.742Z,44.67
2018-02-24T12:45:07.632Z,44.86
2018-02-24T12:47:00.504Z,44.96
2018-02-24T12:48:00.382Z,44.86
2018-02-24T12:49:53.226Z,44.39
2018-02-24T12:50:53.124Z,44.58
2018-02-24T12:52:45.993Z,44.58
2018-02-24T12:53:45.873Z,44.37
2018-02-24T12:55:38.872Z,45.69
2018-02-24T12:56:38.628Z,46.56
2018-02-24T12:58:31.515Z,45.90
2018-02-24T12:59:31.373Z,45.34
2018-02-24T13:01:24.330Z,45.79
2018-02-24T13:02:24.248Z,45.81
2018-02-24T13:04:17.105Z,47.11
2018-02-24T13:05:16.994Z,47.58
2018-02-24T13:07:09.830Z,48.44
2018-02-24T13:08:09.722Z,49.01
2018-02-24T13:10:02.615Z,49.66
2018-02-24T13:11:02.495Z,50.04
2018-02-24T13:12:55.338Z,50.61
2018-02-24T13:13:55.263Z,50.90
2018-02-24T13:15:48.102Z,50.90
2018-02-24T13:16:47.990Z,50.90
2018-02-24T13:18:40.829Z,51.37
2018-02-24T13:19:40.741Z,50.80
2018-02-24T13:21:33.624Z,50.52
2018-02-24T13:22:33.464Z,50.52
2018-02-24T13:24:26.365Z,50.61
2018-02-24T13:25:26.243Z,50.23
2018-02-24T13:27:19.094Z,50.23
2018-02-24T13:28:18.975Z,50.14
2018-02-24T13:30:13.370Z,50.61
2018-02-24T13:31:13.253Z,50.80
2018-02-24T13:33:06.140Z,50.14
2018-02-24T13:34:06.064Z,50.04
2018-02-24T13:35:58.876Z,50.04
2018-02-24T13:36:58.764Z,49.85
2018-02-24T13:38:51.549Z,49.29
2018-02-24T13:39:51.424Z,49.01
2018-02-24T13:41:44.255Z,49.01
2018-02-24T13:42:44.152Z,49.19
2018-02-24T13:44:37.018Z,49.10
2018-02-24T13:45:36.899Z,49.10
2018-02-24T13:47:29.750Z,49.26
2018-02-24T13:48:29.648Z,49.54
2018-02-24T13:50:22.558Z,49.45
2018-02-24T13:51:22.399Z,49.26
2018-02-24T13:53:15.381Z,48.97
2018-02-24T13:54:15.253Z,49.07
2018-02-24T13:56:08.446Z,49.01
2018-02-24T13:57:08.312Z,48.60
2018-02-24T13:59:01.176Z,48.22
2018-02-24T14:00:01.051Z,48.50
2018-02-24T14:01:53.926Z,48.41
2018-02-24T14:02:53.893Z,48.25
2018-02-24T14:04:46.658Z,48.60
2018-02-24T14:05:46.587Z,48.79
2018-02-24T14:07:41.044Z,48.91
2018-02-24T14:08:40.638Z,49.01
2018-02-24T14:10:33.994Z,48.25
2018-02-24T14:11:33.898Z,48.34
2018-02-24T14:13:26.825Z,48.53
2018-02-24T14:14:26.649Z,48.44
2018-02-24T14:16:19.495Z,48.08
2018-02-24T14:17:19.397Z,47.04
2018-02-24T14:19:12.475Z,46.75
2018-02-24T14:20:12.357Z,46.94
2018-02-24T14:22:05.246Z,45.62
2018-02-24T14:23:05.101Z,45.24
2018-02-24T14:24:57.991Z,45.62
2018-02-24T14:25:57.857Z,46.75
2018-02-24T14:27:50.619Z,48.53
2018-02-24T14:28:50.566Z,48.91
2018-02-24T14:30:43.876Z,50.21
2018-02-24T14:31:43.771Z,50.68
2018-02-24T14:33:36.516Z,51.25
2018-02-24T14:34:36.421Z,51.72
2018-02-24T14:36:29.196Z,50.61
2018-02-24T14:37:29.066Z,49.85
2018-02-24T14:39:21.838Z,48.82
2018-02-24T14:40:21.720Z,47.77
2018-02-24T14:42:14.466Z,47.96
2018-02-24T14:43:14.357Z,47.68
2018-02-24T14:45:07.199Z,47.39
2018-02-24T14:46:07.109Z,46.83
2018-02-24T14:47:59.883Z,45.72
2018-02-24T14:48:59.782Z,44.48
2018-02-24T14:50:53.078Z,44.29
2018-02-24T14:51:52.922Z,44.22
2018-02-24T14:53:45.677Z,44.22
2018-02-24T14:54:45.563Z,44.13
2018-02-24T14:56:38.335Z,44.67
2018-02-24T14:57:38.207Z,45.88
2018-02-24T14:59:30.978Z,48.22
2018-02-24T15:00:30.853Z,48.82
2018-02-24T15:02:24.133Z,47.61
2018-02-24T15:03:24.012Z,47.20
2018-02-24T15:05:16.784Z,46.83
2018-02-24T15:06:16.665Z,46.28
2018-02-24T15:08:09.493Z,45.53
2018-02-24T15:09:09.317Z,45.24
2018-02-24T15:11:02.131Z,45.60
2018-02-24T15:12:01.958Z,46.07
2018-02-24T15:13:54.731Z,46.09
2018-02-24T15:14:54.607Z,45.81
2018-02-24T15:16:47.390Z,44.48
2018-02-24T15:17:47.312Z,44.39
2018-02-24T15:19:40.132Z,44.48
2018-02-24T15:20:40.006Z,44.58
2018-02-24T15:22:32.960Z,44.65
2018-02-24T15:23:32.659Z,45.79
2018-02-24T15:25:25.419Z,44.84
2018-02-24T15:26:25.291Z,44.77
2018-02-24T15:28:18.162Z,44.18
2018-02-24T15:29:18.032Z,44.15
2018-02-24T15:31:10.804Z,45.60
2018-02-24T15:32:10.708Z,44.56
2018-02-24T15:34:03.551Z,44.09
2018-02-24T15:35:03.388Z,43.82
2018-02-24T15:36:56.092Z,43.42
2018-02-24T15:37:55.979Z,43.80
2018-02-24T15:39:48.757Z,43.99
2018-02-24T15:40:48.632Z,43.91
2018-02-24T15:42:41.388Z,44.27
2018-02-24T15:43:41.281Z,44.56
2018-02-24T15:45:34.043Z,44.58
2018-02-24T15:46:33.984Z,44.77
2018-02-24T15:48:26.685Z,45.22
2018-02-24T15:49:26.578Z,45.43
2018-02-24T15:51:19.330Z,45.88
2018-02-24T15:52:19.220Z,46.73
2018-02-24T15:54:11.966Z,48.97
2018-02-24T15:55:11.868Z,50.21
2018-02-24T15:57:04.633Z,51.32
2018-02-24T15:58:04.511Z,51.88
2018-02-24T15:59:57.266Z,52.26
2018-02-24T16:00:57.199Z,52.83
2018-02-24T16:02:49.934Z,52.83
2018-02-24T16:03:49.810Z,52.92
2018-02-24T16:05:42.557Z,53.77
2018-02-24T16:06:42.450Z,53.68
2018-02-24T16:08:35.208Z,53.39
2018-02-24T16:09:35.096Z,53.39
2018-02-24T16:11:27.877Z,53.49
2018-02-24T16:12:27.753Z,53.30
2018-02-24T16:14:20.531Z,52.64
2018-02-24T16:15:20.389Z,52.64
2018-02-24T16:17:13.174Z,51.69
2018-02-24T16:18:13.044Z,52.17
2018-02-24T16:20:06.568Z,52.73
2018-02-24T16:21:06.198Z,52.26
2018-02-24T16:22:59.033Z,53.02
2018-02-24T16:23:58.852Z,52.73
2018-02-24T16:25:51.609Z,53.20
2018-02-24T16:26:51.532Z,53.65
2018-02-24T16:28:44.355Z,53.84
2018-02-24T16:29:44.247Z,54.44
2018-02-24T16:31:37.078Z,54.25
2018-02-24T16:32:36.952Z,54.69
2018-02-24T16:34:29.638Z,54.06
2018-02-24T16:35:29.557Z,53.46
2018-02-24T16:37:22.564Z,53.30
2018-02-24T16:38:22.235Z,53.37
2018-02-24T16:40:14.941Z,52.70
2018-02-24T16:41:14.836Z,52.80
2018-02-24T16:43:07.593Z,52.51
2018-02-24T16:44:07.478Z,52.61
2018-02-24T16:46:00.222Z,52.70
2018-02-24T16:47:00.134Z,52.61
2018-02-24T16:48:52.912Z,53.08
2018-02-24T16:49:52.778Z,53.27
2018-02-24T16:51:45.518Z,53.27
2018-02-24T16:52:45.420Z,53.65
2018-02-24T16:54:38.179Z,54.41
2018-02-24T16:55:38.070Z,54.22
2018-02-24T16:57:30.813Z,54.41
2018-02-24T16:58:30.720Z,54.41
2018-02-24T17:00:23.467Z,55.16
2018-02-24T17:01:23.354Z,55.35
2018-02-24T17:03:16.112Z,55.44
2018-02-24T17:04:16.005Z,55.26
2018-02-24T17:06:08.801Z,55.73
2018-02-24T17:07:08.662Z,55.63
2018-02-24T17:09:01.410Z,56.20
2018-02-24T17:10:01.330Z,55.73
2018-02-24T17:11:54.140Z,55.63
2018-02-24T17:12:53.942Z,55.82
2018-02-24T17:14:46.695Z,55.82
2018-02-24T17:15:46.594Z,55.63
2018-02-24T17:17:39.902Z,55.63
2018-02-24T17:18:39.820Z,55.63
2018-02-24T17:20:32.511Z,55.63
2018-02-24T17:21:32.400Z,55.82
2018-02-24T17:23:25.442Z,56.11
2018-02-24T17:24:25.061Z,56.01
2018-02-24T17:26:17.860Z,56.11
2018-02-24T17:27:17.691Z,56.11
2018-02-24T17:29:10.964Z,56.20
2018-02-24T17:30:10.880Z,56.30
2018-02-24T17:32:03.638Z,56.30
2018-02-24T17:33:03.507Z,56.20
2018-02-24T17:34:56.260Z,56.17
2018-02-24T17:35:56.163Z,55.82
2018-02-24T17:37:48.903Z,56.01
2018-02-24T17:38:48.786Z,56.58
2018-02-24T17:40:41.578Z,55.82
2018-02-24T17:41:41.452Z,55.92
2018-02-24T17:43:34.705Z,56.17
2018-02-24T17:44:34.598Z,56.01
2018-02-24T17:46:27.378Z,56.39
2018-02-24T17:47:27.259Z,56.27
2018-02-24T17:49:20.109Z,56.46
2018-02-24T17:50:19.997Z,56.36
2018-02-24T17:52:12.771Z,56.36
2018-02-24T17:53:12.639Z,56.36
2018-02-24T17:55:05.496Z,56.65
2018-02-24T17:56:05.398Z,56.65
2018-02-24T17:57:58.270Z,56.27
2018-02-24T17:58:58.133Z,56.74
2018-02-24T18:00:51.209Z,56.65
2018-02-24T18:01:51.094Z,56.55
2018-02-24T18:03:43.871Z,57.03
2018-02-24T18:04:43.757Z,56.55
2018-02-24T18:06:36.501Z,57.12
2018-02-24T18:07:36.389Z,56.65
2018-02-24T18:09:29.259Z,56.93
2018-02-24T18:10:29.154Z,56.84
2018-02-24T18:12:21.986Z,57.40
2018-02-24T18:13:21.906Z,57.12
2018-02-24T18:15:14.653Z,57.12
2018-02-24T18:16:14.535Z,57.21
2018-02-24T18:18:07.291Z,57.31
2018-02-24T18:19:07.189Z,57.78
2018-02-24T18:20:59.973Z,57.68
2018-02-24T18:21:59.940Z,57.40
2018-02-24T18:23:53.859Z,57.59
2018-02-24T18:24:52.638Z,57.21
2018-02-24T18:26:45.344Z,57.40
2018-02-24T18:27:45.227Z,57.50
2018-02-24T18:29:38.093Z,57.87
2018-02-24T18:30:37.982Z,57.97
2018-02-24T18:32:30.963Z,58.15