createdAt,value
2019-03-26T00:01:57.415Z,13.07
2019-03-26T00:04:29.857Z,15.50
2019-03-26T00:07:05.319Z,15.97
2019-03-26T00:09:38.286Z,12.60
2019-03-26T00:12:19.214Z,15.50
2019-03-26T00:14:51.793Z,12.23
2019-03-26T00:17:24.470Z,10.47
2019-03-26T00:19:56.923Z,16.03
2019-03-26T00:22:41.765Z,14.40
2019-03-26T00:25:14.278Z,13.10
2019-03-26T00:27:53.155Z,15.37
2019-03-26T00:30:26.932Z,16.57
2019-03-26T00:33:02.315Z,17.43
2019-03-26T00:35:34.985Z,22.17
2019-03-26T00:38:10.494Z,18.20
2019-03-26T00:40:43.510Z,13.87
2019-03-26T00:43:19.046Z,15.00
2019-03-26T00:45:51.430Z,20.50
2019-03-26T00:48:33.093Z,23.13
2019-03-26T00:51:05.819Z,24.70
2019-03-26T00:53:41.149Z,23.20
2019-03-26T00:56:13.769Z,23.20
2019-03-26T00:58:48.273Z,24.67
2019-03-26T01:01:20.877Z,24.53
2019-03-26T01:04:00.645Z,24.83
2019-03-26T01:06:33.407Z,23.53
2019-03-26T01:09:11.884Z,21.57
2019-03-26T01:11:44.708Z,22.10
2019-03-26T01:14:21.748Z,21.17
2019-03-26T01:16:54.360Z,19.43
2019-03-26T01:19:27.039Z,23.47
2019-03-26T01:21:59.511Z,21.80
2019-03-26T01:24:31.876Z,22.27
2019-03-26T01:27:04.933Z,20.47
2019-03-26T01:29:37.360Z,17.67
2019-03-26T01:32:10.043Z,15.80
2019-03-26T01:34:46.197Z,19.83
2019-03-26T01:37:17.019Z,15.80
2019-03-26T01:39:49.526Z,14.27
2019-03-26T01:42:21.997Z,16.30
2019-03-26T01:44:54.504Z,18.97
2019-03-26T01:47:27.280Z,17.20
2019-03-26T01:50:00.017Z,15.17
2019-03-26T01:52:33.226Z,15.77
2019-03-26T01:55:06.184Z,19.07
2019-03-26T01:57:38.933Z,11.20
2019-03-26T02:00:11.982Z,9.53
2019-03-26T02:02:44.621Z,9.37
2019-03-26T02:05:17.239Z,11.27
2019-03-26T02:07:49.894Z,13.97
2019-03-26T02:10:22.663Z,9.37
2019-03-26T02:12:55.330Z,8.03
2019-03-26T02:15:33.369Z,8.83
2019-03-26T02:18:07.636Z,7.73
2019-03-26T02:20:40.258Z,8.10
2019-03-26T02:23:12.925Z,5.60
2019-03-26T02:25:45.551Z,7.47
2019-03-26T02:28:18.060Z,5.60
2019-03-26T02:30:50.838Z,6.80
2019-03-26T02:33:23.535Z,3.83
2019-03-26T02:35:56.087Z,4.77
2019-03-26T02:38:28.627Z,4.30
2019-03-26T02:41:01.050Z,2.90
2019-03-26T02:43:33.709Z,4.40
2019-03-26T02:46:06.510Z,4.97
2019-03-26T02:48:39.211Z,2.90
2019-03-26T02:51:11.731Z,6.33
2019-03-26T02:53:44.217Z,2.33
2019-03-26T02:56:19.778Z,2.97
2019-03-26T02:58:52.286Z,2.37
2019-03-26T03:01:25.248Z,3.00
2019-03-26T03:03:57.923Z,3.20
2019-03-26T03:06:32.039Z,1.60
2019-03-26T03:09:05.798Z,2.77
2019-03-26T03:11:38.140Z,2.77
2019-03-26T03:14:10.649Z,1.37
2019-03-26T03:16:43.125Z,1.63
2019-03-26T03:19:16.423Z,2.40
2019-03-26T03:21:48.967Z,0.50
2019-03-26T03:24:22.573Z,1.67
2019-03-26T03:26:55.142Z,0.67
2019-03-26T03:29:27.666Z,0.43
2019-03-26T03:32:00.305Z,1.23
2019-03-26T03:34:32.821Z,0.53
2019-03-26T03:37:05.398Z,0.23
2019-03-26T03:39:38.015Z,0.47
2019-03-26T03:42:11.197Z,0.57
2019-03-26T03:44:43.727Z,0.97
2019-03-26T03:47:21.425Z,2.43
2019-03-26T03:49:54.448Z,0.80
2019-03-26T03:52:33.376Z,0.40
2019-03-26T03:55:06.586Z,0.13
2019-03-26T03:57:41.149Z,0.23
2019-03-26T04:00:39.881Z,0.50
2019-03-26T04:03:13.193Z,0.10
2019-03-26T04:05:45.952Z,0.73
2019-03-26T04:08:19.362Z,0.20
2019-03-26T04:10:51.927Z,2.03
2019-03-26T04:13:25.727Z,0.40
2019-03-26T04:15:58.220Z,0.70
2019-03-26T04:18:31.648Z,0.53
2019-03-26T04:21:04.286Z,0.10
2019-03-26T04:23:37.871Z,0.10
2019-03-26T04:26:10.466Z,0.10
2019-03-26T04:28:46.615Z,0.10
2019-03-26T04:31:19.204Z,0.20
2019-03-26T04:33:57.241Z,0.10
2019-03-26T04:36:29.711Z,0.30
2019-03-26T04:39:10.895Z,0.10
2019-03-26T04:41:43.759Z,0.20
2019-03-26T04:44:21.520Z,0.10
2019-03-26T04:46:54.063Z,0.20
2019-03-26T04:49:29.490Z,0.17
2019-03-26T04:52:01.964Z,0.20
2019-03-26T04:54:40.659Z,0.10
2019-03-26T04:57:13.195Z,0.10
2019-03-26T04:59:45.897Z,0.10
2019-03-26T05:02:18.417Z,0.20
2019-03-26T05:04:54.106Z,0.20
2019-03-26T05:07:26.720Z,0.10
2019-03-26T05:10:05.574Z,0.10
2019-03-26T05:12:38.396Z,1.17
2019-03-26T05:15:16.987Z,0.20
2019-03-26T05:17:52.195Z,0.17
2019-03-26T05:20:30.786Z,0.27
2019-03-26T05:23:03.284Z,0.20
2019-03-26T05:25:38.619Z,0.30
2019-03-26T05:28:11.115Z,0.13
2019-03-26T05:30:53.029Z,0.13
2019-03-26T05:33:28.717Z,0.10
2019-03-26T05:36:01.165Z,0.20
2019-03-26T05:38:33.784Z,0.20
2019-03-26T05:41:10.664Z,0.33
2019-03-26T05:43:43.144Z,0.30
2019-03-26T05:46:18.528Z,0.20
2019-03-26T05:48:51.209Z,0.10
2019-03-26T05:51:30.880Z,0.67
2019-03-26T05:54:03.461Z,0.20
2019-03-26T05:56:45.027Z,0.23
2019-03-26T05:59:17.531Z,0.67
2019-03-26T06:01:50.109Z,1.17
2019-03-26T06:04:22.558Z,0.20
2019-03-26T06:07:04.976Z,0.07
2019-03-26T06:09:37.352Z,2.27
2019-03-26T06:12:10.092Z,0.10
2019-03-26T06:14:42.659Z,0.20
2019-03-26T06:17:22.805Z,2.57
2019-03-26T06:19:55.425Z,0.30
2019-03-26T06:22:36.268Z,1.50
2019-03-26T06:25:10.254Z,0.27
2019-03-26T06:27:46.274Z,0.20
2019-03-26T06:30:18.702Z,0.43
2019-03-26T06:32:56.104Z,0.80
2019-03-26T06:35:28.782Z,0.67
2019-03-26T06:38:08.703Z,0.40
2019-03-26T06:40:41.606Z,1.90
2019-03-26T06:43:14.208Z,0.87
2019-03-26T06:45:46.949Z,2.30
2019-03-26T06:48:27.402Z,0.40
2019-03-26T06:51:00.129Z,1.27
2019-03-26T06:53:39.987Z,2.77
2019-03-26T06:56:12.496Z,0.50
2019-03-26T06:58:48.125Z,1.50
2019-03-26T07:01:21.138Z,0.97
2019-03-26T07:03:54.401Z,1.30
2019-03-26T07:06:26.967Z,1.83
2019-03-26T07:09:09.942Z,1.40
2019-03-26T07:11:42.511Z,1.53
2019-03-26T07:14:17.749Z,1.87
2019-03-26T07:16:50.324Z,2.10
2019-03-26T07:19:30.278Z,2.57
2019-03-26T07:22:02.990Z,0.80
2019-03-26T07:24:38.579Z,1.93
2019-03-26T07:27:11.252Z,0.97
2019-03-26T07:29:44.258Z,1.53
2019-03-26T07:32:16.663Z,2.00
2019-03-26T07:34:55.089Z,2.60
2019-03-26T07:37:28.145Z,2.10
2019-03-26T07:40:03.865Z,2.90
2019-03-26T07:42:36.852Z,2.30
2019-03-26T07:45:19.014Z,1.87
2019-03-26T07:47:52.575Z,2.70
2019-03-26T07:50:32.419Z,1.43
2019-03-26T07:53:05.186Z,2.77
2019-03-26T07:55:43.699Z,1.13
2019-03-26T07:58:15.972Z,3.97
2019-03-26T08:00:48.802Z,1.63
2019-03-26T08:03:21.671Z,0.87
2019-03-26T08:06:02.094Z,1.30
2019-03-26T08:08:35.479Z,1.33
2019-03-26T08:11:11.272Z,2.07
2019-03-26T08:13:44.217Z,1.93
2019-03-26T08:16:21.128Z,1.47
2019-03-26T08:18:53.807Z,2.93
2019-03-26T08:21:34.956Z,2.77
2019-03-26T08:24:07.623Z,2.83
2019-03-26T08:26:39.971Z,2.70
2019-03-26T08:29:12.997Z,2.23
2019-03-26T08:31:49.530Z,2.63
2019-03-26T08:34:22.335Z,3.50
2019-03-26T08:36:58.427Z,8.43
2019-03-26T08:39:32.100Z,2.00
2019-03-26T08:42:08.411Z,2.53
2019-03-26T08:44:40.976Z,2.97
2019-03-26T08:47:30.714Z,3.13
2019-03-26T08:50:03.692Z,5.23
2019-03-26T08:52:36.784Z,4.07
2019-03-26T08:55:10.904Z,4.17
2019-03-26T08:57:47.995Z,3.20
2019-03-26T09:00:20.616Z,2.80
2019-03-26T09:02:53.354Z,3.80
2019-03-26T09:05:26.979Z,2.40
2019-03-26T09:08:03.911Z,1.57
2019-03-26T09:10:36.921Z,2.57
2019-03-26T09:13:13.209Z,2.77
2019-03-26T09:15:46.764Z,4.47
2019-03-26T09:18:25.965Z,3.30
2019-03-26T09:20:58.615Z,4.93
2019-03-26T09:23:34.491Z,1.80
2019-03-26T09:26:07.659Z,2.33
2019-03-26T09:28:48.386Z,1.73
2019-03-26T09:31:21.490Z,2.57
2019-03-26T09:33:57.105Z,3.43
2019-03-26T09:36:31.197Z,5.50
2019-03-26T09:39:04.899Z,1.90
2019-03-26T09:41:37.571Z,2.20
2019-03-26T09:44:22.989Z,2.37
2019-03-26T09:46:55.679Z,4.23
2019-03-26T09:49:29.819Z,4.43
2019-03-26T09:52:02.616Z,3.00
2019-03-26T09:54:35.565Z,4.50
2019-03-26T09:57:09.207Z,2.10
2019-03-26T09:59:51.007Z,5.27
2019-03-26T10:02:23.925Z,6.17
2019-03-26T10:04:57.216Z,3.10
2019-03-26T10:07:30.870Z,3.27
2019-03-26T10:10:13.010Z,3.13
2019-03-26T10:12:49.994Z,3.07
2019-03-26T10:15:23.182Z,5.10
2019-03-26T10:17:57.292Z,3.40
2019-03-26T10:20:30.189Z,3.87
2019-03-26T10:23:03.545Z,4.27
2019-03-26T10:25:39.623Z,6.07
2019-03-26T10:28:12.532Z,3.50
2019-03-26T10:30:54.889Z,4.73
2019-03-26T10:33:27.927Z,2.90
2019-03-26T10:36:04.230Z,3.63
2019-03-26T10:38:37.768Z,3.03
2019-03-26T10:41:10.739Z,5.10
2019-03-26T10:43:44.639Z,2.90
2019-03-26T10:46:25.055Z,4.17
2019-03-26T10:48:58.308Z,4.33
2019-03-26T10:51:33.834Z,5.40
2019-03-26T10:54:06.602Z,4.13
2019-03-26T10:56:39.747Z,1.57
2019-03-26T10:59:13.228Z,4.53
2019-03-26T11:01:50.223Z,3.77
2019-03-26T11:04:24.152Z,4.43
2019-03-26T11:07:08.803Z,7.90
2019-03-26T11:09:41.846Z,3.53
2019-03-26T11:12:14.617Z,2.87
2019-03-26T11:14:48.002Z,5.13
2019-03-26T11:17:22.835Z,2.73
2019-03-26T11:19:55.939Z,3.23
2019-03-26T11:22:28.959Z,4.57
2019-03-26T11:25:02.221Z,6.57
2019-03-26T11:27:47.206Z,3.17
2019-03-26T11:30:20.101Z,3.50
2019-03-26T11:32:53.380Z,5.50
2019-03-26T11:35:27.666Z,2.90
2019-03-26T11:38:00.251Z,2.70
2019-03-26T11:40:33.663Z,3.47
2019-03-26T11:43:13.104Z,4.33
2019-03-26T11:45:45.930Z,3.73
2019-03-26T11:48:32.951Z,3.03
2019-03-26T11:51:05.938Z,7.10
2019-03-26T11:53:38.700Z,6.03
2019-03-26T11:56:11.464Z,3.83
2019-03-26T11:58:47.211Z,6.33
2019-03-26T12:01:21.995Z,3.67
2019-03-26T12:03:54.802Z,4.53
2019-03-26T12:06:27.736Z,3.47
2019-03-26T12:09:04.909Z,4.00
2019-03-26T12:11:37.949Z,6.63
2019-03-26T12:14:15.399Z,3.30
2019-03-26T12:16:48.101Z,4.37
2019-03-26T12:19:39.074Z,2.60
2019-03-26T12:22:11.841Z,9.67
2019-03-26T12:24:44.842Z,6.50
2019-03-26T12:27:17.672Z,5.97
2019-03-26T12:29:50.665Z,5.07
2019-03-26T12:32:23.364Z,4.37
2019-03-26T12:35:04.071Z,4.33
2019-03-26T12:37:37.134Z,6.17
2019-03-26T12:40:10.858Z,3.33
2019-03-26T12:42:44.766Z,3.67
2019-03-26T12:45:17.386Z,5.37
2019-03-26T12:47:50.181Z,4.90
2019-03-26T12:50:25.890Z,5.70
2019-03-26T12:52:58.982Z,3.87
2019-03-26T12:55:35.779Z,3.57
2019-03-26T12:58:08.889Z,5.87
2019-03-26T13:00:51.061Z,4.37
2019-03-26T13:03:24.296Z,5.30
2019-03-26T13:05:57.389Z,6.07
2019-03-26T13:08:30.273Z,2.30
2019-03-26T13:11:07.372Z,6.70
2019-03-26T13:13:40.202Z,6.20
2019-03-26T13:16:19.230Z,2.70
2019-03-26T13:18:52.637Z,4.87
2019-03-26T13:21:29.042Z,3.30
2019-03-26T13:24:01.683Z,5.80
2019-03-26T13:26:41.475Z,5.87
2019-03-26T13:29:14.439Z,3.70
2019-03-26T13:31:52.114Z,3.53
2019-03-26T13:34:25.710Z,7.30
2019-03-26T13:36:58.255Z,4.33
2019-03-26T13:39:31.288Z,4.83
2019-03-26T13:42:05.366Z,5.53
2019-03-26T13:44:38.462Z,7.07
2019-03-26T13:47:11.821Z,5.87
2019-03-26T13:49:44.825Z,7.50
2019-03-26T13:52:18.004Z,3.77
2019-03-26T13:54:50.805Z,4.37
2019-03-26T13:57:24.222Z,6.40
2019-03-26T13:59:57.794Z,4.93
2019-03-26T14:02:31.729Z,5.73
2019-03-26T14:05:04.793Z,5.43
2019-03-26T14:07:39.819Z,4.40
2019-03-26T14:10:13.953Z,5.33
2019-03-26T14:12:46.658Z,4.93
2019-03-26T14:15:21.830Z,6.70
2019-03-26T14:17:54.576Z,5.10
2019-03-26T14:20:27.440Z,5.60
2019-03-26T14:23:01.162Z,4.40
2019-03-26T14:25:33.934Z,7.13
2019-03-26T14:28:06.730Z,9.67
2019-03-26T14:30:55.853Z,3.80
2019-03-26T14:33:28.506Z,3.33
2019-03-26T14:36:01.212Z,4.70
2019-03-26T14:38:34.087Z,8.50
2019-03-26T14:41:06.768Z,4.87
2019-03-26T14:43:40.146Z,31.83
2019-03-26T14:46:13.891Z,8.77
2019-03-26T14:48:46.809Z,6.20
2019-03-26T14:51:22.868Z,6.50
2019-03-26T14:53:54.666Z,11.63
2019-03-26T14:56:28.066Z,5.80
2019-03-26T14:59:01.123Z,8.20
2019-03-26T15:01:34.127Z,7.17
2019-03-26T15:04:08.877Z,7.77
2019-03-26T15:06:41.105Z,7.63
2019-03-26T15:09:15.281Z,6.37
2019-03-26T15:11:48.035Z,3.60
2019-03-26T15:14:20.871Z,9.77
2019-03-26T15:16:53.853Z,7.30
2019-03-26T15:19:26.527Z,7.67
2019-03-26T15:22:00.483Z,5.40
2019-03-26T15:24:33.514Z,8.37
2019-03-26T15:27:07.196Z,12.03
2019-03-26T15:29:39.869Z,9.23
2019-03-26T15:32:12.639Z,8.53
2019-03-26T15:34:45.636Z,37.77
2019-03-26T15:37:18.178Z,9.07
2019-03-26T15:39:51.220Z,6.73
2019-03-26T15:42:24.246Z,8.17
2019-03-26T15:44:57.707Z,6.13
2019-03-26T15:47:30.235Z,4.27
2019-03-26T15:50:03.165Z,10.07
2019-03-26T15:52:37.167Z,6.90
2019-03-26T15:55:27.149Z,6.83
2019-03-26T15:58:15.207Z,6.50
2019-03-26T16:01:05.392Z,7.67
2019-03-26T16:04:06.111Z,9.10
2019-03-26T16:06:52.592Z,8.67
2019-03-26T16:10:03.148Z,8.50
2019-03-26T16:12:43.555Z,9.67
2019-03-26T16:15:19.587Z,8.70
2019-03-26T16:17:57.386Z,7.80
2019-03-26T16:20:30.295Z,6.53
2019-03-26T16:23:05.835Z,6.67
2019-03-26T16:25:40.342Z,8.87
2019-03-26T16:28:13.683Z,8.27
2019-03-26T16:30:46.260Z,6.27
2019-03-26T16:33:19.147Z,9.90
2019-03-26T16:35:53.264Z,9.90
2019-03-26T16:38:26.193Z,7.43
2019-03-26T16:41:00.580Z,8.20
2019-03-26T16:43:33.322Z,10.90
2019-03-26T16:46:06.044Z,4.97
2019-03-26T16:48:39.139Z,11.40
2019-03-26T16:51:12.268Z,11.07
2019-03-26T16:53:44.993Z,10.57
2019-03-26T16:56:17.945Z,8.40
2019-03-26T16:58:50.841Z,9.87
2019-03-26T17:01:23.916Z,13.67
2019-03-26T17:03:57.366Z,9.40
2019-03-26T17:06:30.141Z,10.50
2019-03-26T17:09:17.705Z,4.27
2019-03-26T17:12:02.572Z,4.83
2019-03-26T17:14:24.946Z,6.60
2019-03-26T17:16:58.467Z,10.00
2019-03-26T17:19:32.686Z,10.33
2019-03-26T17:22:05.679Z,6.73
2019-03-26T17:24:38.337Z,5.73
2019-03-26T17:27:11.130Z,10.47
2019-03-26T17:29:44.221Z,7.53
2019-03-26T17:32:17.451Z,8.83
2019-03-26T17:34:50.090Z,11.37
2019-03-26T17:37:23.183Z,14.67
2019-03-26T17:39:56.333Z,12.60
2019-03-26T17:42:29.120Z,11.67
2019-03-26T17:45:01.791Z,9.33
2019-03-26T17:47:34.994Z,14.07
2019-03-26T17:50:08.811Z,15.40
2019-03-26T17:52:41.410Z,13.80
2019-03-26T17:55:14.134Z,18.73
2019-03-26T17:57:47.901Z,13.33
2019-03-26T18:00:35.663Z,6.87
2019-03-26T18:03:08.806Z,13.77
2019-03-26T18:05:41.670Z,13.10
2019-03-26T18:08:14.355Z,10.13
2019-03-26T18:10:47.992Z,13.20
2019-03-26T18:13:20.874Z,14.67
2019-03-26T18:15:53.759Z,6.70
2019-03-26T18:18:26.362Z,7.13
2019-03-26T18:20:59.933Z,9.73
2019-03-26T18:23:32.773Z,10.17
2019-03-26T18:26:05.443Z,13.83
2019-03-26T18:28:38.484Z,6.50
2019-03-26T18:31:11.492Z,9.20
2019-03-26T18:33:44.327Z,12.07
2019-03-26T18:36:17.414Z,6.27
2019-03-26T18:38:51.005Z,12.47
2019-03-26T18:41:24.680Z,9.87
2019-03-26T18:44:01.077Z,9.90
2019-03-26T18:46:34.692Z,6.83
2019-03-26T18:49:07.062Z,7.30
2019-03-26T18:51:40.626Z,6.77
2019-03-26T18:54:20.294Z,8.73
2019-03-26T18:56:53.088Z,6.57
2019-03-26T18:59:31.940Z,8.00
2019-03-26T19:02:04.776Z,6.50
2019-03-26T19:04:41.638Z,10.07
2019-03-26T19:07:14.625Z,5.63
2019-03-26T19:09:47.393Z,5.47
2019-03-26T19:12:20.092Z,5.60
2019-03-26T19:14:52.628Z,6.27
2019-03-26T19:17:25.990Z,5.37
2019-03-26T19:19:58.890Z,6.23
2019-03-26T19:22:33.495Z,7.23
2019-03-26T19:25:06.289Z,4.13
2019-03-26T19:27:39.252Z,6.80
2019-03-26T19:30:12.985Z,7.23
2019-03-26T19:32:45.919Z,6.93
2019-03-26T19:35:19.291Z,12.03
2019-03-26T19:37:52.200Z,6.43
2019-03-26T19:40:25.176Z,8.63
2019-03-26T19:43:10.083Z,9.70
2019-03-26T19:45:35.199Z,43.23
2019-03-26T19:48:10.509Z,37.00
2019-03-26T19:50:44.300Z,105.33
2019-03-26T19:53:17.489Z,33.33
2019-03-26T19:55:50.905Z,29.07
2019-03-26T19:58:24.414Z,62.57
2019-03-26T20:00:57.797Z,79.90
2019-03-26T20:03:31.452Z,19.90
2019-03-26T20:06:13.553Z,35.17
2019-03-26T20:08:42.900Z,20.83
2019-03-26T20:11:16.292Z,12.00
2019-03-26T20:13:50.105Z,8.17
2019-03-26T20:16:22.801Z,8.00
2019-03-26T20:18:57.058Z,7.90
2019-03-26T20:21:35.627Z,10.13
2019-03-26T20:24:09.300Z,7.00
2019-03-26T20:26:43.675Z,9.37
2019-03-26T20:29:17.345Z,4.47
2019-03-26T20:31:51.831Z,8.27
2019-03-26T20:34:25.671Z,10.83
2019-03-26T20:36:58.550Z,7.13
2019-03-26T20:39:35.554Z,7.77
2019-03-26T20:42:09.142Z,8.57
2019-03-26T20:44:42.249Z,5.33
2019-03-26T20:47:15.466Z,9.07
2019-03-26T20:49:55.292Z,3.70
2019-03-26T20:52:28.699Z,7.00
2019-03-26T20:55:06.441Z,5.47
2019-03-26T20:57:40.889Z,6.33
2019-03-26T21:00:16.797Z,4.10
2019-03-26T21:02:51.683Z,8.10
2019-03-26T21:05:27.713Z,7.43
2019-03-26T21:08:01.191Z,4.77
2019-03-26T21:10:37.699Z,9.43
2019-03-26T21:13:19.140Z,9.80
2019-03-26T21:15:57.430Z,6.27
2019-03-26T21:18:35.958Z,6.33
2019-03-26T21:21:13.884Z,4.13
2019-03-26T21:23:47.955Z,7.47
2019-03-26T21:26:21.179Z,7.57
2019-03-26T21:28:54.556Z,6.87
2019-03-26T21:31:30.652Z,5.07
2019-03-26T21:34:04.976Z,7.70
2019-03-26T21:36:38.597Z,7.47
2019-03-26T21:39:11.836Z,3.87
2019-03-26T21:41:45.614Z,5.60
2019-03-26T21:44:18.933Z,8.37
2019-03-26T21:46:52.604Z,10.10
2019-03-26T21:49:26.828Z,11.63
2019-03-26T21:52:00.316Z,11.17
2019-03-26T21:54:34.018Z,4.60
2019-03-26T21:57:10.477Z,11.03
2019-03-26T21:59:43.829Z,6.77
2019-03-26T22:02:22.895Z,6.33
2019-03-26T22:04:55.974Z,9.57
2019-03-26T22:07:29.424Z,8.67
2019-03-26T22:10:02.391Z,2.80
2019-03-26T22:12:38.470Z,7.50
2019-03-26T22:15:11.726Z,57.77
2019-03-26T22:17:47.899Z,15.30
2019-03-26T22:20:20.689Z,27.87
2019-03-26T22:23:00.466Z,10.47
2019-03-26T22:25:33.951Z,6.63
2019-03-26T22:28:15.394Z,12.57
2019-03-26T22:30:48.689Z,6.67
2019-03-26T22:33:24.618Z,5.27
2019-03-26T22:35:57.245Z,4.67
2019-03-26T22:38:30.197Z,11.13
2019-03-26T22:41:04.696Z,6.03
2019-03-26T22:43:37.944Z,7.00
2019-03-26T22:46:10.564Z,5.03
2019-03-26T22:48:50.479Z,4.50
2019-03-26T22:51:23.349Z,4.40
2019-03-26T22:53:58.942Z,9.17
2019-03-26T22:56:31.807Z,4.33
2019-03-26T22:59:08.584Z,6.37
2019-03-26T23:01:41.218Z,7.63
2019-03-26T23:04:19.873Z,9.27
2019-03-26T23:06:51.071Z,4.63
2019-03-26T23:09:31.590Z,5.07
2019-03-26T23:12:04.285Z,6.63
2019-03-26T23:14:45.411Z,4.23
2019-03-26T23:17:14.469Z,3.90
2019-03-26T23:19:57.091Z,8.93
2019-03-26T23:22:30.168Z,6.87
2019-03-26T23:25:03.271Z,10.47
2019-03-26T23:27:35.825Z,9.00
2019-03-26T23:30:09.784Z,6.27
2019-03-26T23:32:43.043Z,7.93
2019-03-26T23:35:16.375Z,7.40
2019-03-26T23:37:50.087Z,6.10
2019-03-26T23:40:22.766Z,6.20
2019-03-26T23:42:55.323Z,6.47
2019-03-26T23:45:27.915Z,9.10
2019-03-26T23:48:00.510Z,6.30
2019-03-26T23:50:33.144Z,6.53
2019-03-26T23:53:05.717Z,2.17
2019-03-26T23:55:39.140Z,4.90
2019-03-26T23:58:12.559Z,5.60
