createdAt,value
2022-09-23T00:03:25.417Z,99.90
2022-09-23T00:08:27.149Z,99.90
2022-09-23T00:13:28.939Z,99.90
2022-09-23T00:18:30.673Z,99.90
2022-09-23T00:23:32.433Z,99.90
2022-09-23T00:28:34.178Z,99.90
2022-09-23T00:33:35.708Z,99.90
2022-09-23T00:38:37.370Z,99.90
2022-09-23T00:43:39.102Z,99.90
2022-09-23T00:48:40.633Z,99.90
2022-09-23T00:53:42.196Z,99.90
2022-09-23T00:58:43.716Z,99.90
2022-09-23T01:03:45.230Z,99.90
2022-09-23T01:08:46.962Z,99.90
2022-09-23T01:13:48.701Z,99.90
2022-09-23T01:18:50.480Z,99.90
2022-09-23T01:23:52.217Z,99.90
2022-09-23T01:28:53.961Z,99.90
2022-09-23T01:33:55.720Z,99.90
2022-09-23T01:38:57.488Z,99.90
2022-09-23T01:43:59.241Z,99.90
2022-09-23T01:49:00.835Z,99.90
2022-09-23T01:54:02.416Z,99.90
2022-09-23T01:59:04.202Z,99.90
2022-09-23T02:04:06.037Z,99.90
2022-09-23T02:09:07.683Z,99.90
2022-09-23T02:14:09.240Z,99.90
2022-09-23T02:19:10.897Z,99.90
2022-09-23T02:24:12.697Z,99.90
2022-09-23T02:29:14.395Z,99.90
2022-09-23T02:34:16.153Z,99.90
2022-09-23T02:39:17.912Z,99.90
2022-09-23T02:44:19.467Z,99.90
2022-09-23T02:49:21.094Z,99.90
2022-09-23T02:54:22.853Z,99.90
2022-09-23T02:59:24.625Z,99.90
2022-09-23T03:04:26.141Z,99.90
2022-09-23T03:09:27.731Z,99.90
2022-09-23T03:14:29.261Z,99.90
2022-09-23T03:19:30.782Z,99.90
2022-09-23T03:24:32.464Z,99.90
2022-09-23T03:29:34.250Z,99.90
2022-09-23T03:34:35.970Z,99.90
2022-09-23T03:39:37.697Z,99.90
2022-09-23T03:44:39.471Z,99.90
2022-09-23T03:49:40.984Z,99.90
2022-09-23T03:54:42.678Z,99.90
2022-09-23T03:59:44.419Z,99.90
2022-09-23T04:04:46.207Z,99.90
2022-09-23T04:09:47.914Z,99.90
2022-09-23T04:14:49.694Z,99.90
2022-09-23T04:19:51.392Z,99.90
2022-09-23T04:24:53.177Z,99.90
2022-09-23T04:29:54.918Z,99.90
2022-09-23T04:34:56.692Z,99.90
2022-09-23T04:39:58.462Z,99.90
2022-09-23T04:44:59.989Z,99.90
2022-09-23T04:50:01.657Z,99.90
2022-09-23T04:55:03.176Z,99.90
2022-09-23T05:00:04.745Z,99.90
2022-09-23T05:05:06.321Z,99.90
2022-09-23T05:10:08.019Z,99.90
2022-09-23T05:15:09.557Z,99.90
2022-09-23T05:20:11.225Z,99.90
2022-09-23T05:25:12.760Z,99.90
2022-09-23T05:30:14.419Z,99.90
2022-09-23T05:35:16.182Z,99.90
2022-09-23T05:40:17.986Z,99.90
2022-09-23T05:45:19.698Z,99.90
2022-09-23T05:50:21.429Z,99.90
2022-09-23T05:55:23.183Z,99.90
2022-09-23T06:00:24.941Z,99.90
2022-09-23T06:05:26.477Z,99.90
2022-09-23T06:10:28.233Z,99.90
2022-09-23T06:15:29.878Z,99.90
2022-09-23T06:20:31.390Z,99.90
2022-09-23T06:25:33.083Z,99.90
2022-09-23T06:30:34.845Z,99.90
2022-09-23T06:35:36.600Z,99.90
2022-09-23T06:40:38.416Z,99.90
2022-09-23T06:45:40.130Z,99.90
2022-09-23T06:50:41.869Z,99.90
2022-09-23T06:55:43.408Z,99.90
2022-09-23T07:00:45.061Z,99.90
2022-09-23T07:05:46.808Z,99.90
2022-09-23T07:10:48.548Z,99.90
2022-09-23T07:15:50.344Z,99.90
2022-09-23T07:20:52.094Z,99.90
2022-09-23T07:25:53.827Z,99.90
2022-09-23T07:31:00.474Z,99.90
2022-09-23T07:36:02.673Z,99.90
2022-09-23T07:41:04.397Z,99.90
2022-09-23T07:46:06.180Z,99.90
2022-09-23T07:51:07.926Z,99.90
2022-09-23T07:56:09.426Z,99.90
2022-09-23T08:01:11.173Z,99.90
2022-09-23T08:06:12.862Z,99.90
2022-09-23T08:11:14.621Z,99.90
2022-09-23T08:16:16.385Z,99.90
2022-09-23T08:21:18.130Z,99.90
2022-09-23T08:26:22.334Z,99.90
2022-09-23T08:31:24.193Z,99.90
2022-09-23T08:36:25.980Z,99.90
2022-09-23T08:41:27.542Z,99.90
2022-09-23T08:46:29.169Z,99.90
2022-09-23T08:51:30.725Z,99.90
2022-09-23T08:56:35.246Z,99.90
2022-09-23T09:01:36.953Z,99.90
2022-09-23T09:06:51.904Z,99.90
2022-09-23T09:11:55.101Z,99.90
2022-09-23T09:16:59.846Z,99.90
2022-09-23T09:22:02.087Z,99.90
2022-09-23T09:27:03.816Z,99.90
2022-09-23T09:32:05.582Z,99.90
2022-09-23T09:37:07.649Z,99.90
2022-09-23T09:42:09.402Z,99.50
2022-09-23T09:47:10.968Z,99.90
2022-09-23T09:52:12.583Z,99.40
2022-09-23T09:57:14.297Z,98.10
2022-09-23T10:02:16.064Z,96.60
2022-09-23T10:07:17.784Z,96.90
2022-09-23T10:12:19.577Z,96.00
2022-09-23T10:17:21.183Z,96.20
2022-09-23T10:22:22.739Z,95.80
2022-09-23T10:27:24.495Z,95.10
2022-09-23T10:32:26.236Z,94.40
2022-09-23T10:37:28.019Z,94.60
2022-09-23T10:42:29.761Z,93.50
2022-09-23T10:47:31.510Z,93.20
2022-09-23T10:52:33.295Z,92.90
2022-09-23T10:57:35.023Z,93.40
2022-09-23T11:02:36.773Z,91.90
2022-09-23T11:07:38.546Z,91.50
2022-09-23T11:12:40.288Z,91.20
2022-09-23T11:17:41.797Z,90.20
2022-09-23T11:22:43.500Z,89.50
2022-09-23T11:27:45.237Z,90.50
2022-09-23T11:32:47.012Z,91.40
2022-09-23T11:37:48.746Z,90.30
2022-09-23T11:42:50.562Z,88.70
2022-09-23T11:47:52.276Z,89.20
2022-09-23T11:52:54.000Z,87.00
2022-09-23T11:57:55.780Z,86.50
2022-09-23T12:03:04.578Z,85.50
2022-09-23T12:08:07.453Z,86.50
2022-09-23T12:13:08.963Z,86.30
2022-09-23T12:18:10.653Z,86.00
2022-09-23T12:23:12.374Z,86.60
2022-09-23T12:28:14.159Z,85.10
2022-09-23T12:33:15.901Z,86.80
2022-09-23T12:38:17.438Z,84.40
2022-09-23T12:43:19.121Z,86.50
2022-09-23T12:48:20.871Z,82.70
2022-09-23T12:53:22.621Z,81.90
2022-09-23T12:58:24.358Z,82.90
2022-09-23T13:03:25.871Z,82.80
2022-09-23T13:08:27.595Z,83.20
2022-09-23T13:13:29.310Z,86.00
2022-09-23T13:18:31.057Z,88.00
2022-09-23T13:23:32.828Z,88.40
2022-09-23T13:28:34.591Z,86.60
2022-09-23T13:33:36.149Z,88.20
2022-09-23T13:38:37.797Z,88.40
2022-09-23T13:43:41.493Z,88.00
2022-09-23T13:48:43.480Z,87.60
2022-09-23T13:53:45.227Z,88.70
2022-09-23T13:58:46.973Z,88.10
2022-09-23T14:03:48.495Z,89.70
2022-09-23T14:08:50.166Z,88.70
2022-09-23T14:13:51.951Z,87.40
2022-09-23T14:18:53.701Z,89.10
2022-09-23T14:23:55.537Z,88.60
2022-09-23T14:28:57.129Z,90.20
2022-09-23T14:33:58.655Z,88.70
2022-09-23T14:39:00.395Z,89.50
2022-09-23T14:44:02.228Z,89.20
2022-09-23T14:49:03.910Z,89.80
2022-09-23T14:54:05.425Z,90.20
2022-09-23T14:59:07.056Z,90.00
2022-09-23T15:04:08.868Z,90.30
2022-09-23T15:09:10.662Z,90.70
2022-09-23T15:14:36.150Z,91.40
2022-09-23T15:19:34.203Z,92.80
2022-09-23T15:24:35.923Z,91.00
2022-09-23T15:29:37.517Z,91.10
2022-09-23T15:34:39.140Z,91.50
2022-09-23T15:39:40.885Z,90.70
2022-09-23T15:44:42.629Z,91.40
2022-09-23T15:49:44.387Z,92.20
2022-09-23T15:54:46.211Z,92.70
2022-09-23T15:59:47.918Z,93.60
2022-09-23T16:04:49.686Z,92.70
2022-09-23T16:09:51.403Z,94.50
2022-09-23T16:14:53.180Z,94.80
2022-09-23T16:19:54.706Z,95.60
2022-09-23T16:24:56.356Z,95.90
2022-09-23T16:29:58.163Z,97.20
2022-09-23T16:34:59.837Z,99.00
2022-09-23T16:40:01.414Z,98.60
2022-09-23T16:45:03.083Z,97.00
2022-09-23T16:50:04.834Z,99.90
2022-09-23T16:55:06.439Z,99.60
2022-09-23T17:00:08.091Z,99.90
2022-09-23T17:05:09.830Z,99.90
2022-09-23T17:10:11.555Z,99.90
2022-09-23T17:15:13.328Z,99.90
2022-09-23T17:20:15.100Z,99.90
2022-09-23T17:25:16.726Z,99.90
2022-09-23T17:30:18.472Z,99.90
2022-09-23T17:35:20.112Z,99.90
2022-09-23T17:40:21.890Z,99.90
2022-09-23T17:45:23.595Z,99.90
2022-09-23T17:50:25.310Z,99.90
2022-09-23T17:55:27.088Z,99.90
2022-09-23T18:00:28.902Z,99.90
2022-09-23T18:05:30.570Z,99.90
2022-09-23T18:10:32.344Z,99.90
2022-09-23T18:15:34.084Z,99.90
2022-09-23T18:20:35.847Z,99.90
2022-09-23T18:25:39.803Z,99.90
2022-09-23T18:30:41.879Z,99.90
2022-09-23T18:35:43.636Z,99.90
2022-09-23T18:40:45.420Z,99.90
2022-09-23T18:45:47.177Z,99.90
2022-09-23T18:50:48.899Z,99.90
2022-09-23T18:55:50.647Z,99.90
2022-09-23T19:00:52.448Z,99.90
2022-09-23T19:05:54.161Z,99.90
2022-09-23T19:10:55.900Z,99.90
2022-09-23T19:15:57.679Z,99.90
2022-09-23T19:21:02.479Z,99.90
2022-09-23T19:26:06.486Z,99.90
2022-09-23T19:31:08.277Z,99.90
2022-09-23T19:36:09.986Z,99.90
2022-09-23T19:41:11.746Z,99.90
2022-09-23T19:46:20.852Z,99.90
2022-09-23T19:51:22.777Z,99.90
2022-09-23T19:56:24.551Z,99.90
2022-09-23T20:01:26.339Z,99.90
2022-09-23T20:06:28.058Z,99.90
2022-09-23T20:11:29.660Z,99.90
2022-09-23T20:16:31.271Z,99.90
2022-09-23T20:21:32.969Z,99.90
2022-09-23T20:26:34.657Z,99.90
2022-09-23T20:31:36.467Z,99.90
2022-09-23T20:36:38.169Z,99.90
2022-09-23T20:41:39.931Z,99.90
2022-09-23T20:46:45.491Z,99.90
2022-09-23T20:51:49.698Z,99.90
2022-09-23T20:56:51.315Z,99.90
2022-09-23T21:01:52.985Z,99.90
2022-09-23T21:06:54.644Z,99.90
2022-09-23T21:11:56.447Z,99.90
2022-09-23T21:16:58.166Z,99.90
2022-09-23T21:21:59.944Z,99.90
2022-09-23T21:27:01.462Z,99.90
2022-09-23T21:32:03.111Z,99.90
2022-09-23T21:37:04.880Z,99.90
2022-09-23T21:42:06.616Z,99.90
2022-09-23T21:47:08.451Z,99.90
2022-09-23T21:52:10.017Z,99.90
2022-09-23T21:57:11.586Z,99.90
2022-09-23T22:02:13.368Z,99.90
2022-09-23T22:07:15.102Z,99.90
2022-09-23T22:12:16.857Z,99.90
2022-09-23T22:17:18.580Z,99.90
2022-09-23T22:22:20.322Z,99.90
2022-09-23T22:27:22.077Z,99.90
2022-09-23T22:32:23.647Z,99.90
2022-09-23T22:37:25.150Z,99.90
2022-09-23T22:42:26.721Z,99.90
2022-09-23T22:47:28.495Z,99.90
2022-09-23T22:52:30.263Z,99.90
2022-09-23T22:57:32.021Z,99.90
2022-09-23T23:02:33.541Z,99.90
2022-09-23T23:07:35.176Z,99.90
2022-09-23T23:12:36.949Z,99.90
2022-09-23T23:17:38.695Z,99.90
2022-09-23T23:22:40.252Z,99.90
2022-09-23T23:27:41.797Z,99.90
2022-09-23T23:32:43.334Z,99.90
2022-09-23T23:37:45.095Z,99.90
2022-09-23T23:42:46.901Z,99.90
2022-09-23T23:47:48.593Z,99.90
2022-09-23T23:52:50.133Z,99.90
2022-09-23T23:57:52.833Z,99.90
