createdAt,value
2017-04-19T00:00:09.629Z,8.28
2017-04-19T00:01:07.732Z,9.18
2017-04-19T00:02:05.964Z,8.28
2017-04-19T00:03:03.845Z,8.28
2017-04-19T00:04:01.741Z,8.00
2017-04-19T00:04:59.619Z,8.52
2017-04-19T00:05:57.652Z,9.00
2017-04-19T00:06:55.582Z,9.00
2017-04-19T00:07:53.497Z,8.38
2017-04-19T00:08:51.366Z,8.40
2017-04-19T00:09:49.309Z,8.80
2017-04-19T00:10:47.212Z,8.47
2017-04-19T00:11:45.117Z,7.83
2017-04-19T00:12:43.012Z,7.95
2017-04-19T00:13:40.888Z,8.17
2017-04-19T00:14:38.808Z,8.80
2017-04-19T00:15:37.408Z,8.60
2017-04-19T00:16:35.281Z,8.42
2017-04-19T00:17:33.177Z,9.45
2017-04-19T00:18:31.045Z,7.25
2017-04-19T00:19:28.998Z,9.55
2017-04-19T00:20:26.945Z,8.38
2017-04-19T00:21:24.845Z,8.57
2017-04-19T00:22:23.301Z,9.13
2017-04-19T00:23:21.208Z,9.37
2017-04-19T00:24:19.505Z,8.60
2017-04-19T00:25:17.414Z,8.60
2017-04-19T00:26:15.352Z,8.92
2017-04-19T00:27:13.635Z,8.45
2017-04-19T00:28:11.621Z,9.05
2017-04-19T00:29:09.587Z,7.93
2017-04-19T00:30:07.558Z,8.60
2017-04-19T00:31:05.550Z,8.15
2017-04-19T00:32:03.485Z,9.20
2017-04-19T00:33:01.377Z,8.47
2017-04-19T00:33:59.300Z,7.35
2017-04-19T00:34:57.789Z,8.05
2017-04-19T00:35:55.749Z,8.20
2017-04-19T00:36:53.634Z,8.23
2017-04-19T00:37:51.523Z,7.25
2017-04-19T00:38:49.405Z,8.18
2017-04-19T00:39:47.291Z,8.38
2017-04-19T00:40:45.171Z,8.62
2017-04-19T00:41:43.536Z,7.28
2017-04-19T00:42:41.439Z,7.83
2017-04-19T00:43:39.292Z,7.62
2017-04-19T00:44:37.234Z,8.00
2017-04-19T00:45:35.152Z,8.45
2017-04-19T00:46:33.069Z,7.77
2017-04-19T00:47:30.982Z,8.78
2017-04-19T00:48:28.886Z,8.52
2017-04-19T00:49:26.776Z,8.00
2017-04-19T00:50:24.708Z,7.42
2017-04-19T00:51:22.614Z,8.18
2017-04-19T00:52:20.472Z,7.60
2017-04-19T00:53:19.145Z,9.07
2017-04-19T00:54:17.047Z,7.85
2017-04-19T00:55:14.871Z,7.78
2017-04-19T00:56:12.729Z,7.18
2017-04-19T00:57:10.605Z,7.25
2017-04-19T00:58:08.755Z,8.07
2017-04-19T00:59:06.737Z,7.83
2017-04-19T01:00:04.694Z,7.90
2017-04-19T01:01:02.587Z,7.75
2017-04-19T01:02:00.491Z,8.27
2017-04-19T01:02:58.375Z,7.77
2017-04-19T01:03:56.285Z,7.20
2017-04-19T01:04:54.299Z,8.55
2017-04-19T01:05:53.123Z,7.30
2017-04-19T01:06:50.964Z,7.35
2017-04-19T01:07:48.837Z,7.40
2017-04-19T01:08:46.714Z,7.67
2017-04-19T01:09:44.689Z,8.00
2017-04-19T01:10:42.701Z,7.88
2017-04-19T01:11:40.567Z,7.38
2017-04-19T01:12:38.505Z,7.98
2017-04-19T01:13:36.370Z,7.87
2017-04-19T01:14:34.556Z,7.85
2017-04-19T01:15:32.601Z,7.85
2017-04-19T01:16:30.599Z,7.15
2017-04-19T01:17:29.263Z,8.15
2017-04-19T01:18:27.198Z,8.93
2017-04-19T01:19:25.057Z,6.80
2017-04-19T01:20:22.964Z,8.48
2017-04-19T01:21:20.803Z,7.13
2017-04-19T01:22:18.676Z,7.03
2017-04-19T01:23:16.582Z,7.87
2017-04-19T01:24:14.486Z,7.37
2017-04-19T01:25:12.543Z,8.05
2017-04-19T01:26:10.466Z,8.05
2017-04-19T01:27:08.383Z,8.15
2017-04-19T01:28:06.440Z,8.00
2017-04-19T01:29:04.344Z,7.52
2017-04-19T01:30:02.255Z,7.42
2017-04-19T01:31:00.156Z,6.58
2017-04-19T01:31:58.113Z,6.67
2017-04-19T01:32:56.008Z,7.33
2017-04-19T01:33:53.888Z,7.85
2017-04-19T01:34:51.835Z,7.78
2017-04-19T01:35:49.764Z,7.35
2017-04-19T01:36:47.833Z,7.58
2017-04-19T01:37:45.792Z,7.27
2017-04-19T01:38:43.652Z,7.02
2017-04-19T01:39:41.648Z,7.23
2017-04-19T01:40:39.585Z,7.45
2017-04-19T01:41:37.485Z,6.80
2017-04-19T01:42:35.395Z,6.70
2017-04-19T01:43:34.100Z,6.60
2017-04-19T01:44:32.156Z,7.53
2017-04-19T01:45:30.869Z,7.27
2017-04-19T01:46:36.656Z,6.37
2017-04-19T01:47:36.816Z,6.85
2017-04-19T01:48:34.791Z,6.72
2017-04-19T01:49:32.691Z,7.33
2017-04-19T01:50:30.645Z,6.28
2017-04-19T01:51:28.583Z,6.57
2017-04-19T01:52:26.481Z,7.80
2017-04-19T01:53:24.389Z,7.60
2017-04-19T01:54:23.347Z,7.65
2017-04-19T01:55:21.204Z,7.35
2017-04-19T01:56:19.042Z,6.68
2017-04-19T01:57:16.959Z,6.88
2017-04-19T01:58:14.875Z,6.95
2017-04-19T02:00:20.398Z,6.70
2017-04-19T02:01:18.408Z,6.83
2017-04-19T02:02:16.276Z,6.25
2017-04-19T02:03:14.226Z,7.35
2017-04-19T02:04:12.077Z,6.90
2017-04-19T02:05:10.175Z,6.35
2017-04-19T02:06:41.997Z,7.18
2017-04-19T02:07:43.772Z,7.08
2017-04-19T02:08:41.639Z,5.95
2017-04-19T02:09:39.539Z,6.92
2017-04-19T02:10:37.445Z,6.82
2017-04-19T02:11:35.314Z,6.32
2017-04-19T02:12:33.768Z,7.28
2017-04-19T02:13:31.614Z,6.72
2017-04-19T02:14:29.540Z,7.43
2017-04-19T02:15:27.398Z,6.52
2017-04-19T02:16:25.412Z,7.22
2017-04-19T02:17:23.356Z,6.65
2017-04-19T02:18:21.196Z,7.05
2017-04-19T02:19:19.049Z,6.63
2017-04-19T02:20:16.947Z,7.67
2017-04-19T02:21:14.805Z,6.92
2017-04-19T02:22:12.754Z,6.67
2017-04-19T02:23:10.663Z,6.20
2017-04-19T02:24:08.577Z,6.68
2017-04-19T02:25:07.577Z,7.02
2017-04-19T02:26:05.668Z,6.95
2017-04-19T02:27:03.634Z,6.98
2017-04-19T02:28:01.605Z,8.13
2017-04-19T02:28:59.480Z,6.32
2017-04-19T02:29:57.403Z,7.70
2017-04-19T02:30:55.920Z,6.57
2017-04-19T02:31:53.881Z,7.22
2017-04-19T02:32:52.024Z,6.60
2017-04-19T02:33:49.908Z,6.50
2017-04-19T02:34:47.825Z,6.72
2017-04-19T02:35:45.772Z,5.90
2017-04-19T02:36:43.629Z,7.70
2017-04-19T02:37:41.502Z,6.63
2017-04-19T02:38:39.371Z,7.13
2017-04-19T02:39:37.348Z,6.30
2017-04-19T02:40:35.173Z,6.95
2017-04-19T02:41:33.019Z,6.08
2017-04-19T02:42:31.363Z,6.23
2017-04-19T02:43:29.215Z,5.63
2017-04-19T02:44:27.368Z,6.27
2017-04-19T02:45:25.220Z,6.93
2017-04-19T02:46:23.154Z,7.35
2017-04-19T02:47:21.004Z,6.55
2017-04-19T02:48:18.954Z,6.95
2017-04-19T02:49:16.889Z,7.02
2017-04-19T02:50:14.788Z,6.55
2017-04-19T02:51:12.647Z,7.15
2017-04-19T02:52:10.507Z,7.03
2017-04-19T02:53:08.546Z,6.00
2017-04-19T02:54:06.499Z,6.42
2017-04-19T02:55:04.825Z,6.63
2017-04-19T02:56:02.729Z,7.08
2017-04-19T02:57:00.611Z,7.07
2017-04-19T02:57:58.532Z,6.33
2017-04-19T02:58:56.413Z,6.48
2017-04-19T02:59:54.312Z,6.50
2017-04-19T03:00:52.189Z,6.50
2017-04-19T03:01:50.040Z,5.98
2017-04-19T03:02:47.902Z,7.33
2017-04-19T03:03:45.765Z,7.32
2017-04-19T03:04:43.760Z,6.37
2017-04-19T03:05:41.693Z,7.30
2017-04-19T03:06:39.896Z,7.27
2017-04-19T03:07:37.940Z,6.27
2017-04-19T03:08:35.816Z,6.43
2017-04-19T03:09:33.736Z,6.32
2017-04-19T03:10:31.643Z,6.18
2017-04-19T03:11:29.559Z,5.43
2017-04-19T03:12:27.454Z,6.45
2017-04-19T03:13:25.317Z,7.17
2017-04-19T03:14:23.189Z,7.13
2017-04-19T03:15:21.084Z,6.60
2017-04-19T03:16:18.954Z,7.15
2017-04-19T03:17:16.887Z,6.82
2017-04-19T03:18:14.828Z,6.15
2017-04-19T03:19:12.756Z,6.92
2017-04-19T03:20:10.616Z,6.48
2017-04-19T03:21:08.456Z,6.20
2017-04-19T03:22:06.913Z,6.92
2017-04-19T03:23:04.808Z,6.45
2017-04-19T03:24:02.750Z,5.77
2017-04-19T03:25:00.660Z,7.58
2017-04-19T03:25:58.602Z,5.85
2017-04-19T03:26:56.464Z,6.62
2017-04-19T03:27:54.384Z,6.35
2017-04-19T03:28:52.305Z,6.22
2017-04-19T03:29:50.167Z,7.40
2017-04-19T03:30:48.142Z,6.47
2017-04-19T03:31:46.052Z,6.13
2017-04-19T03:32:43.990Z,5.63
2017-04-19T03:33:41.919Z,6.27
2017-04-19T03:34:40.517Z,7.03
2017-04-19T03:35:38.395Z,7.25
2017-04-19T03:36:36.268Z,6.50
2017-04-19T03:37:36.505Z,5.53
2017-04-19T03:38:38.407Z,6.32
2017-04-19T03:39:36.285Z,6.17
2017-04-19T03:40:34.159Z,7.03
2017-04-19T03:41:32.185Z,6.57
2017-04-19T03:42:30.120Z,6.30
2017-04-19T03:43:28.369Z,7.58
2017-04-19T03:44:26.288Z,7.28
2017-04-19T03:45:24.183Z,7.33
2017-04-19T03:46:22.292Z,6.60
2017-04-19T03:47:20.229Z,6.75
2017-04-19T03:48:18.056Z,7.03
2017-04-19T03:49:16.890Z,6.13
2017-04-19T03:50:15.769Z,7.30
2017-04-19T03:51:13.633Z,7.13
2017-04-19T03:52:11.523Z,6.12
2017-04-19T03:53:09.372Z,6.28
2017-04-19T03:54:07.266Z,7.00
2017-04-19T03:55:05.163Z,6.22
2017-04-19T03:56:03.075Z,6.40
2017-04-19T03:57:00.991Z,7.02
2017-04-19T03:57:58.865Z,7.55
2017-04-19T03:58:56.868Z,5.92
2017-04-19T03:59:54.753Z,6.78
2017-04-19T04:00:52.623Z,7.03
2017-04-19T04:01:50.538Z,6.80
2017-04-19T04:02:48.442Z,7.52
2017-04-19T04:03:46.270Z,6.78
2017-04-19T04:04:44.148Z,6.88
2017-04-19T04:05:42.032Z,6.30
2017-04-19T04:06:39.933Z,6.92
2017-04-19T04:07:37.826Z,6.52
2017-04-19T04:08:35.694Z,7.52
2017-04-19T04:09:33.582Z,6.63
2017-04-19T04:10:31.520Z,6.12
2017-04-19T04:11:29.578Z,7.42
2017-04-19T04:12:27.569Z,6.80
2017-04-19T04:13:25.524Z,7.33
2017-04-19T04:14:23.445Z,6.63
2017-04-19T04:15:21.386Z,7.75
2017-04-19T04:16:19.297Z,7.33
2017-04-19T04:17:17.166Z,6.37
2017-04-19T04:18:15.044Z,7.40
2017-04-19T04:19:13.863Z,6.20
2017-04-19T04:20:12.420Z,6.82
2017-04-19T04:21:10.367Z,8.18
2017-04-19T04:22:08.280Z,7.18
2017-04-19T04:23:06.228Z,7.17
2017-04-19T04:24:04.076Z,7.82
2017-04-19T04:25:02.237Z,6.85
2017-04-19T04:26:01.165Z,7.03
2017-04-19T04:26:59.036Z,7.38
2017-04-19T04:27:57.052Z,6.85
2017-04-19T04:28:55.084Z,8.37
2017-04-19T04:29:53.040Z,7.25
2017-04-19T04:30:50.885Z,7.18
2017-04-19T04:31:48.806Z,7.07
2017-04-19T04:32:46.676Z,6.93
2017-04-19T04:33:44.572Z,7.57
2017-04-19T04:34:42.456Z,7.90
2017-04-19T04:35:40.465Z,7.45
2017-04-19T04:36:38.363Z,7.40
2017-04-19T04:37:36.255Z,7.97
2017-04-19T04:38:34.111Z,8.22
2017-04-19T04:39:31.960Z,7.32
2017-04-19T04:40:29.824Z,7.77
2017-04-19T04:41:27.761Z,7.93
2017-04-19T04:42:25.741Z,7.98
2017-04-19T04:43:23.594Z,6.90
2017-04-19T04:44:21.500Z,7.28
2017-04-19T04:45:19.343Z,7.28
2017-04-19T04:46:17.229Z,7.37
2017-04-19T04:47:15.129Z,7.73
2017-04-19T04:48:13.033Z,8.30
2017-04-19T04:49:10.908Z,7.55
2017-04-19T04:50:08.776Z,8.55
2017-04-19T04:51:06.627Z,7.73
2017-04-19T04:52:04.531Z,6.88
2017-04-19T04:53:02.430Z,7.63
2017-04-19T04:54:00.313Z,8.78
2017-04-19T04:54:58.203Z,7.05
2017-04-19T04:55:56.101Z,7.85
2017-04-19T04:56:54.012Z,8.03
2017-04-19T04:57:51.883Z,8.08
2017-04-19T04:58:49.792Z,7.58
2017-04-19T04:59:47.681Z,7.55
2017-04-19T05:00:45.647Z,8.33
2017-04-19T05:01:43.530Z,7.88
2017-04-19T05:02:41.474Z,8.43
2017-04-19T05:03:39.364Z,7.98
2017-04-19T05:04:37.245Z,7.90
2017-04-19T05:05:35.122Z,10.00
2017-04-19T05:06:33.025Z,8.55
2017-04-19T05:07:30.930Z,8.58
2017-04-19T05:08:28.814Z,9.53
2017-04-19T05:09:26.691Z,8.17
2017-04-19T05:10:24.623Z,7.68
2017-04-19T05:11:22.528Z,7.90
2017-04-19T05:12:20.397Z,9.00
2017-04-19T05:13:18.246Z,9.03
2017-04-19T05:14:16.099Z,8.75
2017-04-19T05:15:13.951Z,7.95
2017-04-19T05:16:11.837Z,8.95
2017-04-19T05:17:09.768Z,8.43
2017-04-19T05:18:07.833Z,8.40
2017-04-19T05:19:05.828Z,8.35
2017-04-19T05:20:03.695Z,9.25
2017-04-19T05:21:01.642Z,9.33
2017-04-19T05:22:00.025Z,9.17
2017-04-19T05:22:58.514Z,8.75
2017-04-19T05:23:57.664Z,8.53
2017-04-19T05:24:56.636Z,9.38
2017-04-19T05:25:56.143Z,8.80
2017-04-19T05:26:55.108Z,8.60
2017-04-19T05:27:56.078Z,8.83
2017-04-19T05:28:54.658Z,8.95
2017-04-19T05:29:53.636Z,10.15
2017-04-19T05:30:53.556Z,9.27
2017-04-19T05:31:52.363Z,9.02
2017-04-19T05:32:57.766Z,8.80
2017-04-19T05:33:55.984Z,7.97
2017-04-19T05:34:59.160Z,10.80
2017-04-19T05:35:57.486Z,10.53
2017-04-19T05:36:55.824Z,9.03
2017-04-19T05:37:55.339Z,9.93
2017-04-19T05:38:54.397Z,9.93
2017-04-19T05:39:53.492Z,10.35
2017-04-19T05:40:52.571Z,11.05
2017-04-19T05:41:51.076Z,9.97
2017-04-19T05:42:49.663Z,9.55
2017-04-19T05:43:49.356Z,11.40
2017-04-19T05:44:49.199Z,10.23
2017-04-19T05:45:54.318Z,10.30
2017-04-19T05:46:58.242Z,12.65
2017-04-19T05:47:57.450Z,10.52
2017-04-19T05:49:00.857Z,10.15
2017-04-19T05:50:03.144Z,9.82
2017-04-19T05:51:01.935Z,9.95
2017-04-19T05:52:06.118Z,10.03
2017-04-19T05:53:10.368Z,10.78
2017-04-19T05:54:08.943Z,10.23
2017-04-19T05:55:12.275Z,10.10
2017-04-19T05:56:13.024Z,11.07
2017-04-19T05:57:11.812Z,11.37
2017-04-19T05:58:10.866Z,12.03
2017-04-19T05:59:19.501Z,11.30
2017-04-19T06:00:18.079Z,10.67
2017-04-19T06:01:16.623Z,11.10
2017-04-19T06:02:15.629Z,10.87
2017-04-19T06:03:14.168Z,10.92
2017-04-19T06:04:18.067Z,11.38
2017-04-19T06:05:16.144Z,10.17
2017-04-19T06:06:20.784Z,12.57
2017-04-19T06:07:19.097Z,11.37
2017-04-19T06:08:17.551Z,11.50
2017-04-19T06:09:21.761Z,11.43
2017-04-19T06:10:20.548Z,10.97
2017-04-19T06:11:24.524Z,11.25
2017-04-19T06:12:23.392Z,11.22
2017-04-19T06:13:22.117Z,11.42
2017-04-19T06:14:26.299Z,10.80
2017-04-19T06:15:30.055Z,11.50
2017-04-19T06:16:28.737Z,12.08
2017-04-19T06:17:27.767Z,10.47
2017-04-19T06:18:27.989Z,12.75
2017-04-19T06:19:27.911Z,11.50
2017-04-19T06:20:31.687Z,11.12
2017-04-19T06:21:29.858Z,10.37
2017-04-19T06:22:30.129Z,10.07
2017-04-19T06:23:30.992Z,11.80
2017-04-19T06:24:30.308Z,12.15
2017-04-19T06:25:29.861Z,11.75
2017-04-19T06:26:29.461Z,11.57
2017-04-19T06:27:29.125Z,11.47
2017-04-19T06:28:27.403Z,10.97
2017-04-19T06:29:31.317Z,10.68
2017-04-19T06:30:30.690Z,10.75
2017-04-19T06:31:35.376Z,10.88
2017-04-19T06:32:40.585Z,11.15
2017-04-19T06:33:39.143Z,10.52
2017-04-19T06:34:40.097Z,10.52
2017-04-19T06:35:39.385Z,12.15
2017-04-19T06:36:38.480Z,11.00
2017-04-19T06:37:38.183Z,11.50
2017-04-19T06:38:37.875Z,10.03
2017-04-19T06:39:37.488Z,11.28
2017-04-19T06:40:35.924Z,12.62
2017-04-19T06:41:34.857Z,11.98
2017-04-19T06:42:39.153Z,11.73
2017-04-19T06:43:38.091Z,9.93
2017-04-19T06:44:36.639Z,11.27
2017-04-19T06:45:42.171Z,11.07
2017-04-19T06:46:41.382Z,11.05
2017-04-19T06:47:39.865Z,10.12
2017-04-19T06:48:43.928Z,11.17
2017-04-19T06:49:43.207Z,10.50
2017-04-19T06:50:41.699Z,10.95
2017-04-19T06:51:46.988Z,10.35
2017-04-19T06:52:49.401Z,10.65
2017-04-19T06:53:48.141Z,11.25
2017-04-19T06:54:46.880Z,11.00
2017-04-19T06:55:45.107Z,12.25
2017-04-19T06:56:43.906Z,12.55
2017-04-19T06:57:42.875Z,10.50
2017-04-19T06:58:42.364Z,11.28
2017-04-19T06:59:44.388Z,12.62
2017-04-19T07:00:45.049Z,10.53
2017-04-19T07:01:43.906Z,10.27
2017-04-19T07:02:51.461Z,10.40
2017-04-19T07:03:55.725Z,10.83
2017-04-19T07:04:54.125Z,10.68
2017-04-19T07:05:53.849Z,11.05
2017-04-19T07:06:57.966Z,10.78
2017-04-19T07:07:56.573Z,11.32
2017-04-19T07:08:54.905Z,10.17
2017-04-19T07:09:53.984Z,9.72
2017-04-19T07:10:52.560Z,9.73
2017-04-19T07:11:50.848Z,24.23
2017-04-19T07:12:54.896Z,12.10
2017-04-19T07:13:53.473Z,11.27
2017-04-19T07:14:51.936Z,9.82
2017-04-19T07:15:50.004Z,10.03
2017-04-19T07:16:48.831Z,10.70
2017-04-19T07:17:47.189Z,9.03
2017-04-19T07:18:45.715Z,9.32
2017-04-19T07:19:48.083Z,8.63
2017-04-19T07:20:46.641Z,10.65
2017-04-19T07:21:54.618Z,9.42
2017-04-19T07:22:53.723Z,9.85
2017-04-19T07:23:52.742Z,10.35
2017-04-19T07:24:56.136Z,9.15
2017-04-19T07:26:00.065Z,9.18
2017-04-19T07:27:07.292Z,8.62
2017-04-19T07:28:05.672Z,8.98
2017-04-19T07:29:09.543Z,9.87
2017-04-19T07:30:08.079Z,9.53
2017-04-19T07:31:06.083Z,9.70
2017-04-19T07:32:09.416Z,9.40
2017-04-19T07:33:12.182Z,9.10
2017-04-19T07:34:16.127Z,9.15
2017-04-19T07:35:20.180Z,7.92
2017-04-19T07:36:24.635Z,8.85
2017-04-19T07:37:26.182Z,9.05
2017-04-19T07:38:29.720Z,8.97
2017-04-19T07:39:28.930Z,8.30
2017-04-19T07:40:28.063Z,9.43
2017-04-19T07:41:26.275Z,8.45
2017-04-19T07:42:25.855Z,8.07
2017-04-19T07:43:29.624Z,8.10
2017-04-19T07:44:28.853Z,8.42
2017-04-19T07:45:27.491Z,8.00
2017-04-19T07:46:25.748Z,7.27
2017-04-19T07:47:24.017Z,7.37
2017-04-19T07:48:22.141Z,8.70
2017-04-19T07:49:23.749Z,8.28
2017-04-19T07:50:27.159Z,7.97
2017-04-19T07:51:25.617Z,7.70
2017-04-19T07:52:24.137Z,8.27
2017-04-19T07:53:23.671Z,8.62
2017-04-19T07:54:22.990Z,8.17
2017-04-19T07:55:22.155Z,7.03
2017-04-19T07:56:20.864Z,8.63
2017-04-19T07:57:27.322Z,7.50
2017-04-19T07:58:25.574Z,7.67
2017-04-19T07:59:24.278Z,7.08
2017-04-19T08:00:23.712Z,7.18
2017-04-19T08:01:22.700Z,7.92
2017-04-19T08:02:20.724Z,8.02
2017-04-19T08:03:19.733Z,8.12
2017-04-19T08:04:19.211Z,7.32
2017-04-19T08:05:23.497Z,7.47
2017-04-19T08:06:21.693Z,6.97
2017-04-19T08:07:20.531Z,7.50
2017-04-19T08:08:19.005Z,8.49
2017-04-19T08:09:18.429Z,6.42
2017-04-19T08:10:17.051Z,7.27
2017-04-19T08:11:15.361Z,6.42
2017-04-19T08:12:13.837Z,6.85
2017-04-19T08:13:12.492Z,6.33
2017-04-19T08:14:14.753Z,5.70
2017-04-19T08:15:18.904Z,5.92
2017-04-19T08:16:17.643Z,6.83
2017-04-19T08:17:19.844Z,5.32
2017-04-19T08:18:18.444Z,6.13
2017-04-19T08:19:16.675Z,6.72
2017-04-19T08:20:15.525Z,5.47
2017-04-19T08:21:13.995Z,5.65
2017-04-19T08:22:13.435Z,5.88
2017-04-19T08:23:12.715Z,6.25
2017-04-19T08:24:11.179Z,6.17
2017-04-19T08:25:09.196Z,5.77
2017-04-19T08:26:07.829Z,6.05
2017-04-19T08:27:06.774Z,6.27
2017-04-19T08:28:05.148Z,5.50
2017-04-19T08:29:09.168Z,5.93
2017-04-19T08:30:07.488Z,5.58
2017-04-19T08:31:07.854Z,5.68
2017-04-19T08:32:07.475Z,5.95
2017-04-19T08:33:05.676Z,6.67
2017-04-19T08:34:04.640Z,6.32
2017-04-19T08:35:08.504Z,6.43
2017-04-19T08:36:07.189Z,5.92
2017-04-19T08:37:06.053Z,6.78
2017-04-19T08:38:04.159Z,6.82
2017-04-19T08:39:07.426Z,6.38
2017-04-19T08:40:11.036Z,6.92
2017-04-19T08:41:09.509Z,6.32
2017-04-19T08:42:09.132Z,6.60
2017-04-19T08:43:08.783Z,7.55
2017-04-19T08:44:10.319Z,7.15
2017-04-19T08:45:16.050Z,6.78
2017-04-19T08:46:20.583Z,6.83
2017-04-19T08:47:18.785Z,8.07
2017-04-19T08:48:17.892Z,6.67
2017-04-19T08:49:17.045Z,5.72
2017-04-19T08:50:21.829Z,6.83
2017-04-19T08:51:21.468Z,6.98
2017-04-19T08:52:20.419Z,7.10
2017-04-19T08:53:24.733Z,6.93
2017-04-19T08:54:24.033Z,6.62
2017-04-19T08:55:22.393Z,6.62
2017-04-19T08:56:21.740Z,6.92
2017-04-19T08:57:20.028Z,6.77
2017-04-19T08:58:23.903Z,6.66
2017-04-19T08:59:26.039Z,6.58
2017-04-19T09:00:25.936Z,6.36
2017-04-19T09:01:28.903Z,6.87
2017-04-19T09:02:32.627Z,6.33
2017-04-19T09:03:31.779Z,6.41
2017-04-19T09:04:30.857Z,5.89
2017-04-19T09:05:29.001Z,6.63
2017-04-19T09:06:27.093Z,5.84
2017-04-19T09:07:30.312Z,6.29
2017-04-19T09:08:29.320Z,7.30
2017-04-19T09:09:36.531Z,6.69
2017-04-19T09:10:34.803Z,6.38
2017-04-19T09:11:39.904Z,6.10
2017-04-19T09:12:38.674Z,6.03
2017-04-19T09:13:37.029Z,6.60
2017-04-19T09:14:40.801Z,6.47
2017-04-19T09:15:44.792Z,6.13
2017-04-19T09:16:44.765Z,5.23
2017-04-19T09:17:49.584Z,5.34
2017-04-19T09:18:47.834Z,5.74
2017-04-19T09:19:46.614Z,5.00
2017-04-19T09:20:45.109Z,4.50
2017-04-19T09:21:44.602Z,4.34
2017-04-19T09:22:43.066Z,4.96
2017-04-19T09:23:47.095Z,4.53
2017-04-19T09:24:46.358Z,4.94
2017-04-19T09:25:45.323Z,5.24
2017-04-19T09:26:44.049Z,4.54
2017-04-19T09:27:48.136Z,4.63
2017-04-19T09:28:53.002Z,4.51
2017-04-19T09:30:00.388Z,5.11
2017-04-19T09:31:04.904Z,4.89
2017-04-19T09:32:08.533Z,4.76
2017-04-19T09:33:07.185Z,4.90
2017-04-19T09:34:06.492Z,4.71
2017-04-19T09:35:09.960Z,4.81
2017-04-19T09:36:13.921Z,4.57
2017-04-19T09:37:13.640Z,4.79
2017-04-19T09:38:18.063Z,4.73
2017-04-19T09:39:16.894Z,5.16
2017-04-19T09:40:15.299Z,4.40
2017-04-19T09:41:13.596Z,4.57
2017-04-19T09:42:11.911Z,5.34
2017-04-19T09:43:10.662Z,5.09
2017-04-19T09:44:16.203Z,4.57
2017-04-19T09:45:14.764Z,4.77
2017-04-19T09:46:13.672Z,4.96
2017-04-19T09:47:12.016Z,4.87
2017-04-19T09:48:11.248Z,4.87
2017-04-19T09:49:14.764Z,4.84
2017-04-19T09:50:13.732Z,4.30
2017-04-19T09:51:13.080Z,5.31
2017-04-19T09:52:12.576Z,5.27
2017-04-19T09:53:13.580Z,5.32
2017-04-19T09:54:11.641Z,5.17
2017-04-19T09:55:09.805Z,4.76
2017-04-19T09:56:08.938Z,5.14
2017-04-19T09:57:13.688Z,5.24
2017-04-19T09:58:12.989Z,4.90
2017-04-19T09:59:10.966Z,4.77
2017-04-19T10:00:14.931Z,5.34
2017-04-19T10:01:13.071Z,5.19
2017-04-19T10:02:11.946Z,5.11
2017-04-19T10:03:10.748Z,5.20
2017-04-19T10:04:15.365Z,4.90
2017-04-19T10:05:15.626Z,4.61
2017-04-19T10:06:19.408Z,5.49
2017-04-19T10:07:18.493Z,4.64
2017-04-19T10:08:16.816Z,5.17
2017-04-19T10:09:16.297Z,5.11
2017-04-19T10:10:15.139Z,5.36
2017-04-19T10:11:18.881Z,5.20
2017-04-19T10:12:22.803Z,4.79
2017-04-19T10:13:21.258Z,4.49
2017-04-19T10:14:20.870Z,4.59
2017-04-19T10:15:19.587Z,4.46
2017-04-19T10:16:17.941Z,5.04
2017-04-19T10:17:17.092Z,5.40
2017-04-19T10:18:16.037Z,5.20
2017-04-19T10:19:20.917Z,4.66
2017-04-19T10:20:19.668Z,5.26
2017-04-19T10:21:18.319Z,4.89
2017-04-19T10:22:22.294Z,4.66
2017-04-19T10:23:26.256Z,4.83
2017-04-19T10:24:29.683Z,5.03
2017-04-19T10:25:34.164Z,4.97
2017-04-19T10:26:32.408Z,5.26
2017-04-19T10:27:33.565Z,4.54
2017-04-19T10:28:32.325Z,4.97
2017-04-19T10:29:36.518Z,7.09
2017-04-19T10:30:38.124Z,5.53
2017-04-19T10:31:42.057Z,5.46
2017-04-19T10:32:41.093Z,5.19
2017-04-19T10:33:39.324Z,5.71
2017-04-19T10:34:37.608Z,5.90
2017-04-19T10:35:41.035Z,5.70
2017-04-19T10:36:45.148Z,5.57
2017-04-19T10:37:44.355Z,4.91
2017-04-19T10:38:47.572Z,5.17
2017-04-19T10:39:46.037Z,5.54
2017-04-19T10:40:49.766Z,5.69
2017-04-19T10:41:47.995Z,5.83
2017-04-19T10:42:47.712Z,5.96
2017-04-19T10:43:51.283Z,5.90
2017-04-19T10:44:51.537Z,4.73
2017-04-19T10:45:54.599Z,5.51
2017-04-19T10:46:54.785Z,5.43
2017-04-19T10:47:58.585Z,5.47
2017-04-19T10:48:57.725Z,6.06
2017-04-19T10:49:59.997Z,5.40
2017-04-19T10:51:01.197Z,6.23
2017-04-19T10:51:59.668Z,4.81
2017-04-19T10:52:57.843Z,5.81
2017-04-19T10:53:56.720Z,5.84
2017-04-19T10:54:55.116Z,5.27
2017-04-19T10:55:53.523Z,5.69
2017-04-19T10:56:57.258Z,5.16
2017-04-19T10:58:00.758Z,4.71
2017-04-19T10:58:59.464Z,4.70
2017-04-19T10:59:57.971Z,4.41
2017-04-19T11:00:57.862Z,4.80
2017-04-19T11:02:01.663Z,5.06
2017-04-19T11:03:01.427Z,4.60
2017-04-19T11:04:00.265Z,4.94
2017-04-19T11:05:01.936Z,4.33
2017-04-19T11:06:00.955Z,4.80
2017-04-19T11:07:00.120Z,5.91
2017-04-19T11:08:00.593Z,4.20
2017-04-19T11:08:59.481Z,4.49
2017-04-19T11:09:57.731Z,4.47
2017-04-19T11:10:58.450Z,4.77
2017-04-19T11:11:56.699Z,4.16
2017-04-19T11:12:55.593Z,4.23
2017-04-19T11:13:55.964Z,5.04
2017-04-19T11:14:55.229Z,4.99
2017-04-19T11:15:58.910Z,5.19
2017-04-19T11:16:57.717Z,4.43
2017-04-19T11:17:57.067Z,4.43
2017-04-19T11:18:55.820Z,4.03
2017-04-19T11:19:54.608Z,3.80
2017-04-19T11:20:53.265Z,4.80
2017-04-19T11:21:54.297Z,5.06
2017-04-19T11:22:59.403Z,4.87
2017-04-19T11:23:58.614Z,4.70
2017-04-19T11:25:00.624Z,4.57
2017-04-19T11:25:59.108Z,4.91
2017-04-19T11:26:57.879Z,3.90
2017-04-19T11:27:56.728Z,4.76
2017-04-19T11:28:59.948Z,4.79
2017-04-19T11:29:57.852Z,4.20
2017-04-19T11:30:57.134Z,3.56
2017-04-19T11:31:57.520Z,3.39
2017-04-19T11:32:56.347Z,4.23
2017-04-19T11:33:56.751Z,4.27
2017-04-19T11:35:03.208Z,4.16
2017-04-19T11:36:02.779Z,3.83
2017-04-19T11:37:01.576Z,4.14
2017-04-19T11:38:01.142Z,4.59
2017-04-19T11:39:01.557Z,4.37
2017-04-19T11:40:05.184Z,4.53
2017-04-19T11:41:12.071Z,3.74
2017-04-19T11:42:13.591Z,3.99
2017-04-19T11:43:11.611Z,3.70
2017-04-19T11:44:16.035Z,3.67
2017-04-19T11:45:20.331Z,3.96
2017-04-19T11:46:19.163Z,4.34
2017-04-19T11:47:17.285Z,4.03
2017-04-19T11:48:17.549Z,4.60
2017-04-19T11:49:16.395Z,4.64
2017-04-19T11:50:16.316Z,3.93
2017-04-19T11:51:15.869Z,3.61
2017-04-19T11:52:15.084Z,3.90
2017-04-19T11:53:14.940Z,4.07
2017-04-19T11:54:19.669Z,4.33
2017-04-19T11:55:23.401Z,3.89
2017-04-19T11:56:21.758Z,3.91
2017-04-19T11:57:20.983Z,4.17
2017-04-19T11:58:24.655Z,3.97
2017-04-19T11:59:23.283Z,3.54
2017-04-19T12:00:21.816Z,3.93
2017-04-19T12:01:20.453Z,4.04
2017-04-19T12:02:19.726Z,3.59
2017-04-19T12:03:18.096Z,3.53
2017-04-19T12:04:22.527Z,3.57
2017-04-19T12:05:21.115Z,3.60
2017-04-19T12:06:24.468Z,3.39
2017-04-19T12:07:23.222Z,3.60
2017-04-19T12:08:22.289Z,3.96
2017-04-19T12:09:24.080Z,3.94
2017-04-19T12:10:23.384Z,3.63
2017-04-19T12:11:22.791Z,4.16
2017-04-19T12:12:22.807Z,3.89
2017-04-19T12:13:22.241Z,3.69
2017-04-19T12:14:21.026Z,3.59
2017-04-19T12:15:21.065Z,3.79
2017-04-19T12:16:19.907Z,3.70
2017-04-19T12:17:20.092Z,3.93
2017-04-19T12:18:18.797Z,4.33
2017-04-19T12:19:17.884Z,3.46
2017-04-19T12:20:17.022Z,3.83
2017-04-19T12:21:15.973Z,4.71
2017-04-19T12:22:15.541Z,4.01
2017-04-19T12:23:15.366Z,4.54
2017-04-19T12:24:14.535Z,5.23
2017-04-19T12:25:17.991Z,5.41
2017-04-19T12:26:16.534Z,6.06
2017-04-19T12:27:22.158Z,5.53
2017-04-19T12:28:26.455Z,5.51
2017-04-19T12:29:30.562Z,5.64
2017-04-19T12:30:34.529Z,5.23
2017-04-19T12:31:33.056Z,4.69
2017-04-19T12:32:36.878Z,4.50
2017-04-19T12:33:36.393Z,4.96
2017-04-19T12:34:40.957Z,4.50
2017-04-19T12:35:45.438Z,4.34
2017-04-19T12:36:49.259Z,3.97
2017-04-19T12:37:53.567Z,3.77
2017-04-19T12:38:52.683Z,4.09
2017-04-19T12:39:53.353Z,3.36
2017-04-19T12:40:53.318Z,3.97
2017-04-19T12:41:55.583Z,4.40
2017-04-19T12:43:00.701Z,3.80
2017-04-19T12:44:04.751Z,4.16
2017-04-19T12:45:02.983Z,3.81
2017-04-19T12:46:07.359Z,3.53
2017-04-19T12:47:10.266Z,3.73
2017-04-19T12:48:08.778Z,4.37
2017-04-19T12:49:08.104Z,4.04
2017-04-19T12:50:15.139Z,3.67
2017-04-19T12:51:14.283Z,3.49
2017-04-19T12:52:12.660Z,4.11
2017-04-19T12:53:11.132Z,4.03
2017-04-19T12:54:15.126Z,4.83
2017-04-19T12:55:13.983Z,4.39
2017-04-19T12:56:20.456Z,3.81
2017-04-19T12:57:26.596Z,3.70
2017-04-19T12:58:24.737Z,3.34
2017-04-19T12:59:28.607Z,3.56
2017-04-19T13:00:32.393Z,3.70
2017-04-19T13:01:31.409Z,3.51
2017-04-19T13:02:36.254Z,2.99
2017-04-19T13:03:34.448Z,3.71
2017-04-19T13:04:32.944Z,3.63
2017-04-19T13:05:31.275Z,3.14
2017-04-19T13:06:40.974Z,4.04
2017-04-19T13:07:39.384Z,3.60
2017-04-19T13:08:37.715Z,3.46
2017-04-19T13:09:36.573Z,3.77
2017-04-19T13:10:35.007Z,3.83