createdAt,value
2022-08-09T00:00:20.959Z,93.49
2022-08-09T00:02:49.361Z,93.47
2022-08-09T00:06:19.507Z,93.39
2022-08-09T00:08:10.217Z,93.40
2022-08-09T00:10:39.229Z,93.77
2022-08-09T00:13:16.729Z,94.11
2022-08-09T00:15:59.040Z,94.54
2022-08-09T00:18:27.199Z,94.92
2022-08-09T00:20:55.953Z,95.11
2022-08-09T00:23:58.126Z,95.16
2022-08-09T00:26:11.147Z,95.59
2022-08-09T00:28:39.538Z,95.71
2022-08-09T00:31:30.609Z,96.08
2022-08-09T00:33:55.709Z,96.40
2022-08-09T00:36:29.658Z,96.72
2022-08-09T00:38:58.525Z,96.76
2022-08-09T00:44:13.805Z,96.90
2022-08-09T00:44:25.644Z,97.03
2022-08-09T00:47:04.709Z,97.22
2022-08-09T00:49:36.846Z,97.66
2022-08-09T00:52:06.075Z,97.55
2022-08-09T00:54:43.315Z,98.27
2022-08-09T00:57:12.544Z,98.88
2022-08-09T00:59:46.546Z,98.96
2022-08-09T01:02:22.655Z,99.05
2022-08-09T01:05:14.037Z,99.34
2022-08-09T01:08:40.505Z,99.61
2022-08-09T01:11:34.941Z,99.40
2022-08-09T01:14:11.810Z,99.49
2022-08-09T01:16:47.234Z,99.46
2022-08-09T01:20:01.644Z,100.00
2022-08-09T01:24:01.187Z,100.00
2022-08-09T01:26:34.042Z,100.00
2022-08-09T01:29:05.354Z,100.00
2022-08-09T01:32:29.671Z,100.00
2022-08-09T01:34:25.094Z,100.00
2022-08-09T01:36:56.512Z,100.00
2022-08-09T01:39:26.337Z,100.00
2022-08-09T01:42:01.245Z,100.00
2022-08-09T01:44:32.699Z,100.00
2022-08-09T01:47:03.643Z,100.00
2022-08-09T01:49:38.986Z,100.00
2022-08-09T01:52:14.523Z,100.00
2022-08-09T01:54:49.273Z,100.00
2022-08-09T01:57:45.868Z,100.00
2022-08-09T02:00:34.506Z,100.00
2022-08-09T02:03:05.594Z,100.00
2022-08-09T02:05:38.215Z,100.00
2022-08-09T02:08:39.539Z,100.00
2022-08-09T02:11:16.835Z,100.00
2022-08-09T02:14:02.143Z,100.00
2022-08-09T02:17:00.157Z,100.00
2022-08-09T02:19:23.369Z,100.00
2022-08-09T02:21:56.047Z,100.00
2022-08-09T02:24:35.310Z,100.00
2022-08-09T02:27:07.477Z,100.00
2022-08-09T02:29:46.200Z,100.00
2022-08-09T02:32:19.558Z,100.00
2022-08-09T02:34:56.030Z,100.00
2022-08-09T02:37:31.734Z,100.00
2022-08-09T02:40:09.258Z,100.00
2022-08-09T02:42:42.472Z,100.00
2022-08-09T02:45:18.174Z,100.00
2022-08-09T02:47:59.134Z,100.00
2022-08-09T02:50:35.162Z,100.00
2022-08-09T02:53:09.953Z,100.00
2022-08-09T02:55:58.569Z,100.00
2022-08-09T02:58:36.182Z,100.00
2022-08-09T03:01:08.271Z,100.00
2022-08-09T03:04:16.963Z,100.00
2022-08-09T03:06:29.288Z,100.00
2022-08-09T03:08:57.806Z,100.00
2022-08-09T03:12:06.629Z,100.00
2022-08-09T03:14:14.211Z,100.00
2022-08-09T03:16:45.031Z,100.00
2022-08-09T03:19:52.699Z,100.00
2022-08-09T03:22:12.479Z,100.00
2022-08-09T03:24:52.100Z,100.00
2022-08-09T03:27:21.532Z,100.00
2022-08-09T03:29:57.777Z,100.00
2022-08-09T03:32:36.947Z,100.00
2022-08-09T03:35:14.966Z,100.00
2022-08-09T03:37:56.239Z,100.00
2022-08-09T03:40:25.461Z,100.00
2022-08-09T03:42:58.405Z,100.00
2022-08-09T03:46:05.365Z,100.00
2022-08-09T03:48:19.028Z,100.00
2022-08-09T03:50:58.336Z,100.00
2022-08-09T03:53:32.169Z,100.00
2022-08-09T03:55:59.455Z,100.00
2022-08-09T03:58:28.183Z,100.00
2022-08-09T04:00:55.929Z,100.00
2022-08-09T04:03:46.429Z,100.00
2022-08-09T04:06:13.556Z,100.00
2022-08-09T04:08:41.267Z,100.00
2022-08-09T04:11:13.606Z,100.00
2022-08-09T04:14:36.766Z,100.00
2022-08-09T04:16:28.073Z,100.00
2022-08-09T04:18:55.419Z,100.00
2022-08-09T04:21:24.327Z,100.00
2022-08-09T04:23:54.374Z,100.00
2022-08-09T04:26:25.151Z,100.00
2022-08-09T04:29:07.863Z,100.00
2022-08-09T04:31:47.209Z,100.00
2022-08-09T04:34:19.010Z,100.00
2022-08-09T04:36:57.859Z,100.00
2022-08-09T04:39:25.037Z,100.00
2022-08-09T04:41:59.834Z,100.00
2022-08-09T04:44:27.212Z,100.00
2022-08-09T04:46:59.010Z,100.00
2022-08-09T04:49:53.091Z,100.00
2022-08-09T04:52:32.354Z,100.00
2022-08-09T04:55:02.265Z,100.00
2022-08-09T04:57:53.889Z,100.00
2022-08-09T05:00:18.717Z,100.00
2022-08-09T05:02:51.682Z,100.00
2022-08-09T05:05:32.002Z,100.00
2022-08-09T05:08:07.654Z,100.00
2022-08-09T05:10:36.749Z,100.00
2022-08-09T05:13:04.100Z,100.00
2022-08-09T05:15:39.108Z,100.00
2022-08-09T05:18:38.601Z,100.00
2022-08-09T05:21:13.436Z,100.00
2022-08-09T05:24:00.403Z,100.00
2022-08-09T05:26:41.085Z,100.00
2022-08-09T05:29:21.130Z,100.00
2022-08-09T05:31:58.900Z,100.00
2022-08-09T05:34:32.660Z,100.00
2022-08-09T05:37:06.902Z,100.00
2022-08-09T05:39:43.200Z,100.00
2022-08-09T05:42:17.509Z,100.00
2022-08-09T05:44:54.303Z,100.00
2022-08-09T05:47:24.740Z,100.00
2022-08-09T05:50:30.564Z,100.00
2022-08-09T05:52:43.620Z,100.00
2022-08-09T05:55:20.480Z,100.00
2022-08-09T05:57:50.683Z,100.00
2022-08-09T06:00:24.118Z,100.00
2022-08-09T06:02:54.557Z,98.93
2022-08-09T06:05:31.324Z,98.76
2022-08-09T06:08:13.097Z,98.56
2022-08-09T06:10:40.064Z,98.43
2022-08-09T06:13:12.555Z,97.59
2022-08-09T06:15:46.969Z,96.69
2022-08-09T06:18:15.856Z,95.60
2022-08-09T06:20:54.916Z,95.27
2022-08-09T06:23:54.933Z,93.78
2022-08-09T06:26:22.085Z,93.28
2022-08-09T06:29:00.166Z,92.94
2022-08-09T06:31:39.422Z,93.49
2022-08-09T06:34:25.958Z,93.38
2022-08-09T06:36:57.301Z,92.45
2022-08-09T06:39:48.707Z,92.77
2022-08-09T06:42:24.856Z,92.17
2022-08-09T06:44:59.081Z,91.60
2022-08-09T06:47:40.067Z,90.85
2022-08-09T06:50:16.668Z,88.94
2022-08-09T06:52:47.187Z,87.91
2022-08-09T06:55:18.964Z,86.79
2022-08-09T06:58:03.526Z,86.25
2022-08-09T07:00:50.510Z,85.88
2022-08-09T07:03:27.637Z,84.77
2022-08-09T07:06:04.142Z,83.15
2022-08-09T07:08:34.608Z,82.82
2022-08-09T07:11:06.580Z,82.55
2022-08-09T07:13:45.190Z,82.29
2022-08-09T07:16:42.429Z,81.72
2022-08-09T07:19:10.648Z,80.75
2022-08-09T07:21:50.154Z,80.53
2022-08-09T07:24:32.483Z,79.46
2022-08-09T07:27:10.855Z,78.83
2022-08-09T07:29:58.428Z,77.76
2022-08-09T07:32:32.256Z,76.63
2022-08-09T07:35:11.593Z,76.13
2022-08-09T07:37:43.202Z,75.67
2022-08-09T07:40:20.366Z,75.41
2022-08-09T07:42:56.214Z,75.71
2022-08-09T07:45:37.462Z,73.72
2022-08-09T07:48:07.415Z,73.18
2022-08-09T07:50:36.844Z,71.91
2022-08-09T07:53:05.202Z,71.77
2022-08-09T07:55:41.365Z,72.34
2022-08-09T07:58:21.646Z,71.90
2022-08-09T08:00:55.993Z,69.93
2022-08-09T08:03:26.833Z,70.22
2022-08-09T08:05:58.327Z,69.71
2022-08-09T08:09:00.719Z,70.01
2022-08-09T08:12:09.212Z,70.25
2022-08-09T08:14:00.934Z,69.78
2022-08-09T08:16:29.681Z,68.94
2022-08-09T08:18:59.846Z,66.61
2022-08-09T08:21:30.756Z,66.91
2022-08-09T08:23:57.675Z,66.72
2022-08-09T08:26:47.479Z,64.90
2022-08-09T08:29:20.395Z,64.98
2022-08-09T08:32:03.204Z,64.74
2022-08-09T08:34:34.632Z,63.92
2022-08-09T08:37:03.182Z,62.43
2022-08-09T08:39:39.158Z,63.40
2022-08-09T08:42:11.232Z,63.31
2022-08-09T08:44:39.481Z,62.44
2022-08-09T08:47:12.900Z,61.98
2022-08-09T08:49:47.305Z,62.11
2022-08-09T08:55:15.355Z,61.73
2022-08-09T08:57:57.204Z,61.56
2022-08-09T09:00:30.026Z,60.68
2022-08-09T09:03:11.729Z,58.69
2022-08-09T09:05:58.826Z,58.99
2022-08-09T09:08:37.900Z,60.03
2022-08-09T09:11:09.049Z,59.49
2022-08-09T09:13:56.830Z,59.60
2022-08-09T09:16:34.204Z,59.82
2022-08-09T09:19:37.112Z,58.28
2022-08-09T09:22:05.569Z,57.09
2022-08-09T09:24:47.582Z,58.28
2022-08-09T09:28:06.306Z,56.30
2022-08-09T09:30:34.498Z,56.50
2022-08-09T09:33:16.890Z,55.92
2022-08-09T09:36:01.820Z,56.13
2022-08-09T09:38:49.683Z,55.12
2022-08-09T09:41:33.052Z,54.77
2022-08-09T09:44:10.741Z,53.60
2022-08-09T09:46:50.415Z,53.73
2022-08-09T09:49:32.232Z,53.25
2022-08-09T09:52:16.477Z,50.90
2022-08-09T09:55:24.330Z,50.35
2022-08-09T09:58:19.067Z,51.09
2022-08-09T10:00:58.701Z,51.47
2022-08-09T10:03:57.256Z,52.86
2022-08-09T10:06:47.139Z,53.03
2022-08-09T10:09:22.504Z,52.29
2022-08-09T10:12:11.892Z,52.01
2022-08-09T10:14:43.919Z,50.54
2022-08-09T10:17:39.524Z,50.88
2022-08-09T10:20:35.516Z,51.05
2022-08-09T10:23:34.020Z,50.57
2022-08-09T10:26:06.996Z,49.70
2022-08-09T10:28:40.573Z,47.91
2022-08-09T10:34:09.993Z,48.42
2022-08-09T10:36:45.559Z,47.78
2022-08-09T10:39:15.988Z,47.90
2022-08-09T10:41:47.984Z,46.72
2022-08-09T10:44:21.656Z,48.13
2022-08-09T10:48:11.905Z,47.73
2022-08-09T10:50:31.213Z,47.48
2022-08-09T10:53:10.482Z,47.22
2022-08-09T10:55:55.005Z,47.85
2022-08-09T10:58:33.942Z,46.67
2022-08-09T11:03:06.771Z,47.21
2022-08-09T11:04:27.807Z,47.13
2022-08-09T11:07:01.453Z,47.08
2022-08-09T11:09:47.917Z,47.12
2022-08-09T11:12:29.370Z,47.76
2022-08-09T11:15:19.090Z,47.84
2022-08-09T11:17:53.256Z,47.96
2022-08-09T11:20:47.595Z,47.55
2022-08-09T11:23:17.071Z,47.14
2022-08-09T11:25:51.208Z,45.63
2022-08-09T11:28:33.993Z,44.68
2022-08-09T11:31:15.720Z,44.39
2022-08-09T11:34:09.952Z,44.52
2022-08-09T11:36:44.349Z,45.66
2022-08-09T11:39:11.549Z,46.35
2022-08-09T11:41:40.658Z,45.23
2022-08-09T11:44:08.720Z,45.93
2022-08-09T11:46:57.244Z,45.56
2022-08-09T11:50:53.706Z,45.42
2022-08-09T11:53:21.256Z,46.37
2022-08-09T11:55:52.297Z,45.99
2022-08-09T11:58:32.483Z,46.05
2022-08-09T12:01:37.864Z,46.29
2022-08-09T12:04:02.914Z,46.84
2022-08-09T12:06:35.232Z,44.80
2022-08-09T12:09:17.573Z,45.59
2022-08-09T12:12:02.911Z,46.55
2022-08-09T12:14:41.051Z,45.74
2022-08-09T12:17:33.983Z,43.72
2022-08-09T12:20:21.517Z,42.68
2022-08-09T12:22:55.901Z,42.32
2022-08-09T12:25:36.060Z,41.37
2022-08-09T12:29:10.358Z,41.61
2022-08-09T12:31:01.758Z,40.87
2022-08-09T12:33:51.115Z,41.05
2022-08-09T12:36:31.461Z,42.41
2022-08-09T12:39:00.583Z,43.54
2022-08-09T12:41:39.308Z,43.16
2022-08-09T12:44:10.119Z,41.87
2022-08-09T12:46:49.108Z,40.79
2022-08-09T12:49:17.837Z,40.68
2022-08-09T12:52:01.078Z,40.13
2022-08-09T12:54:29.192Z,40.22
2022-08-09T12:56:58.919Z,39.55
2022-08-09T12:59:57.440Z,39.36
2022-08-09T13:02:19.948Z,37.64
2022-08-09T13:05:02.606Z,39.47
2022-08-09T13:07:50.280Z,38.75
2022-08-09T13:10:17.465Z,38.44
2022-08-09T13:13:08.979Z,37.87
2022-08-09T13:15:37.443Z,38.89
2022-08-09T13:18:09.575Z,40.26
2022-08-09T13:21:04.116Z,41.13
2022-08-09T13:24:44.451Z,39.74
2022-08-09T13:26:41.079Z,38.27
2022-08-09T13:29:15.291Z,37.99
2022-08-09T13:32:19.355Z,37.11
2022-08-09T13:34:49.084Z,37.37
2022-08-09T13:37:24.458Z,37.99
2022-08-09T13:41:55.826Z,38.22
2022-08-09T13:42:54.797Z,37.61
2022-08-09T13:45:21.906Z,36.79
2022-08-09T13:47:59.638Z,37.85
2022-08-09T13:50:30.632Z,37.27
2022-08-09T13:52:58.575Z,38.14
2022-08-09T13:55:28.930Z,37.24
2022-08-09T13:57:58.313Z,36.48
2022-08-09T14:00:28.466Z,37.17
2022-08-09T14:03:03.155Z,37.71
2022-08-09T14:05:56.771Z,37.36
2022-08-09T14:08:28.069Z,38.32
2022-08-09T14:10:56.429Z,38.56
2022-08-09T14:14:16.037Z,38.54
2022-08-09T14:16:16.754Z,38.33
2022-08-09T14:18:49.525Z,38.04
2022-08-09T14:21:20.138Z,37.16
2022-08-09T14:23:54.506Z,37.59
2022-08-09T14:26:32.670Z,36.48
2022-08-09T14:30:04.321Z,37.02
2022-08-09T14:32:04.607Z,37.81
2022-08-09T14:34:41.136Z,37.94
2022-08-09T14:37:09.923Z,38.13
2022-08-09T14:39:48.040Z,37.57
2022-08-09T14:42:32.158Z,37.58
2022-08-09T14:46:59.035Z,37.45
2022-08-09T14:47:58.423Z,36.38
2022-08-09T14:50:30.422Z,36.71
2022-08-09T14:52:59.078Z,36.17
2022-08-09T14:55:29.239Z,36.54
2022-08-09T14:58:03.201Z,37.17
2022-08-09T15:00:33.313Z,36.38
2022-08-09T15:03:03.872Z,36.79
2022-08-09T15:05:31.675Z,36.54
2022-08-09T15:07:58.804Z,36.92
2022-08-09T15:10:27.718Z,36.70
2022-08-09T15:12:56.118Z,36.85
2022-08-09T15:15:24.496Z,36.91
2022-08-09T15:17:56.008Z,37.39
2022-08-09T15:21:55.663Z,37.17
2022-08-09T15:24:06.054Z,37.38
2022-08-09T15:25:58.422Z,37.42
2022-08-09T15:28:28.463Z,38.10
2022-08-09T15:31:10.345Z,37.03
2022-08-09T15:34:18.243Z,37.29
2022-08-09T15:36:30.356Z,36.95
2022-08-09T15:39:00.909Z,37.09
2022-08-09T15:41:31.437Z,38.09
2022-08-09T15:44:02.114Z,39.00
2022-08-09T15:46:34.326Z,39.78
2022-08-09T15:49:22.732Z,39.52
2022-08-09T15:52:03.528Z,39.70
2022-08-09T15:54:44.632Z,39.52
2022-08-09T15:57:34.315Z,39.86
2022-08-09T16:00:15.154Z,40.02
2022-08-09T16:02:54.625Z,39.93
2022-08-09T16:05:24.419Z,39.87
2022-08-09T16:07:51.400Z,38.75
2022-08-09T16:10:54.628Z,39.01
2022-08-09T16:13:18.489Z,39.41
2022-08-09T16:16:12.232Z,39.89
2022-08-09T16:18:34.149Z,39.72
2022-08-09T16:21:01.051Z,39.64
2022-08-09T16:23:28.227Z,39.92
2022-08-09T16:26:02.680Z,41.11
2022-08-09T16:28:30.158Z,41.14
2022-08-09T16:30:59.666Z,41.33
2022-08-09T16:33:27.419Z,41.67
2022-08-09T16:36:00.931Z,42.61
2022-08-09T16:38:31.591Z,42.61
2022-08-09T16:40:59.333Z,41.56
2022-08-09T16:43:31.734Z,41.53
2022-08-09T16:45:58.707Z,42.68
2022-08-09T16:48:39.803Z,42.87
2022-08-09T16:51:14.789Z,42.81
2022-08-09T16:54:17.983Z,43.35
2022-08-09T16:56:35.155Z,43.36
2022-08-09T16:59:10.506Z,44.05
2022-08-09T17:01:38.679Z,43.84
2022-08-09T17:04:06.513Z,43.89
2022-08-09T17:07:04.754Z,44.43
2022-08-09T17:09:45.159Z,44.09
2022-08-09T17:12:09.134Z,44.30
2022-08-09T17:14:36.554Z,44.79
2022-08-09T17:17:23.371Z,45.07
2022-08-09T17:20:29.904Z,45.36
2022-08-09T17:22:51.709Z,45.26
2022-08-09T17:25:22.218Z,44.94
2022-08-09T17:27:54.428Z,45.87
2022-08-09T17:30:28.782Z,45.19
2022-08-09T17:33:00.839Z,45.61
2022-08-09T17:35:34.643Z,46.06
2022-08-09T17:38:14.613Z,45.67
2022-08-09T17:40:49.362Z,46.32
2022-08-09T17:43:33.581Z,46.46
2022-08-09T17:46:09.507Z,46.88
2022-08-09T17:48:52.183Z,46.99
2022-08-09T17:51:20.244Z,46.79
2022-08-09T17:53:52.228Z,46.94
2022-08-09T17:56:32.360Z,47.47
2022-08-09T17:59:09.360Z,47.75
2022-08-09T18:01:58.146Z,47.95
2022-08-09T18:04:26.765Z,47.63
2022-08-09T18:06:55.135Z,48.25
2022-08-09T18:09:41.019Z,48.83
2022-08-09T18:12:19.460Z,49.16
2022-08-09T18:14:54.753Z,49.59
2022-08-09T18:18:01.057Z,49.49
2022-08-09T18:20:57.183Z,50.10
2022-08-09T18:22:59.850Z,50.40
2022-08-09T18:25:50.769Z,50.86
2022-08-09T18:30:39.812Z,50.74
2022-08-09T18:31:10.190Z,51.58
2022-08-09T18:33:37.292Z,51.67
2022-08-09T18:36:09.007Z,51.78
2022-08-09T18:38:55.027Z,52.19
2022-08-09T18:41:27.625Z,51.98
2022-08-09T18:43:54.770Z,52.46
2022-08-09T18:46:50.611Z,52.52
2022-08-09T18:49:08.664Z,52.97
2022-08-09T18:51:38.416Z,53.24
2022-08-09T18:54:28.570Z,53.15
2022-08-09T18:57:05.399Z,53.92
2022-08-09T18:59:37.555Z,54.30
2022-08-09T19:02:18.644Z,53.99
2022-08-09T19:04:47.881Z,54.33
2022-08-09T19:07:33.898Z,54.55
2022-08-09T19:10:15.691Z,54.60
2022-08-09T19:12:50.584Z,55.40
2022-08-09T19:15:26.922Z,55.42
2022-08-09T19:17:54.860Z,55.23
2022-08-09T19:20:24.021Z,55.58
2022-08-09T19:22:54.424Z,55.52
2022-08-09T19:25:42.674Z,56.26
2022-08-09T19:28:13.119Z,57.63
2022-08-09T19:30:44.711Z,58.57
2022-08-09T19:33:19.680Z,60.38
2022-08-09T19:35:58.074Z,61.13
2022-08-09T19:38:27.490Z,62.35
2022-08-09T19:40:57.485Z,63.06
2022-08-09T19:44:00.666Z,63.93
2022-08-09T19:46:14.775Z,64.63
2022-08-09T19:49:02.396Z,65.23
2022-08-09T19:51:31.025Z,65.81
2022-08-09T19:54:01.667Z,66.24
2022-08-09T19:56:29.709Z,66.88
2022-08-09T19:59:18.214Z,67.68
2022-08-09T20:02:04.420Z,67.84
2022-08-09T20:04:40.336Z,68.27
2022-08-09T20:07:21.142Z,68.61
2022-08-09T20:09:48.819Z,68.99
2022-08-09T20:12:29.970Z,69.33
2022-08-09T20:16:31.753Z,69.58
2022-08-09T20:17:54.248Z,69.95
2022-08-09T20:20:22.228Z,70.37
2022-08-09T20:22:51.636Z,70.42
2022-08-09T20:25:23.458Z,70.94
2022-08-09T20:27:50.969Z,71.39
2022-08-09T20:30:23.678Z,71.59
2022-08-09T20:32:52.493Z,71.73
2022-08-09T20:35:21.602Z,72.19
2022-08-09T20:38:22.477Z,71.91
2022-08-09T20:40:36.354Z,72.10
2022-08-09T20:43:18.180Z,72.51
2022-08-09T20:46:00.006Z,72.28
2022-08-09T20:48:30.935Z,72.79
2022-08-09T20:51:00.285Z,73.24
2022-08-09T20:53:37.742Z,73.36
2022-08-09T20:56:19.936Z,73.40
2022-08-09T20:58:54.208Z,73.22
2022-08-09T21:01:34.274Z,73.68
2022-08-09T21:05:52.967Z,74.63
2022-08-09T21:07:12.150Z,74.30
2022-08-09T21:09:56.987Z,74.78
2022-08-09T21:15:23.599Z,74.51
2022-08-09T21:18:24.923Z,75.02
2022-08-09T21:20:54.401Z,75.38
2022-08-09T21:23:35.974Z,74.96
2022-08-09T21:26:09.813Z,75.47
2022-08-09T21:28:37.176Z,76.00
2022-08-09T21:31:17.322Z,75.96
2022-08-09T21:33:50.333Z,75.95
2022-08-09T21:36:20.617Z,75.40
2022-08-09T21:38:58.088Z,75.27
2022-08-09T21:42:03.720Z,75.44
2022-08-09T21:44:33.371Z,76.52
2022-08-09T21:47:17.387Z,76.97
2022-08-09T21:49:45.231Z,77.54
2022-08-09T21:52:17.018Z,77.80
2022-08-09T21:55:03.316Z,77.30
2022-08-09T21:57:38.324Z,76.97
2022-08-09T22:00:32.252Z,76.90
2022-08-09T22:03:19.274Z,76.53
2022-08-09T22:05:47.583Z,76.57
2022-08-09T22:08:18.841Z,76.07
2022-08-09T22:11:05.082Z,76.11
2022-08-09T22:13:37.314Z,76.08
2022-08-09T22:16:07.725Z,76.11
2022-08-09T22:18:37.966Z,76.19
2022-08-09T22:21:09.875Z,76.20
2022-08-09T22:24:01.213Z,76.43
2022-08-09T22:26:34.791Z,76.59
2022-08-09T22:29:09.436Z,77.17
2022-08-09T22:31:50.483Z,77.41
2022-08-09T22:34:26.848Z,77.52
2022-08-09T22:36:56.809Z,76.94
2022-08-09T22:39:57.985Z,77.57
2022-08-09T22:42:21.380Z,77.78
2022-08-09T22:45:00.537Z,77.63
2022-08-09T22:48:10.616Z,77.55
2022-08-09T22:50:29.461Z,77.65
2022-08-09T22:52:58.170Z,78.02
2022-08-09T22:55:39.605Z,77.73
2022-08-09T22:58:20.212Z,77.25
2022-08-09T23:00:58.069Z,77.80
2022-08-09T23:04:02.818Z,77.93
2022-08-09T23:06:14.071Z,78.23
2022-08-09T23:08:45.541Z,78.60
2022-08-09T23:11:18.340Z,78.52
2022-08-09T23:13:53.170Z,78.42
2022-08-09T23:16:23.150Z,78.82
2022-08-09T23:18:50.125Z,78.73
2022-08-09T23:21:23.767Z,78.58
2022-08-09T23:24:05.240Z,79.28
2022-08-09T23:26:37.331Z,79.41
2022-08-09T23:29:11.200Z,80.15
2022-08-09T23:31:38.275Z,80.79
2022-08-09T23:34:05.200Z,81.20
2022-08-09T23:36:34.673Z,81.50
2022-08-09T23:39:03.076Z,81.61
2022-08-09T23:41:30.136Z,81.43
2022-08-09T23:43:59.415Z,81.63
2022-08-09T23:46:28.461Z,81.33
2022-08-09T23:48:55.928Z,81.58
2022-08-09T23:51:22.911Z,81.25
2022-08-09T23:53:52.286Z,80.89
2022-08-09T23:56:52.354Z,80.80
2022-08-09T23:59:07.413Z,80.98
