createdAt,value
2019-05-11T16:41:29.104Z,115.72
2019-05-11T16:42:08.468Z,143.02
2019-05-11T16:42:47.826Z,171.33
2019-05-11T16:43:28.682Z,201.63
2019-05-11T16:44:08.069Z,136.60
2019-05-11T16:44:48.315Z,111.00
2019-05-11T16:45:29.786Z,188.10
2019-05-11T16:46:08.904Z,247.78
2019-05-11T16:46:50.984Z,111.45
2019-05-11T16:47:28.626Z,87.23
2019-05-11T16:48:07.969Z,97.50
2019-05-11T16:48:47.035Z,161.10
2019-05-11T16:49:29.637Z,249.47
2019-05-11T16:50:08.404Z,183.03
2019-05-11T16:50:47.272Z,151.22
2019-05-11T16:51:28.241Z,103.40
2019-05-11T16:52:07.815Z,123.50
2019-05-11T16:52:48.140Z,299.17
2019-05-11T16:53:28.296Z,319.25
2019-05-11T16:54:06.635Z,260.70
2019-05-11T16:54:47.664Z,222.03
2019-05-11T16:55:25.695Z,142.90
2019-05-11T16:56:04.162Z,203.80
2019-05-11T16:56:42.882Z,144.00
2019-05-11T16:57:21.658Z,296.87
2019-05-11T16:58:00.427Z,282.77
2019-05-11T16:58:41.103Z,120.17
2019-05-11T16:59:19.110Z,174.03
2019-05-11T16:59:58.493Z,285.80
2019-05-11T17:00:39.286Z,265.48
2019-05-11T17:01:18.785Z,222.07
2019-05-11T17:01:58.648Z,156.35
2019-05-11T17:02:38.206Z,241.50
2019-05-11T17:03:17.248Z,175.57
2019-05-11T17:03:57.699Z,207.45
2019-05-11T17:04:35.883Z,160.97
2019-05-11T17:05:25.696Z,240.50
2019-05-11T17:05:54.925Z,317.77
2019-05-11T17:06:33.340Z,134.67
2019-05-11T17:07:12.115Z,144.80
2019-05-11T17:07:51.033Z,229.15
2019-05-11T17:08:30.003Z,198.02
2019-05-11T17:09:09.371Z,229.95
2019-05-11T17:09:48.327Z,175.10
2019-05-11T17:10:28.405Z,282.23
2019-05-11T17:11:08.231Z,283.68
2019-05-11T17:11:48.991Z,147.72
2019-05-11T17:12:28.678Z,310.85
2019-05-11T17:13:08.556Z,111.37
2019-05-11T17:14:08.186Z,231.80
2019-05-11T17:15:39.411Z,178.30
2019-05-11T17:17:24.341Z,207.37
2019-05-11T17:19:00.762Z,216.40
2019-05-11T17:21:09.242Z,166.18
2019-05-11T17:21:55.806Z,149.00
2019-05-11T17:23:00.950Z,202.72
2019-05-11T17:23:51.427Z,330.25
2019-05-11T17:24:31.173Z,278.80
2019-05-11T17:25:10.048Z,89.72
2019-05-11T17:25:49.165Z,264.17
2019-05-11T17:26:28.011Z,203.15
2019-05-11T17:27:08.781Z,268.80
2019-05-11T17:27:48.690Z,285.77
2019-05-11T17:28:29.431Z,174.75
2019-05-11T17:29:10.070Z,388.00
2019-05-11T17:29:48.783Z,227.65
2019-05-11T17:30:28.969Z,208.07
2019-05-11T17:31:08.252Z,173.40
2019-05-11T17:31:48.458Z,284.80
2019-05-11T17:32:29.355Z,223.72
2019-05-11T17:33:08.705Z,250.05
2019-05-11T17:33:47.837Z,308.52
2019-05-11T17:34:28.470Z,169.75
2019-05-11T17:35:08.435Z,184.43
2019-05-11T17:35:48.004Z,319.30
2019-05-11T17:36:27.902Z,199.02
2019-05-11T17:37:08.921Z,242.35
2019-05-11T17:37:48.515Z,286.63
2019-05-11T17:38:31.031Z,280.73
2019-05-11T17:39:10.726Z,296.63
2019-05-11T17:39:49.577Z,198.35
2019-05-11T17:40:28.831Z,292.40
2019-05-11T17:41:08.557Z,289.02
2019-05-11T17:41:47.955Z,227.50
2019-05-11T17:42:27.092Z,320.17
2019-05-11T17:43:15.452Z,277.07
2019-05-11T17:43:54.169Z,417.50
2019-05-11T17:44:37.738Z,217.57
2019-05-11T17:45:15.573Z,245.73
2019-05-11T17:45:54.430Z,297.93
2019-05-11T17:46:32.814Z,303.25
2019-05-11T17:47:11.599Z,242.77
2019-05-11T17:47:50.684Z,341.02
2019-05-11T17:48:29.734Z,356.57
2019-05-11T17:49:08.235Z,320.60
2019-05-11T17:49:57.371Z,237.45
2019-05-11T17:50:28.204Z,346.25
2019-05-11T17:51:20.413Z,396.60
2019-05-11T17:51:48.469Z,290.40
2019-05-11T17:52:30.249Z,172.55
2019-05-11T17:53:09.073Z,273.40
2019-05-11T17:53:48.311Z,460.37
2019-05-11T17:54:28.439Z,401.80
2019-05-11T17:55:07.490Z,451.07
2019-05-11T17:55:48.611Z,305.25
2019-05-11T17:56:28.004Z,325.95
2019-05-11T17:57:07.095Z,277.90
2019-05-11T17:57:45.873Z,328.77
2019-05-11T17:58:24.711Z,239.17
2019-05-11T17:59:03.150Z,270.20
2019-05-11T17:59:42.094Z,234.20
2019-05-11T18:00:21.210Z,219.35
2019-05-11T18:01:00.386Z,157.83
2019-05-11T18:02:38.973Z,177.43
2019-05-11T18:03:17.746Z,310.23
2019-05-11T18:03:58.198Z,322.80
2019-05-11T18:04:36.359Z,303.90
2019-05-11T18:05:15.082Z,234.67
2019-05-11T18:05:53.928Z,169.37
2019-05-11T18:06:32.465Z,395.97
2019-05-11T18:07:24.292Z,342.30
2019-05-11T18:07:51.847Z,184.78
2019-05-11T18:08:31.041Z,350.27
2019-05-11T18:09:10.664Z,391.82
2019-05-11T18:09:49.451Z,293.70
2019-05-11T18:10:28.459Z,355.35
2019-05-11T18:11:08.376Z,316.17
2019-05-11T18:12:14.769Z,343.20
2019-05-11T18:12:58.281Z,181.05
2019-05-11T18:13:59.251Z,266.70
2019-05-11T18:14:39.486Z,173.53
2019-05-11T18:15:18.555Z,173.85
2019-05-11T18:15:58.390Z,178.05
2019-05-11T18:16:37.119Z,396.23
2019-05-11T18:17:17.360Z,186.88
2019-05-11T18:17:58.610Z,336.10
2019-05-11T18:18:37.821Z,104.73
2019-05-11T18:19:18.376Z,332.02
2019-05-11T18:20:06.620Z,353.15
2019-05-11T18:20:38.094Z,170.17
2019-05-11T18:21:18.858Z,283.15
2019-05-11T18:21:57.782Z,245.97
2019-05-11T18:22:38.428Z,328.07
2019-05-11T18:23:17.606Z,189.43
2019-05-11T18:23:56.568Z,325.43
2019-05-11T18:24:35.323Z,263.50
2019-05-11T18:25:14.235Z,272.25
2019-05-11T18:25:53.098Z,333.65
2019-05-11T18:26:31.882Z,191.15
2019-05-11T18:27:10.263Z,386.60
2019-05-11T18:27:49.063Z,330.20
2019-05-11T18:28:29.116Z,396.27
2019-05-11T18:29:09.470Z,392.65
2019-05-11T18:29:48.565Z,274.25
2019-05-11T18:30:29.133Z,214.45
2019-05-11T18:31:07.651Z,312.60
2019-05-11T18:31:48.522Z,288.87
2019-05-11T18:32:28.254Z,321.07
2019-05-11T18:33:11.353Z,341.73
2019-05-11T18:33:50.224Z,313.43
2019-05-11T18:34:28.667Z,231.17
2019-05-11T18:35:08.415Z,349.82
2019-05-11T18:35:47.468Z,136.37
2019-05-11T18:36:28.792Z,180.12
2019-05-11T18:37:08.577Z,196.68
2019-05-11T18:38:04.983Z,75.42
2019-05-11T18:38:44.334Z,301.77
2019-05-11T18:39:22.786Z,266.90
2019-05-11T18:40:01.781Z,179.25
2019-05-11T18:40:41.963Z,335.13
2019-05-11T18:41:21.734Z,204.18
2019-05-11T18:42:00.329Z,241.85
2019-05-11T18:42:39.542Z,216.65
2019-05-11T18:43:21.430Z,163.03
2019-05-11T18:44:01.195Z,131.25
2019-05-11T18:44:39.938Z,213.30
2019-05-11T18:45:19.074Z,195.90
2019-05-11T18:45:58.413Z,199.23
2019-05-11T18:46:38.873Z,172.33
2019-05-11T18:47:18.378Z,130.15
2019-05-11T18:47:58.223Z,126.60
2019-05-11T18:48:38.121Z,223.07
2019-05-11T18:49:17.958Z,238.37
2019-05-11T18:49:58.784Z,198.45
2019-05-11T18:50:38.389Z,123.67
2019-05-11T18:51:18.341Z,164.32
2019-05-11T18:52:00.315Z,212.25
2019-05-11T18:52:39.124Z,170.80
2019-05-11T18:53:18.666Z,106.40
2019-05-11T18:53:58.554Z,126.53
2019-05-11T18:54:38.512Z,130.77
2019-05-11T18:55:19.003Z,171.95
2019-05-11T18:55:59.010Z,304.55
2019-05-11T18:56:38.231Z,189.63
2019-05-11T18:57:18.741Z,120.90
2019-05-11T18:57:59.926Z,226.12
2019-05-11T18:58:39.057Z,160.60
2019-05-11T18:59:19.507Z,253.52
2019-05-11T18:59:58.787Z,171.00
2019-05-11T19:00:38.152Z,148.93
2019-05-11T19:01:17.806Z,127.10
2019-05-11T19:01:58.507Z,179.63
2019-05-11T19:02:38.393Z,167.30
2019-05-11T19:03:19.241Z,182.05
2019-05-11T19:03:56.945Z,202.53
2019-05-11T19:04:38.032Z,104.90
2019-05-11T19:05:17.993Z,168.17
2019-05-11T19:05:57.748Z,112.10
2019-05-11T19:06:37.891Z,316.13
2019-05-11T19:07:19.585Z,68.62
2019-05-11T19:07:58.408Z,36.42
2019-05-11T19:08:38.508Z,71.57
2019-05-11T19:09:18.012Z,78.40
2019-05-11T19:09:57.731Z,179.47
2019-05-11T19:10:38.352Z,249.20
2019-05-11T19:11:18.282Z,213.65
2019-05-11T19:11:57.759Z,173.60
2019-05-11T19:12:37.657Z,97.70
2019-05-11T19:13:20.164Z,93.12
2019-05-11T19:13:58.976Z,228.07
2019-05-11T19:14:38.553Z,252.47
2019-05-11T19:15:18.701Z,195.38
2019-05-11T19:15:58.911Z,92.27
2019-05-11T19:16:38.960Z,198.90
2019-05-11T19:17:19.306Z,158.05
2019-05-11T19:17:59.439Z,228.98
2019-05-11T19:18:38.794Z,43.73
2019-05-11T19:19:18.422Z,177.65
2019-05-11T19:19:57.968Z,124.18
2019-05-11T19:20:45.365Z,156.77
2019-05-11T19:21:17.994Z,215.35
2019-05-11T19:22:03.358Z,143.57
2019-05-11T19:22:43.638Z,96.93
2019-05-11T19:23:22.048Z,168.60
2019-05-11T19:24:00.820Z,228.75
2019-05-11T19:24:39.737Z,120.73
2019-05-11T19:25:18.358Z,91.27
2019-05-11T19:25:57.887Z,123.67
2019-05-11T19:26:37.102Z,175.07
2019-05-11T19:27:18.408Z,134.22
2019-05-11T19:27:55.774Z,161.40
2019-05-11T19:28:34.485Z,220.05
2019-05-11T19:29:13.407Z,178.18
2019-05-11T19:29:52.226Z,161.20
2019-05-11T19:30:32.474Z,296.52
2019-05-11T19:31:11.386Z,196.78
2019-05-11T19:31:52.668Z,299.23
2019-05-11T19:32:31.532Z,275.00
2019-05-11T19:33:11.124Z,128.90
2019-05-11T19:33:50.316Z,160.63
2019-05-11T19:34:30.692Z,254.95
2019-05-11T19:35:11.370Z,292.23
2019-05-11T19:35:50.150Z,95.20
2019-05-11T19:36:28.952Z,178.27
2019-05-11T19:37:08.632Z,151.85
2019-05-11T19:37:48.698Z,195.97
2019-05-11T19:38:28.023Z,154.27
2019-05-11T19:39:09.090Z,209.22
2019-05-11T19:39:50.625Z,122.22
2019-05-11T19:40:27.862Z,127.65
2019-05-11T19:41:08.111Z,243.10
2019-05-11T19:41:47.031Z,242.30
2019-05-11T19:42:25.874Z,227.75
2019-05-11T19:43:04.610Z,280.20
2019-05-11T19:43:44.822Z,370.95
2019-05-11T19:44:23.563Z,236.80
2019-05-11T19:45:02.403Z,237.17
2019-05-11T19:45:42.422Z,214.20
2019-05-11T19:46:21.274Z,271.57
2019-05-11T19:47:00.146Z,191.95
2019-05-11T19:47:39.107Z,198.32
2019-05-11T19:48:17.552Z,255.07
2019-05-11T19:48:57.942Z,217.87
2019-05-11T19:49:38.383Z,165.90
2019-05-11T19:50:16.930Z,239.25
2019-05-11T19:51:04.667Z,189.85
2019-05-11T19:51:39.585Z,311.02
2019-05-11T19:52:17.827Z,287.82
2019-05-11T19:52:57.966Z,182.40
2019-05-11T19:53:38.440Z,245.67
2019-05-11T19:54:18.412Z,222.30
2019-05-11T19:54:57.787Z,219.47
2019-05-11T19:55:37.615Z,190.45
2019-05-11T19:56:18.750Z,269.43
2019-05-11T19:56:57.856Z,181.75
2019-05-11T19:57:38.586Z,163.77
2019-05-11T19:58:19.170Z,245.48
2019-05-11T19:58:57.951Z,261.87
2019-05-11T19:59:38.730Z,185.85
2019-05-11T20:00:18.421Z,403.82
2019-05-11T20:00:57.978Z,293.35
2019-05-11T20:01:38.321Z,182.27
2019-05-11T20:02:17.863Z,363.32
2019-05-11T20:02:58.545Z,294.87
2019-05-11T20:03:38.019Z,273.68
2019-05-11T20:04:18.657Z,277.65
2019-05-11T20:04:58.653Z,296.27
2019-05-11T20:05:38.011Z,255.22
2019-05-11T20:06:16.567Z,340.77
2019-05-11T20:06:55.323Z,375.73
2019-05-11T20:07:34.066Z,253.35
2019-05-11T20:08:12.835Z,224.37
2019-05-11T20:08:51.271Z,295.80
2019-05-11T20:09:32.602Z,341.42
2019-05-11T20:10:11.366Z,360.65
2019-05-11T20:10:50.114Z,390.60
2019-05-11T20:11:28.535Z,258.43
2019-05-11T20:12:07.366Z,394.77
2019-05-11T20:12:48.087Z,444.90
2019-05-11T20:13:28.367Z,400.32
2019-05-11T20:14:08.025Z,455.52
2019-05-11T20:14:48.236Z,503.25
2019-05-11T20:15:27.140Z,422.27
2019-05-11T20:16:08.115Z,540.88
2019-05-11T20:16:47.696Z,370.88
2019-05-11T20:17:25.968Z,322.35
2019-05-11T20:18:07.769Z,445.68
2019-05-11T20:18:45.862Z,429.57
2019-05-11T20:19:24.296Z,339.85
2019-05-11T20:20:03.070Z,455.73
2019-05-11T20:20:41.867Z,401.03
2019-05-11T20:21:23.082Z,283.32
2019-05-11T20:22:00.867Z,348.95
2019-05-11T20:22:39.951Z,372.07
2019-05-11T20:23:18.655Z,351.07
2019-05-11T20:23:57.873Z,443.57
2019-05-11T20:24:38.714Z,382.15
2019-05-11T20:25:20.013Z,292.77
2019-05-11T20:25:58.826Z,201.02
2019-05-11T20:26:38.205Z,260.73
2019-05-11T20:27:18.488Z,218.65
2019-05-11T20:27:58.561Z,330.85
2019-05-11T20:28:37.831Z,304.13
2019-05-11T20:29:17.052Z,398.85
2019-05-11T20:29:57.868Z,410.60
2019-05-11T20:30:36.140Z,386.65
2019-05-11T20:31:18.376Z,292.85
2019-05-11T20:31:57.829Z,315.98
2019-05-11T20:32:38.698Z,405.13
2019-05-11T20:33:18.840Z,324.23
2019-05-11T20:33:59.232Z,345.20
2019-05-11T20:34:38.167Z,484.57
2019-05-11T20:35:18.288Z,343.10
2019-05-11T20:35:58.141Z,377.40
2019-05-11T20:36:37.110Z,346.43
2019-05-11T20:37:15.533Z,405.03
2019-05-11T20:37:54.282Z,516.62
2019-05-11T20:38:33.045Z,342.02
2019-05-11T20:39:14.962Z,426.95
2019-05-11T20:39:53.985Z,294.45
2019-05-11T20:40:32.899Z,270.80
2019-05-11T20:41:11.685Z,489.63
2019-05-11T20:41:50.462Z,492.05
2019-05-11T20:42:28.878Z,350.43
2019-05-11T20:43:08.006Z,520.40
2019-05-11T20:43:48.790Z,486.17
2019-05-11T20:44:28.708Z,387.77
2019-05-11T20:45:07.761Z,321.82
2019-05-11T20:45:48.593Z,341.05
2019-05-11T20:46:27.743Z,315.30
2019-05-11T20:47:06.774Z,306.25
2019-05-11T20:47:45.231Z,354.02
2019-05-11T20:48:24.114Z,481.13
2019-05-11T20:49:02.911Z,456.30
2019-05-11T20:49:41.638Z,392.55
2019-05-11T20:50:20.358Z,410.70
2019-05-11T20:50:59.063Z,552.02
2019-05-11T20:51:38.198Z,445.05
2019-05-11T20:52:17.814Z,401.05
2019-05-11T20:52:58.228Z,392.32
2019-05-11T20:53:38.584Z,195.12
2019-05-11T20:54:19.659Z,458.87
2019-05-11T20:54:58.307Z,309.55
2019-05-11T20:55:39.188Z,389.60
2019-05-11T20:56:20.291Z,424.32
2019-05-11T20:56:59.920Z,349.95
2019-05-11T20:57:39.688Z,330.48
2019-05-11T20:58:18.844Z,558.40
2019-05-11T20:58:59.703Z,452.88
2019-05-11T20:59:38.680Z,511.62
2019-05-11T21:00:18.737Z,457.92
2019-05-11T21:00:57.480Z,563.27
2019-05-11T21:01:38.552Z,473.43
2019-05-11T21:02:18.303Z,598.60
2019-05-11T21:02:58.787Z,355.67
2019-05-11T21:03:38.120Z,342.75
2019-05-11T21:04:18.767Z,443.65
2019-05-11T21:04:58.679Z,440.73
2019-05-11T21:05:37.939Z,262.25
2019-05-11T21:06:18.485Z,467.90
2019-05-11T21:06:57.990Z,446.22
2019-05-11T21:07:38.975Z,325.95
2019-05-11T21:08:17.796Z,306.05
2019-05-11T21:08:56.350Z,492.57
2019-05-11T21:09:37.999Z,410.80
2019-05-11T21:11:19.283Z,436.05
2019-05-11T21:11:58.802Z,368.30
2019-05-11T21:12:38.691Z,514.17
2019-05-11T21:13:18.854Z,537.40
2019-05-11T21:13:57.269Z,423.32
2019-05-11T21:14:38.403Z,504.05
2019-05-11T21:15:16.426Z,348.70
2019-05-11T21:16:00.171Z,544.47
2019-05-11T21:16:39.221Z,335.60
2019-05-11T21:17:18.307Z,538.55
2019-05-11T21:17:58.644Z,506.17
2019-05-11T21:18:38.454Z,533.33
2019-05-11T21:19:18.734Z,602.05
2019-05-11T21:19:57.715Z,433.23
2019-05-11T21:20:38.015Z,518.93
2019-05-11T21:21:16.484Z,460.25
2019-05-11T21:21:55.278Z,518.97
2019-05-11T21:22:34.035Z,543.02
2019-05-11T21:23:12.791Z,324.15
2019-05-11T21:23:51.808Z,597.95
2019-05-11T21:24:30.909Z,421.93
2019-05-11T21:25:09.889Z,391.10
2019-05-11T21:25:48.678Z,469.02
2019-05-11T21:26:28.253Z,213.05
2019-05-11T21:27:07.079Z,358.75
2019-05-11T21:27:45.817Z,168.90
2019-05-11T21:28:24.884Z,426.75
2019-05-11T21:29:03.703Z,334.83
2019-05-11T21:29:42.528Z,413.93
2019-05-11T21:30:21.364Z,271.95
2019-05-11T21:31:00.138Z,476.45
2019-05-11T21:31:40.802Z,400.40
2019-05-11T21:32:18.751Z,316.05
2019-05-11T21:32:58.219Z,360.50
2019-05-11T21:33:37.883Z,514.65
2019-05-11T21:34:18.165Z,465.65
2019-05-11T21:34:58.334Z,434.50
2019-05-11T21:35:38.605Z,352.85
2019-05-11T21:36:18.019Z,321.43
2019-05-11T21:37:00.597Z,351.25
2019-05-11T21:37:39.679Z,524.12
2019-05-11T21:38:18.382Z,478.08
2019-05-11T21:38:58.777Z,372.55
2019-05-11T21:39:37.894Z,326.92
2019-05-11T21:40:16.746Z,394.75
2019-05-11T21:40:57.819Z,569.97
2019-05-11T21:41:35.885Z,459.75
2019-05-11T21:42:14.278Z,499.45
2019-05-11T21:42:53.035Z,436.65
2019-05-11T21:43:31.807Z,319.32
2019-05-11T21:44:10.625Z,455.25
2019-05-11T21:44:49.070Z,410.40
2019-05-11T21:45:28.419Z,266.73
2019-05-11T21:46:08.234Z,366.77
2019-05-11T21:46:47.191Z,249.10
2019-05-11T21:47:25.607Z,450.15
2019-05-11T21:48:04.337Z,299.00
2019-05-11T21:48:43.086Z,385.57
2019-05-11T21:49:21.830Z,165.57
2019-05-11T21:50:00.894Z,386.90
2019-05-11T21:50:40.106Z,321.87
2019-05-11T21:51:19.004Z,443.65
2019-05-11T21:52:04.501Z,363.15
2019-05-11T21:52:38.377Z,461.60
2019-05-11T21:53:18.435Z,328.65
2019-05-11T21:53:57.862Z,327.02
2019-05-11T21:54:38.653Z,453.57
2019-05-11T21:55:16.842Z,386.37
2019-05-11T21:55:55.598Z,605.13
2019-05-11T21:56:34.355Z,409.05
2019-05-11T21:57:13.105Z,396.95
2019-05-11T21:57:51.551Z,327.73
2019-05-11T21:58:30.498Z,442.83
2019-05-11T21:59:10.221Z,523.60
2019-05-11T21:59:48.997Z,427.35
2019-05-11T22:00:28.795Z,179.72
2019-05-11T22:01:08.802Z,250.38
2019-05-11T22:01:48.502Z,502.67
2019-05-11T22:02:28.686Z,322.65
2019-05-11T22:03:09.960Z,427.00
2019-05-11T22:03:48.008Z,200.53
2019-05-11T22:04:28.491Z,472.10
2019-05-11T22:05:07.349Z,395.93
2019-05-11T22:05:45.882Z,496.57
2019-05-11T22:06:24.867Z,590.65
2019-05-11T22:07:03.754Z,551.87
2019-05-11T22:07:43.194Z,618.13
2019-05-11T22:08:21.611Z,530.65
2019-05-11T22:09:04.553Z,564.87
2019-05-11T22:09:43.307Z,365.37
2019-05-11T22:10:23.043Z,424.73
2019-05-11T22:11:01.814Z,504.55
2019-05-11T22:11:48.508Z,343.40
2019-05-11T22:12:27.928Z,380.02
2019-05-11T22:13:06.455Z,474.73
2019-05-11T22:13:45.542Z,433.72
2019-05-11T22:14:24.338Z,492.80
2019-05-11T22:15:02.838Z,459.22
2019-05-11T22:15:41.636Z,489.57
2019-05-11T22:16:23.062Z,434.20
2019-05-11T22:17:02.591Z,322.42
2019-05-11T22:17:41.252Z,469.28
2019-05-11T22:18:30.216Z,291.38
2019-05-11T22:19:00.200Z,270.77
2019-05-11T22:19:40.507Z,457.75
2019-05-11T22:20:19.137Z,396.52
2019-05-11T22:20:58.162Z,334.27
2019-05-11T22:21:36.958Z,373.82
2019-05-11T22:22:22.286Z,325.75
2019-05-11T22:22:58.058Z,308.77
2019-05-11T22:23:35.973Z,355.67
2019-05-11T22:24:17.780Z,500.85
2019-05-11T22:24:58.389Z,411.68
2019-05-11T22:25:38.335Z,463.33
2019-05-11T22:26:18.162Z,377.93
2019-05-11T22:27:02.038Z,371.23
2019-05-11T22:27:40.907Z,340.55
2019-05-11T22:28:19.786Z,387.93
2019-05-11T22:28:58.849Z,471.65
2019-05-11T22:29:37.941Z,320.48
2019-05-11T22:30:18.480Z,313.73
2019-05-11T22:30:56.933Z,315.73
2019-05-11T22:31:35.667Z,354.77
2019-05-11T22:32:15.247Z,394.62
2019-05-11T22:32:53.974Z,371.10
2019-05-11T22:33:32.977Z,486.65
2019-05-11T22:34:11.829Z,517.92
2019-05-11T22:34:50.334Z,425.12
2019-05-11T22:35:29.122Z,331.13
2019-05-11T22:36:08.086Z,474.70
2019-05-11T22:36:49.528Z,373.10
2019-05-11T22:37:28.875Z,430.90
2019-05-11T22:38:08.469Z,490.65
2019-05-11T22:38:48.290Z,386.65
2019-05-11T22:39:27.091Z,431.97
2019-05-11T22:40:05.495Z,360.00
2019-05-11T22:40:44.429Z,296.03
2019-05-11T22:41:23.543Z,322.35
2019-05-11T22:42:02.934Z,164.32
2019-05-11T22:42:42.382Z,356.27
2019-05-11T22:43:21.279Z,307.48
2019-05-11T22:44:00.078Z,443.45
2019-05-11T22:44:38.978Z,356.35
2019-05-11T22:45:18.618Z,506.07
2019-05-11T22:45:58.094Z,348.80
2019-05-11T22:46:38.570Z,422.40
2019-05-11T22:47:17.921Z,355.48
2019-05-11T22:47:58.389Z,334.02
2019-05-11T22:48:38.129Z,257.90
2019-05-11T22:49:17.772Z,401.35
2019-05-11T22:49:58.295Z,357.92
2019-05-11T22:50:38.275Z,251.25
2019-05-11T22:51:18.331Z,293.88
2019-05-11T22:51:59.595Z,239.82
2019-05-11T22:52:39.793Z,228.58
2019-05-11T22:53:18.850Z,380.10
2019-05-11T22:53:59.181Z,361.85
2019-05-11T22:54:38.345Z,385.97
2019-05-11T22:55:19.030Z,331.32
2019-05-11T22:55:57.953Z,340.32
2019-05-11T22:56:38.044Z,358.85
2019-05-11T22:57:16.998Z,391.15
2019-05-11T22:57:57.747Z,424.50
2019-05-11T22:58:35.621Z,389.53
2019-05-11T22:59:14.553Z,392.32
2019-05-11T22:59:53.531Z,356.73
2019-05-11T23:00:45.762Z,296.70
2019-05-11T23:01:24.513Z,369.52
2019-05-11T23:02:03.290Z,207.07
2019-05-11T23:02:42.046Z,453.18
2019-05-11T23:03:22.799Z,327.55
2019-05-11T23:04:00.907Z,330.37
2019-05-11T23:04:39.922Z,372.67
2019-05-11T23:05:18.808Z,379.93
2019-05-11T23:05:58.386Z,288.52
2019-05-11T23:06:40.339Z,467.50
2019-05-11T23:07:18.489Z,389.85
2019-05-11T23:07:58.665Z,352.62
2019-05-11T23:08:37.171Z,273.82
2019-05-11T23:09:18.460Z,412.57
2019-05-11T23:09:57.645Z,249.32
2019-05-11T23:10:38.689Z,380.57
2019-05-11T23:11:17.953Z,383.17
2019-05-11T23:12:00.741Z,329.30
2019-05-11T23:12:40.309Z,257.23
2019-05-11T23:13:21.333Z,398.27
2019-05-11T23:14:00.167Z,374.62
2019-05-11T23:14:38.958Z,274.27
2019-05-11T23:15:20.158Z,513.72
2019-05-11T23:16:00.151Z,355.87
2019-05-11T23:16:39.230Z,396.93
2019-05-11T23:17:21.081Z,218.48
2019-05-11T23:17:59.964Z,378.00
2019-05-11T23:18:39.006Z,421.80
2019-05-11T23:19:18.274Z,289.27
2019-05-11T23:19:57.947Z,297.75
2019-05-11T23:20:38.689Z,282.40
2019-05-11T23:21:17.150Z,297.07
2019-05-11T23:21:56.002Z,450.05
2019-05-11T23:22:50.995Z,385.35
2019-05-11T23:23:17.737Z,191.57
2019-05-11T23:23:58.310Z,281.52
2019-05-11T23:24:37.092Z,288.80
2019-05-11T23:25:18.222Z,297.93
2019-05-11T23:25:59.695Z,282.05
2019-05-11T23:26:38.650Z,270.70
2019-05-11T23:27:18.119Z,110.30
2019-05-11T23:27:58.824Z,333.68
2019-05-11T23:28:37.906Z,413.52
2019-05-11T23:29:16.521Z,334.62
2019-05-11T23:29:55.322Z,223.28
2019-05-11T23:30:34.037Z,271.70
2019-05-11T23:31:12.831Z,288.10
2019-05-11T23:31:54.002Z,349.48
2019-05-11T23:32:32.765Z,356.85
2019-05-11T23:33:11.614Z,316.85
2019-05-11T23:33:51.018Z,293.73
2019-05-11T23:34:29.776Z,336.57
2019-05-11T23:35:08.609Z,359.87
2019-05-11T23:35:48.608Z,227.30
2019-05-11T23:36:28.283Z,511.47
2019-05-11T23:37:07.992Z,358.02
2019-05-11T23:37:48.596Z,421.35
2019-05-11T23:38:28.217Z,364.72
2019-05-11T23:39:08.998Z,512.05
2019-05-11T23:39:48.068Z,386.15
2019-05-11T23:40:28.464Z,284.05
2019-05-11T23:41:08.287Z,278.75
2019-05-11T23:41:48.308Z,310.70
2019-05-11T23:42:28.853Z,378.07
2019-05-11T23:43:08.988Z,321.35
2019-05-11T23:43:48.050Z,304.95
2019-05-11T23:44:26.605Z,290.60
2019-05-11T23:45:05.275Z,441.62
2019-05-11T23:45:44.084Z,324.07
2019-05-11T23:46:22.893Z,350.73
2019-05-11T23:47:02.054Z,376.27
2019-05-11T23:47:41.003Z,403.38
2019-05-11T23:48:19.780Z,438.33
2019-05-11T23:48:58.475Z,268.65
2019-05-11T23:49:37.034Z,403.52
2019-05-11T23:50:15.558Z,328.32
2019-05-11T23:50:54.303Z,376.42
2019-05-11T23:51:34.550Z,381.90
2019-05-11T23:52:13.258Z,334.80
2019-05-11T23:53:05.405Z,392.25
2019-05-11T23:53:32.042Z,489.43
2019-05-11T23:54:10.925Z,407.30
2019-05-11T23:54:49.576Z,443.33
2019-05-11T23:55:28.906Z,413.00
2019-05-11T23:56:08.545Z,308.40
2019-05-11T23:56:50.346Z,393.07
2019-05-11T23:57:28.926Z,363.75
2019-05-11T23:58:08.206Z,343.93
2019-05-11T23:58:48.298Z,351.80
2019-05-11T23:59:27.167Z,332.80
