createdAt,value
2022-10-01T00:01:20.353Z,51.25
2022-10-01T00:03:49.600Z,51.09
2022-10-01T00:06:20.441Z,50.96
2022-10-01T00:08:50.339Z,50.92
2022-10-01T00:11:24.313Z,51.23
2022-10-01T00:13:53.853Z,51.38
2022-10-01T00:16:25.328Z,51.45
2022-10-01T00:18:56.520Z,51.43
2022-10-01T00:21:27.514Z,51.57
2022-10-01T00:24:01.851Z,51.56
2022-10-01T00:26:32.747Z,51.59
2022-10-01T00:29:07.174Z,51.60
2022-10-01T00:31:35.439Z,51.54
2022-10-01T00:34:03.992Z,51.54
2022-10-01T00:36:33.046Z,51.49
2022-10-01T00:39:01.028Z,51.39
2022-10-01T00:41:32.133Z,51.53
2022-10-01T00:44:27.764Z,51.56
2022-10-01T00:47:01.838Z,51.53
2022-10-01T00:49:33.898Z,51.48
2022-10-01T00:52:05.969Z,51.52
2022-10-01T00:54:40.473Z,51.49
2022-10-01T00:57:08.976Z,51.57
2022-10-01T00:59:37.024Z,51.58
2022-10-01T01:02:04.972Z,51.51
2022-10-01T01:04:32.718Z,51.53
2022-10-01T01:07:02.026Z,51.50
2022-10-01T01:09:44.275Z,51.45
2022-10-01T01:12:28.197Z,51.56
2022-10-01T01:15:04.921Z,51.54
2022-10-01T01:17:40.647Z,51.40
2022-10-01T01:20:14.471Z,51.49
2022-10-01T01:22:55.544Z,51.60
2022-10-01T01:25:33.960Z,51.48
2022-10-01T01:28:06.730Z,51.57
2022-10-01T01:30:37.126Z,51.44
2022-10-01T01:33:12.301Z,51.48
2022-10-01T01:35:46.182Z,51.50
2022-10-01T01:38:18.668Z,51.53
2022-10-01T01:40:51.476Z,51.44
2022-10-01T01:43:26.158Z,51.55
2022-10-01T01:45:55.175Z,51.49
2022-10-01T01:48:24.561Z,51.53
2022-10-01T01:51:12.111Z,51.60
2022-10-01T01:53:40.734Z,51.72
2022-10-01T01:56:08.942Z,51.51
2022-10-01T01:58:39.045Z,51.52
2022-10-01T02:01:06.956Z,51.52
2022-10-01T02:03:35.528Z,51.45
2022-10-01T02:06:19.314Z,51.45
2022-10-01T02:08:55.754Z,51.48
2022-10-01T02:11:37.048Z,51.47
2022-10-01T02:14:37.754Z,51.59
2022-10-01T02:17:32.188Z,51.60
2022-10-01T02:20:05.529Z,51.63
2022-10-01T02:22:57.486Z,51.57
2022-10-01T02:25:30.157Z,51.62
2022-10-01T02:28:03.509Z,51.60
2022-10-01T02:30:35.646Z,51.62
2022-10-01T02:33:06.966Z,51.50
2022-10-01T02:35:37.571Z,51.57
2022-10-01T02:38:09.538Z,51.62
2022-10-01T02:40:42.230Z,51.54
2022-10-01T02:43:18.492Z,51.56
2022-10-01T02:45:51.453Z,51.63
2022-10-01T02:48:19.709Z,51.53
2022-10-01T02:50:50.587Z,51.63
2022-10-01T02:53:29.010Z,51.71
2022-10-01T02:55:58.468Z,51.56
2022-10-01T02:58:26.247Z,51.52
2022-10-01T03:00:54.142Z,51.51
2022-10-01T03:03:21.928Z,51.54
2022-10-01T03:05:49.644Z,51.69
2022-10-01T03:08:17.415Z,51.66
2022-10-01T03:10:46.867Z,51.62
2022-10-01T03:13:14.804Z,51.52
2022-10-01T03:15:45.639Z,51.55
2022-10-01T03:18:13.480Z,51.63
2022-10-01T03:20:41.189Z,51.68
2022-10-01T03:23:08.776Z,51.56
2022-10-01T03:25:36.528Z,51.68
2022-10-01T03:28:04.431Z,51.67
2022-10-01T03:30:33.287Z,51.51
2022-10-01T03:33:01.035Z,51.57
2022-10-01T03:35:28.657Z,51.50
2022-10-01T03:37:56.310Z,51.58
2022-10-01T03:40:25.283Z,51.54
2022-10-01T03:42:53.171Z,51.60
2022-10-01T03:45:20.978Z,51.57
2022-10-01T03:47:53.070Z,51.62
2022-10-01T03:50:21.983Z,51.65
2022-10-01T03:52:50.675Z,51.60
2022-10-01T03:55:19.309Z,51.53
2022-10-01T03:57:47.312Z,51.61
2022-10-01T04:00:15.227Z,51.67
2022-10-01T04:02:43.571Z,51.71
2022-10-01T04:05:12.331Z,51.43
2022-10-01T04:07:41.764Z,51.55
2022-10-01T04:10:09.645Z,51.44
2022-10-01T04:12:37.349Z,51.47
2022-10-01T04:15:05.387Z,51.46
2022-10-01T04:17:33.217Z,51.26
2022-10-01T04:20:01.115Z,51.32
2022-10-01T04:22:28.764Z,51.14
2022-10-01T04:24:56.462Z,51.09
2022-10-01T04:27:24.081Z,51.05
2022-10-01T04:29:51.751Z,51.00
2022-10-01T04:32:21.606Z,50.87
2022-10-01T04:34:55.171Z,50.90
2022-10-01T04:37:23.819Z,50.86
2022-10-01T04:39:51.540Z,50.79
2022-10-01T04:42:19.714Z,50.76
2022-10-01T04:44:47.832Z,50.81
2022-10-01T04:47:15.436Z,50.87
2022-10-01T04:49:43.098Z,50.81
2022-10-01T04:52:10.797Z,50.75
2022-10-01T04:54:38.454Z,50.64
2022-10-01T04:57:06.532Z,50.84
2022-10-01T04:59:34.172Z,50.62
2022-10-01T05:02:01.918Z,50.74
2022-10-01T05:04:29.731Z,50.80
2022-10-01T05:06:57.426Z,50.73
2022-10-01T05:09:25.185Z,50.79
2022-10-01T05:11:52.901Z,50.82
2022-10-01T05:14:21.189Z,50.82
2022-10-01T05:16:48.970Z,50.88
2022-10-01T05:19:17.202Z,50.86
2022-10-01T05:21:46.179Z,50.78
2022-10-01T05:24:14.250Z,50.89
2022-10-01T05:26:42.012Z,50.83
2022-10-01T05:29:10.027Z,50.80
2022-10-01T05:31:38.239Z,50.71
2022-10-01T05:34:06.336Z,50.74
2022-10-01T05:36:34.009Z,50.74
2022-10-01T05:39:04.869Z,50.60
2022-10-01T05:41:32.796Z,50.45
2022-10-01T05:44:01.158Z,50.57
2022-10-01T05:46:28.912Z,50.49
2022-10-01T05:48:56.580Z,50.53
2022-10-01T05:51:25.398Z,50.46
2022-10-01T05:53:59.057Z,50.50
2022-10-01T05:56:26.786Z,50.42
2022-10-01T05:58:54.801Z,50.37
2022-10-01T06:01:22.485Z,50.36
2022-10-01T06:03:53.314Z,50.30
2022-10-01T06:06:22.642Z,50.19
2022-10-01T06:08:50.347Z,50.08
2022-10-01T06:11:18.606Z,50.38
2022-10-01T06:13:46.778Z,50.22
2022-10-01T06:16:15.614Z,50.11
2022-10-01T06:18:43.713Z,50.09
2022-10-01T06:21:11.541Z,50.05
2022-10-01T06:23:39.386Z,50.12
2022-10-01T06:26:07.057Z,50.07
2022-10-01T06:28:34.757Z,50.16
2022-10-01T06:31:03.116Z,50.14
2022-10-01T06:33:30.916Z,49.95
2022-10-01T06:35:58.622Z,50.04
2022-10-01T06:38:26.534Z,50.01
2022-10-01T06:40:59.558Z,49.88
2022-10-01T06:43:29.889Z,49.81
2022-10-01T06:46:00.961Z,50.00
2022-10-01T06:48:31.419Z,49.86
2022-10-01T06:50:59.457Z,49.84
2022-10-01T06:53:28.370Z,49.75
2022-10-01T06:55:56.639Z,49.91
2022-10-01T06:58:27.927Z,49.72
2022-10-01T07:01:01.538Z,49.75
2022-10-01T07:03:31.031Z,49.75
2022-10-01T07:06:04.115Z,49.83
2022-10-01T07:08:33.116Z,49.90
2022-10-01T07:11:02.741Z,49.80
2022-10-01T07:13:31.276Z,49.70
2022-10-01T07:15:58.973Z,49.75
2022-10-01T07:18:27.115Z,49.64
2022-10-01T07:20:57.224Z,49.63
2022-10-01T07:23:25.051Z,49.58
2022-10-01T07:25:52.892Z,49.75
2022-10-01T07:28:23.951Z,49.58
2022-10-01T07:31:06.732Z,49.51
2022-10-01T07:33:34.453Z,49.82
2022-10-01T07:36:05.109Z,49.63
2022-10-01T07:38:36.316Z,49.56
2022-10-01T07:41:04.692Z,49.65
2022-10-01T07:43:34.221Z,49.61
2022-10-01T07:46:03.667Z,49.61
2022-10-01T07:48:31.656Z,49.56
2022-10-01T07:50:59.252Z,49.66
2022-10-01T07:53:28.205Z,49.48
2022-10-01T07:55:56.101Z,49.48
2022-10-01T07:58:24.297Z,49.47
2022-10-01T08:00:58.529Z,49.52
2022-10-01T08:03:27.147Z,49.55
2022-10-01T08:05:55.207Z,49.54
2022-10-01T08:08:23.134Z,49.52
2022-10-01T08:10:50.949Z,49.60
2022-10-01T08:13:18.705Z,49.78
2022-10-01T08:15:50.519Z,49.54
2022-10-01T08:18:18.400Z,49.46
2022-10-01T08:20:46.284Z,49.68
2022-10-01T08:23:16.637Z,49.53
2022-10-01T08:25:45.789Z,49.67
2022-10-01T08:28:14.667Z,49.53
2022-10-01T08:30:43.878Z,49.53
2022-10-01T08:33:13.095Z,49.51
2022-10-01T08:35:41.535Z,49.58
2022-10-01T08:38:09.852Z,49.41
2022-10-01T08:40:50.004Z,49.49
2022-10-01T08:43:53.341Z,49.40
2022-10-01T08:46:31.737Z,49.61
2022-10-01T08:49:11.623Z,49.58
2022-10-01T08:51:53.078Z,49.60
2022-10-01T08:54:33.752Z,49.67
2022-10-01T08:57:03.510Z,49.69
2022-10-01T08:59:50.951Z,49.83
2022-10-01T09:02:33.701Z,49.93
2022-10-01T09:05:07.769Z,49.92
2022-10-01T09:07:45.536Z,50.00
2022-10-01T09:10:42.313Z,49.92
2022-10-01T09:13:19.009Z,49.88
2022-10-01T09:15:57.157Z,49.97
2022-10-01T09:18:49.226Z,50.03
2022-10-01T09:21:27.556Z,50.09
2022-10-01T09:24:04.177Z,50.04
2022-10-01T09:26:32.428Z,50.09
2022-10-01T09:29:01.705Z,50.06
2022-10-01T09:31:38.618Z,50.02
2022-10-01T09:34:15.969Z,50.05
2022-10-01T09:37:14.763Z,50.03
2022-10-01T09:40:10.494Z,50.14
2022-10-01T09:42:38.884Z,50.10
2022-10-01T09:45:07.156Z,49.89
2022-10-01T09:47:34.924Z,50.23
2022-10-01T09:50:05.661Z,50.35
2022-10-01T09:52:36.283Z,50.49
2022-10-01T09:55:36.237Z,50.55
2022-10-01T09:58:16.557Z,50.55
2022-10-01T10:00:45.401Z,50.47
2022-10-01T10:03:23.085Z,50.52
2022-10-01T10:05:51.262Z,50.69
2022-10-01T10:08:31.878Z,50.65
