createdAt,value
2023-05-10T00:00:57.512Z,7.90
2023-05-10T00:03:26.945Z,7.80
2023-05-10T00:05:54.362Z,7.80
2023-05-10T00:08:21.409Z,7.80
2023-05-10T00:10:48.806Z,7.80
2023-05-10T00:13:15.905Z,7.70
2023-05-10T00:15:43.237Z,7.70
2023-05-10T00:18:10.290Z,7.60
2023-05-10T00:20:37.636Z,7.60
2023-05-10T00:23:04.719Z,7.60
2023-05-10T00:25:32.283Z,7.60
2023-05-10T00:27:59.499Z,7.60
2023-05-10T00:30:26.901Z,7.50
2023-05-10T00:32:53.857Z,7.50
2023-05-10T00:35:22.517Z,7.50
2023-05-10T00:37:49.764Z,7.50
2023-05-10T00:40:17.405Z,7.60
2023-05-10T00:42:44.637Z,7.50
2023-05-10T00:45:12.692Z,7.50
2023-05-10T00:47:40.345Z,7.50
2023-05-10T00:50:08.770Z,7.50
2023-05-10T00:52:35.806Z,7.50
2023-05-10T00:55:04.381Z,7.40
2023-05-10T00:57:31.858Z,7.40
2023-05-10T01:00:00.247Z,7.50
2023-05-10T01:02:28.316Z,7.50
2023-05-10T01:04:56.554Z,7.50
2023-05-10T01:07:24.341Z,7.50
2023-05-10T01:09:51.904Z,7.50
2023-05-10T01:12:19.069Z,7.60
2023-05-10T01:14:46.977Z,7.50
2023-05-10T01:17:14.683Z,7.50
2023-05-10T01:19:42.024Z,7.50
2023-05-10T01:22:14.935Z,7.40
2023-05-10T01:25:10.198Z,7.50
2023-05-10T01:27:55.240Z,7.50
2023-05-10T01:30:59.711Z,7.50
2023-05-10T01:34:12.755Z,7.50
2023-05-10T01:36:52.241Z,7.50
2023-05-10T01:39:31.584Z,7.50
2023-05-10T01:42:11.960Z,7.40
2023-05-10T01:45:11.764Z,7.40
2023-05-10T01:47:51.551Z,7.30
2023-05-10T01:50:23.403Z,7.30
2023-05-10T01:52:56.327Z,7.20
2023-05-10T01:55:28.450Z,7.30
2023-05-10T01:58:09.095Z,7.20
2023-05-10T02:00:37.053Z,7.10
2023-05-10T02:03:08.656Z,7.10
2023-05-10T02:05:37.699Z,7.00
2023-05-10T02:08:07.782Z,7.00
2023-05-10T02:10:36.553Z,7.00
2023-05-10T02:13:05.381Z,7.00
2023-05-10T02:15:33.497Z,7.00
2023-05-10T02:18:03.610Z,7.00
2023-05-10T02:20:32.947Z,6.90
2023-05-10T02:23:01.892Z,6.90
2023-05-10T02:25:30.927Z,7.00
2023-05-10T02:28:01.006Z,7.00
2023-05-10T02:30:28.653Z,7.00
2023-05-10T02:32:56.861Z,6.90
2023-05-10T02:35:24.928Z,6.90
2023-05-10T02:37:53.352Z,6.90
2023-05-10T02:40:22.844Z,6.90
2023-05-10T02:42:53.352Z,6.90
2023-05-10T02:45:24.699Z,6.90
2023-05-10T02:47:52.021Z,7.00
2023-05-10T02:50:19.762Z,7.00
2023-05-10T02:52:50.796Z,7.00
2023-05-10T02:55:22.620Z,7.00
2023-05-10T02:58:00.961Z,6.90
2023-05-10T03:00:28.010Z,6.90
2023-05-10T03:02:55.730Z,6.90
2023-05-10T03:05:23.024Z,6.90
2023-05-10T03:07:50.817Z,6.90
2023-05-10T03:10:18.432Z,6.90
2023-05-10T03:13:30.029Z,6.80
2023-05-10T03:16:14.107Z,6.80
2023-05-10T03:18:44.858Z,6.80
2023-05-10T03:21:16.223Z,6.80
2023-05-10T03:23:55.297Z,6.90
2023-05-10T03:26:27.186Z,6.90
2023-05-10T03:28:55.422Z,7.00
2023-05-10T03:31:22.766Z,7.00
2023-05-10T03:33:51.606Z,7.00
2023-05-10T03:36:19.602Z,7.00
2023-05-10T03:38:46.873Z,7.00
2023-05-10T03:41:13.892Z,7.10
2023-05-10T03:43:42.238Z,7.10
2023-05-10T03:46:09.214Z,7.10
2023-05-10T03:48:36.797Z,7.20
2023-05-10T03:51:03.950Z,7.10
2023-05-10T03:53:31.220Z,7.10
2023-05-10T03:55:58.300Z,7.20
2023-05-10T03:58:25.920Z,7.20
2023-05-10T04:00:53.204Z,7.20
2023-05-10T04:03:21.338Z,7.20
2023-05-10T04:05:48.348Z,7.40
2023-05-10T04:08:17.434Z,7.40
2023-05-10T04:10:44.625Z,7.40
2023-05-10T04:13:12.338Z,7.50
2023-05-10T04:15:39.442Z,7.50
2023-05-10T04:18:08.820Z,7.50
2023-05-10T04:20:36.029Z,7.60
2023-05-10T04:23:03.446Z,7.70
2023-05-10T04:25:30.554Z,7.80
2023-05-10T04:27:57.874Z,7.90
2023-05-10T04:30:24.871Z,7.90
2023-05-10T04:32:52.335Z,8.10
2023-05-10T04:35:19.420Z,8.10
2023-05-10T04:37:46.916Z,8.20
2023-05-10T04:40:14.031Z,8.30
2023-05-10T04:42:44.910Z,8.40
2023-05-10T04:45:12.058Z,8.50
2023-05-10T04:47:39.415Z,8.50
2023-05-10T04:50:07.352Z,8.60
2023-05-10T04:52:34.695Z,8.70
2023-05-10T04:55:01.718Z,8.80
2023-05-10T04:57:29.355Z,8.80
2023-05-10T04:59:56.499Z,8.90
2023-05-10T05:02:24.726Z,9.00
2023-05-10T05:04:52.031Z,9.10
2023-05-10T05:07:19.419Z,9.20
2023-05-10T05:09:46.632Z,9.20
2023-05-10T05:12:15.174Z,9.30
2023-05-10T05:14:42.390Z,9.50
2023-05-10T05:17:09.674Z,9.60
2023-05-10T05:19:36.822Z,9.70
2023-05-10T05:22:04.110Z,9.80
2023-05-10T05:24:37.437Z,9.90
2023-05-10T05:27:05.146Z,10.00
2023-05-10T05:29:32.088Z,10.10
2023-05-10T05:31:59.542Z,10.20
2023-05-10T05:34:27.064Z,10.30
2023-05-10T05:36:55.151Z,10.50
2023-05-10T05:39:22.217Z,10.60
2023-05-10T05:41:49.804Z,10.70
2023-05-10T05:44:16.767Z,10.80
2023-05-10T05:46:44.064Z,10.80
2023-05-10T05:49:11.096Z,10.90
2023-05-10T05:51:38.415Z,11.10
2023-05-10T05:54:05.481Z,11.20
2023-05-10T05:56:34.484Z,11.30
2023-05-10T05:59:01.599Z,11.50
2023-05-10T06:01:29.249Z,11.50
2023-05-10T06:03:56.473Z,11.60
2023-05-10T06:06:24.364Z,11.70
2023-05-10T06:08:51.401Z,11.80
2023-05-10T06:11:19.041Z,12.00
2023-05-10T06:13:46.582Z,12.20
2023-05-10T06:16:14.694Z,12.30
2023-05-10T06:18:42.329Z,12.50
2023-05-10T06:21:10.337Z,12.80
2023-05-10T06:23:37.518Z,13.00
2023-05-10T06:26:04.871Z,13.20
2023-05-10T06:28:33.223Z,13.60
2023-05-10T06:31:01.240Z,13.90
2023-05-10T06:33:28.581Z,14.30
2023-05-10T06:35:55.846Z,14.50
2023-05-10T06:38:23.041Z,15.00
2023-05-10T06:40:50.397Z,15.00
2023-05-10T06:43:17.645Z,14.90
2023-05-10T06:45:44.994Z,15.50
2023-05-10T06:48:12.174Z,15.70
2023-05-10T06:50:39.576Z,15.80
2023-05-10T06:53:06.644Z,15.60
2023-05-10T06:55:33.943Z,15.70
2023-05-10T06:58:00.911Z,15.90
2023-05-10T07:00:28.196Z,16.30
2023-05-10T07:02:56.009Z,16.20
2023-05-10T07:05:23.628Z,16.10
2023-05-10T07:07:50.877Z,16.30
2023-05-10T07:10:18.734Z,16.30
2023-05-10T07:12:46.075Z,16.20
2023-05-10T07:15:13.371Z,16.60
2023-05-10T07:17:42.417Z,17.40
2023-05-10T07:20:11.004Z,17.90
2023-05-10T07:22:38.171Z,18.00
2023-05-10T07:25:05.880Z,17.80
2023-05-10T07:27:33.563Z,18.10
2023-05-10T07:30:01.646Z,18.30
2023-05-10T07:32:28.837Z,18.50
2023-05-10T07:34:56.134Z,19.40
2023-05-10T07:37:23.143Z,19.90
2023-05-10T07:39:50.502Z,20.00
2023-05-10T07:42:17.444Z,20.10
2023-05-10T07:44:44.831Z,20.00
2023-05-10T07:47:12.025Z,20.50
2023-05-10T07:49:39.620Z,20.90
2023-05-10T07:52:06.716Z,20.90
2023-05-10T07:54:34.887Z,20.80
2023-05-10T07:57:01.903Z,20.50
2023-05-10T07:59:29.205Z,21.10
2023-05-10T08:01:57.190Z,21.40
2023-05-10T08:04:25.205Z,21.40
2023-05-10T08:06:52.281Z,21.50
2023-05-10T08:09:24.661Z,21.90
2023-05-10T08:11:51.795Z,23.10
2023-05-10T08:14:19.351Z,23.60
2023-05-10T08:16:46.415Z,24.00
2023-05-10T08:19:15.200Z,24.40
2023-05-10T08:21:43.440Z,24.60
2023-05-10T08:24:10.920Z,23.90
2023-05-10T08:26:38.019Z,23.00
2023-05-10T08:29:05.433Z,23.40
2023-05-10T08:31:32.512Z,23.40
2023-05-10T08:33:59.872Z,23.20
2023-05-10T08:36:27.478Z,23.60
2023-05-10T08:38:55.811Z,24.10
2023-05-10T08:41:25.559Z,24.80
2023-05-10T08:43:54.298Z,25.10
2023-05-10T08:46:23.456Z,24.60
2023-05-10T08:48:52.824Z,24.30
2023-05-10T08:51:27.697Z,24.50
2023-05-10T08:53:55.089Z,24.20
2023-05-10T08:56:22.861Z,23.30
2023-05-10T08:58:50.770Z,24.10
2023-05-10T09:01:20.381Z,24.70
2023-05-10T09:03:48.842Z,25.10
2023-05-10T09:06:16.811Z,25.10
2023-05-10T09:08:44.400Z,25.00
2023-05-10T09:11:13.510Z,24.90
2023-05-10T09:13:40.699Z,24.00
2023-05-10T09:16:20.510Z,23.30
2023-05-10T09:18:50.449Z,23.80
2023-05-10T09:21:18.201Z,24.80
2023-05-10T09:23:48.644Z,25.40
2023-05-10T09:26:17.293Z,25.70
2023-05-10T09:29:00.899Z,25.60
2023-05-10T09:31:55.874Z,25.50
2023-05-10T09:34:33.158Z,26.10
2023-05-10T09:37:02.508Z,25.80
2023-05-10T09:39:37.218Z,26.10
2023-05-10T09:42:10.084Z,26.10
2023-05-10T09:44:38.018Z,26.10
2023-05-10T09:47:05.898Z,26.60
2023-05-10T09:49:34.277Z,26.80
2023-05-10T09:52:03.814Z,27.40
2023-05-10T09:54:31.522Z,27.50
2023-05-10T09:56:59.650Z,27.20
2023-05-10T09:59:28.430Z,27.10
2023-05-10T10:02:00.848Z,26.60
2023-05-10T10:04:28.559Z,26.40
2023-05-10T10:07:03.939Z,26.50
2023-05-10T10:09:31.412Z,25.60
2023-05-10T10:11:58.873Z,26.00
2023-05-10T10:14:26.410Z,25.90
2023-05-10T10:17:06.764Z,25.00
2023-05-10T10:19:37.090Z,24.70
2023-05-10T10:22:05.155Z,24.40
2023-05-10T10:24:32.376Z,23.60
2023-05-10T10:27:17.142Z,22.80
2023-05-10T10:30:21.934Z,22.60
2023-05-10T10:33:10.386Z,22.70
2023-05-10T10:35:46.724Z,21.90
2023-05-10T10:38:14.829Z,20.80
2023-05-10T10:40:42.041Z,20.30
2023-05-10T10:43:29.186Z,20.00
2023-05-10T10:46:18.775Z,19.90
2023-05-10T10:48:52.675Z,20.00
2023-05-10T10:51:19.786Z,19.90
2023-05-10T10:53:49.165Z,19.60
2023-05-10T10:56:16.604Z,19.30
2023-05-10T10:58:52.794Z,19.10
2023-05-10T11:01:21.493Z,19.00
2023-05-10T11:04:01.509Z,19.10
2023-05-10T11:06:35.884Z,19.00
2023-05-10T11:09:11.212Z,19.10
2023-05-10T11:11:52.339Z,18.90
2023-05-10T11:14:23.514Z,18.60
2023-05-10T11:16:50.886Z,18.50
2023-05-10T11:19:19.959Z,18.60
2023-05-10T11:22:18.002Z,18.60
2023-05-10T11:24:59.227Z,18.50
2023-05-10T11:27:26.732Z,18.50
2023-05-10T11:29:54.245Z,18.40
2023-05-10T11:32:21.886Z,18.40
2023-05-10T11:34:49.818Z,18.40
2023-05-10T11:37:19.068Z,18.40
2023-05-10T11:39:50.444Z,18.40
2023-05-10T11:42:17.933Z,18.40
2023-05-10T11:44:47.965Z,18.40
2023-05-10T11:47:15.085Z,18.20
2023-05-10T11:49:45.963Z,18.20
2023-05-10T11:52:13.135Z,18.10
2023-05-10T11:54:54.127Z,18.10
2023-05-10T11:57:21.994Z,18.00
2023-05-10T11:59:55.047Z,18.00
2023-05-10T12:02:22.454Z,18.00
2023-05-10T12:04:51.731Z,18.00
2023-05-10T12:07:18.919Z,17.90
2023-05-10T12:10:03.112Z,18.00
2023-05-10T12:12:48.479Z,18.10
2023-05-10T12:15:21.093Z,18.10
2023-05-10T12:17:48.946Z,18.00
2023-05-10T12:20:25.099Z,18.10
2023-05-10T12:22:54.582Z,18.10
2023-05-10T12:25:24.581Z,18.10
2023-05-10T12:30:41.726Z,18.20
2023-05-10T12:33:13.210Z,18.30
2023-05-10T12:35:52.693Z,18.30
2023-05-10T12:38:49.379Z,18.30
2023-05-10T12:41:19.128Z,18.30
2023-05-10T12:43:46.677Z,18.30
2023-05-10T12:46:18.693Z,18.40
2023-05-10T12:48:47.456Z,18.30
2023-05-10T12:51:18.358Z,18.20
2023-05-10T12:53:48.670Z,18.20
2023-05-10T12:56:17.063Z,18.20
2023-05-10T12:58:49.212Z,18.20
2023-05-10T13:01:16.912Z,18.20
2023-05-10T13:03:46.852Z,18.10
2023-05-10T13:06:15.561Z,18.00
2023-05-10T13:08:42.779Z,18.00
2023-05-10T13:11:10.301Z,18.00
2023-05-10T13:13:37.434Z,18.10
2023-05-10T13:16:05.032Z,18.20
2023-05-10T13:18:32.405Z,18.30
2023-05-10T13:20:59.832Z,18.20
2023-05-10T13:23:26.982Z,18.40
2023-05-10T13:25:54.647Z,18.40
2023-05-10T13:28:21.837Z,18.30
2023-05-10T13:30:49.288Z,18.30
2023-05-10T13:33:16.546Z,18.20
2023-05-10T13:35:44.001Z,18.30
2023-05-10T13:38:11.214Z,18.20
2023-05-10T13:40:38.700Z,18.20
2023-05-10T13:43:05.972Z,18.30
2023-05-10T13:45:34.196Z,18.40
2023-05-10T13:48:01.452Z,18.60
2023-05-10T13:50:28.913Z,19.10
2023-05-10T13:52:56.534Z,20.10
2023-05-10T13:56:20.228Z,21.30
2023-05-10T13:58:47.494Z,22.30
2023-05-10T14:01:15.523Z,23.30
2023-05-10T14:03:42.786Z,23.80
2023-05-10T14:06:10.302Z,23.90
2023-05-10T14:08:37.651Z,24.20
2023-05-10T14:11:05.200Z,24.30
2023-05-10T14:13:32.653Z,24.40
2023-05-10T14:16:01.836Z,24.80
2023-05-10T14:18:29.589Z,25.10
2023-05-10T14:20:57.015Z,25.20
2023-05-10T14:23:27.472Z,24.60
2023-05-10T14:25:55.021Z,24.10
2023-05-10T14:28:23.785Z,23.30
2023-05-10T14:30:51.595Z,23.20
2023-05-10T14:33:18.709Z,23.20
2023-05-10T14:35:47.772Z,22.60
2023-05-10T14:38:15.723Z,23.00
2023-05-10T14:40:44.074Z,23.00
2023-05-10T14:43:11.307Z,22.70
2023-05-10T14:45:39.222Z,22.50
2023-05-10T14:48:06.379Z,22.40
2023-05-10T14:50:36.878Z,22.70
2023-05-10T14:53:38.922Z,22.80
2023-05-10T14:56:06.566Z,22.80
2023-05-10T14:58:34.401Z,22.60
2023-05-10T15:01:02.184Z,22.10
2023-05-10T15:03:30.162Z,21.30
2023-05-10T15:05:58.914Z,20.50
2023-05-10T15:08:26.187Z,19.80
2023-05-10T15:10:56.430Z,19.30
2023-05-10T15:13:24.920Z,18.90
2023-05-10T15:15:52.495Z,18.50
2023-05-10T15:18:19.569Z,18.20
2023-05-10T15:20:47.011Z,18.10
2023-05-10T15:23:14.276Z,18.10
2023-05-10T15:25:41.892Z,18.00
2023-05-10T15:28:09.031Z,17.90
2023-05-10T15:30:36.866Z,17.90
2023-05-10T15:33:03.915Z,17.90
2023-05-10T15:35:31.355Z,17.90
2023-05-10T15:37:58.343Z,17.80
2023-05-10T15:40:25.676Z,17.70
2023-05-10T15:42:52.875Z,17.70
2023-05-10T15:45:20.815Z,17.60
2023-05-10T15:47:49.076Z,17.60
2023-05-10T15:50:17.285Z,17.50
2023-05-10T15:52:44.280Z,17.50
2023-05-10T15:55:14.728Z,17.50
2023-05-10T15:57:43.739Z,17.50
2023-05-10T16:00:12.831Z,17.50
2023-05-10T16:02:41.062Z,17.40
2023-05-10T16:05:09.791Z,17.40
2023-05-10T16:07:36.834Z,17.40
2023-05-10T16:10:06.575Z,17.30
2023-05-10T16:12:33.711Z,17.30
2023-05-10T16:15:01.267Z,17.30
2023-05-10T16:17:28.646Z,17.30
2023-05-10T16:19:56.381Z,17.20
2023-05-10T16:22:27.203Z,17.20
2023-05-10T16:24:54.724Z,17.20
2023-05-10T16:27:21.892Z,17.20
2023-05-10T16:29:49.301Z,17.10
2023-05-10T16:32:16.366Z,17.00
2023-05-10T16:34:43.701Z,17.00
2023-05-10T16:37:11.316Z,17.00
2023-05-10T16:39:38.955Z,16.90
2023-05-10T16:42:06.281Z,16.90
2023-05-10T16:44:33.651Z,16.90
2023-05-10T16:47:00.635Z,16.90
2023-05-10T16:49:28.373Z,16.90
2023-05-10T16:51:55.452Z,16.80
2023-05-10T16:54:23.055Z,16.70
2023-05-10T16:56:50.054Z,16.70
2023-05-10T16:59:17.750Z,16.60
2023-05-10T17:01:45.831Z,16.60
2023-05-10T17:04:14.305Z,16.60
2023-05-10T17:06:41.536Z,16.40
2023-05-10T17:09:08.891Z,16.40
2023-05-10T17:11:35.920Z,16.40
2023-05-10T17:14:03.531Z,16.40
2023-05-10T17:16:30.994Z,16.40
2023-05-10T17:18:58.869Z,16.30
2023-05-10T17:21:26.178Z,16.30
2023-05-10T17:23:53.663Z,16.30
2023-05-10T17:26:20.803Z,16.20
2023-05-10T17:28:48.389Z,16.10
2023-05-10T17:31:15.447Z,16.10
2023-05-10T17:33:42.880Z,15.90
2023-05-10T17:36:09.897Z,15.90
2023-05-10T17:38:37.564Z,15.80
2023-05-10T17:41:04.548Z,15.80
2023-05-10T17:43:31.946Z,15.70
2023-05-10T17:45:58.921Z,15.60
2023-05-10T17:48:26.158Z,15.50
2023-05-10T17:50:53.251Z,15.50
2023-05-10T17:53:20.601Z,15.50
2023-05-10T17:55:47.707Z,15.40
2023-05-10T17:58:15.088Z,15.40
2023-05-10T18:00:42.255Z,15.30
2023-05-10T18:03:11.334Z,15.30
2023-05-10T18:05:39.354Z,15.20
2023-05-10T18:08:07.557Z,15.10
2023-05-10T18:10:34.623Z,15.00
2023-05-10T18:13:05.414Z,14.90
2023-05-10T18:15:35.051Z,14.70
2023-05-10T18:18:04.284Z,14.50
2023-05-10T18:20:31.867Z,14.40
2023-05-10T18:22:59.181Z,14.20
2023-05-10T18:25:26.423Z,14.20
2023-05-10T18:27:53.729Z,14.10
2023-05-10T18:30:20.886Z,14.00
2023-05-10T18:32:48.476Z,14.00
2023-05-10T18:35:15.871Z,13.90
2023-05-10T18:37:43.248Z,13.80
2023-05-10T18:40:12.496Z,13.80
2023-05-10T18:42:40.450Z,13.70
2023-05-10T18:45:08.309Z,13.60
2023-05-10T18:47:35.560Z,13.50
2023-05-10T18:50:05.241Z,13.50
2023-05-10T18:52:33.911Z,13.40
2023-05-10T18:55:01.335Z,13.40
2023-05-10T18:57:29.025Z,13.30
2023-05-10T18:59:55.976Z,13.30
2023-05-10T19:02:25.329Z,13.20
2023-05-10T19:04:52.513Z,13.10
2023-05-10T19:07:20.012Z,12.90
2023-05-10T19:09:47.363Z,12.80
2023-05-10T19:12:14.624Z,12.60
2023-05-10T19:14:41.545Z,12.50
2023-05-10T19:17:08.877Z,12.40
2023-05-10T19:19:35.900Z,12.30
2023-05-10T19:22:04.416Z,12.10
2023-05-10T19:24:35.684Z,12.10
2023-05-10T19:27:03.286Z,12.00
2023-05-10T19:29:30.342Z,11.80
2023-05-10T19:31:57.802Z,11.80
2023-05-10T19:34:24.985Z,11.70
2023-05-10T19:36:52.236Z,11.80
2023-05-10T19:39:19.598Z,11.80
2023-05-10T19:41:47.300Z,11.80
2023-05-10T19:44:14.392Z,11.80
2023-05-10T19:46:41.747Z,11.90
2023-05-10T19:49:08.766Z,11.90
2023-05-10T19:51:36.020Z,11.90
2023-05-10T19:54:03.013Z,11.90
2023-05-10T19:56:30.688Z,11.90
2023-05-10T19:58:57.673Z,11.80
2023-05-10T20:01:24.974Z,11.80
2023-05-10T20:03:52.236Z,11.80
2023-05-10T20:06:19.561Z,11.80
2023-05-10T20:08:46.570Z,11.80
2023-05-10T20:11:14.139Z,11.90
2023-05-10T20:13:41.163Z,11.80
2023-05-10T20:16:08.669Z,11.80
2023-05-10T20:18:35.711Z,11.80
2023-05-10T20:21:03.002Z,11.80
2023-05-10T20:23:30.063Z,11.80
2023-05-10T20:25:57.288Z,11.70
2023-05-10T20:28:26.277Z,11.70
2023-05-10T20:30:55.370Z,11.60
2023-05-10T20:33:23.015Z,11.60
2023-05-10T20:35:51.395Z,11.70
2023-05-10T20:38:18.510Z,11.60
2023-05-10T20:40:46.514Z,11.60
2023-05-10T20:43:13.537Z,11.70
2023-05-10T20:45:41.065Z,11.60
2023-05-10T20:48:08.238Z,11.60
2023-05-10T20:50:35.638Z,11.60
2023-05-10T20:53:02.663Z,11.60
2023-05-10T20:55:29.913Z,11.60
2023-05-10T20:57:56.935Z,11.60
2023-05-10T21:00:24.291Z,11.60
2023-05-10T21:02:51.293Z,11.60
2023-05-10T21:05:18.876Z,11.60
2023-05-10T21:07:45.939Z,11.60
2023-05-10T21:10:13.212Z,11.50
2023-05-10T21:12:40.179Z,11.50
2023-05-10T21:15:08.506Z,11.40
2023-05-10T21:17:35.671Z,11.40
2023-05-10T21:20:03.767Z,11.40
2023-05-10T21:22:30.800Z,11.30
2023-05-10T21:24:58.180Z,11.30
2023-05-10T21:27:25.169Z,11.30
2023-05-10T21:29:53.141Z,11.30
2023-05-10T21:32:20.422Z,11.20
2023-05-10T21:34:47.705Z,11.20
2023-05-10T21:37:17.305Z,11.20
2023-05-10T21:39:44.744Z,11.20
2023-05-10T21:42:11.691Z,11.10
2023-05-10T21:44:39.275Z,11.10
2023-05-10T21:47:06.268Z,11.20
2023-05-10T21:49:33.575Z,11.20
2023-05-10T21:52:00.673Z,11.20
2023-05-10T21:54:28.225Z,11.20
2023-05-10T21:56:55.422Z,11.20
2023-05-10T21:59:22.658Z,11.20
2023-05-10T22:01:49.697Z,11.20
2023-05-10T22:04:16.978Z,11.20
2023-05-10T22:06:44.150Z,11.10
2023-05-10T22:09:11.353Z,11.20
2023-05-10T22:11:38.315Z,11.10
2023-05-10T22:14:05.754Z,11.10
2023-05-10T22:16:32.700Z,11.00
2023-05-10T22:19:00.310Z,10.90
2023-05-10T22:21:27.442Z,10.90
2023-05-10T22:23:54.771Z,10.90
2023-05-10T22:26:22.174Z,10.90
2023-05-10T22:28:49.456Z,10.80
2023-05-10T22:31:16.423Z,10.80
2023-05-10T22:33:43.702Z,10.70
2023-05-10T22:36:10.763Z,10.70
2023-05-10T22:38:38.024Z,10.70
2023-05-10T22:41:05.122Z,10.60
2023-05-10T22:43:33.413Z,10.60
2023-05-10T22:46:00.458Z,10.60
2023-05-10T22:48:29.046Z,10.50
2023-05-10T22:50:56.287Z,10.50
2023-05-10T22:53:23.803Z,10.40
2023-05-10T22:55:51.477Z,10.40
2023-05-10T22:58:18.887Z,10.40
2023-05-10T23:00:46.074Z,10.40
2023-05-10T23:03:13.695Z,10.30
2023-05-10T23:05:40.730Z,10.30
2023-05-10T23:08:08.023Z,10.20
2023-05-10T23:10:35.194Z,10.20
2023-05-10T23:13:02.677Z,10.20
2023-05-10T23:15:29.795Z,10.20
2023-05-10T23:17:57.037Z,10.20
2023-05-10T23:20:24.076Z,10.20
2023-05-10T23:22:51.301Z,10.20
2023-05-10T23:25:18.288Z,10.10
2023-05-10T23:27:45.521Z,10.10
2023-05-10T23:30:12.692Z,10.00
2023-05-10T23:32:40.005Z,10.00
2023-05-10T23:35:07.736Z,9.90
2023-05-10T23:37:36.113Z,9.90
2023-05-10T23:40:03.394Z,9.80
2023-05-10T23:42:32.195Z,9.80
2023-05-10T23:44:59.111Z,9.80
2023-05-10T23:47:26.931Z,9.70
2023-05-10T23:49:53.946Z,9.70
2023-05-10T23:52:25.168Z,9.70
2023-05-10T23:54:52.930Z,9.70
2023-05-10T23:57:20.762Z,9.70
2023-05-10T23:59:47.832Z,9.70
