createdAt,value
2023-04-03T00:00:05.287Z,102070.34
2023-04-03T00:04:17.482Z,102069.98
2023-04-03T00:08:47.273Z,102077.23
2023-04-03T00:13:24.938Z,102074.27
2023-04-03T00:17:40.266Z,102072.48
2023-04-03T00:22:16.031Z,102076.80
2023-04-03T00:26:41.764Z,102075.95
2023-04-03T00:31:14.226Z,102081.26
2023-04-03T00:35:44.918Z,102084.63
2023-04-03T00:39:54.176Z,102084.67
2023-04-03T00:44:12.400Z,102089.48
2023-04-03T00:48:21.567Z,102086.83
2023-04-03T00:52:42.003Z,102088.30
2023-04-03T00:57:10.778Z,102092.48
2023-04-03T01:01:24.483Z,102096.08
2023-04-03T01:05:41.522Z,102098.48
2023-04-03T01:10:09.795Z,102099.72
2023-04-03T01:14:38.763Z,102105.76
2023-04-03T01:19:07.711Z,102104.99
2023-04-03T01:23:45.653Z,102106.55
2023-04-03T01:28:14.442Z,102105.88
2023-04-03T01:32:43.339Z,102108.83
2023-04-03T01:37:13.128Z,102112.73
2023-04-03T01:41:43.153Z,102116.47
2023-04-03T01:46:12.200Z,102122.18
2023-04-03T01:50:40.892Z,102125.77
2023-04-03T01:55:10.527Z,102125.57
2023-04-03T01:59:39.521Z,102129.65
2023-04-03T02:04:08.602Z,102127.19
2023-04-03T02:08:18.844Z,102131.66
2023-04-03T02:12:47.923Z,102131.34
2023-04-03T02:17:17.065Z,102138.58
2023-04-03T02:21:49.353Z,102139.64
2023-04-03T02:25:50.189Z,102143.38
2023-04-03T02:29:14.424Z,102139.84
2023-04-03T02:33:15.321Z,102139.45
2023-04-03T02:37:05.271Z,102144.92
2023-04-03T02:40:50.603Z,102142.13
2023-04-03T02:44:54.439Z,102148.02
2023-04-03T02:48:52.327Z,102152.11
2023-04-03T02:52:52.167Z,102156.01
2023-04-03T02:57:21.048Z,102159.73
2023-04-03T03:01:49.863Z,102162.73
2023-04-03T03:06:06.874Z,102165.38
2023-04-03T03:10:23.949Z,102169.98
2023-04-03T03:14:32.593Z,102178.45
2023-04-03T03:19:01.604Z,102175.83
2023-04-03T03:22:50.557Z,102175.70
2023-04-03T03:26:40.178Z,102176.90
2023-04-03T03:30:29.002Z,102182.95
2023-04-03T03:34:18.536Z,102184.39
2023-04-03T03:38:13.007Z,102187.40
2023-04-03T03:42:10.062Z,102192.17
2023-04-03T03:46:18.683Z,102187.58
2023-04-03T03:50:08.312Z,102187.61
2023-04-03T03:53:52.074Z,102190.30
2023-04-03T03:57:44.781Z,102185.36
2023-04-03T04:01:33.893Z,102192.98
2023-04-03T04:06:02.449Z,102189.45
2023-04-03T04:09:53.722Z,102195.70
2023-04-03T04:14:02.686Z,102194.65
2023-04-03T04:18:08.687Z,102200.51
2023-04-03T04:22:32.577Z,102203.17
2023-04-03T04:26:41.212Z,102205.45
2023-04-03T04:30:31.015Z,102211.63
2023-04-03T04:34:37.332Z,102220.62
2023-04-03T04:38:28.501Z,102219.89
2023-04-03T04:42:38.692Z,102218.30
2023-04-03T04:46:31.667Z,102223.38
2023-04-03T04:50:24.761Z,102220.52
2023-04-03T04:54:13.580Z,102229.86
2023-04-03T04:58:04.159Z,102221.04
2023-04-03T05:01:59.693Z,102226.14
2023-04-03T05:05:49.309Z,102228.91
2023-04-03T05:09:40.643Z,102233.46
2023-04-03T05:13:31.551Z,102231.27
2023-04-03T05:17:23.204Z,102234.76
2023-04-03T05:21:13.026Z,102233.27
2023-04-03T05:25:04.074Z,102236.02
2023-04-03T05:28:53.279Z,102239.02
2023-04-03T05:32:48.998Z,102239.55
2023-04-03T05:36:39.040Z,102241.94
2023-04-03T05:40:29.718Z,102250.14
2023-04-03T05:44:38.898Z,102250.44
2023-04-03T05:48:27.997Z,102254.42
2023-04-03T05:52:36.959Z,102252.75
2023-04-03T05:56:26.852Z,102257.84
2023-04-03T06:00:39.812Z,102250.88
2023-04-03T06:04:50.961Z,102259.21
2023-04-03T06:08:41.878Z,102260.50
2023-04-03T06:12:52.981Z,102263.85
2023-04-03T06:17:19.558Z,102264.84
2023-04-03T06:21:13.826Z,102266.06
2023-04-03T06:25:22.817Z,102265.73
2023-04-03T06:29:12.158Z,102264.06
2023-04-03T06:33:21.367Z,102267.06
2023-04-03T06:37:35.188Z,102268.69
2023-04-03T06:41:46.893Z,102268.30
2023-04-03T06:45:36.919Z,102272.61
2023-04-03T06:49:46.045Z,102273.21
2023-04-03T06:53:55.111Z,102276.23
2023-04-03T06:57:47.795Z,102278.66
2023-04-03T07:01:37.411Z,102287.44
2023-04-03T07:05:34.654Z,102289.73
2023-04-03T07:10:03.607Z,102299.23
2023-04-03T07:14:14.467Z,102295.45
2023-04-03T07:18:44.589Z,102302.16
2023-04-03T07:23:15.898Z,102310.05
2023-04-03T07:27:46.048Z,102303.76
2023-04-03T07:32:21.853Z,102304.16
2023-04-03T07:36:51.323Z,102316.16
2023-04-03T07:41:21.523Z,102314.24
2023-04-03T07:45:52.068Z,102308.27
2023-04-03T07:50:21.961Z,102323.45
2023-04-03T07:54:51.448Z,102331.86
2023-04-03T07:59:21.911Z,102322.01
2023-04-03T08:03:51.325Z,102325.21
2023-04-03T08:08:21.425Z,102321.02
2023-04-03T08:12:48.824Z,102324.95
2023-04-03T08:17:19.061Z,102313.95
2023-04-03T08:24:58.693Z,102314.17
2023-04-03T08:28:48.659Z,102328.42
2023-04-03T08:32:37.519Z,102326.75
2023-04-03T08:35:57.627Z,102326.07
2023-04-03T08:39:45.459Z,102337.10
2023-04-03T08:43:40.817Z,102327.05
2023-04-03T08:47:39.362Z,102333.51
2023-04-03T08:51:23.503Z,102338.88
2023-04-03T08:54:56.635Z,102331.83
2023-04-03T08:58:42.521Z,102328.71
2023-04-03T09:02:31.668Z,102330.60
2023-04-03T09:06:19.697Z,102322.81
2023-04-03T09:10:18.381Z,102324.86
2023-04-03T09:14:10.174Z,102329.56
2023-04-03T09:17:52.968Z,102333.56
2023-04-03T09:21:50.268Z,102328.90
2023-04-03T09:25:42.654Z,102323.08
2023-04-03T09:29:24.796Z,102307.84
2023-04-03T09:33:12.710Z,102309.81
2023-04-03T09:36:55.429Z,102311.71
2023-04-03T09:41:07.144Z,102312.16
2023-04-03T09:49:07.368Z,102307.43
2023-04-03T09:53:25.990Z,102318.69
2023-04-03T09:57:55.404Z,102316.44
2023-04-03T10:02:24.713Z,102324.88
2023-04-03T10:06:59.298Z,102325.29
2023-04-03T10:11:29.191Z,102306.58
2023-04-03T10:15:58.579Z,102310.09
2023-04-03T10:20:36.889Z,102306.25
2023-04-03T10:25:17.378Z,102301.70
2023-04-03T10:30:01.497Z,102293.63
2023-04-03T10:34:29.513Z,102300.11
2023-04-03T10:39:19.122Z,102307.38
2023-04-03T10:43:48.860Z,102310.60
2023-04-03T10:48:36.880Z,102284.45
2023-04-03T10:53:09.147Z,102276.47
2023-04-03T11:02:48.944Z,102282.22
2023-04-03T11:07:20.271Z,102275.50
2023-04-03T11:11:49.406Z,102275.77
2023-04-03T11:15:59.132Z,102285.59
2023-04-03T11:20:35.448Z,102291.84
2023-04-03T11:24:38.241Z,102273.85
2023-04-03T11:29:05.464Z,102283.29
2023-04-03T11:33:39.154Z,102269.13
2023-04-03T11:38:05.298Z,102259.39
2023-04-03T11:42:33.474Z,102263.46
2023-04-03T11:46:53.263Z,102280.61
2023-04-03T11:51:29.556Z,102274.50
2023-04-03T11:56:04.635Z,102263.38
2023-04-03T12:00:07.147Z,102264.85
2023-04-03T12:04:46.171Z,102257.27
2023-04-03T12:10:18.253Z,102274.95
2023-04-03T12:14:09.448Z,102264.95
2023-04-03T12:17:52.255Z,102262.73
2023-04-03T12:21:53.257Z,102253.20
2023-04-03T12:25:41.005Z,102251.01
2023-04-03T12:29:20.585Z,102246.92
2023-04-03T12:33:21.421Z,102235.36
2023-04-03T12:37:19.629Z,102233.80
2023-04-03T12:45:51.280Z,102249.64
2023-04-03T12:50:07.322Z,102234.13
2023-04-03T12:54:24.922Z,102242.00
2023-04-03T12:58:28.745Z,102221.42
2023-04-03T13:02:16.868Z,102220.44
2023-04-03T13:06:08.306Z,102235.22
2023-04-03T13:09:56.160Z,102238.14
2023-04-03T13:13:28.823Z,102240.64
2023-04-03T13:17:13.455Z,102229.65
2023-04-03T13:21:16.549Z,102227.21
2023-04-03T13:25:04.133Z,102219.08
2023-04-03T13:28:45.900Z,102232.20
2023-04-03T13:32:26.930Z,102229.96
2023-04-03T13:35:49.101Z,102225.00
2023-04-03T13:39:18.259Z,102222.83
2023-04-03T13:43:21.093Z,102223.88
2023-04-03T13:47:13.273Z,102223.33
2023-04-03T13:51:04.262Z,102214.41
2023-04-03T13:55:03.093Z,102206.79
2023-04-03T13:58:52.216Z,102218.04
2023-04-03T14:02:45.392Z,102214.51
2023-04-03T14:06:33.215Z,102210.89
2023-04-03T14:10:22.014Z,102207.35
2023-04-03T14:14:07.773Z,102200.29
2023-04-03T14:17:35.531Z,102220.65
2023-04-03T14:21:16.504Z,102209.38
2023-04-03T14:24:48.874Z,102209.33
2023-04-03T14:28:41.391Z,102217.20
2023-04-03T14:32:24.113Z,102215.98
2023-04-03T14:36:12.045Z,102227.36
2023-04-03T14:39:39.316Z,102217.80
2023-04-03T14:43:19.163Z,102210.16
2023-04-03T14:47:05.343Z,102210.23
2023-04-03T14:50:39.484Z,102232.15
2023-04-03T14:54:20.168Z,102226.95
2023-04-03T14:58:05.506Z,102215.54
2023-04-03T15:01:31.953Z,102218.79
2023-04-03T15:05:20.014Z,102207.77
2023-04-03T15:09:05.660Z,102204.42
2023-04-03T15:12:52.738Z,102201.33
2023-04-03T15:16:35.465Z,102208.21
2023-04-03T15:20:18.593Z,102211.45
2023-04-03T15:23:46.881Z,102214.52
2023-04-03T15:27:58.690Z,102213.39
2023-04-03T15:31:08.331Z,102206.33
2023-04-03T15:34:57.068Z,102204.73
2023-04-03T15:38:31.389Z,102205.28
2023-04-03T15:42:10.598Z,102203.37
2023-04-03T15:45:27.703Z,102210.06
2023-04-03T15:48:50.750Z,102216.98
2023-04-03T15:52:31.288Z,102217.23
2023-04-03T15:56:24.214Z,102210.95
2023-04-03T15:59:54.574Z,102211.98
2023-04-03T16:03:08.939Z,102216.91
2023-04-03T16:06:49.087Z,102213.16
2023-04-03T16:10:28.232Z,102213.58
2023-04-03T16:14:00.848Z,102208.98
2023-04-03T16:17:11.762Z,102210.47
2023-04-03T16:20:44.115Z,102211.85
2023-04-03T16:24:30.717Z,102218.05
2023-04-03T16:27:44.777Z,102222.73
2023-04-03T16:31:29.558Z,102233.30
2023-04-03T16:38:42.146Z,102232.62
2023-04-03T16:42:30.097Z,102230.65
2023-04-03T16:46:01.884Z,102226.92
2023-04-03T16:49:36.709Z,102232.22
2023-04-03T16:52:58.932Z,102232.90
2023-04-03T16:56:35.705Z,102238.73
2023-04-03T17:00:24.334Z,102234.14
2023-04-03T17:03:44.561Z,102240.81
2023-04-03T17:07:11.170Z,102238.81
2023-04-03T17:10:51.376Z,102237.65
2023-04-03T17:14:41.083Z,102239.48
2023-04-03T17:18:17.704Z,102241.83
2023-04-03T17:21:58.425Z,102236.84
2023-04-03T17:25:21.581Z,102239.88
2023-04-03T17:28:58.004Z,102240.02
2023-04-03T17:32:47.969Z,102233.77
2023-04-03T17:36:52.473Z,102238.27
2023-04-03T17:40:44.178Z,102241.30
2023-04-03T17:44:32.117Z,102239.89
2023-04-03T17:48:40.487Z,102244.60
2023-04-03T17:52:24.547Z,102249.02
2023-04-03T17:56:01.948Z,102253.14
2023-04-03T17:59:55.974Z,102252.42
2023-04-03T18:04:04.888Z,102250.81
2023-04-03T18:08:25.058Z,102250.88
2023-04-03T18:12:36.009Z,102253.36
2023-04-03T18:16:52.658Z,102252.48
2023-04-03T18:21:23.686Z,102252.20
2023-04-03T18:25:26.569Z,102255.58
2023-04-03T18:29:26.173Z,102256.42
2023-04-03T18:33:25.501Z,102257.18
2023-04-03T18:37:37.094Z,102259.25
2023-04-03T18:42:29.272Z,102259.13
2023-04-03T18:47:03.495Z,102257.92
2023-04-03T18:58:12.670Z,102254.69
2023-04-03T19:02:50.344Z,102259.61
2023-04-03T19:07:20.746Z,102259.77
2023-04-03T19:11:51.800Z,102252.42
2023-04-03T19:16:21.047Z,102255.98
2023-04-03T19:20:54.111Z,102256.86
2023-04-03T19:25:22.694Z,102256.54
2023-04-03T19:36:13.353Z,102257.06
2023-04-03T19:40:03.868Z,102262.73
2023-04-03T19:50:53.886Z,102263.95
2023-04-03T19:54:23.882Z,102265.63
2023-04-03T19:57:36.004Z,102272.05
2023-04-03T20:01:20.931Z,102268.17
2023-04-03T20:04:58.788Z,102271.05
2023-04-03T20:08:16.565Z,102271.66
2023-04-03T20:12:11.288Z,102270.94
2023-04-03T20:15:41.113Z,102267.27
2023-04-03T20:19:22.835Z,102266.35
2023-04-03T20:23:01.198Z,102272.79
2023-04-03T20:26:49.658Z,102275.45
2023-04-03T20:30:38.681Z,102270.25
2023-04-03T20:34:15.684Z,102269.91
2023-04-03T20:38:04.195Z,102273.01
2023-04-03T20:41:44.880Z,102268.73
2023-04-03T20:45:27.103Z,102273.40
2023-04-03T20:53:03.523Z,102266.26
2023-04-03T20:56:49.384Z,102267.56
2023-04-03T21:00:25.047Z,102266.92
2023-04-03T21:04:04.651Z,102264.61
2023-04-03T21:07:49.507Z,102270.98
2023-04-03T21:11:36.857Z,102272.45
2023-04-03T21:15:25.864Z,102271.84
2023-04-03T21:19:52.634Z,102266.81
2023-04-03T21:24:21.533Z,102265.52
2023-04-03T21:28:53.641Z,102267.27
2023-04-03T21:33:21.697Z,102265.47
2023-04-03T21:37:51.133Z,102271.67
2023-04-03T21:42:21.523Z,102274.84
2023-04-03T21:46:52.023Z,102273.02
2023-04-03T21:51:31.883Z,102277.48
2023-04-03T21:56:04.042Z,102279.50
2023-04-03T22:00:32.597Z,102278.42
2023-04-03T22:05:03.496Z,102277.13
2023-04-03T22:09:32.119Z,102276.45
2023-04-03T22:14:03.198Z,102273.63
2023-04-03T22:18:31.955Z,102277.11
2023-04-03T22:23:02.020Z,102272.24
2023-04-03T22:27:35.321Z,102279.30
2023-04-03T22:32:04.010Z,102277.56
2023-04-03T22:36:32.393Z,102282.07
2023-04-03T22:40:13.398Z,102280.93
2023-04-03T22:45:24.265Z,102276.29
2023-04-03T22:49:53.293Z,102284.83
2023-04-03T22:54:25.868Z,102287.71
2023-04-03T22:58:54.790Z,102287.36
2023-04-03T23:03:30.903Z,102280.08
2023-04-03T23:08:01.259Z,102285.42
2023-04-03T23:12:32.637Z,102279.38
2023-04-03T23:22:01.174Z,102280.36
2023-04-03T23:26:09.011Z,102274.55
2023-04-03T23:29:53.326Z,102277.83
2023-04-03T23:33:12.916Z,102276.02
2023-04-03T23:37:17.383Z,102272.06
2023-04-03T23:41:15.064Z,102270.82
2023-04-03T23:45:04.030Z,102270.69
2023-04-03T23:49:07.233Z,102269.81
2023-04-03T23:53:35.702Z,102275.91
2023-04-03T23:58:13.124Z,102273.45
