createdAt,value
2018-09-11T00:00:39.447Z,0.00
2018-09-11T00:01:39.445Z,0.00
2018-09-11T00:02:39.444Z,0.00
2018-09-11T00:03:39.446Z,0.00
2018-09-11T00:04:39.447Z,0.00
2018-09-11T00:05:39.447Z,0.00
2018-09-11T00:06:39.450Z,0.00
2018-09-11T00:07:39.454Z,0.00
2018-09-11T00:08:39.454Z,0.00
2018-09-11T00:09:39.453Z,0.00
2018-09-11T00:10:39.454Z,0.00
2018-09-11T00:11:39.465Z,0.00
2018-09-11T00:12:39.458Z,0.00
2018-09-11T00:13:39.461Z,0.00
2018-09-11T00:14:39.460Z,0.00
2018-09-11T00:15:39.463Z,0.00
2018-09-11T00:16:39.465Z,0.00
2018-09-11T00:17:39.466Z,0.00
2018-09-11T00:18:39.491Z,0.00
2018-09-11T00:19:39.480Z,0.00
2018-09-11T00:20:39.468Z,0.00
2018-09-11T00:21:39.490Z,0.00
2018-09-11T00:22:39.470Z,0.00
2018-09-11T00:23:39.475Z,0.00
2018-09-11T00:24:39.473Z,0.00
2018-09-11T00:25:39.473Z,0.00
2018-09-11T00:26:39.476Z,0.00
2018-09-11T00:27:39.478Z,0.00
2018-09-11T00:28:39.479Z,0.00
2018-09-11T00:29:39.478Z,0.00
2018-09-11T00:30:39.482Z,0.00
2018-09-11T00:31:39.483Z,0.00
2018-09-11T00:32:39.482Z,0.00
2018-09-11T00:33:39.486Z,0.00
2018-09-11T00:34:39.484Z,0.00
2018-09-11T00:35:39.488Z,0.00
2018-09-11T00:36:39.487Z,0.00
2018-09-11T00:37:39.488Z,0.00
2018-09-11T00:38:39.507Z,0.00
2018-09-11T00:39:39.491Z,0.00
2018-09-11T00:40:39.492Z,0.00
2018-09-11T00:41:39.494Z,0.00
2018-09-11T00:42:39.493Z,0.00
2018-09-11T00:43:39.495Z,0.00
2018-09-11T00:44:39.497Z,0.00
2018-09-11T00:45:39.511Z,0.00
2018-09-11T00:46:39.502Z,0.00
2018-09-11T00:47:39.502Z,0.00
2018-09-11T00:48:39.501Z,0.00
2018-09-11T00:49:39.508Z,0.00
2018-09-11T00:50:39.504Z,0.00
2018-09-11T00:51:39.506Z,0.00
2018-09-11T00:52:39.508Z,0.00
2018-09-11T00:53:39.510Z,0.00
2018-09-11T00:54:39.508Z,0.00
2018-09-11T00:55:39.513Z,0.00
2018-09-11T00:56:39.513Z,0.00
2018-09-11T00:57:39.511Z,0.00
2018-09-11T00:58:39.519Z,0.00
2018-09-11T00:59:39.514Z,0.00
2018-09-11T01:00:39.517Z,0.00
2018-09-11T01:01:39.515Z,0.00
2018-09-11T01:02:39.517Z,0.00
2018-09-11T01:03:39.519Z,0.00
2018-09-11T01:04:39.522Z,0.00
2018-09-11T01:05:39.521Z,0.00
2018-09-11T01:06:39.524Z,0.00
2018-09-11T01:07:39.523Z,0.00
2018-09-11T01:08:39.527Z,0.00
2018-09-11T01:09:39.562Z,0.00
2018-09-11T01:10:39.527Z,0.00
2018-09-11T01:11:39.527Z,0.00
2018-09-11T01:12:39.530Z,0.00
2018-09-11T01:13:39.531Z,0.00
2018-09-11T01:14:39.530Z,0.00
2018-09-11T01:15:39.537Z,0.00
2018-09-11T01:16:39.537Z,0.00
2018-09-11T01:17:39.537Z,0.00
2018-09-11T01:18:39.537Z,0.00
2018-09-11T01:19:39.537Z,0.00
2018-09-11T01:20:39.545Z,0.00
2018-09-11T01:21:39.538Z,0.00
2018-09-11T01:22:39.540Z,0.00
2018-09-11T01:23:39.548Z,0.00
2018-09-11T01:24:39.544Z,0.00
2018-09-11T01:25:39.544Z,0.00
2018-09-11T01:26:39.544Z,0.00
2018-09-11T01:27:39.546Z,0.00
2018-09-11T01:28:39.548Z,0.00
2018-09-11T01:29:39.548Z,0.00
2018-09-11T01:30:39.549Z,0.00
2018-09-11T01:31:39.550Z,0.00
2018-09-11T01:32:39.552Z,0.00
2018-09-11T01:33:39.556Z,0.00
2018-09-11T01:34:39.557Z,0.00
2018-09-11T01:35:39.554Z,0.00
2018-09-11T01:36:39.556Z,0.00
2018-09-11T01:37:39.558Z,0.00
2018-09-11T01:38:39.557Z,0.00
2018-09-11T01:39:39.559Z,0.00
2018-09-11T01:40:39.561Z,0.00
2018-09-11T01:41:39.560Z,0.00
2018-09-11T01:42:39.561Z,0.00
2018-09-11T01:43:39.565Z,0.00
2018-09-11T01:44:39.563Z,0.00
2018-09-11T01:45:39.563Z,0.00
2018-09-11T01:46:39.565Z,0.00
2018-09-11T01:47:39.567Z,0.00
2018-09-11T01:48:39.568Z,0.00
2018-09-11T01:49:39.569Z,0.00
2018-09-11T01:50:39.569Z,0.00
2018-09-11T01:51:39.572Z,0.00
2018-09-11T01:52:39.571Z,0.00
2018-09-11T01:53:39.573Z,0.00
2018-09-11T01:54:39.574Z,0.00
2018-09-11T01:55:39.576Z,0.00
2018-09-11T01:56:39.615Z,0.00
2018-09-11T01:57:39.576Z,0.00
2018-09-11T01:58:39.586Z,0.00
2018-09-11T01:59:39.578Z,0.00
2018-09-11T02:00:39.584Z,0.00
2018-09-11T02:01:39.580Z,0.00
2018-09-11T02:02:39.581Z,0.00
2018-09-11T02:03:39.580Z,0.00
2018-09-11T02:04:39.585Z,0.00
2018-09-11T02:05:39.584Z,0.00
2018-09-11T02:06:39.583Z,0.00
2018-09-11T02:07:39.585Z,0.00
2018-09-11T02:08:39.588Z,0.00
2018-09-11T02:09:39.590Z,0.00
2018-09-11T02:10:39.588Z,0.00
2018-09-11T02:11:39.587Z,0.00
2018-09-11T02:12:39.592Z,0.00
2018-09-11T02:13:39.592Z,0.00
2018-09-11T02:14:39.590Z,0.00
2018-09-11T02:15:39.596Z,0.00
2018-09-11T02:16:39.594Z,0.00
2018-09-11T02:17:39.596Z,0.00
2018-09-11T02:18:39.596Z,0.00
2018-09-11T02:19:39.595Z,0.00
2018-09-11T02:20:39.594Z,0.00
2018-09-11T02:21:39.595Z,0.00
2018-09-11T02:22:39.596Z,0.00
2018-09-11T02:23:39.598Z,0.00
2018-09-11T02:24:39.599Z,0.00
2018-09-11T02:25:39.631Z,0.00
2018-09-11T02:26:39.608Z,0.00
2018-09-11T02:27:39.608Z,0.00
2018-09-11T02:28:39.603Z,0.00
2018-09-11T02:29:39.602Z,0.00
2018-09-11T02:30:39.603Z,0.00
2018-09-11T02:31:39.606Z,0.00
2018-09-11T02:32:39.605Z,0.00
2018-09-11T02:33:39.607Z,0.00
2018-09-11T02:34:39.606Z,0.00
2018-09-11T02:35:39.666Z,0.00
2018-09-11T02:36:39.608Z,0.00
2018-09-11T02:37:39.608Z,0.00
2018-09-11T02:38:39.609Z,0.00
2018-09-11T02:39:39.609Z,0.00
2018-09-11T02:40:39.609Z,0.00
2018-09-11T02:41:39.614Z,0.00
2018-09-11T02:42:39.625Z,0.00
2018-09-11T02:43:39.611Z,0.00
2018-09-11T02:44:39.616Z,0.00
2018-09-11T02:45:39.614Z,0.00
2018-09-11T02:46:39.613Z,0.00
2018-09-11T02:47:39.613Z,0.00
2018-09-11T02:48:39.614Z,0.00
2018-09-11T02:49:39.615Z,0.00
2018-09-11T02:50:39.614Z,0.00
2018-09-11T02:51:39.616Z,0.00
2018-09-11T02:52:39.615Z,0.00
2018-09-11T02:53:39.618Z,0.00
2018-09-11T02:54:39.619Z,0.00
2018-09-11T02:55:39.617Z,0.00
2018-09-11T02:56:39.621Z,0.00
2018-09-11T02:57:39.621Z,0.00
2018-09-11T02:58:39.618Z,0.00
2018-09-11T02:59:39.621Z,0.00
2018-09-11T03:00:39.623Z,0.00
2018-09-11T03:01:39.619Z,0.00
2018-09-11T03:02:39.628Z,0.00
2018-09-11T03:03:39.620Z,0.00
2018-09-11T03:04:39.622Z,0.00
2018-09-11T03:05:39.626Z,0.00
2018-09-11T03:06:39.623Z,0.00
2018-09-11T03:07:39.624Z,0.00
2018-09-11T03:08:39.623Z,0.00
2018-09-11T03:09:39.625Z,0.00
2018-09-11T03:10:39.624Z,0.00
2018-09-11T03:11:39.624Z,0.00
2018-09-11T03:12:39.628Z,0.00
2018-09-11T03:13:39.627Z,0.00
2018-09-11T03:14:39.623Z,0.00
2018-09-11T03:15:39.627Z,0.00
2018-09-11T03:16:39.625Z,0.00
2018-09-11T03:17:39.626Z,0.00
2018-09-11T03:18:39.729Z,0.00
2018-09-11T03:19:39.634Z,0.00
2018-09-11T03:20:39.627Z,0.00
2018-09-11T03:21:39.628Z,0.00
2018-09-11T03:22:39.659Z,0.00
2018-09-11T03:23:39.645Z,0.00
2018-09-11T03:24:39.630Z,0.00
2018-09-11T03:25:39.628Z,0.00
2018-09-11T03:26:39.628Z,0.00
2018-09-11T03:27:39.628Z,0.00
2018-09-11T03:28:39.629Z,0.00
2018-09-11T03:29:39.629Z,0.00
2018-09-11T03:30:39.629Z,0.00
2018-09-11T03:31:39.638Z,0.00
2018-09-11T03:32:39.632Z,0.00
2018-09-11T03:33:39.630Z,0.00
2018-09-11T03:34:39.630Z,0.00
2018-09-11T03:35:39.632Z,0.00
2018-09-11T03:36:39.632Z,0.00
2018-09-11T03:37:39.630Z,0.00
2018-09-11T03:38:39.634Z,0.00
2018-09-11T03:39:39.632Z,0.00
2018-09-11T03:40:39.631Z,0.00
2018-09-11T03:41:39.636Z,0.00
2018-09-11T03:42:39.631Z,0.00
2018-09-11T03:43:39.634Z,0.00
2018-09-11T03:44:39.633Z,0.00
2018-09-11T03:45:39.633Z,0.00
2018-09-11T03:46:39.635Z,0.00
2018-09-11T03:47:39.639Z,0.00
2018-09-11T03:48:39.654Z,0.00
2018-09-11T03:49:39.636Z,0.00
2018-09-11T03:50:39.634Z,0.00
2018-09-11T03:51:39.635Z,0.00
2018-09-11T03:52:39.639Z,0.00
2018-09-11T03:53:39.638Z,0.00
2018-09-11T03:54:39.636Z,0.00
2018-09-11T03:55:39.636Z,0.00
2018-09-11T03:56:39.636Z,0.00
2018-09-11T03:57:39.635Z,0.00
2018-09-11T03:58:39.635Z,0.00
2018-09-11T03:59:39.635Z,0.00
2018-09-11T04:00:39.636Z,0.00
2018-09-11T04:01:39.637Z,0.00
2018-09-11T04:02:39.638Z,0.00
2018-09-11T04:03:39.636Z,0.00
2018-09-11T04:04:39.637Z,0.00
2018-09-11T04:05:39.639Z,0.00
2018-09-11T04:06:39.638Z,0.00
2018-09-11T04:07:39.638Z,0.00
2018-09-11T04:08:39.640Z,0.00
2018-09-11T04:09:39.641Z,0.00
2018-09-11T04:10:39.638Z,0.00
2018-09-11T04:11:39.638Z,0.00
2018-09-11T04:12:39.638Z,0.00
2018-09-11T04:13:39.640Z,0.00
2018-09-11T04:14:39.640Z,0.00
2018-09-11T04:15:39.639Z,0.00
2018-09-11T04:16:39.639Z,0.00
2018-09-11T04:17:39.640Z,0.00
2018-09-11T04:18:39.641Z,0.00
2018-09-11T04:19:39.638Z,0.00
2018-09-11T04:20:39.643Z,0.00
2018-09-11T04:21:39.639Z,0.00
2018-09-11T04:22:39.638Z,0.00
2018-09-11T04:23:39.639Z,0.00
2018-09-11T04:24:39.643Z,0.00
2018-09-11T04:25:39.788Z,0.00
2018-09-11T04:26:39.639Z,0.00
2018-09-11T04:27:39.681Z,0.00
2018-09-11T04:28:39.651Z,0.00
2018-09-11T04:29:39.698Z,0.00
2018-09-11T04:30:39.642Z,0.00
2018-09-11T04:31:39.641Z,0.00
2018-09-11T04:32:39.640Z,0.00
2018-09-11T04:33:39.643Z,0.00
2018-09-11T04:34:39.643Z,0.00
2018-09-11T04:35:39.640Z,0.00
2018-09-11T04:36:39.647Z,0.00
2018-09-11T04:37:39.643Z,0.00
2018-09-11T04:38:39.644Z,0.00
2018-09-11T04:39:39.642Z,0.00
2018-09-11T04:40:39.651Z,0.00
2018-09-11T04:41:39.640Z,0.00
2018-09-11T04:42:39.641Z,0.00
2018-09-11T04:43:39.641Z,0.00
2018-09-11T04:44:39.643Z,0.00
2018-09-11T04:45:39.642Z,0.00
2018-09-11T04:46:39.647Z,0.00
2018-09-11T04:47:39.642Z,0.00
2018-09-11T04:48:39.645Z,0.00
2018-09-11T04:49:39.643Z,0.00
2018-09-11T04:50:39.641Z,0.00
2018-09-11T04:51:39.643Z,0.00
2018-09-11T04:52:39.643Z,0.00
2018-09-11T04:53:39.643Z,0.00
2018-09-11T04:54:39.642Z,0.00
2018-09-11T04:55:39.648Z,0.00
2018-09-11T04:56:39.645Z,0.00
2018-09-11T04:57:39.644Z,5.63
2018-09-11T04:58:39.643Z,5.63
2018-09-11T04:59:39.644Z,5.63
2018-09-11T05:00:39.646Z,5.63
2018-09-11T05:01:39.643Z,5.63
2018-09-11T05:02:39.644Z,5.63
2018-09-11T05:03:39.644Z,5.63
2018-09-11T05:04:39.647Z,5.63
2018-09-11T05:05:39.648Z,5.63
2018-09-11T05:06:39.644Z,11.25
2018-09-11T05:07:39.645Z,11.25
2018-09-11T05:08:39.647Z,11.25
2018-09-11T05:09:39.645Z,11.25
2018-09-11T05:10:39.645Z,11.25
2018-09-11T05:11:39.655Z,11.25
2018-09-11T05:12:39.648Z,11.25
2018-09-11T05:13:39.650Z,16.88
2018-09-11T05:14:39.646Z,16.88
2018-09-11T05:15:39.644Z,16.88
2018-09-11T05:16:39.648Z,22.50
2018-09-11T05:17:39.648Z,22.50
2018-09-11T05:18:39.648Z,22.50
2018-09-11T05:19:39.647Z,28.13
2018-09-11T05:20:39.647Z,28.13
2018-09-11T05:21:39.647Z,22.50
2018-09-11T05:22:39.648Z,16.88
2018-09-11T05:23:39.647Z,16.88
2018-09-11T05:24:39.648Z,22.50
2018-09-11T05:25:39.648Z,22.50
2018-09-11T05:26:39.647Z,22.50
2018-09-11T05:27:39.650Z,22.50
2018-09-11T05:28:39.651Z,22.50
2018-09-11T05:29:39.651Z,22.50
2018-09-11T05:30:39.649Z,28.13
2018-09-11T05:31:39.648Z,28.13
2018-09-11T05:32:39.649Z,28.13
2018-09-11T05:33:39.651Z,28.13
2018-09-11T05:34:39.651Z,33.75
2018-09-11T05:35:39.653Z,33.75
2018-09-11T05:36:39.653Z,33.75
2018-09-11T05:37:39.650Z,33.75
2018-09-11T05:38:39.650Z,33.75
2018-09-11T05:39:39.652Z,33.75
2018-09-11T05:40:39.653Z,33.75
2018-09-11T05:41:39.650Z,33.75
2018-09-11T05:42:39.651Z,33.75
2018-09-11T05:43:39.653Z,33.75
2018-09-11T05:44:39.654Z,33.75
2018-09-11T05:45:39.658Z,33.75
2018-09-11T05:46:39.653Z,33.75
2018-09-11T05:47:39.653Z,33.75
2018-09-11T05:48:39.655Z,33.75
2018-09-11T05:49:39.658Z,33.75
2018-09-11T05:50:39.654Z,33.75
2018-09-11T05:51:39.655Z,33.75
2018-09-11T05:52:39.656Z,33.75
2018-09-11T05:53:39.666Z,33.75
2018-09-11T05:54:39.657Z,33.75
2018-09-11T05:55:39.684Z,33.75
2018-09-11T05:56:39.657Z,33.75
2018-09-11T05:57:39.657Z,33.75
2018-09-11T05:58:39.658Z,33.75
2018-09-11T05:59:39.660Z,33.75
2018-09-11T06:00:39.657Z,33.75
2018-09-11T06:01:39.657Z,33.75
2018-09-11T06:02:39.663Z,33.75
2018-09-11T06:03:39.662Z,33.75
2018-09-11T06:04:39.659Z,33.75
2018-09-11T06:05:39.720Z,39.38
2018-09-11T06:06:39.659Z,39.38
2018-09-11T06:07:39.660Z,39.38
2018-09-11T06:08:39.660Z,45.00
2018-09-11T06:09:39.659Z,45.00
2018-09-11T06:10:39.660Z,45.00
2018-09-11T06:11:39.661Z,50.63
2018-09-11T06:12:39.664Z,50.63
2018-09-11T06:13:39.661Z,50.63
2018-09-11T06:14:39.662Z,50.63
2018-09-11T06:15:39.660Z,50.63
2018-09-11T06:16:39.664Z,50.63
2018-09-11T06:17:39.661Z,50.63
2018-09-11T06:18:39.664Z,50.63
2018-09-11T06:19:39.665Z,50.63
2018-09-11T06:20:39.671Z,50.63
2018-09-11T06:21:39.665Z,56.25
2018-09-11T06:22:39.666Z,56.25
2018-09-11T06:23:39.674Z,56.25
2018-09-11T06:24:39.668Z,56.25
2018-09-11T06:25:39.687Z,56.25
2018-09-11T06:26:39.663Z,56.25
2018-09-11T06:27:39.665Z,56.25
2018-09-11T06:28:39.665Z,56.25
2018-09-11T06:29:39.664Z,56.25
2018-09-11T06:30:39.671Z,56.25
2018-09-11T06:31:39.665Z,56.25
2018-09-11T06:32:39.668Z,56.25
2018-09-11T06:33:39.666Z,56.25
2018-09-11T06:34:39.666Z,56.25
2018-09-11T06:35:39.668Z,56.25
2018-09-11T06:36:39.666Z,56.25
2018-09-11T06:37:39.668Z,56.25
2018-09-11T06:38:39.674Z,56.25
2018-09-11T06:39:39.667Z,56.25
2018-09-11T06:40:39.667Z,56.25
2018-09-11T06:41:39.668Z,56.25
2018-09-11T06:42:39.667Z,56.25
2018-09-11T06:43:39.668Z,56.25
2018-09-11T06:44:39.676Z,56.25
2018-09-11T06:45:39.667Z,56.25
2018-09-11T06:46:39.669Z,56.25
2018-09-11T06:47:39.679Z,56.25
2018-09-11T06:48:39.699Z,56.25
2018-09-11T06:49:39.680Z,61.88
2018-09-11T06:50:39.673Z,56.25
2018-09-11T06:51:39.673Z,61.88
2018-09-11T06:52:39.745Z,61.88
2018-09-11T06:53:39.728Z,61.88
2018-09-11T06:54:39.731Z,61.88
2018-09-11T06:55:39.677Z,61.88
2018-09-11T06:56:39.670Z,61.88
2018-09-11T06:57:39.671Z,61.88
2018-09-11T06:58:39.674Z,61.88
2018-09-11T06:59:39.672Z,61.88
2018-09-11T07:00:39.756Z,61.88
2018-09-11T07:01:39.715Z,61.88
2018-09-11T07:02:39.675Z,61.88
2018-09-11T07:03:39.681Z,61.88
2018-09-11T07:04:39.676Z,61.88
2018-09-11T07:05:39.675Z,61.88
2018-09-11T07:06:39.684Z,61.88
2018-09-11T07:07:39.683Z,61.88
2018-09-11T07:08:39.707Z,61.88
2018-09-11T07:09:39.680Z,61.88
2018-09-11T07:10:39.679Z,61.88
2018-09-11T07:11:39.683Z,61.88
2018-09-11T07:12:39.682Z,67.50
2018-09-11T07:13:39.687Z,67.50
2018-09-11T07:14:39.693Z,67.50
2018-09-11T07:15:39.681Z,67.50
2018-09-11T07:16:39.684Z,67.50
2018-09-11T07:17:39.683Z,67.50
2018-09-11T07:18:39.685Z,67.50
2018-09-11T07:19:39.793Z,67.50
2018-09-11T07:20:39.696Z,67.50
2018-09-11T07:21:39.686Z,67.50
2018-09-11T07:22:39.687Z,67.50
2018-09-11T07:23:39.688Z,61.88
2018-09-11T07:24:39.689Z,61.88
2018-09-11T07:25:39.693Z,61.88
2018-09-11T07:26:39.694Z,61.88
2018-09-11T07:27:39.694Z,61.88
2018-09-11T07:28:39.693Z,61.88
2018-09-11T07:29:39.694Z,67.50
2018-09-11T07:30:39.694Z,61.88
2018-09-11T07:31:39.695Z,61.88
2018-09-11T07:32:39.705Z,61.88
2018-09-11T07:33:39.695Z,61.88
2018-09-11T07:34:39.698Z,67.50
2018-09-11T07:35:39.702Z,67.50
2018-09-11T07:36:39.702Z,67.50
2018-09-11T07:37:39.703Z,67.50
2018-09-11T07:38:39.719Z,67.50
2018-09-11T07:39:39.710Z,67.50
2018-09-11T07:40:39.711Z,67.50
2018-09-11T07:41:39.702Z,67.50
2018-09-11T07:42:39.707Z,67.50
2018-09-11T07:43:39.706Z,67.50
2018-09-11T07:44:39.713Z,67.50
2018-09-11T07:45:39.711Z,67.50
2018-09-11T07:50:53.161Z,67.50
2018-09-11T07:51:52.987Z,67.50
2018-09-11T07:53:47.364Z,67.50
2018-09-11T07:54:47.364Z,67.50
2018-09-11T07:56:41.733Z,61.88
2018-09-11T07:57:41.821Z,67.50
2018-09-11T07:59:36.109Z,67.50
2018-09-11T08:00:36.104Z,67.50
2018-09-11T08:02:30.481Z,61.88
2018-09-11T08:03:30.481Z,61.88
2018-09-11T08:05:24.906Z,61.88
2018-09-11T08:06:24.870Z,61.88
2018-09-11T08:08:19.403Z,56.25
2018-09-11T08:09:19.240Z,56.25
2018-09-11T08:11:13.611Z,61.88
2018-09-11T08:12:14.177Z,61.88
2018-09-11T08:14:08.005Z,61.88
2018-09-11T08:15:07.990Z,61.88
2018-09-11T08:17:02.371Z,61.88
2018-09-11T08:18:02.371Z,61.88
2018-09-11T08:19:56.864Z,61.88
2018-09-11T08:20:59.312Z,61.88
2018-09-11T08:22:51.131Z,61.88
2018-09-11T08:23:51.135Z,61.88
2018-09-11T08:25:45.700Z,61.88
2018-09-11T08:26:45.531Z,67.50
2018-09-11T08:27:45.651Z,67.50
2018-09-11T08:28:45.528Z,67.50
2018-09-11T08:29:45.541Z,67.50
2018-09-11T08:30:45.678Z,67.50
2018-09-11T08:31:45.535Z,67.50
2018-09-11T08:32:45.541Z,73.13
2018-09-11T08:33:45.535Z,73.13
2018-09-11T08:34:45.541Z,73.13
2018-09-11T08:35:45.541Z,73.13
2018-09-11T08:36:45.541Z,73.13
2018-09-11T08:37:45.543Z,73.13
2018-09-11T08:38:45.548Z,73.13
2018-09-11T08:39:45.546Z,73.13
2018-09-11T08:40:45.548Z,73.13
2018-09-11T08:41:45.555Z,73.13
2018-09-11T08:42:45.553Z,73.13
2018-09-11T08:43:45.563Z,73.13
2018-09-11T08:44:45.555Z,67.50
2018-09-11T08:45:45.561Z,67.50
2018-09-11T08:46:45.580Z,67.50
2018-09-11T08:47:45.565Z,67.50
2018-09-11T08:48:45.659Z,67.50
2018-09-11T08:49:45.571Z,67.50
2018-09-11T08:50:45.565Z,67.50
2018-09-11T08:51:45.568Z,73.13
2018-09-11T08:52:45.584Z,73.13
2018-09-11T08:53:45.821Z,73.13
2018-09-11T08:54:45.584Z,73.13
2018-09-11T08:55:45.576Z,73.13
2018-09-11T08:56:45.579Z,73.13
2018-09-11T08:57:45.579Z,78.75
2018-09-11T08:58:45.591Z,78.75
2018-09-11T08:59:46.796Z,78.75
2018-09-11T09:00:45.585Z,84.38
2018-09-11T09:01:45.670Z,84.38
2018-09-11T09:02:45.593Z,84.38
2018-09-11T09:03:45.591Z,84.38
2018-09-11T09:04:48.582Z,90.00
2018-09-11T09:05:45.676Z,90.00
2018-09-11T09:06:45.597Z,90.00
2018-09-11T09:07:45.600Z,90.00
2018-09-11T09:08:45.604Z,84.38
2018-09-11T09:09:45.603Z,84.38
2018-09-11T09:10:45.605Z,84.38
2018-09-11T09:11:46.588Z,84.38
2018-09-11T09:12:45.638Z,78.75
2018-09-11T09:13:45.637Z,78.75
2018-09-11T09:14:47.341Z,78.75
2018-09-11T09:15:45.685Z,78.75
2018-09-11T09:16:45.917Z,78.75
2018-09-11T09:17:45.628Z,78.75
2018-09-11T09:18:45.628Z,78.75
2018-09-11T09:19:45.628Z,78.75
2018-09-11T09:20:46.784Z,84.38
2018-09-11T09:21:45.629Z,84.38
2018-09-11T09:22:46.075Z,84.38
2018-09-11T09:23:45.633Z,78.75
2018-09-11T09:24:45.639Z,78.75
2018-09-11T09:25:45.652Z,78.75
2018-09-11T09:26:45.642Z,78.75
2018-09-11T09:27:45.644Z,78.75
2018-09-11T09:28:45.644Z,73.13
2018-09-11T09:29:45.648Z,73.13
2018-09-11T09:30:45.656Z,78.75
2018-09-11T09:31:45.656Z,78.75
2018-09-11T09:32:45.658Z,78.75
2018-09-11T09:33:45.662Z,78.75
2018-09-11T09:34:45.666Z,78.75
2018-09-11T09:35:45.662Z,78.75
2018-09-11T09:36:45.684Z,84.38
2018-09-11T09:37:45.673Z,84.38
2018-09-11T09:38:45.950Z,84.38
2018-09-11T09:39:45.672Z,84.38
2018-09-11T09:40:45.673Z,90.00
2018-09-11T09:41:45.677Z,90.00
2018-09-11T09:42:45.678Z,95.63
2018-09-11T09:43:45.688Z,95.63
2018-09-11T09:44:45.684Z,95.63
2018-09-11T09:45:46.810Z,95.63
2018-09-11T09:46:45.689Z,95.63
2018-09-11T09:47:45.690Z,95.63
2018-09-11T09:48:45.700Z,95.63
2018-09-11T09:49:45.699Z,101.25
2018-09-11T09:50:45.739Z,95.63
2018-09-11T09:51:45.710Z,101.25
2018-09-11T09:52:45.705Z,106.88
2018-09-11T09:53:46.608Z,112.50
2018-09-11T09:54:45.709Z,118.13
2018-09-11T09:55:45.711Z,118.13
2018-09-11T09:56:45.719Z,118.13
2018-09-11T09:57:45.719Z,118.13
2018-09-11T09:58:45.721Z,123.75
2018-09-11T09:59:45.724Z,129.38
2018-09-11T10:00:45.729Z,135.00
2018-09-11T10:01:45.730Z,135.00
2018-09-11T10:02:45.740Z,135.00
2018-09-11T10:03:45.733Z,140.63
2018-09-11T10:04:45.742Z,146.25
2018-09-11T10:05:45.740Z,151.88
2018-09-11T10:06:45.743Z,151.88
2018-09-11T10:07:45.744Z,151.88
2018-09-11T10:08:45.749Z,157.50
2018-09-11T10:09:45.752Z,163.13
2018-09-11T10:10:45.755Z,174.38
2018-09-11T10:11:45.774Z,180.00
2018-09-11T10:12:45.762Z,185.63
2018-09-11T10:13:45.766Z,191.25
2018-09-11T10:14:45.771Z,185.63
2018-09-11T10:15:45.784Z,191.25
2018-09-11T10:16:45.799Z,191.25
2018-09-11T10:17:45.791Z,185.63
2018-09-11T10:18:45.777Z,185.63
2018-09-11T10:19:45.782Z,180.00
2018-09-11T10:20:47.599Z,180.00
2018-09-11T10:21:45.788Z,174.38
2018-09-11T10:22:45.799Z,174.38
2018-09-11T10:23:45.799Z,174.38
2018-09-11T10:24:45.797Z,180.00
2018-09-11T10:25:45.801Z,174.38
2018-09-11T10:26:45.803Z,168.75
2018-09-11T10:27:45.809Z,168.75
2018-09-11T10:28:45.814Z,168.75
2018-09-11T10:29:45.817Z,163.13
2018-09-11T10:30:45.833Z,163.13
2018-09-11T10:31:45.823Z,168.75
2018-09-11T10:32:45.829Z,168.75
2018-09-11T10:33:45.890Z,168.75
2018-09-11T10:34:45.832Z,163.13
2018-09-11T10:35:45.835Z,163.13
2018-09-11T10:36:45.839Z,163.13
2018-09-11T10:37:45.844Z,168.75
2018-09-11T10:38:45.848Z,163.13
2018-09-11T10:39:45.850Z,168.75
2018-09-11T10:40:45.853Z,168.75
2018-09-11T10:41:45.857Z,168.75
2018-09-11T10:42:45.860Z,168.75
2018-09-11T10:43:45.865Z,168.75
2018-09-11T10:44:45.869Z,168.75
2018-09-11T10:45:45.871Z,168.75
2018-09-11T10:46:45.881Z,174.38
2018-09-11T10:47:45.879Z,174.38
2018-09-11T10:48:45.945Z,174.38
2018-09-11T10:49:45.888Z,174.38
2018-09-11T10:50:45.889Z,180.00
2018-09-11T10:51:45.957Z,180.00
2018-09-11T10:52:45.898Z,180.00
2018-09-11T10:53:45.902Z,180.00
2018-09-11T10:54:45.914Z,185.63
2018-09-11T10:55:45.909Z,191.25
2018-09-11T10:56:45.916Z,196.88
2018-09-11T10:57:45.929Z,191.25
2018-09-11T10:58:45.920Z,191.25
2018-09-11T10:59:45.927Z,196.88
2018-09-11T11:00:45.928Z,196.88
2018-09-11T11:01:45.932Z,196.88
2018-09-11T11:02:45.937Z,202.50
2018-09-11T11:03:45.955Z,202.50
2018-09-11T11:04:45.944Z,202.50
2018-09-11T11:05:45.955Z,208.13
2018-09-11T11:06:45.953Z,202.50
2018-09-11T11:07:45.954Z,202.50
2018-09-11T11:08:45.958Z,202.50
2018-09-11T11:09:45.963Z,208.13
2018-09-11T11:10:47.188Z,213.75
2018-09-11T11:11:47.256Z,213.75
2018-09-11T11:12:46.430Z,213.75
2018-09-11T11:13:45.979Z,213.75
2018-09-11T11:14:46.418Z,213.75
2018-09-11T11:15:45.990Z,213.75
2018-09-11T11:16:45.992Z,213.75
2018-09-11T11:17:45.997Z,219.38
2018-09-11T11:18:46.011Z,213.75
2018-09-11T11:19:46.004Z,213.75
2018-09-11T11:20:46.014Z,213.75
2018-09-11T11:21:46.019Z,219.38
2018-09-11T11:22:46.013Z,219.38
2018-09-11T11:23:46.018Z,225.00
2018-09-11T11:24:46.025Z,230.63
2018-09-11T11:25:46.034Z,230.63
2018-09-11T11:26:46.053Z,230.63
2018-09-11T11:27:46.034Z,225.00
2018-09-11T11:28:46.043Z,219.38
2018-09-11T11:29:46.043Z,219.38
2018-09-11T11:30:46.048Z,219.38
2018-09-11T11:31:46.057Z,219.38
2018-09-11T11:32:46.061Z,219.38
2018-09-11T11:33:46.061Z,219.38
2018-09-11T11:34:46.085Z,219.38
2018-09-11T11:35:46.069Z,225.00
2018-09-11T11:36:46.173Z,225.00
2018-09-11T11:37:46.078Z,225.00
2018-09-11T11:38:46.083Z,225.00
2018-09-11T11:39:46.089Z,225.00
2018-09-11T11:40:46.109Z,225.00
2018-09-11T11:41:46.140Z,225.00
2018-09-11T11:42:46.155Z,225.00
2018-09-11T11:43:46.104Z,219.38
2018-09-11T11:44:46.115Z,219.38
2018-09-11T11:45:46.115Z,219.38
2018-09-11T11:46:46.116Z,219.38
2018-09-11T11:47:46.120Z,219.38
2018-09-11T11:48:46.682Z,219.38
2018-09-11T11:49:46.131Z,219.38
2018-09-11T11:50:46.131Z,219.38
2018-09-11T11:51:46.156Z,219.38
2018-09-11T11:52:46.156Z,219.38
2018-09-11T11:53:46.148Z,219.38
2018-09-11T11:54:46.153Z,219.38
2018-09-11T11:55:46.166Z,219.38
2018-09-11T11:56:46.160Z,219.38
2018-09-11T11:57:46.164Z,213.75
2018-09-11T11:58:46.168Z,213.75
2018-09-11T11:59:46.204Z,219.38
2018-09-11T12:00:46.178Z,219.38
2018-09-11T12:01:46.184Z,213.75
2018-09-11T12:02:46.187Z,213.75
2018-09-11T12:03:46.190Z,213.75
2018-09-11T12:04:46.196Z,213.75
2018-09-11T12:05:46.210Z,213.75
2018-09-11T12:06:46.203Z,213.75
2018-09-11T12:07:46.218Z,208.13
2018-09-11T12:08:46.213Z,208.13
2018-09-11T12:09:46.219Z,208.13
2018-09-11T12:10:46.222Z,208.13
2018-09-11T12:11:46.228Z,202.50
2018-09-11T12:12:46.248Z,202.50
2018-09-11T12:13:46.252Z,202.50
2018-09-11T12:14:46.244Z,196.88
2018-09-11T12:15:46.260Z,196.88
2018-09-11T12:16:46.288Z,191.25
2018-09-11T12:17:46.260Z,191.25
2018-09-11T12:18:46.262Z,191.25
2018-09-11T12:19:46.264Z,185.63
2018-09-11T12:20:46.270Z,185.63
2018-09-11T12:21:46.287Z,185.63
2018-09-11T12:22:46.281Z,185.63
2018-09-11T12:23:46.282Z,185.63
2018-09-11T12:24:46.288Z,185.63
2018-09-11T12:25:46.293Z,185.63
2018-09-11T12:26:46.332Z,185.63
2018-09-11T12:27:46.503Z,185.63
2018-09-11T12:28:46.345Z,185.63
2018-09-11T12:29:46.317Z,180.00
2018-09-11T12:30:46.329Z,180.00
2018-09-11T12:31:46.336Z,174.38
2018-09-11T12:32:46.351Z,174.38
2018-09-11T12:33:46.333Z,168.75
2018-09-11T12:34:46.336Z,168.75
2018-09-11T12:35:46.381Z,168.75
2018-09-11T12:36:46.401Z,168.75
2018-09-11T12:37:46.351Z,163.13
2018-09-11T12:38:46.354Z,163.13
2018-09-11T12:39:46.376Z,157.50
2018-09-11T12:40:46.365Z,157.50
2018-09-11T12:41:46.369Z,157.50
2018-09-11T12:42:46.419Z,151.88
2018-09-11T12:43:46.382Z,151.88
2018-09-11T12:44:46.385Z,151.88
2018-09-11T12:45:46.445Z,151.88
2018-09-11T12:46:46.642Z,151.88
2018-09-11T12:47:46.908Z,151.88
2018-09-11T12:48:46.484Z,151.88
2018-09-11T12:49:46.406Z,151.88
2018-09-11T12:50:46.409Z,151.88
2018-09-11T12:51:46.414Z,151.88
2018-09-11T12:52:46.419Z,151.88
2018-09-11T12:53:46.426Z,151.88
2018-09-11T12:54:46.429Z,146.25
2018-09-11T12:55:46.433Z,146.25
2018-09-11T12:56:46.601Z,146.25
2018-09-11T12:57:46.467Z,146.25
2018-09-11T12:58:46.909Z,146.25
2018-09-11T12:59:46.472Z,146.25
2018-09-11T13:00:46.553Z,146.25
2018-09-11T13:01:46.491Z,146.25
2018-09-11T13:02:46.468Z,140.63
2018-09-11T13:03:46.488Z,140.63
2018-09-11T13:04:46.555Z,140.63
2018-09-11T13:05:46.510Z,140.63
2018-09-11T13:06:46.508Z,140.63
2018-09-11T13:07:46.489Z,140.63
2018-09-11T13:08:46.494Z,140.63
2018-09-11T13:09:46.498Z,140.63
2018-09-11T13:10:46.508Z,140.63
2018-09-11T13:11:46.507Z,146.25