createdAt,value
2022-12-14T00:02:30.207Z,100004.16
2022-12-14T00:05:02.287Z,99991.59
2022-12-14T00:07:34.286Z,99994.94
2022-12-14T00:10:06.726Z,100002.50
2022-12-14T00:12:38.698Z,99978.97
2022-12-14T00:15:10.885Z,99963.03
2022-12-14T00:17:42.870Z,99973.94
2022-12-14T00:20:15.317Z,99966.41
2022-12-14T00:22:47.626Z,99987.41
2022-12-14T00:25:19.735Z,99972.28
2022-12-14T00:27:51.877Z,100001.69
2022-12-14T00:30:23.853Z,99989.09
2022-12-14T00:32:55.830Z,99936.19
2022-12-14T00:35:27.781Z,100005.91
2022-12-14T00:37:59.766Z,99979.00
2022-12-14T00:40:31.696Z,99995.81
2022-12-14T00:43:04.362Z,99982.38
2022-12-14T00:45:36.315Z,99968.91
2022-12-14T00:48:08.450Z,99988.25
2022-12-14T00:50:41.264Z,99987.41
2022-12-14T00:53:13.340Z,99992.47
2022-12-14T00:55:49.256Z,100005.91
2022-12-14T00:58:24.311Z,99989.13
2022-12-14T01:01:08.695Z,99992.44
2022-12-14T01:03:41.038Z,100002.53
2022-12-14T01:06:18.547Z,99994.97
2022-12-14T01:08:50.753Z,99984.03
2022-12-14T01:11:22.711Z,99972.25
2022-12-14T01:13:56.176Z,99979.00
2022-12-14T01:16:28.389Z,99994.97
2022-12-14T01:19:01.543Z,99994.97
2022-12-14T01:21:34.047Z,99993.28
2022-12-14T01:24:07.490Z,99979.81
2022-12-14T04:54:02.189Z,99996.97
2022-12-14T04:56:42.873Z,99997.16
2022-12-14T04:59:15.072Z,99993.84
2022-12-14T05:01:52.814Z,100007.41
2022-12-14T05:04:33.455Z,100001.59
2022-12-14T05:07:20.372Z,99951.22
2022-12-14T05:10:10.644Z,99961.34
2022-12-14T05:13:01.073Z,99995.94
2022-12-14T05:15:49.711Z,99984.09
2022-12-14T05:18:22.398Z,99987.56
2022-12-14T05:20:54.394Z,99937.91
2022-12-14T05:23:26.643Z,99993.41
2022-12-14T05:25:58.823Z,99968.97
2022-12-14T05:28:30.770Z,99979.81
2022-12-14T05:31:02.854Z,99995.81
2022-12-14T05:33:35.031Z,99973.97
2022-12-14T05:36:07.445Z,99985.69
2022-12-14T05:38:39.351Z,99972.28
2022-12-14T05:41:11.337Z,99996.66
2022-12-14T05:43:43.328Z,99964.59
2022-12-14T05:46:15.427Z,99998.25
2022-12-14T05:48:49.434Z,99943.44
2022-12-14T05:51:21.778Z,99973.81
2022-12-14T05:53:53.899Z,99978.81
2022-12-14T05:56:26.057Z,99984.78
2022-12-14T05:58:58.307Z,99991.44
2022-12-14T06:01:30.536Z,99971.22
2022-12-14T06:04:02.657Z,99988.84
2022-12-14T06:06:34.744Z,99963.66
2022-12-14T06:09:08.005Z,99947.63
2022-12-14T06:11:41.496Z,99941.75
2022-12-14T06:14:14.219Z,100009.16
2022-12-14T06:16:47.401Z,99988.94
2022-12-14T06:19:19.426Z,100017.59
2022-12-14T06:21:51.654Z,100017.47
2022-12-14T06:24:23.615Z,100025.88
2022-12-14T06:26:55.558Z,99981.50
2022-12-14T06:29:28.240Z,99959.66
2022-12-14T06:32:01.748Z,99926.78
2022-12-14T06:34:38.540Z,100014.31
2022-12-14T06:37:12.068Z,100002.53
2022-12-14T06:39:45.672Z,100008.47
2022-12-14T06:42:24.714Z,99954.56
2022-12-14T06:44:56.598Z,99985.84
2022-12-14T06:47:28.761Z,100009.28
2022-12-14T06:50:00.701Z,99999.38
2022-12-14T06:52:32.713Z,99983.28
2022-12-14T06:55:05.359Z,99979.06
2022-12-14T06:57:37.318Z,100012.75
2022-12-14T07:00:13.629Z,100013.66
2022-12-14T07:02:45.811Z,99986.84
2022-12-14T07:05:17.972Z,99982.66
2022-12-14T07:07:50.060Z,100015.56
2022-12-14T07:10:22.039Z,99982.72
2022-12-14T07:12:54.025Z,99989.44
2022-12-14T07:15:26.007Z,100018.84
2022-12-14T07:17:58.291Z,99996.06
2022-12-14T07:20:30.167Z,100007.91
2022-12-14T07:23:02.286Z,99996.97
2022-12-14T07:25:34.276Z,99992.03
2022-12-14T07:28:06.521Z,99994.59
2022-12-14T07:30:38.472Z,100018.25
2022-12-14T07:33:10.659Z,100014.97
2022-12-14T07:35:42.635Z,100007.38
2022-12-14T07:38:14.726Z,100023.47
2022-12-14T07:40:46.893Z,100000.75
2022-12-14T07:43:19.220Z,100037.84
2022-12-14T07:45:51.201Z,100037.00
2022-12-14T07:48:23.188Z,99950.53
2022-12-14T07:50:55.593Z,100009.47
2022-12-14T07:53:27.961Z,100010.41
2022-12-14T07:56:05.334Z,100010.50
2022-12-14T07:58:37.565Z,99995.41
2022-12-14T08:01:09.618Z,100024.03
2022-12-14T08:03:43.781Z,99991.28
2022-12-14T08:06:17.241Z,100023.22
2022-12-14T08:08:50.365Z,100029.09
2022-12-14T08:11:29.316Z,99964.41
2022-12-14T08:14:03.737Z,99958.53
2022-12-14T08:16:35.852Z,100021.63
2022-12-14T08:19:07.884Z,100032.56
2022-12-14T08:21:41.044Z,100026.69
2022-12-14T08:24:14.250Z,100004.06
2022-12-14T08:26:49.117Z,99999.88
2022-12-14T08:29:22.713Z,99998.22
2022-12-14T08:31:58.509Z,100023.47
2022-12-14T08:34:30.685Z,100013.41
2022-12-14T08:37:02.678Z,99988.22
2022-12-14T08:39:34.706Z,99988.22
2022-12-14T08:42:06.668Z,100004.22
2022-12-14T08:44:38.609Z,99998.38
2022-12-14T08:47:10.572Z,99977.34
2022-12-14T08:49:42.574Z,100032.81
2022-12-14T08:52:14.514Z,100009.25
2022-12-14T08:54:46.635Z,99992.44
2022-12-14T08:57:18.507Z,99997.47
2022-12-14T09:00:05.766Z,99982.38
2022-12-14T09:02:38.505Z,99976.44
2022-12-14T09:05:11.046Z,99973.94
2022-12-14T09:07:43.038Z,99976.44
2022-12-14T09:10:15.766Z,100006.69
2022-12-14T09:12:47.867Z,99988.19
2022-12-14T09:15:19.904Z,99968.00
2022-12-14T09:17:51.867Z,99963.78
2022-12-14T09:20:23.943Z,99985.63
2022-12-14T09:22:56.146Z,99947.81
2022-12-14T09:25:28.130Z,99974.66
2022-12-14T09:28:00.039Z,99982.19
2022-12-14T09:30:31.978Z,99985.47
2022-12-14T09:33:04.027Z,99988.88
2022-12-14T09:35:35.992Z,99918.25
2022-12-14T09:38:08.024Z,99977.88
2022-12-14T09:40:43.061Z,99961.03
2022-12-14T09:43:43.759Z,99973.53
2022-12-14T09:46:35.585Z,99955.03
2022-12-14T09:49:34.770Z,99976.84
2022-12-14T09:52:13.418Z,99973.41
2022-12-14T09:54:49.739Z,99959.03
2022-12-14T09:57:25.260Z,99969.91
2022-12-14T09:59:57.256Z,99968.09
2022-12-14T10:02:46.765Z,99956.19
2022-12-14T10:05:34.179Z,99946.00
2022-12-14T10:08:45.346Z,99950.06
2022-12-14T10:11:32.999Z,99941.66
2022-12-14T10:14:31.179Z,99937.34
2022-12-14T10:17:30.326Z,99933.00
2022-12-14T10:20:17.600Z,99936.31
2022-12-14T10:22:52.992Z,99914.69
2022-12-14T10:25:37.628Z,99914.50
2022-12-14T10:28:21.630Z,99884.22
2022-12-14T10:30:58.599Z,99875.06
2022-12-14T10:33:31.931Z,99889.91
2022-12-14T10:36:26.124Z,99847.19
2022-12-14T10:39:02.628Z,99888.66
2022-12-14T10:41:43.320Z,99889.41
2022-12-14T10:45:09.615Z,99880.75
2022-12-14T10:47:52.562Z,99890.50
2022-12-14T10:50:50.054Z,99884.69
2022-12-14T10:53:33.488Z,99875.34
2022-12-14T10:56:25.817Z,99855.06
2022-12-14T10:59:26.780Z,99872.03
2022-12-14T11:02:04.689Z,99868.53
2022-12-14T11:04:45.029Z,99866.03
2022-12-14T11:07:19.353Z,99859.28
2022-12-14T11:09:51.389Z,99845.69
2022-12-14T11:12:28.374Z,99827.16
2022-12-14T11:15:03.466Z,99837.00
2022-12-14T11:17:43.662Z,99854.50
2022-12-14T11:20:21.223Z,99837.78
2022-12-14T11:22:59.438Z,99824.28
2022-12-14T11:25:43.495Z,99758.03
2022-12-14T11:28:15.442Z,99830.72
2022-12-14T11:31:33.057Z,99820.41
2022-12-14T11:34:31.020Z,99821.28
2022-12-14T11:37:25.758Z,99779.72
2022-12-14T11:40:05.276Z,99822.25
2022-12-14T11:42:37.574Z,99802.03
2022-12-14T11:45:31.906Z,99797.38
2022-12-14T11:48:16.121Z,99808.91
2022-12-14T11:50:49.845Z,99809.81
2022-12-14T11:53:23.519Z,99802.00
2022-12-14T11:55:59.688Z,99722.53
2022-12-14T11:58:54.619Z,99807.31
2022-12-14T12:01:27.403Z,99783.72
2022-12-14T12:04:00.895Z,99790.59
2022-12-14T12:06:33.164Z,99788.91
2022-12-14T12:09:30.482Z,99772.22
2022-12-14T12:12:02.443Z,99771.44
2022-12-14T12:14:38.868Z,99779.72
2022-12-14T12:17:27.203Z,99769.56
2022-12-14T12:19:59.288Z,99770.44
2022-12-14T12:22:32.220Z,99768.56
2022-12-14T12:28:12.669Z,99766.13
2022-12-14T12:30:51.318Z,99741.03
2022-12-14T12:33:30.430Z,99758.59
2022-12-14T12:36:05.924Z,99757.91
2022-12-14T12:38:49.770Z,99748.66
2022-12-14T12:41:26.229Z,99742.03
2022-12-14T12:44:49.756Z,99741.31
2022-12-14T12:47:41.418Z,99732.00
2022-12-14T12:50:21.932Z,99733.63
2022-12-14T12:53:02.701Z,99736.16
2022-12-14T12:55:42.389Z,99738.59
2022-12-14T12:58:27.936Z,99741.19
2022-12-14T13:01:05.043Z,99720.50
2022-12-14T13:03:46.141Z,99731.50
2022-12-14T13:06:24.136Z,99728.94
2022-12-14T13:09:02.393Z,99724.75
2022-12-14T13:11:39.638Z,99705.72
2022-12-14T13:14:29.335Z,99726.59
2022-12-14T13:17:06.106Z,99706.44
2022-12-14T13:19:54.761Z,99619.66
2022-12-14T13:22:30.210Z,99658.88
2022-12-14T13:25:57.757Z,99717.41
2022-12-14T13:28:47.793Z,99719.22
2022-12-14T13:31:29.024Z,99709.97
2022-12-14T13:34:23.893Z,99709.22
2022-12-14T13:37:23.323Z,99717.66
2022-12-14T13:40:13.981Z,99703.41
2022-12-14T13:42:53.245Z,99703.59
2022-12-14T13:45:32.808Z,99660.91
2022-12-14T13:48:09.478Z,99668.50
2022-12-14T13:50:56.081Z,99686.81
2022-12-14T13:53:35.381Z,99684.44
2022-12-14T13:56:08.934Z,99656.03
2022-12-14T13:58:43.525Z,99674.38
2022-12-14T14:01:54.811Z,99672.75
2022-12-14T14:04:31.804Z,99661.09
2022-12-14T14:07:22.697Z,99664.44
2022-12-14T14:10:05.033Z,99654.41
2022-12-14T14:12:39.693Z,99628.53
2022-12-14T14:15:32.935Z,99652.84
2022-12-14T14:18:16.079Z,99646.13
2022-12-14T14:21:14.213Z,99645.38
2022-12-14T14:23:59.744Z,99643.75
2022-12-14T14:26:34.461Z,99621.16
2022-12-14T14:29:23.846Z,99623.66
2022-12-14T14:31:57.406Z,99632.06
2022-12-14T14:34:45.137Z,99630.41
2022-12-14T14:37:20.203Z,99639.59
2022-12-14T14:40:18.756Z,99637.06
2022-12-14T14:43:06.773Z,99596.16
2022-12-14T14:45:50.706Z,99628.75
2022-12-14T14:48:34.761Z,99623.69
2022-12-14T14:51:21.303Z,99593.72
2022-12-14T14:55:10.698Z,99627.13
2022-12-14T14:57:38.784Z,99626.31
2022-12-14T15:00:11.590Z,99611.22
2022-12-14T15:02:44.703Z,99597.91
2022-12-14T15:08:29.767Z,99608.78
2022-12-14T15:11:12.342Z,99575.44
2022-12-14T15:13:51.998Z,99578.88
2022-12-14T15:16:29.776Z,99551.16
2022-12-14T15:19:26.814Z,99587.19
2022-12-14T15:22:14.448Z,99583.91
2022-12-14T15:24:49.959Z,99546.25
2022-12-14T15:27:32.477Z,99558.00
2022-12-14T15:30:13.598Z,99569.63
2022-12-14T15:32:59.602Z,99546.97
2022-12-14T15:35:38.469Z,99496.88
2022-12-14T15:38:20.897Z,99550.34
2022-12-14T15:41:13.335Z,99557.81
2022-12-14T15:43:47.109Z,99560.28
2022-12-14T15:46:32.149Z,99556.94
2022-12-14T15:49:09.187Z,99538.47
2022-12-14T15:51:43.941Z,99548.47
2022-12-14T15:54:21.390Z,99511.75
2022-12-14T15:57:00.813Z,99520.78
2022-12-14T15:59:36.181Z,99541.66
2022-12-14T16:02:38.430Z,99514.75
2022-12-14T16:05:17.263Z,99531.47
2022-12-14T16:07:54.552Z,99523.91
2022-12-14T16:10:35.064Z,99497.91
2022-12-14T16:13:15.228Z,99528.84
2022-12-14T16:15:47.712Z,99476.84
2022-12-14T16:18:22.116Z,99478.56
2022-12-14T16:21:01.021Z,99519.38
2022-12-14T16:23:39.244Z,99511.81
2022-12-14T16:26:15.440Z,99508.34
2022-12-14T16:28:48.040Z,99504.13
2022-12-14T16:31:22.709Z,99500.84
2022-12-14T16:34:10.037Z,99504.97
2022-12-14T16:36:48.180Z,99496.66
2022-12-14T16:39:40.126Z,99485.69
2022-12-14T16:42:25.514Z,99485.63
2022-12-14T16:44:57.637Z,99451.47
2022-12-14T16:47:35.312Z,99488.81
2022-12-14T16:53:25.531Z,99471.22
2022-12-14T16:56:15.571Z,99468.66
2022-12-14T16:58:59.354Z,99487.81
2022-12-14T17:01:45.950Z,99466.78
2022-12-14T17:04:20.164Z,99446.13
2022-12-14T17:06:54.301Z,99473.56
2022-12-14T17:09:29.298Z,99382.38
2022-12-14T17:12:10.213Z,99458.72
2022-12-14T17:14:49.061Z,99438.38
2022-12-14T17:17:33.748Z,99426.47
2022-12-14T17:20:13.569Z,99431.28
2022-12-14T17:22:49.681Z,99427.09
2022-12-14T17:25:21.946Z,99423.91
2022-12-14T17:27:54.634Z,99317.75
2022-12-14T17:30:26.839Z,99404.91
2022-12-14T17:32:59.023Z,99412.16
2022-12-14T17:35:32.590Z,99353.81
2022-12-14T17:38:13.453Z,99402.56
2022-12-14T17:40:47.094Z,99401.13
2022-12-14T17:43:22.495Z,99352.63
2022-12-14T17:45:54.878Z,99378.41
2022-12-14T17:48:28.623Z,99395.03
2022-12-14T17:51:01.639Z,99366.56
2022-12-14T17:53:34.971Z,99360.59
2022-12-14T17:56:07.114Z,99387.94
2022-12-14T17:58:39.239Z,99378.84
2022-12-14T18:01:16.272Z,99387.44
2022-12-14T18:03:48.900Z,99352.38
2022-12-14T18:06:20.879Z,99320.41
2022-12-14T18:08:52.870Z,99367.06
2022-12-14T18:11:27.334Z,99384.34
2022-12-14T18:13:59.675Z,99296.66
2022-12-14T18:16:31.739Z,99306.53
2022-12-14T18:19:03.882Z,99361.69
2022-12-14T18:21:35.886Z,99351.59
2022-12-14T18:24:12.982Z,99306.78
2022-12-14T18:26:46.292Z,99331.38
2022-12-14T18:29:19.975Z,99359.78
2022-12-14T18:31:52.527Z,99350.53
2022-12-14T18:34:24.779Z,99331.53
2022-12-14T18:36:56.782Z,99336.53
2022-12-14T18:39:28.784Z,99286.84
2022-12-14T18:42:00.652Z,99366.38
2022-12-14T18:44:32.642Z,99273.41
2022-12-14T18:47:20.753Z,99242.06
2022-12-14T18:49:56.693Z,99352.00
2022-12-14T18:52:28.881Z,99338.34
2022-12-14T18:55:01.021Z,99356.69
2022-12-14T18:57:33.017Z,99350.69
2022-12-14T19:00:05.480Z,99323.88
2022-12-14T19:02:37.612Z,99340.69
2022-12-14T19:05:10.740Z,99333.78
2022-12-14T19:07:43.738Z,99320.44
2022-12-14T19:10:21.773Z,99338.66
2022-12-14T19:12:54.218Z,99333.50
2022-12-14T19:15:32.784Z,99340.56
2022-12-14T19:18:04.855Z,99322.94
2022-12-14T19:20:36.972Z,99343.66
2022-12-14T19:23:15.722Z,99340.19
2022-12-14T19:25:48.086Z,99338.28
2022-12-14T19:28:32.056Z,99291.53
2022-12-14T19:31:05.579Z,99329.13
2022-12-14T19:33:38.086Z,99327.16
2022-12-14T19:36:10.592Z,99327.09
2022-12-14T19:38:42.603Z,99331.97
2022-12-14T19:41:17.950Z,99334.00
2022-12-14T19:43:50.198Z,99264.72
2022-12-14T19:46:24.156Z,99331.53
2022-12-14T19:48:57.770Z,99310.41
2022-12-14T19:51:30.813Z,99327.97
2022-12-14T19:54:04.235Z,99261.47
2022-12-14T19:56:36.356Z,99324.56
2022-12-14T19:59:08.357Z,99293.78
2022-12-14T20:01:44.816Z,99259.88
2022-12-14T20:04:19.980Z,99286.34
2022-12-14T20:06:51.985Z,99236.66
2022-12-14T20:09:24.167Z,99279.94
2022-12-14T20:11:56.274Z,99298.66
2022-12-14T20:14:28.440Z,99281.50
2022-12-14T20:17:00.441Z,99284.41
2022-12-14T20:19:32.446Z,99248.41
2022-12-14T20:22:05.391Z,99286.28
2022-12-14T20:24:38.572Z,99170.03
2022-12-14T20:27:11.034Z,99260.72
2022-12-14T20:29:43.504Z,99270.09
2022-12-14T20:32:15.454Z,99249.44
2022-12-14T20:34:47.415Z,99231.59
2022-12-14T20:37:19.442Z,99226.50
2022-12-14T20:39:51.398Z,99162.72
2022-12-14T20:42:25.971Z,99210.31
2022-12-14T20:45:01.324Z,99220.53
2022-12-14T20:47:37.386Z,99212.75
2022-12-14T20:50:12.250Z,99211.84
2022-12-14T20:52:44.483Z,99217.59
2022-12-14T20:55:21.410Z,99195.22
2022-12-14T20:57:54.630Z,99223.47
2022-12-14T21:00:26.997Z,99212.28
2022-12-14T21:02:59.127Z,99215.44
2022-12-14T21:05:31.125Z,99171.38
2022-12-14T21:08:03.102Z,99160.59
2022-12-14T21:10:35.830Z,99145.66
2022-12-14T21:13:08.156Z,99202.50
2022-12-14T21:15:40.186Z,99186.84
2022-12-14T21:18:12.172Z,99180.47
2022-12-14T21:20:44.757Z,99176.41
2022-12-14T21:23:21.285Z,99166.78
2022-12-14T21:25:53.291Z,99154.88
2022-12-14T21:28:30.393Z,99133.94
2022-12-14T21:31:05.748Z,99130.94
2022-12-14T21:33:37.692Z,99138.28
2022-12-14T21:36:10.426Z,99137.00
2022-12-14T21:38:42.374Z,99146.78
2022-12-14T21:41:32.682Z,99121.28
2022-12-14T21:44:04.948Z,99138.47
2022-12-14T21:46:37.499Z,99124.47
2022-12-14T21:49:10.053Z,99148.13
2022-12-14T21:51:42.209Z,99119.25
2022-12-14T21:54:15.793Z,99135.50
2022-12-14T21:57:06.552Z,99085.22
2022-12-14T21:59:46.706Z,99115.66
2022-12-14T22:02:25.004Z,99132.72
2022-12-14T22:04:57.280Z,99113.91
2022-12-14T22:07:31.749Z,99134.94
2022-12-14T22:10:04.328Z,99126.50
2022-12-14T22:12:36.289Z,99102.78
2022-12-14T22:15:08.927Z,99093.75
2022-12-14T22:17:40.894Z,99097.91
2022-12-14T22:20:13.626Z,99098.56
2022-12-14T22:22:45.627Z,99097.88
2022-12-14T22:25:17.597Z,99085.22
2022-12-14T22:27:49.636Z,99098.56
2022-12-14T22:30:24.004Z,99063.44
2022-12-14T22:32:59.125Z,99059.59
2022-12-14T22:35:31.148Z,99048.81
2022-12-14T22:38:03.127Z,99033.47
2022-12-14T22:40:35.392Z,99062.66
2022-12-14T22:43:07.334Z,99091.56
2022-12-14T22:45:39.328Z,99088.50
2022-12-14T22:48:11.273Z,99084.91
2022-12-14T22:50:43.831Z,99042.78
2022-12-14T22:53:15.841Z,99032.66
2022-12-14T22:55:49.724Z,99028.66
2022-12-14T22:58:23.050Z,99066.53
2022-12-14T23:00:58.216Z,99070.53
2022-12-14T23:03:30.783Z,99065.34
2022-12-14T23:06:03.216Z,99053.72
2022-12-14T23:08:35.221Z,99030.41
2022-12-14T23:11:25.718Z,98969.94
2022-12-14T23:14:16.524Z,99042.28
2022-12-14T23:17:07.026Z,99012.03
2022-12-14T23:20:04.248Z,99040.69
2022-12-14T23:22:56.002Z,99002.09
2022-12-14T23:25:46.764Z,99034.31
2022-12-14T23:28:37.430Z,99005.25
2022-12-14T23:31:28.231Z,99020.34
2022-12-14T23:34:19.026Z,99021.78
2022-12-14T23:37:10.504Z,99005.47
2022-12-14T23:40:03.459Z,99011.00
2022-12-14T23:42:54.031Z,99002.19
2022-12-14T23:45:44.472Z,99024.41
2022-12-14T23:48:35.105Z,99013.06
2022-12-14T23:51:25.343Z,99019.66
2022-12-14T23:54:15.985Z,99011.19
2022-12-14T23:57:06.102Z,99020.34
2022-12-14T23:59:56.721Z,98997.13
