createdAt,value
2023-02-03T00:01:58.208Z,100.00
2023-02-03T00:04:25.387Z,100.00
2023-02-03T00:06:52.514Z,100.00
2023-02-03T00:09:20.791Z,100.00
2023-02-03T00:11:48.020Z,100.00
2023-02-03T00:14:15.164Z,100.00
2023-02-03T00:16:42.190Z,100.00
2023-02-03T00:19:09.400Z,100.00
2023-02-03T00:21:36.322Z,100.00
2023-02-03T00:24:03.563Z,100.00
2023-02-03T00:26:30.495Z,100.00
2023-02-03T00:29:00.357Z,100.00
2023-02-03T00:31:27.383Z,100.00
2023-02-03T00:33:56.724Z,100.00
2023-02-03T00:36:24.211Z,100.00
2023-02-03T00:38:51.517Z,100.00
2023-02-03T00:41:19.817Z,100.00
2023-02-03T00:43:47.813Z,100.00
2023-02-03T00:46:14.961Z,100.00
2023-02-03T00:48:42.214Z,100.00
2023-02-03T00:51:09.109Z,100.00
2023-02-03T00:53:36.316Z,100.00
2023-02-03T00:56:03.776Z,100.00
2023-02-03T00:58:30.961Z,100.00
2023-02-03T01:00:57.920Z,100.00
2023-02-03T01:03:25.292Z,100.00
2023-02-03T01:05:52.265Z,100.00
2023-02-03T01:08:20.033Z,100.00
2023-02-03T01:10:46.973Z,100.00
2023-02-03T01:13:14.134Z,100.00
2023-02-03T01:15:48.303Z,100.00
2023-02-03T01:18:15.672Z,100.00
2023-02-03T01:20:42.571Z,100.00
2023-02-03T01:23:09.760Z,100.00
2023-02-03T01:25:36.723Z,100.00
2023-02-03T01:28:06.126Z,100.00
2023-02-03T01:30:33.572Z,100.00
2023-02-03T01:33:00.791Z,100.00
2023-02-03T01:35:27.690Z,100.00
2023-02-03T01:37:54.812Z,100.00
2023-02-03T01:40:21.770Z,100.00
2023-02-03T01:42:49.232Z,100.00
2023-02-03T01:45:19.448Z,100.00
2023-02-03T01:47:57.008Z,100.00
2023-02-03T01:50:34.207Z,100.00
2023-02-03T01:53:08.905Z,100.00
2023-02-03T01:55:38.986Z,100.00
2023-02-03T01:58:10.939Z,100.00
2023-02-03T02:00:39.230Z,100.00
2023-02-03T02:03:09.101Z,100.00
2023-02-03T02:05:56.982Z,100.00
2023-02-03T02:08:24.695Z,100.00
2023-02-03T02:10:51.853Z,100.00
2023-02-03T02:13:20.341Z,100.00
2023-02-03T02:16:10.130Z,100.00
2023-02-03T02:19:01.831Z,100.00
2023-02-03T02:21:40.567Z,100.00
2023-02-03T02:24:07.609Z,100.00
2023-02-03T02:26:48.889Z,100.00
2023-02-03T02:29:37.918Z,100.00
2023-02-03T02:32:10.630Z,100.00
2023-02-03T02:34:49.836Z,100.00
2023-02-03T02:37:26.697Z,100.00
2023-02-03T02:40:03.335Z,100.00
2023-02-03T02:42:42.636Z,100.00
2023-02-03T02:45:21.528Z,100.00
2023-02-03T02:47:50.710Z,100.00
2023-02-03T02:50:23.624Z,100.00
2023-02-03T02:52:51.732Z,100.00
2023-02-03T02:55:27.992Z,100.00
2023-02-03T02:57:58.525Z,100.00
2023-02-03T03:00:26.063Z,100.00
2023-02-03T03:02:53.087Z,100.00
2023-02-03T03:05:21.852Z,100.00
2023-02-03T03:08:02.811Z,100.00
2023-02-03T03:10:32.960Z,100.00
2023-02-03T03:13:05.042Z,100.00
2023-02-03T03:15:34.467Z,100.00
2023-02-03T03:18:13.586Z,100.00
2023-02-03T03:20:43.106Z,100.00
2023-02-03T03:23:32.047Z,100.00
2023-02-03T03:26:44.130Z,100.00
2023-02-03T03:29:35.327Z,100.00
2023-02-03T03:32:03.669Z,100.00
2023-02-03T03:34:32.423Z,100.00
2023-02-03T03:37:12.280Z,100.00
2023-02-03T03:40:08.763Z,100.00
2023-02-03T03:42:48.218Z,100.00
2023-02-03T03:45:27.029Z,100.00
2023-02-03T03:48:03.921Z,100.00
2023-02-03T03:50:35.740Z,100.00
2023-02-03T03:53:06.933Z,100.00
2023-02-03T03:55:36.509Z,100.00
2023-02-03T03:58:11.110Z,100.00
2023-02-03T04:00:40.527Z,100.00
2023-02-03T04:03:13.890Z,100.00
2023-02-03T04:05:41.052Z,100.00
2023-02-03T04:08:08.379Z,100.00
2023-02-03T04:10:38.283Z,100.00
2023-02-03T04:13:06.560Z,100.00
2023-02-03T04:15:33.889Z,100.00
2023-02-03T04:18:01.760Z,100.00
2023-02-03T04:20:30.045Z,100.00
2023-02-03T04:22:57.904Z,100.00
2023-02-03T04:25:25.468Z,100.00
2023-02-03T04:27:52.731Z,100.00
2023-02-03T04:30:19.742Z,100.00
2023-02-03T04:32:46.929Z,100.00
2023-02-03T04:35:14.313Z,100.00
2023-02-03T04:37:41.775Z,100.00
2023-02-03T04:40:10.315Z,100.00
2023-02-03T04:42:38.985Z,100.00
2023-02-03T04:45:08.051Z,100.00
2023-02-03T04:47:35.286Z,100.00
2023-02-03T04:50:02.666Z,100.00
2023-02-03T04:52:29.811Z,100.00
2023-02-03T04:54:56.760Z,100.00
2023-02-03T04:57:23.960Z,100.00
2023-02-03T04:59:50.834Z,100.00
2023-02-03T05:02:17.928Z,100.00
2023-02-03T05:04:44.876Z,100.00
2023-02-03T05:07:12.454Z,100.00
2023-02-03T05:09:39.314Z,100.00
2023-02-03T05:12:06.704Z,100.00
2023-02-03T05:14:33.593Z,100.00
2023-02-03T05:17:00.765Z,100.00
2023-02-03T05:19:27.689Z,100.00
2023-02-03T05:21:54.825Z,100.00
2023-02-03T05:24:21.718Z,100.00
2023-02-03T05:26:48.993Z,100.00
2023-02-03T05:29:15.903Z,100.00
2023-02-03T05:31:43.244Z,100.00
2023-02-03T05:34:10.211Z,100.00
2023-02-03T05:36:37.420Z,100.00
2023-02-03T05:39:04.544Z,100.00
2023-02-03T05:41:50.428Z,100.00
2023-02-03T05:44:17.299Z,100.00
2023-02-03T05:46:44.463Z,100.00
2023-02-03T05:49:11.364Z,100.00
2023-02-03T05:51:39.549Z,100.00
2023-02-03T05:54:07.327Z,100.00
2023-02-03T05:56:34.569Z,100.00
2023-02-03T05:59:01.466Z,100.00
2023-02-03T06:01:28.700Z,100.00
2023-02-03T06:03:55.746Z,100.00
2023-02-03T06:06:23.222Z,100.00
2023-02-03T06:08:52.353Z,100.00
2023-02-03T06:11:19.497Z,100.00
2023-02-03T06:13:47.617Z,100.00
2023-02-03T06:16:14.810Z,100.00
2023-02-03T06:18:41.827Z,100.00
2023-02-03T06:21:09.069Z,100.00
2023-02-03T06:23:35.926Z,100.00
2023-02-03T06:26:03.128Z,100.00
2023-02-03T06:28:30.328Z,100.00
2023-02-03T06:30:57.587Z,100.00
2023-02-03T06:33:24.481Z,100.00
2023-02-03T06:35:51.721Z,100.00
2023-02-03T06:38:18.597Z,100.00
2023-02-03T06:40:49.191Z,100.00
2023-02-03T06:43:17.030Z,100.00
2023-02-03T06:45:47.633Z,100.00
2023-02-03T06:48:15.012Z,100.00
2023-02-03T06:50:43.229Z,100.00
2023-02-03T06:53:10.187Z,100.00
2023-02-03T06:55:37.362Z,100.00
2023-02-03T06:58:04.195Z,100.00
2023-02-03T07:00:31.758Z,100.00
2023-02-03T07:02:59.849Z,100.00
2023-02-03T07:05:28.144Z,100.00
2023-02-03T07:07:55.112Z,100.00
2023-02-03T07:10:22.706Z,100.00
2023-02-03T07:12:50.892Z,100.00
2023-02-03T07:15:18.827Z,100.00
2023-02-03T07:17:54.554Z,100.00
2023-02-03T07:20:23.420Z,100.00
2023-02-03T07:22:58.032Z,100.00
2023-02-03T07:25:26.256Z,100.00
2023-02-03T07:27:53.708Z,100.00
2023-02-03T07:30:21.108Z,100.00
2023-02-03T07:32:49.652Z,100.00
2023-02-03T07:35:17.268Z,100.00
2023-02-03T07:37:44.226Z,100.00
2023-02-03T07:40:12.715Z,100.00
2023-02-03T07:42:47.989Z,99.14
2023-02-03T07:45:17.108Z,92.85
2023-02-03T07:47:44.545Z,89.03
2023-02-03T07:50:12.840Z,90.13
2023-02-03T07:52:39.940Z,82.83
2023-02-03T07:55:07.777Z,78.50
2023-02-03T07:57:34.975Z,65.83
2023-02-03T08:00:02.335Z,56.75
2023-02-03T08:02:29.450Z,55.40
2023-02-03T08:04:58.275Z,53.07
2023-02-03T08:07:25.172Z,48.11
2023-02-03T08:09:52.490Z,48.65
2023-02-03T08:12:19.506Z,50.93
2023-02-03T08:14:46.892Z,51.55
2023-02-03T08:17:13.781Z,52.84
2023-02-03T08:19:41.018Z,55.14
2023-02-03T08:22:07.934Z,58.07
2023-02-03T08:24:35.098Z,60.17
2023-02-03T08:27:02.030Z,60.98
2023-02-03T08:29:29.196Z,62.83
2023-02-03T08:31:57.320Z,62.64
2023-02-03T08:34:24.542Z,65.21
2023-02-03T08:36:51.392Z,66.73
2023-02-03T08:39:18.539Z,65.91
2023-02-03T08:41:45.366Z,61.79
2023-02-03T08:44:12.571Z,63.25
2023-02-03T08:46:44.113Z,65.37
2023-02-03T08:49:11.727Z,63.11
2023-02-03T08:51:40.838Z,67.29
2023-02-03T08:54:08.177Z,58.74
2023-02-03T08:56:35.137Z,58.69
2023-02-03T08:59:02.452Z,56.54
2023-02-03T09:01:29.473Z,58.14
2023-02-03T09:03:56.961Z,57.61
2023-02-03T09:06:26.271Z,59.73
2023-02-03T09:08:53.468Z,61.48
2023-02-03T09:11:20.364Z,64.89
2023-02-03T09:13:48.765Z,66.41
2023-02-03T09:16:18.598Z,69.83
2023-02-03T09:18:46.943Z,73.64
2023-02-03T09:21:31.595Z,69.63
2023-02-03T09:24:03.615Z,71.22
2023-02-03T09:26:30.887Z,68.55
2023-02-03T09:28:58.094Z,61.24
2023-02-03T09:31:25.111Z,58.76
2023-02-03T09:33:52.355Z,58.67
2023-02-03T09:36:19.272Z,58.74
2023-02-03T09:38:46.530Z,61.00
2023-02-03T09:41:50.783Z,68.88
2023-02-03T09:44:24.096Z,65.90
2023-02-03T09:47:00.887Z,65.18
2023-02-03T09:49:38.963Z,63.09
2023-02-03T09:52:13.327Z,60.21
2023-02-03T09:54:55.338Z,63.17
2023-02-03T09:57:25.427Z,65.93
2023-02-03T09:59:54.671Z,67.16
2023-02-03T10:02:30.481Z,69.12
2023-02-03T10:05:36.313Z,68.87
2023-02-03T10:08:22.079Z,70.50
2023-02-03T10:11:10.768Z,72.58
2023-02-03T10:13:59.085Z,74.44
2023-02-03T10:16:37.582Z,75.08
2023-02-03T10:19:12.928Z,74.53
2023-02-03T10:21:47.314Z,76.93
2023-02-03T10:24:29.595Z,77.02
2023-02-03T10:26:57.564Z,76.56
2023-02-03T10:29:45.457Z,77.44
2023-02-03T10:32:13.564Z,77.95
2023-02-03T10:34:47.951Z,79.28
2023-02-03T10:37:35.431Z,79.37
2023-02-03T10:40:03.959Z,77.73
2023-02-03T10:42:52.837Z,77.43
2023-02-03T10:45:21.033Z,75.02
2023-02-03T10:47:53.992Z,68.04
2023-02-03T10:50:31.763Z,71.58
2023-02-03T10:53:32.086Z,62.92
2023-02-03T10:56:11.739Z,61.54
2023-02-03T10:58:46.483Z,59.75
2023-02-03T11:01:15.727Z,61.35
2023-02-03T11:03:45.386Z,61.48
2023-02-03T11:06:17.577Z,60.86
2023-02-03T11:08:48.194Z,61.70
2023-02-03T11:11:21.943Z,65.43
2023-02-03T11:14:17.108Z,65.02
2023-02-03T11:16:47.360Z,66.47
2023-02-03T11:19:22.495Z,64.31
2023-02-03T11:21:54.449Z,61.75
2023-02-03T11:24:28.631Z,63.63
2023-02-03T11:27:04.899Z,65.38
2023-02-03T11:29:37.851Z,64.45
2023-02-03T11:32:17.140Z,62.02
2023-02-03T11:34:59.820Z,63.74
2023-02-03T11:37:33.878Z,62.47
2023-02-03T11:40:06.899Z,61.39
2023-02-03T11:42:36.082Z,61.81
2023-02-03T11:45:18.401Z,62.58
2023-02-03T11:48:10.734Z,63.76
2023-02-03T11:51:12.022Z,64.55
2023-02-03T11:53:55.218Z,65.80
2023-02-03T11:56:33.055Z,67.58
2023-02-03T11:59:11.958Z,66.55
2023-02-03T12:01:57.443Z,68.54
2023-02-03T12:04:48.981Z,70.11
2023-02-03T12:07:48.671Z,68.76
2023-02-03T12:10:40.312Z,69.02
2023-02-03T12:13:29.497Z,66.57
2023-02-03T12:16:02.324Z,66.14
2023-02-03T12:18:38.638Z,63.93
2023-02-03T12:21:26.571Z,63.71
2023-02-03T12:24:00.773Z,62.68
2023-02-03T12:26:35.901Z,63.66
2023-02-03T12:29:21.805Z,60.85
2023-02-03T12:32:24.095Z,63.74
2023-02-03T12:35:12.990Z,64.35
2023-02-03T12:38:03.045Z,64.23
2023-02-03T12:40:38.259Z,65.61
2023-02-03T12:43:50.871Z,67.25
2023-02-03T12:46:24.819Z,68.16
2023-02-03T12:49:10.069Z,69.64
2023-02-03T12:51:52.518Z,70.22
2023-02-03T12:54:42.722Z,70.95
2023-02-03T12:57:38.180Z,72.30
2023-02-03T13:00:30.319Z,70.06
2023-02-03T13:03:25.294Z,70.53
2023-02-03T13:05:56.915Z,71.48
2023-02-03T13:09:01.422Z,70.15
2023-02-03T13:11:41.084Z,70.27
2023-02-03T13:14:22.936Z,71.85
2023-02-03T13:17:05.645Z,71.57
2023-02-03T13:19:43.712Z,71.17
2023-02-03T13:22:15.501Z,69.33
2023-02-03T13:24:55.092Z,70.26
2023-02-03T13:27:37.286Z,69.01
2023-02-03T13:30:07.175Z,70.10
2023-02-03T13:33:09.127Z,70.04
2023-02-03T13:36:04.361Z,72.75
2023-02-03T13:38:34.204Z,72.22
2023-02-03T13:41:14.190Z,72.33
2023-02-03T13:43:49.387Z,72.29
2023-02-03T13:46:32.893Z,72.57
2023-02-03T13:49:03.195Z,74.13
2023-02-03T13:51:43.610Z,74.96
2023-02-03T13:54:33.260Z,74.42
2023-02-03T13:57:03.549Z,75.20
2023-02-03T13:59:43.300Z,75.21
2023-02-03T14:02:19.663Z,77.08
2023-02-03T14:04:46.604Z,78.08
2023-02-03T14:07:34.183Z,77.91
2023-02-03T14:10:15.843Z,78.82
2023-02-03T14:12:52.304Z,79.76
2023-02-03T14:15:33.308Z,81.92
2023-02-03T14:18:07.338Z,82.59
2023-02-03T14:20:39.890Z,82.66
2023-02-03T14:23:15.677Z,81.48
2023-02-03T14:25:47.388Z,82.30
2023-02-03T14:28:20.232Z,83.02
2023-02-03T14:31:05.334Z,82.07
2023-02-03T14:34:05.698Z,83.09
2023-02-03T14:36:41.270Z,83.56
2023-02-03T14:39:17.924Z,84.79
2023-02-03T14:42:01.897Z,83.70
2023-02-03T14:44:31.924Z,83.78
2023-02-03T14:47:16.773Z,84.06
2023-02-03T14:49:49.644Z,83.86
2023-02-03T14:52:39.038Z,83.04
2023-02-03T14:55:16.828Z,83.52
2023-02-03T14:58:07.941Z,83.97
2023-02-03T15:00:35.686Z,84.78
2023-02-03T15:03:11.815Z,84.65
2023-02-03T15:05:43.476Z,86.43
2023-02-03T15:08:41.092Z,88.27
2023-02-03T15:11:33.920Z,90.25
2023-02-03T15:14:19.712Z,92.92
2023-02-03T15:16:53.158Z,94.21
2023-02-03T15:19:24.209Z,95.67
2023-02-03T15:21:51.818Z,95.96
2023-02-03T15:24:23.013Z,96.71
2023-02-03T15:26:55.871Z,97.93
2023-02-03T15:29:36.234Z,98.37
2023-02-03T15:32:12.603Z,98.45
2023-02-03T15:34:49.256Z,99.23
2023-02-03T15:37:51.675Z,100.00
2023-02-03T15:40:21.924Z,100.00
2023-02-03T15:43:07.021Z,100.00
2023-02-03T15:45:41.897Z,100.00
2023-02-03T15:48:23.164Z,100.00
2023-02-03T15:51:28.259Z,100.00
2023-02-03T15:54:10.418Z,100.00
2023-02-03T15:56:54.844Z,100.00
2023-02-03T15:59:25.188Z,100.00
2023-02-03T16:01:53.502Z,100.00
2023-02-03T16:04:22.137Z,100.00
2023-02-03T16:06:51.635Z,100.00
2023-02-03T16:09:33.897Z,100.00
2023-02-03T16:12:28.403Z,100.00
2023-02-03T16:14:57.651Z,100.00
2023-02-03T16:17:39.361Z,100.00
2023-02-03T16:20:12.668Z,100.00
2023-02-03T16:22:42.607Z,100.00
2023-02-03T16:25:23.058Z,100.00
2023-02-03T16:28:35.819Z,100.00
2023-02-03T16:31:33.779Z,100.00
2023-02-03T16:34:40.524Z,100.00
2023-02-03T16:38:02.559Z,100.00
2023-02-03T16:40:48.321Z,100.00
2023-02-03T16:43:35.478Z,100.00
2023-02-03T16:46:21.114Z,100.00
2023-02-03T16:49:07.083Z,100.00
2023-02-03T16:51:42.872Z,100.00
2023-02-03T16:54:13.359Z,100.00
2023-02-03T16:56:40.839Z,100.00
2023-02-03T16:59:08.223Z,100.00
2023-02-03T17:01:35.949Z,100.00
2023-02-03T17:04:03.314Z,100.00
2023-02-03T17:06:30.463Z,100.00
2023-02-03T17:08:59.027Z,100.00
2023-02-03T17:11:27.075Z,100.00
2023-02-03T17:13:54.355Z,100.00
2023-02-03T17:16:23.939Z,100.00
2023-02-03T17:18:51.736Z,100.00
2023-02-03T17:21:27.473Z,100.00
2023-02-03T17:23:55.141Z,100.00
2023-02-03T17:26:22.076Z,100.00
2023-02-03T17:28:49.295Z,100.00
2023-02-03T17:31:20.980Z,100.00
2023-02-03T17:33:52.271Z,100.00
2023-02-03T17:36:21.722Z,100.00
2023-02-03T17:55:23.701Z,100.00
2023-02-03T17:57:50.859Z,100.00
2023-02-03T18:00:18.412Z,100.00
2023-02-03T18:02:49.872Z,100.00
2023-02-03T18:05:18.553Z,100.00
2023-02-03T18:07:45.581Z,100.00
2023-02-03T18:10:12.951Z,100.00
2023-02-03T18:12:39.888Z,100.00
2023-02-03T18:15:07.876Z,100.00
2023-02-03T18:17:34.861Z,100.00
2023-02-03T18:20:04.052Z,100.00
2023-02-03T18:22:31.018Z,100.00
2023-02-03T18:24:58.291Z,100.00
2023-02-03T18:27:25.172Z,100.00
2023-02-03T18:29:52.376Z,100.00
2023-02-03T18:32:20.033Z,100.00
2023-02-03T18:34:47.228Z,100.00
2023-02-03T18:37:14.145Z,100.00
2023-02-03T18:39:41.356Z,100.00
2023-02-03T18:42:08.307Z,100.00
2023-02-03T18:44:35.715Z,100.00
2023-02-03T18:47:07.069Z,100.00
2023-02-03T18:49:36.610Z,100.00
2023-02-03T18:52:04.508Z,100.00
2023-02-03T18:54:31.901Z,100.00
2023-02-03T18:56:59.140Z,100.00
2023-02-03T18:59:26.889Z,100.00
2023-02-03T19:01:54.078Z,100.00
2023-02-03T19:04:21.552Z,100.00
2023-02-03T19:06:48.527Z,100.00
2023-02-03T19:09:18.074Z,100.00
2023-02-03T19:11:45.273Z,100.00
2023-02-03T19:14:14.322Z,100.00
2023-02-03T19:16:41.378Z,100.00
2023-02-03T19:19:08.937Z,100.00
2023-02-03T19:21:36.055Z,100.00
2023-02-03T19:24:03.440Z,100.00
2023-02-03T19:26:30.448Z,100.00
2023-02-03T19:28:57.780Z,100.00
2023-02-03T19:31:25.006Z,100.00
2023-02-03T19:33:52.308Z,100.00
2023-02-03T19:36:19.458Z,100.00
2023-02-03T19:38:46.699Z,100.00
2023-02-03T19:41:13.702Z,100.00
2023-02-03T19:43:41.004Z,100.00
2023-02-03T19:46:08.738Z,100.00
2023-02-03T19:48:36.574Z,100.00
2023-02-03T19:51:03.581Z,100.00
2023-02-03T19:53:30.796Z,100.00
2023-02-03T19:55:57.778Z,100.00
2023-02-03T19:58:25.112Z,100.00
2023-02-03T20:00:52.017Z,100.00
2023-02-03T20:03:19.911Z,100.00
2023-02-03T20:05:47.116Z,100.00
2023-02-03T20:08:16.758Z,100.00
2023-02-03T20:10:45.459Z,100.00
2023-02-03T20:13:13.252Z,100.00
2023-02-03T20:15:40.851Z,100.00
2023-02-03T20:18:08.549Z,100.00
2023-02-03T20:20:36.039Z,100.00
2023-02-03T20:23:03.486Z,100.00
2023-02-03T20:25:30.439Z,100.00
2023-02-03T20:27:59.828Z,100.00
2023-02-03T20:30:28.105Z,100.00
2023-02-03T20:32:56.273Z,100.00
2023-02-03T20:35:23.995Z,100.00
2023-02-03T20:37:51.463Z,100.00
2023-02-03T20:40:22.553Z,100.00
2023-02-03T20:42:51.228Z,100.00
2023-02-03T20:45:20.069Z,100.00
2023-02-03T20:47:47.958Z,100.00
2023-02-03T20:50:22.486Z,100.00
2023-02-03T20:52:52.303Z,100.00
2023-02-03T20:55:22.190Z,100.00
2023-02-03T20:57:55.141Z,100.00
2023-02-03T21:00:26.740Z,100.00
2023-02-03T21:03:12.539Z,100.00
2023-02-03T21:05:45.432Z,100.00
2023-02-03T21:08:16.590Z,100.00
2023-02-03T21:10:44.638Z,100.00
2023-02-03T21:13:34.385Z,100.00
2023-02-03T21:16:05.110Z,100.00
2023-02-03T21:18:32.287Z,100.00
2023-02-03T21:20:59.968Z,100.00
2023-02-03T21:23:36.281Z,100.00
2023-02-03T21:26:18.156Z,100.00
2023-02-03T21:28:47.658Z,100.00
2023-02-03T21:31:24.348Z,100.00
2023-02-03T21:33:53.845Z,100.00
2023-02-03T21:36:23.970Z,100.00
2023-02-03T21:38:57.479Z,100.00
2023-02-03T21:41:25.836Z,100.00
2023-02-03T21:43:57.009Z,100.00
2023-02-03T21:46:26.879Z,100.00
2023-02-03T21:48:58.393Z,100.00
2023-02-03T21:51:39.113Z,100.00
2023-02-03T21:54:30.369Z,100.00
2023-02-03T21:56:58.348Z,100.00
2023-02-03T21:59:30.651Z,100.00
2023-02-03T22:01:58.628Z,100.00
2023-02-03T22:04:28.364Z,100.00
2023-02-03T22:06:56.010Z,100.00
2023-02-03T22:09:25.132Z,100.00
2023-02-03T22:11:52.932Z,100.00
2023-02-03T22:14:23.781Z,100.00
2023-02-03T22:16:50.998Z,100.00
2023-02-03T22:19:18.212Z,100.00
2023-02-03T22:21:45.191Z,100.00
2023-02-03T22:24:12.420Z,100.00
2023-02-03T22:26:39.393Z,100.00
2023-02-03T22:29:06.556Z,100.00
2023-02-03T22:31:33.653Z,100.00
2023-02-03T22:34:00.953Z,100.00
2023-02-03T22:36:27.916Z,100.00
2023-02-03T22:38:55.098Z,100.00
2023-02-03T22:41:22.102Z,100.00
2023-02-03T22:43:49.341Z,100.00
2023-02-03T22:46:16.283Z,100.00
2023-02-03T22:48:43.464Z,100.00
2023-02-03T22:51:10.414Z,100.00
2023-02-03T22:53:39.503Z,100.00
2023-02-03T22:56:06.891Z,100.00
2023-02-03T22:58:34.059Z,100.00
2023-02-03T23:01:01.018Z,100.00
2023-02-03T23:03:32.106Z,100.00
2023-02-03T23:05:59.494Z,100.00
2023-02-03T23:08:26.755Z,100.00
2023-02-03T23:10:53.784Z,100.00
2023-02-03T23:13:21.040Z,100.00
2023-02-03T23:15:47.981Z,100.00
2023-02-03T23:18:15.194Z,100.00
2023-02-03T23:20:42.053Z,100.00
2023-02-03T23:23:09.290Z,100.00
2023-02-03T23:25:36.192Z,100.00
2023-02-03T23:28:03.602Z,100.00
2023-02-03T23:30:30.922Z,100.00
2023-02-03T23:32:58.206Z,100.00
2023-02-03T23:35:43.589Z,100.00
2023-02-03T23:38:10.807Z,100.00
2023-02-03T23:40:37.717Z,100.00
2023-02-03T23:43:04.884Z,100.00
2023-02-03T23:45:31.843Z,100.00
2023-02-03T23:47:59.114Z,100.00
2023-02-03T23:50:26.011Z,100.00
2023-02-03T23:52:53.221Z,100.00
2023-02-03T23:55:21.911Z,100.00
2023-02-03T23:57:49.790Z,100.00
