createdAt,value
2022-12-05T00:01:50.791Z,0.9
2022-12-05T00:04:50.636Z,1.15
2022-12-05T00:07:50.820Z,1
2022-12-05T00:10:50.702Z,0.65
2022-12-05T00:13:50.587Z,0.5
2022-12-05T00:16:50.839Z,0.2
2022-12-05T00:19:56.984Z,0.85
2022-12-05T00:22:50.633Z,1.2
2022-12-05T00:25:50.711Z,0.45
2022-12-05T00:28:50.680Z,0.4
2022-12-05T00:31:50.753Z,0.55
2022-12-05T00:34:50.700Z,1.15
2022-12-05T00:37:50.771Z,0.75
2022-12-05T00:40:50.555Z,0.55
2022-12-05T00:43:50.679Z,0.3
2022-12-05T00:46:50.723Z,0.6
2022-12-05T00:49:50.714Z,0.85
2022-12-05T00:52:50.685Z,0.75
2022-12-05T00:55:50.721Z,0.7
2022-12-05T00:58:50.672Z,1.05
2022-12-05T01:01:50.870Z,0.55
2022-12-05T01:04:50.738Z,0.9
2022-12-05T01:07:50.752Z,0.75
2022-12-05T01:10:50.699Z,0.8
2022-12-05T01:13:50.657Z,0.9
2022-12-05T01:16:50.792Z,1.3
2022-12-05T01:19:50.683Z,1.25
2022-12-05T01:22:50.714Z,1.15
2022-12-05T01:25:50.750Z,1.4
2022-12-05T01:28:50.847Z,0.7
2022-12-05T01:31:50.906Z,0.65
2022-12-05T01:34:50.642Z,0.2
2022-12-05T01:37:50.783Z,0.45
2022-12-05T01:40:50.698Z,1
2022-12-05T01:43:50.709Z,0.15
2022-12-05T01:46:50.633Z,0.35
2022-12-05T01:49:50.731Z,0.3
2022-12-05T01:52:50.703Z,1.55
2022-12-05T01:55:50.784Z,0.65
2022-12-05T01:58:50.659Z,0.55
2022-12-05T02:01:50.939Z,0.75
2022-12-05T02:04:50.778Z,1
2022-12-05T02:07:50.889Z,0.7
2022-12-05T02:10:50.802Z,0.75
2022-12-05T02:13:50.707Z,1.75
2022-12-05T02:16:50.903Z,1.5
2022-12-05T02:19:50.662Z,1.15
2022-12-05T02:22:50.744Z,1.7
2022-12-05T02:25:50.734Z,1.25
2022-12-05T02:28:50.771Z,1.15
2022-12-05T02:31:50.912Z,1
2022-12-05T02:34:50.779Z,1.3
2022-12-05T02:37:50.720Z,1.1
2022-12-05T02:40:50.812Z,1.15
2022-12-05T02:43:50.719Z,0.55
2022-12-05T02:46:50.820Z,0.65
2022-12-05T02:49:50.806Z,0.45
2022-12-05T02:52:50.837Z,0.4
2022-12-05T02:55:50.824Z,0.35
2022-12-05T02:58:50.827Z,0.75
2022-12-05T03:01:51.060Z,0.7
2022-12-05T03:04:50.739Z,1.95
2022-12-05T03:07:50.891Z,0.4
2022-12-05T03:10:50.775Z,0.75
2022-12-05T03:13:50.797Z,0.65
2022-12-05T03:16:50.946Z,0.85
2022-12-05T03:19:50.807Z,0.6
2022-12-05T03:22:50.836Z,0.45
2022-12-05T03:25:50.722Z,0.5
2022-12-05T03:28:50.791Z,0.65
2022-12-05T03:31:50.743Z,0.65
2022-12-05T03:34:50.842Z,0.6
2022-12-05T03:37:50.798Z,0.5
2022-12-05T03:40:50.750Z,1.15
2022-12-05T03:43:50.767Z,0.85
2022-12-05T03:46:50.880Z,0.45
2022-12-05T03:49:50.887Z,0.95
2022-12-05T03:53:18.971Z,0.35
2022-12-05T03:55:50.809Z,0.2
2022-12-05T03:58:50.717Z,0.75
2022-12-05T04:01:50.856Z,0.2
2022-12-05T04:04:50.832Z,0.6
2022-12-05T04:07:50.833Z,0.5
2022-12-05T04:10:50.909Z,0.55
2022-12-05T04:13:50.881Z,0.2
2022-12-05T04:16:50.904Z,0.55
2022-12-05T04:19:50.884Z,0.4
2022-12-05T04:22:50.904Z,0.15
2022-12-05T04:25:50.846Z,0.4
2022-12-05T04:28:50.769Z,0.15
2022-12-05T04:31:50.828Z,0.25
2022-12-05T04:34:51.010Z,0.6
2022-12-05T04:37:50.843Z,0.1
2022-12-05T04:40:50.857Z,0.3
2022-12-05T04:43:51.187Z,0.6
2022-12-05T04:46:51.040Z,0.3
2022-12-05T04:49:55.759Z,0.65
2022-12-05T04:52:50.795Z,0.4
2022-12-05T04:55:50.819Z,0
2022-12-05T04:58:50.861Z,0.25
2022-12-05T05:01:51.080Z,0
2022-12-05T05:04:50.921Z,0.1
2022-12-05T05:07:51.024Z,0.45
2022-12-05T05:10:50.947Z,0.55
2022-12-05T05:13:50.953Z,0.3
2022-12-05T05:16:50.885Z,0.65
2022-12-05T05:19:51.008Z,0.8
2022-12-05T05:22:50.932Z,0.45
2022-12-05T05:25:50.815Z,0.85
2022-12-05T05:28:50.904Z,0.85
2022-12-05T05:31:50.918Z,1.15
2022-12-05T05:34:50.840Z,0.8
2022-12-05T05:37:50.903Z,0.9
2022-12-05T05:40:53.164Z,0.55
2022-12-05T05:43:50.934Z,1.1
2022-12-05T05:46:51.140Z,0.6
2022-12-05T05:49:50.890Z,0.9
2022-12-05T05:52:50.936Z,0.8
2022-12-05T05:55:50.837Z,0.5
2022-12-05T05:58:50.837Z,0
2022-12-05T06:01:50.879Z,0.45
2022-12-05T06:04:51.063Z,0.25
2022-12-05T06:07:50.995Z,0.5
2022-12-05T06:10:50.932Z,0.75
2022-12-05T06:13:50.979Z,0.95
2022-12-05T06:16:51.062Z,0.6
2022-12-05T06:19:51.324Z,0.8
2022-12-05T06:22:50.925Z,1
2022-12-05T06:25:51.038Z,0.75
2022-12-05T06:28:50.948Z,0.5
2022-12-05T06:31:51.097Z,0.9
2022-12-05T06:34:50.941Z,0.55
2022-12-05T06:37:50.908Z,0.1
2022-12-05T06:40:50.950Z,0.3
2022-12-05T06:43:50.947Z,0.55
2022-12-05T06:46:50.999Z,0.25
2022-12-05T06:49:50.964Z,0.05
2022-12-05T06:52:51.032Z,0.25
2022-12-05T06:55:50.934Z,0.3
2022-12-05T06:58:50.992Z,0.35
2022-12-05T07:01:51.487Z,0.55
2022-12-05T07:04:50.989Z,0.4
2022-12-05T07:07:51.208Z,0.2
2022-12-05T07:10:50.867Z,0.4
2022-12-05T07:13:51.041Z,0.4
2022-12-05T07:16:51.137Z,0.45
2022-12-05T07:19:51.000Z,0.8
2022-12-05T07:22:50.922Z,0.75
2022-12-05T07:25:51.012Z,0.5
2022-12-05T07:28:51.038Z,0.8
2022-12-05T07:31:51.148Z,0.65
2022-12-05T07:34:56.058Z,0.55
2022-12-05T07:37:50.968Z,0.6
2022-12-05T07:40:51.018Z,0.95
2022-12-05T07:43:51.080Z,1
2022-12-05T07:46:51.119Z,1.05
2022-12-05T07:49:51.037Z,0.9
2022-12-05T07:52:51.022Z,1.4
2022-12-05T07:55:51.065Z,1.25
2022-12-05T07:58:51.055Z,1.3
2022-12-05T08:01:51.411Z,0.85
2022-12-05T08:04:51.021Z,1.25
2022-12-05T08:07:51.140Z,1.55
2022-12-05T08:10:51.052Z,1.5
2022-12-05T08:13:51.108Z,1.3
2022-12-05T08:16:51.209Z,1.55
2022-12-05T08:19:51.135Z,1.3
2022-12-05T08:22:51.053Z,1.25
2022-12-05T08:25:50.997Z,0.75
2022-12-05T08:28:51.158Z,0.95
2022-12-05T08:31:51.075Z,1.05
2022-12-05T08:34:51.124Z,0.85
2022-12-05T08:37:51.035Z,1
2022-12-05T08:40:51.144Z,0.45
2022-12-05T08:43:51.072Z,0.5
2022-12-05T08:46:51.060Z,0.75
2022-12-05T08:49:51.096Z,0.95
2022-12-05T08:52:51.145Z,0.55
2022-12-05T08:55:51.123Z,0.95
2022-12-05T08:58:51.113Z,1.05
2022-12-05T09:01:51.153Z,0.95
2022-12-05T09:04:55.105Z,0.95
2022-12-05T09:07:51.205Z,0.8
2022-12-05T09:10:51.233Z,0.35
2022-12-05T09:13:51.072Z,0.45
2022-12-05T09:16:51.115Z,0
2022-12-05T09:19:51.083Z,0.1
2022-12-05T09:22:51.093Z,0.15
2022-12-05T09:25:51.138Z,0
2022-12-05T09:28:51.112Z,0
2022-12-05T09:31:51.019Z,0
2022-12-05T09:34:51.106Z,0.15
2022-12-05T09:37:51.197Z,0.45
2022-12-05T09:40:53.248Z,0.6
2022-12-05T09:43:51.195Z,0.65
2022-12-05T09:46:51.226Z,1.15
2022-12-05T09:49:51.220Z,0.7
2022-12-05T09:52:51.094Z,0.75
2022-12-05T09:55:51.174Z,0.9
2022-12-05T09:58:51.161Z,0.9
2022-12-05T10:01:51.449Z,0.9
2022-12-05T10:05:00.084Z,0.65
2022-12-05T10:07:51.192Z,1.05
2022-12-05T10:10:51.195Z,1.05
2022-12-05T10:13:51.162Z,0.75
2022-12-05T10:16:51.256Z,0.95
2022-12-05T10:19:51.191Z,0.75
2022-12-05T10:22:51.179Z,1.25
2022-12-05T10:25:51.218Z,0.9
2022-12-05T10:28:51.351Z,0.9
2022-12-05T10:31:51.078Z,0.6
2022-12-05T10:34:51.100Z,0.15
2022-12-05T10:37:51.180Z,0.25
2022-12-05T10:40:51.176Z,0
2022-12-05T10:43:51.216Z,0.15
2022-12-05T10:46:51.301Z,0.1
2022-12-05T10:49:51.156Z,0
2022-12-05T10:52:51.184Z,0.2
2022-12-05T10:56:28.571Z,0
2022-12-05T10:58:51.554Z,0.3
2022-12-05T11:01:51.860Z,0.35
2022-12-05T11:04:51.232Z,0.2
2022-12-05T11:07:51.270Z,0
2022-12-05T11:10:51.284Z,0.55
2022-12-05T11:13:51.220Z,0.65
2022-12-05T11:16:51.454Z,0.85
2022-12-05T11:19:51.233Z,1
2022-12-05T11:22:51.223Z,1.05
2022-12-05T11:25:51.246Z,0.75
2022-12-05T11:28:51.202Z,0.8
2022-12-05T11:31:51.139Z,1.15
2022-12-05T11:34:51.295Z,0.95
2022-12-05T11:37:51.163Z,0.85
2022-12-05T11:40:51.198Z,0.65
2022-12-05T11:43:51.229Z,0.6
2022-12-05T11:46:51.245Z,0.35
2022-12-05T11:49:51.211Z,1.1
2022-12-05T11:52:51.202Z,1.45
2022-12-05T11:55:51.273Z,0.5
2022-12-05T11:58:51.273Z,0.7
2022-12-05T12:01:51.284Z,0.5
2022-12-05T12:04:51.243Z,0.2
2022-12-05T12:07:51.240Z,0.4
2022-12-05T12:10:51.268Z,0.2
2022-12-05T12:13:51.180Z,0.25
2022-12-05T12:16:51.439Z,0.25
2022-12-05T12:19:51.224Z,0.35
2022-12-05T12:22:51.388Z,0
2022-12-05T12:25:51.199Z,0
2022-12-05T12:28:51.475Z,0.2
2022-12-05T12:31:51.265Z,0.05
2022-12-05T12:34:51.231Z,0.25
2022-12-05T12:37:51.252Z,0.55
2022-12-05T12:40:51.243Z,0.35
2022-12-05T12:43:55.560Z,1.6
2022-12-05T12:46:51.230Z,1.45
2022-12-05T12:49:51.392Z,0.75
2022-12-05T12:52:51.294Z,0.8
2022-12-05T12:55:51.339Z,0.45
2022-12-05T12:58:51.263Z,0.8
2022-12-05T13:01:51.423Z,0.25
2022-12-05T13:04:51.291Z,0.55
2022-12-05T13:07:51.444Z,0.35
2022-12-05T13:10:51.381Z,0.25
2022-12-05T13:13:51.318Z,0.1
2022-12-05T13:16:51.341Z,0.4
2022-12-05T13:19:51.334Z,0.55
2022-12-05T13:22:51.241Z,0.3
2022-12-05T13:25:51.376Z,0
2022-12-05T13:28:51.368Z,0
2022-12-05T13:31:51.394Z,0
2022-12-05T13:34:51.340Z,0.15
2022-12-05T13:37:51.407Z,0.55
2022-12-05T13:40:51.344Z,0.55
2022-12-05T13:44:05.641Z,0.35
2022-12-05T13:46:51.303Z,0.25
2022-12-05T13:49:51.461Z,0.4
2022-12-05T13:52:51.224Z,0.2
2022-12-05T13:55:51.368Z,0
2022-12-05T13:58:51.300Z,0
2022-12-05T14:01:56.652Z,0
2022-12-05T14:04:51.788Z,0
2022-12-05T14:07:51.474Z,0.4
2022-12-05T14:10:51.374Z,0.25
2022-12-05T14:13:51.523Z,0.2
2022-12-05T14:16:51.539Z,0
2022-12-05T14:19:51.415Z,0.35
2022-12-05T14:22:51.369Z,0
2022-12-05T14:25:59.073Z,0
2022-12-05T14:28:51.272Z,0.45
2022-12-05T14:31:51.365Z,0.4
2022-12-05T14:34:51.308Z,0.5
2022-12-05T14:37:51.290Z,0.2
2022-12-05T14:40:51.424Z,0
2022-12-05T14:43:51.443Z,0.4
2022-12-05T14:46:51.409Z,0.4
2022-12-05T14:49:51.321Z,0.35
2022-12-05T14:52:51.417Z,0.3
2022-12-05T14:55:51.387Z,0.2
2022-12-05T14:58:51.293Z,0.35
2022-12-05T15:01:51.619Z,0.15
2022-12-05T15:04:51.402Z,0
2022-12-05T15:07:51.561Z,0
2022-12-05T15:10:51.404Z,0
2022-12-05T15:13:51.361Z,0
2022-12-05T15:16:51.428Z,0
2022-12-05T15:19:51.379Z,0
2022-12-05T15:22:51.487Z,0
2022-12-05T15:25:57.992Z,0
2022-12-05T15:28:51.485Z,0
2022-12-05T15:31:51.328Z,0
2022-12-05T15:34:51.419Z,0
2022-12-05T15:37:51.402Z,0
2022-12-05T15:40:51.443Z,0
2022-12-05T15:43:51.467Z,0
2022-12-05T15:46:51.316Z,0
2022-12-05T15:49:51.408Z,0
2022-12-05T15:52:51.350Z,0
2022-12-05T15:55:51.397Z,0
2022-12-05T15:58:51.542Z,0
2022-12-05T16:01:51.575Z,0
2022-12-05T16:04:51.526Z,0.05
2022-12-05T16:07:51.644Z,0
2022-12-05T16:10:51.480Z,0
2022-12-05T16:13:51.387Z,0
2022-12-05T16:16:51.750Z,0
2022-12-05T16:19:51.447Z,0
2022-12-05T16:22:51.442Z,0
2022-12-05T16:25:51.443Z,0
2022-12-05T16:28:51.381Z,0
2022-12-05T16:31:51.583Z,0
2022-12-05T16:34:51.495Z,0
2022-12-05T16:37:51.475Z,0.25
2022-12-05T16:40:51.450Z,0.25
2022-12-05T16:43:51.375Z,0.3
2022-12-05T16:46:51.573Z,0.3
2022-12-05T16:49:51.408Z,0.15
2022-12-05T16:52:51.480Z,0.1
2022-12-05T16:55:51.533Z,0.25
2022-12-05T16:58:51.608Z,0.3
2022-12-05T17:01:51.587Z,0.15
2022-12-05T17:04:51.690Z,0.05
2022-12-05T17:07:51.708Z,0.4
2022-12-05T17:10:51.663Z,0.2
2022-12-05T17:13:51.388Z,0.05
2022-12-05T17:16:51.582Z,0.1
2022-12-05T17:19:51.426Z,0.15
2022-12-05T17:22:51.567Z,0
2022-12-05T17:25:51.506Z,0.25
2022-12-05T17:28:51.562Z,0.2
2022-12-05T17:31:51.633Z,0.25
2022-12-05T17:34:51.525Z,0.25
2022-12-05T17:37:51.518Z,0.15
2022-12-05T17:40:51.561Z,0
2022-12-05T17:43:51.602Z,0.15
2022-12-05T17:46:51.816Z,0.15
2022-12-05T17:49:51.515Z,0.5
2022-12-05T17:52:51.558Z,0.3
2022-12-05T17:55:51.655Z,0.2
2022-12-05T17:58:51.715Z,0
2022-12-05T18:01:51.633Z,0
2022-12-05T18:04:51.450Z,0
2022-12-05T18:07:51.715Z,0
2022-12-05T18:10:51.621Z,0.2
2022-12-05T18:13:51.636Z,0.2
2022-12-05T18:16:51.632Z,0.05
2022-12-05T18:19:51.575Z,0
2022-12-05T18:22:51.491Z,0.2
2022-12-05T18:25:51.829Z,0.3
2022-12-05T18:28:51.583Z,0.1
2022-12-05T18:31:51.741Z,0.2
2022-12-05T18:34:51.640Z,0
2022-12-05T18:37:51.699Z,0
2022-12-05T18:40:51.592Z,0.1
2022-12-05T18:43:51.532Z,0.1
2022-12-05T18:46:51.508Z,0.15
2022-12-05T18:49:51.668Z,0.05
2022-12-05T18:52:51.592Z,0
2022-12-05T18:56:20.335Z,0
2022-12-05T18:58:51.592Z,0.2
2022-12-05T19:01:51.696Z,0
2022-12-05T19:04:51.606Z,0.05
2022-12-05T19:07:51.758Z,0
2022-12-05T19:10:51.588Z,0
2022-12-05T19:13:51.644Z,0
2022-12-05T19:17:00.059Z,0
2022-12-05T19:19:51.536Z,0.3
2022-12-05T19:22:53.159Z,0.45
2022-12-05T19:25:51.659Z,0.4
2022-12-05T19:28:51.514Z,0.1
2022-12-05T19:31:51.639Z,0
2022-12-05T19:34:51.626Z,0.15
2022-12-05T19:37:51.647Z,0.3
2022-12-05T19:40:51.651Z,0.35
2022-12-05T19:43:51.538Z,0.3
2022-12-05T19:46:51.681Z,0
2022-12-05T19:49:51.619Z,0.25
2022-12-05T19:52:51.644Z,0.35
2022-12-05T19:55:51.592Z,0.3
2022-12-05T19:58:51.649Z,0.2
2022-12-05T20:01:51.877Z,0.3
2022-12-05T20:04:51.651Z,0.3
2022-12-05T20:07:51.764Z,0.35
2022-12-05T20:10:51.592Z,0
2022-12-05T20:13:51.767Z,0
2022-12-05T20:16:51.850Z,0
2022-12-05T20:19:51.828Z,0.3
2022-12-05T20:22:51.696Z,0.35
2022-12-05T20:25:51.721Z,0.45
2022-12-05T20:28:51.710Z,0.4
2022-12-05T20:31:51.636Z,0.35
2022-12-05T20:34:51.691Z,0.5
2022-12-05T20:37:51.651Z,0.2
2022-12-05T20:40:51.607Z,0.35
2022-12-05T20:43:51.658Z,0.35
2022-12-05T20:46:51.691Z,0.2
2022-12-05T20:49:51.814Z,0.2
2022-12-05T20:52:51.602Z,0.4
2022-12-05T20:55:51.790Z,0.65
2022-12-05T20:58:51.682Z,0.55
2022-12-05T21:01:51.793Z,0.45
2022-12-05T21:04:51.718Z,0.35
2022-12-05T21:07:51.840Z,0.45
2022-12-05T21:10:51.775Z,0.4
2022-12-05T21:13:51.836Z,0.5
2022-12-05T21:16:51.670Z,0.65
2022-12-05T21:19:51.660Z,0.85
2022-12-05T21:22:51.652Z,0.7
2022-12-05T21:25:51.695Z,0.6
2022-12-05T21:28:51.723Z,0.85
2022-12-05T21:31:51.680Z,0.35
2022-12-05T21:34:51.743Z,0.45
2022-12-05T21:37:51.824Z,0.6
2022-12-05T21:40:51.838Z,0.55
2022-12-05T21:43:56.125Z,0.6
2022-12-05T21:46:51.793Z,0.4
2022-12-05T21:49:51.796Z,0.65
2022-12-05T21:52:51.700Z,0.35
2022-12-05T21:55:51.739Z,0.3
2022-12-05T21:58:51.778Z,0.6
2022-12-05T22:01:51.885Z,0.45
2022-12-05T22:04:51.731Z,0.6
2022-12-05T22:07:51.859Z,0.65
2022-12-05T22:10:51.751Z,0.4
2022-12-05T22:13:51.782Z,0.3
2022-12-05T22:16:51.791Z,0.45
2022-12-05T22:19:51.720Z,0.75
2022-12-05T22:22:51.754Z,0.55
2022-12-05T22:25:51.841Z,0.4
2022-12-05T22:28:51.863Z,1.5
2022-12-05T22:31:51.863Z,1.45
2022-12-05T22:34:51.799Z,0.5
2022-12-05T22:37:51.751Z,0.55
2022-12-05T22:40:51.876Z,0.5
2022-12-05T22:43:51.719Z,0.45
2022-12-05T22:46:51.817Z,0.35
2022-12-05T22:49:51.707Z,0.15
2022-12-05T22:52:51.848Z,0.2
2022-12-05T22:55:51.768Z,0.1
2022-12-05T22:58:51.835Z,0.2
2022-12-05T23:01:51.806Z,0
2022-12-05T23:04:51.776Z,0.35
2022-12-05T23:07:51.943Z,0.4
2022-12-05T23:10:51.795Z,0.25
2022-12-05T23:13:52.530Z,0.3
2022-12-05T23:16:51.746Z,0.55
2022-12-05T23:19:51.786Z,0.4
2022-12-05T23:22:51.754Z,0.35
2022-12-05T23:25:51.791Z,0.3
2022-12-05T23:28:51.850Z,0.15
2022-12-05T23:31:51.854Z,0.25
2022-12-05T23:34:51.877Z,0.3
2022-12-05T23:37:51.811Z,0.2
2022-12-05T23:40:51.913Z,0.3
2022-12-05T23:43:51.833Z,0.25
2022-12-05T23:46:52.034Z,0.3
2022-12-05T23:49:51.779Z,0.2
2022-12-05T23:52:51.879Z,0.25
2022-12-05T23:55:51.847Z,0.3
2022-12-05T23:58:51.855Z,0.35
