createdAt,value
2023-03-26T00:00:37.902Z,2.47
2023-03-26T00:03:05.098Z,2.17
2023-03-26T00:05:33.036Z,2.13
2023-03-26T00:07:59.901Z,1.95
2023-03-26T00:10:26.450Z,2.10
2023-03-26T00:12:53.096Z,2.17
2023-03-26T00:15:19.725Z,2.72
2023-03-26T00:17:46.625Z,2.25
2023-03-26T00:20:13.476Z,2.83
2023-03-26T00:22:41.429Z,2.15
2023-03-26T00:25:08.520Z,2.20
2023-03-26T00:27:35.176Z,1.80
2023-03-26T00:30:01.922Z,2.20
2023-03-26T00:32:28.579Z,2.30
2023-03-26T00:34:55.274Z,2.45
2023-03-26T00:37:22.382Z,2.00
2023-03-26T00:39:50.290Z,1.98
2023-03-26T00:42:16.920Z,2.00
2023-03-26T00:44:43.837Z,2.92
2023-03-26T00:47:10.467Z,2.20
2023-03-26T00:49:37.014Z,2.22
2023-03-26T00:52:04.048Z,1.95
2023-03-26T00:54:30.606Z,1.88
2023-03-26T00:56:58.624Z,2.15
2023-03-26T00:59:25.447Z,2.92
2023-03-26T01:01:52.513Z,2.35
2023-03-26T01:04:23.783Z,2.33
2023-03-26T01:06:50.895Z,2.47
2023-03-26T01:09:20.273Z,1.75
2023-03-26T01:11:48.658Z,1.92
2023-03-26T01:14:19.693Z,2.13
2023-03-26T01:16:51.763Z,1.90
2023-03-26T01:19:23.720Z,1.80
2023-03-26T01:21:50.647Z,2.15
2023-03-26T01:24:18.931Z,2.15
2023-03-26T01:26:59.753Z,1.83
2023-03-26T01:29:32.330Z,1.98
2023-03-26T01:32:06.921Z,2.42
2023-03-26T01:34:50.195Z,2.00
2023-03-26T01:37:23.518Z,1.70
2023-03-26T01:39:55.421Z,2.55
2023-03-26T01:44:57.678Z,1.67
2023-03-26T01:47:24.726Z,2.10
2023-03-26T01:49:51.264Z,1.88
2023-03-26T01:52:21.536Z,1.73
2023-03-26T01:54:48.894Z,1.95
2023-03-26T01:57:23.708Z,2.20
2023-03-26T02:00:06.913Z,2.00
2023-03-26T02:02:50.202Z,1.48
2023-03-26T02:05:22.894Z,1.88
2023-03-26T02:07:55.508Z,2.78
2023-03-26T02:10:28.074Z,1.73
2023-03-26T02:12:57.559Z,2.17
2023-03-26T02:15:24.520Z,2.72
2023-03-26T02:17:51.154Z,2.10
2023-03-26T02:20:18.884Z,2.03
2023-03-26T02:22:47.017Z,2.47
2023-03-26T02:25:18.610Z,2.72
2023-03-26T02:27:47.211Z,2.10
2023-03-26T02:30:16.890Z,2.38
2023-03-26T02:32:47.724Z,1.63
2023-03-26T02:35:14.595Z,2.85
2023-03-26T02:37:41.717Z,2.00
2023-03-26T02:40:14.030Z,2.13
2023-03-26T02:42:43.062Z,2.38
2023-03-26T02:45:10.079Z,2.20
2023-03-26T02:47:56.817Z,2.03
2023-03-26T02:50:45.990Z,2.25
2023-03-26T02:53:39.168Z,2.00
2023-03-26T02:56:29.300Z,2.50
2023-03-26T02:59:08.674Z,2.17
2023-03-26T03:01:35.736Z,2.63
2023-03-26T03:04:04.278Z,3.30
2023-03-26T03:06:35.327Z,1.83
2023-03-26T03:09:02.024Z,2.00
2023-03-26T03:11:38.575Z,1.83
2023-03-26T03:14:06.476Z,2.17
2023-03-26T03:16:34.069Z,2.08
2023-03-26T03:19:07.883Z,2.33
2023-03-26T03:21:38.937Z,2.22
2023-03-26T03:24:07.344Z,2.00
2023-03-26T03:26:37.627Z,1.85
2023-03-26T03:29:16.363Z,1.85
2023-03-26T03:31:43.298Z,2.25
2023-03-26T03:34:22.839Z,1.80
2023-03-26T03:36:50.988Z,2.08
2023-03-26T03:39:32.125Z,1.63
2023-03-26T03:41:59.106Z,2.17
2023-03-26T03:44:25.750Z,1.80
2023-03-26T03:46:52.721Z,2.10
2023-03-26T03:49:19.750Z,1.70
2023-03-26T03:51:47.792Z,1.67
2023-03-26T03:54:29.501Z,1.70
2023-03-26T03:57:14.789Z,1.83
2023-03-26T04:00:03.132Z,1.55
2023-03-26T04:02:42.053Z,2.20
2023-03-26T04:05:09.852Z,1.42
2023-03-26T04:07:39.811Z,2.35
2023-03-26T04:10:08.574Z,2.30
2023-03-26T04:12:53.891Z,2.45
2023-03-26T04:15:33.331Z,1.50
2023-03-26T04:18:00.429Z,1.92
2023-03-26T04:20:26.990Z,2.42
2023-03-26T04:22:55.523Z,1.60
2023-03-26T04:25:25.419Z,2.22
2023-03-26T04:27:57.877Z,1.80
2023-03-26T04:30:39.869Z,1.75
2023-03-26T04:33:23.694Z,2.03
2023-03-26T04:35:51.703Z,1.92
2023-03-26T04:38:20.994Z,1.83
2023-03-26T04:43:44.074Z,1.50
2023-03-26T04:46:19.083Z,1.58
2023-03-26T04:48:54.384Z,2.08
2023-03-26T04:51:25.034Z,1.88
2023-03-26T04:53:55.741Z,2.10
2023-03-26T04:56:52.356Z,1.95
2023-03-26T04:59:34.372Z,1.77
2023-03-26T05:02:05.242Z,2.25
2023-03-26T05:04:38.834Z,2.03
2023-03-26T05:07:06.564Z,1.48
2023-03-26T05:09:41.271Z,1.95
2023-03-26T05:12:12.934Z,1.90
2023-03-26T05:14:51.487Z,1.80
2023-03-26T05:17:28.231Z,1.77
2023-03-26T05:19:55.038Z,2.00
2023-03-26T05:22:22.214Z,2.05
2023-03-26T05:25:17.393Z,1.92
2023-03-26T05:27:45.003Z,1.80
2023-03-26T05:30:14.215Z,2.25
2023-03-26T05:32:46.190Z,2.50
2023-03-26T05:35:13.026Z,1.80
2023-03-26T05:37:39.834Z,2.45
2023-03-26T05:40:08.848Z,1.75
2023-03-26T05:42:47.495Z,2.00
2023-03-26T05:45:32.605Z,2.40
2023-03-26T05:48:04.743Z,2.10
2023-03-26T05:50:31.478Z,1.67
2023-03-26T05:53:00.092Z,1.63
2023-03-26T05:58:51.924Z,1.90
2023-03-26T06:01:40.073Z,1.95
2023-03-26T06:04:15.882Z,2.10
2023-03-26T06:06:51.774Z,1.90
2023-03-26T06:09:18.625Z,2.10
2023-03-26T06:11:45.757Z,2.40
2023-03-26T06:14:14.005Z,3.20
2023-03-26T06:16:55.870Z,1.92
2023-03-26T06:19:23.347Z,3.22
2023-03-26T06:22:00.294Z,2.20
2023-03-26T06:24:35.009Z,2.33
2023-03-26T06:27:20.491Z,2.45
2023-03-26T06:30:18.008Z,1.80
2023-03-26T06:32:53.788Z,2.42
2023-03-26T06:35:24.892Z,1.83
2023-03-26T06:37:51.729Z,2.28
2023-03-26T06:40:18.687Z,2.22
2023-03-26T06:43:08.226Z,1.80
2023-03-26T06:46:01.945Z,2.90
2023-03-26T06:48:48.570Z,2.78
2023-03-26T06:51:18.405Z,2.30
2023-03-26T06:54:04.270Z,2.00
2023-03-26T06:56:50.526Z,1.95
2023-03-26T06:59:37.483Z,3.65
2023-03-26T07:02:24.294Z,2.85
2023-03-26T07:05:09.754Z,2.35
2023-03-26T07:08:08.501Z,2.60
2023-03-26T07:10:54.101Z,1.90
2023-03-26T07:13:44.071Z,1.48
2023-03-26T07:16:29.293Z,1.73
2023-03-26T07:19:10.704Z,2.60
2023-03-26T07:21:40.068Z,1.60
2023-03-26T07:24:22.198Z,2.15
2023-03-26T07:27:06.743Z,2.08
2023-03-26T07:29:44.698Z,2.28
2023-03-26T07:32:39.371Z,2.33
2023-03-26T07:35:51.499Z,2.25
2023-03-26T07:38:51.938Z,2.03
2023-03-26T07:41:50.862Z,2.10
2023-03-26T07:44:46.747Z,2.28
2023-03-26T07:47:31.825Z,2.15
2023-03-26T07:50:25.289Z,2.33
2023-03-26T07:53:16.889Z,2.67
2023-03-26T07:56:05.509Z,1.92
2023-03-26T07:58:59.181Z,2.63
2023-03-26T08:01:55.054Z,1.75
2023-03-26T08:04:50.533Z,2.40
2023-03-26T08:07:49.801Z,2.30
2023-03-26T08:10:27.949Z,2.95
2023-03-26T08:13:09.978Z,2.28
2023-03-26T08:15:41.953Z,2.78
2023-03-26T08:18:22.532Z,2.47
2023-03-26T08:20:51.484Z,2.22
2023-03-26T08:23:27.370Z,2.95
2023-03-26T08:26:28.381Z,1.70
2023-03-26T08:29:05.917Z,2.10
2023-03-26T08:31:35.376Z,2.17
2023-03-26T08:34:02.290Z,2.03
2023-03-26T08:36:28.969Z,2.20
2023-03-26T08:38:55.552Z,2.30
2023-03-26T08:41:55.533Z,2.17
2023-03-26T08:45:07.048Z,2.53
2023-03-26T08:48:13.326Z,2.13
2023-03-26T08:51:06.901Z,2.25
2023-03-26T08:54:10.726Z,2.28
2023-03-26T08:56:49.603Z,3.20
2023-03-26T08:59:40.354Z,2.80
2023-03-26T09:02:17.744Z,1.90
2023-03-26T09:05:20.365Z,1.88
2023-03-26T09:08:04.004Z,1.90
2023-03-26T09:10:46.129Z,1.35
2023-03-26T09:13:46.172Z,1.60
2023-03-26T09:16:41.828Z,1.60
2023-03-26T09:19:37.090Z,1.48
2023-03-26T09:22:42.576Z,1.45
2023-03-26T09:25:26.052Z,1.23
2023-03-26T09:28:21.230Z,1.17
2023-03-26T09:31:11.522Z,1.25
2023-03-26T09:33:54.520Z,1.15
2023-03-26T09:36:32.902Z,1.23
2023-03-26T09:39:09.023Z,1.10
2023-03-26T09:41:41.749Z,1.80
2023-03-26T09:44:39.694Z,1.05
2023-03-26T09:47:53.736Z,1.20
2023-03-26T09:50:31.610Z,1.65
2023-03-26T09:53:08.866Z,1.30
2023-03-26T09:55:50.719Z,1.42
2023-03-26T09:59:01.988Z,1.27
2023-03-26T10:01:38.829Z,1.80
2023-03-26T10:04:40.943Z,1.10
2023-03-26T10:07:27.514Z,1.48
2023-03-26T10:10:01.178Z,1.20
2023-03-26T10:12:34.855Z,1.15
2023-03-26T10:15:16.363Z,1.20
2023-03-26T10:17:54.261Z,1.65
2023-03-26T10:20:37.852Z,1.15
2023-03-26T10:23:22.867Z,1.13
2023-03-26T10:26:05.584Z,1.48
2023-03-26T10:28:48.350Z,0.93
2023-03-26T10:31:33.761Z,1.00
2023-03-26T10:34:28.919Z,1.40
2023-03-26T10:37:05.918Z,0.93
2023-03-26T10:39:59.708Z,1.45
2023-03-26T10:42:48.282Z,1.02
2023-03-26T10:46:01.252Z,1.38
2023-03-26T10:48:36.796Z,1.65
2023-03-26T10:51:33.117Z,1.20
2023-03-26T10:54:05.958Z,1.80
2023-03-26T10:56:39.395Z,2.20
2023-03-26T10:59:08.279Z,1.40
2023-03-26T11:01:41.238Z,1.20
2023-03-26T11:04:20.946Z,1.63
2023-03-26T11:06:59.248Z,1.40
2023-03-26T11:09:35.922Z,1.13
2023-03-26T11:12:26.599Z,1.33
2023-03-26T11:15:05.065Z,1.00
2023-03-26T11:17:43.279Z,1.25
2023-03-26T11:20:16.589Z,1.02
2023-03-26T11:22:57.130Z,1.45
2023-03-26T11:25:35.661Z,1.10
2023-03-26T11:28:15.919Z,1.00
2023-03-26T11:30:48.450Z,1.10
2023-03-26T11:33:20.649Z,0.90
2023-03-26T11:35:49.727Z,1.17
2023-03-26T11:38:21.474Z,1.35
2023-03-26T11:43:33.024Z,1.00
2023-03-26T11:46:01.559Z,1.25
2023-03-26T11:48:32.154Z,0.82
2023-03-26T11:51:02.766Z,1.00
2023-03-26T11:53:32.956Z,1.08
2023-03-26T11:56:02.726Z,0.90
2023-03-26T11:58:34.950Z,1.02
2023-03-26T12:01:05.225Z,1.25
2023-03-26T12:03:31.844Z,1.30
2023-03-26T12:05:59.811Z,0.90
2023-03-26T12:08:32.829Z,0.95
2023-03-26T12:11:06.074Z,1.13
2023-03-26T12:13:38.911Z,0.93
2023-03-26T12:16:12.146Z,0.63
2023-03-26T12:18:41.117Z,0.52
2023-03-26T12:21:10.229Z,0.60
2023-03-26T12:23:53.521Z,0.40
2023-03-26T12:26:29.541Z,0.40
2023-03-26T12:29:08.119Z,1.20
2023-03-26T12:31:47.987Z,0.40
2023-03-26T12:34:16.896Z,0.22
2023-03-26T12:36:49.134Z,0.30
2023-03-26T12:40:08.988Z,0.30
2023-03-26T12:44:48.981Z,0.22
2023-03-26T12:45:23.827Z,0.32
2023-03-26T12:47:57.671Z,0.50
2023-03-26T12:50:37.820Z,0.25
2023-03-26T12:53:17.663Z,1.13
2023-03-26T12:55:58.376Z,1.15
2023-03-26T12:58:48.968Z,0.60
2023-03-26T13:01:28.388Z,0.73
2023-03-26T13:04:18.661Z,0.50
2023-03-26T13:07:01.375Z,0.82
2023-03-26T13:09:57.282Z,0.20
2023-03-26T13:12:35.813Z,0.20
2023-03-26T13:15:11.996Z,0.30
2023-03-26T13:17:50.345Z,0.40
2023-03-26T13:20:22.708Z,0.45
2023-03-26T13:23:02.372Z,0.70
2023-03-26T13:25:38.811Z,0.40
2023-03-26T13:28:21.411Z,0.30
2023-03-26T13:30:56.614Z,0.30
2023-03-26T13:33:36.198Z,0.30
2023-03-26T13:36:22.648Z,0.70
2023-03-26T13:39:03.102Z,0.40
2023-03-26T13:41:43.854Z,0.50
2023-03-26T13:44:19.757Z,0.60
2023-03-26T13:46:52.503Z,0.50
2023-03-26T13:49:29.142Z,0.77
2023-03-26T13:52:00.518Z,0.70
2023-03-26T13:54:32.344Z,0.80
2023-03-26T13:57:09.365Z,0.43
2023-03-26T13:59:40.502Z,0.57
2023-03-26T14:02:13.726Z,0.77
2023-03-26T14:04:46.639Z,0.60
2023-03-26T14:07:18.632Z,0.90
2023-03-26T14:09:50.755Z,1.10
2023-03-26T14:12:42.180Z,0.80
2023-03-26T14:15:13.981Z,1.08
2023-03-26T14:17:47.032Z,1.20
2023-03-26T14:20:47.084Z,1.23
2023-03-26T14:23:30.166Z,1.08
2023-03-26T14:26:13.944Z,1.17
2023-03-26T14:29:05.714Z,1.20
2023-03-26T14:31:36.277Z,1.50
2023-03-26T14:34:22.479Z,1.40
2023-03-26T14:37:13.363Z,1.50
2023-03-26T14:40:07.648Z,1.25
2023-03-26T14:42:40.907Z,1.55
2023-03-26T14:45:49.637Z,1.70
2023-03-26T14:48:47.161Z,1.50
2023-03-26T14:51:26.697Z,1.80
2023-03-26T14:53:59.052Z,1.75
2023-03-26T14:57:02.448Z,1.63
2023-03-26T15:00:16.356Z,1.60
2023-03-26T15:03:26.540Z,1.73
2023-03-26T15:06:26.048Z,2.15
2023-03-26T15:09:40.076Z,2.10
2023-03-26T15:12:18.614Z,2.22
2023-03-26T15:15:28.328Z,2.28
2023-03-26T15:18:42.051Z,1.98
2023-03-26T15:21:43.173Z,1.95
2023-03-26T15:24:43.364Z,2.13
2023-03-26T15:27:37.192Z,1.80
2023-03-26T15:30:49.470Z,2.08
2023-03-26T15:33:46.436Z,1.73
2023-03-26T15:36:55.350Z,2.03
2023-03-26T15:39:40.565Z,1.83
2023-03-26T15:42:14.124Z,2.30
2023-03-26T15:44:54.367Z,2.30
2023-03-26T15:47:54.012Z,2.10
2023-03-26T15:50:35.614Z,2.20
2023-03-26T15:53:15.177Z,2.15
2023-03-26T15:55:52.607Z,1.90
2023-03-26T15:58:26.724Z,2.50
2023-03-26T16:01:03.730Z,2.10
2023-03-26T16:03:40.693Z,3.38
2023-03-26T16:06:28.142Z,2.58
2023-03-26T16:09:08.932Z,1.92
2023-03-26T16:12:00.004Z,1.42
2023-03-26T16:14:43.918Z,1.48
2023-03-26T16:17:13.598Z,0.90
2023-03-26T16:19:50.435Z,1.00
2023-03-26T16:22:42.518Z,0.60
2023-03-26T16:25:28.754Z,1.20
2023-03-26T16:28:29.333Z,0.50
2023-03-26T16:31:36.439Z,0.80
2023-03-26T16:34:26.894Z,0.60
2023-03-26T16:36:54.144Z,0.60
2023-03-26T16:39:25.119Z,0.50
2023-03-26T16:42:09.909Z,0.60
2023-03-26T16:44:44.963Z,0.60
2023-03-26T16:47:26.458Z,0.52
2023-03-26T16:50:08.516Z,0.60
2023-03-26T16:52:45.600Z,0.50
2023-03-26T16:55:27.522Z,0.60
2023-03-26T16:58:05.890Z,0.70
2023-03-26T17:00:46.429Z,0.60
2023-03-26T17:03:24.773Z,0.90
2023-03-26T17:06:04.073Z,0.90
2023-03-26T17:08:38.403Z,0.50
2023-03-26T17:11:18.787Z,0.63
2023-03-26T17:13:55.681Z,0.50
2023-03-26T17:16:28.044Z,1.00
2023-03-26T17:19:01.412Z,0.50
2023-03-26T17:21:45.756Z,0.60
2023-03-26T17:24:24.959Z,0.60
2023-03-26T17:27:21.689Z,0.90
2023-03-26T17:30:02.238Z,0.60
2023-03-26T17:32:54.907Z,0.47
2023-03-26T17:35:36.472Z,0.90
2023-03-26T17:38:03.984Z,0.68
2023-03-26T17:40:45.648Z,0.70
2023-03-26T17:43:33.248Z,0.50
2023-03-26T17:46:03.936Z,0.52
2023-03-26T17:48:36.339Z,0.70
2023-03-26T17:51:13.472Z,0.50
2023-03-26T17:53:41.387Z,0.63
2023-03-26T17:56:15.948Z,0.77
2023-03-26T17:58:46.105Z,0.68
2023-03-26T18:01:26.738Z,0.73
2023-03-26T18:03:56.909Z,0.60
2023-03-26T18:06:41.199Z,0.73
2023-03-26T18:09:24.847Z,0.73
2023-03-26T18:12:09.672Z,0.45
2023-03-26T18:14:57.881Z,0.45
2023-03-26T18:17:25.950Z,0.70
2023-03-26T18:19:54.225Z,0.60
2023-03-26T18:22:24.638Z,1.38
2023-03-26T18:24:55.356Z,0.70
2023-03-26T18:27:23.577Z,0.47
2023-03-26T18:30:01.575Z,0.60
2023-03-26T18:32:31.814Z,0.68
2023-03-26T18:35:00.561Z,0.60
2023-03-26T18:37:28.840Z,0.65
2023-03-26T18:40:00.590Z,0.80
2023-03-26T18:44:59.616Z,0.70
2023-03-26T18:47:31.185Z,1.05
2023-03-26T18:49:58.690Z,0.90
2023-03-26T18:52:27.961Z,0.90
2023-03-26T18:54:56.424Z,0.88
2023-03-26T18:57:25.026Z,1.00
2023-03-26T18:59:53.177Z,1.08
2023-03-26T19:02:21.174Z,1.27
2023-03-26T19:04:50.920Z,1.70
2023-03-26T19:07:22.055Z,2.17
2023-03-26T19:09:50.042Z,2.80
2023-03-26T19:12:18.736Z,3.17
2023-03-26T19:14:56.242Z,3.65
2023-03-26T19:17:26.592Z,3.70
2023-03-26T19:19:55.903Z,4.07
2023-03-26T19:22:25.169Z,4.07
2023-03-26T19:24:57.073Z,4.53
2023-03-26T19:27:23.933Z,4.75
2023-03-26T19:29:51.017Z,4.53
2023-03-26T19:32:19.318Z,4.97
2023-03-26T19:34:47.573Z,5.63
2023-03-26T19:37:21.074Z,5.47
2023-03-26T19:39:50.245Z,5.93
2023-03-26T19:42:19.885Z,5.53
2023-03-26T19:44:47.762Z,6.50
2023-03-26T19:47:17.955Z,6.03
2023-03-26T19:49:53.474Z,6.53
2023-03-26T19:52:25.385Z,5.50
2023-03-26T19:57:28.623Z,5.03
2023-03-26T19:59:55.494Z,5.18
2023-03-26T20:02:22.464Z,4.68
2023-03-26T20:04:49.368Z,4.82
2023-03-26T20:07:18.272Z,5.57
2023-03-26T20:09:46.477Z,4.95
2023-03-26T20:12:13.258Z,3.50
2023-03-26T20:14:39.838Z,4.05
2023-03-26T20:17:14.158Z,4.22
2023-03-26T20:19:41.101Z,4.22
2023-03-26T20:22:13.146Z,3.60
2023-03-26T20:24:40.078Z,3.65
2023-03-26T20:27:08.050Z,3.75
2023-03-26T20:29:34.702Z,4.20
2023-03-26T20:32:01.237Z,4.68
2023-03-26T20:34:27.927Z,3.45
2023-03-26T20:36:54.747Z,3.85
2023-03-26T20:39:22.029Z,2.90
2023-03-26T20:41:49.490Z,2.90
2023-03-26T20:44:19.468Z,2.67
2023-03-26T20:46:47.856Z,2.65
2023-03-26T20:49:15.079Z,2.92
2023-03-26T20:51:42.139Z,3.25
2023-03-26T20:54:14.613Z,2.28
2023-03-26T20:56:41.496Z,2.97
2023-03-26T20:59:11.500Z,2.80
2023-03-26T21:01:39.980Z,2.67
2023-03-26T21:04:07.254Z,3.35
2023-03-26T21:06:34.223Z,2.60
2023-03-26T21:09:01.410Z,2.65
2023-03-26T21:11:39.364Z,2.25
2023-03-26T21:14:14.213Z,2.58
2023-03-26T21:16:43.395Z,2.78
2023-03-26T21:19:10.452Z,3.38
2023-03-26T21:21:49.181Z,2.42
2023-03-26T21:24:24.961Z,2.75
2023-03-26T21:26:59.434Z,3.75
2023-03-26T21:29:26.631Z,2.00
2023-03-26T21:31:55.303Z,2.83
2023-03-26T21:34:22.920Z,2.17
2023-03-26T21:36:50.093Z,2.03
2023-03-26T21:39:17.313Z,1.90
2023-03-26T21:41:48.085Z,2.65
2023-03-26T21:44:14.800Z,2.72
2023-03-26T21:46:42.678Z,2.70
2023-03-26T21:49:11.875Z,2.35
2023-03-26T21:51:39.186Z,2.40
2023-03-26T21:54:11.227Z,1.80
2023-03-26T21:56:45.538Z,2.92
2023-03-26T21:59:23.137Z,2.15
2023-03-26T22:01:57.520Z,2.28
2023-03-26T22:04:34.835Z,2.33
2023-03-26T22:07:07.204Z,2.72
2023-03-26T22:09:36.317Z,2.25
2023-03-26T22:12:03.761Z,2.03
2023-03-26T22:14:30.465Z,2.17
2023-03-26T22:16:57.083Z,1.92
2023-03-26T22:19:25.062Z,2.38
2023-03-26T22:21:51.668Z,1.90
2023-03-26T22:24:18.329Z,1.75
2023-03-26T22:26:44.935Z,2.33
2023-03-26T22:29:11.589Z,1.98
2023-03-26T22:31:38.808Z,2.60
2023-03-26T22:34:05.964Z,1.75
2023-03-26T22:36:34.439Z,1.92
2023-03-26T22:39:01.429Z,1.95
2023-03-26T22:41:27.984Z,1.80
2023-03-26T22:43:55.315Z,4.45
2023-03-26T22:46:22.994Z,2.03
2023-03-26T22:48:49.686Z,2.13
2023-03-26T22:51:16.244Z,1.55
2023-03-26T22:53:44.826Z,2.20
2023-03-26T22:56:12.062Z,2.35
2023-03-26T22:58:38.802Z,1.38
2023-03-26T23:01:08.167Z,1.60
2023-03-26T23:03:35.714Z,1.40
2023-03-26T23:06:05.114Z,1.70
2023-03-26T23:08:32.539Z,1.55
2023-03-26T23:11:00.916Z,1.33
2023-03-26T23:13:27.661Z,1.50
2023-03-26T23:15:55.859Z,1.83
2023-03-26T23:18:23.568Z,1.30
2023-03-26T23:20:50.288Z,1.67
2023-03-26T23:23:16.919Z,2.00
2023-03-26T23:25:44.152Z,1.92
2023-03-26T23:28:12.172Z,2.00
2023-03-26T23:30:40.329Z,1.20
2023-03-26T23:33:06.970Z,1.40
2023-03-26T23:35:33.815Z,1.27
2023-03-26T23:38:00.396Z,1.35
2023-03-26T23:40:26.969Z,1.40
2023-03-26T23:42:53.614Z,2.25
2023-03-26T23:45:21.488Z,1.50
2023-03-26T23:47:48.127Z,1.20
2023-03-26T23:50:14.772Z,2.45
2023-03-26T23:52:41.344Z,1.60
2023-03-26T23:55:08.634Z,1.60
2023-03-26T23:57:35.334Z,1.33
