createdAt,value
2018-07-02T00:01:27.383Z,94859.07
2018-07-02T00:03:56.091Z,94863.28
2018-07-02T00:06:44.813Z,94864.54
2018-07-02T00:09:13.600Z,94867.59
2018-07-02T00:11:42.259Z,94869.22
2018-07-02T00:14:10.962Z,94858.91
2018-07-02T00:16:39.690Z,94850.08
2018-07-02T00:19:08.342Z,94850.94
2018-07-02T00:21:37.069Z,94853.56
2018-07-02T00:24:05.790Z,94859.36
2018-07-02T00:26:34.551Z,94859.55
2018-07-02T00:29:03.227Z,94857.69
2018-07-02T00:31:31.905Z,94861.45
2018-07-02T00:34:00.878Z,94867.55
2018-07-02T00:36:29.568Z,94867.51
2018-07-02T00:38:58.310Z,94859.22
2018-07-02T00:41:27.098Z,94857.87
2018-07-02T00:43:55.783Z,94853.31
2018-07-02T00:46:24.568Z,94854.27
2018-07-02T00:48:53.222Z,94854.62
2018-07-02T00:51:22.364Z,94852.39
2018-07-02T00:53:51.011Z,94852.39
2018-07-02T00:56:19.768Z,94849.66
2018-07-02T00:58:48.606Z,94845.23
2018-07-02T01:01:17.880Z,94846.10
2018-07-02T01:03:46.614Z,94837.95
2018-07-02T01:06:15.287Z,94840.73
2018-07-02T01:08:44.005Z,94838.83
2018-07-02T01:11:12.753Z,94833.16
2018-07-02T01:13:41.420Z,94833.71
2018-07-02T01:16:10.208Z,94835.66
2018-07-02T01:18:38.886Z,94837.95
2018-07-02T01:21:07.684Z,94825.94
2018-07-02T01:23:36.331Z,94823.30
2018-07-02T01:26:05.012Z,94820.80
2018-07-02T01:28:33.710Z,94818.06
2018-07-02T01:31:02.360Z,94822.91
2018-07-02T01:33:31.288Z,94821.80
2018-07-02T01:36:00.141Z,94824.09
2018-07-02T01:38:28.906Z,94825.39
2018-07-02T01:40:57.616Z,94833.59
2018-07-02T01:43:26.336Z,94836.77
2018-07-02T01:45:55.058Z,94834.83
2018-07-02T01:48:23.738Z,94838.80
2018-07-02T01:50:52.428Z,94847.70
2018-07-02T01:53:21.497Z,94853.57
2018-07-02T01:55:50.479Z,94856.92
2018-07-02T01:58:19.209Z,94856.36
2018-07-02T02:00:47.934Z,94862.51
2018-07-02T02:03:16.627Z,94859.41
2018-07-02T02:05:45.327Z,94864.36
2018-07-02T02:08:14.047Z,94870.93
2018-07-02T02:10:42.787Z,94878.10
2018-07-02T02:13:11.492Z,94873.72
2018-07-02T02:15:40.164Z,94877.84
2018-07-02T02:18:09.009Z,94876.42
2018-07-02T02:20:37.653Z,94882.00
2018-07-02T02:23:06.303Z,94882.14
2018-07-02T02:25:35.026Z,94887.49
2018-07-02T02:28:03.715Z,94876.36
2018-07-02T02:30:32.443Z,94880.20
2018-07-02T02:33:01.162Z,94886.43
2018-07-02T02:35:29.874Z,94883.22
2018-07-02T02:37:58.559Z,94881.80
2018-07-02T02:40:27.233Z,94884.98
2018-07-02T02:42:55.915Z,94880.86
2018-07-02T02:45:24.602Z,94875.39
2018-07-02T02:47:53.287Z,94883.30
2018-07-02T02:50:21.986Z,94883.48
2018-07-02T02:52:50.659Z,94890.65
2018-07-02T02:55:19.354Z,94897.19
2018-07-02T02:57:47.980Z,94894.06
2018-07-02T03:00:16.727Z,94895.48
2018-07-02T03:02:45.380Z,94897.39
2018-07-02T03:05:14.136Z,94891.33
2018-07-02T03:07:42.830Z,94892.35
2018-07-02T03:10:11.541Z,94883.56
2018-07-02T03:12:40.256Z,94890.93
2018-07-02T03:15:08.975Z,94897.05
2018-07-02T03:17:37.661Z,94892.13
2018-07-02T03:20:06.444Z,94898.39
2018-07-02T03:22:35.211Z,94907.44
2018-07-02T03:25:04.041Z,94910.59
2018-07-02T03:27:32.704Z,94904.42
2018-07-02T03:30:01.450Z,94912.33
2018-07-02T03:32:30.119Z,94917.94
2018-07-02T03:34:58.825Z,94919.76
2018-07-02T03:37:27.679Z,94914.29
2018-07-02T03:39:56.319Z,94907.12
2018-07-02T03:42:25.114Z,94912.66
2018-07-02T03:44:53.802Z,94910.25
2018-07-02T03:47:22.888Z,94900.89
2018-07-02T03:49:51.592Z,94894.97
2018-07-02T03:52:20.276Z,94893.95
2018-07-02T03:54:48.997Z,94901.23
2018-07-02T03:57:17.782Z,94908.69
2018-07-02T03:59:46.446Z,94911.14
2018-07-02T04:02:15.411Z,94912.45
2018-07-02T04:04:44.075Z,94908.84
2018-07-02T04:07:12.927Z,94910.94
2018-07-02T04:09:41.645Z,94902.66
2018-07-02T04:12:10.401Z,94903.77
2018-07-02T04:14:39.027Z,94897.45
2018-07-02T04:17:07.842Z,94902.00
2018-07-02T04:19:36.526Z,94896.45
2018-07-02T04:22:05.278Z,94899.70
2018-07-02T04:24:33.941Z,94905.95
2018-07-02T04:27:02.688Z,94904.96
2018-07-02T04:29:31.504Z,94910.63
2018-07-02T04:32:00.210Z,94911.63
2018-07-02T04:34:29.061Z,94922.84
2018-07-02T04:36:57.778Z,94928.50
2018-07-02T04:39:26.456Z,94928.84
2018-07-02T04:41:55.151Z,94930.48
2018-07-02T04:44:24.428Z,94930.69
2018-07-02T04:46:53.102Z,94933.64
2018-07-02T04:49:21.901Z,94928.53
2018-07-02T04:51:50.605Z,94936.39
2018-07-02T04:54:19.391Z,94944.56
2018-07-02T04:56:48.062Z,94944.73
2018-07-02T04:59:16.711Z,94943.47
2018-07-02T05:01:45.427Z,94945.09
2018-07-02T05:04:14.084Z,94947.00
2018-07-02T05:06:42.764Z,94956.39
2018-07-02T05:09:11.389Z,94965.81
2018-07-02T05:11:40.038Z,94969.69
2018-07-02T05:14:09.429Z,94969.28
2018-07-02T05:16:38.063Z,94963.82
2018-07-02T08:09:35.016Z,94940.33
2018-07-02T08:12:03.736Z,94943.13
2018-07-02T08:14:33.072Z,94946.19
2018-07-02T08:17:01.775Z,94945.58
2018-07-02T08:19:30.478Z,94935.18
2018-07-02T08:21:59.264Z,94932.48
2018-07-02T08:24:28.001Z,94920.59
2018-07-02T08:26:57.572Z,94926.55
2018-07-02T08:29:26.303Z,94933.05
2018-07-02T08:31:55.025Z,94931.69
2018-07-02T08:34:23.914Z,94930.92
2018-07-02T08:36:52.638Z,94929.14
2018-07-02T08:39:21.308Z,94921.77
2018-07-02T08:41:50.010Z,94927.72
2018-07-02T08:44:18.740Z,94921.88
2018-07-02T08:46:47.493Z,94918.77
2018-07-02T08:49:16.268Z,94919.58
2018-07-02T08:51:44.976Z,94914.30
2018-07-02T08:54:14.015Z,94915.68
2018-07-02T08:56:43.979Z,94917.91
2018-07-02T08:59:13.201Z,94923.25
2018-07-02T09:01:41.940Z,94919.69
2018-07-02T09:04:10.624Z,94920.48
2018-07-02T09:06:39.280Z,94914.55
2018-07-02T09:09:10.509Z,94920.15
2018-07-02T09:11:39.271Z,94917.58
2018-07-02T09:14:07.910Z,94912.15
2018-07-02T09:16:36.629Z,94907.48
2018-07-02T09:19:05.432Z,94913.24
2018-07-02T09:21:34.229Z,94912.12
2018-07-02T09:24:02.939Z,94914.52
2018-07-02T09:26:31.751Z,94915.52
2018-07-02T09:29:00.411Z,94908.81
2018-07-02T09:31:29.251Z,94914.99
2018-07-02T09:33:58.088Z,94909.95
2018-07-02T09:36:26.827Z,94896.90
2018-07-02T09:38:55.553Z,94895.99
2018-07-02T09:41:24.246Z,94896.78
2018-07-02T09:43:53.134Z,94891.44
2018-07-02T09:46:21.850Z,94890.77
2018-07-02T09:48:50.651Z,94884.33
2018-07-02T09:51:19.452Z,94883.62
2018-07-02T09:53:48.213Z,94879.36
2018-07-02T09:56:17.244Z,94878.89
2018-07-02T09:58:46.580Z,94882.76
2018-07-02T10:01:15.225Z,94882.10
2018-07-02T10:03:43.992Z,94878.34
2018-07-02T10:06:12.667Z,94877.59
2018-07-02T10:08:41.354Z,94874.23
2018-07-02T10:11:10.032Z,94866.31
2018-07-02T10:13:38.793Z,94857.60
2018-07-02T10:16:07.482Z,94864.50
2018-07-02T10:18:36.170Z,94855.25
2018-07-02T10:21:04.991Z,94855.36
2018-07-02T10:23:37.334Z,94854.08
2018-07-02T10:26:02.493Z,94855.52
2018-07-02T10:28:31.240Z,94853.02
2018-07-02T10:31:00.147Z,94848.66
2018-07-02T10:33:28.866Z,94845.46
2018-07-02T10:35:57.651Z,94842.26
2018-07-02T10:38:26.363Z,94846.23
2018-07-02T10:40:55.019Z,94844.80
2018-07-02T10:43:23.803Z,94837.58
2018-07-02T10:45:52.610Z,94832.31
2018-07-02T10:48:21.306Z,94829.70
2018-07-02T10:50:50.321Z,94832.14
2018-07-02T10:53:19.022Z,94830.54
2018-07-02T10:55:47.840Z,94825.80
2018-07-02T10:58:16.465Z,94823.77
2018-07-02T11:00:45.194Z,94825.11
2018-07-02T11:03:13.915Z,94821.68
2018-07-02T11:05:42.600Z,94816.13
2018-07-02T11:08:11.259Z,94815.97
2018-07-02T11:10:39.895Z,94808.98
2018-07-02T11:13:11.098Z,94808.14
2018-07-02T11:15:41.687Z,94805.06
2018-07-02T11:18:10.431Z,94810.03
2018-07-02T11:20:40.163Z,94809.03
2018-07-02T11:23:09.104Z,94809.92
2018-07-02T11:25:38.539Z,94814.17
2018-07-02T11:28:08.135Z,94812.64
2018-07-02T11:30:37.154Z,94813.20
2018-07-02T11:33:06.119Z,94810.54
2018-07-02T11:35:34.842Z,94809.87
2018-07-02T11:38:03.646Z,94800.12
2018-07-02T11:40:32.347Z,94798.89
2018-07-02T11:43:01.028Z,94805.38
2018-07-02T11:45:29.739Z,94798.58
2018-07-02T11:47:58.403Z,94796.52
2018-07-02T11:50:27.035Z,94789.86
2018-07-02T11:52:55.801Z,94785.05
2018-07-02T11:55:24.467Z,94787.47
2018-07-02T11:57:53.179Z,94786.41
2018-07-02T12:00:21.925Z,94780.06
2018-07-02T12:02:50.649Z,94786.03
2018-07-02T12:05:19.616Z,94780.87
2018-07-02T12:07:48.325Z,94779.22
2018-07-02T12:10:17.072Z,94779.92
2018-07-02T12:12:45.774Z,94774.81
2018-07-02T12:15:14.868Z,94777.27
2018-07-02T12:17:43.600Z,94772.45
2018-07-02T12:20:12.393Z,94769.30
2018-07-02T12:22:41.152Z,94777.13
2018-07-02T12:25:09.866Z,94773.32
2018-07-02T12:27:38.546Z,94773.79
2018-07-02T12:30:08.596Z,94775.00
2018-07-02T12:32:37.558Z,94774.42
2018-07-02T12:35:06.285Z,94775.14
2018-07-02T12:37:35.948Z,94772.37
2018-07-02T12:40:04.791Z,94771.59
2018-07-02T12:42:33.518Z,94776.00
2018-07-02T12:45:02.331Z,94773.37
2018-07-02T12:47:31.043Z,94774.92
2018-07-02T12:49:59.735Z,94779.75
2018-07-02T12:52:28.521Z,94762.25
2018-07-02T12:54:57.298Z,94767.45
2018-07-02T12:57:26.435Z,94771.66
2018-07-02T12:59:55.194Z,94757.83
2018-07-02T13:02:24.015Z,94760.51
2018-07-02T13:04:53.111Z,94761.39
2018-07-02T13:07:21.825Z,94749.20
2018-07-02T13:09:50.565Z,94754.58
2018-07-02T13:12:19.361Z,94757.12
2018-07-02T13:14:48.404Z,94758.23
2018-07-02T13:17:17.143Z,94761.44
2018-07-02T13:19:45.907Z,94753.54
2018-07-02T13:22:14.723Z,94765.63
2018-07-02T13:24:43.471Z,94768.75
2018-07-02T13:27:12.853Z,94763.05
2018-07-02T13:29:41.665Z,94754.34
2018-07-02T13:32:10.445Z,94755.78
2018-07-02T13:34:39.176Z,94754.93
2018-07-02T13:37:07.983Z,94758.50
2018-07-02T13:39:36.773Z,94759.33
2018-07-02T13:42:05.508Z,94761.09
2018-07-02T13:44:34.182Z,94763.83
2018-07-02T13:47:02.980Z,94759.09
2018-07-02T13:49:32.026Z,94769.23
2018-07-02T13:52:00.754Z,94768.23
2018-07-02T13:54:29.435Z,94767.28
2018-07-02T13:56:58.229Z,94768.81
2018-07-02T13:59:26.998Z,94764.33
2018-07-02T14:01:55.804Z,94757.13
2018-07-02T14:04:24.671Z,94768.31
2018-07-02T14:06:54.815Z,94766.89
2018-07-02T14:09:23.595Z,94767.50
2018-07-02T14:11:52.964Z,94765.98
2018-07-02T14:14:21.694Z,94757.87
2018-07-02T14:16:50.509Z,94751.20
2018-07-02T14:19:19.965Z,94754.34
2018-07-02T14:21:48.727Z,94752.41
2018-07-02T14:24:17.564Z,94748.61
2018-07-02T14:26:46.254Z,94750.42
2018-07-02T14:29:15.021Z,94750.58
2018-07-02T14:31:43.710Z,94745.65
2018-07-02T14:34:12.364Z,94749.11
2018-07-02T14:36:41.046Z,94744.78
2018-07-02T14:39:11.415Z,94732.44
2018-07-02T14:41:40.137Z,94732.13
2018-07-02T14:44:08.887Z,94725.11
2018-07-02T14:46:37.652Z,94719.94
2018-07-02T14:49:06.672Z,94721.77
2018-07-02T14:51:35.386Z,94718.61
2018-07-02T14:54:04.201Z,94713.45
2018-07-02T14:56:32.947Z,94715.59
2018-07-02T14:59:01.701Z,94709.72
2018-07-02T15:01:30.536Z,94707.27
2018-07-02T15:03:59.245Z,94705.04
2018-07-02T15:06:27.965Z,94698.30
2018-07-02T15:08:56.688Z,94702.63
2018-07-02T15:11:25.443Z,94696.42
2018-07-02T15:13:54.116Z,94697.27
2018-07-02T15:16:22.832Z,94693.85
2018-07-02T15:18:52.455Z,94699.81
2018-07-02T15:21:21.122Z,94701.68
2018-07-02T15:23:49.823Z,94699.61
2018-07-02T15:26:18.478Z,94699.92
2018-07-02T15:28:47.242Z,94693.47
2018-07-02T15:31:16.256Z,94704.86
2018-07-02T15:33:45.331Z,94703.36
2018-07-02T15:36:14.108Z,94704.79
2018-07-02T15:38:42.775Z,94704.44
2018-07-02T15:41:11.567Z,94698.00
2018-07-02T15:43:40.280Z,94700.71
2018-07-02T15:46:09.261Z,94701.50
2018-07-02T15:48:37.982Z,94703.77
2018-07-02T15:51:06.828Z,94707.12
2018-07-02T15:53:35.476Z,94696.86
2018-07-02T15:56:04.247Z,94699.66
2018-07-02T15:58:33.035Z,94696.61
2018-07-02T16:01:02.282Z,94701.14
2018-07-02T16:03:30.976Z,94701.67
2018-07-02T16:05:59.733Z,94700.20
2018-07-02T16:08:28.438Z,94696.03
2018-07-02T16:10:57.078Z,94689.09
2018-07-02T16:13:25.759Z,94694.32
2018-07-02T16:15:54.484Z,94689.77
2018-07-02T16:18:23.238Z,94684.50
2018-07-02T16:20:52.161Z,94691.22
2018-07-02T16:23:20.828Z,94687.62
2018-07-02T16:25:49.517Z,94689.67
2018-07-02T16:28:18.219Z,94677.30
2018-07-02T16:30:47.258Z,94678.53
2018-07-02T16:33:15.953Z,94673.41
2018-07-02T16:35:44.775Z,94674.23
2018-07-02T16:38:13.513Z,94679.38
2018-07-02T16:40:42.190Z,94688.95
2018-07-02T16:43:10.910Z,94680.52
2018-07-02T16:45:39.703Z,94676.16
2018-07-02T16:48:08.992Z,94672.00
2018-07-02T16:50:37.810Z,94676.98
2018-07-02T16:53:06.588Z,94672.53
2018-07-02T16:55:35.334Z,94671.84
2018-07-02T16:58:04.146Z,94668.73
2018-07-02T17:00:32.910Z,94666.75
2018-07-02T17:03:01.569Z,94657.53
2018-07-02T17:05:30.244Z,94655.52
2018-07-02T17:07:58.930Z,94656.59
2018-07-02T17:10:27.726Z,94657.47
2018-07-02T17:12:56.619Z,94660.23
2018-07-02T17:15:25.325Z,94659.48
2018-07-02T17:17:54.021Z,94664.73
2018-07-02T17:20:23.126Z,94662.44
2018-07-02T17:22:51.910Z,94669.63
2018-07-02T17:25:21.495Z,94674.19
2018-07-02T17:27:50.167Z,94685.45
2018-07-02T17:30:18.996Z,94691.45
2018-07-02T17:32:47.904Z,94693.38
2018-07-02T17:35:16.639Z,94694.11
2018-07-02T17:37:45.419Z,94689.63
2018-07-02T17:40:14.500Z,94686.45
2018-07-02T17:42:43.207Z,94686.89
2018-07-02T17:45:12.444Z,94692.92
2018-07-02T17:47:41.338Z,94692.48
2018-07-02T17:50:10.043Z,94691.22
2018-07-02T17:52:38.719Z,94703.76
2018-07-02T17:55:07.605Z,94709.66
2018-07-02T17:57:38.055Z,94715.23
2018-07-02T18:00:07.766Z,94715.25
2018-07-02T18:02:36.609Z,94726.42
2018-07-02T18:05:05.726Z,94723.22
2018-07-02T18:07:37.525Z,94727.22
2018-07-02T18:10:06.525Z,94725.88
2018-07-02T18:12:35.200Z,94735.72
2018-07-02T18:15:04.237Z,94736.75
2018-07-02T18:17:33.049Z,94740.98
2018-07-02T18:20:02.584Z,94737.95
2018-07-02T18:22:31.383Z,94749.11
2018-07-02T18:25:00.060Z,94747.51
2018-07-02T18:27:29.897Z,94753.86
2018-07-02T18:29:58.609Z,94749.53
2018-07-02T18:32:27.326Z,94756.84
2018-07-02T18:34:56.007Z,94757.34
2018-07-02T18:37:24.728Z,94749.55
2018-07-02T18:39:53.482Z,94749.77
2018-07-02T18:42:22.209Z,94753.22
2018-07-02T18:44:50.927Z,94754.86
2018-07-02T18:47:19.616Z,94757.77
2018-07-02T18:49:48.322Z,94766.77
2018-07-02T18:52:17.043Z,94761.66
2018-07-02T18:54:46.377Z,94766.08
2018-07-02T18:57:15.129Z,94770.86
2018-07-02T18:59:43.808Z,94772.36
2018-07-02T19:02:12.591Z,94779.35
2018-07-02T19:04:41.401Z,94780.59
2018-07-02T19:07:10.201Z,94774.30
2018-07-02T19:09:38.894Z,94778.58
2018-07-02T19:12:07.644Z,94775.67
2018-07-02T19:14:36.422Z,94772.48
2018-07-02T19:17:05.436Z,94780.11
2018-07-02T19:19:34.138Z,94780.42
2018-07-02T19:22:02.927Z,94785.47
2018-07-02T19:24:31.716Z,94788.60
2018-07-02T19:27:00.455Z,94786.80
2018-07-02T19:30:58.536Z,94784.39
2018-07-02T19:33:27.262Z,94785.31
2018-07-02T19:35:55.949Z,94784.80
2018-07-02T19:38:24.605Z,94782.69
2018-07-02T19:40:53.342Z,94781.02
2018-07-02T19:43:22.063Z,94784.92
2018-07-02T19:45:51.053Z,94787.68
2018-07-02T19:48:19.770Z,94787.96
2018-07-02T19:50:48.531Z,94788.78
2018-07-02T19:53:17.337Z,94782.83
2018-07-02T19:55:46.244Z,94786.61
2018-07-02T19:58:15.012Z,94778.78
2018-07-02T20:00:46.279Z,94779.16
2018-07-02T20:03:14.987Z,94775.91
2018-07-02T20:05:43.755Z,94768.30
2018-07-02T20:08:12.548Z,94769.09
2018-07-02T20:10:41.361Z,94775.91
2018-07-02T20:13:10.190Z,94777.43
2018-07-02T20:15:38.880Z,94768.34
2018-07-02T20:18:07.624Z,94764.02
2018-07-02T20:20:36.935Z,94767.24
2018-07-02T20:23:05.716Z,94763.67
2018-07-02T20:25:34.439Z,94759.80
2018-07-02T20:28:03.155Z,94758.53
2018-07-02T20:30:31.925Z,94761.12
2018-07-02T20:33:00.667Z,94756.35
2018-07-02T20:35:29.759Z,94754.81
2018-07-02T20:37:58.451Z,94767.20
2018-07-02T20:40:27.094Z,94776.41
2018-07-02T20:42:55.808Z,94768.36
2018-07-02T20:45:24.475Z,94749.56
2018-07-02T20:47:53.149Z,94751.89
2018-07-02T20:50:21.840Z,94752.72
2018-07-02T20:52:50.502Z,94776.48
2018-07-02T20:55:19.192Z,94776.42
2018-07-02T20:57:47.951Z,94781.60
2018-07-02T21:00:16.633Z,94778.38
2018-07-02T21:02:45.326Z,94762.63
2018-07-02T21:05:14.185Z,94767.17
2018-07-02T21:07:42.903Z,94767.34
2018-07-02T21:10:11.629Z,94767.93
2018-07-02T21:12:40.407Z,94764.13
2018-07-02T21:15:09.171Z,94766.40
2018-07-02T21:17:37.912Z,94764.59
2018-07-02T21:20:06.719Z,94766.16
2018-07-02T21:22:36.142Z,94767.44
2018-07-02T21:25:04.928Z,94772.73
2018-07-02T21:27:33.984Z,94764.66
2018-07-02T21:30:04.647Z,94763.41
2018-07-02T21:32:33.363Z,94766.50
2018-07-02T21:35:02.116Z,94771.61
2018-07-02T21:37:30.899Z,94766.67
2018-07-02T21:39:59.649Z,94767.76
2018-07-02T21:42:28.355Z,94764.42
2018-07-02T21:44:57.050Z,94763.69
2018-07-02T21:47:26.590Z,94763.98
2018-07-02T21:49:55.762Z,94759.82
2018-07-02T21:52:24.787Z,94757.39
2018-07-02T21:54:53.723Z,94760.42
2018-07-02T21:57:22.579Z,94753.42
2018-07-02T21:59:51.624Z,94748.53
2018-07-02T22:02:20.433Z,94751.36
2018-07-02T22:04:49.249Z,94742.84
2018-07-02T22:07:18.418Z,94746.86
2018-07-02T22:09:47.187Z,94742.55
2018-07-02T22:12:16.028Z,94743.53
2018-07-02T22:14:44.695Z,94745.97
2018-07-02T22:17:13.367Z,94749.98
2018-07-02T22:19:42.173Z,94750.37
2018-07-02T22:22:10.907Z,94748.31
2018-07-02T22:24:39.630Z,94751.70
2018-07-02T22:27:08.383Z,94755.80
2018-07-02T22:29:37.204Z,94752.17
2018-07-02T22:32:06.300Z,94745.28
2018-07-02T22:34:35.073Z,94741.61
2018-07-02T22:37:03.827Z,94739.23
2018-07-02T22:39:32.646Z,94744.85
2018-07-02T22:42:01.404Z,94738.78
2018-07-02T22:44:30.074Z,94745.78
2018-07-02T22:46:58.751Z,94735.11
2018-07-02T22:49:27.402Z,94732.81
2018-07-02T22:51:56.123Z,94730.70
2018-07-02T22:54:24.845Z,94724.55
2018-07-02T22:56:53.636Z,94728.11
2018-07-02T22:59:22.353Z,94733.89
2018-07-02T23:01:51.104Z,94735.39
2018-07-02T23:04:19.792Z,94737.01
2018-07-02T23:06:48.464Z,94729.77
2018-07-02T23:09:17.220Z,94729.48
2018-07-02T23:11:45.869Z,94727.19
2018-07-02T23:14:14.506Z,94730.19
2018-07-02T23:16:43.237Z,94733.63
2018-07-02T23:19:18.215Z,94726.27
2018-07-02T23:21:46.910Z,94737.89
2018-07-02T23:24:15.571Z,94737.08
2018-07-02T23:26:44.275Z,94733.52
2018-07-02T23:29:12.990Z,94739.02
2018-07-02T23:31:41.710Z,94746.39
2018-07-02T23:34:10.591Z,94742.69
2018-07-02T23:36:39.325Z,94745.62
2018-07-02T23:39:11.104Z,94743.22
2018-07-02T23:41:39.847Z,94738.27
2018-07-02T23:44:08.514Z,94742.28
2018-07-02T23:46:37.275Z,94742.58
2018-07-02T23:49:06.068Z,94733.87
2018-07-02T23:51:34.751Z,94732.20
2018-07-02T23:54:03.458Z,94725.72
2018-07-02T23:56:32.225Z,94720.73
2018-07-02T23:59:00.935Z,94715.51
