createdAt,value
2018-03-19T11:34:02.320Z,10.07
2018-03-19T11:36:36.022Z,10.17
2018-03-19T11:39:07.347Z,7.73
2018-03-19T11:41:37.660Z,7.93
2018-03-19T11:44:07.279Z,7.93
2018-03-19T11:46:40.929Z,9.00
2018-03-19T11:49:11.633Z,8.47
2018-03-19T11:52:45.621Z,8.60
2018-03-19T11:55:15.483Z,8.67
2018-03-19T11:57:47.028Z,7.90
2018-03-19T12:00:16.911Z,7.40
2018-03-19T12:02:49.900Z,8.83
2018-03-19T12:05:20.143Z,7.90
2018-03-19T12:07:52.450Z,9.20
2018-03-19T12:10:22.456Z,8.53
2018-03-19T12:12:55.219Z,8.83
2018-03-19T12:15:24.643Z,12.07
2018-03-19T12:17:58.127Z,15.87
2018-03-19T12:20:28.448Z,22.27
2018-03-19T12:23:00.789Z,13.73
2018-03-19T12:25:31.144Z,13.97
2018-03-19T12:28:05.167Z,17.57
2018-03-19T12:30:34.444Z,8.97
2018-03-19T12:33:07.434Z,9.43
2018-03-19T12:35:37.559Z,12.40
2018-03-19T12:38:19.190Z,11.23
2018-03-19T12:40:49.029Z,10.63
2018-03-19T12:43:18.382Z,9.57
2018-03-19T12:45:48.768Z,10.53
2018-03-19T12:48:19.117Z,10.63
2018-03-19T12:50:49.142Z,9.83
2018-03-19T12:53:19.358Z,10.23
2018-03-19T12:55:48.697Z,8.50
2018-03-19T12:58:18.636Z,9.23
2018-03-19T13:00:49.109Z,9.17
2018-03-19T13:03:22.287Z,8.93
2018-03-19T13:05:51.591Z,10.07
2018-03-19T13:08:24.052Z,9.80
2018-03-19T13:10:53.645Z,8.80
2018-03-19T13:13:26.011Z,8.63
2018-03-19T13:15:56.203Z,9.23
2018-03-19T13:18:28.073Z,8.53
2018-03-19T13:20:57.276Z,8.30
2018-03-19T13:23:29.754Z,8.90
2018-03-19T13:25:59.653Z,9.20
2018-03-19T13:28:32.880Z,8.40
2018-03-19T13:31:02.979Z,8.87
2018-03-19T13:33:36.047Z,7.93
2018-03-19T13:36:06.734Z,8.60
2018-03-19T13:38:37.803Z,8.50
2018-03-19T13:41:07.675Z,8.77
2018-03-19T13:43:39.372Z,7.57
2018-03-19T13:46:08.652Z,9.53
2018-03-19T13:48:41.886Z,9.77
2018-03-19T13:51:11.660Z,8.47
2018-03-19T13:53:44.604Z,8.33
2018-03-19T13:56:14.573Z,7.67
2018-03-19T13:58:57.935Z,9.53
2018-03-19T14:01:27.685Z,8.67
2018-03-19T14:03:57.892Z,9.40
2018-03-19T14:06:27.583Z,8.30
2018-03-19T14:08:57.412Z,10.40
2018-03-19T14:11:27.470Z,9.13
2018-03-19T14:13:57.546Z,8.90
2018-03-19T14:16:27.787Z,9.00
2018-03-19T14:18:57.867Z,9.70
2018-03-19T14:21:27.380Z,6.90
2018-03-19T14:24:09.190Z,8.40
2018-03-19T14:26:39.383Z,7.67
2018-03-19T14:29:09.096Z,7.90
2018-03-19T14:31:38.378Z,9.60
2018-03-19T14:34:07.750Z,8.27
2018-03-19T14:36:37.070Z,6.93
2018-03-19T14:39:10.441Z,8.57
2018-03-19T14:41:40.300Z,7.73
2018-03-19T14:44:13.651Z,7.50
2018-03-19T14:46:42.929Z,7.37
2018-03-19T14:49:14.608Z,7.40
2018-03-19T14:51:47.713Z,7.57
2018-03-19T14:54:17.105Z,6.97
2018-03-19T14:56:47.214Z,9.40
2018-03-19T14:59:19.905Z,7.70
2018-03-19T15:01:59.410Z,10.60
2018-03-19T15:04:29.957Z,7.97
2018-03-19T15:06:59.783Z,7.40
2018-03-19T15:09:30.866Z,7.27
2018-03-19T15:12:02.099Z,7.17
2018-03-19T15:14:33.146Z,7.90
2018-03-19T15:17:02.831Z,6.30
2018-03-19T15:19:32.052Z,7.00
2018-03-19T15:22:02.264Z,6.70
2018-03-19T15:24:33.399Z,7.07
2018-03-19T15:27:03.947Z,8.17
2018-03-19T15:29:34.615Z,6.50
2018-03-19T15:32:04.597Z,6.67
2018-03-19T15:34:37.895Z,6.43
2018-03-19T15:37:07.237Z,6.70
2018-03-19T15:39:39.602Z,7.40
2018-03-19T15:42:08.887Z,7.97
2018-03-19T15:44:42.030Z,7.93
2018-03-19T15:47:11.729Z,7.97
2018-03-19T15:49:43.684Z,6.00
2018-03-19T15:52:13.891Z,8.10
2018-03-19T15:54:46.715Z,9.00
2018-03-19T15:57:17.750Z,5.97
2018-03-19T15:59:50.493Z,8.37
2018-03-19T16:02:20.177Z,6.20
2018-03-19T16:04:53.912Z,6.90
2018-03-19T16:07:23.235Z,7.17
2018-03-19T16:09:56.834Z,8.17
2018-03-19T16:12:27.398Z,8.10
2018-03-19T16:15:00.030Z,5.40
2018-03-19T16:17:30.120Z,6.77
2018-03-19T16:20:03.298Z,8.13
2018-03-19T16:22:32.565Z,6.13
2018-03-19T16:25:04.692Z,5.77
2018-03-19T16:27:33.930Z,6.43
2018-03-19T16:30:08.431Z,5.73
2018-03-19T16:32:38.794Z,6.40
2018-03-19T16:35:11.805Z,5.23
2018-03-19T16:37:41.968Z,5.57
2018-03-19T16:40:15.253Z,5.57
2018-03-19T16:42:45.596Z,6.20
2018-03-19T16:45:15.966Z,5.63
2018-03-19T16:47:45.948Z,5.43
2018-03-19T16:50:17.506Z,4.30
2018-03-19T16:52:46.734Z,5.27
2018-03-19T16:55:20.901Z,5.77
2018-03-19T16:57:50.574Z,5.10
2018-03-19T17:00:24.003Z,6.23
2018-03-19T17:02:53.914Z,5.77
2018-03-19T17:05:25.218Z,5.20
2018-03-19T17:07:55.672Z,4.47
2018-03-19T17:10:26.911Z,4.60
2018-03-19T17:12:56.262Z,4.83
2018-03-19T17:15:29.730Z,5.80
2018-03-19T17:18:03.362Z,4.43
2018-03-19T17:20:34.145Z,5.10
2018-03-19T17:23:04.520Z,5.33
2018-03-19T17:25:33.894Z,4.17
2018-03-19T17:28:04.036Z,5.40
2018-03-19T17:30:37.749Z,4.23
2018-03-19T17:33:07.872Z,4.83
2018-03-19T17:35:41.731Z,5.10
2018-03-19T17:38:11.412Z,5.37
2018-03-19T17:40:42.007Z,4.70
2018-03-19T17:43:11.740Z,5.20
2018-03-19T17:45:44.910Z,4.97
2018-03-19T17:48:14.237Z,6.50
2018-03-19T17:50:48.311Z,4.57
2018-03-19T17:53:17.567Z,4.43
2018-03-19T17:55:50.375Z,5.13
2018-03-19T17:58:21.298Z,6.23
2018-03-19T18:00:54.370Z,6.30
2018-03-19T18:03:24.471Z,6.80
2018-03-19T18:05:57.030Z,7.47
2018-03-19T18:08:26.740Z,6.70
2018-03-19T18:10:58.741Z,6.60
2018-03-19T18:13:29.144Z,7.60
2018-03-19T18:16:02.222Z,8.53
2018-03-19T18:18:31.508Z,7.37
2018-03-19T18:21:13.253Z,6.40
2018-03-19T18:23:44.576Z,5.77
2018-03-19T18:26:14.766Z,6.37
2018-03-19T18:28:44.890Z,6.80
2018-03-19T18:31:14.423Z,7.03
2018-03-19T18:33:44.303Z,6.63
2018-03-19T18:36:13.596Z,5.00
2018-03-19T18:38:44.096Z,5.43
2018-03-19T18:41:15.016Z,5.13
2018-03-19T18:43:44.250Z,6.13
2018-03-19T18:46:17.703Z,6.57
2018-03-19T18:48:48.046Z,6.00
2018-03-19T18:51:19.203Z,5.80
2018-03-19T18:53:48.810Z,6.47
2018-03-19T18:56:21.433Z,7.70
2018-03-19T18:58:50.615Z,10.70
2018-03-19T19:01:25.645Z,7.63
2018-03-19T19:03:56.726Z,6.57
2018-03-19T19:06:27.744Z,7.13
2018-03-19T19:08:57.781Z,6.67
2018-03-19T19:11:27.927Z,6.03
2018-03-19T19:13:57.744Z,6.80
2018-03-19T19:16:28.776Z,5.53
2018-03-19T19:18:58.027Z,5.53
2018-03-19T19:21:31.641Z,6.00
2018-03-19T19:24:00.886Z,5.90
2018-03-19T19:26:34.314Z,6.03
2018-03-19T19:29:04.578Z,4.47
2018-03-19T19:31:37.862Z,6.60
2018-03-19T19:34:08.416Z,7.70
2018-03-19T19:36:40.045Z,8.40
2018-03-19T19:39:10.124Z,7.17
2018-03-19T19:41:43.174Z,6.97
2018-03-19T19:44:13.201Z,7.50
2018-03-19T19:46:46.287Z,8.03
2018-03-19T19:49:16.353Z,6.70
2018-03-19T19:51:49.100Z,7.90
2018-03-19T19:54:18.396Z,7.93
2018-03-19T19:56:50.964Z,7.23
2018-03-19T19:59:21.207Z,8.87
2018-03-19T20:01:53.637Z,6.27
2018-03-19T20:04:24.835Z,7.67
2018-03-19T20:06:56.092Z,6.17
2018-03-19T20:09:26.374Z,6.10
2018-03-19T20:11:59.402Z,6.23
2018-03-19T20:14:28.702Z,5.40
2018-03-19T20:17:02.225Z,10.03
2018-03-19T20:19:32.482Z,9.63
2018-03-19T20:22:05.915Z,6.17
2018-03-19T20:24:35.932Z,6.83
2018-03-19T20:27:08.390Z,5.80
2018-03-19T20:29:37.686Z,5.97
2018-03-19T20:32:20.379Z,6.80
2018-03-19T20:34:49.867Z,5.00
2018-03-19T20:37:19.137Z,6.40
2018-03-19T20:39:49.199Z,6.33
2018-03-19T20:42:19.997Z,5.93
2018-03-19T20:44:50.753Z,7.37
2018-03-19T20:47:21.128Z,6.37
2018-03-19T20:49:52.188Z,6.97
2018-03-19T20:52:21.476Z,6.37
2018-03-19T20:54:50.719Z,5.20
2018-03-19T20:57:22.279Z,4.90
2018-03-19T20:59:51.614Z,4.90
2018-03-19T21:02:23.944Z,5.10
2018-03-19T21:04:53.496Z,4.97
2018-03-19T21:07:27.205Z,4.57
2018-03-19T21:09:56.429Z,5.47
2018-03-19T21:12:30.240Z,5.77
2018-03-19T21:15:01.215Z,4.93
2018-03-19T21:17:31.911Z,4.63
2018-03-19T21:20:01.622Z,5.03
2018-03-19T21:22:35.749Z,4.50
2018-03-19T21:25:06.126Z,6.00
2018-03-19T21:27:36.189Z,5.40
2018-03-19T21:30:06.683Z,5.27
2018-03-19T21:32:39.798Z,6.13
2018-03-19T21:35:09.866Z,5.43
2018-03-19T21:37:42.836Z,6.53
2018-03-19T21:40:12.066Z,6.37
2018-03-19T21:42:45.599Z,7.30
2018-03-19T21:45:16.367Z,7.07
2018-03-19T21:47:46.571Z,6.47
2018-03-19T21:50:16.139Z,7.30
2018-03-19T21:52:48.956Z,7.57
2018-03-19T21:55:18.222Z,7.23
2018-03-19T21:57:52.067Z,6.50
2018-03-19T22:00:22.259Z,5.47
2018-03-19T22:02:54.080Z,5.00
2018-03-19T22:05:24.746Z,4.57
2018-03-19T22:07:58.065Z,6.07
2018-03-19T22:10:28.952Z,6.23
2018-03-19T22:12:59.682Z,5.53
2018-03-19T22:15:29.062Z,5.80
2018-03-19T22:18:02.823Z,5.47
2018-03-19T22:20:34.356Z,6.17
2018-03-19T22:23:05.236Z,5.50
2018-03-19T22:25:34.596Z,4.70
2018-03-19T22:28:08.961Z,4.30
2018-03-19T22:30:39.173Z,4.70
2018-03-19T22:33:21.510Z,4.90
2018-03-19T22:35:50.911Z,5.03
2018-03-19T22:38:21.075Z,4.43
2018-03-19T22:40:51.576Z,5.00
2018-03-19T22:43:20.835Z,4.80
2018-03-19T22:45:51.601Z,5.57
2018-03-19T22:48:21.233Z,4.23
2018-03-19T22:50:51.436Z,5.20
2018-03-19T22:53:21.865Z,9.90
2018-03-19T22:55:51.555Z,10.23
2018-03-19T22:58:28.049Z,10.17
2018-03-19T23:00:58.340Z,9.53
2018-03-19T23:03:31.217Z,8.83
2018-03-19T23:06:01.101Z,6.03
2018-03-19T23:08:32.396Z,6.10
2018-03-19T23:11:01.665Z,6.07
2018-03-19T23:13:34.189Z,9.20
2018-03-19T23:16:04.589Z,9.43
2018-03-19T23:18:35.372Z,10.10
2018-03-19T23:21:06.395Z,10.87
2018-03-19T23:23:37.887Z,7.87
2018-03-19T23:26:07.985Z,8.47
2018-03-19T23:28:42.304Z,8.50
2018-03-19T23:31:12.442Z,7.73
2018-03-19T23:33:45.850Z,6.10
2018-03-19T23:36:16.333Z,8.00
2018-03-19T23:38:48.564Z,13.43
2018-03-19T23:41:18.745Z,21.60
2018-03-19T23:43:50.127Z,19.80
2018-03-19T23:46:19.582Z,12.47
2018-03-19T23:48:54.177Z,11.97
2018-03-19T23:51:24.199Z,6.27
2018-03-19T23:53:57.429Z,7.50
2018-03-19T23:56:27.468Z,7.37
2018-03-19T23:58:59.919Z,6.50
