createdAt,value
2018-07-15T00:01:32.440Z,1.00
2018-07-15T00:04:01.590Z,76.40
2018-07-15T00:06:30.723Z,80.60
2018-07-15T00:08:59.868Z,1.00
2018-07-15T00:11:28.995Z,80.70
2018-07-15T00:13:58.143Z,80.70
2018-07-15T00:16:27.280Z,87.40
2018-07-15T00:18:56.425Z,78.00
2018-07-15T00:21:25.559Z,80.40
2018-07-15T00:26:23.611Z,99.90
2018-07-15T00:28:52.788Z,80.70
2018-07-15T00:31:21.924Z,99.90
2018-07-15T00:33:51.323Z,99.90
2018-07-15T00:36:20.469Z,80.60
2018-07-15T00:38:49.604Z,99.90
2018-07-15T00:41:18.749Z,1.00
2018-07-15T00:43:47.880Z,62.40
2018-07-15T00:46:17.018Z,99.90
2018-07-15T00:48:46.159Z,90.10
2018-07-15T00:51:15.308Z,90.10
2018-07-15T00:53:44.445Z,1.00
2018-07-15T00:56:13.589Z,99.90
2018-07-15T00:58:42.724Z,1.00
2018-07-15T01:01:11.870Z,89.50
2018-07-15T01:03:41.002Z,99.90
2018-07-15T01:06:10.153Z,1.00
2018-07-15T01:08:39.292Z,99.90
2018-07-15T01:11:08.426Z,1.00
2018-07-15T01:13:37.559Z,13.10
2018-07-15T01:16:06.907Z,99.90
2018-07-15T01:18:36.084Z,99.90
2018-07-15T01:23:34.131Z,99.90
2018-07-15T01:26:03.283Z,1.00
2018-07-15T01:28:32.456Z,1.00
2018-07-15T01:35:59.419Z,99.90
2018-07-15T01:38:28.639Z,99.90
2018-07-15T01:43:26.689Z,99.90
2018-07-15T01:45:55.823Z,99.90
2018-07-15T01:48:24.972Z,99.90
2018-07-15T01:50:54.112Z,99.90
2018-07-15T01:55:52.220Z,1.00
2018-07-15T01:58:21.365Z,1.00
2018-07-15T02:00:50.491Z,1.00
2018-07-15T02:05:48.547Z,1.00
2018-07-15T02:08:17.675Z,1.00
2018-07-15T02:13:15.732Z,1.00
2018-07-15T02:15:44.856Z,1.00
2018-07-15T02:18:13.996Z,1.00
2018-07-15T02:20:43.132Z,1.00
2018-07-15T02:23:12.303Z,1.00
2018-07-15T02:25:41.439Z,1.00
2018-07-15T02:30:39.509Z,1.00
2018-07-15T02:33:08.639Z,1.00
2018-07-15T02:35:37.782Z,1.00
2018-07-15T02:38:06.921Z,1.00
2018-07-15T02:40:36.061Z,1.00
2018-07-15T02:43:05.187Z,1.00
2018-07-15T02:45:34.326Z,1.00
2018-07-15T02:48:03.465Z,1.00
2018-07-15T02:50:32.605Z,1.00
2018-07-15T02:55:30.659Z,1.00
2018-07-15T02:57:59.787Z,1.00
2018-07-15T03:00:29.589Z,1.00
2018-07-15T03:02:59.809Z,1.00
2018-07-15T03:05:28.951Z,1.00
2018-07-15T03:07:58.093Z,1.00
2018-07-15T03:10:27.228Z,1.00
2018-07-15T03:12:56.369Z,1.00
2018-07-15T03:15:25.504Z,1.00
2018-07-15T03:17:54.648Z,1.00
2018-07-15T03:20:23.780Z,1.00
2018-07-15T03:22:52.917Z,1.00
2018-07-15T03:25:22.045Z,1.00
2018-07-15T03:27:51.171Z,1.00
2018-07-15T03:30:20.304Z,1.00
2018-07-15T03:32:49.452Z,5.20
2018-07-15T03:35:18.583Z,9.50
2018-07-15T03:37:47.723Z,10.70
2018-07-15T03:40:16.852Z,13.50
2018-07-15T03:45:15.188Z,12.00
2018-07-15T03:47:44.333Z,30.30
2018-07-15T03:50:13.460Z,27.20
2018-07-15T03:52:42.605Z,10.70
2018-07-15T03:55:11.736Z,11.30
2018-07-15T03:57:41.792Z,10.80
2018-07-15T04:00:10.984Z,25.20
2018-07-15T04:02:40.119Z,24.80
2018-07-15T04:05:09.337Z,38.60
2018-07-15T04:07:38.475Z,33.80
2018-07-15T04:10:07.603Z,29.20
2018-07-15T04:12:36.760Z,52.30
2018-07-15T04:15:05.903Z,61.00
2018-07-15T04:17:35.028Z,66.40
2018-07-15T04:20:04.256Z,75.30
2018-07-15T04:22:33.379Z,42.30
2018-07-15T04:25:02.520Z,45.60
2018-07-15T04:30:00.600Z,91.50
2018-07-15T04:32:29.740Z,99.90
2018-07-15T04:34:58.900Z,99.90
2018-07-15T04:37:28.125Z,99.90
2018-07-15T04:39:57.283Z,99.90
2018-07-15T04:42:26.424Z,99.90
2018-07-15T04:44:55.558Z,99.90
2018-07-15T04:47:24.696Z,99.90
2018-07-15T04:49:53.867Z,99.90
2018-07-15T04:52:23.000Z,99.90
2018-07-15T04:54:52.144Z,99.90
2018-07-15T04:57:21.279Z,99.90
2018-07-15T04:59:50.419Z,99.90
2018-07-15T05:02:19.547Z,99.90
2018-07-15T05:04:48.703Z,99.90
2018-07-15T05:07:17.839Z,99.90
2018-07-15T05:09:46.964Z,99.90
2018-07-15T05:12:16.112Z,99.90
2018-07-15T05:14:45.235Z,99.90
2018-07-15T05:19:43.304Z,99.90
2018-07-15T05:22:12.615Z,99.90
2018-07-15T05:24:41.840Z,99.90
2018-07-15T05:27:10.979Z,99.90
2018-07-15T05:29:40.132Z,99.90
2018-07-15T05:32:09.276Z,99.90
2018-07-15T05:34:38.410Z,99.90
2018-07-15T05:39:36.485Z,99.90
2018-07-15T05:44:34.535Z,99.90
2018-07-15T05:47:03.715Z,99.90
2018-07-15T05:49:32.848Z,99.90
2018-07-15T05:52:02.089Z,99.90
2018-07-15T05:54:31.240Z,99.90
2018-07-15T05:57:00.384Z,99.90
2018-07-15T05:59:29.524Z,99.90
2018-07-15T06:01:58.676Z,99.90
2018-07-15T06:04:27.817Z,99.90
2018-07-15T06:06:56.972Z,99.90
2018-07-15T06:09:26.106Z,99.90
2018-07-15T06:11:55.266Z,99.90
2018-07-15T06:14:24.404Z,99.90
2018-07-15T06:16:53.584Z,99.90
2018-07-15T06:19:22.695Z,99.90
2018-07-15T06:21:51.853Z,99.90
2018-07-15T06:24:26.500Z,99.90
2018-07-15T06:26:55.755Z,99.90
2018-07-15T06:31:53.850Z,99.90
2018-07-15T06:34:23.344Z,99.90
2018-07-15T06:36:52.486Z,99.90
2018-07-15T06:39:21.657Z,99.90
2018-07-15T06:41:50.794Z,99.90
2018-07-15T06:44:19.953Z,99.90
2018-07-15T06:46:49.108Z,99.90
2018-07-15T06:49:18.303Z,99.90
2018-07-15T06:51:47.424Z,99.90
2018-07-15T06:54:16.833Z,99.90
2018-07-15T06:56:45.989Z,99.90
2018-07-15T06:59:15.157Z,99.90
2018-07-15T07:01:44.303Z,99.90
2018-07-15T07:04:13.460Z,92.20
2018-07-15T07:06:42.607Z,1.00
2018-07-15T07:09:11.781Z,1.00
2018-07-15T07:11:40.929Z,99.90
2018-07-15T07:14:10.077Z,1.00
2018-07-15T07:16:39.258Z,1.00
2018-07-15T07:19:08.414Z,99.90
2018-07-15T07:21:37.580Z,90.20
2018-07-15T07:24:06.801Z,82.00
2018-07-15T07:26:35.979Z,89.40
2018-07-15T07:31:34.090Z,99.90
2018-07-15T07:34:03.252Z,1.00
2018-07-15T07:36:32.416Z,1.00
2018-07-15T07:39:01.595Z,81.00
2018-07-15T07:41:30.781Z,68.10
2018-07-15T07:43:59.972Z,99.90
2018-07-15T07:46:29.144Z,99.90
2018-07-15T07:48:58.305Z,99.90
2018-07-15T07:51:27.475Z,99.90
2018-07-15T07:53:56.645Z,99.90
2018-07-15T07:56:25.792Z,62.30
2018-07-15T07:58:54.949Z,99.90
2018-07-15T08:01:24.200Z,99.90
2018-07-15T08:03:53.354Z,99.90
2018-07-15T08:06:22.558Z,99.90
2018-07-15T08:08:51.712Z,1.00
2018-07-15T08:11:20.864Z,99.90
2018-07-15T08:13:50.614Z,99.90
2018-07-15T08:16:19.761Z,99.90
2018-07-15T08:18:48.934Z,99.90
2018-07-15T08:23:47.032Z,1.00
2018-07-15T08:26:16.192Z,1.00
2018-07-15T08:28:45.373Z,1.00
2018-07-15T08:31:16.662Z,1.00
2018-07-15T08:39:11.948Z,1.00
2018-07-15T08:41:41.125Z,1.00
2018-07-15T08:44:10.303Z,1.00
2018-07-15T08:46:39.480Z,1.00
2018-07-15T08:49:08.674Z,1.00
2018-07-15T08:51:37.850Z,1.00
2018-07-15T08:54:07.091Z,1.00
2018-07-15T08:59:05.236Z,1.00
2018-07-15T09:01:34.419Z,1.00
2018-07-15T09:04:03.616Z,99.90
2018-07-15T09:06:32.805Z,99.90
2018-07-15T09:09:01.990Z,99.90
2018-07-15T09:11:31.188Z,99.90
2018-07-15T09:14:00.368Z,99.90
2018-07-15T09:16:29.560Z,99.90
2018-07-15T09:18:58.746Z,99.90
2018-07-15T09:21:27.937Z,99.90
2018-07-15T09:23:57.116Z,99.90
2018-07-15T09:26:26.303Z,65.30
2018-07-15T09:28:55.483Z,40.40
2018-07-15T09:31:24.684Z,24.40
2018-07-15T09:33:53.880Z,28.80
2018-07-15T09:36:23.064Z,1.00
2018-07-15T09:38:52.261Z,99.90
2018-07-15T09:41:21.439Z,1.00
2018-07-15T09:43:50.632Z,1.00
2018-07-15T09:46:19.892Z,1.00
2018-07-15T09:48:49.072Z,1.00
2018-07-15T09:51:18.264Z,1.00
2018-07-15T09:53:47.448Z,99.90
2018-07-15T09:56:16.657Z,99.90
2018-07-15T09:58:45.879Z,99.90
2018-07-15T10:01:15.061Z,99.90
2018-07-15T10:03:44.248Z,99.90
2018-07-15T10:06:13.437Z,99.90
2018-07-15T10:08:42.624Z,99.90
2018-07-15T10:11:11.807Z,99.90
2018-07-15T10:13:40.993Z,99.90
2018-07-15T10:16:10.201Z,99.90
2018-07-15T10:21:08.333Z,99.90
2018-07-15T10:23:37.518Z,99.90
2018-07-15T10:26:06.695Z,99.90
2018-07-15T10:28:35.889Z,99.90
2018-07-15T10:31:05.121Z,99.90
2018-07-15T10:33:34.338Z,99.90
2018-07-15T10:36:03.518Z,99.90
2018-07-15T10:38:32.708Z,99.90
2018-07-15T10:41:01.895Z,99.90
2018-07-15T10:43:31.090Z,99.90
2018-07-15T10:46:00.286Z,99.90
2018-07-15T10:48:29.502Z,99.90
2018-07-15T10:50:58.685Z,99.90
2018-07-15T10:53:27.878Z,99.90
2018-07-15T10:55:57.059Z,99.90
2018-07-15T10:58:26.240Z,99.90
2018-07-15T11:00:55.433Z,99.90
2018-07-15T11:03:24.623Z,99.90
2018-07-15T11:05:53.787Z,99.90
2018-07-15T11:08:22.946Z,99.90
2018-07-15T11:10:52.105Z,99.90
2018-07-15T11:13:21.263Z,99.90
2018-07-15T11:15:50.426Z,99.90
2018-07-15T11:18:19.591Z,99.90
2018-07-15T11:20:48.747Z,99.90
2018-07-15T11:23:17.904Z,99.90
2018-07-15T11:28:15.987Z,99.90
2018-07-15T11:30:45.199Z,99.90
2018-07-15T11:33:14.287Z,99.90
2018-07-15T11:38:12.364Z,99.90
2018-07-15T11:40:41.509Z,99.90
2018-07-15T11:43:10.656Z,99.90
2018-07-15T11:45:39.819Z,99.90
2018-07-15T11:48:09.027Z,99.90
2018-07-15T11:50:38.143Z,99.90
2018-07-15T11:53:07.319Z,99.90
2018-07-15T11:55:36.481Z,99.90
2018-07-15T11:58:05.673Z,99.90
2018-07-15T12:00:34.807Z,99.90
2018-07-15T12:03:03.969Z,99.90
2018-07-15T12:05:33.126Z,95.10
2018-07-15T12:08:02.275Z,82.10
2018-07-15T12:10:31.453Z,80.90
2018-07-15T12:13:00.625Z,64.80
2018-07-15T12:17:58.833Z,36.30
2018-07-15T12:20:28.027Z,34.50
2018-07-15T12:22:57.136Z,35.20
2018-07-15T12:25:26.280Z,34.70
2018-07-15T12:27:55.428Z,31.30
2018-07-15T12:30:24.583Z,33.30
2018-07-15T12:32:53.748Z,36.00
2018-07-15T12:35:22.892Z,55.80
2018-07-15T12:37:52.078Z,61.00
2018-07-15T12:40:21.240Z,62.90
2018-07-15T12:42:50.407Z,77.40
2018-07-15T12:45:19.812Z,73.50
2018-07-15T12:47:48.965Z,61.20
2018-07-15T12:50:18.124Z,57.00
2018-07-15T12:52:47.272Z,54.20
2018-07-15T12:55:16.423Z,48.60
2018-07-15T12:57:45.581Z,37.60
2018-07-15T13:00:14.736Z,29.90
2018-07-15T13:02:43.915Z,30.40
2018-07-15T13:05:13.068Z,27.20
2018-07-15T13:07:42.316Z,20.20
2018-07-15T13:10:11.475Z,23.70
2018-07-15T13:12:40.611Z,23.40
2018-07-15T13:15:09.776Z,29.80
2018-07-15T13:17:39.001Z,45.80
2018-07-15T13:20:08.167Z,55.30
2018-07-15T13:22:37.320Z,52.90
2018-07-15T13:25:06.474Z,67.30
2018-07-15T13:27:35.632Z,65.30
2018-07-15T13:32:33.805Z,57.10
2018-07-15T13:35:02.965Z,55.20
2018-07-15T13:37:32.126Z,58.60
2018-07-15T13:40:01.293Z,74.50
2018-07-15T13:42:30.477Z,59.20
2018-07-15T13:44:59.672Z,62.50
2018-07-15T13:47:28.847Z,64.90
2018-07-15T13:49:58.029Z,63.60
2018-07-15T13:52:27.213Z,65.30
2018-07-15T13:54:56.393Z,72.80
2018-07-15T13:57:25.597Z,76.60
2018-07-15T13:59:54.776Z,91.90
2018-07-15T14:02:23.967Z,99.90
2018-07-15T14:04:53.172Z,99.90
2018-07-15T14:07:22.396Z,99.90
2018-07-15T14:09:51.579Z,99.90
2018-07-15T14:14:49.699Z,99.90
2018-07-15T14:17:18.895Z,99.90
2018-07-15T14:19:48.066Z,99.90
2018-07-15T14:22:17.264Z,99.90
2018-07-15T14:24:46.464Z,99.90
2018-07-15T14:29:44.598Z,99.90
2018-07-15T14:32:13.792Z,99.90
2018-07-15T14:34:42.972Z,99.90
2018-07-15T14:37:12.182Z,99.90
2018-07-15T14:39:41.731Z,99.90
2018-07-15T14:42:10.942Z,99.90
2018-07-15T14:44:40.523Z,99.90
2018-07-15T14:47:09.736Z,99.90
2018-07-15T14:49:38.920Z,99.90
2018-07-15T14:52:08.125Z,99.90
2018-07-15T14:54:37.317Z,99.90
2018-07-15T14:57:06.501Z,99.90
2018-07-15T14:59:35.692Z,99.90
2018-07-15T15:02:04.903Z,99.90
2018-07-15T15:04:34.116Z,99.90
2018-07-15T15:07:03.325Z,99.90
2018-07-15T15:12:01.540Z,99.90
2018-07-15T15:14:30.739Z,99.90
2018-07-15T15:16:59.932Z,99.90
2018-07-15T15:19:29.119Z,99.90
2018-07-15T15:21:58.303Z,99.90
2018-07-15T15:24:27.485Z,99.90
2018-07-15T15:26:56.663Z,99.90
2018-07-15T15:29:26.653Z,1.00
2018-07-15T15:31:55.836Z,99.90
2018-07-15T15:34:25.045Z,1.00
2018-07-15T15:36:54.236Z,1.00
2018-07-15T15:39:23.411Z,1.00
2018-07-15T15:41:52.600Z,1.00
2018-07-15T15:44:21.771Z,1.00
2018-07-15T15:46:50.961Z,99.90
2018-07-15T15:49:20.146Z,99.90
2018-07-15T15:51:49.336Z,1.00
2018-07-15T15:54:18.572Z,99.90
2018-07-15T15:56:47.835Z,99.90
2018-07-15T15:59:17.011Z,1.00
2018-07-15T16:01:46.209Z,99.90
2018-07-15T16:04:15.397Z,99.90
2018-07-15T16:09:13.632Z,99.90
2018-07-15T16:11:42.816Z,1.00
2018-07-15T16:14:12.004Z,83.60
2018-07-15T16:16:41.263Z,99.90
2018-07-15T16:19:10.377Z,99.90
2018-07-15T16:21:39.569Z,99.90
2018-07-15T16:26:37.743Z,1.00
2018-07-15T16:29:07.040Z,1.00
2018-07-15T16:31:36.317Z,1.00
2018-07-15T16:34:05.536Z,1.00
2018-07-15T16:36:34.672Z,1.00
2018-07-15T16:39:04.707Z,1.00
2018-07-15T16:41:33.905Z,99.90
2018-07-15T16:44:03.088Z,99.90
2018-07-15T16:46:32.272Z,99.90
2018-07-15T16:49:01.472Z,99.90
2018-07-15T16:51:30.666Z,99.90
2018-07-15T16:53:59.853Z,99.90
2018-07-15T16:56:29.032Z,1.00
2018-07-15T16:58:58.230Z,99.90
2018-07-15T17:01:27.415Z,99.90
2018-07-15T17:03:56.592Z,99.90
2018-07-15T17:06:25.767Z,99.90
2018-07-15T17:08:54.948Z,1.00
2018-07-15T17:11:24.144Z,99.90
2018-07-15T17:13:53.345Z,73.40
2018-07-15T17:16:22.536Z,99.90
2018-07-15T17:18:51.715Z,82.30
2018-07-15T17:21:20.894Z,1.00
2018-07-15T17:23:50.074Z,1.00
2018-07-15T17:26:19.268Z,99.90
2018-07-15T17:28:48.460Z,1.00
2018-07-15T17:31:17.748Z,74.20
2018-07-15T17:33:46.985Z,1.00
2018-07-15T17:36:16.166Z,99.90
2018-07-15T17:38:45.336Z,1.00
2018-07-15T17:41:14.527Z,99.90
2018-07-15T17:43:44.197Z,53.90
2018-07-15T17:46:13.411Z,99.90
2018-07-15T17:48:42.575Z,99.90
2018-07-15T17:51:11.756Z,99.90
2018-07-15T17:53:40.945Z,99.90
2018-07-15T17:56:10.129Z,1.00
2018-07-15T17:58:39.430Z,99.90
2018-07-15T18:01:08.544Z,99.90
2018-07-15T18:03:37.720Z,99.90
2018-07-15T18:06:06.945Z,99.90
2018-07-15T18:08:36.127Z,1.00
2018-07-15T18:11:05.339Z,99.90
2018-07-15T18:13:34.553Z,1.00
2018-07-15T18:16:03.818Z,99.90
2018-07-15T18:18:32.966Z,99.90
2018-07-15T18:21:02.155Z,99.90
2018-07-15T18:23:31.345Z,99.90
2018-07-15T18:26:00.535Z,93.30
2018-07-15T18:28:29.725Z,90.80
2018-07-15T18:30:58.911Z,90.20
2018-07-15T18:33:28.118Z,92.30
2018-07-15T18:35:57.297Z,82.20
2018-07-15T18:38:26.591Z,99.90
2018-07-15T18:40:55.877Z,99.90
2018-07-15T18:43:25.617Z,99.90
2018-07-15T18:45:54.748Z,99.90
2018-07-15T18:48:24.090Z,15.30
2018-07-15T18:50:53.277Z,1.00
2018-07-15T18:53:22.498Z,1.00
2018-07-15T18:55:51.704Z,99.90
2018-07-15T18:58:21.036Z,99.90
2018-07-15T19:00:50.247Z,99.90
2018-07-15T19:05:48.750Z,99.90
2018-07-15T19:10:47.028Z,99.90
2018-07-15T19:13:16.276Z,99.90
2018-07-15T19:15:45.550Z,99.90
2018-07-15T19:18:14.890Z,99.90
2018-07-15T19:20:44.172Z,99.90
2018-07-15T19:23:13.485Z,99.90
2018-07-15T19:25:42.875Z,99.90
2018-07-15T19:28:12.093Z,99.90
2018-07-15T19:30:41.267Z,99.90
2018-07-15T19:33:10.452Z,99.90
2018-07-15T19:35:39.667Z,99.90
2018-07-15T19:38:08.857Z,90.10
2018-07-15T19:40:38.135Z,99.90
2018-07-15T19:43:07.389Z,99.90
2018-07-15T19:45:36.678Z,99.90
2018-07-15T19:48:06.077Z,79.50
2018-07-15T19:50:35.337Z,90.50
2018-07-15T19:55:33.432Z,99.90
2018-07-15T19:58:02.712Z,1.00
2018-07-15T20:03:01.203Z,99.90
2018-07-15T20:05:30.404Z,99.90
2018-07-15T20:10:29.013Z,6.30
2018-07-15T20:12:58.423Z,1.00
2018-07-15T20:15:27.614Z,1.00
2018-07-15T20:17:57.106Z,1.00
2018-07-15T20:20:26.264Z,99.90
2018-07-15T20:22:55.640Z,99.90
2018-07-15T20:25:24.940Z,99.90
2018-07-15T20:27:54.179Z,99.90
2018-07-15T20:30:23.524Z,1.00
2018-07-15T20:32:52.883Z,1.00
2018-07-15T20:35:22.120Z,48.90
2018-07-15T20:42:49.397Z,99.90
2018-07-15T20:45:18.714Z,99.90
2018-07-15T20:47:48.076Z,99.90
2018-07-15T20:50:17.400Z,99.90
2018-07-15T20:52:46.630Z,99.90
2018-07-15T20:55:15.896Z,99.90
2018-07-15T20:57:45.149Z,99.90
2018-07-15T21:00:14.444Z,1.00
2018-07-15T21:02:43.641Z,1.00
2018-07-15T21:05:12.763Z,1.00
2018-07-15T21:07:41.960Z,1.00
2018-07-15T21:10:11.131Z,1.00
2018-07-15T21:12:40.327Z,1.00
2018-07-15T21:15:09.526Z,1.00
2018-07-15T21:17:38.704Z,1.00
2018-07-15T21:20:07.908Z,1.00
2018-07-15T21:22:37.093Z,1.00
2018-07-15T21:25:06.284Z,1.00
2018-07-15T21:27:35.468Z,1.00
2018-07-15T21:32:33.753Z,1.00
2018-07-15T21:37:31.879Z,1.00
2018-07-15T21:40:01.057Z,1.00
2018-07-15T21:42:30.336Z,1.00
2018-07-15T21:44:59.518Z,1.00
2018-07-15T21:47:28.700Z,1.00
2018-07-15T21:49:57.871Z,1.00
2018-07-15T21:52:27.063Z,1.00
2018-07-15T21:54:56.227Z,1.00
2018-07-15T21:59:54.384Z,1.00
2018-07-15T22:02:23.568Z,1.00
2018-07-15T22:04:52.757Z,4.20
2018-07-15T22:07:38.949Z,4.50
2018-07-15T22:10:29.707Z,6.30
2018-07-15T22:12:58.871Z,7.20
2018-07-15T22:15:28.044Z,6.10
2018-07-15T22:17:57.240Z,1.00
2018-07-15T22:20:26.436Z,6.00
2018-07-15T22:22:55.628Z,1.00
2018-07-15T22:25:24.822Z,1.00
2018-07-15T22:27:53.997Z,1.00
2018-07-15T22:32:52.181Z,1.30
2018-07-15T22:37:50.324Z,1.50
2018-07-15T22:40:19.528Z,1.00
2018-07-15T22:42:48.704Z,1.00
2018-07-15T22:45:17.896Z,1.00
2018-07-15T22:47:47.105Z,1.00
2018-07-15T22:50:16.290Z,1.00
2018-07-15T22:52:45.477Z,8.10
2018-07-15T22:55:14.672Z,10.80
2018-07-15T22:57:43.881Z,11.80
2018-07-15T23:00:13.142Z,1.00
2018-07-15T23:02:42.333Z,1.00
2018-07-15T23:05:56.976Z,1.00
2018-07-15T23:08:27.327Z,1.00
2018-07-15T23:10:56.543Z,11.30
2018-07-15T23:13:25.743Z,11.30
2018-07-15T23:15:54.938Z,10.00
2018-07-15T23:18:24.126Z,8.10
2018-07-15T23:23:22.255Z,1.00
2018-07-15T23:25:51.454Z,1.00
2018-07-15T23:28:20.641Z,6.10
2018-07-15T23:30:49.823Z,13.70
2018-07-15T23:33:19.008Z,14.80
2018-07-15T23:35:48.196Z,7.70
2018-07-15T23:38:17.396Z,8.90
2018-07-15T23:40:46.582Z,11.80
2018-07-15T23:43:15.778Z,10.70
2018-07-15T23:45:44.956Z,10.80
2018-07-15T23:48:14.148Z,10.20
2018-07-15T23:50:43.332Z,12.60
2018-07-15T23:53:12.549Z,25.50
2018-07-15T23:55:41.745Z,38.00
2018-07-15T23:58:10.949Z,32.50
