createdAt,value
2022-10-02T00:01:11.543Z,5.50
2022-10-02T00:06:08.367Z,6.50
2022-10-02T00:11:08.285Z,6.00
2022-10-02T00:16:08.245Z,5.50
2022-10-02T00:21:08.281Z,6.00
2022-10-02T00:26:08.168Z,5.70
2022-10-02T00:31:08.321Z,6.40
2022-10-02T00:36:08.156Z,7.20
2022-10-02T00:41:07.990Z,5.50
2022-10-02T00:46:08.157Z,6.50
2022-10-02T00:51:07.864Z,6.70
2022-10-02T00:56:08.045Z,6.20
2022-10-02T01:01:07.790Z,6.70
2022-10-02T01:06:07.722Z,6.90
2022-10-02T01:11:07.684Z,6.40
2022-10-02T01:16:07.623Z,6.70
2022-10-02T01:21:07.518Z,7.50
2022-10-02T01:26:07.533Z,6.80
2022-10-02T01:31:07.530Z,6.40
2022-10-02T01:36:07.388Z,6.40
2022-10-02T01:41:07.347Z,6.20
2022-10-02T01:46:07.282Z,7.10
2022-10-02T01:51:07.236Z,7.00
2022-10-02T01:56:07.136Z,7.30
2022-10-02T02:01:07.134Z,6.30
2022-10-02T02:06:07.051Z,7.20
2022-10-02T02:11:07.062Z,7.60
2022-10-02T02:16:07.015Z,8.10
2022-10-02T02:21:06.902Z,8.00
2022-10-02T02:26:06.852Z,8.10
2022-10-02T02:31:06.772Z,8.60
2022-10-02T02:36:06.710Z,7.80
2022-10-02T02:41:07.670Z,9.10
2022-10-02T02:46:06.690Z,8.30
2022-10-02T02:51:06.557Z,8.70
2022-10-02T02:56:06.463Z,7.70
2022-10-02T03:01:06.415Z,8.70
2022-10-02T03:06:06.329Z,9.10
2022-10-02T03:11:06.292Z,9.60
2022-10-02T03:16:06.406Z,8.30
2022-10-02T03:21:06.185Z,8.40
2022-10-02T03:26:06.107Z,8.80
2022-10-02T03:31:06.111Z,9.10
2022-10-02T03:36:06.104Z,9.30
2022-10-02T03:41:05.944Z,9.80
2022-10-02T03:46:05.970Z,9.90
2022-10-02T03:51:05.849Z,9.70
2022-10-02T03:56:05.786Z,9.30
2022-10-02T04:01:05.779Z,11.90
2022-10-02T04:06:05.721Z,11.30
2022-10-02T04:11:05.672Z,10.90
2022-10-02T04:16:05.655Z,10.20
2022-10-02T04:21:05.546Z,9.30
2022-10-02T04:26:05.495Z,8.20
2022-10-02T04:31:05.588Z,8.30
2022-10-02T04:36:05.370Z,5.30
2022-10-02T04:41:05.312Z,5.40
2022-10-02T04:46:05.428Z,5.00
2022-10-02T04:51:05.185Z,5.00
2022-10-02T04:56:05.220Z,4.80
2022-10-02T05:01:05.174Z,4.50
2022-10-02T05:06:05.114Z,2.90
2022-10-02T05:11:05.052Z,3.40
2022-10-02T05:16:05.074Z,3.30
2022-10-02T05:21:04.929Z,3.20
2022-10-02T05:26:04.821Z,2.90
2022-10-02T05:31:04.835Z,2.40
2022-10-02T05:36:04.818Z,2.90
2022-10-02T05:41:04.700Z,2.70
2022-10-02T05:46:04.705Z,2.40
2022-10-02T05:51:04.606Z,3.30
2022-10-02T05:56:04.515Z,3.00
2022-10-02T06:01:04.568Z,3.40
2022-10-02T06:06:04.500Z,3.50
2022-10-02T06:11:04.339Z,4.20
2022-10-02T06:16:04.380Z,4.20
2022-10-02T06:21:04.265Z,4.80
2022-10-02T06:26:04.242Z,5.50
2022-10-02T06:31:04.155Z,5.70
2022-10-02T06:36:04.167Z,5.10
2022-10-02T06:41:04.065Z,5.80
2022-10-02T06:46:04.117Z,6.20
2022-10-02T06:51:04.209Z,7.20
2022-10-02T06:56:03.947Z,7.00
2022-10-02T07:01:07.362Z,8.60
2022-10-02T07:06:03.824Z,11.00
2022-10-02T07:11:03.742Z,7.30
2022-10-02T07:16:03.711Z,6.90
2022-10-02T07:21:03.717Z,5.00
2022-10-02T07:26:03.548Z,6.80
2022-10-02T07:31:03.559Z,4.70
2022-10-02T07:36:03.531Z,5.00
2022-10-02T07:41:03.431Z,4.40
2022-10-02T07:46:03.411Z,3.80
2022-10-02T07:51:03.361Z,4.20
2022-10-02T07:56:03.214Z,4.00
2022-10-02T08:01:03.272Z,4.40
2022-10-02T08:06:03.101Z,4.40
2022-10-02T08:11:03.074Z,4.30
2022-10-02T08:20:58.164Z,4.90
2022-10-02T08:25:58.285Z,4.80
2022-10-02T08:30:58.098Z,5.50
2022-10-02T08:35:58.047Z,5.20
2022-10-02T08:40:57.937Z,6.80
2022-10-02T08:45:58.070Z,5.80
2022-10-02T08:50:57.834Z,6.50
2022-10-02T08:55:57.894Z,6.90
2022-10-02T09:00:58.024Z,7.40
2022-10-02T09:05:57.815Z,8.60
2022-10-02T09:10:58.793Z,8.40
2022-10-02T09:15:57.618Z,8.30
2022-10-02T09:20:58.540Z,10.80
2022-10-02T09:25:57.597Z,9.70
2022-10-02T09:30:57.494Z,10.00
2022-10-02T09:35:57.410Z,8.80
2022-10-02T09:40:57.287Z,6.90
2022-10-02T09:45:57.282Z,7.20
2022-10-02T09:50:57.187Z,7.70
2022-10-02T09:55:57.139Z,5.50
2022-10-02T10:00:57.358Z,5.00
2022-10-02T10:05:57.110Z,5.60
2022-10-02T10:10:56.961Z,4.20
2022-10-02T10:15:56.883Z,4.10
2022-10-02T10:20:57.058Z,4.10
2022-10-02T10:25:56.910Z,5.90
2022-10-02T10:30:56.891Z,4.30
2022-10-02T10:35:56.736Z,5.10
2022-10-02T10:40:57.148Z,4.90
2022-10-02T10:45:56.664Z,3.90
2022-10-02T10:50:56.554Z,3.40
2022-10-02T10:55:56.463Z,3.80
2022-10-02T11:00:56.441Z,3.60
2022-10-02T11:05:56.459Z,3.80
2022-10-02T11:10:56.307Z,4.00
2022-10-02T11:15:56.279Z,3.70
2022-10-02T11:20:56.187Z,3.50
2022-10-02T11:25:56.159Z,3.40
2022-10-02T11:30:56.099Z,3.60
2022-10-02T11:35:56.045Z,3.60
2022-10-02T11:40:55.963Z,3.80
2022-10-02T11:45:55.938Z,3.50
2022-10-02T11:50:55.950Z,3.80
2022-10-02T11:55:55.834Z,2.90
2022-10-02T12:00:55.853Z,3.40
2022-10-02T12:05:55.768Z,3.40
2022-10-02T12:10:55.643Z,3.90
2022-10-02T12:15:55.588Z,4.00
2022-10-02T12:20:55.610Z,3.60
2022-10-02T12:25:56.583Z,4.10
2022-10-02T12:30:55.466Z,3.50
2022-10-02T12:35:55.397Z,3.10
2022-10-02T12:40:55.405Z,3.40
2022-10-02T12:45:55.457Z,3.50
2022-10-02T12:50:55.241Z,2.60
2022-10-02T12:55:55.150Z,2.70
2022-10-02T13:00:56.165Z,2.70
2022-10-02T13:05:55.038Z,2.90
2022-10-02T13:10:54.985Z,3.00
2022-10-02T13:15:54.928Z,3.20
2022-10-02T13:20:54.880Z,2.50
2022-10-02T13:25:54.834Z,3.20
2022-10-02T13:30:54.758Z,2.90
2022-10-02T13:35:54.809Z,2.70
2022-10-02T13:40:54.715Z,2.70
2022-10-02T13:45:54.609Z,3.20
2022-10-02T13:50:54.590Z,3.10
2022-10-02T13:55:54.526Z,3.10
2022-10-02T14:00:54.473Z,3.20
2022-10-02T14:05:57.748Z,3.70
2022-10-02T14:10:54.352Z,3.70
2022-10-02T14:15:54.329Z,4.30
2022-10-02T14:20:54.297Z,3.30
2022-10-02T14:25:54.206Z,4.30
2022-10-02T14:30:54.148Z,4.50
2022-10-02T14:35:54.067Z,3.70
2022-10-02T14:40:54.054Z,3.70
2022-10-02T14:45:53.986Z,3.60
2022-10-02T14:50:53.858Z,3.30
2022-10-02T14:55:54.849Z,3.60
2022-10-02T15:00:53.762Z,3.30
2022-10-02T15:05:53.811Z,3.30
2022-10-02T15:10:53.711Z,3.40
2022-10-02T15:15:53.706Z,3.40
2022-10-02T15:20:53.560Z,3.00
2022-10-02T15:25:53.488Z,2.90
2022-10-02T15:30:53.446Z,3.20
2022-10-02T15:35:53.413Z,4.10
2022-10-02T15:40:53.325Z,3.30
2022-10-02T15:45:53.299Z,2.90
2022-10-02T15:50:53.267Z,3.20
2022-10-02T15:55:53.143Z,2.90
2022-10-02T16:00:53.202Z,3.40
2022-10-02T16:05:53.049Z,3.30
2022-10-02T16:10:53.019Z,3.50
2022-10-02T16:15:53.079Z,2.50
2022-10-02T16:20:52.991Z,2.80
2022-10-02T16:25:52.925Z,3.10
2022-10-02T16:30:52.881Z,2.90
2022-10-02T16:35:52.848Z,2.90
2022-10-02T16:40:52.637Z,3.40
2022-10-02T16:45:52.613Z,2.90
2022-10-02T16:50:52.553Z,3.00
2022-10-02T16:55:52.637Z,3.30
2022-10-02T17:00:52.598Z,2.90
2022-10-02T17:05:52.442Z,3.60
2022-10-02T17:10:52.340Z,3.40
2022-10-02T17:15:52.301Z,3.50
2022-10-02T17:20:52.205Z,4.40
2022-10-02T17:25:53.223Z,3.70
2022-10-02T17:30:52.141Z,3.00
2022-10-02T17:35:52.031Z,3.30
2022-10-02T17:40:51.966Z,3.00
2022-10-02T17:45:52.033Z,3.20
2022-10-02T17:50:51.891Z,3.50
2022-10-02T17:55:51.834Z,3.00
2022-10-02T18:00:51.848Z,3.70
2022-10-02T18:05:51.851Z,3.10
2022-10-02T18:10:51.675Z,3.00
2022-10-02T18:15:51.720Z,3.40
2022-10-02T18:20:51.580Z,3.20
2022-10-02T18:25:51.624Z,3.50
2022-10-02T18:30:51.530Z,3.10
2022-10-02T18:35:51.445Z,3.60
2022-10-02T18:40:51.356Z,3.60
2022-10-02T18:45:51.370Z,3.50
2022-10-02T18:50:51.330Z,3.50
2022-10-02T18:55:51.286Z,3.30
2022-10-02T19:00:51.319Z,3.70
2022-10-02T19:05:51.213Z,3.50
2022-10-02T19:10:51.150Z,3.60
2022-10-02T19:15:51.207Z,3.70
2022-10-02T19:20:51.007Z,3.40
2022-10-02T19:25:50.985Z,3.40
2022-10-02T19:30:50.878Z,3.40
2022-10-02T19:35:50.854Z,3.70
2022-10-02T19:40:50.850Z,4.20
2022-10-02T19:45:50.767Z,3.70
2022-10-02T19:50:50.795Z,4.20
2022-10-02T19:55:50.515Z,5.80
2022-10-02T20:00:52.842Z,4.80
2022-10-02T20:05:50.700Z,4.40
2022-10-02T20:10:53.092Z,4.00
2022-10-02T20:15:50.386Z,4.00
2022-10-02T20:20:50.275Z,5.70
2022-10-02T20:25:50.231Z,17.10
2022-10-02T20:30:50.243Z,8.70
2022-10-02T20:40:36.169Z,6.00
2022-10-02T20:45:36.136Z,5.80
2022-10-02T20:50:35.989Z,4.80
2022-10-02T20:55:37.086Z,4.90
2022-10-02T21:00:35.993Z,6.30
2022-10-02T21:05:36.891Z,3.90
2022-10-02T21:10:35.802Z,7.00
2022-10-02T21:15:35.775Z,4.60
2022-10-02T21:20:50.357Z,3.80
2022-10-02T21:25:36.629Z,4.00
2022-10-02T21:30:35.593Z,4.50
2022-10-02T21:35:35.508Z,4.40
2022-10-02T21:40:35.831Z,4.40
2022-10-02T21:45:35.867Z,6.80
2022-10-02T21:50:37.613Z,8.00
2022-10-02T21:55:38.654Z,5.90
2022-10-02T22:00:37.730Z,6.80
2022-10-02T22:05:35.418Z,7.40
2022-10-02T22:10:35.283Z,7.90
2022-10-02T22:15:40.837Z,6.50
2022-10-02T22:20:35.185Z,7.40
2022-10-02T22:25:35.407Z,5.80
2022-10-02T22:30:35.126Z,6.30
2022-10-02T22:35:34.831Z,5.00
2022-10-02T22:40:34.785Z,5.40
2022-10-02T22:45:34.803Z,6.10
2022-10-02T22:50:34.659Z,5.90
2022-10-02T22:55:35.046Z,5.30
2022-10-02T23:00:34.751Z,6.20
2022-10-02T23:05:34.621Z,6.50
2022-10-02T23:10:36.619Z,6.00
2022-10-02T23:15:34.527Z,6.30
2022-10-02T23:20:34.543Z,6.40
2022-10-02T23:25:37.960Z,7.40
2022-10-02T23:30:34.256Z,5.90
2022-10-02T23:35:34.191Z,6.90
2022-10-02T23:40:34.153Z,7.50
2022-10-02T23:45:34.081Z,6.90
2022-10-02T23:50:34.122Z,7.50
