createdAt,value
2019-03-30T00:00:47.295Z,0.00
2019-03-30T00:01:47.282Z,0.00
2019-03-30T00:02:47.291Z,0.00
2019-03-30T00:03:47.323Z,0.00
2019-03-30T00:04:47.250Z,0.00
2019-03-30T00:05:47.289Z,0.00
2019-03-30T00:06:47.229Z,0.00
2019-03-30T00:07:47.238Z,0.00
2019-03-30T00:08:47.227Z,0.00
2019-03-30T00:09:57.363Z,0.00
2019-03-30T00:10:47.262Z,0.00
2019-03-30T00:11:47.351Z,0.00
2019-03-30T00:12:47.162Z,0.00
2019-03-30T00:13:47.153Z,0.00
2019-03-30T00:14:47.143Z,0.00
2019-03-30T00:15:47.185Z,0.00
2019-03-30T00:16:47.243Z,0.00
2019-03-30T00:17:47.229Z,0.00
2019-03-30T00:18:47.350Z,0.00
2019-03-30T00:19:47.182Z,0.00
2019-03-30T00:20:47.080Z,0.00
2019-03-30T00:21:47.203Z,0.00
2019-03-30T00:22:47.278Z,0.00
2019-03-30T00:23:47.230Z,0.00
2019-03-30T00:24:47.189Z,0.00
2019-03-30T00:25:47.214Z,0.00
2019-03-30T00:26:47.176Z,0.00
2019-03-30T00:27:47.208Z,0.00
2019-03-30T00:28:47.194Z,0.00
2019-03-30T00:29:47.203Z,0.00
2019-03-30T00:30:46.974Z,0.00
2019-03-30T00:31:47.179Z,0.00
2019-03-30T00:32:47.200Z,0.00
2019-03-30T00:33:47.198Z,0.00
2019-03-30T00:34:47.178Z,0.00
2019-03-30T00:35:47.165Z,0.00
2019-03-30T00:36:47.171Z,0.00
2019-03-30T00:37:47.202Z,0.00
2019-03-30T00:38:47.167Z,0.00
2019-03-30T00:39:47.138Z,0.00
2019-03-30T00:40:56.970Z,0.00
2019-03-30T00:41:47.215Z,0.00
2019-03-30T00:42:47.169Z,0.00
2019-03-30T00:43:47.262Z,0.00
2019-03-30T00:44:47.155Z,0.00
2019-03-30T00:45:47.208Z,0.00
2019-03-30T00:46:47.200Z,0.00
2019-03-30T00:47:47.172Z,0.00
2019-03-30T00:48:46.804Z,0.00
2019-03-30T00:49:49.757Z,0.00
2019-03-30T00:50:46.764Z,0.00
2019-03-30T00:51:47.151Z,0.00
2019-03-30T00:52:47.150Z,0.00
2019-03-30T00:53:46.724Z,0.00
2019-03-30T00:54:46.722Z,0.00
2019-03-30T00:55:46.697Z,0.00
2019-03-30T00:56:46.699Z,0.00
2019-03-30T00:57:46.680Z,0.00
2019-03-30T00:58:46.674Z,0.00
2019-03-30T00:59:47.242Z,0.00
2019-03-30T01:00:46.644Z,0.00
2019-03-30T01:01:46.643Z,0.00
2019-03-30T01:02:46.631Z,0.00
2019-03-30T01:03:46.616Z,0.00
2019-03-30T01:04:46.664Z,0.00
2019-03-30T01:05:47.226Z,0.00
2019-03-30T01:06:46.582Z,0.00
2019-03-30T01:07:46.578Z,0.00
2019-03-30T01:08:46.560Z,0.00
2019-03-30T01:09:46.553Z,0.00
2019-03-30T01:10:46.543Z,0.00
2019-03-30T01:11:57.433Z,0.00
2019-03-30T01:12:46.513Z,0.00
2019-03-30T01:13:46.508Z,0.00
2019-03-30T01:14:46.501Z,0.00
2019-03-30T01:15:46.482Z,0.00
2019-03-30T01:16:46.473Z,0.00
2019-03-30T01:17:46.483Z,0.00
2019-03-30T01:18:46.452Z,0.00
2019-03-30T01:19:46.444Z,0.00
2019-03-30T01:20:46.435Z,0.00
2019-03-30T01:21:46.423Z,0.00
2019-03-30T01:22:46.439Z,0.00
2019-03-30T01:23:46.397Z,0.00
2019-03-30T01:24:46.396Z,0.00
2019-03-30T01:25:46.392Z,0.00
2019-03-30T01:26:46.368Z,0.00
2019-03-30T01:27:46.369Z,0.00
2019-03-30T01:28:46.382Z,0.00
2019-03-30T01:29:46.337Z,0.00
2019-03-30T01:30:46.333Z,0.00
2019-03-30T01:31:46.315Z,0.00
2019-03-30T01:32:46.309Z,0.00
2019-03-30T01:33:46.321Z,0.00
2019-03-30T01:34:46.299Z,0.00
2019-03-30T01:35:46.272Z,0.00
2019-03-30T01:36:46.280Z,0.00
2019-03-30T01:37:46.252Z,0.00
2019-03-30T01:38:46.281Z,0.00
2019-03-30T01:39:46.231Z,0.00
2019-03-30T01:40:46.218Z,0.00
2019-03-30T01:41:46.210Z,0.00
2019-03-30T01:42:58.099Z,0.00
2019-03-30T01:43:46.188Z,0.00
2019-03-30T01:44:46.342Z,0.00
2019-03-30T01:45:46.166Z,0.00
2019-03-30T01:46:46.153Z,0.00
2019-03-30T01:47:46.142Z,0.00
2019-03-30T01:48:46.139Z,0.00
2019-03-30T01:49:46.131Z,0.00
2019-03-30T01:50:46.127Z,0.00
2019-03-30T01:51:46.114Z,0.00
2019-03-30T01:52:46.100Z,0.00
2019-03-30T01:53:46.080Z,0.00
2019-03-30T01:54:46.072Z,0.00
2019-03-30T01:55:46.102Z,0.00
2019-03-30T01:56:46.051Z,0.00
2019-03-30T01:57:46.038Z,0.00
2019-03-30T01:58:46.024Z,0.00
2019-03-30T01:59:46.019Z,0.00
2019-03-30T02:00:46.002Z,0.00
2019-03-30T02:01:45.998Z,0.00
2019-03-30T02:02:45.980Z,0.00
2019-03-30T02:03:45.969Z,0.00
2019-03-30T02:04:45.959Z,0.00
2019-03-30T02:05:45.948Z,0.00
2019-03-30T02:06:45.954Z,0.00
2019-03-30T02:07:45.967Z,0.00
2019-03-30T02:08:45.919Z,0.00
2019-03-30T02:09:45.982Z,0.00
2019-03-30T02:10:45.897Z,0.00
2019-03-30T02:11:45.885Z,0.00
2019-03-30T02:12:45.881Z,0.00
2019-03-30T02:13:56.962Z,0.00
2019-03-30T02:14:45.848Z,0.00
2019-03-30T02:15:45.841Z,0.00
2019-03-30T02:16:45.833Z,0.00
2019-03-30T02:17:45.822Z,0.00
2019-03-30T02:18:45.818Z,0.00
2019-03-30T02:19:45.843Z,0.00
2019-03-30T02:20:45.793Z,0.00
2019-03-30T02:21:45.784Z,0.00
2019-03-30T02:22:45.767Z,0.00
2019-03-30T02:23:45.762Z,0.00
2019-03-30T02:24:45.741Z,0.00
2019-03-30T02:25:45.772Z,0.00
2019-03-30T02:26:45.726Z,0.00
2019-03-30T02:27:45.713Z,0.00
2019-03-30T02:28:45.706Z,0.00
2019-03-30T02:29:45.696Z,0.00
2019-03-30T02:30:45.687Z,0.00
2019-03-30T02:31:45.689Z,0.00
2019-03-30T02:32:45.664Z,0.00
2019-03-30T02:33:45.645Z,0.00
2019-03-30T02:34:45.666Z,0.00
2019-03-30T02:35:45.672Z,0.00
2019-03-30T02:36:45.622Z,0.00
2019-03-30T02:37:45.605Z,0.00
2019-03-30T02:38:45.593Z,0.00
2019-03-30T02:39:45.608Z,0.00
2019-03-30T02:40:45.572Z,0.00
2019-03-30T02:41:45.574Z,0.00
2019-03-30T02:42:45.553Z,0.00
2019-03-30T02:43:45.549Z,0.00
2019-03-30T02:44:55.633Z,0.00
2019-03-30T02:45:45.520Z,0.00
2019-03-30T02:46:45.542Z,0.00
2019-03-30T02:47:45.501Z,0.00
2019-03-30T02:48:45.489Z,0.00
2019-03-30T02:49:45.486Z,0.00
2019-03-30T02:50:49.943Z,0.00
2019-03-30T02:51:45.461Z,0.00
2019-03-30T02:52:45.461Z,0.00
2019-03-30T02:53:45.438Z,0.00
2019-03-30T02:54:45.445Z,0.00
2019-03-30T02:55:45.421Z,0.00
2019-03-30T02:56:45.401Z,0.00
2019-03-30T02:57:45.409Z,0.00
2019-03-30T02:58:45.553Z,0.00
2019-03-30T02:59:45.368Z,0.00
2019-03-30T03:00:45.355Z,0.00
2019-03-30T03:01:45.347Z,0.00
2019-03-30T03:02:45.335Z,0.00
2019-03-30T03:03:45.333Z,0.00
2019-03-30T03:04:45.333Z,0.00
2019-03-30T03:05:45.311Z,0.00
2019-03-30T03:06:45.295Z,0.00
2019-03-30T03:07:45.283Z,0.00
2019-03-30T03:08:45.276Z,0.00
2019-03-30T03:09:45.264Z,0.00
2019-03-30T03:10:45.517Z,0.00
2019-03-30T03:11:45.243Z,0.00
2019-03-30T03:12:45.225Z,0.00
2019-03-30T03:13:45.252Z,0.00
2019-03-30T03:14:45.207Z,0.00
2019-03-30T03:15:55.972Z,0.00
2019-03-30T03:16:45.181Z,0.00
2019-03-30T03:17:45.181Z,0.00
2019-03-30T03:18:45.163Z,0.00
2019-03-30T03:19:45.152Z,0.00
2019-03-30T03:20:45.156Z,0.00
2019-03-30T03:21:45.188Z,0.00
2019-03-30T03:22:45.125Z,0.00
2019-03-30T03:23:45.111Z,0.00
2019-03-30T03:24:45.105Z,0.00
2019-03-30T03:25:45.086Z,0.00
2019-03-30T03:26:45.081Z,0.00
2019-03-30T03:27:45.238Z,0.00
2019-03-30T03:28:45.058Z,0.00
2019-03-30T03:29:45.041Z,0.00
2019-03-30T03:30:45.042Z,0.00
2019-03-30T03:31:45.047Z,0.00
2019-03-30T03:32:45.016Z,0.00
2019-03-30T03:33:45.046Z,0.00
2019-03-30T03:34:45.000Z,0.00
2019-03-30T03:35:44.995Z,0.00
2019-03-30T03:36:44.968Z,0.00
2019-03-30T03:37:46.462Z,0.00
2019-03-30T03:38:44.970Z,0.00
2019-03-30T03:39:44.956Z,5.62
2019-03-30T03:40:44.931Z,5.62
2019-03-30T03:41:44.921Z,5.62
2019-03-30T03:42:44.909Z,5.62
2019-03-30T03:43:44.918Z,5.62
2019-03-30T03:44:44.888Z,5.62
2019-03-30T03:45:44.876Z,5.62
2019-03-30T03:46:55.952Z,5.62
2019-03-30T03:47:44.856Z,5.62
2019-03-30T03:48:44.835Z,5.62
2019-03-30T03:49:45.002Z,5.62
2019-03-30T03:50:44.814Z,5.62
2019-03-30T03:51:44.805Z,11.25
2019-03-30T03:52:44.795Z,11.25
2019-03-30T03:53:44.786Z,11.25
2019-03-30T03:54:44.803Z,11.25
2019-03-30T03:55:44.778Z,11.25
2019-03-30T03:56:44.760Z,11.25
2019-03-30T03:57:44.742Z,11.25
2019-03-30T03:58:44.740Z,16.88
2019-03-30T03:59:44.722Z,16.88
2019-03-30T04:00:44.927Z,16.88
2019-03-30T04:01:44.701Z,16.88
2019-03-30T04:02:44.701Z,16.88
2019-03-30T04:03:44.683Z,16.88
2019-03-30T04:04:47.292Z,22.50
2019-03-30T04:05:44.659Z,22.50
2019-03-30T04:06:44.699Z,22.50
2019-03-30T04:07:44.650Z,22.50
2019-03-30T04:08:44.630Z,22.50
2019-03-30T04:09:44.617Z,22.50
2019-03-30T04:10:44.606Z,22.50
2019-03-30T04:11:44.603Z,22.50
2019-03-30T04:12:44.590Z,28.12
2019-03-30T04:13:44.572Z,28.12
2019-03-30T04:14:44.562Z,28.12
2019-03-30T04:15:44.552Z,28.12
2019-03-30T04:16:44.550Z,28.12
2019-03-30T04:17:55.029Z,28.12
2019-03-30T04:18:47.904Z,33.75
2019-03-30T04:19:44.510Z,33.75
2019-03-30T04:20:44.497Z,33.75
2019-03-30T04:21:45.021Z,39.38
2019-03-30T04:22:44.479Z,39.38
2019-03-30T04:23:44.472Z,39.38
2019-03-30T04:24:44.498Z,39.38
2019-03-30T04:25:44.443Z,39.38
2019-03-30T04:26:44.432Z,39.38
2019-03-30T04:27:44.429Z,39.38
2019-03-30T04:28:44.407Z,39.38
2019-03-30T04:29:44.397Z,39.38
2019-03-30T04:30:44.407Z,39.38
2019-03-30T04:31:44.381Z,45.00
2019-03-30T04:32:44.396Z,45.00
2019-03-30T04:33:44.362Z,45.00
2019-03-30T04:34:44.354Z,45.00
2019-03-30T04:35:44.336Z,50.62
2019-03-30T04:36:44.354Z,50.62
2019-03-30T04:37:44.317Z,50.62
2019-03-30T04:38:44.305Z,50.62
2019-03-30T04:39:44.297Z,50.62
2019-03-30T04:40:44.285Z,56.25
2019-03-30T04:41:44.303Z,56.25
2019-03-30T04:42:44.274Z,56.25
2019-03-30T04:43:44.251Z,61.88
2019-03-30T04:44:44.238Z,61.88
2019-03-30T04:45:44.252Z,61.88
2019-03-30T04:46:44.229Z,61.88
2019-03-30T04:47:44.247Z,67.50
2019-03-30T04:48:54.259Z,67.50
2019-03-30T04:49:44.184Z,67.50
2019-03-30T04:50:44.196Z,67.50
2019-03-30T04:51:56.918Z,67.50
2019-03-30T04:52:45.158Z,67.50
2019-03-30T04:53:44.144Z,67.50
2019-03-30T04:54:44.140Z,67.50
2019-03-30T04:55:44.121Z,67.50
2019-03-30T04:56:44.112Z,67.50
2019-03-30T04:57:44.109Z,67.50
2019-03-30T04:58:44.085Z,67.50
2019-03-30T04:59:44.084Z,73.12
2019-03-30T05:00:44.072Z,73.12
2019-03-30T05:01:44.055Z,78.75
2019-03-30T05:02:44.095Z,78.75
2019-03-30T05:03:44.040Z,84.38
2019-03-30T05:04:44.028Z,84.38
2019-03-30T05:05:44.016Z,90.00
2019-03-30T05:06:44.005Z,95.62
2019-03-30T05:07:43.996Z,95.62
2019-03-30T05:08:44.025Z,95.62
2019-03-30T05:09:44.000Z,101.25
2019-03-30T05:10:43.964Z,106.88
2019-03-30T05:11:43.951Z,118.12
2019-03-30T05:12:43.937Z,123.75
2019-03-30T05:13:43.931Z,135.00
2019-03-30T05:14:43.923Z,140.62
2019-03-30T05:15:43.915Z,146.25
2019-03-30T05:16:43.902Z,151.88
2019-03-30T05:17:47.659Z,151.88
2019-03-30T05:18:43.876Z,146.25
2019-03-30T05:19:54.064Z,151.88
2019-03-30T05:20:43.850Z,151.88
2019-03-30T05:21:43.838Z,157.50
2019-03-30T05:22:43.832Z,157.50
2019-03-30T05:23:43.818Z,157.50
2019-03-30T05:24:43.808Z,151.88
2019-03-30T05:25:43.809Z,146.25
2019-03-30T05:26:43.790Z,146.25
2019-03-30T05:27:43.777Z,140.62
2019-03-30T05:28:43.766Z,140.62
2019-03-30T05:29:43.812Z,146.25
2019-03-30T05:30:43.743Z,157.50
2019-03-30T05:31:43.736Z,168.75
2019-03-30T05:32:43.721Z,174.38
2019-03-30T05:33:43.709Z,174.38
2019-03-30T05:34:43.699Z,180.00
2019-03-30T05:35:43.733Z,185.62
2019-03-30T05:36:43.688Z,191.25
2019-03-30T05:37:43.670Z,196.88
2019-03-30T05:38:43.654Z,196.88
2019-03-30T05:39:43.648Z,196.88
2019-03-30T05:40:43.642Z,196.88
2019-03-30T05:41:43.634Z,191.25
2019-03-30T05:42:43.617Z,185.62
2019-03-30T05:43:43.608Z,185.62
2019-03-30T05:44:43.591Z,191.25
2019-03-30T05:45:43.581Z,196.88
2019-03-30T05:46:43.605Z,202.50
2019-03-30T05:47:43.558Z,208.12
2019-03-30T05:48:43.545Z,213.75
2019-03-30T05:49:43.535Z,225.00
2019-03-30T05:50:53.837Z,230.62
2019-03-30T05:51:43.517Z,236.25
2019-03-30T05:52:43.547Z,241.88
2019-03-30T05:53:43.492Z,247.50
2019-03-30T05:54:43.479Z,253.12
2019-03-30T05:55:43.471Z,258.75
2019-03-30T05:56:44.045Z,264.38
2019-03-30T05:57:43.450Z,258.75
2019-03-30T05:58:43.455Z,253.12
2019-03-30T05:59:43.434Z,253.12
2019-03-30T06:00:43.425Z,253.12
2019-03-30T06:01:43.408Z,253.12
2019-03-30T06:02:43.396Z,247.50
2019-03-30T06:03:43.464Z,241.88
2019-03-30T06:04:43.541Z,236.25
2019-03-30T06:05:43.363Z,241.88
2019-03-30T06:06:43.355Z,241.88
2019-03-30T06:07:43.343Z,247.50
2019-03-30T06:08:43.330Z,247.50
2019-03-30T06:09:43.318Z,247.50
2019-03-30T06:10:43.349Z,241.88
2019-03-30T06:11:43.293Z,247.50
2019-03-30T06:12:43.301Z,247.50
2019-03-30T06:13:43.278Z,253.12
2019-03-30T06:14:43.265Z,258.75
2019-03-30T06:15:43.256Z,258.75
2019-03-30T06:16:43.255Z,270.00
2019-03-30T06:17:43.234Z,281.25
2019-03-30T06:18:43.222Z,292.50
2019-03-30T06:19:43.378Z,298.12
2019-03-30T06:20:43.204Z,309.38
2019-03-30T06:21:53.298Z,315.00
2019-03-30T06:22:43.174Z,315.00
2019-03-30T06:23:43.159Z,309.38
2019-03-30T06:24:43.153Z,309.38
2019-03-30T06:25:43.306Z,303.75
2019-03-30T06:26:43.132Z,303.75
2019-03-30T06:27:43.119Z,303.75
2019-03-30T06:28:43.111Z,292.50
2019-03-30T06:29:43.100Z,286.88
2019-03-30T06:30:43.086Z,281.25
2019-03-30T06:31:46.514Z,281.25
2019-03-30T06:32:43.070Z,281.25
2019-03-30T06:33:43.054Z,281.25
2019-03-30T06:34:43.079Z,286.88
2019-03-30T06:35:43.029Z,286.88
2019-03-30T06:36:43.053Z,292.50
2019-03-30T06:37:43.012Z,298.12
2019-03-30T06:38:43.000Z,303.75
2019-03-30T06:39:42.991Z,315.00
2019-03-30T06:40:42.971Z,326.25
2019-03-30T06:41:42.963Z,331.88
2019-03-30T06:42:43.099Z,376.88
2019-03-30T06:43:42.949Z,348.75
2019-03-30T06:44:42.935Z,343.12
2019-03-30T06:45:42.919Z,371.25
2019-03-30T06:46:42.915Z,360.00
2019-03-30T06:47:42.900Z,354.38
2019-03-30T06:48:42.890Z,348.75
2019-03-30T06:49:42.872Z,360.00
2019-03-30T06:50:42.887Z,360.00
2019-03-30T06:51:42.873Z,360.00
2019-03-30T06:52:58.280Z,360.00
2019-03-30T06:53:43.866Z,354.38
2019-03-30T06:54:42.819Z,365.62
2019-03-30T06:55:42.808Z,371.25
2019-03-30T06:56:42.799Z,410.62
2019-03-30T06:57:42.794Z,466.88
2019-03-30T06:58:42.774Z,455.62
2019-03-30T06:59:42.781Z,478.12
2019-03-30T07:00:42.753Z,495.00
2019-03-30T07:01:42.749Z,495.00
2019-03-30T07:02:42.866Z,568.12
2019-03-30T07:03:42.720Z,540.00
2019-03-30T07:04:42.707Z,652.50
2019-03-30T07:05:42.716Z,697.50
2019-03-30T07:06:42.692Z,680.62
2019-03-30T07:07:42.687Z,720.00
2019-03-30T07:08:42.663Z,753.75
2019-03-30T07:09:42.651Z,793.12
2019-03-30T07:10:42.647Z,804.38
2019-03-30T07:11:42.668Z,810.00
2019-03-30T07:12:42.620Z,798.75
2019-03-30T07:13:42.612Z,838.12
2019-03-30T07:14:42.601Z,911.25
2019-03-30T07:15:42.589Z,945.00
2019-03-30T07:16:42.580Z,939.38
2019-03-30T07:17:42.582Z,877.50
2019-03-30T07:18:42.562Z,967.50
2019-03-30T07:19:42.547Z,973.12
2019-03-30T07:20:42.543Z,945.00
2019-03-30T07:21:42.561Z,945.00
2019-03-30T07:22:42.520Z,939.38
2019-03-30T07:23:54.103Z,911.25
2019-03-30T07:24:42.488Z,855.00
2019-03-30T07:25:42.482Z,725.62
2019-03-30T07:26:42.467Z,731.25
2019-03-30T07:27:42.496Z,798.75
2019-03-30T07:28:42.446Z,860.62
2019-03-30T07:29:42.435Z,900.00
2019-03-30T07:30:42.436Z,900.00
2019-03-30T07:31:42.410Z,843.75
2019-03-30T07:32:42.398Z,770.62
2019-03-30T07:33:42.408Z,776.25
2019-03-30T07:34:42.469Z,753.75
2019-03-30T07:35:42.369Z,798.75
2019-03-30T07:36:42.363Z,871.88
2019-03-30T07:37:42.345Z,939.38
2019-03-30T07:38:42.374Z,984.38
2019-03-30T07:39:42.323Z,1035.00
2019-03-30T07:40:42.319Z,1096.88
2019-03-30T07:41:42.302Z,1141.88
2019-03-30T07:42:42.297Z,1237.50
2019-03-30T07:43:42.279Z,1282.50
2019-03-30T07:44:42.310Z,1254.38
2019-03-30T07:45:42.256Z,1181.25
2019-03-30T07:46:42.246Z,1130.62
2019-03-30T07:47:42.243Z,1215.00
2019-03-30T07:48:42.222Z,1215.00
2019-03-30T07:49:42.216Z,1288.12
2019-03-30T07:50:42.225Z,1361.25
2019-03-30T07:51:42.194Z,1333.12
2019-03-30T07:52:42.177Z,1288.12
2019-03-30T07:53:44.703Z,1321.88
2019-03-30T07:54:52.542Z,1473.75
2019-03-30T07:55:42.319Z,1411.88
2019-03-30T07:56:42.140Z,1490.62
2019-03-30T07:57:42.129Z,1479.38
2019-03-30T07:58:42.116Z,1603.12
2019-03-30T07:59:42.101Z,1648.12
2019-03-30T08:00:42.094Z,1726.88
2019-03-30T08:01:42.145Z,1794.38
2019-03-30T08:02:42.149Z,1749.38
2019-03-30T08:03:42.066Z,1507.50
2019-03-30T08:04:42.047Z,1203.75
2019-03-30T08:05:42.103Z,1181.25
2019-03-30T08:06:42.075Z,1153.12
2019-03-30T08:07:42.014Z,1473.75
2019-03-30T08:08:42.024Z,1231.88
2019-03-30T08:09:42.003Z,1170.00
2019-03-30T08:10:41.989Z,1102.50
2019-03-30T08:11:41.978Z,1175.62
2019-03-30T08:12:42.011Z,1209.38
2019-03-30T08:13:41.948Z,1226.25
2019-03-30T08:14:44.990Z,1316.25
2019-03-30T08:15:41.949Z,1389.38
2019-03-30T08:16:41.925Z,1383.75
2019-03-30T08:17:41.904Z,1423.12
2019-03-30T08:18:41.940Z,1389.38
2019-03-30T08:19:41.887Z,1378.12
2019-03-30T08:20:41.881Z,1333.12
2019-03-30T08:21:41.864Z,1451.25
2019-03-30T08:22:41.852Z,1434.38
2019-03-30T08:23:41.841Z,1350.00
2019-03-30T08:24:41.845Z,1383.75
2019-03-30T08:25:52.965Z,1271.25
2019-03-30T08:26:41.817Z,1164.38
2019-03-30T08:27:41.802Z,1175.62
2019-03-30T08:28:41.791Z,1057.50
2019-03-30T08:29:41.821Z,1085.62
2019-03-30T08:30:41.765Z,1040.62
2019-03-30T08:31:41.762Z,950.62
2019-03-30T08:32:41.747Z,1029.38
2019-03-30T08:33:41.733Z,1023.75
2019-03-30T08:34:41.724Z,984.38
2019-03-30T08:35:41.754Z,1018.12
2019-03-30T08:36:41.716Z,1085.62
2019-03-30T08:37:41.692Z,1215.00
2019-03-30T08:38:41.683Z,1389.38
2019-03-30T08:39:41.669Z,1451.25
2019-03-30T08:40:41.661Z,1417.50
2019-03-30T08:41:41.669Z,1327.50
2019-03-30T08:42:41.636Z,1231.88
2019-03-30T08:43:41.633Z,1338.75
2019-03-30T08:44:41.612Z,1361.25
2019-03-30T08:45:41.602Z,1209.38
2019-03-30T08:46:41.632Z,1091.25
2019-03-30T08:47:41.599Z,1305.00
2019-03-30T08:48:41.577Z,1428.75
2019-03-30T08:49:41.559Z,1456.88
2019-03-30T08:50:41.558Z,1440.00
2019-03-30T08:51:41.542Z,1383.75
2019-03-30T08:52:41.551Z,1501.88
2019-03-30T08:53:54.066Z,1546.88
2019-03-30T08:54:42.509Z,1681.88
2019-03-30T08:55:41.568Z,1670.62
2019-03-30T08:56:51.844Z,1828.12
2019-03-30T08:57:41.645Z,1929.38
2019-03-30T08:58:41.465Z,1783.12
2019-03-30T08:59:41.453Z,1698.75
2019-03-30T09:00:41.442Z,1681.88
2019-03-30T09:01:41.430Z,1715.62
2019-03-30T09:02:41.417Z,1800.00
2019-03-30T09:03:41.584Z,1974.38
2019-03-30T09:04:41.394Z,2154.38
2019-03-30T09:05:41.391Z,2244.38
2019-03-30T09:06:41.376Z,2233.12
2019-03-30T09:07:41.365Z,2283.75
2019-03-30T09:08:41.353Z,2193.75
2019-03-30T09:09:41.353Z,1980.00
2019-03-30T09:10:41.330Z,1749.38
2019-03-30T09:11:43.410Z,1603.12
2019-03-30T09:12:41.307Z,1839.38
2019-03-30T09:13:41.300Z,1861.88
2019-03-30T09:14:41.330Z,1929.38
2019-03-30T09:15:41.276Z,2041.88
2019-03-30T09:16:41.269Z,2030.62
2019-03-30T09:17:41.262Z,1755.00
2019-03-30T09:18:41.247Z,1440.00
2019-03-30T09:19:41.232Z,1552.50
2019-03-30T09:20:41.399Z,1603.12
2019-03-30T09:21:41.217Z,1642.50
2019-03-30T09:22:41.205Z,1687.50
2019-03-30T09:23:41.195Z,1586.25
2019-03-30T09:24:41.184Z,1642.50
2019-03-30T09:25:41.172Z,1788.75
2019-03-30T09:26:41.169Z,1788.75
2019-03-30T09:27:51.726Z,1845.00
2019-03-30T09:28:41.143Z,1771.88
2019-03-30T09:29:41.124Z,1749.38
2019-03-30T09:30:41.118Z,1698.75
2019-03-30T09:31:41.228Z,1710.00
2019-03-30T09:32:41.106Z,1783.12
2019-03-30T09:33:41.083Z,1788.75
2019-03-30T09:34:41.074Z,1771.88
2019-03-30T09:35:41.065Z,1642.50
2019-03-30T09:36:41.159Z,1569.38
2019-03-30T09:37:41.080Z,1496.25
2019-03-30T09:38:41.028Z,1428.75
2019-03-30T09:39:41.019Z,1569.38
2019-03-30T09:40:41.006Z,1586.25
2019-03-30T09:41:41.000Z,1580.62
2019-03-30T09:42:40.990Z,1620.00
2019-03-30T09:43:40.986Z,1597.50
2019-03-30T09:44:40.961Z,1687.50
2019-03-30T09:45:40.955Z,1861.88
2019-03-30T09:46:40.945Z,1935.00
2019-03-30T09:47:40.936Z,2086.88
2019-03-30T09:48:40.929Z,2115.00
2019-03-30T09:49:40.923Z,1856.25
2019-03-30T09:50:40.904Z,1541.25
2019-03-30T09:51:40.889Z,1766.25
2019-03-30T09:52:40.882Z,1991.25
2019-03-30T09:53:40.867Z,1946.25
2019-03-30T09:54:40.894Z,1783.12
2019-03-30T09:55:40.846Z,1755.00
2019-03-30T09:56:40.839Z,1805.62
2019-03-30T09:57:40.833Z,1856.25
2019-03-30T09:58:51.227Z,1912.50
2019-03-30T09:59:40.800Z,2036.25
2019-03-30T10:00:40.966Z,2013.75
2019-03-30T10:01:40.785Z,1901.25
2019-03-30T10:02:40.769Z,1800.00
2019-03-30T10:03:40.757Z,1766.25
2019-03-30T10:04:40.754Z,1805.62
2019-03-30T10:05:40.743Z,2013.75
2019-03-30T10:06:40.755Z,2008.12
2019-03-30T10:07:40.725Z,1923.75
2019-03-30T10:08:40.708Z,1597.50
2019-03-30T10:09:40.695Z,1732.50
2019-03-30T10:10:40.686Z,1738.12
2019-03-30T10:11:40.720Z,1608.75
2019-03-30T10:12:40.665Z,1704.38
2019-03-30T10:13:40.661Z,1850.62
2019-03-30T10:14:40.649Z,1884.38
2019-03-30T10:15:40.634Z,1755.00
2019-03-30T10:16:40.621Z,1732.50
2019-03-30T10:17:40.758Z,1546.88
2019-03-30T10:18:40.614Z,1479.38
2019-03-30T10:19:40.595Z,1738.12
2019-03-30T10:20:40.581Z,1800.00
2019-03-30T10:21:40.572Z,1906.88
2019-03-30T10:22:42.146Z,2058.75
2019-03-30T10:23:40.582Z,2126.25
2019-03-30T10:24:40.540Z,2103.75
2019-03-30T10:25:40.538Z,2193.75
2019-03-30T10:26:40.523Z,2283.75
2019-03-30T10:27:40.508Z,2306.25
2019-03-30T10:28:40.495Z,2250.00
2019-03-30T10:29:52.292Z,1996.88
2019-03-30T10:30:40.480Z,2030.62
2019-03-30T10:31:40.462Z,2126.25
2019-03-30T10:32:40.456Z,2345.62
2019-03-30T10:33:40.444Z,2407.50
2019-03-30T10:34:40.475Z,2390.62
2019-03-30T10:35:40.429Z,2368.12
2019-03-30T10:36:40.418Z,2424.38
2019-03-30T10:37:40.400Z,2716.88
2019-03-30T10:38:40.391Z,2992.50
2019-03-30T10:39:40.381Z,2891.25
2019-03-30T10:40:40.376Z,2818.12
2019-03-30T10:41:40.368Z,2896.88
2019-03-30T10:42:40.350Z,2919.38
2019-03-30T10:43:40.345Z,2891.25
2019-03-30T10:44:40.336Z,3009.38
2019-03-30T10:45:40.511Z,2806.88
2019-03-30T10:46:40.309Z,2705.62
2019-03-30T10:47:40.303Z,2829.38
2019-03-30T10:48:40.290Z,3105.00
2019-03-30T10:49:40.279Z,1276.88
2019-03-30T10:50:40.272Z,1186.88
2019-03-30T10:51:40.270Z,1344.38
2019-03-30T10:52:40.257Z,1243.12
2019-03-30T10:53:40.240Z,1305.00
2019-03-30T10:54:52.034Z,1434.38
2019-03-30T10:55:41.218Z,1507.50
2019-03-30T10:56:40.244Z,1530.00
2019-03-30T10:57:40.206Z,2385.00
2019-03-30T10:58:40.192Z,2784.38
2019-03-30T10:59:40.175Z,2986.88
2019-03-30T11:00:50.471Z,2919.38
2019-03-30T11:01:40.155Z,2981.25
2019-03-30T11:02:40.169Z,2913.75
2019-03-30T11:03:40.142Z,3217.50
2019-03-30T11:04:40.124Z,3099.38
2019-03-30T11:05:40.119Z,2992.50
2019-03-30T11:06:40.109Z,3076.88
2019-03-30T11:07:40.094Z,2491.88
2019-03-30T11:08:40.290Z,2778.75
2019-03-30T11:09:40.084Z,2154.38
2019-03-30T11:10:40.070Z,2317.50
2019-03-30T11:11:40.062Z,2311.88
2019-03-30T11:12:40.051Z,2446.88
2019-03-30T11:13:40.043Z,2255.62
2019-03-30T11:14:40.047Z,1912.50
2019-03-30T11:15:40.014Z,2261.25
2019-03-30T11:16:40.003Z,2058.75
2019-03-30T11:17:40.050Z,1968.75
2019-03-30T11:18:39.987Z,2053.12
2019-03-30T11:19:39.976Z,2053.12
2019-03-30T11:20:40.037Z,2103.75
2019-03-30T11:21:39.954Z,2210.62
2019-03-30T11:22:39.947Z,2216.25
2019-03-30T11:23:39.942Z,2244.38
2019-03-30T11:24:39.926Z,2486.25
2019-03-30T11:25:39.918Z,2638.12
2019-03-30T11:26:40.031Z,2632.50
2019-03-30T11:27:39.897Z,2711.25
2019-03-30T11:28:39.882Z,2840.62
2019-03-30T11:29:39.876Z,2818.12
2019-03-30T11:30:39.863Z,2745.00
2019-03-30T11:31:50.354Z,2761.88
2019-03-30T11:32:39.846Z,2908.12
2019-03-30T11:33:39.838Z,2885.62
2019-03-30T11:34:39.823Z,2733.75
2019-03-30T11:35:39.808Z,2278.12
2019-03-30T11:36:39.804Z,2300.62
2019-03-30T11:37:39.807Z,2671.88
2019-03-30T11:38:39.781Z,2418.75
2019-03-30T11:39:39.772Z,2688.75
2019-03-30T11:40:39.770Z,2750.62
2019-03-30T11:41:39.748Z,2688.75
2019-03-30T11:42:39.741Z,2711.25
2019-03-30T11:43:39.741Z,2711.25
2019-03-30T11:44:39.718Z,2840.62
2019-03-30T11:45:39.707Z,2790.00
2019-03-30T11:46:39.699Z,2930.62
2019-03-30T11:47:39.697Z,2896.88
2019-03-30T11:48:39.684Z,2643.75
2019-03-30T11:49:39.677Z,2368.12
2019-03-30T11:50:39.658Z,2255.62
2019-03-30T11:51:39.654Z,2660.62
2019-03-30T11:52:39.816Z,2334.38
2019-03-30T11:53:39.633Z,2058.75
2019-03-30T11:54:39.628Z,2210.62
2019-03-30T11:55:39.614Z,2430.00
2019-03-30T11:56:39.606Z,2480.62
2019-03-30T11:57:39.598Z,2373.75
2019-03-30T11:58:39.756Z,2368.12
2019-03-30T11:59:39.570Z,2469.38
2019-03-30T12:00:39.565Z,2553.75
2019-03-30T12:01:39.552Z,2553.75
2019-03-30T12:02:49.597Z,2480.62
2019-03-30T12:03:39.536Z,2553.75
2019-03-30T12:04:39.532Z,2632.50
2019-03-30T12:05:39.514Z,2581.88
2019-03-30T12:06:39.499Z,2542.50
2019-03-30T12:07:39.490Z,2621.25
2019-03-30T12:08:39.479Z,2520.00
2019-03-30T12:09:39.513Z,2401.88
2019-03-30T12:10:39.470Z,2266.88
2019-03-30T12:11:39.456Z,2103.75
2019-03-30T12:12:39.442Z,1974.38
2019-03-30T12:13:39.431Z,1816.88
2019-03-30T12:14:39.424Z,1923.75
2019-03-30T12:15:39.579Z,1468.12
2019-03-30T12:16:39.404Z,1670.62
2019-03-30T12:17:41.158Z,1833.75
2019-03-30T12:18:39.386Z,1732.50
2019-03-30T12:19:39.368Z,1738.12
2019-03-30T12:20:39.366Z,1867.50
2019-03-30T12:21:39.391Z,1946.25
2019-03-30T12:22:39.338Z,1788.75
2019-03-30T12:23:42.497Z,1783.12
2019-03-30T12:24:39.316Z,1816.88
2019-03-30T12:25:39.310Z,1940.62
2019-03-30T12:26:39.298Z,1811.25
2019-03-30T12:27:39.334Z,1873.12
2019-03-30T12:28:39.278Z,1766.25
2019-03-30T12:29:40.021Z,1839.38
2019-03-30T12:30:39.262Z,1878.75
2019-03-30T12:31:39.250Z,1912.50
2019-03-30T12:32:39.308Z,1890.00
2019-03-30T12:33:51.415Z,2053.12
2019-03-30T12:34:39.218Z,2109.38
2019-03-30T12:35:39.201Z,2148.75
2019-03-30T12:36:39.216Z,2424.38