createdAt,value
2022-12-24T00:01:37.125Z,32.13
2022-12-24T00:04:05.802Z,33.40
2022-12-24T00:06:34.079Z,30.08
2022-12-24T00:09:02.710Z,34.55
2022-12-24T00:11:33.576Z,31.48
2022-12-24T00:14:02.112Z,33.05
2022-12-24T00:16:30.163Z,34.95
2022-12-24T00:18:58.144Z,32.05
2022-12-24T00:21:26.576Z,31.17
2022-12-24T00:23:54.624Z,35.50
2022-12-24T00:26:22.801Z,29.85
2022-12-24T00:28:51.284Z,30.73
2022-12-24T00:31:20.225Z,30.85
2022-12-24T00:33:48.682Z,31.67
2022-12-24T00:36:17.000Z,30.33
2022-12-24T00:38:45.499Z,34.10
2022-12-24T00:41:26.580Z,32.85
2022-12-24T00:44:02.814Z,36.20
2022-12-24T00:46:32.677Z,33.08
2022-12-24T00:49:02.062Z,33.00
2022-12-24T00:51:30.470Z,32.40
2022-12-24T00:53:58.523Z,31.00
2022-12-24T00:56:26.921Z,33.55
2022-12-24T00:58:55.470Z,36.22
2022-12-24T01:01:24.450Z,35.72
2022-12-24T01:04:13.480Z,35.80
2022-12-24T01:06:42.027Z,36.42
2022-12-24T01:09:10.057Z,36.40
2022-12-24T01:11:38.500Z,37.45
2022-12-24T01:14:06.983Z,36.25
2022-12-24T01:16:35.073Z,36.33
2022-12-24T01:19:03.129Z,34.20
2022-12-24T01:21:31.094Z,33.72
2022-12-24T01:23:59.000Z,33.10
2022-12-24T01:26:27.098Z,37.28
2022-12-24T01:28:55.175Z,33.67
2022-12-24T01:31:23.341Z,33.72
2022-12-24T01:33:51.373Z,35.08
2022-12-24T01:36:19.291Z,30.50
2022-12-24T01:38:47.218Z,33.85
2022-12-24T01:41:40.085Z,35.78
2022-12-24T01:44:35.244Z,38.97
2022-12-24T01:47:18.413Z,40.75
2022-12-24T01:49:58.872Z,43.60
2022-12-24T01:52:35.230Z,39.88
2022-12-24T01:55:10.677Z,36.55
2022-12-24T01:57:43.369Z,32.15
2022-12-24T02:00:14.427Z,32.55
2022-12-24T02:02:45.144Z,31.98
2022-12-24T02:05:52.846Z,29.88
2022-12-24T02:08:21.512Z,27.50
2022-12-24T02:10:50.857Z,28.10
2022-12-24T02:13:21.727Z,34.80
2022-12-24T02:16:34.733Z,30.15
2022-12-24T02:19:08.734Z,31.58
2022-12-24T02:21:45.659Z,26.92
2022-12-24T02:24:47.324Z,28.48
2022-12-24T02:27:20.107Z,28.88
2022-12-24T02:30:20.957Z,32.47
2022-12-24T02:32:54.953Z,31.90
2022-12-24T02:35:43.055Z,33.78
2022-12-24T02:38:26.885Z,38.83
2022-12-24T02:41:25.227Z,33.20
2022-12-24T02:43:57.601Z,24.55
2022-12-24T02:46:30.564Z,31.05
2022-12-24T02:49:00.714Z,28.25
2022-12-24T02:51:29.235Z,31.63
2022-12-24T02:53:59.621Z,26.38
2022-12-24T02:56:46.013Z,24.02
2022-12-24T02:59:34.158Z,38.05
2022-12-24T03:02:36.442Z,23.85
2022-12-24T03:05:27.102Z,21.38
2022-12-24T03:08:15.939Z,24.98
2022-12-24T03:11:02.724Z,26.50
2022-12-24T03:13:31.215Z,26.75
2022-12-24T03:16:24.365Z,23.80
2022-12-24T03:18:54.662Z,29.10
2022-12-24T03:21:35.774Z,29.20
2022-12-24T03:24:04.797Z,27.30
2022-12-24T03:26:35.024Z,30.75
2022-12-24T03:29:07.808Z,27.63
2022-12-24T03:31:46.296Z,26.80
2022-12-24T03:34:15.353Z,27.73
2022-12-24T03:36:44.274Z,27.10
2022-12-24T03:39:12.272Z,26.70
2022-12-24T03:41:40.298Z,27.80
2022-12-24T03:44:08.264Z,25.48
2022-12-24T03:46:36.257Z,25.25
2022-12-24T03:49:04.282Z,25.55
2022-12-24T03:51:33.463Z,30.27
2022-12-24T03:54:01.475Z,26.52
2022-12-24T03:56:29.547Z,33.70
2022-12-24T03:58:57.503Z,30.50
2022-12-24T04:01:25.667Z,25.67
2022-12-24T04:03:54.194Z,26.25
2022-12-24T04:06:22.661Z,28.13
2022-12-24T04:08:50.611Z,27.75
2022-12-24T04:11:19.284Z,25.95
2022-12-24T04:13:47.386Z,25.55
2022-12-24T04:16:17.647Z,24.58
2022-12-24T04:18:48.038Z,24.25
2022-12-24T04:21:17.193Z,26.92
2022-12-24T04:23:45.246Z,26.45
2022-12-24T04:26:14.357Z,26.20
2022-12-24T04:28:43.661Z,21.42
2022-12-24T04:31:17.792Z,19.73
2022-12-24T04:33:46.349Z,24.80
2022-12-24T04:36:18.384Z,22.27
2022-12-24T04:38:50.634Z,24.52
2022-12-24T04:41:24.357Z,24.05
2022-12-24T04:43:54.065Z,23.92
2022-12-24T04:46:24.654Z,23.92
2022-12-24T04:48:55.350Z,24.65
2022-12-24T04:51:24.420Z,24.27
2022-12-24T04:53:53.312Z,23.05
2022-12-24T04:56:24.382Z,21.67
2022-12-24T04:58:53.093Z,19.52
2022-12-24T05:01:24.138Z,20.45
2022-12-24T05:03:53.244Z,19.42
2022-12-24T05:06:24.722Z,18.05
2022-12-24T05:08:55.874Z,20.52
2022-12-24T05:11:24.292Z,16.92
2022-12-24T05:13:52.855Z,15.13
2022-12-24T05:16:22.874Z,14.73
2022-12-24T05:18:52.458Z,21.40
2022-12-24T05:21:23.079Z,16.90
2022-12-24T05:24:11.218Z,15.05
2022-12-24T05:26:59.669Z,14.57
2022-12-24T05:29:28.103Z,14.77
2022-12-24T05:31:56.168Z,15.30
2022-12-24T05:34:24.948Z,13.68
2022-12-24T05:36:52.954Z,13.23
2022-12-24T05:39:21.004Z,14.57
2022-12-24T05:41:48.924Z,13.75
2022-12-24T05:44:17.267Z,14.90
2022-12-24T05:46:45.635Z,12.60
2022-12-24T05:49:14.422Z,14.93
2022-12-24T05:51:42.805Z,12.98
2022-12-24T05:54:11.880Z,13.52
2022-12-24T05:56:39.957Z,13.65
2022-12-24T05:59:07.994Z,15.05
2022-12-24T06:01:36.581Z,12.95
2022-12-24T06:04:04.778Z,14.25
2022-12-24T06:06:33.163Z,14.60
2022-12-24T06:09:01.437Z,16.90
2022-12-24T06:11:29.593Z,16.05
2022-12-24T06:13:58.293Z,18.20
2022-12-24T06:16:27.081Z,18.58
2022-12-24T06:18:55.322Z,18.58
2022-12-24T06:21:24.539Z,18.52
2022-12-24T06:23:53.067Z,17.75
2022-12-24T06:26:22.992Z,16.63
2022-12-24T06:28:52.387Z,16.08
2022-12-24T06:31:23.158Z,14.95
2022-12-24T06:33:52.613Z,16.95
2022-12-24T06:36:24.775Z,17.15
2022-12-24T06:38:54.997Z,18.10
2022-12-24T06:41:24.012Z,18.48
2022-12-24T06:43:53.546Z,17.73
2022-12-24T06:46:22.530Z,17.85
2022-12-24T06:48:51.351Z,17.58
2022-12-24T06:51:20.709Z,17.40
2022-12-24T06:53:53.199Z,16.88
2022-12-24T06:56:22.524Z,17.77
2022-12-24T06:58:51.158Z,16.60
2022-12-24T07:01:21.108Z,16.45
2022-12-24T07:03:50.443Z,23.30
2022-12-24T07:06:26.542Z,21.38
2022-12-24T07:08:55.426Z,19.20
2022-12-24T07:11:25.116Z,20.33
2022-12-24T07:13:53.141Z,21.42
2022-12-24T07:16:21.855Z,24.60
2022-12-24T07:18:50.065Z,28.95
2022-12-24T07:21:18.805Z,24.77
2022-12-24T07:23:46.888Z,26.85
2022-12-24T07:26:14.915Z,24.08
2022-12-24T07:28:43.280Z,24.13
2022-12-24T07:31:11.448Z,23.45
2022-12-24T07:33:40.498Z,22.60
2022-12-24T07:36:14.872Z,21.58
2022-12-24T07:38:42.827Z,29.15
2022-12-24T07:41:41.589Z,32.42
2022-12-24T07:44:17.039Z,25.27
2022-12-24T07:46:45.957Z,31.90
2022-12-24T07:49:14.145Z,35.55
2022-12-24T07:51:42.166Z,33.50
2022-12-24T07:54:10.155Z,24.15
2022-12-24T07:56:38.504Z,23.27
2022-12-24T07:59:06.674Z,21.60
2022-12-24T08:01:35.652Z,20.50
2022-12-24T08:04:03.864Z,18.67
2022-12-24T08:06:31.891Z,19.13
2022-12-24T08:09:00.615Z,17.63
2022-12-24T08:11:29.599Z,19.38
2022-12-24T08:13:58.113Z,19.23
2022-12-24T08:16:26.580Z,16.27
2022-12-24T08:18:54.630Z,16.40
2022-12-24T08:21:22.695Z,15.77
2022-12-24T08:23:51.159Z,16.35
2022-12-24T08:26:19.305Z,19.52
2022-12-24T08:28:47.601Z,26.20
2022-12-24T08:31:16.174Z,38.65
2022-12-24T08:33:44.872Z,45.83
2022-12-24T08:36:40.383Z,43.55
2022-12-24T08:41:37.733Z,39.15
2022-12-24T08:44:06.469Z,37.60
2022-12-24T08:46:34.955Z,36.67
2022-12-24T08:49:03.707Z,37.42
2022-12-24T08:51:32.446Z,41.97
2022-12-24T08:54:01.512Z,37.95
2022-12-24T08:56:30.397Z,37.13
2022-12-24T08:58:58.879Z,38.20
2022-12-24T09:01:26.915Z,34.72
2022-12-24T09:03:55.088Z,35.10
2022-12-24T09:06:23.842Z,30.33
2022-12-24T09:08:51.894Z,30.13
2022-12-24T09:11:20.756Z,28.30
2022-12-24T09:13:48.916Z,21.52
2022-12-24T09:16:17.131Z,18.45
2022-12-24T09:18:46.227Z,19.25
2022-12-24T09:21:17.799Z,25.20
2022-12-24T09:23:47.897Z,21.30
2022-12-24T09:26:23.909Z,15.30
2022-12-24T09:28:53.837Z,13.95
2022-12-24T09:31:22.210Z,10.93
2022-12-24T09:33:51.653Z,11.65
2022-12-24T09:36:20.980Z,16.20
2022-12-24T09:38:49.418Z,15.70
2022-12-24T09:41:36.815Z,15.73
2022-12-24T09:44:22.165Z,14.63
2022-12-24T09:46:51.359Z,15.43
2022-12-24T09:49:24.538Z,14.25
2022-12-24T09:52:00.383Z,14.23
2022-12-24T09:54:35.407Z,13.80
2022-12-24T09:57:43.805Z,14.15
2022-12-24T10:00:38.084Z,13.57
2022-12-24T10:03:16.402Z,14.60
2022-12-24T10:05:56.044Z,14.05
2022-12-24T10:08:49.417Z,15.20
2022-12-24T10:11:32.761Z,13.70
2022-12-24T10:14:23.837Z,13.60
2022-12-24T10:17:20.778Z,14.93
2022-12-24T10:20:07.929Z,15.15
2022-12-24T10:23:05.353Z,15.68
2022-12-24T10:26:12.167Z,16.27
2022-12-24T10:28:56.369Z,12.68
2022-12-24T10:31:30.484Z,12.88
2022-12-24T10:34:07.251Z,12.05
2022-12-24T10:36:35.418Z,12.27
2022-12-24T10:39:04.609Z,15.40
2022-12-24T10:41:35.474Z,14.90
2022-12-24T10:44:05.480Z,16.42
2022-12-24T10:46:36.687Z,17.27
2022-12-24T10:49:07.977Z,16.98
2022-12-24T10:51:57.949Z,15.35
2022-12-24T10:54:28.613Z,13.98
2022-12-24T10:57:02.653Z,11.93
2022-12-24T10:59:56.227Z,13.48
2022-12-24T11:02:35.362Z,13.32
2022-12-24T11:05:25.903Z,13.75
2022-12-24T11:08:15.170Z,15.13
2022-12-24T11:10:54.971Z,15.32
2022-12-24T11:14:01.068Z,14.32
2022-12-24T11:16:36.762Z,12.93
2022-12-24T11:19:16.501Z,15.68
2022-12-24T11:21:45.505Z,17.23
2022-12-24T11:24:13.545Z,16.48
2022-12-24T11:26:43.512Z,16.92
2022-12-24T11:29:14.807Z,15.80
2022-12-24T11:31:44.703Z,17.65
2022-12-24T11:34:24.962Z,28.48
2022-12-24T11:36:55.899Z,16.90
2022-12-24T11:39:26.159Z,16.23
2022-12-24T11:41:55.671Z,19.35
2022-12-24T11:44:28.618Z,15.45
2022-12-24T11:46:57.360Z,13.30
2022-12-24T11:49:25.390Z,12.60
2022-12-24T11:52:11.545Z,18.13
2022-12-24T11:54:56.671Z,17.90
2022-12-24T11:57:31.388Z,17.30
2022-12-24T11:59:59.676Z,20.60
2022-12-24T12:02:38.261Z,22.45
2022-12-24T12:05:21.705Z,16.15
2022-12-24T12:07:58.363Z,15.40
2022-12-24T12:10:32.626Z,21.92
2022-12-24T12:13:12.824Z,20.80
2022-12-24T12:16:11.956Z,23.10
2022-12-24T12:18:42.779Z,20.85
2022-12-24T12:21:14.180Z,18.85
2022-12-24T12:24:16.644Z,14.45
2022-12-24T12:26:47.240Z,12.35
2022-12-24T12:29:30.922Z,8.48
2022-12-24T12:35:30.654Z,9.43
2022-12-24T12:38:06.048Z,6.95
2022-12-24T12:40:43.148Z,7.57
2022-12-24T12:43:29.684Z,7.82
2022-12-24T12:46:12.680Z,8.40
2022-12-24T12:49:02.490Z,7.90
2022-12-24T12:51:55.271Z,7.80
2022-12-24T12:54:56.493Z,15.45
2022-12-24T12:57:28.822Z,12.48
2022-12-24T13:00:13.796Z,10.07
2022-12-24T13:03:11.341Z,6.45
2022-12-24T13:06:04.898Z,8.93
2022-12-24T13:11:27.447Z,9.77
2022-12-24T13:14:27.026Z,7.53
2022-12-24T13:17:14.105Z,7.32
2022-12-24T13:20:01.702Z,7.00
2022-12-24T13:22:31.328Z,8.88
2022-12-24T13:24:59.471Z,9.48
2022-12-24T13:27:34.446Z,12.45
2022-12-24T13:30:10.347Z,9.55
2022-12-24T13:32:54.714Z,10.32
2022-12-24T13:35:22.813Z,9.77
2022-12-24T13:37:52.687Z,10.80
2022-12-24T13:40:24.557Z,10.80
2022-12-24T13:42:59.067Z,15.70
2022-12-24T13:45:30.450Z,15.38
2022-12-24T13:48:07.955Z,12.15
2022-12-24T13:50:49.333Z,13.13
2022-12-24T13:53:34.077Z,15.77
2022-12-24T13:56:28.789Z,13.50
2022-12-24T13:59:23.865Z,13.23
2022-12-24T14:01:53.037Z,20.25
2022-12-24T14:04:31.164Z,21.50
2022-12-24T14:07:02.641Z,24.52
2022-12-24T14:09:32.572Z,29.52
2022-12-24T14:12:04.757Z,24.85
2022-12-24T14:14:34.358Z,24.45
2022-12-24T14:17:38.436Z,24.23
2022-12-24T14:22:45.200Z,21.75
2022-12-24T14:25:24.954Z,23.40
2022-12-24T14:28:01.083Z,22.88
2022-12-24T14:30:31.557Z,18.70
2022-12-24T14:33:00.210Z,20.65
2022-12-24T14:35:37.572Z,23.40
2022-12-24T14:38:31.732Z,24.83
2022-12-24T14:41:32.225Z,24.58
2022-12-24T14:44:51.189Z,20.38
2022-12-24T14:47:39.119Z,21.85
2022-12-24T14:50:44.832Z,25.05
2022-12-24T14:53:52.631Z,25.98
2022-12-24T14:56:22.655Z,32.60
2022-12-24T14:58:50.956Z,53.45
2022-12-24T15:01:28.833Z,51.25
2022-12-24T15:04:15.222Z,25.77
2022-12-24T15:06:54.725Z,25.92
2022-12-24T15:09:31.132Z,20.70
2022-12-24T15:12:03.695Z,20.85
2022-12-24T15:14:41.627Z,20.45
2022-12-24T15:17:12.331Z,23.17
2022-12-24T15:19:43.789Z,22.80
2022-12-24T15:22:31.454Z,26.10
2022-12-24T15:24:59.659Z,28.05
2022-12-24T15:27:33.560Z,32.90
2022-12-24T15:30:14.322Z,27.23
2022-12-24T15:32:42.382Z,33.72
2022-12-24T15:35:29.899Z,29.48
2022-12-24T15:38:03.063Z,36.45
2022-12-24T15:40:33.374Z,45.75
2022-12-24T15:43:02.199Z,39.80
2022-12-24T15:45:33.554Z,51.03
2022-12-24T15:48:12.536Z,47.95
2022-12-24T15:50:48.669Z,106.63
2022-12-24T15:53:26.946Z,53.97
2022-12-24T15:56:12.124Z,62.33
2022-12-24T15:58:45.647Z,48.42
2022-12-24T16:01:13.752Z,58.75
2022-12-24T16:04:03.307Z,55.55
2022-12-24T16:06:53.746Z,59.75
2022-12-24T16:09:40.782Z,54.47
2022-12-24T16:12:26.405Z,61.13
2022-12-24T16:15:00.588Z,59.33
2022-12-24T16:17:32.047Z,59.58
2022-12-24T16:20:07.234Z,43.90
2022-12-24T16:22:35.462Z,42.45
2022-12-24T16:25:28.174Z,39.42
2022-12-24T16:28:00.353Z,36.17
2022-12-24T16:30:29.197Z,41.20
2022-12-24T16:32:57.111Z,61.55
2022-12-24T16:35:36.683Z,52.70
2022-12-24T16:38:05.279Z,61.20
2022-12-24T16:40:33.258Z,85.78
2022-12-24T16:43:19.589Z,74.78
2022-12-24T16:45:48.525Z,71.47
2022-12-24T16:48:22.798Z,80.22
2022-12-24T16:50:52.232Z,65.90
2022-12-24T16:53:22.415Z,47.10
2022-12-24T16:55:51.660Z,49.92
2022-12-24T16:58:20.761Z,36.42
2022-12-24T17:00:48.893Z,32.22
2022-12-24T17:03:17.277Z,35.38
2022-12-24T17:05:45.444Z,39.80
2022-12-24T17:08:13.831Z,42.65
2022-12-24T17:10:49.524Z,42.03
2022-12-24T17:13:17.589Z,72.95
2022-12-24T17:15:45.718Z,70.57
2022-12-24T17:18:13.787Z,79.82
2022-12-24T17:20:41.722Z,91.88
2022-12-24T17:23:09.694Z,77.15
2022-12-24T17:25:37.689Z,146.77
2022-12-24T17:28:05.674Z,130.15
2022-12-24T17:30:33.615Z,104.95
2022-12-24T17:33:01.754Z,101.20
2022-12-24T17:35:29.644Z,107.38
2022-12-24T17:37:57.814Z,118.85
2022-12-24T17:40:25.705Z,118.18
2022-12-24T17:42:53.673Z,108.30
2022-12-24T17:45:21.620Z,105.53
2022-12-24T17:47:49.739Z,104.13
2022-12-24T17:50:18.293Z,105.32
2022-12-24T17:52:46.204Z,107.93
2022-12-24T17:55:14.188Z,90.82
2022-12-24T17:57:42.206Z,82.07
2022-12-24T18:00:10.825Z,85.03
2022-12-24T18:02:39.072Z,73.43
2022-12-24T18:05:07.551Z,68.90
2022-12-24T18:07:35.670Z,74.45
2022-12-24T18:10:04.854Z,68.55
2022-12-24T18:12:32.942Z,73.82
2022-12-24T18:15:00.955Z,104.25
2022-12-24T18:17:28.923Z,56.88
2022-12-24T18:19:57.001Z,67.03
2022-12-24T18:22:49.755Z,76.68
2022-12-24T18:25:17.987Z,84.50
2022-12-24T18:27:46.230Z,62.33
2022-12-24T18:30:14.953Z,68.00
2022-12-24T18:32:42.974Z,56.88
2022-12-24T18:35:11.604Z,60.90
2022-12-24T18:37:39.721Z,63.30
2022-12-24T18:40:08.618Z,62.45
2022-12-24T18:42:36.810Z,65.05
2022-12-24T18:45:05.363Z,56.03
2022-12-24T18:47:33.385Z,46.35
2022-12-24T18:50:02.568Z,46.50
2022-12-24T18:52:32.501Z,50.33
2022-12-24T18:55:00.366Z,54.05
2022-12-24T18:57:28.644Z,54.83
2022-12-24T18:59:56.709Z,48.08
2022-12-24T19:02:24.772Z,54.70
2022-12-24T19:04:52.965Z,58.42
2022-12-24T19:07:20.863Z,47.10
2022-12-24T19:09:49.182Z,55.47
2022-12-24T19:12:17.238Z,69.13
2022-12-24T19:14:45.129Z,56.55
2022-12-24T19:17:13.133Z,58.25
2022-12-24T19:19:41.083Z,60.05
2022-12-24T19:22:09.119Z,45.00
2022-12-24T19:24:37.370Z,55.28
2022-12-24T19:27:05.383Z,63.45
2022-12-24T19:29:33.415Z,64.43
2022-12-24T19:32:02.301Z,55.95
2022-12-24T19:34:30.497Z,68.57
2022-12-24T19:36:58.426Z,62.03
2022-12-24T19:39:31.713Z,67.80
2022-12-24T19:44:28.518Z,74.78
2022-12-24T19:46:56.453Z,76.13
2022-12-24T19:49:24.477Z,140.02
2022-12-24T19:51:53.776Z,85.80
2022-12-24T19:54:21.885Z,101.97
2022-12-24T19:56:49.945Z,78.47
2022-12-24T19:59:18.145Z,101.70
2022-12-24T20:01:47.354Z,112.70
2022-12-24T20:04:18.514Z,111.25
2022-12-24T20:06:46.603Z,108.38
2022-12-24T20:09:14.742Z,111.00
2022-12-24T20:11:42.782Z,107.28
2022-12-24T20:14:12.210Z,95.97
2022-12-24T20:16:40.296Z,102.97
2022-12-24T20:19:08.379Z,116.22
2022-12-24T20:21:38.055Z,115.72
2022-12-24T20:24:06.994Z,110.25
2022-12-24T20:26:35.605Z,113.45
2022-12-24T20:29:06.471Z,110.80
2022-12-24T20:31:35.038Z,118.30
2022-12-24T20:34:05.417Z,126.47
2022-12-24T20:36:34.963Z,127.00
2022-12-24T20:39:05.443Z,120.82
2022-12-24T20:41:33.990Z,129.68
2022-12-24T20:44:04.759Z,107.03
2022-12-24T20:46:33.234Z,112.13
2022-12-24T20:49:01.581Z,151.75
2022-12-24T20:51:29.819Z,196.65
2022-12-24T20:54:00.996Z,232.27
2022-12-24T20:56:30.996Z,183.45
2022-12-24T20:59:00.868Z,155.88
2022-12-24T21:01:29.407Z,164.73
2022-12-24T21:04:00.432Z,124.65
2022-12-24T21:06:28.675Z,89.85
2022-12-24T21:08:56.670Z,59.85
2022-12-24T21:11:43.158Z,75.53
2022-12-24T21:14:12.179Z,82.55
2022-12-24T21:16:41.215Z,79.63
2022-12-24T21:19:12.065Z,90.20
2022-12-24T21:21:40.004Z,87.95
2022-12-24T21:24:09.006Z,109.63
2022-12-24T21:26:37.741Z,107.53
2022-12-24T21:29:08.268Z,74.20
2022-12-24T21:31:37.477Z,67.40
2022-12-24T21:34:05.766Z,51.80
2022-12-24T21:36:33.680Z,109.57
2022-12-24T21:39:01.632Z,116.13
2022-12-24T21:41:29.784Z,51.72
2022-12-24T21:44:00.970Z,56.75
2022-12-24T21:46:29.248Z,58.00
2022-12-24T21:49:16.172Z,63.40
2022-12-24T21:51:46.656Z,139.23
2022-12-24T21:54:23.983Z,66.07
2022-12-24T21:57:32.400Z,64.45
2022-12-24T22:00:20.614Z,68.28
2022-12-24T22:02:50.502Z,67.22
2022-12-24T22:05:19.836Z,56.92
2022-12-24T22:08:06.645Z,58.00
2022-12-24T22:10:52.985Z,59.30
2022-12-24T22:13:22.133Z,111.18
2022-12-24T22:15:52.930Z,88.03
2022-12-24T22:18:23.390Z,66.40
2022-12-24T22:20:52.406Z,69.03
2022-12-24T22:23:20.597Z,79.07
2022-12-24T22:25:48.825Z,60.67
2022-12-24T22:28:16.730Z,44.00
2022-12-24T22:30:44.758Z,65.53
2022-12-24T22:33:12.860Z,40.17
2022-12-24T22:35:41.712Z,42.63
2022-12-24T22:38:10.784Z,51.97
2022-12-24T22:40:42.245Z,47.33
2022-12-24T22:43:10.461Z,45.25
2022-12-24T22:45:39.643Z,37.38
2022-12-24T22:48:16.112Z,41.70
2022-12-24T22:50:44.078Z,41.70
2022-12-24T22:53:11.996Z,46.90
2022-12-24T22:55:40.148Z,46.47
2022-12-24T22:58:08.130Z,48.13
2022-12-24T23:00:43.313Z,48.33
2022-12-24T23:03:12.464Z,49.75
2022-12-24T23:05:41.038Z,46.67
2022-12-24T23:08:09.926Z,46.78
2022-12-24T23:10:38.759Z,50.35
2022-12-24T23:13:26.278Z,51.60
2022-12-24T23:15:54.267Z,46.25
2022-12-24T23:18:49.255Z,46.97
2022-12-24T23:21:17.419Z,37.53
2022-12-24T23:23:48.320Z,36.40
2022-12-24T23:26:18.278Z,40.80
2022-12-24T23:28:47.372Z,49.92
2022-12-24T23:31:17.024Z,49.60
2022-12-24T23:33:46.260Z,86.85
2022-12-24T23:36:14.833Z,46.55
2022-12-24T23:38:43.149Z,43.72
2022-12-24T23:41:11.889Z,49.97
2022-12-24T23:43:40.064Z,48.67
2022-12-24T23:46:08.367Z,63.03
2022-12-24T23:48:37.169Z,59.17
2022-12-24T23:51:10.998Z,71.28
2022-12-24T23:53:39.409Z,68.97
2022-12-24T23:56:11.256Z,71.43
2022-12-24T23:58:41.174Z,70.20
