createdAt,value
2017-08-18T00:00:52.332Z,0
2017-08-18T00:01:52.047Z,0
2017-08-18T00:02:52.323Z,0
2017-08-18T00:03:52.030Z,0
2017-08-18T00:04:52.342Z,0
2017-08-18T00:05:52.026Z,0
2017-08-18T00:06:52.034Z,0
2017-08-18T00:07:52.025Z,0
2017-08-18T00:08:52.331Z,0
2017-08-18T00:09:51.734Z,0
2017-08-18T00:10:52.350Z,0
2017-08-18T00:11:51.739Z,0
2017-08-18T00:12:52.344Z,0
2017-08-18T00:13:52.355Z,0
2017-08-18T00:14:52.355Z,0
2017-08-18T00:15:52.362Z,0
2017-08-18T00:16:52.362Z,0
2017-08-18T00:17:52.376Z,0
2017-08-18T00:18:51.767Z,0
2017-08-18T00:19:52.392Z,0
2017-08-18T00:20:52.092Z,0
2017-08-18T00:21:52.089Z,0
2017-08-18T00:22:52.079Z,0
2017-08-18T00:23:52.079Z,0
2017-08-18T00:24:52.395Z,0
2017-08-18T00:25:52.093Z,0
2017-08-18T00:26:52.399Z,0
2017-08-18T00:27:52.399Z,0
2017-08-18T00:28:53.462Z,0
2017-08-18T00:29:52.099Z,0
2017-08-18T00:30:52.414Z,0
2017-08-18T00:31:52.422Z,0
2017-08-18T00:32:52.419Z,0
2017-08-18T00:33:52.417Z,0
2017-08-18T00:34:52.416Z,0
2017-08-18T00:35:51.817Z,0
2017-08-18T00:36:51.811Z,0
2017-08-18T00:37:52.117Z,0
2017-08-18T00:38:52.429Z,0
2017-08-18T00:39:52.126Z,0
2017-08-18T00:40:52.127Z,0
2017-08-18T00:41:52.425Z,0
2017-08-18T00:42:52.441Z,0
2017-08-18T00:43:52.920Z,0
2017-08-18T00:44:51.836Z,0
2017-08-18T00:45:52.136Z,0
2017-08-18T00:46:52.449Z,0
2017-08-18T00:47:52.464Z,0
2017-08-18T00:48:52.474Z,0
2017-08-18T00:49:52.169Z,0
2017-08-18T00:50:52.458Z,0
2017-08-18T00:51:52.468Z,0
2017-08-18T00:52:51.578Z,0
2017-08-18T00:53:52.173Z,0
2017-08-18T00:54:52.205Z,0
2017-08-18T00:55:52.478Z,0
2017-08-18T00:56:52.477Z,0
2017-08-18T00:57:52.489Z,0
2017-08-18T00:58:52.487Z,0
2017-08-18T00:59:51.880Z,0
2017-08-18T01:00:51.886Z,0
2017-08-18T01:01:52.493Z,0
2017-08-18T01:02:52.185Z,0
2017-08-18T01:03:52.221Z,0
2017-08-18T01:04:52.210Z,0
2017-08-18T01:05:51.901Z,0
2017-08-18T01:06:52.513Z,0
2017-08-18T01:07:52.203Z,0
2017-08-18T01:08:51.901Z,0
2017-08-18T01:09:52.521Z,0
2017-08-18T01:10:52.513Z,0
2017-08-18T01:11:51.911Z,0
2017-08-18T01:12:52.515Z,0
2017-08-18T01:13:52.225Z,0
2017-08-18T01:14:52.540Z,0
2017-08-18T01:15:52.545Z,0
2017-08-18T01:16:51.922Z,0
2017-08-18T01:17:51.929Z,0
2017-08-18T01:18:52.230Z,0
2017-08-18T01:19:52.235Z,0
2017-08-18T01:20:52.239Z,0
2017-08-18T01:21:52.241Z,0
2017-08-18T01:22:52.544Z,0
2017-08-18T01:23:52.550Z,0
2017-08-18T01:24:52.555Z,0
2017-08-18T01:25:51.952Z,0
2017-08-18T01:26:52.554Z,0
2017-08-18T01:27:52.590Z,0
2017-08-18T01:28:51.956Z,0
2017-08-18T01:29:55.217Z,0
2017-08-18T01:30:52.585Z,0
2017-08-18T01:31:52.587Z,0
2017-08-18T01:32:52.575Z,0
2017-08-18T01:33:52.614Z,0
2017-08-18T01:34:52.600Z,0
2017-08-18T01:35:52.596Z,0
2017-08-18T01:36:52.287Z,0
2017-08-18T01:37:52.588Z,0
2017-08-18T01:38:52.588Z,0
2017-08-18T01:39:51.991Z,0
2017-08-18T01:40:52.617Z,0
2017-08-18T01:41:52.296Z,0
2017-08-18T01:42:52.007Z,0
2017-08-18T01:43:52.612Z,0
2017-08-18T01:44:52.612Z,0
2017-08-18T01:45:52.034Z,0
2017-08-18T01:46:52.620Z,0
2017-08-18T01:47:52.307Z,0
2017-08-18T01:48:52.632Z,0
2017-08-18T01:49:52.620Z,0
2017-08-18T01:50:52.324Z,0
2017-08-18T01:51:52.627Z,0
2017-08-18T01:52:52.636Z,0
2017-08-18T01:53:52.329Z,0
2017-08-18T01:54:52.331Z,0
2017-08-18T01:55:52.339Z,0
2017-08-18T01:56:52.642Z,0
2017-08-18T01:57:52.643Z,0
2017-08-18T01:58:52.640Z,0
2017-08-18T01:59:53.134Z,0
2017-08-18T02:00:52.353Z,0
2017-08-18T02:01:52.658Z,0
2017-08-18T02:02:52.067Z,0
2017-08-18T02:03:52.680Z,0
2017-08-18T02:04:52.679Z,0
2017-08-18T02:05:52.738Z,0
2017-08-18T02:06:52.423Z,0
2017-08-18T02:07:52.673Z,0
2017-08-18T02:08:52.372Z,0
2017-08-18T02:09:52.672Z,0
2017-08-18T02:10:52.074Z,0
2017-08-18T02:11:52.388Z,0
2017-08-18T02:12:52.685Z,0
2017-08-18T02:13:52.702Z,0
2017-08-18T02:14:55.892Z,0
2017-08-18T02:15:52.690Z,0
2017-08-18T02:16:52.690Z,0
2017-08-18T02:17:52.698Z,0
2017-08-18T02:18:52.396Z,0
2017-08-18T02:19:52.407Z,0
2017-08-18T02:20:52.711Z,0
2017-08-18T02:21:52.413Z,0
2017-08-18T02:22:52.410Z,0
2017-08-18T02:23:52.414Z,0
2017-08-18T02:24:52.713Z,0
2017-08-18T02:25:52.728Z,0
2017-08-18T02:26:52.430Z,0
2017-08-18T02:27:52.740Z,0
2017-08-18T02:28:52.740Z,0
2017-08-18T02:29:53.138Z,0
2017-08-18T02:30:52.437Z,0
2017-08-18T02:31:52.438Z,0
2017-08-18T02:32:52.751Z,0
2017-08-18T02:33:52.741Z,0
2017-08-18T02:34:52.442Z,0
2017-08-18T02:35:52.758Z,0
2017-08-18T02:36:52.757Z,0
2017-08-18T02:37:52.760Z,0
2017-08-18T02:38:52.761Z,0
2017-08-18T02:39:52.465Z,0
2017-08-18T02:40:52.773Z,0
2017-08-18T02:41:52.520Z,0
2017-08-18T02:42:52.776Z,0
2017-08-18T02:43:52.474Z,0
2017-08-18T02:44:52.767Z,0
2017-08-18T02:45:52.848Z,0
2017-08-18T02:46:52.835Z,0
2017-08-18T02:47:52.796Z,0
2017-08-18T02:48:52.782Z,0
2017-08-18T02:49:52.788Z,0
2017-08-18T02:50:52.796Z,0
2017-08-18T02:51:52.795Z,0
2017-08-18T02:52:52.804Z,0
2017-08-18T02:53:52.503Z,0
2017-08-18T02:54:52.817Z,0
2017-08-18T02:55:52.511Z,0
2017-08-18T02:56:52.804Z,0
2017-08-18T02:57:52.809Z,0
2017-08-18T02:58:52.812Z,0
2017-08-18T02:59:52.814Z,0
2017-08-18T03:00:52.813Z,0
2017-08-18T03:01:52.821Z,0
2017-08-18T03:02:52.524Z,0
2017-08-18T03:03:52.833Z,0
2017-08-18T03:04:52.821Z,0
2017-08-18T03:05:52.830Z,0
2017-08-18T03:06:52.834Z,0
2017-08-18T03:07:52.848Z,0
2017-08-18T03:08:52.541Z,0
2017-08-18T03:09:52.853Z,0
2017-08-18T03:10:52.853Z,0
2017-08-18T03:11:52.854Z,0
2017-08-18T03:12:52.856Z,0
2017-08-18T03:13:52.856Z,0
2017-08-18T03:14:52.854Z,0
2017-08-18T03:15:52.561Z,0
2017-08-18T03:16:52.858Z,0
2017-08-18T03:17:52.860Z,0
2017-08-18T03:18:52.573Z,0
2017-08-18T03:19:52.876Z,0
2017-08-18T03:20:52.872Z,0
2017-08-18T03:21:52.864Z,0
2017-08-18T03:22:52.574Z,0
2017-08-18T03:23:52.874Z,0
2017-08-18T03:24:52.929Z,0
2017-08-18T03:25:52.970Z,0
2017-08-18T03:26:52.876Z,0
2017-08-18T03:27:52.887Z,0
2017-08-18T03:28:52.583Z,0
2017-08-18T03:29:52.892Z,0
2017-08-18T03:30:52.592Z,0
2017-08-18T03:31:52.588Z,0
2017-08-18T03:32:52.593Z,0
2017-08-18T03:33:52.928Z,0
2017-08-18T03:34:52.891Z,0
2017-08-18T03:35:52.913Z,0
2017-08-18T03:36:52.900Z,0
2017-08-18T03:37:52.907Z,0
2017-08-18T03:38:52.920Z,0
2017-08-18T03:39:52.902Z,0
2017-08-18T03:40:52.928Z,0
2017-08-18T03:41:52.922Z,0
2017-08-18T03:42:52.921Z,0
2017-08-18T03:43:52.925Z,0
2017-08-18T03:44:52.630Z,0
2017-08-18T03:45:52.930Z,4
2017-08-18T03:46:52.943Z,4
2017-08-18T03:47:52.932Z,4
2017-08-18T03:48:52.932Z,4
2017-08-18T03:49:52.939Z,0
2017-08-18T03:50:52.932Z,4
2017-08-18T03:51:52.637Z,4
2017-08-18T03:52:52.933Z,4
2017-08-18T03:53:52.929Z,4
2017-08-18T03:54:52.934Z,4
2017-08-18T03:55:52.640Z,8
2017-08-18T03:56:52.942Z,8
2017-08-18T03:57:52.935Z,12
2017-08-18T03:58:52.649Z,12
2017-08-18T03:59:52.708Z,16
2017-08-18T04:00:55.801Z,20
2017-08-18T04:01:52.648Z,20
2017-08-18T04:02:52.345Z,24
2017-08-18T04:03:52.959Z,28
2017-08-18T04:04:53.018Z,32
2017-08-18T04:05:52.669Z,36
2017-08-18T04:06:52.648Z,44
2017-08-18T04:07:52.661Z,48
2017-08-18T04:08:52.979Z,56
2017-08-18T04:09:52.955Z,64
2017-08-18T04:10:52.977Z,68
2017-08-18T04:11:52.993Z,80
2017-08-18T04:12:52.968Z,92
2017-08-18T04:13:52.967Z,100
2017-08-18T04:14:52.684Z,116
2017-08-18T04:15:52.427Z,128
2017-08-18T04:16:52.677Z,148
2017-08-18T04:17:52.670Z,164
2017-08-18T04:18:52.987Z,180
2017-08-18T04:19:52.372Z,204
2017-08-18T04:20:52.985Z,228
2017-08-18T04:21:52.684Z,256
2017-08-18T04:22:52.680Z,280
2017-08-18T04:23:52.688Z,308
2017-08-18T04:24:52.991Z,336
2017-08-18T04:25:52.692Z,372
2017-08-18T04:26:52.992Z,400
2017-08-18T04:27:53.001Z,432
2017-08-18T04:28:52.694Z,468
2017-08-18T04:29:52.696Z,500
2017-08-18T04:30:54.201Z,532
2017-08-18T04:31:53.003Z,556
2017-08-18T04:32:52.707Z,588
2017-08-18T04:33:53.012Z,616
2017-08-18T04:34:53.011Z,644
2017-08-18T04:35:53.011Z,668
2017-08-18T04:36:52.711Z,692
2017-08-18T04:37:52.137Z,732
2017-08-18T04:38:52.724Z,772
2017-08-18T04:39:53.021Z,820
2017-08-18T04:40:52.735Z,880
2017-08-18T04:41:53.038Z,920
2017-08-18T04:42:53.033Z,968
2017-08-18T04:43:52.427Z,1036
2017-08-18T04:44:52.732Z,1096
2017-08-18T04:45:53.037Z,1160
2017-08-18T04:46:52.742Z,1244
2017-08-18T04:47:53.064Z,1408
2017-08-18T04:48:52.750Z,1452
2017-08-18T04:49:53.054Z,1524
2017-08-18T04:50:53.046Z,1816
2017-08-18T04:51:53.057Z,2600
2017-08-18T04:52:53.058Z,3228
2017-08-18T04:53:52.753Z,2476
2017-08-18T04:54:52.756Z,2100
2017-08-18T04:55:53.074Z,2324
2017-08-18T04:56:53.067Z,2952
2017-08-18T04:57:53.066Z,3764
2017-08-18T04:58:53.070Z,5072
2017-08-18T04:59:52.769Z,5920
2017-08-18T05:00:53.290Z,6316
2017-08-18T05:01:53.073Z,6620
2017-08-18T05:02:52.771Z,6780
2017-08-18T05:03:52.786Z,6508
2017-08-18T05:04:52.788Z,6352
2017-08-18T05:05:52.794Z,5912
2017-08-18T05:06:53.101Z,5536
2017-08-18T05:07:52.794Z,5364
2017-08-18T05:08:52.830Z,5748
2017-08-18T05:09:52.800Z,6416
2017-08-18T05:10:53.136Z,7048
2017-08-18T05:11:53.125Z,6472
2017-08-18T05:12:53.125Z,6616
2017-08-18T05:13:53.125Z,7424
2017-08-18T05:14:52.514Z,7944
2017-08-18T05:15:53.125Z,8288
2017-08-18T05:16:53.132Z,7952
2017-08-18T05:17:53.136Z,7484
2017-08-18T05:18:53.154Z,7056
2017-08-18T05:19:53.170Z,6248
2017-08-18T05:20:53.179Z,5524
2017-08-18T05:21:53.172Z,5060
2017-08-18T05:22:53.166Z,4724
2017-08-18T05:23:53.181Z,4304
2017-08-18T05:24:52.873Z,3844
2017-08-18T05:25:52.878Z,3744
2017-08-18T05:26:52.884Z,3364
2017-08-18T05:27:53.197Z,3032
2017-08-18T05:28:52.906Z,2968
2017-08-18T05:29:53.194Z,2988
2017-08-18T05:30:55.871Z,3012
2017-08-18T05:31:53.245Z,3036
2017-08-18T05:32:53.216Z,3048
2017-08-18T05:33:53.246Z,3052
2017-08-18T05:34:52.920Z,3064
2017-08-18T05:35:52.921Z,3100
2017-08-18T05:36:52.934Z,3168
2017-08-18T05:37:52.969Z,3236
2017-08-18T05:38:53.276Z,3276
2017-08-18T05:39:53.246Z,3328
2017-08-18T05:40:53.279Z,3384
2017-08-18T05:41:53.261Z,3748
2017-08-18T05:42:52.974Z,3772
2017-08-18T05:43:52.956Z,4000
2017-08-18T05:44:53.291Z,3996
2017-08-18T05:45:53.279Z,4108
2017-08-18T05:46:54.219Z,3876
2017-08-18T05:47:53.290Z,4568
2017-08-18T05:48:53.306Z,4892
2017-08-18T05:49:53.283Z,4812
2017-08-18T05:50:53.287Z,4520
2017-08-18T05:51:53.314Z,4844
2017-08-18T05:52:52.692Z,6116
2017-08-18T05:53:53.310Z,6680
2017-08-18T05:54:53.002Z,6560
2017-08-18T05:55:53.318Z,5888
2017-08-18T05:56:53.340Z,6380
2017-08-18T05:57:53.002Z,7740
2017-08-18T05:58:53.340Z,8016
2017-08-18T05:59:53.345Z,7720
2017-08-18T06:00:53.343Z,7684
2017-08-18T06:01:55.180Z,7984
2017-08-18T06:02:53.051Z,7996
2017-08-18T06:03:53.343Z,7428
2017-08-18T06:04:53.347Z,6656
2017-08-18T06:05:53.063Z,6708
2017-08-18T06:06:53.356Z,6132
2017-08-18T06:07:53.387Z,5412
2017-08-18T06:08:53.350Z,5408
2017-08-18T06:09:53.375Z,5632
2017-08-18T06:10:53.385Z,5488
2017-08-18T06:11:53.384Z,6216
2017-08-18T06:12:53.400Z,5624
2017-08-18T06:13:53.377Z,5408
2017-08-18T06:14:53.401Z,5480
2017-08-18T06:15:53.392Z,5572
2017-08-18T06:16:53.405Z,5716
2017-08-18T06:17:53.397Z,5868
2017-08-18T06:18:53.408Z,6000
2017-08-18T06:19:53.416Z,6136
2017-08-18T06:20:53.424Z,6312
2017-08-18T06:21:53.105Z,6448
2017-08-18T06:22:53.431Z,6484
2017-08-18T06:23:53.446Z,6384
2017-08-18T06:24:53.142Z,6324
2017-08-18T06:25:53.126Z,6320
2017-08-18T06:26:53.159Z,6396
2017-08-18T06:27:53.139Z,6736
2017-08-18T06:28:53.465Z,7844
2017-08-18T06:29:53.442Z,6784
2017-08-18T06:30:53.462Z,6984
2017-08-18T06:31:56.619Z,7728
2017-08-18T06:32:53.457Z,8020
2017-08-18T06:33:53.159Z,7424
2017-08-18T06:34:53.158Z,11540
2017-08-18T06:35:53.489Z,13108
2017-08-18T06:36:53.188Z,9388
2017-08-18T06:37:53.193Z,8288
2017-08-18T06:38:53.487Z,7508
2017-08-18T06:39:53.214Z,7320
2017-08-18T06:40:53.500Z,7780
2017-08-18T06:41:53.202Z,7428
2017-08-18T06:42:53.506Z,12988
2017-08-18T06:43:53.235Z,12228
2017-08-18T06:44:52.947Z,16064
2017-08-18T06:45:52.939Z,15808
2017-08-18T06:46:53.542Z,14892
2017-08-18T06:47:53.300Z,13316
2017-08-18T06:48:53.243Z,13848
2017-08-18T06:49:53.567Z,14760
2017-08-18T06:50:53.558Z,16448
2017-08-18T06:51:53.547Z,13700
2017-08-18T06:52:53.267Z,11212
2017-08-18T06:53:53.569Z,9604
2017-08-18T06:54:53.571Z,11520
2017-08-18T06:55:53.584Z,10412
2017-08-18T06:56:53.594Z,9064
2017-08-18T06:57:53.592Z,9224
2017-08-18T06:58:53.600Z,8968
2017-08-18T06:59:53.608Z,9152
2017-08-18T07:00:53.623Z,9404
2017-08-18T07:01:53.038Z,10812
2017-08-18T07:02:56.254Z,12168
2017-08-18T07:03:53.332Z,12548
2017-08-18T07:04:53.644Z,12840
2017-08-18T07:05:53.650Z,9716
2017-08-18T07:06:53.653Z,8732
2017-08-18T07:07:53.414Z,8620
2017-08-18T07:08:53.663Z,8636
2017-08-18T07:09:53.674Z,8628
2017-08-18T07:10:53.678Z,8660
2017-08-18T07:11:53.716Z,8828
2017-08-18T07:12:53.389Z,11088
2017-08-18T07:13:53.712Z,9596
2017-08-18T07:14:53.706Z,13200
2017-08-18T07:15:53.122Z,9856
2017-08-18T07:16:53.731Z,8964
2017-08-18T07:17:53.414Z,9540
2017-08-18T07:18:53.422Z,8376
2017-08-18T07:19:53.738Z,8192
2017-08-18T07:20:53.735Z,10484
2017-08-18T07:21:53.742Z,8340
2017-08-18T07:22:53.743Z,8136
2017-08-18T07:23:53.757Z,8788
2017-08-18T07:24:53.766Z,11308
2017-08-18T07:25:53.785Z,12464
2017-08-18T07:26:53.490Z,13244
2017-08-18T07:27:53.491Z,10984
2017-08-18T07:28:53.488Z,9884
2017-08-18T07:29:53.798Z,9336
2017-08-18T07:30:53.806Z,8516
2017-08-18T07:31:53.805Z,8512
2017-08-18T07:32:53.657Z,8056
2017-08-18T07:33:53.806Z,8172
2017-08-18T07:34:53.824Z,9284
2017-08-18T07:35:53.826Z,8348
2017-08-18T07:36:53.842Z,7604
2017-08-18T07:37:53.842Z,7988
2017-08-18T07:38:53.846Z,8060
2017-08-18T07:39:53.854Z,7368
2017-08-18T07:40:53.557Z,7180
2017-08-18T07:41:53.559Z,7516
2017-08-18T07:42:53.870Z,7800
2017-08-18T07:43:53.586Z,7912
2017-08-18T07:44:53.594Z,7864
2017-08-18T07:45:53.603Z,7920
2017-08-18T07:46:53.908Z,7884
2017-08-18T07:47:58.661Z,7952
2017-08-18T07:48:53.901Z,8196
2017-08-18T07:49:53.301Z,8564
2017-08-18T07:50:53.937Z,8800
2017-08-18T07:51:53.617Z,8772
2017-08-18T07:52:53.339Z,8484
2017-08-18T07:53:53.619Z,8380
2017-08-18T07:54:53.942Z,8416
2017-08-18T07:55:53.631Z,8560
2017-08-18T07:56:53.649Z,8684
2017-08-18T07:57:53.963Z,9276
2017-08-18T07:58:53.978Z,8688
2017-08-18T07:59:53.676Z,8512
2017-08-18T08:00:53.680Z,8324
2017-08-18T08:01:53.690Z,8816
2017-08-18T08:02:53.989Z,9224
2017-08-18T08:03:53.691Z,9572
2017-08-18T08:04:54.008Z,14064
2017-08-18T08:05:53.709Z,10376
2017-08-18T08:06:54.009Z,14708
2017-08-18T08:07:53.712Z,14420
2017-08-18T08:08:53.401Z,14184
2017-08-18T08:09:53.403Z,13608
2017-08-18T08:10:53.730Z,11192
2017-08-18T08:11:53.740Z,17152
2017-08-18T08:12:53.755Z,12908
2017-08-18T08:13:54.039Z,11332
2017-08-18T08:14:53.755Z,13284
2017-08-18T08:15:53.767Z,17504
2017-08-18T08:16:53.756Z,12732
2017-08-18T08:17:53.756Z,14128
2017-08-18T08:18:53.766Z,13968
2017-08-18T08:19:53.785Z,15284
2017-08-18T08:20:53.486Z,18432
2017-08-18T08:21:53.785Z,17856
2017-08-18T08:22:54.121Z,18400
2017-08-18T08:23:54.124Z,18304
2017-08-18T08:24:53.818Z,18112
2017-08-18T08:25:53.523Z,17984
2017-08-18T08:26:53.527Z,17856
2017-08-18T08:27:53.237Z,17632
2017-08-18T08:28:53.839Z,17504
2017-08-18T08:29:54.154Z,17696
2017-08-18T08:30:54.187Z,17376
2017-08-18T08:31:54.173Z,17216
2017-08-18T08:32:53.590Z,15968
2017-08-18T08:33:56.346Z,16864
2017-08-18T08:34:53.907Z,12928
2017-08-18T08:35:53.914Z,16544
2017-08-18T08:36:53.927Z,16288
2017-08-18T08:37:53.931Z,15844
2017-08-18T08:38:53.948Z,15656
2017-08-18T08:39:53.950Z,16064
2017-08-18T08:40:54.266Z,15808
2017-08-18T08:41:54.283Z,12512
2017-08-18T08:42:54.283Z,14136
2017-08-18T08:43:54.010Z,14204
2017-08-18T08:44:54.309Z,14180
2017-08-18T08:45:54.022Z,12084
2017-08-18T08:46:54.331Z,12772
2017-08-18T08:47:54.331Z,10740
2017-08-18T08:48:54.050Z,10268
2017-08-18T08:49:54.057Z,11128
2017-08-18T08:50:54.062Z,9672
2017-08-18T08:51:54.076Z,9288
2017-08-18T08:52:54.075Z,8640
2017-08-18T08:53:54.388Z,8408
2017-08-18T08:54:54.101Z,8376
2017-08-18T08:55:54.110Z,13372
2017-08-18T08:56:54.426Z,7956
2017-08-18T08:57:54.447Z,8008
2017-08-18T08:58:54.132Z,8024
2017-08-18T08:59:54.444Z,7672
2017-08-18T09:00:54.452Z,8116
2017-08-18T09:01:54.152Z,9748
2017-08-18T09:02:54.485Z,8344
2017-08-18T09:03:59.480Z,13468
2017-08-18T09:04:54.475Z,13964
2017-08-18T09:05:54.512Z,11408
2017-08-18T09:06:54.506Z,11308
2017-08-18T09:07:54.495Z,15044
2017-08-18T09:08:54.205Z,12568
2017-08-18T09:09:54.503Z,11416
2017-08-18T09:10:54.216Z,14480
2017-08-18T09:11:54.522Z,14488
2017-08-18T09:12:54.219Z,11964
2017-08-18T09:13:53.932Z,13988
2017-08-18T09:14:54.551Z,15148
2017-08-18T09:15:54.553Z,10964
2017-08-18T09:16:54.262Z,8656
2017-08-18T09:17:54.270Z,8420
2017-08-18T09:18:55.384Z,8520
2017-08-18T09:19:54.277Z,9264
2017-08-18T09:20:54.280Z,10560
2017-08-18T09:21:54.590Z,8172
2017-08-18T09:22:54.306Z,9028
2017-08-18T09:23:54.297Z,11924
2017-08-18T09:24:54.309Z,10968
2017-08-18T09:25:54.312Z,10028
2017-08-18T09:26:54.016Z,12128
2017-08-18T09:27:54.324Z,11976
2017-08-18T09:28:54.332Z,11752
2017-08-18T09:29:54.640Z,11740
2017-08-18T09:30:54.076Z,10544
2017-08-18T09:31:54.654Z,11244
2017-08-18T09:32:54.661Z,11068
2017-08-18T09:33:54.670Z,11140
2017-08-18T09:34:58.378Z,10416
2017-08-18T09:35:54.085Z,9620
2017-08-18T09:36:54.690Z,11176
2017-08-18T09:37:54.095Z,9780
2017-08-18T09:38:54.397Z,7880
2017-08-18T09:39:54.706Z,7956
2017-08-18T09:40:54.712Z,9088
2017-08-18T09:41:54.719Z,10120
2017-08-18T09:42:54.427Z,10140
2017-08-18T09:43:54.735Z,10076
2017-08-18T09:44:54.735Z,10000
2017-08-18T09:45:54.760Z,9856
2017-08-18T09:46:54.459Z,9724
2017-08-18T09:47:54.758Z,9620
2017-08-18T09:48:54.772Z,9552
2017-08-18T09:49:54.828Z,9444
2017-08-18T09:50:54.786Z,9352
2017-08-18T09:51:54.492Z,9320
2017-08-18T09:52:54.514Z,9204
2017-08-18T09:53:54.806Z,9132
2017-08-18T09:54:55.067Z,9012
2017-08-18T09:55:54.589Z,8988
2017-08-18T09:56:54.625Z,8920
2017-08-18T09:57:54.666Z,8840
2017-08-18T09:58:54.307Z,8764
2017-08-18T09:59:54.635Z,8676
2017-08-18T10:00:54.382Z,8648
2017-08-18T10:01:54.355Z,8600
2017-08-18T10:02:54.387Z,8568
2017-08-18T10:03:54.699Z,8532
2017-08-18T10:04:58.264Z,8508
2017-08-18T10:05:54.439Z,8476
2017-08-18T10:06:54.709Z,8464
2017-08-18T10:07:55.052Z,8412
2017-08-18T10:08:55.001Z,8376
2017-08-18T10:09:54.718Z,8384
2017-08-18T10:10:54.796Z,8416
2017-08-18T10:11:54.728Z,8396
2017-08-18T10:12:54.734Z,8372
2017-08-18T10:13:54.946Z,8436
2017-08-18T10:14:54.942Z,8420
2017-08-18T10:15:54.947Z,8384
2017-08-18T10:16:54.652Z,8312
2017-08-18T10:17:54.356Z,8268
2017-08-18T10:18:54.981Z,8188
2017-08-18T10:19:54.980Z,8108
2017-08-18T10:20:54.988Z,8052
2017-08-18T10:21:54.679Z,7944
2017-08-18T10:22:54.695Z,7872
2017-08-18T10:23:54.696Z,7712
2017-08-18T10:24:54.700Z,7792
2017-08-18T10:25:54.759Z,7748
2017-08-18T10:26:55.027Z,7688
2017-08-18T10:27:54.735Z,7636
2017-08-18T10:28:55.040Z,7596
2017-08-18T10:29:55.052Z,7548
2017-08-18T10:30:55.103Z,7512
2017-08-18T10:31:54.473Z,7432
2017-08-18T10:32:54.756Z,7476
2017-08-18T10:33:55.069Z,7472
2017-08-18T10:34:54.469Z,7436
2017-08-18T10:35:56.785Z,7492
2017-08-18T10:36:55.096Z,7524
2017-08-18T10:37:54.793Z,7540
2017-08-18T10:38:54.193Z,7504
2017-08-18T10:39:55.113Z,7492
2017-08-18T10:40:55.132Z,7484
2017-08-18T10:41:55.127Z,7488
2017-08-18T10:42:55.129Z,7460
2017-08-18T10:43:55.129Z,7500
2017-08-18T10:44:55.144Z,7516
2017-08-18T10:45:55.166Z,7532
2017-08-18T10:46:54.861Z,7572
2017-08-18T10:47:54.555Z,7300
2017-08-18T10:48:54.867Z,5540
2017-08-18T10:49:54.572Z,4352
2017-08-18T10:50:54.889Z,4552
2017-08-18T10:51:54.591Z,4896
2017-08-18T10:52:55.190Z,4836
2017-08-18T10:53:55.201Z,4868
2017-08-18T10:54:54.919Z,4896
2017-08-18T10:55:54.946Z,4952
2017-08-18T10:56:55.225Z,5256
2017-08-18T10:57:54.958Z,5376
2017-08-18T10:58:54.631Z,5240
2017-08-18T10:59:54.943Z,5040
2017-08-18T11:00:55.255Z,5924
2017-08-18T11:01:55.136Z,5204
2017-08-18T11:02:54.656Z,7732
2017-08-18T11:03:55.277Z,7688
2017-08-18T11:04:54.673Z,7628
2017-08-18T11:05:56.427Z,7656
2017-08-18T11:06:54.977Z,7548
2017-08-18T11:07:55.020Z,7784
2017-08-18T11:08:55.342Z,8228
2017-08-18T11:09:54.997Z,8932
2017-08-18T11:10:55.321Z,7188
2017-08-18T11:11:55.311Z,9088
2017-08-18T11:12:55.498Z,9388
2017-08-18T11:13:55.339Z,7704
2017-08-18T11:14:55.032Z,10464
2017-08-18T11:15:54.748Z,10532
2017-08-18T11:16:55.358Z,8244
2017-08-18T11:17:55.378Z,10124
2017-08-18T11:18:55.362Z,8740
2017-08-18T11:19:54.761Z,10408
2017-08-18T11:20:55.423Z,10448
2017-08-18T11:21:54.779Z,9844
2017-08-18T11:22:55.384Z,10144
2017-08-18T11:23:55.406Z,9108
2017-08-18T11:24:55.403Z,9364
2017-08-18T11:25:55.413Z,11988
2017-08-18T11:26:55.415Z,10288
2017-08-18T11:27:55.138Z,10404
2017-08-18T11:28:55.129Z,10520
2017-08-18T11:29:55.435Z,10056
2017-08-18T11:30:55.149Z,9800
2017-08-18T11:31:56.221Z,9420
2017-08-18T11:32:55.420Z,8952
2017-08-18T11:33:55.165Z,8568
2017-08-18T11:34:55.483Z,9252
2017-08-18T11:35:57.308Z,10272
2017-08-18T11:36:55.196Z,9204
2017-08-18T11:37:55.497Z,9100
2017-08-18T11:38:55.195Z,9304
2017-08-18T11:39:55.504Z,9496
2017-08-18T11:40:55.528Z,11264
2017-08-18T11:41:55.228Z,10420
2017-08-18T11:42:55.236Z,9084
2017-08-18T11:43:55.543Z,7608
2017-08-18T11:44:54.935Z,7528
2017-08-18T11:45:55.246Z,9216
2017-08-18T11:46:55.276Z,9064
2017-08-18T11:47:55.257Z,9124
2017-08-18T11:48:55.271Z,8544
2017-08-18T11:49:55.597Z,9408
2017-08-18T11:50:55.632Z,10296
2017-08-18T11:51:55.592Z,10216
2017-08-18T11:52:55.593Z,8084
2017-08-18T11:53:55.599Z,9448
2017-08-18T11:54:55.320Z,7552
2017-08-18T11:55:55.682Z,7752
2017-08-18T11:56:55.317Z,7904
2017-08-18T11:57:55.333Z,9840
2017-08-18T11:58:55.654Z,9880
2017-08-18T11:59:55.659Z,8772
2017-08-18T12:00:55.397Z,7896
2017-08-18T12:01:55.664Z,7500
2017-08-18T12:02:55.395Z,7540
2017-08-18T12:03:55.076Z,7792
2017-08-18T12:04:55.376Z,6320
2017-08-18T12:05:55.732Z,8612
2017-08-18T12:06:57.561Z,8796
2017-08-18T12:07:55.723Z,8680
2017-08-18T12:08:55.422Z,9228
2017-08-18T12:09:55.718Z,9492
2017-08-18T12:10:55.129Z,9320
2017-08-18T12:11:55.437Z,8916
2017-08-18T12:12:55.749Z,8696
2017-08-18T12:13:55.781Z,8640
2017-08-18T12:14:55.453Z,8812
2017-08-18T12:15:55.757Z,9016
2017-08-18T12:16:55.482Z,8872
2017-08-18T12:17:55.478Z,8668
2017-08-18T12:18:55.512Z,7820
2017-08-18T12:19:55.193Z,8972
2017-08-18T12:20:55.520Z,8132
2017-08-18T12:21:55.902Z,7684
2017-08-18T12:22:55.228Z,7788
2017-08-18T12:23:55.589Z,7924
2017-08-18T12:24:55.560Z,8216
2017-08-18T12:25:55.891Z,8284
2017-08-18T12:26:55.836Z,8572
2017-08-18T12:27:55.858Z,10616
2017-08-18T12:28:55.570Z,12640
2017-08-18T12:29:55.863Z,10884
2017-08-18T12:30:55.946Z,12948
2017-08-18T12:31:55.578Z,12352
2017-08-18T12:32:55.911Z,11776
2017-08-18T12:33:55.604Z,11676
2017-08-18T12:34:55.918Z,12000
2017-08-18T12:35:55.626Z,12400
2017-08-18T12:36:59.136Z,12284
2017-08-18T12:37:55.919Z,10680
2017-08-18T12:38:55.923Z,11752
2017-08-18T12:39:55.939Z,11832
2017-08-18T12:40:55.339Z,11528
2017-08-18T12:41:55.957Z,11820
2017-08-18T12:42:55.971Z,10780
2017-08-18T12:43:55.670Z,10992
2017-08-18T12:44:55.968Z,11128
2017-08-18T12:45:56.062Z,12520
2017-08-18T12:46:55.992Z,11764
2017-08-18T12:47:55.990Z,10404
2017-08-18T12:48:55.711Z,9916
2017-08-18T12:49:56.041Z,10404
2017-08-18T12:50:56.053Z,9944
2017-08-18T12:51:55.414Z,9640
2017-08-18T12:52:55.437Z,10348
2017-08-18T12:53:56.055Z,10592
2017-08-18T12:54:56.051Z,10880
2017-08-18T12:55:56.118Z,11932
2017-08-18T12:56:56.049Z,10616
2017-08-18T12:57:56.057Z,10136
2017-08-18T12:58:56.072Z,9444
2017-08-18T12:59:55.780Z,9112
2017-08-18T13:00:56.119Z,8964
2017-08-18T13:01:56.105Z,8824
2017-08-18T13:02:55.838Z,8672
2017-08-18T13:03:55.806Z,8716
2017-08-18T13:04:55.816Z,8416
2017-08-18T13:05:55.893Z,7668
2017-08-18T13:06:55.830Z,6520
2017-08-18T13:07:56.609Z,5620
2017-08-18T13:08:56.510Z,5008
2017-08-18T13:09:55.860Z,4776
2017-08-18T13:10:56.236Z,4464
2017-08-18T13:11:55.570Z,4260
2017-08-18T13:12:55.575Z,4312
2017-08-18T13:13:56.182Z,4756
2017-08-18T13:14:56.210Z,5708
2017-08-18T13:15:56.238Z,6392
2017-08-18T13:16:57.889Z,6964
2017-08-18T13:17:56.914Z,7408
2017-08-18T13:18:56.827Z,7920
2017-08-18T13:19:57.050Z,8984
2017-08-18T13:20:56.981Z,9396
2017-08-18T13:21:56.343Z,8684
2017-08-18T13:22:55.960Z,7940
2017-08-18T13:23:56.528Z,7576
2017-08-18T13:24:56.271Z,7212
2017-08-18T13:25:56.354Z,6688
2017-08-18T13:26:55.936Z,6572
2017-08-18T13:27:56.721Z,6592
2017-08-18T13:28:57.590Z,7236
2017-08-18T13:29:56.077Z,7308
2017-08-18T13:30:56.580Z,7036
2017-08-18T13:31:56.267Z,6612
2017-08-18T13:32:56.352Z,6408
2017-08-18T13:33:56.037Z,7260
2017-08-18T13:34:56.041Z,7648
2017-08-18T13:35:56.426Z,8408
2017-08-18T13:36:56.056Z,8592
2017-08-18T13:37:58.842Z,8288
2017-08-18T13:38:56.384Z,8504
2017-08-18T13:39:56.381Z,8864