createdAt,value
2023-01-11T00:01:53.052Z,100080.81
2023-01-11T00:04:31.423Z,100088.94
2023-01-11T00:07:00.467Z,100083.19
2023-01-11T00:09:33.517Z,100078.50
2023-01-11T00:12:02.632Z,100078.09
2023-01-11T00:14:34.418Z,100074.84
2023-01-11T00:17:07.851Z,100076.75
2023-01-11T00:19:39.750Z,100075.66
2023-01-11T00:22:10.427Z,100071.13
2023-01-11T00:24:41.332Z,100075.25
2023-01-11T00:27:13.023Z,100061.78
2023-01-11T00:29:42.585Z,100069.44
2023-01-11T00:32:12.147Z,100065.81
2023-01-11T00:34:45.556Z,100061.06
2023-01-11T00:37:14.731Z,100059.75
2023-01-11T00:39:53.663Z,100063.16
2023-01-11T00:42:43.907Z,100063.50
2023-01-11T00:45:32.929Z,100073.25
2023-01-11T00:48:12.301Z,100068.78
2023-01-11T00:50:49.736Z,100075.06
2023-01-11T00:53:20.928Z,100051.41
2023-01-11T00:55:56.512Z,100061.47
2023-01-11T00:58:35.167Z,100061.25
2023-01-11T01:01:10.322Z,100051.84
2023-01-11T01:03:38.997Z,100070.28
2023-01-11T01:06:12.045Z,100069.97
2023-01-11T01:08:42.722Z,100051.19
2023-01-11T01:11:13.473Z,100060.00
2023-01-11T01:13:59.867Z,100059.16
2023-01-11T01:16:28.656Z,100058.69
2023-01-11T01:19:03.686Z,100050.03
2023-01-11T01:21:34.179Z,100050.13
2023-01-11T01:24:05.930Z,100056.91
2023-01-11T01:26:36.412Z,100053.09
2023-01-11T01:29:16.137Z,100052.44
2023-01-11T01:31:50.503Z,100059.88
2023-01-11T01:34:21.335Z,100044.03
2023-01-11T01:36:49.572Z,100043.31
2023-01-11T01:39:29.007Z,100034.22
2023-01-11T01:42:06.822Z,100036.69
2023-01-11T01:45:10.270Z,100042.53
2023-01-11T01:47:46.955Z,100043.34
2023-01-11T01:50:25.537Z,100034.13
2023-01-11T01:53:15.268Z,100033.78
2023-01-11T01:55:55.631Z,100031.88
2023-01-11T01:58:29.746Z,100028.63
2023-01-11T02:01:27.637Z,100027.28
2023-01-11T02:04:01.520Z,100037.88
2023-01-11T02:06:34.391Z,100039.06
2023-01-11T02:09:06.222Z,100032.22
2023-01-11T02:11:43.388Z,100040.59
2023-01-11T02:14:22.934Z,100030.59
2023-01-11T02:16:54.864Z,100021.94
2023-01-11T02:19:36.520Z,100020.22
2023-01-11T02:22:41.285Z,100010.59
2023-01-11T02:25:49.603Z,100014.44
2023-01-11T02:28:27.294Z,100024.56
2023-01-11T02:31:04.695Z,100011.25
2023-01-11T02:33:42.371Z,100023.09
2023-01-11T02:36:18.123Z,100009.44
2023-01-11T02:38:54.751Z,100005.66
2023-01-11T02:41:50.378Z,99992.94
2023-01-11T02:44:49.304Z,99992.16
2023-01-11T02:47:22.885Z,99991.38
2023-01-11T02:50:00.035Z,100000.19
2023-01-11T02:52:34.664Z,99994.72
2023-01-11T02:55:05.390Z,99995.22
2023-01-11T02:57:38.967Z,99994.09
2023-01-11T03:00:15.451Z,99994.31
2023-01-11T03:02:44.789Z,99998.06
2023-01-11T03:05:14.799Z,99987.44
2023-01-11T03:07:58.329Z,99997.72
2023-01-11T03:10:37.912Z,99995.03
2023-01-11T03:13:14.792Z,99994.91
2023-01-11T03:16:18.595Z,99991.75
2023-01-11T03:18:55.567Z,99993.56
2023-01-11T03:21:32.334Z,99995.38
2023-01-11T03:24:09.072Z,99994.22
2023-01-11T03:26:46.318Z,99983.81
2023-01-11T03:29:29.595Z,99987.97
2023-01-11T03:32:09.158Z,99985.63
2023-01-11T03:34:48.410Z,99988.44
2023-01-11T03:37:26.832Z,99984.13
2023-01-11T03:40:03.835Z,99982.66
2023-01-11T03:43:04.018Z,99984.41
2023-01-11T03:45:37.830Z,99996.03
2023-01-11T03:48:15.972Z,99987.78
2023-01-11T03:50:53.674Z,99982.06
2023-01-11T03:53:34.743Z,99980.41
2023-01-11T03:56:07.191Z,99980.66
2023-01-11T03:58:44.445Z,99982.25
2023-01-11T04:01:15.003Z,99979.91
2023-01-11T04:03:51.873Z,99976.00
2023-01-11T04:06:22.842Z,99979.03
2023-01-11T04:08:52.695Z,99976.41
2023-01-11T04:11:30.503Z,99987.25
2023-01-11T04:14:02.108Z,99979.03
2023-01-11T04:16:34.083Z,99982.03
2023-01-11T04:19:14.940Z,99981.59
2023-01-11T04:21:49.851Z,99981.28
2023-01-11T04:24:18.802Z,99976.53
2023-01-11T04:26:50.624Z,99977.63
2023-01-11T04:29:27.780Z,99973.06
2023-01-11T04:31:56.788Z,99975.38
2023-01-11T04:34:25.690Z,99956.97
2023-01-11T04:37:01.237Z,99974.88
2023-01-11T04:39:32.737Z,99975.44
2023-01-11T04:42:18.993Z,99971.41
2023-01-11T04:44:56.283Z,99965.69
2023-01-11T04:47:33.558Z,99965.50
2023-01-11T04:50:05.774Z,99964.09
2023-01-11T04:52:41.784Z,99953.91
2023-01-11T04:55:17.112Z,99952.19
2023-01-11T04:57:54.372Z,99954.03
2023-01-11T05:00:23.609Z,99945.00
2023-01-11T05:02:54.541Z,99941.47
2023-01-11T05:05:30.873Z,99938.22
2023-01-11T05:08:08.648Z,99935.22
2023-01-11T05:10:38.260Z,99935.59
2023-01-11T05:13:08.780Z,99926.56
2023-01-11T05:15:42.805Z,99917.09
2023-01-11T05:18:12.078Z,99928.28
2023-01-11T05:20:46.431Z,99934.34
2023-01-11T05:23:18.900Z,99936.19
2023-01-11T05:25:53.628Z,99931.22
2023-01-11T05:28:24.363Z,99942.81
2023-01-11T05:31:02.302Z,99940.94
2023-01-11T05:33:30.869Z,99940.47
2023-01-11T05:36:00.775Z,99948.22
2023-01-11T05:38:31.557Z,99940.31
2023-01-11T05:41:10.482Z,99940.88
2023-01-11T05:44:01.207Z,99935.00
2023-01-11T05:46:31.639Z,99943.91
2023-01-11T05:49:01.641Z,99939.25
2023-01-11T05:51:38.240Z,99934.00
2023-01-11T05:54:12.900Z,99942.00
2023-01-11T05:56:51.089Z,99934.75
2023-01-11T05:59:19.953Z,99942.09
2023-01-11T06:01:52.163Z,99942.09
2023-01-11T06:04:35.060Z,99939.75
2023-01-11T06:07:04.415Z,99935.53
2023-01-11T06:09:36.627Z,99932.38
2023-01-11T06:12:08.333Z,99939.91
2023-01-11T06:14:39.406Z,99935.59
2023-01-11T06:17:08.691Z,99928.63
2023-01-11T06:19:39.780Z,99934.44
2023-01-11T06:22:13.178Z,99923.97
2023-01-11T06:24:46.591Z,99926.63
2023-01-11T06:27:19.111Z,99931.00
2023-01-11T06:29:50.323Z,99927.03
2023-01-11T06:32:30.149Z,99931.91
2023-01-11T06:35:01.897Z,99924.72
2023-01-11T06:37:38.478Z,99928.16
2023-01-11T06:40:12.280Z,99932.94
2023-01-11T06:42:42.899Z,99930.91
2023-01-11T06:45:13.016Z,99935.91
2023-01-11T06:47:42.177Z,99940.78
2023-01-11T06:50:14.936Z,99934.72
2023-01-11T06:52:44.351Z,99950.78
2023-01-11T06:55:29.410Z,99947.19
2023-01-11T06:57:58.192Z,99944.00
2023-01-11T07:00:27.896Z,99935.28
2023-01-11T07:02:56.965Z,99951.66
2023-01-11T07:05:27.837Z,99942.88
2023-01-11T07:07:56.960Z,99935.13
2023-01-11T07:10:31.329Z,99940.50
2023-01-11T07:13:07.320Z,99948.50
2023-01-11T07:15:39.101Z,99945.22
2023-01-11T07:18:12.136Z,99940.28
2023-01-11T07:20:44.381Z,99954.94
2023-01-11T07:23:12.978Z,99943.72
2023-01-11T07:26:09.048Z,99933.03
2023-01-11T07:28:38.538Z,99944.53
2023-01-11T07:31:07.450Z,99937.84
2023-01-11T07:33:37.655Z,99944.47
2023-01-11T07:36:09.094Z,99945.00
2023-01-11T07:38:52.349Z,99949.56
2023-01-11T07:41:44.349Z,99956.72
2023-01-11T07:44:14.041Z,99949.38
2023-01-11T07:46:43.064Z,99950.22
2023-01-11T07:49:21.214Z,99948.72
2023-01-11T07:51:52.094Z,99945.59
2023-01-11T07:54:27.136Z,99951.53
2023-01-11T07:57:08.580Z,99944.38
2023-01-11T07:59:39.944Z,99940.69
2023-01-11T08:02:14.195Z,99945.41
2023-01-11T08:04:45.420Z,99945.88
2023-01-11T08:07:14.622Z,99943.19
2023-01-11T08:09:46.253Z,99938.25
2023-01-11T08:12:37.053Z,99937.75
2023-01-11T08:15:11.673Z,99936.63
2023-01-11T08:17:41.265Z,99936.63
2023-01-11T08:20:12.641Z,99939.78
2023-01-11T08:22:41.735Z,99951.59
2023-01-11T08:25:11.474Z,99955.41
2023-01-11T08:27:48.029Z,99947.84
2023-01-11T08:30:18.229Z,99945.25
2023-01-11T08:32:55.937Z,99938.09
2023-01-11T08:35:26.689Z,99942.56
2023-01-11T08:37:56.341Z,99943.41
2023-01-11T08:40:37.517Z,99946.59
2023-01-11T08:43:14.409Z,99955.97
2023-01-11T08:45:51.265Z,99952.19
2023-01-11T08:48:21.136Z,99949.41
2023-01-11T08:50:50.161Z,99943.63
2023-01-11T08:53:22.194Z,99953.31
2023-01-11T08:55:53.648Z,99950.00
2023-01-11T08:58:27.491Z,99940.38
2023-01-11T09:01:10.209Z,99943.25
2023-01-11T09:03:42.020Z,99936.72
2023-01-11T09:06:11.572Z,99946.91
2023-01-11T09:08:43.887Z,99944.47
2023-01-11T09:11:29.468Z,99939.84
2023-01-11T09:14:21.707Z,99933.94
2023-01-11T09:16:52.554Z,99932.47
2023-01-11T09:19:24.670Z,99935.22
2023-01-11T09:21:53.546Z,99930.63
2023-01-11T09:24:32.220Z,99923.66
2023-01-11T09:27:01.952Z,99925.59
2023-01-11T09:29:34.386Z,99921.31
2023-01-11T09:32:04.345Z,99916.16
2023-01-11T09:34:35.077Z,99914.88
2023-01-11T09:37:06.938Z,99923.91
2023-01-11T09:39:46.305Z,99923.06
2023-01-11T09:42:36.596Z,99925.78
2023-01-11T09:45:18.869Z,99919.78
2023-01-11T09:48:03.616Z,99920.06
2023-01-11T09:50:45.156Z,99903.03
2023-01-11T09:53:23.689Z,99902.63
2023-01-11T09:55:58.445Z,99900.38
2023-01-11T09:58:51.493Z,99885.94
2023-01-11T10:01:34.499Z,99889.56
2023-01-11T10:04:52.284Z,99889.97
2023-01-11T10:14:05.335Z,99892.28
2023-01-11T10:18:42.989Z,99889.53
2023-01-11T10:19:57.636Z,99886.56
2023-01-11T10:22:32.867Z,99881.44
2023-01-11T10:25:11.589Z,99882.94
2023-01-11T10:27:43.285Z,99883.13
2023-01-11T10:30:41.823Z,99886.50
2023-01-11T10:33:30.355Z,99889.03
2023-01-11T10:36:37.509Z,99885.56
2023-01-11T10:39:33.100Z,99872.94
2023-01-11T10:42:10.468Z,99871.66
2023-01-11T10:44:42.552Z,99867.59
2023-01-11T10:47:17.493Z,99868.28
2023-01-11T10:49:57.264Z,99867.19
2023-01-11T10:52:35.189Z,99865.50
2023-01-11T10:55:18.085Z,99864.66
2023-01-11T10:58:04.876Z,99859.69
2023-01-11T11:00:37.732Z,99857.56
2023-01-11T11:06:27.359Z,99855.56
2023-01-11T11:09:08.297Z,99844.06
2023-01-11T11:11:47.163Z,99840.09
2023-01-11T11:14:28.755Z,99830.84
2023-01-11T11:17:05.553Z,99833.00
2023-01-11T11:19:35.118Z,99819.97
2023-01-11T11:22:21.659Z,99818.56
2023-01-11T11:24:56.751Z,99811.69
2023-01-11T11:27:27.968Z,99813.44
2023-01-11T11:29:58.638Z,99797.47
2023-01-11T11:32:36.756Z,99791.69
2023-01-11T11:35:13.941Z,99795.09
2023-01-11T11:37:59.853Z,99789.66
2023-01-11T11:40:38.384Z,99779.97
2023-01-11T11:43:23.138Z,99783.53
2023-01-11T11:45:53.339Z,99780.13
2023-01-11T11:48:34.577Z,99778.13
2023-01-11T11:51:06.585Z,99786.44
2023-01-11T11:53:43.788Z,99785.97
2023-01-11T11:56:25.187Z,99778.28
2023-01-11T11:58:57.482Z,99769.34
2023-01-11T12:01:30.368Z,99771.59
2023-01-11T12:04:02.909Z,99762.94
2023-01-11T12:06:41.462Z,99757.16
2023-01-11T12:09:32.720Z,99756.69
2023-01-11T12:12:15.662Z,99745.59
2023-01-11T12:14:48.393Z,99754.97
2023-01-11T12:17:25.074Z,99753.44
2023-01-11T12:19:53.403Z,99747.63
2023-01-11T12:22:29.481Z,99757.16
2023-01-11T12:25:24.388Z,99757.38
2023-01-11T12:28:01.971Z,99754.75
2023-01-11T12:30:36.323Z,99738.06
2023-01-11T12:33:30.063Z,99741.56
2023-01-11T12:36:06.097Z,99735.66
2023-01-11T12:38:48.834Z,99735.41
2023-01-11T12:41:50.682Z,99734.44
2023-01-11T12:44:48.999Z,99720.72
2023-01-11T12:47:59.944Z,99712.97
2023-01-11T12:50:35.549Z,99709.34
2023-01-11T12:53:22.264Z,99704.66
2023-01-11T12:56:03.383Z,99695.72
2023-01-11T12:58:41.752Z,99691.38
2023-01-11T13:01:41.596Z,99697.28
2023-01-11T13:04:47.171Z,99687.16
2023-01-11T13:07:33.235Z,99683.06
2023-01-11T13:10:22.910Z,99686.66
2023-01-11T13:12:57.423Z,99685.97
2023-01-11T13:15:51.525Z,99690.28
2023-01-11T13:18:31.270Z,99688.59
2023-01-11T13:21:08.942Z,99676.66
2023-01-11T13:23:46.221Z,99681.72
2023-01-11T13:26:24.013Z,99665.69
2023-01-11T13:28:57.529Z,99667.38
2023-01-11T13:31:37.535Z,99681.25
2023-01-11T13:34:16.158Z,99681.59
2023-01-11T13:36:58.446Z,99685.09
2023-01-11T13:39:37.243Z,99677.13
2023-01-11T13:42:14.932Z,99673.66
2023-01-11T13:44:49.473Z,99684.16
2023-01-11T13:47:24.899Z,99684.13
2023-01-11T13:49:59.509Z,99677.97
2023-01-11T13:52:42.440Z,99679.66
2023-01-11T13:55:24.870Z,99681.97
2023-01-11T13:57:59.125Z,99684.75
2023-01-11T14:00:33.027Z,99684.63
2023-01-11T14:03:12.684Z,99684.16
2023-01-11T14:05:47.091Z,99681.47
2023-01-11T14:08:35.287Z,99678.34
2023-01-11T14:11:14.365Z,99684.97
2023-01-11T14:14:26.470Z,99679.44
2023-01-11T14:17:13.119Z,99683.53
2023-01-11T14:19:49.777Z,99678.47
2023-01-11T14:22:26.584Z,99680.16
2023-01-11T14:24:59.994Z,99679.56
2023-01-11T14:27:58.480Z,99678.09
2023-01-11T14:30:42.103Z,99682.09
2023-01-11T14:33:47.235Z,99686.56
2023-01-11T14:36:49.794Z,99670.63
2023-01-11T14:40:05.718Z,99656.03
2023-01-11T14:43:06.172Z,99663.41
2023-01-11T14:45:55.064Z,99656.38
2023-01-11T14:48:36.201Z,99649.75
2023-01-11T14:51:34.028Z,99649.63
2023-01-11T14:54:17.850Z,99640.47
2023-01-11T14:56:55.740Z,99631.19
2023-01-11T14:59:37.131Z,99633.44
2023-01-11T15:02:19.937Z,99625.03
2023-01-11T15:05:08.612Z,99630.69
2023-01-11T15:07:43.145Z,99653.63
2023-01-11T15:11:08.602Z,99635.03
2023-01-11T15:13:49.505Z,99629.00
2023-01-11T15:16:38.894Z,99634.31
2023-01-11T15:19:11.525Z,99632.38
2023-01-11T15:21:42.700Z,99635.41
2023-01-11T15:24:31.474Z,99624.91
2023-01-11T15:27:02.659Z,99630.69
2023-01-11T15:29:36.538Z,99623.72
2023-01-11T15:32:21.295Z,99623.22
2023-01-11T15:34:53.649Z,99629.84
2023-01-11T15:37:44.144Z,99607.41
2023-01-11T15:40:30.568Z,99624.06
2023-01-11T15:43:48.535Z,99608.00
2023-01-11T15:46:54.111Z,99615.00
2023-01-11T15:49:59.898Z,99617.06
2023-01-11T15:53:11.005Z,99627.19
2023-01-11T15:56:29.135Z,99624.78
2023-01-11T15:59:32.135Z,99618.75
2023-01-11T16:02:31.196Z,99613.56
2023-01-11T16:05:05.856Z,99619.72
2023-01-11T16:07:40.992Z,99616.94
2023-01-11T16:10:38.285Z,99615.97
2023-01-11T16:13:28.693Z,99623.09
2023-01-11T16:16:07.996Z,99624.44
2023-01-11T16:18:42.208Z,99617.06
2023-01-11T16:21:15.499Z,99611.03
2023-01-11T16:23:53.607Z,99613.69
2023-01-11T16:26:24.690Z,99619.34
2023-01-11T16:28:57.900Z,99609.72
2023-01-11T16:31:28.256Z,99615.63
2023-01-11T16:34:12.591Z,99608.50
2023-01-11T16:36:42.166Z,99611.28
2023-01-11T16:39:25.078Z,99604.88
2023-01-11T16:41:56.892Z,99613.81
2023-01-11T16:44:33.349Z,99609.59
2023-01-11T16:47:21.910Z,99611.88
2023-01-11T16:50:21.322Z,99610.91
2023-01-11T16:52:53.957Z,99617.06
2023-01-11T16:55:30.566Z,99613.81
2023-01-11T16:58:02.592Z,99611.41
2023-01-11T17:00:41.093Z,99608.59
2023-01-11T17:03:25.632Z,99617.19
2023-01-11T17:06:25.646Z,99617.94
2023-01-11T17:08:57.623Z,99614.88
2023-01-11T17:11:33.628Z,99624.06
2023-01-11T17:14:43.915Z,99612.97
2023-01-11T17:17:21.201Z,99608.38
2023-01-11T17:19:54.413Z,99610.53
2023-01-11T17:22:35.791Z,99607.66
2023-01-11T17:25:09.146Z,99608.13
2023-01-11T17:27:41.312Z,99617.19
2023-01-11T17:30:18.360Z,99623.34
2023-01-11T17:32:50.211Z,99610.78
2023-01-11T17:35:30.052Z,99612.59
2023-01-11T17:38:04.617Z,99616.81
2023-01-11T17:40:43.935Z,99605.84
2023-01-11T17:43:36.094Z,99613.06
2023-01-11T17:46:07.148Z,99600.66
2023-01-11T17:48:39.384Z,99612.31
2023-01-11T17:51:09.909Z,99608.97
2023-01-11T17:53:47.775Z,99593.78
2023-01-11T17:56:38.189Z,99611.75
2023-01-11T17:59:21.176Z,99609.94
2023-01-11T18:02:00.422Z,99603.19
2023-01-11T18:04:29.500Z,99602.44
2023-01-11T18:07:06.828Z,99606.28
2023-01-11T18:09:48.413Z,99586.31
2023-01-11T18:12:24.239Z,99597.50
2023-01-11T18:15:02.335Z,99596.13
2023-01-11T18:17:47.261Z,99602.81
2023-01-11T18:20:36.166Z,99609.69
2023-01-11T18:23:22.203Z,99612.44
2023-01-11T18:26:34.555Z,99596.41
2023-01-11T18:29:22.061Z,99600.03
2023-01-11T18:31:52.689Z,99604.38
2023-01-11T18:34:31.015Z,99595.22
2023-01-11T18:37:02.806Z,99601.38
2023-01-11T18:39:41.141Z,99609.56
2023-01-11T18:42:17.730Z,99595.41
2023-01-11T18:44:52.440Z,99606.53
2023-01-11T18:47:23.522Z,99595.22
2023-01-11T18:49:57.117Z,99593.16
2023-01-11T18:52:31.145Z,99600.97
2023-01-11T18:55:10.563Z,99596.03
2023-01-11T18:57:50.517Z,99600.53
2023-01-11T19:00:29.314Z,99613.56
2023-01-11T19:03:00.953Z,99621.63
2023-01-11T19:05:40.821Z,99627.88
2023-01-11T19:08:14.844Z,99628.53
2023-01-11T19:10:59.319Z,99627.66
2023-01-11T19:13:34.256Z,99608.00
2023-01-11T19:16:06.360Z,99609.94
2023-01-11T19:18:47.480Z,99608.00
2023-01-11T19:21:20.588Z,99605.94
2023-01-11T19:23:54.524Z,99608.00
2023-01-11T19:26:28.147Z,99603.19
2023-01-11T19:29:05.950Z,99599.53
2023-01-11T19:31:50.183Z,99608.09
2023-01-11T19:34:21.180Z,99610.50
2023-01-11T19:36:56.505Z,99602.88
2023-01-11T19:39:38.763Z,99608.81
2023-01-11T19:42:19.726Z,99606.13
2023-01-11T19:45:05.316Z,99615.81
2023-01-11T19:47:50.977Z,99617.19
2023-01-11T19:50:21.868Z,99623.34
2023-01-11T19:53:04.866Z,99624.09
2023-01-11T19:55:38.241Z,99617.94
2023-01-11T19:58:09.709Z,99631.84
2023-01-11T20:00:55.703Z,99626.00
2023-01-11T20:03:28.722Z,99633.22
2023-01-11T20:06:22.038Z,99630.03
2023-01-11T20:08:51.629Z,99633.38
2023-01-11T20:11:22.930Z,99640.44
2023-01-11T20:13:54.585Z,99633.47
2023-01-11T20:16:38.234Z,99631.66
2023-01-11T20:19:08.087Z,99629.22
2023-01-11T20:21:42.468Z,99633.88
2023-01-11T20:24:19.774Z,99628.44
2023-01-11T20:26:52.683Z,99628.81
2023-01-11T20:29:32.471Z,99634.13
2023-01-11T20:32:27.711Z,99621.28
2023-01-11T20:34:57.697Z,99631.59
2023-01-11T20:37:34.756Z,99635.94
2023-01-11T20:40:21.769Z,99639.97
2023-01-11T20:42:53.635Z,99634.50
2023-01-11T20:45:33.756Z,99630.88
2023-01-11T20:48:04.724Z,99637.44
2023-01-11T20:50:35.644Z,99642.94
2023-01-11T20:53:06.883Z,99645.59
2023-01-11T20:55:47.434Z,99644.72
2023-01-11T20:58:18.955Z,99649.06
2023-01-11T21:00:47.940Z,99648.47
2023-01-11T21:03:23.477Z,99639.00
2023-01-11T21:05:56.357Z,99655.53
2023-01-11T21:08:27.112Z,99652.31
2023-01-11T21:11:06.216Z,99648.88
2023-01-11T21:13:45.117Z,99652.28
2023-01-11T21:16:27.401Z,99658.47
2023-01-11T21:19:04.196Z,99659.00
2023-01-11T21:21:40.721Z,99679.06
2023-01-11T21:24:11.539Z,99670.00
2023-01-11T21:26:42.964Z,99664.13
2023-01-11T21:29:14.592Z,99672.66
2023-01-11T21:31:52.503Z,99675.59
2023-01-11T21:34:34.848Z,99691.84
2023-01-11T21:37:04.840Z,99664.06
2023-01-11T21:39:36.919Z,99663.69
2023-01-11T21:42:14.510Z,99674.91
2023-01-11T21:44:48.190Z,99676.00
2023-01-11T21:47:25.695Z,99679.59
2023-01-11T21:50:03.540Z,99689.31
2023-01-11T21:52:33.832Z,99681.47
2023-01-11T21:55:11.464Z,99688.00
2023-01-11T21:57:48.519Z,99692.38
2023-01-11T22:00:22.580Z,99686.63
2023-01-11T22:02:59.849Z,99693.47
2023-01-11T22:05:32.333Z,99699.97
2023-01-11T22:08:05.175Z,99700.28
2023-01-11T22:10:33.689Z,99687.75
2023-01-11T22:13:05.730Z,99704.84
2023-01-11T22:15:41.496Z,99718.75
2023-01-11T22:18:12.035Z,99707.69
2023-01-11T22:20:48.290Z,99716.59
2023-01-11T22:23:27.247Z,99725.25
2023-01-11T22:25:56.587Z,99720.13
2023-01-11T22:28:27.430Z,99728.25
2023-01-11T22:30:56.720Z,99733.94
2023-01-11T22:33:26.324Z,99743.22
2023-01-11T22:35:57.099Z,99744.00
2023-01-11T22:38:33.536Z,99740.44
2023-01-11T22:41:02.844Z,99744.06
2023-01-11T22:43:34.219Z,99747.03
2023-01-11T22:46:07.637Z,99760.88
2023-01-11T22:48:36.850Z,99761.63
2023-01-11T22:51:21.118Z,99763.50
2023-01-11T22:53:58.813Z,99763.88
2023-01-11T22:56:29.456Z,99764.13
2023-01-11T22:59:03.099Z,99768.59
2023-01-11T23:01:44.211Z,99777.50
2023-01-11T23:04:17.950Z,99771.59
2023-01-11T23:07:05.458Z,99759.13
2023-01-11T23:09:36.780Z,99764.38
2023-01-11T23:12:25.703Z,99755.16
2023-01-11T23:14:55.188Z,99761.22
2023-01-11T23:17:24.691Z,99759.63
2023-01-11T23:19:55.925Z,99774.38
2023-01-11T23:22:34.071Z,99769.00
2023-01-11T23:25:11.501Z,99770.63
2023-01-11T23:27:43.361Z,99761.38
2023-01-11T23:30:13.490Z,99764.53
2023-01-11T23:32:55.281Z,99767.31
2023-01-11T23:35:26.841Z,99774.66
2023-01-11T23:37:56.924Z,99765.13
2023-01-11T23:40:32.127Z,99764.97
2023-01-11T23:43:00.784Z,99768.81
2023-01-11T23:45:30.306Z,99780.53
2023-01-11T23:47:59.824Z,99770.09
2023-01-11T23:50:28.146Z,99791.88
2023-01-11T23:53:09.482Z,99765.25
2023-01-11T23:55:41.643Z,99772.81
2023-01-11T23:58:13.350Z,99768.34
