createdAt,value
2018-10-18T00:00:58.651Z,70.62
2018-10-18T00:01:58.664Z,70.69
2018-10-18T00:02:58.610Z,70.59
2018-10-18T00:03:58.602Z,70.93
2018-10-18T00:04:58.593Z,71.09
2018-10-18T00:05:58.641Z,70.79
2018-10-18T00:06:58.567Z,71.20
2018-10-18T00:09:43.517Z,71.09
2018-10-18T00:10:07.263Z,71.00
2018-10-18T00:12:45.225Z,71.00
2018-10-18T00:13:15.952Z,71.13
2018-10-18T00:14:15.960Z,71.00
2018-10-18T00:15:15.924Z,71.23
2018-10-18T00:16:15.933Z,71.44
2018-10-18T00:17:15.900Z,71.20
2018-10-18T00:18:15.994Z,71.03
2018-10-18T00:19:15.879Z,71.33
2018-10-18T00:20:15.916Z,71.23
2018-10-18T00:21:15.876Z,71.64
2018-10-18T00:22:15.843Z,71.64
2018-10-18T00:23:15.834Z,71.84
2018-10-18T00:24:16.018Z,71.64
2018-10-18T00:25:15.814Z,71.73
2018-10-18T00:26:15.880Z,71.73
2018-10-18T00:27:15.786Z,71.73
2018-10-18T00:28:15.774Z,71.84
2018-10-18T00:29:15.764Z,71.97
2018-10-18T00:30:15.855Z,71.88
2018-10-18T00:31:15.761Z,71.88
2018-10-18T00:32:15.841Z,72.08
2018-10-18T00:33:15.729Z,72.08
2018-10-18T00:34:15.709Z,72.08
2018-10-18T00:35:15.701Z,72.48
2018-10-18T00:36:15.738Z,72.48
2018-10-18T00:37:15.674Z,72.28
2018-10-18T00:38:15.758Z,72.28
2018-10-18T00:39:15.650Z,72.38
2018-10-18T00:40:15.639Z,72.34
2018-10-18T00:41:15.645Z,72.55
2018-10-18T00:42:15.747Z,72.48
2018-10-18T00:43:15.613Z,72.58
2018-10-18T00:44:15.648Z,72.78
2018-10-18T00:45:15.583Z,72.78
2018-10-18T00:46:15.585Z,72.48
2018-10-18T00:47:15.560Z,72.68
2018-10-18T00:48:15.634Z,72.99
2018-10-18T00:49:15.538Z,72.88
2018-10-18T00:50:15.634Z,73.09
2018-10-18T00:51:15.546Z,72.78
2018-10-18T00:52:15.507Z,73.19
2018-10-18T00:53:15.494Z,72.99
2018-10-18T00:54:15.556Z,73.19
2018-10-18T00:55:15.473Z,73.09
2018-10-18T00:56:15.731Z,72.78
2018-10-18T00:57:15.449Z,72.99
2018-10-18T00:58:15.439Z,72.88
2018-10-18T00:59:15.426Z,73.09
2018-10-18T01:00:15.517Z,73.39
2018-10-18T01:01:15.416Z,73.29
2018-10-18T01:02:15.469Z,73.19
2018-10-18T01:05:00.337Z,73.49
2018-10-18T01:05:24.099Z,73.39
2018-10-18T01:06:24.097Z,73.19
2018-10-18T01:07:24.067Z,73.39
2018-10-18T01:08:24.047Z,73.29
2018-10-18T01:09:24.046Z,73.59
2018-10-18T01:10:24.039Z,73.43
2018-10-18T01:11:24.016Z,73.73
2018-10-18T01:12:24.217Z,73.93
2018-10-18T01:13:23.994Z,73.53
2018-10-18T01:14:23.981Z,73.93
2018-10-18T01:17:41.644Z,73.73
2018-10-18T01:18:41.388Z,73.63
2018-10-18T01:19:41.366Z,73.83
2018-10-18T01:20:41.357Z,74.04
2018-10-18T01:21:41.345Z,74.13
2018-10-18T01:22:41.340Z,73.83
2018-10-18T01:23:41.320Z,74.64
2018-10-18T01:24:41.311Z,74.27
2018-10-18T01:25:41.299Z,74.57
2018-10-18T01:26:41.290Z,74.54
2018-10-18T01:27:41.286Z,74.17
2018-10-18T01:28:41.265Z,74.17
2018-10-18T01:29:41.255Z,74.17
2018-10-18T01:30:41.246Z,74.07
2018-10-18T01:31:41.235Z,75.18
2018-10-18T01:32:41.233Z,74.88
2018-10-18T01:33:41.210Z,74.77
2018-10-18T01:34:41.199Z,74.07
2018-10-18T01:35:41.190Z,74.07
2018-10-18T01:36:41.186Z,74.98
2018-10-18T01:37:41.178Z,74.98
2018-10-18T01:38:41.164Z,74.88
2018-10-18T01:39:41.143Z,74.98
2018-10-18T01:40:41.134Z,74.98
2018-10-18T01:41:41.124Z,74.98
2018-10-18T01:42:41.127Z,74.68
2018-10-18T01:43:41.123Z,74.27
2018-10-18T01:44:41.089Z,74.27
2018-10-18T01:45:41.077Z,75.08
2018-10-18T01:46:41.068Z,75.22
2018-10-18T01:47:41.066Z,75.42
2018-10-18T01:48:41.045Z,75.93
2018-10-18T01:49:41.032Z,76.03
2018-10-18T01:50:41.023Z,76.03
2018-10-18T01:51:41.009Z,76.13
2018-10-18T01:52:41.009Z,76.03
2018-10-18T01:53:40.995Z,75.52
2018-10-18T01:54:40.983Z,76.23
2018-10-18T01:55:40.969Z,76.57
2018-10-18T01:56:40.954Z,76.57
2018-10-18T01:57:40.961Z,76.67
2018-10-18T01:58:40.931Z,76.37
2018-10-18T01:59:40.920Z,76.27
2018-10-18T02:00:40.929Z,76.27
2018-10-18T02:01:40.907Z,76.33
2018-10-18T02:02:40.886Z,76.06
2018-10-18T02:03:40.887Z,76.27
2018-10-18T02:04:40.866Z,76.37
2018-10-18T02:05:40.853Z,76.27
2018-10-18T02:06:40.844Z,76.17
2018-10-18T02:07:40.842Z,76.13
2018-10-18T02:08:40.855Z,76.17
2018-10-18T02:09:40.810Z,76.17
2018-10-18T02:10:40.800Z,76.23
2018-10-18T02:11:40.786Z,76.27
2018-10-18T02:12:40.794Z,76.27
2018-10-18T02:13:40.872Z,76.27
2018-10-18T02:14:40.753Z,76.17
2018-10-18T02:15:40.743Z,76.27
2018-10-18T02:16:40.731Z,76.17
2018-10-18T02:17:40.721Z,76.37
2018-10-18T02:18:40.722Z,76.23
2018-10-18T02:19:40.697Z,76.27
2018-10-18T02:20:40.691Z,76.87
2018-10-18T02:21:40.678Z,76.37
2018-10-18T02:22:40.665Z,76.67
2018-10-18T02:23:40.666Z,76.98
2018-10-18T02:24:40.645Z,76.87
2018-10-18T02:25:40.651Z,76.71
2018-10-18T02:26:40.621Z,77.08
2018-10-18T02:27:40.609Z,77.12
2018-10-18T02:28:40.613Z,77.01
2018-10-18T02:29:40.589Z,76.98
2018-10-18T02:30:40.583Z,77.12
2018-10-18T02:31:40.574Z,77.01
2018-10-18T02:32:40.567Z,77.12
2018-10-18T02:33:40.563Z,77.12
2018-10-18T02:34:40.534Z,76.87
2018-10-18T02:35:40.526Z,77.12
2018-10-18T02:36:40.508Z,77.12
2018-10-18T02:37:40.504Z,76.78
2018-10-18T02:40:13.952Z,77.01
2018-10-18T02:40:49.181Z,77.38
2018-10-18T02:41:49.181Z,77.12
2018-10-18T02:42:49.184Z,77.22
2018-10-18T02:43:49.158Z,77.42
2018-10-18T02:44:49.138Z,77.62
2018-10-18T02:47:22.088Z,77.42
2018-10-18T02:49:42.812Z,77.32
2018-10-18T02:50:06.547Z,77.59
2018-10-18T02:51:06.532Z,77.42
2018-10-18T02:55:57.432Z,77.52
2018-10-18T02:56:32.656Z,77.93
2018-10-18T02:57:32.640Z,78.03
2018-10-18T02:58:32.644Z,78.33
2018-10-18T02:59:32.623Z,78.44
2018-10-18T03:00:32.611Z,78.47
2018-10-18T03:01:32.611Z,78.44
2018-10-18T03:02:32.585Z,78.27
2018-10-18T03:03:32.591Z,78.23
2018-10-18T03:04:32.562Z,78.23
2018-10-18T03:05:32.548Z,78.17
2018-10-18T03:06:32.538Z,78.27
2018-10-18T03:07:32.526Z,78.57
2018-10-18T03:08:32.527Z,78.37
2018-10-18T03:09:32.501Z,78.37
2018-10-18T03:10:32.490Z,78.57
2018-10-18T03:11:32.476Z,78.67
2018-10-18T03:12:32.472Z,78.67
2018-10-18T03:13:32.474Z,78.47
2018-10-18T03:14:32.445Z,78.67
2018-10-18T03:15:32.434Z,78.47
2018-10-18T03:16:32.429Z,78.67
2018-10-18T03:17:32.414Z,78.06
2018-10-18T03:18:32.414Z,78.67
2018-10-18T03:19:32.390Z,78.88
2018-10-18T03:20:32.384Z,78.78
2018-10-18T03:24:14.884Z,78.78
2018-10-18T03:26:35.014Z,78.78
2018-10-18T03:26:58.770Z,78.67
2018-10-18T03:27:58.771Z,78.98
2018-10-18T03:28:58.779Z,78.88
2018-10-18T03:29:58.753Z,78.78
2018-10-18T03:30:58.736Z,78.67
2018-10-18T03:31:58.715Z,78.78
2018-10-18T03:32:58.701Z,79.08
2018-10-18T03:33:58.744Z,78.88
2018-10-18T03:34:58.682Z,78.98
2018-10-18T03:35:58.684Z,78.78
2018-10-18T03:36:58.670Z,78.88
2018-10-18T03:37:58.654Z,78.88
2018-10-18T03:38:58.661Z,78.88
2018-10-18T03:39:58.641Z,78.88
2018-10-18T03:40:58.619Z,78.88
2018-10-18T03:41:58.630Z,79.18
2018-10-18T03:42:58.606Z,79.18
2018-10-18T03:43:58.596Z,79.18
2018-10-18T03:47:16.295Z,79.42
2018-10-18T03:48:16.365Z,79.42
2018-10-18T03:49:16.263Z,79.32
2018-10-18T03:50:16.245Z,79.22
2018-10-18T03:51:16.228Z,79.32
2018-10-18T03:52:16.219Z,79.22
2018-10-18T03:53:16.204Z,79.18
2018-10-18T03:58:15.066Z,78.98
2018-10-18T03:58:42.283Z,79.32
2018-10-18T04:01:31.749Z,79.52
2018-10-18T04:01:50.992Z,79.28
2018-10-18T04:02:50.979Z,79.18
2018-10-18T04:03:50.961Z,79.18
2018-10-18T04:04:50.979Z,79.63
2018-10-18T04:05:50.937Z,79.32
2018-10-18T04:06:50.926Z,79.49
2018-10-18T04:07:50.917Z,79.28
2018-10-18T04:08:50.903Z,79.12
2018-10-18T04:09:50.912Z,79.52
2018-10-18T04:10:50.883Z,79.72
2018-10-18T04:11:50.865Z,79.93
2018-10-18T04:12:50.924Z,79.42
2018-10-18T04:13:50.842Z,80.03
2018-10-18T04:14:50.847Z,79.72
2018-10-18T04:15:50.820Z,79.52
2018-10-18T04:16:50.809Z,80.68
2018-10-18T04:17:50.840Z,80.88
2018-10-18T04:18:50.782Z,80.68
2018-10-18T04:19:50.787Z,80.27
2018-10-18T04:20:50.762Z,80.88
2018-10-18T04:21:50.761Z,81.49
2018-10-18T04:22:50.746Z,81.39
2018-10-18T04:23:50.732Z,81.73
2018-10-18T04:24:50.728Z,81.33
2018-10-18T04:25:50.711Z,81.63
2018-10-18T04:26:50.689Z,82.04
2018-10-18T04:27:50.680Z,82.07
2018-10-18T04:28:50.668Z,82.34
2018-10-18T04:29:50.668Z,82.75
2018-10-18T04:30:50.653Z,82.75
2018-10-18T04:31:50.635Z,82.38
2018-10-18T04:32:50.652Z,82.68
2018-10-18T04:33:50.613Z,82.59
2018-10-18T04:34:50.608Z,82.48
2018-10-18T04:35:50.585Z,83.09
2018-10-18T04:36:50.587Z,83.44
2018-10-18T04:37:50.564Z,83.34
2018-10-18T04:38:50.552Z,83.44
2018-10-18T04:39:50.604Z,83.44
2018-10-18T04:40:50.536Z,83.29
2018-10-18T04:41:50.520Z,82.79
2018-10-18T04:42:50.507Z,83.20
2018-10-18T04:43:50.502Z,83.09
2018-10-18T04:44:50.495Z,83.23
2018-10-18T04:45:50.470Z,83.03
2018-10-18T04:46:50.460Z,82.59
2018-10-18T04:47:50.639Z,82.79
2018-10-18T04:48:50.477Z,82.59
2018-10-18T04:49:50.438Z,82.59
2018-10-18T04:50:50.418Z,82.79
2018-10-18T04:51:50.406Z,82.93
2018-10-18T04:52:50.395Z,82.68
2018-10-18T04:53:50.390Z,82.68
2018-10-18T04:54:50.383Z,82.68
2018-10-18T04:55:50.357Z,82.59
2018-10-18T04:56:50.383Z,82.42
2018-10-18T04:57:50.333Z,82.48
2018-10-18T04:58:50.322Z,82.68
2018-10-18T04:59:50.327Z,82.42
2018-10-18T05:00:50.302Z,82.48
2018-10-18T05:01:50.287Z,82.52
2018-10-18T05:02:50.418Z,82.48
2018-10-18T05:03:50.264Z,82.68
2018-10-18T05:04:50.298Z,82.59
2018-10-18T05:05:50.240Z,82.59
2018-10-18T05:06:50.228Z,82.68
2018-10-18T05:07:50.219Z,82.38
2018-10-18T05:08:50.217Z,82.59
2018-10-18T05:09:50.196Z,82.68
2018-10-18T05:10:50.200Z,82.38
2018-10-18T05:11:50.175Z,82.59
2018-10-18T05:12:50.161Z,82.79
2018-10-18T05:13:50.149Z,82.89
2018-10-18T05:14:50.141Z,82.79
2018-10-18T05:15:50.148Z,82.89
2018-10-18T05:16:50.116Z,82.79
2018-10-18T05:17:50.106Z,82.79
2018-10-18T05:18:50.095Z,82.68
2018-10-18T05:19:50.083Z,82.38
2018-10-18T05:20:50.090Z,82.68
2018-10-18T05:21:50.062Z,82.79
2018-10-18T05:22:50.068Z,82.79
2018-10-18T05:23:50.050Z,82.59
2018-10-18T05:24:50.038Z,81.98
2018-10-18T05:25:50.030Z,82.38
2018-10-18T05:26:50.005Z,83.09
2018-10-18T05:27:50.013Z,82.79
2018-10-18T05:28:49.983Z,82.79
2018-10-18T05:29:49.975Z,82.79
2018-10-18T05:30:49.972Z,82.99
2018-10-18T05:31:50.094Z,82.99
2018-10-18T05:32:49.942Z,82.79
2018-10-18T05:33:49.932Z,82.68
2018-10-18T05:34:49.922Z,82.79
2018-10-18T05:35:49.919Z,82.89
2018-10-18T05:36:49.895Z,82.85
2018-10-18T05:37:50.069Z,82.68
2018-10-18T05:38:49.899Z,82.54
2018-10-18T05:39:49.862Z,82.79
2018-10-18T05:40:49.858Z,82.65
2018-10-18T05:41:49.833Z,82.59
2018-10-18T05:42:49.822Z,82.59
2018-10-18T05:43:49.814Z,82.38
2018-10-18T05:44:49.804Z,82.75
2018-10-18T05:45:49.801Z,82.45
2018-10-18T05:46:49.873Z,82.68
2018-10-18T05:47:49.763Z,82.48
2018-10-18T05:48:49.754Z,82.65
2018-10-18T05:49:49.742Z,82.85
2018-10-18T05:50:49.746Z,82.79
2018-10-18T05:51:49.718Z,82.85
2018-10-18T05:54:34.667Z,82.24
2018-10-18T05:54:58.492Z,82.65
2018-10-18T05:58:16.083Z,82.34
2018-10-18T05:59:15.816Z,82.65
2018-10-18T06:00:15.897Z,82.75
2018-10-18T06:02:24.535Z,83.06
2018-10-18T06:03:24.505Z,82.75
2018-10-18T06:04:24.499Z,82.65
2018-10-18T06:05:24.492Z,82.75
2018-10-18T06:06:24.466Z,82.65
2018-10-18T06:07:24.467Z,82.54
2018-10-18T06:08:24.444Z,82.54
2018-10-18T06:09:24.445Z,82.34
2018-10-18T06:10:24.491Z,82.75
2018-10-18T06:11:24.408Z,82.75
2018-10-18T06:12:24.400Z,82.75
2018-10-18T06:13:24.397Z,82.75
2018-10-18T06:15:45.367Z,82.75
2018-10-18T06:16:33.086Z,82.65
2018-10-18T06:17:33.075Z,82.75
2018-10-18T06:18:33.057Z,82.65
2018-10-18T06:19:33.048Z,82.75
2018-10-18T06:20:33.038Z,82.85
2018-10-18T06:21:33.045Z,82.54
2018-10-18T06:22:33.042Z,82.95
2018-10-18T06:23:33.026Z,82.65
2018-10-18T06:24:32.998Z,82.65
2018-10-18T06:25:32.980Z,82.65
2018-10-18T06:26:32.994Z,82.95
2018-10-18T06:27:32.966Z,82.54
2018-10-18T06:28:32.944Z,82.75
2018-10-18T06:29:32.955Z,82.95
2018-10-18T06:30:32.935Z,82.75
2018-10-18T06:31:32.930Z,82.85
2018-10-18T06:32:32.907Z,82.75
2018-10-18T06:33:32.898Z,82.65
2018-10-18T06:34:32.889Z,82.85
2018-10-18T06:35:32.869Z,82.95
2018-10-18T06:36:32.875Z,82.75
2018-10-18T06:37:32.851Z,82.65
2018-10-18T06:38:32.838Z,82.65
2018-10-18T06:39:32.827Z,83.06
2018-10-18T06:40:32.833Z,82.45
2018-10-18T06:41:32.820Z,82.45
2018-10-18T06:44:50.516Z,82.31
2018-10-18T06:45:50.489Z,82.14
2018-10-18T06:46:50.562Z,81.84
2018-10-18T06:47:50.626Z,81.70
2018-10-18T06:51:08.186Z,82.34
2018-10-18T06:52:08.142Z,82.85
2018-10-18T06:53:08.131Z,82.81
2018-10-18T06:54:08.131Z,82.75
2018-10-18T06:55:08.167Z,82.71
2018-10-18T06:56:08.118Z,82.71
2018-10-18T06:57:08.094Z,82.40
2018-10-18T06:58:08.073Z,82.10
2018-10-18T07:00:32.099Z,81.79
2018-10-18T07:01:16.794Z,81.90
2018-10-18T07:02:16.762Z,82.10
2018-10-18T07:03:16.754Z,82.20
2018-10-18T07:04:16.756Z,81.76
2018-10-18T07:05:16.728Z,81.86
2018-10-18T07:06:16.867Z,81.76
2018-10-18T07:07:16.704Z,81.66
2018-10-18T07:10:34.404Z,81.21
2018-10-18T07:11:34.404Z,81.25
2018-10-18T07:12:34.377Z,80.74
2018-10-18T07:13:34.355Z,81.05
2018-10-18T07:14:34.344Z,81.31
2018-10-18T07:15:34.333Z,81.11
2018-10-18T07:16:34.380Z,81.21
2018-10-18T07:17:34.366Z,80.30
2018-10-18T07:18:34.302Z,80.60
2018-10-18T07:19:34.286Z,80.60
2018-10-18T07:20:34.279Z,80.50
2018-10-18T07:21:34.274Z,80.40
2018-10-18T07:22:34.271Z,80.19
2018-10-18T07:23:34.240Z,80.40
2018-10-18T07:24:34.226Z,80.30
2018-10-18T07:26:42.963Z,79.90
2018-10-18T07:27:42.945Z,79.99
2018-10-18T07:28:42.942Z,79.99
2018-10-18T07:30:51.892Z,79.28
2018-10-18T07:31:51.660Z,79.55
2018-10-18T07:32:51.628Z,79.35
2018-10-18T07:33:51.614Z,79.79
2018-10-18T07:34:51.606Z,79.59
2018-10-18T07:35:51.618Z,79.65
2018-10-18T07:36:51.596Z,79.69
2018-10-18T07:37:51.571Z,79.28
2018-10-18T07:38:51.566Z,79.38
2018-10-18T07:39:51.553Z,79.38
2018-10-18T07:40:51.535Z,78.98
2018-10-18T07:44:09.058Z,79.18
2018-10-18T07:45:08.929Z,79.14
2018-10-18T07:46:08.921Z,78.94
2018-10-18T07:47:08.942Z,78.64
2018-10-18T07:48:09.052Z,78.44
2018-10-18T07:49:08.884Z,78.74
2018-10-18T07:50:08.876Z,78.44
2018-10-18T07:52:44.374Z,78.09
2018-10-18T07:53:17.772Z,78.19
2018-10-18T07:56:34.024Z,77.69
2018-10-18T07:59:50.460Z,77.55
2018-10-18T08:00:50.567Z,77.45
2018-10-18T08:03:19.647Z,77.34
2018-10-18T08:47:49.150Z,67.87
2018-10-18T08:48:49.159Z,67.97
2018-10-18T08:49:49.272Z,68.48
2018-10-18T08:50:49.117Z,68.51
2018-10-18T08:51:49.095Z,68.51
2018-10-18T08:52:49.092Z,68.30
2018-10-18T08:53:49.086Z,68.61
2018-10-18T08:57:06.016Z,69.15
2018-10-18T08:58:06.022Z,69.24
2018-10-18T09:00:50.562Z,68.54
2018-10-18T09:01:14.235Z,68.51
2018-10-18T09:02:14.186Z,68.21
2018-10-18T09:03:14.199Z,68.77
2018-10-18T09:04:14.166Z,68.77
2018-10-18T09:05:14.162Z,67.57
2018-10-18T09:07:38.103Z,66.33
2018-10-18T09:08:22.873Z,66.22
2018-10-18T09:09:22.853Z,66.39
2018-10-18T09:10:22.843Z,66.39
2018-10-18T09:11:22.843Z,65.86
2018-10-18T09:12:22.826Z,65.02
2018-10-18T09:13:22.832Z,64.29
2018-10-18T09:14:22.814Z,63.65
2018-10-18T09:15:22.789Z,63.39
2018-10-18T09:16:22.790Z,64.06
2018-10-18T09:17:22.767Z,63.05
2018-10-18T09:18:22.788Z,62.85
2018-10-18T09:19:22.743Z,63.85
2018-10-18T09:20:22.735Z,64.69
2018-10-18T09:21:22.718Z,64.39
2018-10-18T09:22:22.726Z,64.59
2018-10-18T09:23:22.699Z,64.39
2018-10-18T09:24:22.956Z,64.29
2018-10-18T09:25:22.683Z,63.48
2018-10-18T09:26:22.663Z,63.76
2018-10-18T09:28:35.770Z,63.25
2018-10-18T09:29:31.365Z,63.15
2018-10-18T09:32:01.053Z,61.58
2018-10-18T09:51:02.756Z,64.62
2018-10-18T09:52:02.727Z,65.02
2018-10-18T09:53:02.780Z,64.82
2018-10-18T09:55:44.270Z,64.42
2018-10-18T09:56:11.517Z,64.89
2018-10-18T09:57:11.383Z,64.49
2018-10-18T09:58:11.391Z,64.29
2018-10-18T10:00:19.600Z,64.49
2018-10-18T10:01:19.565Z,64.69
2018-10-18T10:04:35.999Z,64.59
2018-10-18T10:05:35.996Z,64.79
2018-10-18T10:06:35.973Z,64.69
2018-10-18T10:07:35.962Z,64.89
2018-10-18T10:10:05.653Z,64.66
2018-10-18T10:38:07.741Z,59.26
2018-10-18T10:39:07.719Z,59.59
2018-10-18T10:40:07.807Z,60.39
2018-10-18T10:41:07.751Z,59.99
2018-10-18T10:42:07.763Z,60.62
2018-10-18T10:43:07.668Z,60.62
2018-10-18T10:44:07.779Z,60.82
2018-10-18T10:45:07.737Z,60.62
2018-10-18T10:46:07.664Z,60.72
2018-10-18T10:47:07.624Z,60.96
2018-10-18T10:48:07.678Z,61.05
2018-10-18T10:49:07.651Z,60.85
2018-10-18T10:50:07.689Z,61.05
2018-10-18T10:51:07.640Z,61.35
2018-10-18T10:52:07.636Z,61.25
2018-10-18T10:53:07.554Z,61.66
2018-10-18T10:54:07.628Z,61.05
2018-10-18T10:55:07.551Z,61.22
2018-10-18T10:56:07.583Z,61.13
2018-10-18T10:57:07.599Z,60.72
2018-10-18T10:58:07.585Z,60.80
2018-10-18T10:59:07.591Z,60.62
2018-10-18T11:00:07.523Z,60.62
2018-10-18T11:01:07.466Z,60.82
2018-10-18T11:02:07.552Z,60.82
2018-10-18T11:03:07.530Z,60.72
2018-10-18T11:04:07.432Z,60.82
2018-10-18T11:05:07.435Z,60.52
2018-10-18T11:06:07.516Z,60.72
2018-10-18T11:07:07.400Z,60.62
2018-10-18T11:08:07.446Z,61.02
2018-10-18T11:09:07.492Z,60.72
2018-10-18T11:10:07.381Z,60.80
2018-10-18T11:11:07.364Z,60.72
2018-10-18T11:12:07.447Z,60.69
2018-10-18T11:13:07.334Z,60.39
2018-10-18T11:14:07.359Z,60.69
2018-10-18T11:15:07.398Z,60.49
2018-10-18T11:16:07.300Z,60.39
2018-10-18T11:17:07.334Z,60.39
2018-10-18T11:18:07.345Z,60.89
2018-10-18T11:19:07.269Z,60.39
2018-10-18T11:20:07.372Z,60.19
2018-10-18T11:21:07.405Z,60.29
2018-10-18T11:22:07.233Z,60.39
2018-10-18T11:23:07.226Z,60.29
2018-10-18T11:25:25.190Z,60.19
2018-10-18T11:26:16.023Z,60.60
2018-10-18T11:27:16.137Z,60.29
2018-10-18T11:29:45.106Z,60.49
2018-10-18T11:30:24.096Z,60.29
2018-10-18T11:31:24.076Z,60.16
2018-10-18T11:32:24.060Z,59.96
2018-10-18T11:33:24.051Z,60.06
2018-10-18T11:34:24.140Z,59.96
2018-10-18T11:35:24.039Z,59.46
2018-10-18T11:36:24.019Z,59.77
2018-10-18T11:37:24.005Z,59.77
2018-10-18T11:38:24.000Z,59.46
2018-10-18T11:39:23.988Z,59.36
2018-10-18T11:40:23.997Z,59.96
2018-10-18T11:41:23.961Z,59.64
2018-10-18T11:42:23.965Z,59.77
2018-10-18T11:43:23.945Z,59.77
2018-10-18T11:44:23.926Z,59.36
2018-10-18T11:45:23.921Z,59.77
2018-10-18T11:46:23.925Z,60.16
2018-10-18T11:47:23.891Z,59.16
2018-10-18T11:48:23.886Z,60.33
2018-10-18T11:49:23.868Z,59.26
2018-10-18T11:50:23.857Z,59.26
2018-10-18T11:51:23.868Z,59.56
2018-10-18T11:52:23.835Z,59.56
2018-10-18T11:53:23.826Z,60.06
2018-10-18T11:54:23.811Z,59.53
2018-10-18T11:55:23.825Z,59.53
2018-10-18T11:56:23.809Z,59.44
2018-10-18T11:57:23.791Z,59.33
2018-10-18T11:58:23.776Z,59.44
2018-10-18T11:59:23.760Z,58.83
2018-10-18T12:00:23.750Z,59.56
2018-10-18T12:01:23.799Z,59.74
2018-10-18T12:02:23.741Z,59.44
2018-10-18T12:03:23.710Z,59.44
2018-10-18T12:04:23.699Z,59.23
2018-10-18T12:05:23.687Z,60.03
2018-10-18T12:06:23.689Z,59.41
2018-10-18T12:07:23.667Z,58.91
2018-10-18T12:08:23.658Z,59.70
2018-10-18T12:09:23.642Z,59.41
2018-10-18T12:10:23.631Z,59.20
2018-10-18T12:11:23.634Z,59.61
2018-10-18T12:12:23.610Z,60.11
2018-10-18T12:13:23.598Z,59.61
2018-10-18T12:14:23.601Z,59.00
2018-10-18T12:15:23.577Z,58.40
2018-10-18T12:16:23.605Z,58.40
2018-10-18T12:17:23.555Z,58.58
2018-10-18T12:18:23.544Z,58.28
2018-10-18T12:19:23.534Z,58.07
2018-10-18T12:20:23.524Z,58.37
2018-10-18T12:21:23.536Z,58.07
2018-10-18T12:22:23.503Z,58.07
2018-10-18T12:23:23.488Z,57.98
2018-10-18T12:24:23.475Z,58.87
2018-10-18T12:25:23.470Z,58.07
2018-10-18T12:26:23.453Z,58.05
2018-10-18T12:27:23.456Z,57.65
2018-10-18T12:28:23.432Z,57.87
2018-10-18T12:29:23.420Z,58.05
2018-10-18T12:30:23.413Z,57.85
2018-10-18T12:31:23.406Z,57.95
2018-10-18T12:32:23.404Z,56.52
2018-10-18T12:33:23.374Z,55.87
2018-10-18T12:34:23.363Z,53.92
2018-10-18T12:35:23.354Z,52.55
2018-10-18T12:36:23.341Z,50.48
2018-10-18T12:37:23.350Z,49.83
2018-10-18T12:38:23.320Z,47.80
2018-10-18T12:39:23.391Z,47.85
2018-10-18T12:40:23.337Z,46.34
2018-10-18T12:41:23.552Z,46.00
2018-10-18T12:42:23.299Z,45.08
2018-10-18T12:43:23.295Z,44.68
2018-10-18T12:44:23.254Z,44.68
2018-10-18T12:45:23.241Z,45.79
2018-10-18T12:46:23.229Z,47.05
2018-10-18T12:47:23.233Z,47.77
2018-10-18T12:48:23.372Z,48.52
2018-10-18T12:49:23.207Z,49.66
2018-10-18T12:50:23.186Z,50.70
2018-10-18T12:51:23.177Z,51.12
2018-10-18T12:52:23.175Z,51.84
2018-10-18T12:53:23.151Z,52.27
2018-10-18T12:54:23.185Z,52.57
2018-10-18T12:55:23.135Z,53.29
2018-10-18T12:56:23.122Z,54.02
2018-10-18T12:57:23.119Z,54.32
2018-10-18T12:58:23.098Z,53.81
2018-10-18T12:59:23.085Z,54.11
2018-10-18T13:00:23.075Z,54.74
2018-10-18T13:01:23.068Z,54.14
2018-10-18T13:02:23.086Z,54.34
2018-10-18T13:03:23.040Z,54.94
2018-10-18T13:04:23.031Z,55.44
2018-10-18T13:05:23.017Z,55.47
2018-10-18T13:06:23.009Z,55.97
2018-10-18T13:07:23.008Z,56.37
2018-10-18T13:08:22.987Z,56.07
2018-10-18T13:09:22.994Z,56.57
2018-10-18T13:10:22.961Z,56.77
2018-10-18T13:11:22.950Z,56.49
2018-10-18T13:12:23.221Z,56.49
2018-10-18T13:13:22.942Z,57.09
2018-10-18T13:14:22.918Z,56.59
2018-10-18T13:15:22.909Z,57.02
2018-10-18T13:16:22.897Z,56.59
2018-10-18T13:17:22.882Z,56.59
2018-10-18T13:18:22.881Z,57.02
2018-10-18T13:19:22.858Z,56.70
2018-10-18T13:20:22.847Z,56.89
2018-10-18T13:21:22.837Z,56.89
2018-10-18T13:22:22.854Z,57.09
2018-10-18T13:23:22.823Z,56.99
2018-10-18T13:24:22.801Z,56.79
2018-10-18T13:25:22.880Z,56.59
2018-10-18T13:26:22.782Z,56.09
2018-10-18T13:27:22.768Z,56.20
2018-10-18T13:28:22.778Z,56.29
2018-10-18T13:29:22.752Z,56.20
2018-10-18T13:30:22.737Z,56.09
2018-10-18T13:31:22.721Z,56.70
2018-10-18T13:32:22.712Z,56.59
2018-10-18T13:33:22.713Z,56.59
2018-10-18T13:34:22.689Z,56.59
2018-10-18T13:35:22.675Z,56.49
2018-10-18T13:36:22.665Z,56.59
2018-10-18T13:37:22.657Z,56.49
2018-10-18T13:38:22.650Z,56.79
2018-10-18T13:39:22.628Z,56.79
2018-10-18T13:40:22.630Z,56.49
2018-10-18T13:41:23.383Z,56.59
2018-10-18T13:42:22.595Z,56.70
2018-10-18T13:43:22.595Z,56.49
2018-10-18T13:44:22.570Z,56.79
2018-10-18T13:45:22.561Z,56.99
2018-10-18T13:46:22.598Z,56.79
2018-10-18T13:47:22.547Z,56.49
2018-10-18T13:48:22.564Z,56.79
2018-10-18T13:49:22.536Z,56.70
2018-10-18T13:50:22.504Z,56.59
2018-10-18T13:51:22.492Z,56.89
2018-10-18T13:52:22.481Z,56.70
2018-10-18T13:53:22.480Z,56.59
2018-10-18T13:54:22.483Z,57.09
2018-10-18T13:55:22.464Z,56.59
2018-10-18T13:56:22.462Z,56.89
2018-10-18T13:57:22.421Z,56.79
2018-10-18T13:58:22.428Z,56.59
2018-10-18T13:59:22.500Z,56.59
2018-10-18T14:00:22.475Z,56.59
2018-10-18T14:01:22.377Z,56.89
2018-10-18T14:02:22.375Z,56.62
2018-10-18T14:03:22.447Z,56.82
2018-10-18T14:04:22.343Z,56.79
2018-10-18T14:05:22.389Z,56.49
2018-10-18T14:06:22.322Z,56.79
2018-10-18T14:07:22.315Z,57.09
2018-10-18T14:08:22.457Z,57.02
2018-10-18T14:09:22.285Z,57.02
2018-10-18T14:10:22.276Z,56.92
2018-10-18T14:11:22.261Z,57.12
2018-10-18T14:12:22.248Z,56.42
2018-10-18T14:13:22.251Z,56.42
2018-10-18T14:14:22.226Z,56.52
2018-10-18T14:15:22.220Z,56.72
2018-10-18T14:16:22.213Z,57.12
2018-10-18T14:17:22.409Z,57.02
2018-10-18T14:18:22.188Z,56.62
2018-10-18T14:19:22.168Z,56.62
2018-10-18T14:20:22.242Z,56.82
2018-10-18T14:21:22.150Z,57.02
2018-10-18T14:22:22.139Z,56.42
2018-10-18T14:23:22.133Z,56.62
2018-10-18T14:24:22.113Z,56.52
2018-10-18T14:25:22.101Z,56.65
2018-10-18T14:26:22.265Z,56.45
2018-10-18T14:27:22.077Z,56.32
2018-10-18T14:28:22.403Z,56.42
2018-10-18T14:29:22.054Z,56.65
2018-10-18T14:30:22.193Z,56.32
2018-10-18T14:31:22.032Z,56.45
2018-10-18T14:32:22.020Z,56.55
2018-10-18T14:33:22.042Z,56.45
2018-10-18T14:34:22.000Z,56.62
2018-10-18T14:35:21.986Z,56.55
2018-10-18T14:36:21.977Z,56.74
2018-10-18T14:37:21.964Z,56.55
2018-10-18T14:38:22.169Z,56.65
2018-10-18T14:39:21.941Z,56.74
2018-10-18T14:40:21.927Z,56.45
2018-10-18T14:41:21.917Z,56.85
2018-10-18T14:42:21.907Z,56.55
2018-10-18T14:43:21.906Z,56.74
2018-10-18T14:44:22.028Z,56.65
2018-10-18T14:45:21.869Z,56.95
2018-10-18T14:46:21.861Z,56.65
2018-10-18T14:47:21.895Z,56.55
2018-10-18T14:48:21.838Z,56.65
2018-10-18T14:49:21.841Z,56.65
2018-10-18T14:50:21.933Z,56.57
2018-10-18T14:51:21.801Z,57.15
2018-10-18T14:52:21.968Z,57.15
2018-10-18T14:53:21.779Z,56.77
2018-10-18T14:54:21.781Z,56.67
2018-10-18T14:55:21.756Z,56.77
2018-10-18T14:56:21.754Z,57.28
2018-10-18T14:57:21.735Z,57.55
2018-10-18T15:00:02.703Z,58.05
2018-10-18T15:00:29.933Z,58.68
2018-10-18T15:01:29.920Z,58.58
2018-10-18T15:02:29.910Z,59.38
2018-10-18T15:03:29.908Z,59.48
2018-10-18T15:04:29.971Z,59.08
2018-10-18T15:05:29.875Z,59.28
2018-10-18T15:06:29.883Z,59.48
2018-10-18T15:07:29.854Z,59.38
2018-10-18T15:08:29.842Z,59.58
2018-10-18T15:09:29.842Z,59.88
2018-10-18T15:10:29.828Z,59.48
2018-10-18T15:11:29.814Z,59.41
2018-10-18T15:12:29.844Z,59.91
2018-10-18T15:13:29.789Z,60.01
2018-10-18T15:14:29.791Z,60.11
2018-10-18T15:15:29.768Z,59.70
2018-10-18T15:16:29.768Z,60.11
2018-10-18T15:17:29.748Z,60.51
2018-10-18T15:18:29.745Z,60.61
2018-10-18T15:19:29.735Z,60.31
2018-10-18T15:20:29.713Z,60.11
2018-10-18T15:21:29.703Z,60.31
2018-10-18T15:22:29.690Z,60.33
2018-10-18T15:23:29.682Z,60.41
2018-10-18T15:24:29.686Z,60.44
2018-10-18T15:25:29.857Z,60.94
2018-10-18T15:26:29.786Z,60.03