createdAt,value
2023-05-13T00:02:14.687Z,98668.97
2023-05-13T00:04:42.609Z,98664.44
2023-05-13T00:07:10.423Z,98661.41
2023-05-13T00:09:38.247Z,98661.91
2023-05-13T00:12:06.558Z,98664.22
2023-05-13T00:14:34.440Z,98656.44
2023-05-13T00:17:04.765Z,98654.19
2023-05-13T00:19:33.897Z,98668.50
2023-05-13T00:22:01.664Z,98674.25
2023-05-13T00:24:29.547Z,98676.97
2023-05-13T00:26:57.363Z,98669.50
2023-05-13T00:29:25.230Z,98663.44
2023-05-13T00:31:53.241Z,98669.28
2023-05-13T00:34:21.100Z,98665.50
2023-05-13T00:36:52.381Z,98666.47
2023-05-13T00:39:20.301Z,98671.25
2023-05-13T00:41:48.318Z,98671.75
2023-05-13T00:44:16.033Z,98675.09
2023-05-13T00:46:44.157Z,98671.63
2023-05-13T00:49:15.042Z,98674.53
2023-05-13T00:51:42.885Z,98677.31
2023-05-13T00:54:12.091Z,98666.03
2023-05-13T00:56:39.966Z,98663.41
2023-05-13T00:59:07.761Z,98667.94
2023-05-13T01:01:53.144Z,98671.81
2023-05-13T01:04:32.000Z,98672.53
2023-05-13T01:07:10.053Z,98670.91
2023-05-13T01:09:55.226Z,98670.31
2023-05-13T01:12:30.914Z,98667.66
2023-05-13T01:15:04.007Z,98676.44
2023-05-13T01:17:38.832Z,98664.66
2023-05-13T01:20:09.262Z,98676.56
2023-05-13T01:22:40.568Z,98670.75
2023-05-13T01:25:09.134Z,98681.16
2023-05-13T01:27:37.390Z,98674.63
2023-05-13T01:30:09.359Z,98679.66
2023-05-13T01:32:38.431Z,98676.78
2023-05-13T01:35:08.509Z,98674.88
2023-05-13T01:37:42.598Z,98684.06
2023-05-13T01:40:24.368Z,98671.91
2023-05-13T01:42:59.806Z,98679.50
2023-05-13T01:45:29.059Z,98675.22
2023-05-13T01:47:57.434Z,98681.94
2023-05-13T01:50:27.261Z,98684.50
2023-05-13T01:52:57.401Z,98686.53
2023-05-13T01:55:25.407Z,98682.31
2023-05-13T01:57:53.236Z,98685.41
2023-05-13T02:00:21.916Z,98670.13
2023-05-13T02:02:50.998Z,98680.72
2023-05-13T02:05:19.317Z,98672.69
2023-05-13T02:07:47.454Z,98675.34
2023-05-13T02:10:16.683Z,98684.66
2023-05-13T02:12:45.224Z,98691.97
2023-05-13T02:15:14.124Z,98699.16
2023-05-13T02:17:42.369Z,98692.72
2023-05-13T02:20:11.628Z,98694.56
2023-05-13T02:22:39.409Z,98697.69
2023-05-13T02:25:09.398Z,98689.59
2023-05-13T02:27:40.866Z,98686.47
2023-05-13T02:30:09.650Z,98692.16
2023-05-13T02:32:42.670Z,98687.44
2023-05-13T02:35:11.348Z,98694.41
2023-05-13T02:37:39.338Z,98696.59
2023-05-13T02:40:08.704Z,98688.63
2023-05-13T02:42:36.576Z,98691.78
2023-05-13T02:45:06.241Z,98694.78
2023-05-13T02:47:36.337Z,98692.97
2023-05-13T02:50:07.981Z,98695.38
2023-05-13T02:52:40.104Z,98706.69
2023-05-13T02:55:09.760Z,98701.56
2023-05-13T02:57:38.510Z,98698.16
2023-05-13T03:00:12.248Z,98694.44
2023-05-13T03:02:40.335Z,98693.72
2023-05-13T03:05:09.432Z,98696.59
2023-05-13T03:07:37.558Z,98684.69
2023-05-13T03:10:06.980Z,98693.69
2023-05-13T03:12:35.044Z,98691.66
2023-05-13T03:15:04.242Z,98689.88
2023-05-13T03:17:33.560Z,98690.59
2023-05-13T03:20:04.205Z,98698.78
2023-05-13T03:22:33.341Z,98700.94
2023-05-13T03:25:01.247Z,98695.41
2023-05-13T03:27:36.334Z,98701.66
2023-05-13T03:30:04.369Z,98705.47
2023-05-13T03:32:34.413Z,98698.00
2023-05-13T03:35:02.223Z,98695.97
2023-05-13T03:37:31.570Z,98704.22
2023-05-13T03:39:59.437Z,98699.16
2023-05-13T03:42:27.873Z,98699.53
2023-05-13T03:44:57.997Z,98704.53
2023-05-13T03:47:26.634Z,98704.94
2023-05-13T03:50:00.189Z,98704.75
2023-05-13T03:52:28.120Z,98704.59
2023-05-13T03:54:55.985Z,98706.53
2023-05-13T03:57:23.872Z,98708.66
2023-05-13T03:59:53.811Z,98711.28
2023-05-13T04:02:21.817Z,98713.94
2023-05-13T04:04:52.352Z,98719.00
2023-05-13T04:07:21.828Z,98712.25
2023-05-13T04:09:49.594Z,98718.06
2023-05-13T04:12:18.179Z,98717.78
2023-05-13T04:14:46.763Z,98718.88
2023-05-13T04:17:14.875Z,98724.50
2023-05-13T04:19:42.646Z,98717.06
2023-05-13T04:22:10.415Z,98731.50
2023-05-13T04:24:39.510Z,98719.47
2023-05-13T04:27:07.353Z,98729.34
2023-05-13T04:29:35.306Z,98732.09
2023-05-13T04:32:03.452Z,98727.19
2023-05-13T04:34:31.567Z,98739.66
2023-05-13T04:36:59.449Z,98738.13
2023-05-13T04:39:27.292Z,98741.25
2023-05-13T04:41:56.756Z,98739.81
2023-05-13T04:44:25.248Z,98744.22
2023-05-13T04:46:53.142Z,98740.81
2023-05-13T04:49:20.916Z,98742.56
2023-05-13T04:51:49.602Z,98739.91
2023-05-13T04:54:18.262Z,98751.19
2023-05-13T04:56:46.577Z,98751.72
2023-05-13T04:59:15.827Z,98746.03
2023-05-13T05:01:43.744Z,98754.13
2023-05-13T05:04:12.765Z,98750.97
2023-05-13T05:06:41.681Z,98747.59
2023-05-13T05:09:09.690Z,98751.03
2023-05-13T05:11:37.562Z,98756.31
2023-05-13T05:14:05.589Z,98758.50
2023-05-13T05:16:34.921Z,98754.28
2023-05-13T05:19:02.933Z,98759.66
2023-05-13T05:21:32.025Z,98758.09
2023-05-13T05:24:01.860Z,98759.94
2023-05-13T05:26:29.732Z,98768.59
2023-05-13T05:28:57.546Z,98773.41
2023-05-13T05:31:27.145Z,98781.34
2023-05-13T05:33:57.233Z,98770.75
2023-05-13T05:36:25.108Z,98775.56
2023-05-13T05:38:52.898Z,98783.72
2023-05-13T05:41:22.869Z,98789.06
2023-05-13T05:43:50.924Z,98785.09
2023-05-13T05:46:20.401Z,98783.84
2023-05-13T05:48:51.511Z,98787.63
2023-05-13T05:51:25.212Z,98787.88
2023-05-13T05:54:00.038Z,98789.53
2023-05-13T05:56:34.700Z,98788.84
2023-05-13T05:59:02.509Z,98796.91
2023-05-13T06:01:33.703Z,98794.13
2023-05-13T06:04:01.993Z,98797.25
2023-05-13T06:06:35.256Z,98798.81
2023-05-13T06:09:03.918Z,98802.53
2023-05-13T06:11:31.796Z,98802.28
2023-05-13T06:13:59.613Z,98803.22
2023-05-13T06:16:28.351Z,98797.25
2023-05-13T06:18:56.350Z,98810.00
2023-05-13T06:21:24.205Z,98807.09
2023-05-13T06:23:54.329Z,98802.03
2023-05-13T06:26:22.787Z,98801.06
2023-05-13T06:28:50.617Z,98791.47
2023-05-13T06:31:18.871Z,98791.94
2023-05-13T06:33:47.606Z,98800.66
2023-05-13T06:36:15.364Z,98805.53
2023-05-13T06:38:43.262Z,98803.53
2023-05-13T06:41:15.285Z,98806.44
2023-05-13T06:43:45.577Z,98806.75
2023-05-13T06:46:21.353Z,98811.25
2023-05-13T06:48:52.299Z,98809.19
2023-05-13T06:51:20.345Z,98807.75
2023-05-13T06:53:48.320Z,98809.91
2023-05-13T06:56:17.589Z,98799.19
2023-05-13T06:58:45.402Z,98805.19
2023-05-13T07:01:13.373Z,98811.81
2023-05-13T07:03:42.103Z,98813.06
2023-05-13T07:06:10.030Z,98815.41
2023-05-13T07:08:48.180Z,98815.69
2023-05-13T07:11:17.422Z,98822.31
2023-05-13T07:13:45.329Z,98814.34
2023-05-13T07:16:13.170Z,98817.03
2023-05-13T07:18:41.055Z,98814.88
2023-05-13T07:21:08.874Z,98811.59
2023-05-13T07:23:36.858Z,98818.75
2023-05-13T07:26:05.012Z,98823.38
2023-05-13T07:28:34.395Z,98818.97
2023-05-13T07:31:02.332Z,98829.19
2023-05-13T07:33:30.242Z,98814.72
2023-05-13T07:35:58.113Z,98814.84
2023-05-13T07:38:25.872Z,98820.47
2023-05-13T07:40:53.723Z,98816.06
2023-05-13T07:43:23.954Z,98818.97
2023-05-13T07:45:53.324Z,98819.31
2023-05-13T07:48:21.155Z,98819.19
2023-05-13T07:50:48.904Z,98820.66
2023-05-13T07:53:19.063Z,98824.31
2023-05-13T07:55:47.765Z,98820.81
2023-05-13T07:58:15.717Z,98820.34
2023-05-13T08:00:43.538Z,98818.44
2023-05-13T08:03:12.806Z,98820.88
2023-05-13T08:05:40.751Z,98825.16
2023-05-13T08:08:08.734Z,98820.44
2023-05-13T08:10:36.582Z,98820.75
2023-05-13T08:13:04.386Z,98821.34
2023-05-13T08:15:32.187Z,98825.34
2023-05-13T08:18:00.429Z,98830.13
2023-05-13T08:20:30.643Z,98834.09
2023-05-13T08:22:58.807Z,98836.91
2023-05-13T08:25:32.899Z,98835.97
2023-05-13T08:28:00.980Z,98824.84
2023-05-13T08:30:28.825Z,98831.47
2023-05-13T08:33:01.148Z,98832.19
2023-05-13T08:35:32.275Z,98834.50
2023-05-13T08:38:03.774Z,98838.06
2023-05-13T08:40:32.128Z,98836.44
2023-05-13T08:43:02.341Z,98838.16
2023-05-13T08:45:31.310Z,98834.59
2023-05-13T08:48:01.245Z,98839.09
2023-05-13T08:50:34.841Z,98842.47
2023-05-13T08:53:04.816Z,98849.97
2023-05-13T08:55:32.854Z,98839.38
2023-05-13T08:58:00.711Z,98849.13
2023-05-13T09:00:30.880Z,98844.72
2023-05-13T09:02:58.748Z,98847.41
2023-05-13T09:05:27.395Z,98843.63
2023-05-13T09:07:57.756Z,98848.44
2023-05-13T09:10:25.772Z,98850.69
2023-05-13T09:12:54.891Z,98840.53
2023-05-13T09:15:24.711Z,98842.94
2023-05-13T09:17:57.041Z,98837.16
2023-05-13T09:20:26.694Z,98836.84
2023-05-13T09:23:08.813Z,98845.31
2023-05-13T09:25:38.347Z,98834.72
2023-05-13T09:28:09.359Z,98844.06
2023-05-13T09:30:40.341Z,98840.00
2023-05-13T09:33:10.284Z,98833.06
2023-05-13T09:35:40.830Z,98823.84
2023-05-13T09:38:18.534Z,98831.16
2023-05-13T09:40:56.667Z,98832.75
2023-05-13T09:43:27.123Z,98833.84
2023-05-13T09:45:55.584Z,98831.38
2023-05-13T09:48:26.713Z,98837.44
2023-05-13T09:50:58.068Z,98832.81
2023-05-13T09:53:28.502Z,98832.59
2023-05-13T09:55:59.418Z,98841.44
2023-05-13T09:58:29.132Z,98839.88
2023-05-13T10:00:57.646Z,98840.66
2023-05-13T10:03:26.223Z,98847.06
2023-05-13T10:05:57.858Z,98845.91
2023-05-13T10:08:29.161Z,98852.72
2023-05-13T10:10:57.553Z,98854.56
2023-05-13T10:13:26.305Z,98855.94
2023-05-13T10:15:55.612Z,98855.88
2023-05-13T10:18:24.921Z,98856.47
2023-05-13T10:20:54.162Z,98853.47
2023-05-13T10:23:23.690Z,98850.66
2023-05-13T10:25:55.148Z,98849.22
2023-05-13T10:28:23.116Z,98856.56
2023-05-13T10:30:53.662Z,98853.06
2023-05-13T10:33:22.723Z,98848.00
2023-05-13T10:36:03.046Z,98843.97
2023-05-13T10:38:45.704Z,98849.00
2023-05-13T10:41:32.201Z,98846.84
2023-05-13T10:44:00.574Z,98847.72
2023-05-13T10:46:28.706Z,98850.69
2023-05-13T10:48:59.422Z,98845.78
2023-05-13T10:51:27.895Z,98848.00
2023-05-13T10:53:58.513Z,98844.88
2023-05-13T10:56:29.628Z,98851.25
2023-05-13T10:59:02.622Z,98852.56
2023-05-13T11:01:36.236Z,98849.66
2023-05-13T11:04:06.214Z,98844.34
2023-05-13T11:06:35.837Z,98844.41
2023-05-13T11:09:06.963Z,98847.78
2023-05-13T11:11:37.165Z,98843.44
2023-05-13T11:14:26.970Z,98847.50
2023-05-13T11:16:56.239Z,98840.47
2023-05-13T11:19:27.175Z,98842.72
2023-05-13T11:21:57.291Z,98831.50
2023-05-13T11:24:26.121Z,98843.44
2023-05-13T11:26:58.999Z,98836.53
2023-05-13T11:29:31.351Z,98834.47
2023-05-13T11:32:01.774Z,98840.09
2023-05-13T11:34:33.149Z,98831.66
2023-05-13T11:37:15.520Z,98840.88
2023-05-13T11:39:44.498Z,98845.44
2023-05-13T11:42:14.433Z,98846.63
2023-05-13T11:44:47.625Z,98841.31
2023-05-13T11:47:27.750Z,98843.56
2023-05-13T11:49:57.306Z,98847.63
2023-05-13T11:52:26.210Z,98844.88
2023-05-13T11:54:55.398Z,98849.63
2023-05-13T11:57:26.246Z,98846.81
2023-05-13T11:59:56.470Z,98844.41
2023-05-13T12:02:25.472Z,98846.53
2023-05-13T12:04:53.671Z,98848.16
2023-05-13T12:07:25.561Z,98848.84
2023-05-13T12:09:54.784Z,98840.09
2023-05-13T12:12:24.524Z,98840.66
2023-05-13T12:14:52.982Z,98843.41
2023-05-13T12:17:22.499Z,98841.19
2023-05-13T12:20:10.584Z,98841.03
2023-05-13T12:22:50.165Z,98840.09
2023-05-13T12:25:41.837Z,98837.75
2023-05-13T12:28:17.721Z,98837.84
2023-05-13T12:30:51.541Z,98837.84
2023-05-13T12:33:20.999Z,98837.66
2023-05-13T12:35:50.446Z,98848.25
2023-05-13T12:38:19.960Z,98845.50
2023-05-13T12:40:48.485Z,98842.44
2023-05-13T12:43:20.181Z,98841.84
2023-05-13T12:45:53.611Z,98836.03
2023-05-13T12:48:24.400Z,98840.41
2023-05-13T12:50:52.500Z,98835.16
2023-05-13T12:53:20.286Z,98836.13
2023-05-13T12:55:48.219Z,98839.22
2023-05-13T12:58:16.301Z,98836.41
2023-05-13T13:00:46.549Z,98836.78
2023-05-13T13:03:14.446Z,98839.53
2023-05-13T13:05:42.488Z,98835.97
2023-05-13T13:08:10.465Z,98838.16
2023-05-13T13:10:38.252Z,98835.63
2023-05-13T13:13:06.397Z,98840.75
2023-05-13T13:15:34.516Z,98834.66
2023-05-13T13:18:03.784Z,98823.91
2023-05-13T13:20:31.606Z,98829.88
2023-05-13T13:22:59.840Z,98827.31
2023-05-13T13:25:28.842Z,98823.97
2023-05-13T13:27:56.862Z,98823.81
2023-05-13T13:30:24.708Z,98826.41
2023-05-13T13:32:52.681Z,98827.03
2023-05-13T13:35:24.600Z,98825.03
2023-05-13T13:37:54.272Z,98823.03
2023-05-13T13:40:22.816Z,98819.53
2023-05-13T13:42:50.777Z,98808.47
2023-05-13T13:45:18.819Z,98799.06
2023-05-13T13:47:46.808Z,98804.38
2023-05-13T13:50:14.731Z,98803.56
2023-05-13T13:52:44.125Z,98802.03
2023-05-13T13:55:12.448Z,98798.84
2023-05-13T13:57:40.276Z,98793.13
2023-05-13T14:00:09.486Z,98802.50
2023-05-13T14:02:37.862Z,98801.78
2023-05-13T14:05:10.103Z,98800.88
2023-05-13T14:07:38.152Z,98802.28
2023-05-13T14:10:09.009Z,98800.84
2023-05-13T14:12:36.938Z,98801.50
2023-05-13T14:15:05.886Z,98798.31
2023-05-13T14:17:34.220Z,98797.38
2023-05-13T14:20:02.162Z,98802.00
2023-05-13T14:22:30.090Z,98799.91
2023-05-13T14:24:57.931Z,98805.44
2023-05-13T14:27:27.174Z,98796.63
2023-05-13T14:29:55.684Z,98802.63
2023-05-13T14:32:30.540Z,98790.19
2023-05-13T14:35:01.093Z,98797.41
2023-05-13T14:37:28.988Z,98791.84
2023-05-13T14:39:57.346Z,98798.84
2023-05-13T14:42:26.903Z,98787.59
2023-05-13T14:44:54.773Z,98785.84
2023-05-13T14:47:22.583Z,98786.16
2023-05-13T14:49:50.756Z,98777.84
2023-05-13T14:52:19.210Z,98777.78
2023-05-13T14:54:47.369Z,98777.34
2023-05-13T14:57:15.567Z,98782.19
2023-05-13T14:59:44.843Z,98772.75
2023-05-13T15:02:13.960Z,98770.09
2023-05-13T15:04:42.040Z,98771.75
2023-05-13T15:07:09.989Z,98773.13
2023-05-13T15:09:37.737Z,98772.44
2023-05-13T15:12:06.233Z,98765.06
2023-05-13T15:14:34.063Z,98774.56
2023-05-13T15:17:03.515Z,98761.91
2023-05-13T15:19:31.687Z,98763.31
2023-05-13T15:21:59.441Z,98762.53
2023-05-13T15:24:27.240Z,98755.66
2023-05-13T15:26:55.187Z,98756.84
2023-05-13T15:29:23.116Z,98757.47
2023-05-13T15:31:51.756Z,98764.00
2023-05-13T15:34:21.008Z,98756.38
2023-05-13T15:36:48.817Z,98765.19
2023-05-13T15:39:17.561Z,98758.91
2023-05-13T15:41:45.949Z,98761.91
2023-05-13T15:44:13.914Z,98758.53
2023-05-13T15:46:42.384Z,98754.69
2023-05-13T15:49:10.555Z,98748.81
2023-05-13T15:51:39.863Z,98746.31
2023-05-13T15:54:07.758Z,98743.94
2023-05-13T15:56:35.836Z,98739.41
2023-05-13T15:59:03.898Z,98743.47
2023-05-13T16:01:32.056Z,98745.41
2023-05-13T16:03:59.995Z,98744.72
2023-05-13T16:06:28.050Z,98738.56
2023-05-13T16:08:57.408Z,98740.94
2023-05-13T16:11:25.717Z,98737.09
2023-05-13T16:13:53.670Z,98744.28
2023-05-13T16:16:22.060Z,98743.00
2023-05-13T16:18:50.504Z,98740.09
2023-05-13T16:21:18.354Z,98740.56
2023-05-13T16:23:46.286Z,98747.66
2023-05-13T16:26:15.649Z,98744.03
2023-05-13T16:28:43.634Z,98738.72
2023-05-13T16:31:11.452Z,98743.00
2023-05-13T16:33:39.290Z,98747.56
2023-05-13T16:36:08.727Z,98742.72
2023-05-13T16:38:36.582Z,98743.75
2023-05-13T16:41:05.648Z,98743.84
2023-05-13T16:43:37.454Z,98744.31
2023-05-13T16:46:05.407Z,98741.97
2023-05-13T16:48:33.414Z,98737.78
2023-05-13T16:51:04.678Z,98731.19
2023-05-13T16:53:34.482Z,98735.59
2023-05-13T16:56:02.848Z,98736.31
2023-05-13T16:58:30.717Z,98736.44
2023-05-13T17:01:00.029Z,98739.50
2023-05-13T17:03:28.100Z,98742.34
2023-05-13T17:05:58.335Z,98727.47
2023-05-13T17:08:26.392Z,98733.03
2023-05-13T17:10:54.338Z,98730.66
2023-05-13T17:13:22.820Z,98732.53
2023-05-13T17:15:50.740Z,98736.59
2023-05-13T17:18:22.514Z,98728.22
2023-05-13T17:20:50.407Z,98728.38
2023-05-13T17:23:18.515Z,98729.13
2023-05-13T17:25:46.988Z,98726.22
2023-05-13T17:28:14.937Z,98727.47
2023-05-13T17:30:43.291Z,98728.25
2023-05-13T17:33:13.574Z,98733.91
2023-05-13T17:35:42.862Z,98725.69
2023-05-13T17:38:10.798Z,98730.63
2023-05-13T17:40:38.645Z,98733.09
2023-05-13T17:43:06.557Z,98735.00
2023-05-13T17:45:35.525Z,98737.06
2023-05-13T17:48:03.487Z,98732.50
2023-05-13T17:50:32.104Z,98740.81
2023-05-13T17:53:01.708Z,98732.00
2023-05-13T17:55:30.903Z,98736.75
2023-05-13T17:57:59.735Z,98731.72
2023-05-13T18:00:27.797Z,98729.94
2023-05-13T18:02:55.773Z,98734.03
2023-05-13T18:05:23.773Z,98735.41
2023-05-13T18:07:51.860Z,98725.59
2023-05-13T18:10:21.499Z,98726.16
2023-05-13T18:12:52.668Z,98728.06
2023-05-13T18:15:20.688Z,98729.97
2023-05-13T18:17:48.553Z,98730.56
2023-05-13T18:20:16.568Z,98733.56
2023-05-13T18:22:44.541Z,98742.19
2023-05-13T18:25:12.497Z,98742.50
2023-05-13T18:27:44.475Z,98741.81
2023-05-13T18:30:16.210Z,98748.38
2023-05-13T18:32:44.102Z,98747.09
2023-05-13T18:35:15.663Z,98751.81
2023-05-13T18:37:43.470Z,98751.69
2023-05-13T18:40:12.170Z,98752.50
2023-05-13T18:42:40.009Z,98752.53
2023-05-13T18:45:10.537Z,98759.44
2023-05-13T18:47:38.392Z,98754.13
2023-05-13T18:50:06.726Z,98752.63
2023-05-13T18:52:34.514Z,98753.59
2023-05-13T18:57:32.441Z,98758.59
2023-05-13T19:00:02.410Z,98760.53
2023-05-13T19:02:31.910Z,98764.72
2023-05-13T19:05:00.089Z,98766.69
2023-05-13T19:07:28.295Z,98772.22
2023-05-13T19:09:56.200Z,98770.03
2023-05-13T19:12:24.068Z,98774.50
2023-05-13T19:14:51.900Z,98775.66
2023-05-13T19:17:19.664Z,98778.03
2023-05-13T19:19:48.848Z,98774.84
2023-05-13T19:22:18.929Z,98783.34
2023-05-13T19:24:46.783Z,98780.25
2023-05-13T19:27:14.755Z,98780.25
2023-05-13T19:29:42.603Z,98778.19
2023-05-13T19:32:10.457Z,98783.06
2023-05-13T19:34:40.352Z,98787.38
2023-05-13T19:37:09.706Z,98785.03
2023-05-13T19:39:37.581Z,98780.06
2023-05-13T19:42:07.625Z,98783.09
2023-05-13T19:44:35.726Z,98788.91
2023-05-13T19:47:03.667Z,98789.00
2023-05-13T19:49:33.974Z,98797.22
2023-05-13T19:52:01.838Z,98797.13
2023-05-13T19:54:31.041Z,98797.25
2023-05-13T19:56:58.826Z,98795.53
2023-05-13T19:59:27.580Z,98797.47
2023-05-13T20:01:55.455Z,98801.50
2023-05-13T20:04:23.325Z,98802.38
2023-05-13T20:06:51.108Z,98792.94
2023-05-13T20:09:18.929Z,98803.00
2023-05-13T20:11:48.151Z,98797.16
2023-05-13T20:14:17.075Z,98804.44
2023-05-13T20:16:45.115Z,98801.53
2023-05-13T20:19:12.939Z,98796.91
2023-05-13T20:21:40.698Z,98796.91
2023-05-13T20:24:08.651Z,98809.06
2023-05-13T20:26:36.592Z,98808.28
2023-05-13T20:29:05.930Z,98803.75
2023-05-13T20:31:33.676Z,98804.28
2023-05-13T20:34:03.282Z,98804.44
2023-05-13T20:36:31.858Z,98805.63
2023-05-13T20:38:59.694Z,98796.78
2023-05-13T20:41:27.560Z,98795.03
2023-05-13T20:43:55.406Z,98801.59
2023-05-13T20:46:24.662Z,98792.38
2023-05-13T20:48:53.462Z,98803.19
2023-05-13T20:51:21.271Z,98796.75
2023-05-13T20:53:48.992Z,98787.56
2023-05-13T20:56:17.457Z,98785.09
2023-05-13T20:58:45.330Z,98781.09
2023-05-13T21:01:13.134Z,98774.56
2023-05-13T21:03:42.392Z,98771.41
2023-05-13T21:06:10.244Z,98773.06
2023-05-13T21:08:40.062Z,98767.47
2023-05-13T21:11:07.964Z,98778.19
2023-05-13T21:13:36.016Z,98778.06
2023-05-13T21:16:04.858Z,98781.03
2023-05-13T21:18:34.067Z,98780.63
2023-05-13T21:21:08.425Z,98781.06
2023-05-13T21:23:39.851Z,98777.44
2023-05-13T21:26:07.680Z,98778.00
2023-05-13T21:28:35.600Z,98779.13
2023-05-13T21:31:03.476Z,98779.81
2023-05-13T21:33:31.399Z,98793.38
2023-05-13T21:35:59.228Z,98788.59
2023-05-13T21:38:28.491Z,98777.16
2023-05-13T21:40:56.344Z,98772.25
2023-05-13T21:43:24.197Z,98767.41
2023-05-13T21:50:11.720Z,98776.50
2023-05-13T21:52:39.699Z,98769.09
2023-05-13T21:55:10.159Z,98769.78
2023-05-13T21:57:38.007Z,98771.06
2023-05-13T22:00:10.432Z,98767.28
2023-05-13T22:02:44.043Z,98767.00
2023-05-13T22:05:12.126Z,98765.75
2023-05-13T22:07:40.330Z,98764.63
2023-05-13T22:10:11.312Z,98761.00
2023-05-13T22:12:39.351Z,98753.19
2023-05-13T22:15:08.529Z,98753.84
2023-05-13T22:17:36.717Z,98755.22
2023-05-13T22:20:04.961Z,98763.44
2023-05-13T22:22:32.846Z,98755.63
2023-05-13T22:25:00.626Z,98760.84
2023-05-13T22:27:29.786Z,98757.75
2023-05-13T22:29:57.732Z,98758.66
2023-05-13T22:32:25.812Z,98759.53
2023-05-13T22:34:53.957Z,98747.06
2023-05-13T22:37:21.884Z,98754.03
2023-05-13T22:39:49.914Z,98747.66
2023-05-13T22:42:17.900Z,98749.03
2023-05-13T22:44:47.446Z,98747.13
2023-05-13T22:47:15.438Z,98749.13
2023-05-13T22:49:43.340Z,98747.22
2023-05-13T22:52:11.152Z,98749.16
2023-05-13T22:54:38.948Z,98747.66
2023-05-13T22:57:06.846Z,98748.88
2023-05-13T22:59:34.688Z,98744.16
2023-05-13T23:02:04.681Z,98739.75
2023-05-13T23:04:32.734Z,98743.75
2023-05-13T23:07:00.632Z,98734.03
2023-05-13T23:09:28.436Z,98734.03
2023-05-13T23:11:56.179Z,98735.16
2023-05-13T23:14:25.212Z,98731.53
2023-05-13T23:16:53.064Z,98724.56
2023-05-13T23:19:22.286Z,98727.78
2023-05-13T23:21:50.032Z,98725.41
2023-05-13T23:24:17.859Z,98731.00
2023-05-13T23:26:47.406Z,98725.38
2023-05-13T23:29:17.742Z,98718.63
2023-05-13T23:31:45.566Z,98718.63
2023-05-13T23:34:13.383Z,98722.84
2023-05-13T23:36:42.525Z,98709.84
2023-05-13T23:39:10.486Z,98704.38
2023-05-13T23:41:38.349Z,98699.47
2023-05-13T23:44:06.248Z,98696.44
2023-05-13T23:46:33.989Z,98697.34
2023-05-13T23:49:01.846Z,98692.22
2023-05-13T23:51:29.626Z,98693.97
2023-05-13T23:53:58.749Z,98690.63
2023-05-13T23:56:26.686Z,98696.69
2023-05-13T23:58:54.481Z,98694.03
