createdAt,value
2018-04-22T00:04:58.017Z,54.30
2018-04-22T00:10:01.249Z,53.50
2018-04-22T00:15:04.523Z,53.10
2018-04-22T00:20:07.776Z,53.30
2018-04-22T00:25:11.808Z,53.80
2018-04-22T00:30:15.232Z,53.70
2018-04-22T00:35:19.247Z,54.60
2018-04-22T00:40:22.508Z,54.50
2018-04-22T00:45:25.762Z,55.70
2018-04-22T00:50:29.799Z,54.30
2018-04-22T00:55:33.055Z,54.30
2018-04-22T01:00:36.308Z,54.20
2018-04-22T01:05:40.384Z,53.50
2018-04-22T01:10:43.627Z,53.50
2018-04-22T01:15:46.887Z,52.50
2018-04-22T01:20:50.165Z,51.10
2018-04-22T01:25:54.172Z,50.00
2018-04-22T01:30:58.211Z,51.70
2018-04-22T01:36:02.247Z,51.10
2018-04-22T01:41:05.535Z,51.00
2018-04-22T01:46:08.800Z,49.70
2018-04-22T01:51:12.063Z,48.00
2018-04-22T01:56:16.100Z,49.70
2018-04-22T02:01:19.382Z,49.70
2018-04-22T02:06:22.632Z,48.50
2018-04-22T02:11:25.932Z,50.30
2018-04-22T02:16:29.182Z,49.90
2018-04-22T02:21:32.477Z,50.40
2018-04-22T02:26:35.729Z,51.60
2018-04-22T02:31:39.038Z,51.20
2018-04-22T02:36:42.269Z,51.60
2018-04-22T02:41:45.526Z,52.70
2018-04-22T02:46:48.783Z,54.20
2018-04-22T02:51:52.040Z,54.80
2018-04-22T02:56:56.180Z,54.40
2018-04-22T03:01:59.448Z,55.90
2018-04-22T03:07:02.706Z,53.00
2018-04-22T03:12:05.972Z,55.10
2018-04-22T03:17:09.238Z,55.30
2018-04-22T03:22:12.554Z,55.50
2018-04-22T03:27:15.792Z,58.80
2018-04-22T03:32:19.077Z,58.10
2018-04-22T03:37:22.337Z,55.90
2018-04-22T03:42:25.598Z,54.60
2018-04-22T03:47:28.860Z,57.40
2018-04-22T03:52:32.123Z,53.90
2018-04-22T03:57:35.441Z,56.00
2018-04-22T04:02:38.709Z,54.90
2018-04-22T04:07:42.737Z,52.30
2018-04-22T04:12:45.995Z,52.20
2018-04-22T04:23:38.596Z,55.10
2018-04-22T04:28:41.851Z,56.30
2018-04-22T04:33:46.844Z,55.30
2018-04-22T04:38:50.099Z,55.20
2018-04-22T04:43:53.359Z,51.60
2018-04-22T04:48:56.606Z,50.20
2018-04-22T04:53:59.861Z,49.70
2018-04-22T04:59:03.119Z,49.80
2018-04-22T05:04:06.383Z,50.20
2018-04-22T05:09:09.647Z,51.80
2018-04-22T05:14:13.657Z,51.80
2018-04-22T05:19:16.924Z,51.20
2018-04-22T05:24:20.252Z,53.00
2018-04-22T05:29:24.208Z,50.40
2018-04-22T05:34:27.473Z,50.40
2018-04-22T05:39:30.763Z,49.80
2018-04-22T05:44:34.744Z,48.70
2018-04-22T05:49:38.003Z,48.60
2018-04-22T05:54:41.267Z,49.30
2018-04-22T05:59:44.569Z,51.60
2018-04-22T06:04:47.807Z,49.00
2018-04-22T06:09:51.116Z,47.40
2018-04-22T06:14:55.140Z,46.80
2018-04-22T06:19:59.163Z,46.00
2018-04-22T06:25:02.429Z,45.90
2018-04-22T06:30:05.697Z,45.50
2018-04-22T06:35:08.983Z,46.00
2018-04-22T06:40:13.023Z,43.70
2018-04-22T06:45:16.275Z,43.60
2018-04-22T06:50:19.518Z,41.70
2018-04-22T06:55:24.319Z,42.30
2018-04-22T07:00:27.589Z,42.30
2018-04-22T07:05:32.891Z,44.30
2018-04-22T07:10:36.360Z,44.20
2018-04-22T07:15:39.614Z,43.40
2018-04-22T07:20:42.883Z,43.00
2018-04-22T07:25:46.132Z,43.30
2018-04-22T07:30:49.383Z,40.50
2018-04-22T07:35:53.415Z,39.20
2018-04-22T07:40:56.683Z,40.20
2018-04-22T07:45:59.957Z,42.60
2018-04-22T07:51:03.215Z,43.50
2018-04-22T07:56:07.244Z,44.00
2018-04-22T08:01:11.277Z,40.40
2018-04-22T08:06:15.292Z,40.40
2018-04-22T08:11:19.320Z,39.90
2018-04-22T08:16:22.635Z,39.60
2018-04-22T08:21:25.874Z,40.00
2018-04-22T08:26:29.122Z,35.80
2018-04-22T08:31:32.372Z,33.70
2018-04-22T08:36:35.742Z,35.40
2018-04-22T08:41:39.153Z,35.30
2018-04-22T08:46:42.434Z,37.00
2018-04-22T08:51:45.687Z,35.40
2018-04-22T08:56:48.927Z,33.00
2018-04-22T09:01:52.179Z,33.50
2018-04-22T09:06:55.443Z,34.90
2018-04-22T09:11:58.716Z,34.30
2018-04-22T09:17:01.979Z,33.20
2018-04-22T09:22:05.248Z,31.80
2018-04-22T09:27:09.279Z,30.30
2018-04-22T09:32:13.303Z,30.10
2018-04-22T09:37:16.571Z,30.10
2018-04-22T09:42:19.902Z,32.80
2018-04-22T09:47:23.136Z,30.30
2018-04-22T09:52:26.439Z,30.40
2018-04-22T09:57:29.719Z,33.00
2018-04-22T10:02:33.050Z,30.20
2018-04-22T10:07:37.073Z,32.20
2018-04-22T10:12:41.223Z,32.20
2018-04-22T10:17:44.478Z,29.40
2018-04-22T10:22:47.731Z,28.70
2018-04-22T10:27:50.997Z,32.60
2018-04-22T10:32:55.171Z,34.70
2018-04-22T10:37:58.596Z,34.80
2018-04-22T10:43:01.874Z,30.30
2018-04-22T10:48:05.136Z,29.90
2018-04-22T10:53:08.396Z,30.10
2018-04-22T10:58:12.436Z,29.10
2018-04-22T11:03:15.696Z,28.90
2018-04-22T11:08:18.983Z,28.90
2018-04-22T11:13:22.246Z,27.80
2018-04-22T11:18:26.281Z,29.60
2018-04-22T11:23:30.316Z,29.40
2018-04-22T11:28:33.596Z,29.30
2018-04-22T11:33:36.845Z,26.70
2018-04-22T11:38:40.366Z,24.60
2018-04-22T11:43:43.636Z,23.10
2018-04-22T11:48:46.903Z,25.30
2018-04-22T11:53:50.186Z,28.10
2018-04-22T11:58:53.504Z,27.00
2018-04-22T12:03:56.776Z,24.30
2018-04-22T12:09:00.062Z,23.10
2018-04-22T12:14:03.347Z,22.90
2018-04-22T12:19:06.612Z,22.10
2018-04-22T12:24:09.884Z,24.30
2018-04-22T12:29:13.138Z,27.20
2018-04-22T12:34:16.424Z,30.00
2018-04-22T12:39:19.704Z,33.10
2018-04-22T12:44:22.972Z,33.60
2018-04-22T12:49:26.235Z,32.40
2018-04-22T12:54:29.528Z,33.40
2018-04-22T12:59:32.791Z,35.00
2018-04-22T13:04:36.060Z,34.60
2018-04-22T13:09:39.331Z,34.20
2018-04-22T13:14:42.581Z,33.20
2018-04-22T13:19:45.871Z,31.10
2018-04-22T13:24:49.138Z,27.50
2018-04-22T13:29:52.395Z,24.80
2018-04-22T13:34:56.482Z,25.10
2018-04-22T13:39:59.762Z,25.30
2018-04-22T13:45:03.034Z,24.70
2018-04-22T13:50:06.275Z,25.60
2018-04-22T13:55:09.731Z,26.00
2018-04-22T14:00:13.799Z,23.80
2018-04-22T14:05:17.048Z,22.60
2018-04-22T14:10:20.333Z,24.80
2018-04-22T14:15:24.373Z,25.30
2018-04-22T14:20:27.693Z,25.30
2018-04-22T14:25:30.944Z,28.60
2018-04-22T14:30:34.220Z,29.70
2018-04-22T14:35:37.498Z,30.00
2018-04-22T14:40:41.013Z,27.70
2018-04-22T14:45:56.026Z,31.00
2018-04-22T14:50:59.279Z,33.00
2018-04-22T14:56:02.576Z,32.20
2018-04-22T15:01:05.861Z,34.30
2018-04-22T15:06:09.135Z,32.20
2018-04-22T15:11:12.379Z,35.00
2018-04-22T15:16:15.653Z,35.50
2018-04-22T15:21:19.003Z,36.80
2018-04-22T15:26:22.393Z,36.20
2018-04-22T15:31:25.660Z,37.60
2018-04-22T15:36:28.920Z,42.10
2018-04-22T15:41:32.218Z,39.90
2018-04-22T15:46:35.503Z,41.30
2018-04-22T15:51:38.782Z,43.30
2018-04-22T15:56:42.040Z,41.60
2018-04-22T16:01:46.980Z,45.00
2018-04-22T16:06:51.995Z,43.70
2018-04-22T16:11:56.024Z,43.60
2018-04-22T16:16:59.291Z,43.50
2018-04-22T16:22:02.572Z,43.90
2018-04-22T16:27:05.847Z,42.60
2018-04-22T16:32:09.880Z,48.20
2018-04-22T16:37:13.151Z,48.90
2018-04-22T16:42:16.419Z,48.40
2018-04-22T16:47:19.695Z,50.90
2018-04-22T16:52:24.031Z,51.30
2018-04-22T16:57:28.048Z,49.10
2018-04-22T17:02:32.091Z,49.30
2018-04-22T17:07:35.356Z,49.20
2018-04-22T17:12:38.619Z,49.90
2018-04-22T17:17:41.887Z,49.30
2018-04-22T17:22:45.159Z,49.60
2018-04-22T17:27:49.211Z,49.60
2018-04-22T17:32:52.462Z,49.50
2018-04-22T17:37:56.719Z,50.30
2018-04-22T17:43:01.926Z,51.50
2018-04-22T17:48:05.206Z,51.40
2018-04-22T17:53:08.460Z,51.20
2018-04-22T17:58:11.731Z,47.40
2018-04-22T18:03:15.009Z,47.10
2018-04-22T18:08:18.314Z,46.50
2018-04-22T18:13:21.573Z,44.70
2018-04-22T18:18:25.592Z,43.30
2018-04-22T18:23:28.883Z,42.50
2018-04-22T18:28:32.141Z,43.00
2018-04-22T18:33:35.433Z,43.10
2018-04-22T18:38:38.771Z,44.00
2018-04-22T18:43:42.159Z,44.10
2018-04-22T18:48:46.200Z,45.00
2018-04-22T18:53:49.481Z,44.90
2018-04-22T18:58:52.765Z,45.40
2018-04-22T19:03:56.025Z,45.00
2018-04-22T19:08:59.288Z,44.50
2018-04-22T19:14:02.584Z,44.80
2018-04-22T19:19:05.844Z,45.20
2018-04-22T19:24:09.106Z,45.00
2018-04-22T19:29:12.370Z,45.10
2018-04-22T19:34:16.403Z,45.00
2018-04-22T19:39:19.663Z,45.80
2018-04-22T19:44:23.709Z,46.10
2018-04-22T19:49:27.747Z,46.40
2018-04-22T19:54:31.012Z,46.20
2018-04-22T19:59:34.308Z,46.70
2018-04-22T20:04:37.604Z,47.50
2018-04-22T20:09:40.861Z,47.70
2018-04-22T20:14:44.146Z,47.60
2018-04-22T20:19:47.418Z,47.80
2018-04-22T20:24:50.690Z,48.80
2018-04-22T20:29:53.957Z,49.60
2018-04-22T20:34:57.239Z,50.20
2018-04-22T20:40:00.501Z,50.30
2018-04-22T20:45:03.777Z,51.50
2018-04-22T20:50:07.036Z,49.90
2018-04-22T20:55:10.286Z,49.20
2018-04-22T21:00:13.548Z,49.50
2018-04-22T21:05:17.629Z,48.90
2018-04-22T21:10:20.975Z,48.80
2018-04-22T21:15:24.311Z,53.20
2018-04-22T21:20:28.320Z,58.40
2018-04-22T21:25:31.632Z,58.30
2018-04-22T21:30:34.959Z,59.20
2018-04-22T21:35:38.231Z,59.60
2018-04-22T21:40:41.511Z,64.00
2018-04-22T21:45:44.779Z,66.50
2018-04-22T21:50:48.077Z,56.80
2018-04-22T21:55:51.415Z,58.70
2018-04-22T22:00:54.736Z,56.80
2018-04-22T22:05:57.999Z,55.40
2018-04-22T22:11:01.277Z,59.20
2018-04-22T22:16:05.359Z,54.60
2018-04-22T22:21:08.618Z,54.50
2018-04-22T22:26:11.878Z,61.90
2018-04-22T22:31:15.132Z,55.20
2018-04-22T22:36:18.409Z,65.80
2018-04-22T22:41:21.672Z,57.50
2018-04-22T22:46:24.971Z,54.60
2018-04-22T22:51:28.202Z,58.40
2018-04-22T22:56:31.507Z,54.30
2018-04-22T23:01:35.526Z,58.10
2018-04-22T23:06:38.786Z,57.80
2018-04-22T23:11:42.076Z,67.20
2018-04-22T23:16:45.342Z,72.60
2018-04-22T23:21:49.749Z,69.30
2018-04-22T23:26:53.632Z,69.30
2018-04-22T23:31:57.415Z,72.00
2018-04-22T23:37:01.377Z,60.80
2018-04-22T23:42:05.504Z,56.40
2018-04-22T23:47:10.151Z,54.70
2018-04-22T23:52:16.488Z,56.20
2018-04-22T23:57:20.376Z,63.80
