createdAt,value
2022-09-30T00:00:35.628Z,100
2022-09-30T00:01:37.414Z,100
2022-09-30T00:02:39.215Z,100
2022-09-30T00:03:40.833Z,100
2022-09-30T00:04:42.574Z,100
2022-09-30T00:05:44.297Z,100
2022-09-30T00:06:46.048Z,100
2022-09-30T00:07:47.782Z,100
2022-09-30T00:08:49.509Z,100
2022-09-30T00:09:51.288Z,100
2022-09-30T00:10:52.970Z,100
2022-09-30T00:11:54.699Z,100
2022-09-30T00:12:56.440Z,100
2022-09-30T00:13:58.179Z,100
2022-09-30T00:14:59.918Z,100
2022-09-30T00:16:01.724Z,100
2022-09-30T00:17:03.448Z,100
2022-09-30T00:18:05.122Z,100
2022-09-30T00:19:06.860Z,100
2022-09-30T00:20:08.638Z,100
2022-09-30T00:21:10.335Z,100
2022-09-30T00:22:12.058Z,100
2022-09-30T00:23:13.797Z,100
2022-09-30T00:24:15.525Z,100
2022-09-30T00:25:17.250Z,100
2022-09-30T00:26:18.971Z,100
2022-09-30T00:27:20.723Z,100
2022-09-30T00:28:22.462Z,100
2022-09-30T00:29:24.203Z,100
2022-09-30T00:30:25.922Z,100
2022-09-30T00:31:27.752Z,100
2022-09-30T00:32:29.397Z,100
2022-09-30T00:33:31.134Z,100
2022-09-30T00:34:32.889Z,100
2022-09-30T00:35:34.592Z,100
2022-09-30T00:36:36.321Z,100
2022-09-30T00:37:38.069Z,100
2022-09-30T00:38:39.809Z,100
2022-09-30T00:39:41.555Z,100
2022-09-30T00:40:43.274Z,100
2022-09-30T00:41:45.020Z,100
2022-09-30T00:42:46.737Z,100
2022-09-30T00:43:48.476Z,100
2022-09-30T00:44:50.220Z,100
2022-09-30T00:45:51.973Z,100
2022-09-30T00:46:53.852Z,100
2022-09-30T00:47:55.410Z,100
2022-09-30T00:48:57.144Z,100
2022-09-30T00:49:58.902Z,100
2022-09-30T00:51:00.632Z,100
2022-09-30T00:52:02.354Z,100
2022-09-30T00:53:04.078Z,100
2022-09-30T00:54:05.817Z,100
2022-09-30T00:55:07.566Z,100
2022-09-30T00:56:09.275Z,100
2022-09-30T00:57:11.032Z,100
2022-09-30T00:58:12.750Z,100
2022-09-30T00:59:14.492Z,100
2022-09-30T01:00:16.281Z,100
2022-09-30T01:01:18.050Z,100
2022-09-30T01:02:19.721Z,100
2022-09-30T01:03:21.450Z,100
2022-09-30T01:04:23.152Z,100
2022-09-30T01:05:24.895Z,100
2022-09-30T01:06:26.620Z,100
2022-09-30T01:07:28.349Z,100
2022-09-30T01:08:30.096Z,100
2022-09-30T01:09:31.863Z,100
2022-09-30T01:10:33.554Z,100
2022-09-30T01:11:35.286Z,100
2022-09-30T01:12:37.014Z,100
2022-09-30T01:13:38.755Z,100
2022-09-30T01:14:40.496Z,100
2022-09-30T01:15:42.231Z,100
2022-09-30T01:16:44.004Z,100
2022-09-30T01:17:45.698Z,100
2022-09-30T01:18:47.433Z,100
2022-09-30T01:19:49.172Z,100
2022-09-30T01:20:50.901Z,100
2022-09-30T01:21:52.658Z,100
2022-09-30T01:22:54.360Z,100
2022-09-30T01:23:56.087Z,100
2022-09-30T01:24:57.830Z,100
2022-09-30T01:25:59.558Z,100
2022-09-30T01:27:01.304Z,100
2022-09-30T01:28:03.022Z,100
2022-09-30T01:29:04.762Z,100
2022-09-30T01:30:06.526Z,100
2022-09-30T01:31:08.333Z,100
2022-09-30T01:32:09.982Z,100
2022-09-30T01:33:11.707Z,100
2022-09-30T01:34:13.432Z,100
2022-09-30T01:35:15.199Z,100
2022-09-30T01:36:16.922Z,100
2022-09-30T01:37:18.654Z,100
2022-09-30T01:38:20.376Z,100
2022-09-30T01:39:22.261Z,100
2022-09-30T01:40:23.851Z,100
2022-09-30T01:41:25.583Z,100
2022-09-30T01:42:27.327Z,100
2022-09-30T01:43:29.052Z,100
2022-09-30T01:44:30.796Z,100
2022-09-30T01:45:32.520Z,100
2022-09-30T01:46:34.295Z,100
2022-09-30T01:47:35.981Z,100
2022-09-30T01:48:37.722Z,100
2022-09-30T01:49:39.462Z,100
2022-09-30T01:50:41.198Z,100
2022-09-30T01:51:42.920Z,100
2022-09-30T01:52:44.646Z,100
2022-09-30T01:53:46.380Z,100
2022-09-30T01:54:48.128Z,100
2022-09-30T01:55:49.861Z,100
2022-09-30T01:56:51.579Z,100
2022-09-30T01:57:53.325Z,100
2022-09-30T01:58:55.069Z,100
2022-09-30T01:59:56.824Z,100
2022-09-30T02:00:58.625Z,100
2022-09-30T02:02:00.369Z,100
2022-09-30T02:03:02.004Z,100
2022-09-30T02:04:03.743Z,100
2022-09-30T02:05:05.480Z,100
2022-09-30T02:06:07.207Z,100
2022-09-30T02:07:08.940Z,100
2022-09-30T02:08:10.677Z,100
2022-09-30T02:09:12.466Z,100
2022-09-30T02:10:14.158Z,100
2022-09-30T02:11:15.881Z,100
2022-09-30T02:12:17.617Z,100
2022-09-30T02:13:19.341Z,100
2022-09-30T02:14:21.085Z,100
2022-09-30T02:15:22.799Z,100
2022-09-30T02:16:24.649Z,100
2022-09-30T02:17:26.272Z,100
2022-09-30T02:18:28.005Z,100
2022-09-30T02:19:29.765Z,100
2022-09-30T02:20:31.485Z,100
2022-09-30T02:21:33.209Z,100
2022-09-30T02:22:34.947Z,100
2022-09-30T02:23:36.688Z,100
2022-09-30T02:24:38.430Z,100
2022-09-30T02:25:40.154Z,100
2022-09-30T02:26:41.885Z,100
2022-09-30T02:27:43.626Z,100
2022-09-30T02:28:45.351Z,100
2022-09-30T02:29:47.107Z,100
2022-09-30T02:30:48.831Z,100
2022-09-30T02:31:50.608Z,100
2022-09-30T02:32:52.290Z,100
2022-09-30T02:33:54.040Z,100
2022-09-30T02:34:55.778Z,100
2022-09-30T02:35:57.499Z,100
2022-09-30T02:36:59.241Z,100
2022-09-30T02:38:00.970Z,100
2022-09-30T02:39:02.706Z,100
2022-09-30T02:40:04.463Z,100
2022-09-30T02:41:06.204Z,100
2022-09-30T02:42:07.920Z,100
2022-09-30T02:43:09.663Z,100
2022-09-30T02:44:11.383Z,100
2022-09-30T02:45:13.127Z,100
2022-09-30T02:46:14.881Z,100
2022-09-30T02:47:16.581Z,100
2022-09-30T02:48:18.330Z,100
2022-09-30T02:49:20.182Z,100
2022-09-30T02:50:21.779Z,100
2022-09-30T02:51:23.511Z,100
2022-09-30T02:52:25.253Z,100
2022-09-30T02:53:26.974Z,100
2022-09-30T02:54:28.726Z,100
2022-09-30T02:55:30.456Z,100
2022-09-30T02:56:32.187Z,100
2022-09-30T02:57:33.925Z,100
2022-09-30T02:58:35.652Z,100
2022-09-30T02:59:37.398Z,100
2022-09-30T03:00:39.167Z,100
2022-09-30T03:01:40.889Z,100
2022-09-30T03:02:42.590Z,100
2022-09-30T03:03:44.318Z,100
2022-09-30T03:04:46.066Z,100
2022-09-30T03:05:47.788Z,100
2022-09-30T03:06:49.518Z,100
2022-09-30T03:07:51.258Z,100
2022-09-30T03:08:52.999Z,100
2022-09-30T03:09:54.738Z,100
2022-09-30T03:10:56.479Z,100
2022-09-30T03:11:58.215Z,100
2022-09-30T03:12:59.944Z,100
2022-09-30T03:14:01.661Z,100
2022-09-30T03:15:03.408Z,100
2022-09-30T03:16:05.182Z,100
2022-09-30T03:17:06.855Z,100
2022-09-30T03:18:08.590Z,100
2022-09-30T03:19:10.336Z,100
2022-09-30T03:20:12.081Z,100
2022-09-30T03:21:13.803Z,100
2022-09-30T03:22:15.539Z,100
2022-09-30T03:23:17.269Z,100
2022-09-30T03:24:18.996Z,100
2022-09-30T03:25:20.750Z,100
2022-09-30T03:26:22.483Z,100
2022-09-30T03:27:24.222Z,100
2022-09-30T03:28:25.939Z,100
2022-09-30T03:29:27.675Z,100
2022-09-30T03:30:29.411Z,100
2022-09-30T03:31:31.187Z,100
2022-09-30T03:32:32.880Z,100
2022-09-30T03:33:34.602Z,100
2022-09-30T03:34:36.365Z,100
2022-09-30T03:35:38.087Z,100
2022-09-30T03:36:39.817Z,100
2022-09-30T03:37:41.554Z,100
2022-09-30T03:38:43.280Z,100
2022-09-30T03:39:45.037Z,100
2022-09-30T03:40:46.600Z,100
2022-09-30T03:41:48.326Z,100
2022-09-30T03:42:50.071Z,100
2022-09-30T03:43:51.812Z,100
2022-09-30T03:44:53.540Z,100
2022-09-30T03:45:55.275Z,100
2022-09-30T03:46:57.089Z,100
2022-09-30T03:47:58.740Z,100
2022-09-30T03:49:00.474Z,100
2022-09-30T03:50:02.234Z,100
2022-09-30T03:51:03.943Z,100
2022-09-30T03:52:05.746Z,100
2022-09-30T03:53:07.415Z,100
2022-09-30T03:54:09.142Z,100
2022-09-30T03:55:10.889Z,100
2022-09-30T03:56:12.610Z,100
2022-09-30T03:57:14.346Z,100
2022-09-30T03:58:16.078Z,100
2022-09-30T03:59:17.805Z,100
2022-09-30T04:00:19.569Z,100
2022-09-30T04:01:21.345Z,100
2022-09-30T04:02:23.060Z,100
2022-09-30T04:03:24.749Z,100
2022-09-30T04:04:26.470Z,100
2022-09-30T04:05:28.227Z,100
2022-09-30T04:06:29.967Z,100
2022-09-30T04:07:31.692Z,100
2022-09-30T04:08:34.025Z,100
2022-09-30T04:09:35.294Z,100
2022-09-30T04:10:36.891Z,100
2022-09-30T04:11:38.624Z,100
2022-09-30T04:12:40.355Z,100
2022-09-30T04:13:42.090Z,100
2022-09-30T04:14:43.839Z,100
2022-09-30T04:15:45.559Z,100
2022-09-30T04:16:50.657Z,100
2022-09-30T04:17:49.041Z,100
2022-09-30T04:18:50.776Z,100
2022-09-30T04:19:52.504Z,100
2022-09-30T04:20:54.222Z,100
2022-09-30T04:21:55.965Z,100
2022-09-30T04:22:57.702Z,100
2022-09-30T04:23:59.437Z,100
2022-09-30T04:25:01.172Z,100
2022-09-30T04:26:02.908Z,100
2022-09-30T04:27:04.635Z,100
2022-09-30T04:28:06.375Z,100
2022-09-30T04:29:08.105Z,100
2022-09-30T04:30:09.854Z,100
2022-09-30T04:31:11.601Z,100
2022-09-30T04:32:13.300Z,100
2022-09-30T04:33:15.041Z,100
2022-09-30T04:34:16.764Z,100
2022-09-30T04:35:18.514Z,100
2022-09-30T04:36:20.248Z,100
2022-09-30T04:37:21.973Z,100
2022-09-30T04:38:23.708Z,100
2022-09-30T04:39:25.451Z,100
2022-09-30T04:40:27.188Z,100
2022-09-30T04:41:28.919Z,100
2022-09-30T04:42:30.667Z,100
2022-09-30T04:43:32.377Z,100
2022-09-30T04:44:34.139Z,100
2022-09-30T04:45:35.906Z,100
2022-09-30T04:46:37.582Z,100
2022-09-30T04:47:39.336Z,100
2022-09-30T04:48:41.054Z,100
2022-09-30T04:49:42.806Z,100
2022-09-30T04:50:44.526Z,100
2022-09-30T04:51:46.371Z,100
2022-09-30T04:52:47.984Z,100
2022-09-30T04:53:54.161Z,100
2022-09-30T04:54:56.680Z,100
2022-09-30T04:55:58.391Z,100
2022-09-30T04:57:00.125Z,100
2022-09-30T04:58:01.842Z,100
2022-09-30T04:59:03.588Z,100
2022-09-30T05:00:05.433Z,100
2022-09-30T05:01:07.135Z,100
2022-09-30T05:02:08.831Z,100
2022-09-30T05:03:10.522Z,100
2022-09-30T05:04:12.275Z,100
2022-09-30T05:05:13.993Z,100
2022-09-30T05:06:15.756Z,100
2022-09-30T05:07:17.458Z,100
2022-09-30T05:08:19.196Z,100
2022-09-30T05:09:21.053Z,100
2022-09-30T05:10:22.690Z,100
2022-09-30T05:11:24.405Z,100
2022-09-30T05:12:26.152Z,100
2022-09-30T05:13:27.862Z,100
2022-09-30T05:14:29.546Z,100
2022-09-30T05:15:31.295Z,100
2022-09-30T05:16:33.090Z,100
2022-09-30T05:17:34.741Z,100
2022-09-30T05:18:36.474Z,100
2022-09-30T05:19:38.239Z,100
2022-09-30T05:20:39.949Z,100
2022-09-30T05:21:41.684Z,100
2022-09-30T05:22:43.426Z,100
2022-09-30T05:23:45.156Z,100
2022-09-30T05:24:46.891Z,100
2022-09-30T05:25:48.622Z,100
2022-09-30T05:26:50.356Z,100
2022-09-30T05:27:52.145Z,100
2022-09-30T05:28:53.826Z,100
2022-09-30T05:29:55.570Z,100
2022-09-30T05:30:57.283Z,100
2022-09-30T05:31:59.121Z,100
2022-09-30T05:33:00.774Z,100
2022-09-30T05:34:02.491Z,100
2022-09-30T05:35:04.231Z,100
2022-09-30T05:36:05.960Z,100
2022-09-30T05:37:07.690Z,100
2022-09-30T05:38:09.426Z,100
2022-09-30T05:39:11.157Z,100
2022-09-30T05:40:12.913Z,100
2022-09-30T05:41:14.628Z,100
2022-09-30T05:42:16.382Z,100
2022-09-30T05:43:18.094Z,100
2022-09-30T05:44:19.809Z,100
2022-09-30T05:45:21.573Z,100
2022-09-30T05:46:23.329Z,100
2022-09-30T05:47:25.024Z,100
2022-09-30T05:48:28.036Z,100
2022-09-30T05:49:28.503Z,100
2022-09-30T05:50:30.242Z,100
2022-09-30T05:51:31.969Z,100
2022-09-30T05:52:33.696Z,100
2022-09-30T05:53:35.442Z,100
2022-09-30T05:54:37.402Z,100
2022-09-30T05:55:39.382Z,100
2022-09-30T05:56:40.636Z,100
2022-09-30T05:57:42.363Z,100
2022-09-30T05:58:44.098Z,100
2022-09-30T05:59:45.856Z,100
2022-09-30T06:00:47.603Z,100
2022-09-30T06:01:49.504Z,100
2022-09-30T06:02:51.185Z,100
2022-09-30T06:03:52.770Z,100
2022-09-30T06:04:54.512Z,100
2022-09-30T06:05:56.243Z,100
2022-09-30T06:06:57.980Z,100
2022-09-30T06:07:59.716Z,100
2022-09-30T06:09:01.482Z,100
2022-09-30T06:10:03.180Z,100
2022-09-30T06:11:04.917Z,100
2022-09-30T06:12:06.658Z,100
2022-09-30T06:13:08.417Z,100
2022-09-30T06:14:10.130Z,100
2022-09-30T06:15:11.854Z,100
2022-09-30T06:16:14.948Z,100
2022-09-30T06:17:15.362Z,100
2022-09-30T06:18:17.890Z,100
2022-09-30T06:19:18.940Z,100
2022-09-30T06:20:20.548Z,100
2022-09-30T06:21:22.250Z,100
2022-09-30T06:22:23.973Z,100
2022-09-30T06:23:25.727Z,100
2022-09-30T06:24:27.459Z,100
2022-09-30T06:25:29.197Z,100
2022-09-30T06:26:30.934Z,100
2022-09-30T06:27:32.666Z,100
2022-09-30T06:28:34.392Z,100
2022-09-30T06:29:36.136Z,100
2022-09-30T06:30:37.881Z,100
2022-09-30T06:31:39.676Z,100
2022-09-30T06:32:41.328Z,100
2022-09-30T06:33:43.064Z,100
2022-09-30T06:34:44.888Z,100
2022-09-30T06:35:46.542Z,100
2022-09-30T06:36:48.270Z,100
2022-09-30T06:37:50.022Z,100
2022-09-30T06:38:51.743Z,100
2022-09-30T06:39:53.493Z,100
2022-09-30T06:40:55.212Z,100
2022-09-30T06:41:56.934Z,100
2022-09-30T06:42:58.669Z,100
2022-09-30T06:44:06.133Z,100
2022-09-30T06:45:02.161Z,100
2022-09-30T06:46:12.217Z,100
2022-09-30T06:47:11.042Z,100
2022-09-30T06:48:07.472Z,100
2022-09-30T06:49:13.358Z,100
2022-09-30T06:50:21.963Z,100
2022-09-30T06:51:12.625Z,100
2022-09-30T06:52:14.278Z,100
2022-09-30T06:53:16.011Z,100
2022-09-30T06:54:17.745Z,100
2022-09-30T06:55:19.495Z,100
2022-09-30T06:56:21.226Z,100
2022-09-30T06:57:22.945Z,100
2022-09-30T06:58:24.698Z,100
2022-09-30T06:59:26.419Z,100
2022-09-30T07:00:28.168Z,100
2022-09-30T07:01:30.053Z,100
2022-09-30T07:02:31.757Z,100
2022-09-30T07:03:33.360Z,100
2022-09-30T07:04:35.100Z,100
2022-09-30T07:05:36.931Z,100
2022-09-30T07:06:38.558Z,100
2022-09-30T07:07:40.299Z,100
2022-09-30T07:08:42.022Z,100
2022-09-30T07:09:43.799Z,100
2022-09-30T07:10:45.510Z,100
2022-09-30T07:11:47.267Z,100
2022-09-30T07:12:51.538Z,100
2022-09-30T07:13:55.895Z,100
2022-09-30T07:14:57.613Z,100
2022-09-30T07:15:59.423Z,100
2022-09-30T07:17:01.079Z,100
2022-09-30T07:18:02.812Z,100
2022-09-30T07:19:04.538Z,100
2022-09-30T07:20:08.782Z,100
2022-09-30T07:24:26.087Z,100
2022-09-30T07:25:29.189Z,100
2022-09-30T07:26:32.605Z,100
2022-09-30T07:27:34.314Z,100
2022-09-30T07:28:36.031Z,100
2022-09-30T07:30:03.991Z,100
2022-09-30T07:30:39.511Z,100
2022-09-30T07:31:41.395Z,100
2022-09-30T07:32:42.968Z,100
2022-09-30T07:33:44.705Z,100
2022-09-30T07:34:46.542Z,100
2022-09-30T07:35:48.184Z,100
2022-09-30T07:36:49.930Z,100
2022-09-30T07:37:51.655Z,100
2022-09-30T07:38:53.368Z,100
2022-09-30T07:39:55.104Z,100
2022-09-30T07:40:56.838Z,100
2022-09-30T07:41:58.583Z,100
2022-09-30T07:44:10.465Z,100
2022-09-30T07:45:12.198Z,100
2022-09-30T07:46:13.978Z,100
2022-09-30T07:47:15.669Z,100
2022-09-30T07:48:17.399Z,100
2022-09-30T07:49:19.209Z,100
2022-09-30T07:50:20.872Z,100
2022-09-30T07:51:22.590Z,100
2022-09-30T07:52:24.321Z,100
2022-09-30T07:53:26.076Z,100
2022-09-30T07:54:27.810Z,100
2022-09-30T07:55:29.543Z,100
2022-09-30T07:56:45.610Z,100
2022-09-30T07:57:33.000Z,100
2022-09-30T07:58:34.732Z,100
2022-09-30T07:59:36.463Z,100
2022-09-30T08:00:42.704Z,100
2022-09-30T08:01:40.014Z,100
2022-09-30T08:02:41.711Z,100
2022-09-30T08:03:43.420Z,100
2022-09-30T08:05:00.474Z,100
2022-09-30T08:06:16.347Z,100
2022-09-30T08:07:48.417Z,100
2022-09-30T08:10:15.947Z,100
2022-09-30T08:11:21.248Z,100
2022-09-30T08:12:23.109Z,100
2022-09-30T08:13:24.696Z,100
2022-09-30T08:14:26.422Z,100
2022-09-30T08:15:28.149Z,100
2022-09-30T08:16:29.966Z,100
2022-09-30T08:17:31.595Z,100
2022-09-30T08:18:33.321Z,100
2022-09-30T08:19:35.048Z,100
2022-09-30T08:20:36.778Z,100
2022-09-30T08:21:38.522Z,100
2022-09-30T08:22:40.234Z,100
2022-09-30T08:23:41.946Z,100
2022-09-30T08:24:43.656Z,100
2022-09-30T08:25:45.390Z,100
2022-09-30T08:26:47.280Z,100
2022-09-30T08:27:48.853Z,100
2022-09-30T08:28:50.582Z,100
2022-09-30T08:29:58.273Z,100
2022-09-30T08:30:54.028Z,100
2022-09-30T08:31:55.833Z,100
2022-09-30T08:32:57.477Z,100
2022-09-30T08:33:59.209Z,100
2022-09-30T08:35:00.925Z,100
2022-09-30T08:36:02.656Z,100
2022-09-30T08:37:08.779Z,100
2022-09-30T08:38:06.151Z,100
2022-09-30T08:39:07.818Z,100
2022-09-30T08:40:09.544Z,100
2022-09-30T08:41:11.299Z,100
2022-09-30T08:42:25.477Z,100
2022-09-30T08:43:14.728Z,100
2022-09-30T08:44:16.470Z,100
2022-09-30T08:45:18.202Z,100
2022-09-30T08:46:20.010Z,100
2022-09-30T08:47:21.637Z,100
2022-09-30T08:48:23.367Z,100
2022-09-30T08:49:25.084Z,100
2022-09-30T08:50:26.805Z,100
2022-09-30T08:51:28.564Z,100
2022-09-30T08:52:37.250Z,100
2022-09-30T08:53:31.981Z,100
2022-09-30T08:54:36.641Z,100
2022-09-30T08:55:35.433Z,100
2022-09-30T08:56:37.162Z,100
2022-09-30T08:57:39.399Z,100
2022-09-30T08:58:40.633Z,100
2022-09-30T08:59:42.361Z,100
2022-09-30T09:00:44.197Z,100
2022-09-30T09:01:45.854Z,100
2022-09-30T09:02:47.655Z,100
2022-09-30T09:03:49.508Z,100
2022-09-30T09:04:51.052Z,100
2022-09-30T09:05:52.857Z,100
2022-09-30T09:06:54.525Z,100
2022-09-30T09:07:56.247Z,100
2022-09-30T09:08:57.972Z,100
2022-09-30T09:09:59.712Z,100
2022-09-30T09:11:01.482Z,100
2022-09-30T09:12:03.200Z,100
2022-09-30T09:13:04.924Z,100
2022-09-30T09:14:06.657Z,100
2022-09-30T09:15:12.619Z,100
2022-09-30T09:16:15.365Z,100
2022-09-30T09:17:17.127Z,100
2022-09-30T09:18:23.607Z,100
2022-09-30T09:19:20.509Z,100
2022-09-30T09:20:23.676Z,100
2022-09-30T09:21:23.998Z,100
2022-09-30T09:22:25.797Z,100
2022-09-30T09:23:27.459Z,100
2022-09-30T09:24:29.161Z,100
2022-09-30T09:25:30.913Z,100
2022-09-30T09:26:32.615Z,100
2022-09-30T09:27:34.383Z,100
2022-09-30T09:28:36.097Z,100
2022-09-30T09:29:37.840Z,100
2022-09-30T09:30:39.548Z,100
2022-09-30T09:31:41.369Z,100
2022-09-30T09:32:43.042Z,100
2022-09-30T09:33:44.795Z,100
2022-09-30T09:34:46.538Z,100
2022-09-30T09:35:48.228Z,100
2022-09-30T09:36:49.974Z,100
2022-09-30T09:37:51.708Z,100
2022-09-30T09:38:53.451Z,100
2022-09-30T09:39:55.192Z,100
2022-09-30T09:40:56.915Z,100
2022-09-30T09:41:58.695Z,100
2022-09-30T09:43:00.383Z,100
2022-09-30T09:44:02.124Z,100
2022-09-30T09:45:03.856Z,100
2022-09-30T09:46:05.651Z,100
2022-09-30T09:47:07.307Z,100
2022-09-30T09:48:09.047Z,100
2022-09-30T09:49:10.793Z,100
2022-09-30T09:50:12.518Z,100
2022-09-30T09:51:14.244Z,100
2022-09-30T09:52:16.026Z,100
2022-09-30T09:53:17.732Z,100
2022-09-30T09:54:19.464Z,100
2022-09-30T09:55:21.187Z,100
2022-09-30T09:56:22.916Z,100
2022-09-30T09:57:24.635Z,100
2022-09-30T09:58:26.389Z,100
2022-09-30T09:59:28.145Z,100
2022-09-30T10:00:29.874Z,100
2022-09-30T10:01:31.650Z,100
2022-09-30T10:02:33.483Z,100
2022-09-30T10:03:35.068Z,100
2022-09-30T10:04:36.800Z,100
2022-09-30T10:05:38.527Z,100
2022-09-30T10:06:40.275Z,100
2022-09-30T10:07:41.987Z,99.88
2022-09-30T10:08:43.736Z,100
2022-09-30T10:09:45.461Z,100
2022-09-30T10:10:47.234Z,100
2022-09-30T10:11:48.916Z,100
2022-09-30T10:12:50.667Z,100
2022-09-30T10:13:52.397Z,98.02
2022-09-30T10:14:54.116Z,99.4
2022-09-30T10:15:55.952Z,100
2022-09-30T10:16:57.598Z,100
2022-09-30T10:17:59.322Z,100
2022-09-30T10:19:02.408Z,98.49
2022-09-30T10:20:02.786Z,96.81
2022-09-30T10:21:04.520Z,96.5
2022-09-30T10:22:06.258Z,96.54
2022-09-30T10:23:08.008Z,100
2022-09-30T10:24:09.728Z,100
2022-09-30T10:25:11.464Z,100
2022-09-30T10:26:13.219Z,100
2022-09-30T10:27:25.561Z,98.18
2022-09-30T10:28:27.393Z,100
2022-09-30T10:29:29.006Z,100
2022-09-30T10:30:30.799Z,95.71
2022-09-30T10:31:32.573Z,94.26
2022-09-30T10:32:34.299Z,96.18
2022-09-30T10:33:35.970Z,95.4
2022-09-30T10:34:37.674Z,95.89
2022-09-30T10:35:39.405Z,95.99
2022-09-30T10:36:41.161Z,97.65
2022-09-30T10:37:42.885Z,98.51
2022-09-30T10:38:44.631Z,100
2022-09-30T10:39:46.354Z,99.9
2022-09-30T10:40:48.076Z,100
2022-09-30T10:41:49.823Z,99.79
2022-09-30T10:42:51.775Z,100
2022-09-30T10:43:53.300Z,100
2022-09-30T10:44:55.018Z,100
2022-09-30T10:46:24.019Z,97.91
2022-09-30T10:46:58.516Z,99.04
2022-09-30T10:48:00.224Z,100
2022-09-30T10:49:01.958Z,96.8
2022-09-30T10:50:03.695Z,96.48
2022-09-30T10:51:05.479Z,96.05
2022-09-30T10:52:07.161Z,97.03
2022-09-30T10:53:08.898Z,98.14
2022-09-30T10:54:10.716Z,99.06
2022-09-30T10:55:15.870Z,99.26
2022-09-30T10:56:14.080Z,98.08
2022-09-30T10:57:15.845Z,97.73
2022-09-30T10:58:17.573Z,96.43
2022-09-30T10:59:19.305Z,95.41
2022-09-30T11:00:21.062Z,92.64
2022-09-30T11:01:22.895Z,95.16
2022-09-30T11:02:24.545Z,95.38
2022-09-30T11:03:26.303Z,97.28
2022-09-30T11:04:43.470Z,98.89
2022-09-30T11:06:02.368Z,92.03
2022-09-30T11:07:25.471Z,97.04
2022-09-30T11:08:27.056Z,98.72
2022-09-30T11:09:28.781Z,100
2022-09-30T11:10:30.515Z,97.89
2022-09-30T11:11:32.260Z,98.3
2022-09-30T11:12:33.974Z,95.99
2022-09-30T11:13:35.729Z,95.36
2022-09-30T11:14:37.467Z,85.8
2022-09-30T11:15:39.165Z,88.74
2022-09-30T11:16:40.967Z,89.9
2022-09-30T11:17:42.639Z,88.74
2022-09-30T11:18:44.374Z,88.82
2022-09-30T11:19:46.116Z,87.63
2022-09-30T11:20:47.848Z,86.4
2022-09-30T11:21:49.583Z,83.46
2022-09-30T11:22:51.386Z,83.9
2022-09-30T11:23:53.071Z,82.82
2022-09-30T11:24:54.784Z,81.6
2022-09-30T11:25:56.494Z,83.28
2022-09-30T11:26:58.273Z,82.49
2022-09-30T11:28:00.034Z,82.49
2022-09-30T11:29:01.713Z,83.78
2022-09-30T11:30:03.459Z,85.1
2022-09-30T11:31:07.319Z,83.35
2022-09-30T11:32:07.006Z,85.35
2022-09-30T11:33:08.650Z,85.44
2022-09-30T11:34:10.404Z,86.72
2022-09-30T11:35:12.139Z,89.28
2022-09-30T11:36:13.868Z,88.72
2022-09-30T11:37:15.592Z,88.55
2022-09-30T11:38:17.333Z,89.3
2022-09-30T11:39:19.066Z,90.42
2022-09-30T11:40:20.817Z,89.5
2022-09-30T11:41:22.541Z,85.9
2022-09-30T11:42:24.269Z,86.01
2022-09-30T11:43:25.996Z,86.04
2022-09-30T11:44:27.734Z,85.42
2022-09-30T11:45:29.563Z,86.37
2022-09-30T11:46:31.208Z,85.6
2022-09-30T11:47:32.940Z,87.52
2022-09-30T11:48:34.679Z,85.28
2022-09-30T11:49:36.397Z,86.39
2022-09-30T11:50:38.151Z,83.91
2022-09-30T11:51:39.879Z,85.34
2022-09-30T11:52:41.616Z,83.16
2022-09-30T11:53:43.361Z,83.53
2022-09-30T11:54:45.065Z,83.79
2022-09-30T11:55:46.825Z,83.1
2022-09-30T11:56:48.539Z,84.81
2022-09-30T11:57:50.283Z,82.54
2022-09-30T11:58:52.012Z,83.9
2022-09-30T11:59:53.767Z,82.92
2022-09-30T12:00:55.530Z,82.61
2022-09-30T12:01:57.316Z,83.05
2022-09-30T12:02:58.994Z,81.27
2022-09-30T12:04:00.716Z,82.39
2022-09-30T12:05:02.442Z,81.89
2022-09-30T12:06:04.186Z,80.54
2022-09-30T12:07:05.931Z,79.88
2022-09-30T12:08:07.630Z,83.6
2022-09-30T12:09:09.412Z,82.87
2022-09-30T12:10:11.107Z,82.97
2022-09-30T12:11:12.832Z,84.77
2022-09-30T12:12:16.690Z,86.51
2022-09-30T12:13:16.302Z,87.14
2022-09-30T12:14:18.027Z,83.79
2022-09-30T12:15:19.788Z,89.39
2022-09-30T12:16:21.655Z,87.38
2022-09-30T12:17:23.247Z,84.47
2022-09-30T12:18:24.979Z,84.01
2022-09-30T12:19:26.700Z,83.77
2022-09-30T12:20:28.439Z,80.4
2022-09-30T12:21:30.181Z,80.6
2022-09-30T12:22:31.948Z,79.38
2022-09-30T12:23:33.644Z,80.22
2022-09-30T12:24:35.384Z,79.06
2022-09-30T12:25:37.858Z,80.44
2022-09-30T12:26:38.852Z,81.62
2022-09-30T12:27:40.592Z,82.65
2022-09-30T12:28:42.307Z,83.68
2022-09-30T12:29:44.044Z,82.42
2022-09-30T12:30:45.793Z,79.99
2022-09-30T12:31:47.635Z,81.99
2022-09-30T12:32:49.267Z,80.67
2022-09-30T12:33:51.002Z,84.16
2022-09-30T12:34:52.713Z,85.75
2022-09-30T12:35:54.457Z,84.81
2022-09-30T12:36:56.192Z,83.79
2022-09-30T12:37:57.919Z,81.8
2022-09-30T12:38:59.672Z,80.63
2022-09-30T12:40:01.372Z,76.75
2022-09-30T12:41:03.119Z,79.62
2022-09-30T12:42:04.854Z,74.01
2022-09-30T12:43:06.599Z,72.83
2022-09-30T12:44:08.332Z,75.24
2022-09-30T12:45:10.051Z,76.83
2022-09-30T12:46:11.887Z,76.28
2022-09-30T12:47:13.535Z,70.42
2022-09-30T12:48:17.612Z,74.62
2022-09-30T12:49:16.998Z,72.84
2022-09-30T12:50:18.737Z,74.99
2022-09-30T12:51:20.475Z,77.09
2022-09-30T12:52:22.208Z,76.41
2022-09-30T12:53:23.955Z,75.42
2022-09-30T12:54:25.679Z,74.28
2022-09-30T12:55:27.406Z,74.06
2022-09-30T12:56:29.460Z,75.1
2022-09-30T12:57:30.889Z,75.04
2022-09-30T12:58:32.597Z,74.9
2022-09-30T12:59:34.350Z,74.34
2022-09-30T13:00:36.088Z,73.97
2022-09-30T13:01:37.846Z,76.24
2022-09-30T13:02:39.593Z,77.9
2022-09-30T13:03:41.312Z,79.04
2022-09-30T13:04:43.041Z,79.91
2022-09-30T13:05:44.785Z,79.59
2022-09-30T13:06:46.495Z,78.33
2022-09-30T13:07:48.250Z,76.88
2022-09-30T13:08:49.937Z,76.72
2022-09-30T13:09:51.686Z,75.76
2022-09-30T13:10:53.414Z,76.11
2022-09-30T13:11:55.164Z,77.43
2022-09-30T13:12:56.880Z,80.21
2022-09-30T13:13:58.621Z,80.48
2022-09-30T13:15:00.354Z,78.53
2022-09-30T13:16:02.171Z,77.73
2022-09-30T13:17:03.908Z,75.44
2022-09-30T13:18:05.563Z,76.84
2022-09-30T13:19:07.312Z,77.47
2022-09-30T13:20:09.047Z,75.72
2022-09-30T13:21:10.818Z,73.67
2022-09-30T13:22:12.483Z,72.58
2022-09-30T13:23:14.225Z,73.28
2022-09-30T13:24:15.950Z,75.1
2022-09-30T13:25:17.678Z,72.93
2022-09-30T13:26:19.414Z,71.63
2022-09-30T13:27:21.147Z,72.97
2022-09-30T13:28:22.964Z,73.53
2022-09-30T13:29:24.631Z,73.31
2022-09-30T13:30:28.105Z,76.54
2022-09-30T13:31:28.222Z,74.75
2022-09-30T13:32:29.827Z,73.83
2022-09-30T13:33:31.575Z,71.55
2022-09-30T13:34:33.293Z,71.76
2022-09-30T13:35:35.015Z,68.94
2022-09-30T13:36:36.772Z,69.46
2022-09-30T13:37:38.505Z,70.4
2022-09-30T13:38:40.294Z,71.92
2022-09-30T13:39:41.970Z,71.4
2022-09-30T13:41:01.259Z,69.9
2022-09-30T13:41:45.432Z,70.54
2022-09-30T13:42:47.164Z,68.25
2022-09-30T13:43:48.911Z,69.35
2022-09-30T13:44:55.244Z,71.39
2022-09-30T13:45:52.431Z,72.44
2022-09-30T13:46:54.098Z,71.27
2022-09-30T13:47:55.838Z,71.09
2022-09-30T13:48:57.587Z,72.26
2022-09-30T13:49:59.326Z,71.55
2022-09-30T13:51:01.062Z,73.25
2022-09-30T13:52:02.782Z,71.81
2022-09-30T13:53:04.504Z,72.46
2022-09-30T13:54:06.313Z,68.85
2022-09-30T13:55:07.983Z,69.7
2022-09-30T13:56:09.707Z,69.63
2022-09-30T13:57:11.445Z,68.56
2022-09-30T13:58:13.165Z,68.43
2022-09-30T13:59:14.941Z,67.91
2022-09-30T14:00:16.669Z,67.79
2022-09-30T14:01:18.435Z,67.27
2022-09-30T14:02:22.335Z,69.05
2022-09-30T14:03:21.903Z,69.74
2022-09-30T14:04:23.601Z,69.5