createdAt,value
2018-08-20T00:00:33.555Z,97.86
2018-08-20T00:01:33.463Z,98.24
2018-08-20T00:03:33.791Z,98.10
2018-08-20T00:04:33.483Z,98.29
2018-08-20T00:05:33.473Z,97.91
2018-08-20T00:06:33.527Z,98.68
2018-08-20T00:07:33.469Z,97.91
2018-08-20T00:08:33.447Z,98.19
2018-08-20T00:09:33.453Z,98.58
2018-08-20T00:10:33.524Z,98.19
2018-08-20T00:11:33.434Z,98.00
2018-08-20T00:12:33.368Z,98.29
2018-08-20T00:13:33.386Z,98.10
2018-08-20T00:15:33.797Z,98.68
2018-08-20T00:16:33.278Z,99.35
2018-08-20T00:17:33.338Z,98.39
2018-08-20T00:18:33.379Z,98.58
2018-08-20T00:19:33.313Z,98.77
2018-08-20T00:20:33.524Z,98.58
2018-08-20T00:21:33.298Z,98.29
2018-08-20T00:22:33.202Z,97.91
2018-08-20T00:23:33.261Z,99.25
2018-08-20T00:24:33.245Z,99.35
2018-08-20T00:25:33.168Z,98.86
2018-08-20T00:26:33.144Z,98.29
2018-08-20T00:29:33.463Z,98.58
2018-08-20T00:30:33.677Z,98.58
2018-08-20T00:31:33.098Z,98.19
2018-08-20T00:34:33.062Z,98.29
2018-08-20T00:35:33.044Z,98.00
2018-08-20T00:37:33.186Z,97.91
2018-08-20T00:38:32.997Z,98.19
2018-08-20T00:39:32.983Z,98.58
2018-08-20T00:40:32.969Z,98.00
2018-08-20T00:41:32.971Z,98.00
2018-08-20T00:42:33.001Z,98.14
2018-08-20T00:43:33.145Z,98.72
2018-08-20T00:44:32.940Z,98.05
2018-08-20T00:45:32.904Z,98.24
2018-08-20T00:46:32.997Z,98.72
2018-08-20T00:47:32.939Z,99.01
2018-08-20T00:48:32.923Z,98.82
2018-08-20T00:49:32.913Z,98.72
2018-08-20T00:50:32.912Z,98.44
2018-08-20T00:51:32.842Z,99.01
2018-08-20T00:52:32.817Z,99.21
2018-08-20T00:53:32.809Z,98.72
2018-08-20T00:54:32.850Z,99.40
2018-08-20T00:55:32.836Z,98.63
2018-08-20T00:56:32.778Z,99.01
2018-08-20T00:57:32.855Z,99.01
2018-08-20T00:59:32.752Z,99.11
2018-08-20T01:00:32.769Z,99.11
2018-08-20T01:01:32.710Z,99.21
2018-08-20T01:02:32.750Z,99.40
2018-08-20T01:03:32.685Z,99.40
2018-08-20T01:04:32.755Z,99.01
2018-08-20T01:05:32.724Z,99.21
2018-08-20T01:07:32.640Z,98.82
2018-08-20T01:09:32.665Z,98.63
2018-08-20T01:11:32.888Z,98.91
2018-08-20T01:13:32.630Z,99.30
2018-08-20T01:14:32.556Z,99.21
2018-08-20T01:15:32.553Z,99.01
2018-08-20T01:16:32.521Z,99.11
2018-08-20T01:17:32.511Z,98.91
2018-08-20T01:18:32.497Z,99.21
2018-08-20T01:19:32.544Z,99.11
2018-08-20T01:20:32.535Z,99.49
2018-08-20T01:21:32.559Z,99.11
2018-08-20T01:22:32.511Z,99.26
2018-08-20T01:24:32.720Z,98.68
2018-08-20T01:25:32.460Z,99.35
2018-08-20T01:27:32.385Z,99.99
2018-08-20T01:28:32.380Z,99.44
2018-08-20T01:29:32.471Z,99.99
2018-08-20T01:30:32.348Z,99.35
2018-08-20T01:32:32.380Z,99.99
2018-08-20T01:34:32.306Z,99.83
2018-08-20T01:35:32.355Z,99.73
2018-08-20T01:36:32.272Z,99.64
2018-08-20T01:37:32.259Z,99.93
2018-08-20T01:40:32.225Z,99.88
2018-08-20T01:43:32.489Z,99.49
2018-08-20T01:45:32.211Z,99.98
2018-08-20T01:46:32.346Z,99.78
2018-08-20T01:47:32.207Z,99.99
2018-08-20T01:48:32.187Z,99.78
2018-08-20T01:49:32.113Z,99.78
2018-08-20T01:50:32.176Z,99.99
2018-08-20T01:51:32.247Z,99.78
2018-08-20T01:52:32.077Z,99.64
2018-08-20T01:54:32.050Z,99.84
2018-08-20T01:55:32.039Z,99.99
2018-08-20T01:56:32.027Z,99.84
2018-08-20T01:57:32.067Z,99.64
2018-08-20T02:00:32.066Z,99.99
2018-08-20T02:01:32.024Z,99.99
2018-08-20T02:03:32.197Z,99.93
2018-08-20T02:04:31.928Z,99.99
2018-08-20T02:05:31.924Z,99.99
2018-08-20T02:06:31.904Z,99.99
2018-08-20T02:07:31.904Z,99.74
2018-08-20T02:08:31.936Z,99.99
2018-08-20T02:09:31.932Z,99.54
2018-08-20T02:10:31.860Z,99.88
2018-08-20T02:11:31.847Z,99.93
2018-08-20T02:12:32.051Z,99.84
2018-08-20T02:13:31.926Z,99.88
2018-08-20T02:14:31.815Z,99.79
2018-08-20T02:15:31.936Z,99.79
2018-08-20T02:16:31.842Z,99.79
2018-08-20T02:17:31.779Z,99.98
2018-08-20T02:18:31.762Z,99.74
2018-08-20T02:19:31.811Z,99.79
2018-08-20T02:20:31.753Z,99.93
2018-08-20T02:22:31.738Z,99.59
2018-08-20T02:23:31.710Z,99.99
2018-08-20T02:25:31.680Z,99.59
2018-08-20T02:26:31.670Z,99.69
2018-08-20T02:27:31.809Z,99.88
2018-08-20T02:28:31.744Z,99.84
2018-08-20T02:29:31.637Z,99.06
2018-08-20T02:30:31.626Z,99.98
2018-08-20T02:31:31.670Z,99.79
2018-08-20T02:33:31.659Z,99.35
2018-08-20T02:34:31.575Z,99.99
2018-08-20T02:35:31.803Z,99.98
2018-08-20T02:36:31.550Z,99.88
2018-08-20T02:37:31.868Z,99.88
2018-08-20T02:38:31.539Z,99.79
2018-08-20T02:39:31.577Z,99.88
2018-08-20T02:40:31.510Z,99.88
2018-08-20T02:41:31.576Z,99.88
2018-08-20T02:42:31.526Z,99.79
2018-08-20T02:43:31.469Z,99.98
2018-08-20T02:44:31.500Z,99.99
2018-08-20T02:45:31.483Z,99.30
2018-08-20T02:46:31.821Z,99.93
2018-08-20T02:47:31.428Z,99.26
2018-08-20T02:48:31.411Z,99.35
2018-08-20T02:49:31.396Z,99.64
2018-08-20T02:51:31.413Z,98.87
2018-08-20T02:52:31.346Z,99.99
2018-08-20T02:53:31.338Z,99.99
2018-08-20T02:54:31.324Z,99.64
2018-08-20T02:55:31.407Z,99.99
2018-08-20T02:56:31.415Z,99.64
2018-08-20T02:57:31.662Z,99.35
2018-08-20T02:58:31.388Z,99.35
2018-08-20T02:59:31.270Z,99.93
2018-08-20T03:01:31.257Z,99.54
2018-08-20T03:02:31.341Z,99.44
2018-08-20T03:03:31.283Z,99.74
2018-08-20T03:04:31.288Z,99.44
2018-08-20T03:05:31.279Z,99.64
2018-08-20T03:06:31.191Z,99.54
2018-08-20T03:07:31.180Z,99.16
2018-08-20T03:08:31.160Z,99.16
2018-08-20T03:09:31.219Z,99.16
2018-08-20T03:10:31.152Z,99.64
2018-08-20T03:11:31.230Z,99.54
2018-08-20T03:12:31.219Z,99.74
2018-08-20T03:14:31.086Z,98.77
2018-08-20T03:15:31.192Z,99.16
2018-08-20T03:16:31.165Z,99.16
2018-08-20T03:17:31.170Z,99.16
2018-08-20T03:18:31.046Z,98.97
2018-08-20T03:19:31.023Z,99.02
2018-08-20T03:20:31.008Z,99.16
2018-08-20T03:21:31.057Z,99.50
2018-08-20T03:23:31.145Z,99.40
2018-08-20T03:25:30.976Z,99.30
2018-08-20T03:26:30.937Z,99.21
2018-08-20T03:28:30.914Z,99.11
2018-08-20T03:30:30.909Z,99.11
2018-08-20T03:31:30.882Z,99.11
2018-08-20T03:32:30.981Z,99.16
2018-08-20T03:33:30.906Z,99.21
2018-08-20T03:34:30.841Z,98.87
2018-08-20T03:36:30.818Z,99.16
2018-08-20T03:37:30.811Z,99.06
2018-08-20T03:38:30.801Z,99.21
2018-08-20T03:39:30.833Z,99.11
2018-08-20T03:41:30.757Z,98.68
2018-08-20T03:42:30.741Z,98.15
2018-08-20T03:44:31.025Z,97.91
2018-08-20T03:45:32.181Z,98.10
2018-08-20T03:46:30.697Z,98.15
2018-08-20T03:47:30.692Z,97.91
2018-08-20T03:48:30.673Z,98.10
2018-08-20T03:51:30.784Z,98.39
2018-08-20T03:52:30.628Z,98.05
2018-08-20T03:53:30.614Z,98.19
2018-08-20T03:54:31.128Z,98.10
2018-08-20T03:55:30.584Z,98.10
2018-08-20T03:56:30.581Z,98.24
2018-08-20T03:57:30.619Z,97.86
2018-08-20T03:58:30.661Z,98.15
2018-08-20T03:59:30.535Z,97.81
2018-08-20T04:01:30.687Z,98.24
2018-08-20T04:02:30.566Z,97.47
2018-08-20T04:03:30.790Z,97.76
2018-08-20T04:04:30.544Z,97.91
2018-08-20T04:06:30.455Z,97.72
2018-08-20T04:07:30.605Z,97.52
2018-08-20T04:08:30.444Z,97.81
2018-08-20T04:09:30.488Z,97.72
2018-08-20T04:10:30.461Z,97.72
2018-08-20T04:11:30.396Z,97.24
2018-08-20T04:13:30.364Z,97.04
2018-08-20T04:14:30.553Z,97.14
2018-08-20T04:15:30.416Z,96.85
2018-08-20T04:17:30.512Z,96.85
2018-08-20T04:18:30.317Z,97.24
2018-08-20T04:19:30.348Z,97.04
2018-08-20T04:20:30.482Z,97.04
2018-08-20T04:21:30.322Z,96.56
2018-08-20T04:23:30.296Z,96.37
2018-08-20T04:24:30.228Z,95.98
2018-08-20T04:25:30.921Z,96.37
2018-08-20T04:26:30.205Z,96.17
2018-08-20T04:27:30.347Z,96.46
2018-08-20T04:28:31.292Z,96.27
2018-08-20T04:29:30.174Z,96.17
2018-08-20T04:30:30.265Z,96.46
2018-08-20T04:31:30.148Z,96.27
2018-08-20T04:32:30.130Z,96.17
2018-08-20T04:33:30.222Z,95.98
2018-08-20T04:34:30.297Z,95.69
2018-08-20T04:35:30.192Z,95.98
2018-08-20T04:36:30.252Z,95.79
2018-08-20T04:37:30.236Z,96.08
2018-08-20T04:38:30.071Z,95.50
2018-08-20T04:39:31.449Z,95.31
2018-08-20T04:40:30.301Z,95.31
2018-08-20T04:42:30.233Z,95.40
2018-08-20T04:43:30.198Z,95.50
2018-08-20T04:44:30.104Z,95.40
2018-08-20T04:45:30.173Z,95.40
2018-08-20T04:46:30.025Z,95.21
2018-08-20T04:47:30.144Z,95.60
2018-08-20T04:48:31.171Z,96.17
2018-08-20T04:49:30.589Z,96.17
2018-08-20T04:50:30.624Z,96.17
2018-08-20T04:51:30.234Z,95.98
2018-08-20T04:52:29.894Z,95.60
2018-08-20T04:53:30.304Z,95.98
2018-08-20T04:55:32.802Z,95.40
2018-08-20T04:56:29.947Z,95.31
2018-08-20T04:57:31.465Z,94.92
2018-08-20T04:59:31.013Z,95.31
2018-08-20T05:00:30.241Z,95.40
2018-08-20T05:04:29.795Z,94.64
2018-08-20T05:05:29.730Z,94.92
2018-08-20T05:08:30.700Z,94.64
2018-08-20T05:10:29.744Z,94.44
2018-08-20T05:11:29.858Z,94.92
2018-08-20T05:12:29.721Z,94.73
2018-08-20T05:14:30.000Z,94.25
2018-08-20T05:15:29.687Z,94.15
2018-08-20T05:19:29.638Z,93.57
2018-08-20T05:20:29.622Z,93.67
2018-08-20T05:21:29.615Z,94.06
2018-08-20T05:22:29.613Z,94.34
2018-08-20T05:24:29.571Z,93.87
2018-08-20T05:25:29.535Z,94.06
2018-08-20T05:26:29.558Z,93.77
2018-08-20T05:29:29.597Z,93.77
2018-08-20T05:30:29.554Z,93.38
2018-08-20T05:31:29.420Z,93.77
2018-08-20T05:32:29.400Z,93.38
2018-08-20T05:33:29.392Z,92.71
2018-08-20T05:34:29.567Z,93.29
2018-08-20T05:35:29.795Z,93.29
2018-08-20T05:36:29.685Z,93.00
2018-08-20T05:37:29.679Z,92.90
2018-08-20T05:38:29.796Z,93.00
2018-08-20T05:40:29.378Z,92.71
2018-08-20T05:41:29.373Z,93.29
2018-08-20T05:42:29.367Z,92.80
2018-08-20T05:43:29.264Z,92.80
2018-08-20T05:44:29.253Z,93.00
2018-08-20T05:45:29.373Z,92.61
2018-08-20T05:46:29.230Z,93.19
2018-08-20T05:47:29.219Z,92.71
2018-08-20T05:48:29.253Z,92.61
2018-08-20T05:49:29.194Z,91.84
2018-08-20T05:52:29.575Z,92.66
2018-08-20T05:54:29.340Z,92.66
2018-08-20T05:56:29.114Z,92.90
2018-08-20T05:57:29.119Z,92.94
2018-08-20T05:58:29.087Z,92.56
2018-08-20T06:00:29.304Z,92.18
2018-08-20T06:01:29.233Z,92.18
2018-08-20T06:02:29.037Z,92.56
2018-08-20T06:04:29.398Z,92.47
2018-08-20T06:06:29.114Z,92.85
2018-08-20T06:07:29.066Z,91.99
2018-08-20T06:08:29.040Z,92.47
2018-08-20T06:09:29.033Z,92.41
2018-08-20T06:10:28.949Z,92.41
2018-08-20T06:11:28.933Z,92.27
2018-08-20T06:12:29.285Z,92.22
2018-08-20T06:13:28.980Z,92.08
2018-08-20T06:14:29.247Z,91.60
2018-08-20T06:15:29.197Z,92.22
2018-08-20T06:16:28.955Z,92.08
2018-08-20T06:17:29.239Z,91.83
2018-08-20T06:19:28.890Z,91.55
2018-08-20T06:20:28.953Z,90.88
2018-08-20T06:21:28.807Z,91.64
2018-08-20T06:22:28.984Z,91.64
2018-08-20T06:23:28.878Z,91.55
2018-08-20T06:24:29.287Z,91.06
2018-08-20T06:25:28.811Z,91.74
2018-08-20T06:27:28.740Z,91.26
2018-08-20T06:30:29.212Z,91.93
2018-08-20T06:31:28.749Z,92.22
2018-08-20T06:32:29.084Z,91.16
2018-08-20T06:33:28.666Z,90.68
2018-08-20T06:35:28.725Z,91.64
2018-08-20T06:36:28.681Z,92.22
2018-08-20T06:37:28.673Z,91.93
2018-08-20T06:39:28.766Z,92.90
2018-08-20T06:41:28.686Z,92.56
2018-08-20T06:42:28.651Z,92.90
2018-08-20T06:43:28.953Z,92.90
2018-08-20T06:45:29.018Z,93.19
2018-08-20T06:46:28.712Z,92.41
2018-08-20T06:47:28.727Z,92.03
2018-08-20T06:48:28.638Z,92.13
2018-08-20T06:49:28.591Z,91.55
2018-08-20T06:50:28.580Z,91.55
2018-08-20T06:51:28.767Z,92.41
2018-08-20T06:52:28.657Z,92.13
2018-08-20T06:53:28.645Z,92.22
2018-08-20T06:54:28.634Z,92.36
2018-08-20T06:55:28.702Z,92.41
2018-08-20T06:56:28.533Z,92.22
2018-08-20T06:57:28.508Z,91.83
2018-08-20T06:58:28.487Z,91.55
2018-08-20T07:00:28.863Z,92.46
2018-08-20T07:01:28.516Z,92.36
2018-08-20T07:02:28.535Z,92.08
2018-08-20T07:03:28.525Z,92.27
2018-08-20T07:04:28.520Z,93.38
2018-08-20T07:05:28.442Z,92.27
2018-08-20T07:06:28.505Z,92.65
2018-08-20T07:07:28.381Z,92.27
2018-08-20T07:08:28.406Z,92.99
2018-08-20T07:09:28.441Z,92.51
2018-08-20T07:10:28.447Z,92.94
2018-08-20T07:11:28.337Z,93.13
2018-08-20T07:12:28.324Z,92.94
2018-08-20T07:13:28.311Z,93.04
2018-08-20T07:14:28.301Z,93.62
2018-08-20T07:17:28.584Z,93.52
2018-08-20T07:18:28.264Z,94.20
2018-08-20T07:20:28.306Z,93.81
2018-08-20T07:21:28.677Z,93.91
2018-08-20T07:22:28.258Z,93.91
2018-08-20T07:23:28.233Z,93.33
2018-08-20T07:24:28.191Z,93.33
2018-08-20T07:27:28.374Z,93.13
2018-08-20T07:28:28.231Z,92.17
2018-08-20T07:29:29.641Z,90.24
2018-08-20T07:31:28.205Z,88.46
2018-08-20T07:33:28.032Z,87.74
2018-08-20T07:37:28.316Z,88.85
2018-08-20T07:38:28.225Z,89.33
2018-08-20T07:39:28.272Z,88.65
2018-08-20T07:40:28.119Z,87.40
2018-08-20T07:41:27.983Z,88.17
2018-08-20T07:42:28.012Z,87.64
2018-08-20T07:43:27.866Z,88.99
2018-08-20T07:45:27.973Z,90.58
2018-08-20T07:46:27.914Z,91.69
2018-08-20T07:47:27.906Z,91.44
2018-08-20T07:48:27.833Z,89.81
2018-08-20T07:49:27.836Z,90.96
2018-08-20T07:50:27.794Z,90.38
2018-08-20T07:51:27.827Z,90.87
2018-08-20T07:52:27.852Z,91.06
2018-08-20T07:54:27.825Z,91.06
2018-08-20T07:56:28.103Z,90.00
2018-08-20T07:57:27.890Z,90.38
2018-08-20T07:58:27.788Z,93.08
2018-08-20T07:59:27.774Z,92.12
2018-08-20T08:00:27.682Z,92.46
2018-08-20T08:02:28.053Z,93.32
2018-08-20T08:03:42.720Z,93.23
2018-08-20T08:04:27.734Z,93.23
2018-08-20T08:05:27.625Z,94.38
2018-08-20T08:07:27.682Z,95.45
2018-08-20T08:08:27.993Z,95.45
2018-08-20T08:09:27.686Z,94.87
2018-08-20T08:10:27.654Z,95.83
2018-08-20T08:11:27.636Z,95.35
2018-08-20T08:12:27.546Z,95.93
2018-08-20T08:13:27.537Z,96.31
2018-08-20T08:14:27.626Z,94.96
2018-08-20T08:15:27.586Z,95.45
2018-08-20T08:16:27.503Z,95.93
2018-08-20T08:17:27.556Z,95.74
2018-08-20T08:19:27.869Z,95.93
2018-08-20T08:21:27.584Z,95.54
2018-08-20T08:22:27.448Z,95.45
2018-08-20T08:23:27.507Z,95.93
2018-08-20T08:25:27.419Z,94.68
2018-08-20T08:27:27.480Z,94.87
2018-08-20T08:29:27.444Z,94.24
2018-08-20T08:30:27.433Z,93.28
2018-08-20T08:32:27.453Z,90.77
2018-08-20T08:33:27.499Z,88.99
2018-08-20T08:34:27.389Z,86.48
2018-08-20T08:35:27.384Z,83.45
2018-08-20T08:37:27.276Z,81.72
2018-08-20T08:38:27.349Z,79.69
2018-08-20T08:40:27.377Z,79.60
2018-08-20T08:41:27.247Z,80.56
2018-08-20T08:42:27.222Z,80.18
2018-08-20T08:43:27.303Z,80.56
2018-08-20T08:44:27.199Z,79.79
2018-08-20T08:45:27.198Z,79.21
2018-08-20T08:46:27.229Z,80.66
2018-08-20T08:47:27.165Z,81.24
2018-08-20T08:49:27.162Z,81.85
2018-08-20T08:50:27.226Z,83.69
2018-08-20T08:52:27.159Z,82.20
2018-08-20T08:53:27.187Z,82.10
2018-08-20T08:54:27.587Z,81.62
2018-08-20T08:55:27.470Z,81.18
2018-08-20T08:56:27.125Z,82.72
2018-08-20T08:57:27.509Z,83.20
2018-08-20T08:58:27.182Z,83.88
2018-08-20T08:59:27.123Z,83.98
2018-08-20T09:00:27.118Z,84.36
2018-08-20T09:02:27.440Z,85.33
2018-08-20T09:03:27.080Z,87.06
2018-08-20T09:04:27.103Z,86.00
2018-08-20T09:05:27.063Z,86.14
2018-08-20T09:06:27.052Z,86.52
2018-08-20T09:07:27.024Z,86.91
2018-08-20T09:08:26.941Z,86.43
2018-08-20T09:09:26.926Z,87.49
2018-08-20T09:10:26.964Z,85.81
2018-08-20T09:13:27.384Z,81.47
2018-08-20T09:15:27.204Z,79.21
2018-08-20T09:16:26.980Z,80.46
2018-08-20T09:17:27.146Z,77.38
2018-08-20T09:18:26.925Z,76.61
2018-08-20T09:19:26.909Z,75.07
2018-08-20T09:20:26.904Z,73.62
2018-08-20T09:21:26.796Z,73.24
2018-08-20T09:22:26.935Z,73.05
2018-08-20T09:23:26.782Z,72.56
2018-08-20T09:24:26.869Z,71.98
2018-08-20T09:26:26.814Z,73.33
2018-08-20T09:27:26.727Z,75.36
2018-08-20T09:28:26.854Z,74.78
2018-08-20T09:29:26.809Z,75.16
2018-08-20T09:30:26.781Z,74.88
2018-08-20T09:32:29.778Z,77.42
2018-08-20T09:33:26.658Z,75.10
2018-08-20T09:34:26.695Z,76.55
2018-08-20T09:35:26.634Z,75.88
2018-08-20T09:37:26.620Z,78.67
2018-08-20T09:41:26.701Z,72.75
2018-08-20T09:42:26.640Z,69.57
2018-08-20T09:44:26.620Z,66.55
2018-08-20T09:45:26.574Z,63.09
2018-08-20T09:46:26.513Z,63.38
2018-08-20T09:47:26.551Z,64.59
2018-08-20T09:48:26.493Z,66.14
2018-08-20T09:49:26.479Z,67.39
2018-08-20T09:50:26.469Z,66.58
2018-08-20T09:52:26.523Z,64.56
2018-08-20T09:53:26.660Z,63.89
2018-08-20T09:56:26.404Z,64.08
2018-08-20T09:57:27.141Z,64.18
2018-08-20T09:58:26.373Z,63.51
2018-08-20T09:59:26.424Z,63.12
2018-08-20T10:00:26.652Z,61.97
2018-08-20T10:01:26.461Z,61.77
2018-08-20T10:02:26.322Z,60.91
2018-08-20T10:03:26.393Z,60.84
2018-08-20T10:04:26.360Z,61.77
2018-08-20T10:05:26.388Z,61.10
2018-08-20T10:06:27.089Z,60.33
2018-08-20T10:08:26.677Z,58.70
2018-08-20T10:09:26.552Z,58.89
2018-08-20T10:10:26.573Z,57.64
2018-08-20T10:11:26.266Z,56.67
2018-08-20T10:14:26.481Z,56.20
2018-08-20T10:15:26.236Z,56.58
2018-08-20T10:16:26.156Z,56.48
2018-08-20T10:19:26.175Z,54.56
2018-08-20T10:20:26.217Z,53.98
2018-08-20T10:21:26.095Z,55.13
2018-08-20T10:24:26.132Z,63.60
2018-08-20T10:25:26.090Z,63.31
2018-08-20T10:27:26.322Z,64.47
2018-08-20T10:28:26.067Z,63.60
2018-08-20T10:30:26.031Z,63.89
2018-08-20T10:31:26.055Z,63.34
2018-08-20T10:32:26.039Z,63.82
2018-08-20T10:33:26.932Z,63.64
2018-08-20T10:34:27.102Z,64.21
2018-08-20T10:35:25.931Z,64.79
2018-08-20T10:36:25.984Z,64.59
2018-08-20T10:39:25.868Z,69.06
2018-08-20T10:40:25.939Z,70.79
2018-08-20T10:41:25.949Z,70.35
2018-08-20T10:42:25.861Z,70.44
2018-08-20T10:43:25.880Z,71.41
2018-08-20T10:44:26.012Z,72.37
2018-08-20T10:45:26.703Z,70.64
2018-08-20T10:47:26.127Z,74.49
2018-08-20T10:48:25.784Z,73.91
2018-08-20T10:49:25.955Z,73.53
2018-08-20T10:53:26.102Z,80.16
2018-08-20T10:54:25.732Z,80.54
2018-08-20T10:55:25.739Z,77.55
2018-08-20T10:57:25.759Z,81.74
2018-08-20T10:58:25.828Z,85.55
2018-08-20T10:59:25.740Z,85.94
2018-08-20T11:00:26.001Z,85.26
2018-08-20T11:04:25.637Z,84.25
2018-08-20T11:06:26.909Z,79.77
2018-08-20T11:07:25.561Z,81.90
2018-08-20T11:09:25.677Z,81.07
2018-08-20T11:10:25.594Z,83.91
2018-08-20T11:11:25.532Z,84.88
2018-08-20T11:12:25.552Z,84.30
2018-08-20T11:13:25.597Z,86.32
2018-08-20T11:15:25.488Z,85.49
2018-08-20T11:16:25.507Z,91.29
2018-08-20T11:17:25.512Z,93.23
2018-08-20T11:18:25.695Z,94.82
2018-08-20T11:19:25.778Z,94.67
2018-08-20T11:20:25.863Z,95.44
2018-08-20T11:21:25.708Z,98.63
2018-08-20T11:23:25.844Z,93.03
2018-08-20T11:24:26.029Z,91.83
2018-08-20T11:25:26.897Z,91.83
2018-08-20T11:26:25.502Z,90.91
2018-08-20T11:27:25.671Z,87.05
2018-08-20T11:28:25.599Z,85.89
2018-08-20T11:29:25.492Z,86.43
2018-08-20T11:30:26.518Z,85.85
2018-08-20T11:31:25.378Z,84.31
2018-08-20T11:33:25.349Z,82.67
2018-08-20T11:34:25.304Z,81.37
2018-08-20T11:39:25.753Z,79.98
2018-08-20T11:40:25.408Z,79.16
2018-08-20T11:41:25.662Z,79.44
2018-08-20T11:42:25.276Z,77.13
2018-08-20T11:43:25.196Z,77.67
2018-08-20T11:44:25.170Z,78.25
2018-08-20T11:46:25.156Z,77.38
2018-08-20T11:48:25.236Z,75.45
2018-08-20T11:49:25.141Z,74.10
2018-08-20T11:51:26.292Z,79.60
2018-08-20T11:52:25.146Z,81.14
2018-08-20T11:53:25.262Z,80.41
2018-08-20T11:55:28.912Z,80.31
2018-08-20T11:57:25.371Z,82.96
2018-08-20T11:59:25.335Z,85.08
2018-08-20T12:01:25.431Z,88.11
2018-08-20T12:02:25.053Z,86.66
2018-08-20T12:04:25.302Z,90.53
2018-08-20T12:05:24.936Z,90.05
2018-08-20T12:06:26.459Z,90.33
2018-08-20T12:07:25.059Z,92.55
2018-08-20T12:09:24.975Z,91.39
2018-08-20T12:10:24.933Z,91.01
2018-08-20T12:12:25.368Z,96.22
2018-08-20T12:13:25.255Z,95.93
2018-08-20T12:14:24.993Z,95.49
2018-08-20T12:15:24.887Z,95.78
2018-08-20T12:16:24.839Z,96.84
2018-08-20T12:18:24.836Z,96.22
2018-08-20T12:20:24.989Z,98.35
2018-08-20T12:21:24.828Z,98.25
2018-08-20T12:22:25.076Z,98.39
2018-08-20T12:25:24.792Z,99.99
2018-08-20T12:26:25.014Z,99.51
2018-08-20T12:27:24.768Z,99.99
2018-08-20T12:28:25.108Z,99.99
2018-08-20T12:29:26.473Z,98.83
2018-08-20T12:30:24.707Z,99.99
2018-08-20T12:31:24.774Z,99.46
2018-08-20T12:32:24.821Z,99.16
2018-08-20T12:33:24.806Z,98.83
2018-08-20T12:34:24.710Z,98.35
2018-08-20T12:35:24.645Z,98.54
2018-08-20T12:36:24.670Z,99.99
2018-08-20T12:37:24.644Z,98.20
2018-08-20T12:38:24.667Z,99.65
2018-08-20T12:39:24.740Z,99.46
2018-08-20T12:40:24.700Z,99.99
2018-08-20T12:41:28.475Z,99.99
2018-08-20T12:42:24.642Z,99.99
2018-08-20T12:43:24.603Z,99.99
2018-08-20T12:44:24.569Z,99.95
2018-08-20T12:46:24.924Z,99.55
2018-08-20T12:49:24.523Z,99.75
2018-08-20T12:50:24.596Z,99.99
2018-08-20T12:51:24.517Z,99.65
2018-08-20T12:52:24.924Z,99.70
2018-08-20T12:56:24.477Z,99.99
2018-08-20T12:57:24.564Z,99.17
2018-08-20T12:58:24.813Z,98.63
2018-08-20T12:59:24.503Z,97.86
2018-08-20T13:00:24.728Z,97.28
2018-08-20T13:01:24.437Z,96.01
2018-08-20T13:02:24.451Z,95.97
2018-08-20T13:04:24.769Z,97.03
2018-08-20T13:05:24.409Z,98.15
2018-08-20T13:06:24.400Z,98.54
2018-08-20T13:08:24.380Z,95.43
2018-08-20T13:09:24.377Z,95.48
2018-08-20T13:10:24.807Z,95.43
2018-08-20T13:11:24.379Z,93.49
2018-08-20T13:12:24.436Z,95.53
2018-08-20T13:13:24.410Z,95.97
2018-08-20T13:14:24.424Z,96.45
2018-08-20T13:15:24.340Z,95.87
2018-08-20T13:16:24.835Z,96.98
2018-08-20T13:17:24.349Z,97.03
2018-08-20T13:19:24.326Z,95.87
2018-08-20T13:20:24.355Z,96.80
2018-08-20T13:21:24.731Z,97.33
2018-08-20T13:22:24.382Z,98.44
2018-08-20T13:23:24.439Z,98.68
2018-08-20T13:24:24.463Z,98.58
2018-08-20T13:25:24.665Z,99.26
2018-08-20T13:28:25.163Z,99.51
2018-08-20T13:29:24.257Z,99.41
2018-08-20T13:30:24.250Z,99.55
2018-08-20T13:31:25.188Z,99.46
2018-08-20T13:37:24.330Z,99.36
2018-08-20T13:38:24.302Z,99.84
2018-08-20T13:39:24.610Z,99.50
2018-08-20T13:40:29.563Z,99.41
2018-08-20T13:41:24.145Z,99.60
2018-08-20T13:42:24.139Z,98.73
2018-08-20T13:43:24.134Z,98.54
2018-08-20T13:44:24.127Z,98.93
2018-08-20T13:46:24.448Z,98.73
2018-08-20T13:47:24.090Z,98.39
2018-08-20T13:49:24.072Z,98.20
2018-08-20T13:50:24.058Z,98.44
2018-08-20T13:51:24.105Z,98.10
2018-08-20T13:52:24.085Z,97.62
2018-08-20T13:55:24.099Z,97.91
2018-08-20T13:56:24.000Z,98.39
2018-08-20T13:57:23.986Z,98.39
2018-08-20T13:58:24.040Z,97.42
2018-08-20T13:59:24.081Z,97.91
2018-08-20T14:00:23.961Z,97.72
2018-08-20T14:01:23.948Z,98.00
2018-08-20T14:03:24.050Z,99.45
2018-08-20T14:04:24.272Z,98.78
2018-08-20T14:05:23.971Z,98.93
2018-08-20T14:06:23.901Z,99.50
2018-08-20T14:08:23.873Z,99.02
2018-08-20T14:09:23.915Z,99.02
2018-08-20T14:11:24.398Z,99.50
2018-08-20T14:12:23.979Z,99.69
2018-08-20T14:13:24.172Z,99.60
2018-08-20T14:14:24.572Z,99.69
2018-08-20T14:15:23.831Z,98.73
2018-08-20T14:17:30.794Z,98.58
2018-08-20T14:18:23.877Z,99.69
2018-08-20T14:19:23.768Z,99.02
2018-08-20T14:20:23.767Z,98.68
2018-08-20T14:21:23.751Z,98.58
2018-08-20T14:22:23.743Z,98.58
2018-08-20T14:23:23.800Z,98.39
2018-08-20T14:25:23.823Z,98.78
2018-08-20T14:26:23.770Z,98.83
2018-08-20T14:28:24.084Z,98.68
2018-08-20T14:29:23.871Z,98.78
2018-08-20T14:31:24.846Z,98.49
2018-08-20T14:34:23.628Z,98.88
2018-08-20T14:35:23.980Z,98.58
2018-08-20T14:37:23.623Z,98.39
2018-08-20T14:38:23.908Z,98.78
2018-08-20T14:39:23.554Z,98.39
2018-08-20T14:40:23.546Z,98.49
2018-08-20T14:41:23.599Z,98.78
2018-08-20T14:42:23.954Z,98.30
2018-08-20T14:43:23.736Z,98.20
2018-08-20T14:44:23.605Z,98.78
2018-08-20T14:45:23.759Z,98.63
2018-08-20T14:47:23.537Z,98.83
2018-08-20T14:48:23.481Z,98.44
2018-08-20T14:50:23.465Z,99.21
2018-08-20T14:52:23.722Z,99.02
2018-08-20T14:53:23.607Z,98.83
2018-08-20T14:54:23.421Z,99.21
2018-08-20T14:55:23.396Z,99.31
2018-08-20T14:56:23.481Z,98.63
2018-08-20T15:00:23.349Z,99.69
2018-08-20T15:01:23.440Z,99.02
2018-08-20T15:02:23.336Z,99.50
2018-08-20T15:03:23.309Z,99.69
2018-08-20T15:04:23.371Z,99.31
2018-08-20T15:06:23.631Z,99.50
2018-08-20T15:07:23.539Z,99.99
2018-08-20T15:08:23.583Z,99.31
2018-08-20T15:09:23.343Z,99.89
2018-08-20T15:10:23.433Z,99.69
2018-08-20T15:11:23.302Z,98.73
2018-08-20T15:12:23.361Z,98.93
2018-08-20T15:15:23.401Z,98.93
2018-08-20T15:16:23.324Z,99.50
2018-08-20T15:18:23.507Z,98.44
2018-08-20T15:19:23.150Z,98.93
2018-08-20T15:20:23.193Z,98.93
2018-08-20T15:21:23.237Z,99.45
2018-08-20T15:23:23.217Z,99.36
2018-08-20T15:24:23.657Z,99.36
2018-08-20T15:25:23.204Z,98.88
2018-08-20T15:26:23.763Z,99.55
2018-08-20T15:27:23.123Z,99.65
2018-08-20T15:28:26.429Z,98.58
2018-08-20T15:29:23.173Z,99.65
2018-08-20T15:30:23.494Z,99.65
2018-08-20T15:31:29.466Z,98.78
2018-08-20T15:33:23.124Z,97.14
2018-08-20T15:35:24.393Z,97.28
2018-08-20T15:36:23.071Z,96.99
2018-08-20T15:37:23.360Z,98.05
2018-08-20T15:39:26.932Z,98.15
2018-08-20T15:40:22.952Z,96.22
2018-08-20T15:42:22.966Z,95.35
2018-08-20T15:43:22.907Z,93.37
2018-08-20T15:45:23.719Z,89.81
2018-08-20T15:49:23.049Z,86.73
2018-08-20T15:50:23.037Z,84.75
2018-08-20T15:51:23.001Z,83.45
2018-08-20T15:52:23.151Z,80.18
2018-08-20T15:53:22.920Z,83.64
2018-08-20T15:54:22.778Z,83.07
2018-08-20T15:55:22.908Z,81.91
2018-08-20T15:56:22.823Z,80.18
2018-08-20T15:57:22.760Z,79.79
2018-08-20T15:58:23.100Z,80.46
2018-08-20T15:59:22.840Z,81.04
2018-08-20T16:00:22.747Z,79.41
2018-08-20T16:01:22.753Z,79.41
2018-08-20T16:02:23.186Z,79.02
2018-08-20T16:04:23.022Z,79.50
2018-08-20T16:05:24.145Z,81.72
2018-08-20T16:06:22.660Z,80.18
2018-08-20T16:07:22.686Z,80.66
2018-08-20T16:09:22.612Z,80.76
2018-08-20T16:10:22.592Z,80.66
2018-08-20T16:11:22.596Z,82.01
2018-08-20T16:13:22.612Z,84.12
2018-08-20T16:14:22.595Z,84.55
2018-08-20T16:15:22.539Z,86.73
2018-08-20T16:16:22.528Z,86.58
2018-08-20T16:18:22.523Z,87.64
2018-08-20T16:19:22.548Z,86.77
2018-08-20T16:20:22.502Z,88.31
2018-08-20T16:21:23.031Z,87.64
2018-08-20T16:23:22.751Z,87.06
2018-08-20T16:24:22.434Z,93.13
2018-08-20T16:25:22.500Z,91.50