createdAt,value
2018-05-04T00:00:01.654Z,12.07
2018-05-04T00:02:33.306Z,10.85
2018-05-04T00:05:04.893Z,11.18
2018-05-04T00:07:36.498Z,11.80
2018-05-04T00:10:08.086Z,10.60
2018-05-04T00:12:39.728Z,12.00
2018-05-04T00:15:11.311Z,11.18
2018-05-04T00:17:42.907Z,12.40
2018-05-04T00:20:14.618Z,12.30
2018-05-04T00:22:46.248Z,13.70
2018-05-04T00:25:17.829Z,12.32
2018-05-04T00:27:49.458Z,12.80
2018-05-04T00:30:21.039Z,14.23
2018-05-04T00:32:52.659Z,14.18
2018-05-04T00:35:24.247Z,14.40
2018-05-04T00:37:55.869Z,15.02
2018-05-04T00:40:27.450Z,14.95
2018-05-04T00:42:59.086Z,13.93
2018-05-04T00:45:30.666Z,14.23
2018-05-04T00:48:02.295Z,15.15
2018-05-04T00:50:33.889Z,14.15
2018-05-04T00:53:05.485Z,15.18
2018-05-04T00:55:37.067Z,14.80
2018-05-04T00:58:08.704Z,16.15
2018-05-04T01:00:40.364Z,15.90
2018-05-04T01:03:12.020Z,16.30
2018-05-04T01:05:43.604Z,15.10
2018-05-04T01:08:15.199Z,14.98
2018-05-04T01:10:46.883Z,15.77
2018-05-04T01:13:18.539Z,14.38
2018-05-04T01:15:50.119Z,16.40
2018-05-04T01:18:21.746Z,15.45
2018-05-04T01:20:53.330Z,18.20
2018-05-04T01:23:25.026Z,17.85
2018-05-04T01:25:56.613Z,16.23
2018-05-04T01:28:28.269Z,16.65
2018-05-04T01:30:59.855Z,16.85
2018-05-04T01:33:31.476Z,17.98
2018-05-04T01:36:03.054Z,17.50
2018-05-04T01:38:34.683Z,17.50
2018-05-04T01:41:06.380Z,19.08
2018-05-04T01:43:37.970Z,18.50
2018-05-04T01:46:09.652Z,18.83
2018-05-04T01:48:41.272Z,18.00
2018-05-04T01:51:12.846Z,17.45
2018-05-04T01:53:45.222Z,19.55
2018-05-04T01:56:16.885Z,18.10
2018-05-04T01:58:48.487Z,18.37
2018-05-04T02:01:20.073Z,18.60
2018-05-04T02:03:51.767Z,19.77
2018-05-04T02:06:23.333Z,18.40
2018-05-04T02:08:54.946Z,19.67
2018-05-04T02:11:26.534Z,19.77
2018-05-04T02:13:58.158Z,19.60
2018-05-04T02:16:29.748Z,19.20
2018-05-04T02:19:01.336Z,18.73
2018-05-04T02:21:32.921Z,19.10
2018-05-04T02:24:05.406Z,19.15
2018-05-04T02:26:37.406Z,18.05
2018-05-04T02:29:09.042Z,19.90
2018-05-04T02:31:40.782Z,17.80
2018-05-04T02:34:12.443Z,19.73
2018-05-04T02:36:44.018Z,19.15
2018-05-04T02:39:15.636Z,18.87
2018-05-04T02:41:47.303Z,18.37
2018-05-04T02:44:18.960Z,20.83
2018-05-04T02:46:50.543Z,17.80
2018-05-04T02:49:22.139Z,19.40
2018-05-04T02:51:53.822Z,19.20
2018-05-04T02:54:25.460Z,19.73
2018-05-04T02:56:57.129Z,17.85
2018-05-04T02:59:28.788Z,19.23
2018-05-04T03:02:00.372Z,20.62
2018-05-04T03:04:31.965Z,19.83
2018-05-04T03:07:03.543Z,19.55
2018-05-04T03:09:35.151Z,18.42
2018-05-04T03:12:06.745Z,19.08
2018-05-04T03:14:38.335Z,19.00
2018-05-04T03:17:09.920Z,20.15
2018-05-04T03:19:41.498Z,19.58
2018-05-04T03:22:13.170Z,19.25
2018-05-04T03:24:45.342Z,19.17
2018-05-04T03:27:16.922Z,18.60
2018-05-04T03:29:48.535Z,20.10
2018-05-04T03:32:20.118Z,20.77
2018-05-04T03:34:51.707Z,20.10
2018-05-04T03:37:23.334Z,18.05
2018-05-04T03:39:55.811Z,19.90
2018-05-04T03:42:27.390Z,19.62
2018-05-04T03:44:58.997Z,20.65
2018-05-04T03:47:30.587Z,20.52
2018-05-04T03:50:02.187Z,21.60
2018-05-04T03:52:33.770Z,20.17
2018-05-04T03:55:05.398Z,18.87
2018-05-04T03:57:42.912Z,19.85
2018-05-04T04:00:20.514Z,20.60
2018-05-04T04:02:58.090Z,20.23
2018-05-04T04:05:29.756Z,20.52
2018-05-04T04:08:01.342Z,19.12
2018-05-04T04:10:32.957Z,17.95
2018-05-04T04:13:04.619Z,18.02
2018-05-04T04:15:36.201Z,17.35
2018-05-04T04:18:07.818Z,17.70
2018-05-04T04:20:39.414Z,19.05
2018-05-04T04:23:11.006Z,18.65
2018-05-04T04:25:43.099Z,18.42
2018-05-04T04:28:14.684Z,17.50
2018-05-04T04:30:46.409Z,19.80
2018-05-04T04:33:17.982Z,17.00
2018-05-04T04:35:49.578Z,17.70
2018-05-04T04:38:21.159Z,18.40
2018-05-04T04:40:52.762Z,17.73
2018-05-04T04:43:24.389Z,17.05
2018-05-04T04:45:56.039Z,16.02
2018-05-04T04:48:27.682Z,16.75
2018-05-04T04:50:59.302Z,16.30
2018-05-04T04:53:30.888Z,18.20
2018-05-04T04:56:02.518Z,15.77
2018-05-04T04:58:34.097Z,15.85
2018-05-04T05:01:05.709Z,15.05
2018-05-04T05:03:37.312Z,14.77
2018-05-04T05:06:08.919Z,12.18
2018-05-04T05:08:40.526Z,12.43
2018-05-04T05:11:12.289Z,11.50
2018-05-04T05:13:43.951Z,11.60
2018-05-04T05:16:15.539Z,10.23
2018-05-04T05:18:47.123Z,10.90
2018-05-04T05:21:18.890Z,11.05
2018-05-04T05:23:50.454Z,10.50
2018-05-04T05:26:22.054Z,9.82
2018-05-04T05:28:53.634Z,10.27
2018-05-04T05:31:25.241Z,11.85
2018-05-04T05:33:56.825Z,12.73
2018-05-04T05:36:28.439Z,11.57
2018-05-04T05:39:00.022Z,10.98
2018-05-04T05:41:31.647Z,9.35
2018-05-04T05:44:03.219Z,8.80
2018-05-04T05:46:34.802Z,8.80
2018-05-04T05:49:06.392Z,8.63
2018-05-04T05:51:37.994Z,8.75
2018-05-04T05:54:09.566Z,7.97
2018-05-04T05:56:41.170Z,8.93
2018-05-04T05:59:12.743Z,8.65
2018-05-04T06:01:44.347Z,8.50
2018-05-04T06:04:15.930Z,9.60
2018-05-04T06:06:47.514Z,9.10
2018-05-04T06:09:19.154Z,8.75
2018-05-04T06:11:50.723Z,8.57
2018-05-04T06:14:22.298Z,7.68
2018-05-04T06:16:53.907Z,7.55
2018-05-04T06:19:25.572Z,8.90
2018-05-04T06:21:57.146Z,9.05
2018-05-04T06:24:28.765Z,9.30
2018-05-04T06:27:00.363Z,8.93
2018-05-04T06:29:31.958Z,9.35
2018-05-04T06:32:03.622Z,8.52
2018-05-04T06:34:35.286Z,9.02
2018-05-04T06:37:06.871Z,9.75
2018-05-04T06:39:38.448Z,8.85
2018-05-04T06:42:10.195Z,9.00
2018-05-04T06:44:41.831Z,9.55
2018-05-04T06:47:13.461Z,10.63
2018-05-04T06:49:45.038Z,9.93
2018-05-04T06:52:16.629Z,8.80
2018-05-04T06:54:48.222Z,10.20
2018-05-04T06:57:19.882Z,10.10
2018-05-04T06:59:51.525Z,9.13
2018-05-04T07:02:23.122Z,9.23
2018-05-04T07:04:54.689Z,8.35
2018-05-04T07:07:26.286Z,9.68
2018-05-04T07:09:57.945Z,9.77
2018-05-04T07:12:29.545Z,9.38
2018-05-04T07:15:01.254Z,9.73
2018-05-04T07:17:32.741Z,9.75
2018-05-04T07:20:04.319Z,9.05
2018-05-04T07:22:35.914Z,11.12
2018-05-04T07:25:07.494Z,10.82
2018-05-04T07:27:39.091Z,10.35
2018-05-04T07:30:10.663Z,9.70
2018-05-04T07:32:42.316Z,10.32
2018-05-04T07:35:13.876Z,10.05
2018-05-04T07:37:48.114Z,10.63
2018-05-04T07:40:20.489Z,8.82
2018-05-04T07:42:52.105Z,10.60
2018-05-04T07:45:23.732Z,10.57
2018-05-04T07:47:55.319Z,10.00
2018-05-04T07:50:26.895Z,9.35
2018-05-04T07:52:58.550Z,9.75
2018-05-04T07:55:30.203Z,10.00
2018-05-04T07:58:02.785Z,11.10
2018-05-04T08:00:34.458Z,9.95
2018-05-04T08:03:06.035Z,9.60
2018-05-04T08:05:37.622Z,10.82
2018-05-04T08:08:09.301Z,9.38
2018-05-04T08:10:40.889Z,10.85
2018-05-04T08:13:12.501Z,11.57
2018-05-04T08:15:44.094Z,10.55
2018-05-04T08:18:15.714Z,11.05
2018-05-04T08:20:47.378Z,10.90
2018-05-04T08:23:18.966Z,10.35
2018-05-04T08:25:50.556Z,11.25
2018-05-04T08:28:22.142Z,9.57
2018-05-04T08:30:53.785Z,10.23
2018-05-04T08:33:25.451Z,11.60
2018-05-04T08:35:57.030Z,11.52
2018-05-04T08:38:28.654Z,11.75
2018-05-04T08:41:00.241Z,11.25
2018-05-04T08:43:31.861Z,11.20
2018-05-04T08:46:03.442Z,10.45
2018-05-04T08:48:35.026Z,10.50
2018-05-04T08:51:06.711Z,10.00
2018-05-04T08:53:38.366Z,10.60
2018-05-04T08:56:09.928Z,11.25
2018-05-04T08:58:41.594Z,10.88
2018-05-04T09:01:13.176Z,11.57
2018-05-04T09:03:44.779Z,10.88
2018-05-04T09:06:16.590Z,10.25
2018-05-04T09:08:48.186Z,11.18
2018-05-04T09:11:19.768Z,10.95
2018-05-04T09:13:51.383Z,10.10
2018-05-04T09:16:23.061Z,9.95
2018-05-04T09:18:54.643Z,11.57
2018-05-04T09:21:26.221Z,11.30
2018-05-04T09:23:57.831Z,10.70
2018-05-04T09:26:29.422Z,10.25
2018-05-04T09:29:01.146Z,11.10
2018-05-04T09:31:32.789Z,12.80
2018-05-04T09:34:04.395Z,11.55
2018-05-04T09:36:36.002Z,12.10
2018-05-04T09:39:08.189Z,10.45
2018-05-04T09:41:39.782Z,11.57
2018-05-04T09:44:11.490Z,9.90
2018-05-04T09:46:43.151Z,10.57
2018-05-04T09:49:14.802Z,11.32
2018-05-04T09:51:46.398Z,11.63
2018-05-04T09:54:18.022Z,10.13
2018-05-04T09:56:49.611Z,11.20
2018-05-04T09:59:21.274Z,9.50
2018-05-04T10:01:52.886Z,10.50
2018-05-04T10:04:24.519Z,11.03
2018-05-04T10:06:56.243Z,10.73
2018-05-04T10:09:27.850Z,11.10
2018-05-04T10:11:59.420Z,11.20
2018-05-04T10:14:31.240Z,12.97
2018-05-04T10:17:02.811Z,12.40
2018-05-04T10:19:34.406Z,11.43
2018-05-04T10:22:06.023Z,10.43
2018-05-04T10:24:38.038Z,12.40
2018-05-04T10:27:09.626Z,12.50
2018-05-04T10:29:41.222Z,12.70
2018-05-04T10:32:12.849Z,11.77
2018-05-04T10:34:44.438Z,10.97
2018-05-04T10:37:16.770Z,12.10
2018-05-04T10:39:48.370Z,11.03
2018-05-04T10:42:19.948Z,10.90
2018-05-04T10:44:51.967Z,12.77
2018-05-04T10:47:23.565Z,11.83
2018-05-04T10:49:55.149Z,13.50
2018-05-04T10:52:26.792Z,12.20
2018-05-04T10:54:58.361Z,13.37
2018-05-04T10:57:29.938Z,13.90
2018-05-04T11:00:01.659Z,11.73
2018-05-04T11:02:33.175Z,12.33
2018-05-04T11:05:04.785Z,11.47
2018-05-04T11:07:36.446Z,12.70
2018-05-04T11:10:08.094Z,13.47
2018-05-04T11:12:39.676Z,15.13
2018-05-04T11:15:11.294Z,13.10
2018-05-04T11:17:42.881Z,13.27
2018-05-04T11:20:14.519Z,14.60
2018-05-04T11:22:46.174Z,13.50
2018-05-04T11:25:17.843Z,13.15
2018-05-04T11:27:49.359Z,12.40
2018-05-04T11:30:21.043Z,13.00
2018-05-04T11:32:52.639Z,12.00
2018-05-04T11:35:24.338Z,10.83
2018-05-04T11:37:55.993Z,12.37
2018-05-04T11:40:27.654Z,13.27
2018-05-04T11:42:59.238Z,12.27
2018-05-04T11:45:30.857Z,11.50
2018-05-04T11:48:02.441Z,10.57
2018-05-04T11:50:34.026Z,11.53
2018-05-04T11:53:05.623Z,10.03
2018-05-04T11:55:37.271Z,9.68
2018-05-04T11:58:08.845Z,11.23
2018-05-04T12:00:41.202Z,10.93
2018-05-04T12:03:12.858Z,11.30
2018-05-04T12:05:44.466Z,9.47
2018-05-04T12:08:16.066Z,9.10
2018-05-04T12:10:47.812Z,8.50
2018-05-04T12:13:19.303Z,9.13
2018-05-04T12:15:50.903Z,8.43
2018-05-04T12:18:22.478Z,8.70
2018-05-04T12:20:54.150Z,8.30
2018-05-04T12:23:25.721Z,9.23
2018-05-04T12:25:57.309Z,9.43
2018-05-04T12:28:28.906Z,9.90
2018-05-04T12:31:00.514Z,8.80
2018-05-04T12:33:32.123Z,8.40
2018-05-04T12:36:03.801Z,8.77
2018-05-04T12:38:35.395Z,9.43
2018-05-04T12:41:07.079Z,8.80
2018-05-04T12:43:38.645Z,8.23
2018-05-04T12:46:10.276Z,8.23
2018-05-04T12:48:41.855Z,8.83
2018-05-04T12:51:13.439Z,8.30
2018-05-04T12:53:45.043Z,8.73
2018-05-04T12:56:16.606Z,8.37
2018-05-04T12:58:48.179Z,9.53
2018-05-04T13:01:20.629Z,8.10
2018-05-04T13:03:52.287Z,8.00
2018-05-04T13:06:23.872Z,8.20
2018-05-04T13:08:55.502Z,8.40
2018-05-04T13:11:27.094Z,8.30
2018-05-04T13:13:58.670Z,6.80
2018-05-04T13:16:30.251Z,8.50
2018-05-04T13:19:01.820Z,8.07
2018-05-04T13:21:33.466Z,8.77
2018-05-04T13:24:05.038Z,9.47
2018-05-04T13:26:36.626Z,8.77
2018-05-04T13:29:08.195Z,8.00
2018-05-04T13:31:40.810Z,8.00
2018-05-04T13:34:12.378Z,6.77
2018-05-04T13:36:43.985Z,8.50
2018-05-04T13:39:15.563Z,7.97
2018-05-04T13:41:47.146Z,7.50
2018-05-04T13:44:18.774Z,7.80
2018-05-04T13:46:50.421Z,8.43
2018-05-04T13:49:21.998Z,7.90
2018-05-04T13:51:53.689Z,8.33
2018-05-04T13:54:25.275Z,8.25
2018-05-04T13:56:56.947Z,7.20
2018-05-04T13:59:28.614Z,8.30
2018-05-04T14:02:00.206Z,7.87
2018-05-04T14:04:31.789Z,8.13
2018-05-04T14:07:03.370Z,7.47
2018-05-04T14:09:34.938Z,7.90
2018-05-04T14:12:06.574Z,7.93
2018-05-04T14:14:38.152Z,7.93
2018-05-04T14:17:09.749Z,8.00
2018-05-04T14:19:41.319Z,8.43
2018-05-04T14:22:12.903Z,8.63
2018-05-04T14:24:44.470Z,8.30
2018-05-04T14:27:16.130Z,8.20
2018-05-04T14:29:47.752Z,7.10
2018-05-04T14:32:19.349Z,8.57
2018-05-04T14:34:50.991Z,8.80
2018-05-04T14:37:22.613Z,8.90
2018-05-04T14:39:54.276Z,8.60
2018-05-04T14:42:25.854Z,7.90
2018-05-04T14:44:57.428Z,8.40
2018-05-04T14:47:29.034Z,8.23
2018-05-04T14:50:00.689Z,8.23
2018-05-04T14:52:32.275Z,9.67
2018-05-04T14:55:03.848Z,8.40
2018-05-04T14:57:35.442Z,8.87
2018-05-04T15:00:07.035Z,8.33
2018-05-04T15:02:38.633Z,8.53
2018-05-04T15:05:10.195Z,8.00
2018-05-04T15:07:41.789Z,10.13
2018-05-04T15:10:13.357Z,8.90
2018-05-04T15:12:44.937Z,8.30
2018-05-04T15:15:16.523Z,8.45
2018-05-04T15:17:48.135Z,7.57
2018-05-04T15:20:19.709Z,8.13
2018-05-04T15:22:51.302Z,8.70
2018-05-04T15:25:22.878Z,9.23
2018-05-04T15:27:54.478Z,9.13
2018-05-04T15:30:26.057Z,8.77
2018-05-04T15:32:57.648Z,8.33
2018-05-04T15:35:29.242Z,8.97
2018-05-04T15:38:00.818Z,8.77
2018-05-04T15:40:32.399Z,8.50
2018-05-04T15:43:03.969Z,8.70
2018-05-04T15:47:37.147Z,2.35
2018-05-04T15:50:14.459Z,2.03
2018-05-04T15:52:46.066Z,2.75
2018-05-04T15:55:17.722Z,1.70
2018-05-04T15:57:49.302Z,1.80
2018-05-04T16:00:20.965Z,1.60
2018-05-04T16:02:52.538Z,2.17
2018-05-04T16:05:24.126Z,1.90
2018-05-04T16:07:55.794Z,1.65
2018-05-04T16:10:27.452Z,2.08
2018-05-04T16:12:59.106Z,1.95
2018-05-04T16:15:30.695Z,1.90
2018-05-04T16:18:02.319Z,1.80
2018-05-04T16:20:33.971Z,2.97
2018-05-04T16:23:05.545Z,2.12
2018-05-04T16:25:37.147Z,1.95
2018-05-04T16:28:08.717Z,2.33
2018-05-04T16:30:40.305Z,2.60
2018-05-04T16:33:11.871Z,2.00
2018-05-04T16:35:43.473Z,2.75
2018-05-04T16:38:15.150Z,2.80
2018-05-04T16:40:46.737Z,2.10
2018-05-04T16:43:18.326Z,2.53
2018-05-04T16:45:49.906Z,2.62
2018-05-04T16:48:27.354Z,3.03
2018-05-04T16:50:58.955Z,2.50
2018-05-04T16:53:30.531Z,2.40
2018-05-04T16:56:02.162Z,2.47
2018-05-04T16:58:33.738Z,2.72
2018-05-04T17:01:05.327Z,2.30
2018-05-04T17:03:36.903Z,3.08
2018-05-04T17:06:08.518Z,2.55
2018-05-04T17:08:40.093Z,2.37
2018-05-04T17:11:11.691Z,2.60
2018-05-04T17:13:43.262Z,2.95
2018-05-04T17:16:14.850Z,2.40
2018-05-04T17:18:46.427Z,2.53
2018-05-04T17:21:18.024Z,3.17
2018-05-04T17:23:49.602Z,2.95
2018-05-04T17:26:21.192Z,3.53
2018-05-04T17:28:52.766Z,3.05
2018-05-04T17:31:24.357Z,4.12
2018-05-04T17:33:55.934Z,3.78
2018-05-04T17:36:27.647Z,2.70
2018-05-04T17:38:59.222Z,3.35
2018-05-04T17:41:30.834Z,3.40
2018-05-04T17:44:02.503Z,3.40
2018-05-04T17:46:34.237Z,3.72
2018-05-04T17:49:05.798Z,3.90
2018-05-04T17:51:37.410Z,4.22
2018-05-04T17:54:08.981Z,3.92
2018-05-04T17:56:40.666Z,3.45
2018-05-04T17:59:12.254Z,3.42
2018-05-04T18:01:43.843Z,2.85
2018-05-04T18:04:15.432Z,3.45
2018-05-04T18:06:47.042Z,3.50
2018-05-04T18:09:18.642Z,2.75
2018-05-04T18:11:50.303Z,3.72
2018-05-04T18:14:21.952Z,4.53
2018-05-04T18:16:53.545Z,3.40
2018-05-04T18:19:25.166Z,2.72
2018-05-04T18:21:56.773Z,2.60
2018-05-04T18:24:28.354Z,3.03
2018-05-04T18:26:59.942Z,3.25
2018-05-04T18:29:32.538Z,3.45
2018-05-04T18:32:04.123Z,3.90
2018-05-04T18:34:35.704Z,3.55
2018-05-04T18:37:07.298Z,3.42
2018-05-04T18:39:38.873Z,3.22
2018-05-04T18:42:10.582Z,3.40
2018-05-04T18:44:42.227Z,3.00
2018-05-04T18:47:14.010Z,3.80
2018-05-04T18:49:45.642Z,3.55
2018-05-04T18:52:17.238Z,3.30
2018-05-04T18:54:48.849Z,3.20
2018-05-04T18:57:20.441Z,3.42
2018-05-04T18:59:52.019Z,3.53
2018-05-04T19:02:29.277Z,3.15
2018-05-04T19:05:00.849Z,3.95
2018-05-04T19:07:32.446Z,3.75
2018-05-04T19:10:04.022Z,3.20
2018-05-04T19:12:35.662Z,2.60
2018-05-04T19:15:07.334Z,2.70
2018-05-04T19:17:38.987Z,3.25
2018-05-04T19:20:10.622Z,3.05
2018-05-04T19:22:42.210Z,4.28
2018-05-04T19:25:13.790Z,3.92
2018-05-04T19:27:45.386Z,3.75
2018-05-04T19:30:17.050Z,4.35
2018-05-04T19:32:48.649Z,3.40
2018-05-04T19:35:20.218Z,3.90
2018-05-04T19:37:51.953Z,3.85
2018-05-04T19:40:23.530Z,3.75
2018-05-04T19:42:55.129Z,3.22
2018-05-04T19:45:26.712Z,3.22
2018-05-04T19:47:58.360Z,4.20
2018-05-04T19:50:29.985Z,3.58
2018-05-04T19:53:01.642Z,3.40
2018-05-04T19:55:33.363Z,4.22
2018-05-04T19:58:05.051Z,3.28
2018-05-04T20:00:36.716Z,3.50
2018-05-04T20:03:08.307Z,4.07
2018-05-04T20:05:40.483Z,3.70
2018-05-04T20:08:12.085Z,3.25
2018-05-04T20:10:43.741Z,3.58
2018-05-04T20:13:15.346Z,3.72
2018-05-04T20:15:46.931Z,3.67
2018-05-04T20:18:18.523Z,4.05
2018-05-04T20:20:50.104Z,3.90
2018-05-04T20:23:21.709Z,3.60
2018-05-04T20:25:53.288Z,3.10
2018-05-04T20:28:24.915Z,3.58
2018-05-04T20:30:56.576Z,3.35
2018-05-04T20:33:28.234Z,3.37
2018-05-04T20:35:59.820Z,3.83
2018-05-04T20:38:31.432Z,3.50
2018-05-04T20:41:03.003Z,3.60
2018-05-04T20:43:34.601Z,3.30
2018-05-04T20:46:06.186Z,3.53
2018-05-04T20:48:37.855Z,3.90
2018-05-04T20:51:09.510Z,3.80
2018-05-04T20:53:41.102Z,3.35
2018-05-04T20:56:12.733Z,3.87
2018-05-04T20:58:44.322Z,3.10
2018-05-04T21:01:15.930Z,3.47
2018-05-04T21:03:47.522Z,3.35
2018-05-04T21:06:19.100Z,3.75
2018-05-04T21:08:50.690Z,3.72
2018-05-04T21:11:22.342Z,4.10
2018-05-04T21:13:54.086Z,4.12
2018-05-04T21:16:25.655Z,4.25
2018-05-04T21:18:57.309Z,4.30
2018-05-04T21:21:28.890Z,2.97
2018-05-04T21:24:00.515Z,3.97
2018-05-04T21:26:33.167Z,4.05
2018-05-04T21:29:04.693Z,3.17
2018-05-04T21:31:36.273Z,2.90
2018-05-04T21:34:07.866Z,2.75
2018-05-04T21:36:39.444Z,2.85
2018-05-04T21:39:11.070Z,2.80
2018-05-04T21:41:42.731Z,3.12
2018-05-04T21:44:14.334Z,3.00
2018-05-04T21:46:45.940Z,3.05
2018-05-04T21:49:17.590Z,2.55
2018-05-04T21:51:49.200Z,3.40
2018-05-04T21:54:20.764Z,2.90
2018-05-04T21:56:52.357Z,2.92
2018-05-04T21:59:24.001Z,3.67
2018-05-04T22:01:55.662Z,3.45
2018-05-04T22:04:27.254Z,3.92
2018-05-04T22:06:58.841Z,3.62
2018-05-04T22:09:30.474Z,3.35
2018-05-04T22:12:02.058Z,3.73
2018-05-04T22:14:33.734Z,2.97
2018-05-04T22:17:05.314Z,3.35
2018-05-04T22:19:36.898Z,3.17
2018-05-04T22:22:08.479Z,3.83
2018-05-04T22:24:40.151Z,2.55
2018-05-04T22:27:11.723Z,2.58
2018-05-04T22:29:43.361Z,3.35
2018-05-04T22:32:14.938Z,2.85
2018-05-04T22:34:46.523Z,3.03
2018-05-04T22:37:18.100Z,2.70
2018-05-04T22:39:49.778Z,3.17
2018-05-04T22:42:21.354Z,2.75
2018-05-04T22:44:52.981Z,3.28
2018-05-04T22:47:24.572Z,2.60
2018-05-04T22:49:56.137Z,2.58
2018-05-04T22:52:27.714Z,2.80
2018-05-04T22:54:59.305Z,2.87
2018-05-04T22:57:30.957Z,3.05
2018-05-04T23:00:02.538Z,2.42
2018-05-04T23:02:34.114Z,3.28
2018-05-04T23:05:05.698Z,3.45
2018-05-04T23:07:37.274Z,3.25
2018-05-04T23:10:08.866Z,3.03
2018-05-04T23:12:40.446Z,3.55
2018-05-04T23:15:12.042Z,2.78
2018-05-04T23:17:43.622Z,2.62
2018-05-04T23:20:15.207Z,2.72
2018-05-04T23:22:46.794Z,3.33
2018-05-04T23:25:18.446Z,3.05
2018-05-04T23:27:50.027Z,2.60
2018-05-04T23:30:21.660Z,2.50
2018-05-04T23:32:53.239Z,2.50
2018-05-04T23:35:24.861Z,3.20
2018-05-04T23:37:56.527Z,3.25
2018-05-04T23:40:28.125Z,3.00
2018-05-04T23:42:59.718Z,3.03
2018-05-04T23:45:31.309Z,3.12
2018-05-04T23:48:02.942Z,2.95
2018-05-04T23:50:34.526Z,3.75
2018-05-04T23:53:06.177Z,2.80
2018-05-04T23:55:37.710Z,2.40
2018-05-04T23:58:09.294Z,2.97
