createdAt,value
2023-05-05T00:01:45.571Z,100735.38
2023-05-05T00:05:49.213Z,100732.76
2023-05-05T00:09:51.104Z,100731.56
2023-05-05T00:13:53.006Z,100733.11
2023-05-05T00:17:55.168Z,100732.88
2023-05-05T00:21:57.077Z,100729.33
2023-05-05T00:25:59.043Z,100727.55
2023-05-05T00:30:01.268Z,100728.94
2023-05-05T00:34:03.261Z,100723.23
2023-05-05T00:38:05.800Z,100717.91
2023-05-05T00:42:07.788Z,100714.55
2023-05-05T00:46:17.760Z,100713.36
2023-05-05T00:50:25.907Z,100711.30
2023-05-05T00:54:28.041Z,100715.00
2023-05-05T00:58:30.255Z,100719.23
2023-05-05T01:02:32.281Z,100718.99
2023-05-05T01:07:18.537Z,100717.70
2023-05-05T01:11:26.683Z,100714.74
2023-05-05T01:15:37.255Z,100719.16
2023-05-05T01:20:04.360Z,100718.24
2023-05-05T01:24:31.280Z,100714.45
2023-05-05T01:28:57.531Z,100711.45
2023-05-05T01:33:07.186Z,100713.70
2023-05-05T01:37:19.167Z,100714.12
2023-05-05T01:41:26.440Z,100717.30
2023-05-05T01:45:32.977Z,100716.62
2023-05-05T01:49:36.823Z,100717.39
2023-05-05T01:53:39.867Z,100712.29
2023-05-05T01:57:43.913Z,100712.33
2023-05-05T02:01:48.662Z,100708.89
2023-05-05T02:05:52.748Z,100709.69
2023-05-05T02:09:56.218Z,100705.16
2023-05-05T02:13:59.487Z,100705.32
2023-05-05T02:18:02.073Z,100701.95
2023-05-05T02:22:04.183Z,100702.78
2023-05-05T02:26:08.858Z,100702.70
2023-05-05T02:30:13.831Z,100703.39
2023-05-05T02:34:25.096Z,100700.61
2023-05-05T02:38:29.078Z,100694.48
2023-05-05T02:42:41.231Z,100694.41
2023-05-05T02:46:44.977Z,100693.44
2023-05-05T02:50:47.130Z,100696.15
2023-05-05T02:54:59.432Z,100696.98
2023-05-05T02:59:02.966Z,100699.02
2023-05-05T03:03:38.509Z,100695.38
2023-05-05T03:07:55.620Z,100691.31
2023-05-05T03:12:01.699Z,100691.21
2023-05-05T03:16:06.998Z,100681.61
2023-05-05T03:20:11.886Z,100679.30
2023-05-05T03:24:17.760Z,100675.73
2023-05-05T03:28:24.039Z,100682.57
2023-05-05T03:32:26.682Z,100679.23
2023-05-05T03:36:31.704Z,100678.96
2023-05-05T03:40:43.737Z,100683.64
2023-05-05T03:44:47.602Z,100684.14
2023-05-05T03:48:51.104Z,100689.92
2023-05-05T03:52:53.266Z,100689.06
2023-05-05T03:56:55.937Z,100688.23
2023-05-05T04:00:57.925Z,100684.05
2023-05-05T04:05:00.190Z,100684.30
2023-05-05T04:09:02.928Z,100681.92
2023-05-05T04:13:05.051Z,100677.12
2023-05-05T04:17:07.319Z,100679.22
2023-05-05T04:21:10.346Z,100672.25
2023-05-05T04:25:13.018Z,100676.36
2023-05-05T04:29:15.309Z,100687.61
2023-05-05T04:33:17.458Z,100697.45
2023-05-05T04:37:21.139Z,100691.15
2023-05-05T04:41:23.170Z,100693.29
2023-05-05T04:45:25.676Z,100703.26
2023-05-05T04:49:32.067Z,100702.94
2023-05-05T04:53:34.318Z,100699.52
2023-05-05T04:57:37.173Z,100705.42
2023-05-05T05:01:39.635Z,100706.14
2023-05-05T05:05:41.850Z,100706.30
2023-05-05T05:09:43.970Z,100711.73
2023-05-05T05:13:46.517Z,100714.00
2023-05-05T05:17:48.623Z,100715.62
2023-05-05T05:21:50.790Z,100720.92
2023-05-05T05:25:52.987Z,100728.73
2023-05-05T05:29:55.379Z,100727.50
2023-05-05T05:33:57.391Z,100735.82
2023-05-05T05:38:00.201Z,100730.69
2023-05-05T05:42:03.121Z,100732.34
2023-05-05T05:46:06.944Z,100726.73
2023-05-05T05:50:11.584Z,100726.64
2023-05-05T05:54:14.084Z,100730.77
2023-05-05T05:58:17.946Z,100734.16
2023-05-05T06:02:20.927Z,100731.98
2023-05-05T06:06:23.091Z,100729.96
2023-05-05T06:10:28.344Z,100731.02
2023-05-05T06:14:36.363Z,100730.20
2023-05-05T06:18:38.607Z,100728.31
2023-05-05T06:22:40.707Z,100729.67
2023-05-05T06:26:43.271Z,100726.80
2023-05-05T06:30:45.283Z,100727.33
2023-05-05T06:34:47.834Z,100725.79
2023-05-05T06:38:50.385Z,100728.55
2023-05-05T06:42:52.424Z,100728.41
2023-05-05T06:46:58.102Z,100730.58
2023-05-05T06:51:00.373Z,100730.94
2023-05-05T06:55:03.360Z,100732.02
2023-05-05T06:59:05.554Z,100736.98
2023-05-05T07:03:07.802Z,100733.92
2023-05-05T07:07:09.906Z,100729.44
2023-05-05T07:11:12.244Z,100731.30
2023-05-05T07:15:26.792Z,100724.34
2023-05-05T07:19:30.914Z,100719.76
2023-05-05T07:23:33.768Z,100722.34
2023-05-05T07:27:36.938Z,100718.19
2023-05-05T07:31:38.957Z,100717.55
2023-05-05T07:35:41.029Z,100717.34
2023-05-05T07:39:43.229Z,100713.48
2023-05-05T07:43:45.619Z,100718.18
2023-05-05T07:47:47.851Z,100721.25
2023-05-05T07:51:50.022Z,100723.86
2023-05-05T07:55:52.125Z,100725.13
2023-05-05T07:59:54.187Z,100725.26
2023-05-05T08:03:56.386Z,100725.14
2023-05-05T08:07:58.651Z,100727.92
2023-05-05T08:12:02.195Z,100728.27
2023-05-05T08:16:04.587Z,100722.38
2023-05-05T08:20:07.584Z,100726.67
2023-05-05T08:24:09.661Z,100727.36
2023-05-05T08:28:11.781Z,100733.00
2023-05-05T08:32:15.736Z,100734.22
2023-05-05T08:36:17.805Z,100732.91
2023-05-05T08:40:28.387Z,100735.22
2023-05-05T08:44:33.274Z,100732.24
2023-05-05T08:48:37.014Z,100728.57
2023-05-05T08:52:41.773Z,100722.23
2023-05-05T08:56:46.789Z,100718.91
2023-05-05T09:00:49.851Z,100717.60
2023-05-05T09:04:52.081Z,100714.04
2023-05-05T09:08:55.318Z,100713.27
2023-05-05T09:12:58.925Z,100717.70
2023-05-05T09:17:03.338Z,100714.26
2023-05-05T09:21:26.029Z,100716.89
2023-05-05T09:25:28.368Z,100721.48
2023-05-05T09:29:30.717Z,100725.38
2023-05-05T09:33:32.984Z,100727.74
2023-05-05T09:37:35.180Z,100726.70
2023-05-05T09:41:43.061Z,100724.06
2023-05-05T09:45:45.662Z,100720.88
2023-05-05T09:49:58.378Z,100722.77
2023-05-05T09:54:00.340Z,100719.45
2023-05-05T09:58:23.441Z,100720.98
2023-05-05T10:02:37.450Z,100721.00
2023-05-05T10:06:47.137Z,100717.30
2023-05-05T10:10:54.496Z,100719.58
2023-05-05T10:14:57.147Z,100717.34
2023-05-05T10:19:02.506Z,100716.32
2023-05-05T10:23:07.780Z,100720.42
2023-05-05T10:27:17.270Z,100718.34
2023-05-05T10:31:37.335Z,100715.55
2023-05-05T10:35:43.558Z,100719.71
2023-05-05T10:39:46.896Z,100714.77
2023-05-05T10:43:49.677Z,100714.70
2023-05-05T10:47:53.503Z,100711.84
2023-05-05T10:52:08.523Z,100706.59
2023-05-05T10:56:10.386Z,100702.46
2023-05-05T11:00:40.583Z,100698.08
2023-05-05T11:04:42.692Z,100690.13
2023-05-05T11:08:44.754Z,100687.49
2023-05-05T11:12:59.620Z,100684.25
2023-05-05T11:17:01.705Z,100685.45
2023-05-05T11:21:16.504Z,100686.18
2023-05-05T11:25:40.093Z,100691.24
2023-05-05T11:30:07.758Z,100690.73
2023-05-05T11:34:27.381Z,100689.45
2023-05-05T11:38:38.641Z,100687.71
2023-05-05T11:42:40.782Z,100686.91
2023-05-05T11:46:52.091Z,100689.08
2023-05-05T11:50:54.174Z,100692.56
2023-05-05T11:55:00.581Z,100682.62
2023-05-05T11:59:09.207Z,100684.06
2023-05-05T12:03:12.094Z,100682.09
2023-05-05T12:07:18.903Z,100681.25
2023-05-05T12:11:21.045Z,100676.14
2023-05-05T12:15:30.686Z,100677.60
2023-05-05T12:19:33.243Z,100672.16
2023-05-05T12:23:38.801Z,100668.65
2023-05-05T12:27:41.211Z,100673.89
2023-05-05T12:31:43.243Z,100670.51
2023-05-05T12:35:45.344Z,100672.30
2023-05-05T12:39:48.041Z,100673.16
2023-05-05T12:44:00.829Z,100673.56
2023-05-05T12:48:21.758Z,100672.75
2023-05-05T12:52:23.833Z,100675.02
2023-05-05T12:56:35.151Z,100673.09
2023-05-05T13:00:37.134Z,100674.52
2023-05-05T13:04:53.184Z,100673.61
2023-05-05T13:08:56.803Z,100676.55
2023-05-05T13:12:58.962Z,100673.59
2023-05-05T13:17:00.949Z,100673.85
2023-05-05T13:21:02.987Z,100671.65
2023-05-05T13:25:05.522Z,100675.58
2023-05-05T13:29:07.646Z,100684.73
2023-05-05T13:33:09.837Z,100684.86
2023-05-05T13:37:11.828Z,100685.64
2023-05-05T13:41:13.820Z,100681.33
2023-05-05T13:45:16.888Z,100682.70
2023-05-05T13:49:19.779Z,100682.71
2023-05-05T13:53:21.753Z,100685.83
2023-05-05T13:57:23.789Z,100685.00
2023-05-05T14:01:26.443Z,100674.84
2023-05-05T14:05:30.756Z,100672.91
2023-05-05T14:09:32.674Z,100668.98
2023-05-05T14:13:34.702Z,100674.02
2023-05-05T14:17:36.760Z,100679.61
2023-05-05T14:21:38.718Z,100681.46
2023-05-05T14:25:40.771Z,100682.26
2023-05-05T14:29:42.871Z,100680.69
2023-05-05T14:33:44.890Z,100683.84
2023-05-05T14:37:46.946Z,100684.60
2023-05-05T14:41:48.896Z,100689.33
2023-05-05T14:45:51.981Z,100691.66
2023-05-05T14:49:53.923Z,100688.44
2023-05-05T14:53:56.038Z,100687.28
2023-05-05T14:57:58.037Z,100683.94
2023-05-05T15:02:00.169Z,100683.42
2023-05-05T15:06:02.385Z,100679.83
2023-05-05T15:10:04.904Z,100685.48
2023-05-05T15:14:07.326Z,100682.13
2023-05-05T15:18:09.329Z,100685.35
2023-05-05T15:22:11.381Z,100685.20
2023-05-05T15:26:13.417Z,100686.48
2023-05-05T15:30:15.609Z,100694.30
2023-05-05T15:34:17.657Z,100700.20
2023-05-05T15:38:19.594Z,100710.39
2023-05-05T15:42:21.601Z,100715.05
2023-05-05T15:46:23.629Z,100719.23
2023-05-05T15:50:25.779Z,100719.27
2023-05-05T15:54:27.700Z,100717.17
2023-05-05T15:58:29.630Z,100723.77
2023-05-05T16:02:31.686Z,100721.91
2023-05-05T16:06:33.887Z,100719.73
2023-05-05T16:10:39.018Z,100723.36
2023-05-05T16:14:41.034Z,100724.02
2023-05-05T16:18:43.023Z,100726.73
2023-05-05T16:22:45.614Z,100723.45
2023-05-05T16:26:47.970Z,100730.56
2023-05-05T16:30:50.065Z,100728.40
2023-05-05T16:34:51.980Z,100726.48
2023-05-05T16:38:55.267Z,100728.30
2023-05-05T16:42:57.278Z,100729.75
2023-05-05T16:46:59.285Z,100729.34
2023-05-05T16:51:01.351Z,100729.05
2023-05-05T16:55:04.315Z,100727.73
2023-05-05T16:59:06.281Z,100729.67
2023-05-05T17:03:08.281Z,100734.27
2023-05-05T17:07:10.450Z,100731.23
2023-05-05T17:11:12.596Z,100739.05
2023-05-05T17:15:14.711Z,100740.86
2023-05-05T17:19:16.855Z,100748.38
2023-05-05T17:23:20.765Z,100752.27
2023-05-05T17:27:22.671Z,100756.65
2023-05-05T17:31:24.767Z,100753.11
2023-05-05T17:35:26.842Z,100744.91
2023-05-05T17:39:30.442Z,100744.77
2023-05-05T17:43:32.450Z,100744.56
2023-05-05T17:47:34.487Z,100744.52
2023-05-05T17:51:36.585Z,100747.92
2023-05-05T17:55:38.563Z,100753.36
2023-05-05T17:59:44.649Z,100753.52
2023-05-05T18:03:48.201Z,100754.11
2023-05-05T18:07:50.267Z,100754.46
2023-05-05T18:11:53.540Z,100755.89
2023-05-05T18:15:55.517Z,100762.52
2023-05-05T18:19:57.530Z,100774.61
2023-05-05T18:24:07.680Z,100782.34
2023-05-05T18:28:20.463Z,100787.59
2023-05-05T18:32:23.244Z,100796.36
2023-05-05T18:36:27.153Z,100799.65
2023-05-05T18:40:29.138Z,100801.41
2023-05-05T18:44:32.424Z,100804.67
2023-05-05T18:48:34.356Z,100809.41
2023-05-05T18:52:36.334Z,100811.92
2023-05-05T18:56:38.526Z,100816.13
2023-05-05T19:00:40.572Z,100811.55
2023-05-05T19:04:42.586Z,100812.55
2023-05-05T19:08:45.391Z,100813.34
2023-05-05T19:12:47.418Z,100811.02
2023-05-05T19:16:49.569Z,100810.23
2023-05-05T19:20:51.573Z,100811.16
2023-05-05T19:24:53.555Z,100815.44
2023-05-05T19:28:55.816Z,100813.58
2023-05-05T19:32:57.952Z,100809.46
2023-05-05T19:36:59.993Z,100809.80
2023-05-05T19:41:01.913Z,100813.78
2023-05-05T19:45:04.453Z,100814.29
2023-05-05T19:49:06.558Z,100810.24
2023-05-05T19:53:08.524Z,100807.27
2023-05-05T19:57:10.493Z,100808.11
2023-05-05T20:01:12.486Z,100807.11
2023-05-05T20:05:16.711Z,100806.84
2023-05-05T20:09:18.791Z,100806.27
2023-05-05T20:13:20.829Z,100806.40
2023-05-05T20:17:23.379Z,100807.54
2023-05-05T20:21:26.743Z,100801.85
2023-05-05T20:25:28.791Z,100795.58
2023-05-05T20:29:30.844Z,100800.34
2023-05-05T20:33:32.786Z,100795.89
2023-05-05T20:37:34.735Z,100804.69
2023-05-05T20:41:40.088Z,100805.33
2023-05-05T20:45:42.475Z,100798.67
2023-05-05T20:49:44.517Z,100798.15
2023-05-05T20:53:46.811Z,100803.90
2023-05-05T20:57:48.706Z,100803.73
2023-05-05T21:01:50.957Z,100801.16
2023-05-05T21:05:53.715Z,100797.72
2023-05-05T21:09:55.877Z,100793.69
2023-05-05T21:13:57.861Z,100792.88
2023-05-05T21:17:59.866Z,100795.71
2023-05-05T21:22:01.865Z,100795.06
2023-05-05T21:26:03.990Z,100796.23
2023-05-05T21:30:08.520Z,100801.05
2023-05-05T21:34:11.999Z,100801.16
2023-05-05T21:38:14.015Z,100802.48
2023-05-05T21:42:15.996Z,100804.48
2023-05-05T21:46:17.981Z,100806.08
2023-05-05T21:50:20.119Z,100805.80
2023-05-05T21:54:22.084Z,100803.61
2023-05-05T21:58:24.703Z,100805.50
2023-05-05T22:02:26.637Z,100803.96
2023-05-05T22:06:28.757Z,100802.62
2023-05-05T22:10:30.691Z,100802.71
2023-05-05T22:14:32.600Z,100803.15
2023-05-05T22:18:35.523Z,100796.67
2023-05-05T22:22:37.530Z,100796.17
2023-05-05T22:26:42.548Z,100795.48
2023-05-05T22:30:44.543Z,100793.77
2023-05-05T22:34:46.484Z,100790.84
2023-05-05T22:38:48.446Z,100789.23
2023-05-05T22:42:50.464Z,100789.39
2023-05-05T22:46:52.553Z,100785.21
2023-05-05T22:50:54.580Z,100785.08
2023-05-05T22:54:56.511Z,100781.33
2023-05-05T22:58:58.643Z,100780.66
2023-05-05T23:03:00.844Z,100779.67
2023-05-05T23:07:02.822Z,100786.85
2023-05-05T23:11:05.081Z,100785.45
2023-05-05T23:15:07.932Z,100786.23
2023-05-05T23:19:10.262Z,100785.33
2023-05-05T23:23:12.331Z,100780.77
2023-05-05T23:27:14.396Z,100779.92
2023-05-05T23:31:16.348Z,100778.60
2023-05-05T23:35:18.485Z,100777.58
2023-05-05T23:39:20.353Z,100774.58
2023-05-05T23:43:22.253Z,100772.84
2023-05-05T23:47:24.186Z,100767.77
2023-05-05T23:51:26.895Z,100768.66
2023-05-05T23:55:28.927Z,100767.69
2023-05-05T23:59:30.908Z,100769.55
