createdAt,value
2017-12-20T00:01:58.464Z,23.17
2017-12-20T00:04:27.360Z,25.10
2017-12-20T00:06:55.481Z,22.93
2017-12-20T00:09:23.588Z,24.93
2017-12-20T00:11:51.666Z,23.87
2017-12-20T00:14:19.785Z,24.73
2017-12-20T00:16:47.910Z,26.87
2017-12-20T00:19:16.057Z,24.07
2017-12-20T00:21:44.157Z,22.10
2017-12-20T00:24:13.121Z,23.90
2017-12-20T00:26:41.246Z,24.40
2017-12-20T00:29:09.405Z,22.37
2017-12-20T00:31:37.505Z,22.50
2017-12-20T00:34:05.594Z,22.27
2017-12-20T00:36:33.718Z,19.27
2017-12-20T00:39:01.841Z,23.63
2017-12-20T00:41:29.948Z,19.37
2017-12-20T00:43:58.065Z,23.53
2017-12-20T00:46:26.170Z,18.27
2017-12-20T00:48:54.269Z,18.40
2017-12-20T00:51:23.225Z,14.53
2017-12-20T00:53:51.319Z,18.73
2017-12-20T00:56:19.477Z,18.43
2017-12-20T00:58:48.369Z,19.23
2017-12-20T01:01:16.476Z,20.70
2017-12-20T01:03:45.336Z,16.10
2017-12-20T01:06:13.461Z,15.10
2017-12-20T01:08:42.326Z,20.70
2017-12-20T01:11:10.451Z,16.40
2017-12-20T01:13:38.885Z,16.10
2017-12-20T01:16:06.960Z,16.40
2017-12-20T01:18:35.070Z,17.63
2017-12-20T01:21:03.217Z,13.63
2017-12-20T01:23:32.253Z,15.60
2017-12-20T01:26:00.348Z,14.67
2017-12-20T01:28:28.482Z,16.13
2017-12-20T01:30:56.566Z,13.00
2017-12-20T01:33:24.719Z,13.67
2017-12-20T01:35:52.818Z,15.97
2017-12-20T01:38:21.682Z,14.23
2017-12-20T01:40:49.796Z,13.93
2017-12-20T01:43:18.018Z,10.53
2017-12-20T01:45:46.861Z,13.97
2017-12-20T01:48:14.972Z,13.63
2017-12-20T01:50:43.824Z,11.03
2017-12-20T01:53:11.929Z,13.23
2017-12-20T01:55:40.698Z,11.57
2017-12-20T01:58:08.809Z,11.67
2017-12-20T02:00:36.904Z,12.57
2017-12-20T02:03:05.017Z,13.70
2017-12-20T02:05:33.903Z,13.60
2017-12-20T02:08:01.970Z,13.20
2017-12-20T02:10:30.080Z,12.90
2017-12-20T02:12:58.933Z,10.67
2017-12-20T02:15:27.070Z,12.93
2017-12-20T02:17:55.606Z,13.23
2017-12-20T02:20:23.692Z,13.40
2017-12-20T02:22:51.846Z,14.27
2017-12-20T02:25:20.700Z,14.10
2017-12-20T02:27:48.801Z,12.47
2017-12-20T02:30:16.935Z,10.47
2017-12-20T02:32:45.026Z,11.10
2017-12-20T02:35:13.123Z,12.20
2017-12-20T02:37:41.242Z,12.00
2017-12-20T02:40:09.340Z,11.17
2017-12-20T02:42:38.201Z,12.23
2017-12-20T02:45:06.319Z,9.83
2017-12-20T02:47:34.413Z,11.43
2017-12-20T02:50:02.510Z,9.23
2017-12-20T02:52:31.371Z,11.57
2017-12-20T02:54:59.484Z,10.23
2017-12-20T02:57:27.670Z,9.47
2017-12-20T02:59:56.534Z,11.30
2017-12-20T03:02:24.628Z,10.83
2017-12-20T03:04:52.781Z,12.30
2017-12-20T03:07:20.874Z,10.13
2017-12-20T03:09:48.993Z,13.30
2017-12-20T03:12:17.121Z,10.83
2017-12-20T03:14:45.277Z,13.10
2017-12-20T03:17:13.396Z,13.87
2017-12-20T03:19:41.484Z,13.33
2017-12-20T03:22:09.584Z,16.40
2017-12-20T03:24:37.682Z,11.03
2017-12-20T03:27:05.793Z,11.20
2017-12-20T03:29:34.685Z,12.50
2017-12-20T03:32:02.775Z,10.90
2017-12-20T03:34:30.861Z,9.93
2017-12-20T03:36:59.721Z,9.73
2017-12-20T03:39:27.805Z,7.93
2017-12-20T03:41:55.898Z,8.40
2017-12-20T03:44:23.984Z,9.73
2017-12-20T03:46:52.090Z,8.57
2017-12-20T03:49:20.194Z,9.47
2017-12-20T03:51:49.069Z,8.87
2017-12-20T03:54:17.165Z,11.10
2017-12-20T03:56:46.055Z,9.73
2017-12-20T03:59:14.137Z,8.47
2017-12-20T04:01:42.230Z,9.30
2017-12-20T04:04:10.342Z,9.33
2017-12-20T04:06:38.446Z,9.27
2017-12-20T04:09:06.535Z,9.30
2017-12-20T04:11:34.612Z,8.17
2017-12-20T04:14:02.706Z,7.63
2017-12-20T04:16:30.794Z,9.60
2017-12-20T04:18:58.877Z,5.90
2017-12-20T04:21:26.974Z,7.20
2017-12-20T04:23:55.081Z,8.37
2017-12-20T04:26:23.255Z,6.73
2017-12-20T04:28:51.387Z,7.20
2017-12-20T04:31:20.243Z,5.77
2017-12-20T04:33:48.321Z,5.80
2017-12-20T04:36:16.421Z,7.57
2017-12-20T04:38:44.519Z,6.87
2017-12-20T04:41:12.620Z,8.03
2017-12-20T04:43:40.759Z,8.53
2017-12-20T04:46:08.861Z,9.87
2017-12-20T04:48:36.959Z,10.53
2017-12-20T04:51:05.815Z,10.50
2017-12-20T04:53:33.914Z,11.07
2017-12-20T04:56:02.017Z,11.80
2017-12-20T04:58:30.350Z,10.20
2017-12-20T05:00:58.427Z,10.03
2017-12-20T05:03:26.518Z,9.80
2017-12-20T05:05:54.610Z,9.93
2017-12-20T05:08:22.705Z,13.03
2017-12-20T05:10:50.825Z,12.97
2017-12-20T05:13:18.913Z,9.93
2017-12-20T05:15:48.001Z,12.70
2017-12-20T05:18:16.107Z,10.30
2017-12-20T05:20:44.200Z,10.67
2017-12-20T05:23:13.069Z,10.50
2017-12-20T05:25:42.058Z,10.50
2017-12-20T05:28:10.233Z,10.13
2017-12-20T05:30:38.342Z,9.03
2017-12-20T05:33:06.433Z,10.50
2017-12-20T05:35:34.575Z,11.47
2017-12-20T05:38:02.701Z,8.83
2017-12-20T05:40:30.775Z,10.90
2017-12-20T05:42:58.925Z,11.30
2017-12-20T05:45:27.676Z,9.43
2017-12-20T05:47:55.854Z,8.53
2017-12-20T05:50:23.967Z,8.37
2017-12-20T05:52:52.080Z,8.53
2017-12-20T05:55:20.171Z,10.60
2017-12-20T05:57:48.271Z,10.13
2017-12-20T06:00:16.358Z,8.17
2017-12-20T06:02:44.466Z,9.90
2017-12-20T06:05:12.562Z,8.17
2017-12-20T06:07:40.656Z,9.60
2017-12-20T06:10:09.528Z,9.80
2017-12-20T06:12:37.613Z,12.43
2017-12-20T06:15:06.620Z,10.47
2017-12-20T06:17:34.740Z,9.37
2017-12-20T06:20:02.846Z,10.13
2017-12-20T06:22:30.932Z,11.00
2017-12-20T06:24:59.053Z,12.13
2017-12-20T06:27:27.145Z,10.60
2017-12-20T06:29:55.262Z,10.77
2017-12-20T06:32:23.364Z,11.93
2017-12-20T06:34:51.466Z,8.27
2017-12-20T06:37:19.604Z,11.53
2017-12-20T06:39:47.713Z,11.80
2017-12-20T06:42:15.819Z,14.03
2017-12-20T06:44:43.921Z,13.57
2017-12-20T06:47:12.025Z,16.83
2017-12-20T06:49:40.161Z,12.53
2017-12-20T06:52:08.267Z,13.40
2017-12-20T06:54:36.357Z,11.00
2017-12-20T06:57:04.452Z,11.47
2017-12-20T06:59:32.794Z,10.30
2017-12-20T07:02:00.877Z,12.20
2017-12-20T07:04:28.985Z,13.03
2017-12-20T07:06:57.115Z,12.50
2017-12-20T07:09:25.188Z,13.93
2017-12-20T07:11:53.314Z,16.93
2017-12-20T07:14:22.137Z,16.63
2017-12-20T07:16:50.224Z,11.97
2017-12-20T07:19:18.329Z,13.80
2017-12-20T07:21:47.068Z,13.43
2017-12-20T07:24:15.913Z,13.47
2017-12-20T07:26:44.233Z,16.30
2017-12-20T07:29:12.437Z,12.47
2017-12-20T07:31:41.298Z,15.27
2017-12-20T07:34:09.409Z,13.30
2017-12-20T07:36:38.286Z,16.90
2017-12-20T07:39:06.427Z,16.30
2017-12-20T07:41:34.587Z,15.87
2017-12-20T07:44:03.451Z,16.90
2017-12-20T07:46:31.934Z,14.17
2017-12-20T07:49:00.032Z,16.23
2017-12-20T07:51:28.150Z,16.63
2017-12-20T07:53:56.300Z,17.73
2017-12-20T07:56:24.419Z,19.60
2017-12-20T07:58:53.414Z,16.83
2017-12-20T08:01:21.537Z,13.93
2017-12-20T08:03:49.657Z,14.13
2017-12-20T08:06:17.835Z,17.43
2017-12-20T08:08:45.961Z,17.33
2017-12-20T08:11:14.136Z,13.27
2017-12-20T08:13:42.238Z,14.37
2017-12-20T08:16:11.206Z,15.10
2017-12-20T08:18:39.382Z,12.97
2017-12-20T08:21:08.130Z,10.90
2017-12-20T08:23:36.229Z,16.10
2017-12-20T08:26:04.350Z,13.17
2017-12-20T08:28:32.457Z,12.40
2017-12-20T08:31:00.550Z,12.80
2017-12-20T08:33:28.682Z,12.83
2017-12-20T08:35:56.823Z,11.53
2017-12-20T08:38:24.897Z,14.23
2017-12-20T08:40:54.488Z,12.10
2017-12-20T08:43:22.561Z,10.40
2017-12-20T08:45:50.673Z,11.43
2017-12-20T08:48:18.758Z,9.57
2017-12-20T08:50:49.316Z,10.50
2017-12-20T08:53:17.504Z,11.70
2017-12-20T08:55:45.665Z,9.37
2017-12-20T08:58:14.568Z,9.37
2017-12-20T09:00:43.467Z,9.00
2017-12-20T09:03:11.698Z,9.20
2017-12-20T09:05:40.672Z,7.27
2017-12-20T09:08:08.870Z,9.40
2017-12-20T09:10:37.091Z,9.13
2017-12-20T09:13:05.234Z,9.07
2017-12-20T09:15:33.369Z,8.63
2017-12-20T09:18:01.466Z,7.57
2017-12-20T09:20:29.553Z,7.67
2017-12-20T09:22:57.814Z,9.43
2017-12-20T09:25:25.924Z,9.20
2017-12-20T09:27:55.226Z,9.33
2017-12-20T09:30:23.341Z,7.67
2017-12-20T09:32:51.439Z,7.43
2017-12-20T09:35:19.778Z,7.87
2017-12-20T09:37:47.944Z,7.33
2017-12-20T09:40:16.137Z,7.80
2017-12-20T09:42:44.250Z,6.93
2017-12-20T09:45:12.599Z,7.17
2017-12-20T09:47:40.719Z,9.07
2017-12-20T09:50:09.674Z,9.57
2017-12-20T09:52:37.886Z,7.40
2017-12-20T09:55:05.999Z,6.80
2017-12-20T09:57:34.109Z,6.83
2017-12-20T10:00:02.725Z,6.47
2017-12-20T10:02:30.986Z,7.07
2017-12-20T10:04:59.105Z,8.43
2017-12-20T10:07:27.266Z,8.07
2017-12-20T10:09:55.370Z,7.40
2017-12-20T10:12:24.233Z,9.13
2017-12-20T10:14:52.341Z,8.67
2017-12-20T10:17:20.458Z,10.30
2017-12-20T10:19:48.536Z,10.37
2017-12-20T10:22:16.670Z,10.47
2017-12-20T10:24:45.017Z,8.63
2017-12-20T10:27:13.327Z,10.70
2017-12-20T10:29:41.672Z,9.80
2017-12-20T10:32:10.581Z,8.93
2017-12-20T10:34:38.700Z,10.77
2017-12-20T10:37:07.525Z,9.97
2017-12-20T10:39:35.725Z,10.17
2017-12-20T10:42:03.828Z,9.63
2017-12-20T10:44:31.922Z,10.33
2017-12-20T10:47:00.042Z,10.10
2017-12-20T10:49:28.365Z,10.40
2017-12-20T10:51:56.483Z,8.73
2017-12-20T10:54:24.605Z,8.77
2017-12-20T10:56:52.806Z,7.90
2017-12-20T10:59:21.986Z,8.70
2017-12-20T11:01:50.129Z,8.40
2017-12-20T11:04:18.259Z,8.43
2017-12-20T11:06:46.435Z,7.27
2017-12-20T11:09:14.786Z,8.53
2017-12-20T11:11:43.143Z,9.77
2017-12-20T11:14:12.368Z,8.90
2017-12-20T11:16:40.445Z,7.87
2017-12-20T11:19:08.586Z,8.83
2017-12-20T11:21:36.851Z,7.37
2017-12-20T11:24:04.953Z,7.83
2017-12-20T11:26:35.519Z,10.27
2017-12-20T11:29:05.642Z,8.23
2017-12-20T11:31:34.073Z,7.50
2017-12-20T11:34:02.291Z,9.20
2017-12-20T11:36:30.378Z,8.87
2017-12-20T11:38:58.507Z,9.93
2017-12-20T11:41:26.593Z,8.23
2017-12-20T11:43:54.738Z,10.00
2017-12-20T11:46:22.952Z,8.40
2017-12-20T11:48:51.029Z,8.00
2017-12-20T11:51:19.214Z,7.70
2017-12-20T11:53:47.310Z,8.10
2017-12-20T11:56:15.520Z,10.73
2017-12-20T11:58:43.617Z,8.90
2017-12-20T12:01:12.310Z,9.67
2017-12-20T12:03:41.065Z,9.97
2017-12-20T12:06:09.494Z,8.90
2017-12-20T12:08:37.601Z,9.20
2017-12-20T12:11:05.729Z,11.40
2017-12-20T12:13:33.836Z,8.40
2017-12-20T12:16:02.030Z,10.83
2017-12-20T12:18:30.497Z,10.23
2017-12-20T12:21:01.807Z,9.33
2017-12-20T12:23:30.023Z,9.83
2017-12-20T12:25:58.243Z,10.63
2017-12-20T12:28:26.332Z,10.57
2017-12-20T12:30:54.541Z,10.80
2017-12-20T12:33:22.794Z,12.10
2017-12-20T12:35:50.914Z,11.97
2017-12-20T12:38:19.156Z,11.67
2017-12-20T12:40:47.380Z,14.33
2017-12-20T12:43:15.745Z,11.10
2017-12-20T12:45:43.871Z,11.10
2017-12-20T12:48:11.986Z,11.80
2017-12-20T12:50:40.083Z,10.87
2017-12-20T12:53:08.202Z,12.20
2017-12-20T12:55:36.326Z,11.33
2017-12-20T12:58:05.224Z,13.00
2017-12-20T13:00:33.459Z,12.97
2017-12-20T13:03:01.537Z,12.07
2017-12-20T13:05:29.651Z,14.20
2017-12-20T13:07:58.579Z,11.27
2017-12-20T13:10:26.667Z,13.30
2017-12-20T13:12:55.567Z,13.03
2017-12-20T13:15:26.394Z,12.03
2017-12-20T13:17:54.653Z,12.80
2017-12-20T13:20:22.925Z,12.90
2017-12-20T13:22:51.203Z,12.53
2017-12-20T13:25:19.362Z,12.30
2017-12-20T13:27:47.472Z,13.70
2017-12-20T13:30:15.955Z,12.87
2017-12-20T13:32:44.155Z,12.93
2017-12-20T13:35:12.438Z,13.50
2017-12-20T13:37:40.555Z,17.07
2017-12-20T13:40:08.760Z,16.43
2017-12-20T13:42:36.893Z,15.90
2017-12-20T13:45:06.235Z,13.93
2017-12-20T13:47:37.105Z,12.40
2017-12-20T13:50:05.485Z,12.40
2017-12-20T13:52:39.162Z,16.13
2017-12-20T13:55:07.440Z,16.07
2017-12-20T13:57:42.515Z,17.63
2017-12-20T14:00:10.626Z,14.57
2017-12-20T14:02:39.799Z,12.73
2017-12-20T14:05:10.312Z,12.20
2017-12-20T14:07:38.970Z,11.50
2017-12-20T14:10:07.200Z,12.37
2017-12-20T14:12:37.031Z,12.87
2017-12-20T14:15:05.158Z,12.73
2017-12-20T14:17:33.569Z,13.63
2017-12-20T14:20:01.764Z,12.77
2017-12-20T14:22:30.556Z,15.10
2017-12-20T14:25:01.982Z,12.70
2017-12-20T14:27:30.081Z,14.63
2017-12-20T14:29:59.406Z,13.47
2017-12-20T14:32:28.807Z,15.20
2017-12-20T14:34:56.893Z,12.90
2017-12-20T14:37:28.035Z,14.70
2017-12-20T14:39:56.183Z,14.10
2017-12-20T14:42:25.074Z,14.43
2017-12-20T14:44:56.450Z,17.23
2017-12-20T14:47:24.770Z,16.30
2017-12-20T14:49:52.941Z,17.30
2017-12-20T14:52:21.430Z,16.20
2017-12-20T14:54:50.838Z,18.00
2017-12-20T14:57:19.262Z,15.77
2017-12-20T14:59:48.349Z,16.40
2017-12-20T15:02:16.617Z,16.50
2017-12-20T15:04:48.496Z,16.30
2017-12-20T15:07:17.010Z,16.73
2017-12-20T15:09:45.555Z,19.03
2017-12-20T15:12:13.723Z,21.20
2017-12-20T15:14:41.889Z,20.37
2017-12-20T15:17:10.065Z,23.43
2017-12-20T15:19:39.351Z,21.90
2017-12-20T15:22:07.489Z,22.77
2017-12-20T15:24:35.598Z,23.00
2017-12-20T15:27:03.742Z,25.10
2017-12-20T15:29:31.991Z,20.37
2017-12-20T15:32:00.205Z,24.20
2017-12-20T15:34:28.451Z,21.47
2017-12-20T15:36:56.687Z,23.37
2017-12-20T15:39:24.798Z,24.23
2017-12-20T15:41:53.308Z,23.63
2017-12-20T15:44:21.477Z,21.97
2017-12-20T15:46:49.655Z,21.60
2017-12-20T15:49:17.787Z,21.30
2017-12-20T15:51:45.923Z,25.00
2017-12-20T15:54:14.031Z,23.20
2017-12-20T15:56:43.041Z,20.60
2017-12-20T15:59:11.289Z,20.93
2017-12-20T16:01:39.432Z,21.93
2017-12-20T16:04:08.076Z,18.50
2017-12-20T16:06:37.485Z,18.50
2017-12-20T16:09:06.294Z,19.30
2017-12-20T16:11:34.457Z,31.70
2017-12-20T16:14:02.655Z,25.93
2017-12-20T16:16:30.908Z,23.13
2017-12-20T16:18:59.058Z,23.23
2017-12-20T16:21:28.095Z,28.13
2017-12-20T16:23:56.919Z,30.00
2017-12-20T16:26:25.023Z,37.30
2017-12-20T16:28:53.165Z,38.47
2017-12-20T16:31:21.509Z,25.87
2017-12-20T16:33:50.565Z,27.83
2017-12-20T16:36:19.978Z,28.63
2017-12-20T16:38:48.092Z,29.23
2017-12-20T16:41:16.193Z,25.33
2017-12-20T16:43:44.539Z,24.83
2017-12-20T16:46:13.558Z,40.17
2017-12-20T16:48:42.637Z,24.13
2017-12-20T16:51:10.904Z,27.63
2017-12-20T16:53:42.129Z,24.63
2017-12-20T16:56:10.426Z,24.67
2017-12-20T16:58:39.749Z,25.97
2017-12-20T17:01:08.292Z,27.20
2017-12-20T17:03:36.617Z,27.10
2017-12-20T17:06:04.890Z,27.70
2017-12-20T17:08:33.795Z,22.30
2017-12-20T17:11:02.163Z,27.03
2017-12-20T17:13:30.602Z,21.83
2017-12-20T17:15:58.725Z,27.93
2017-12-20T17:18:26.993Z,25.57
2017-12-20T17:20:55.239Z,29.87
2017-12-20T17:23:24.314Z,23.13
2017-12-20T17:25:56.056Z,25.87
2017-12-20T17:28:24.241Z,21.60
2017-12-20T17:30:52.431Z,24.97
2017-12-20T17:33:20.581Z,18.50
2017-12-20T17:35:48.804Z,21.67
2017-12-20T17:38:19.045Z,25.63
2017-12-20T17:40:52.454Z,23.97
2017-12-20T17:43:20.577Z,27.30
2017-12-20T17:45:48.792Z,22.87
2017-12-20T17:48:17.852Z,21.87
2017-12-20T17:50:46.143Z,25.53
2017-12-20T17:53:14.694Z,27.20
2017-12-20T17:55:42.778Z,28.07
2017-12-20T17:58:10.932Z,25.57
2017-12-20T18:00:40.402Z,26.60
2017-12-20T18:03:09.089Z,22.30
2017-12-20T18:05:37.884Z,23.47
2017-12-20T18:08:07.048Z,22.37
2017-12-20T18:10:36.734Z,23.27
2017-12-20T18:13:05.320Z,31.90
2017-12-20T18:15:33.792Z,21.50
2017-12-20T18:18:01.902Z,23.83
2017-12-20T18:20:30.064Z,23.40
2017-12-20T18:22:58.238Z,23.30
2017-12-20T18:25:27.238Z,25.90
2017-12-20T18:27:55.973Z,27.57
2017-12-20T18:30:26.727Z,36.40
2017-12-20T18:32:54.892Z,27.63
2017-12-20T18:35:23.045Z,36.63
2017-12-20T18:37:51.147Z,34.83
2017-12-20T18:40:19.362Z,33.40
2017-12-20T18:42:47.465Z,39.37
2017-12-20T18:45:15.711Z,34.63
2017-12-20T18:47:43.802Z,34.87
2017-12-20T18:50:11.919Z,46.60
2017-12-20T18:52:40.023Z,42.90
2017-12-20T18:55:08.984Z,47.20
2017-12-20T18:57:37.070Z,43.83
2017-12-20T19:00:05.255Z,42.23
2017-12-20T19:02:33.347Z,48.27
2017-12-20T19:05:01.493Z,45.70
2017-12-20T19:07:29.661Z,41.50
2017-12-20T19:09:57.777Z,45.53
2017-12-20T19:12:25.865Z,50.33
2017-12-20T19:14:54.921Z,47.03
2017-12-20T19:17:23.190Z,52.67
2017-12-20T19:19:51.329Z,56.53
2017-12-20T19:22:19.520Z,53.43
2017-12-20T19:24:47.655Z,50.03
2017-12-20T19:27:15.809Z,46.20
2017-12-20T19:29:43.897Z,31.23
2017-12-20T19:32:12.037Z,31.53
2017-12-20T19:34:40.471Z,38.57
2017-12-20T19:37:09.399Z,39.70
2017-12-20T19:39:37.539Z,38.40
2017-12-20T19:42:05.863Z,36.37
2017-12-20T19:44:33.979Z,31.47
2017-12-20T19:47:02.104Z,37.60
2017-12-20T19:49:30.221Z,34.50
2017-12-20T19:51:58.354Z,28.37
2017-12-20T19:54:26.565Z,31.67
2017-12-20T19:56:54.703Z,26.70
2017-12-20T19:59:22.824Z,31.17
2017-12-20T20:01:50.941Z,40.10
2017-12-20T20:04:19.032Z,29.33
2017-12-20T20:06:47.152Z,29.43
2017-12-20T20:09:15.573Z,29.87
2017-12-20T20:11:43.688Z,27.17
2017-12-20T20:14:12.648Z,29.53
2017-12-20T20:16:44.636Z,38.27
2017-12-20T20:19:12.736Z,30.83
2017-12-20T20:21:41.960Z,30.57
2017-12-20T20:24:12.058Z,28.93
2017-12-20T20:26:40.294Z,35.73
2017-12-20T20:29:08.395Z,31.90
2017-12-20T20:31:37.275Z,34.07
2017-12-20T20:34:05.381Z,34.53
2017-12-20T20:36:33.703Z,33.80
2017-12-20T20:39:01.821Z,28.00
2017-12-20T20:41:29.924Z,31.70
2017-12-20T20:43:58.796Z,34.30
2017-12-20T20:46:26.891Z,28.37
2017-12-20T20:48:55.002Z,23.53
2017-12-20T20:51:23.856Z,25.90
2017-12-20T20:53:51.957Z,25.97
2017-12-20T20:56:21.093Z,26.37
2017-12-20T20:58:49.984Z,24.40
2017-12-20T21:01:18.077Z,25.33
2017-12-20T21:03:46.944Z,28.00
2017-12-20T21:06:15.397Z,24.10
2017-12-20T21:08:43.518Z,28.27
2017-12-20T21:11:11.816Z,27.10
2017-12-20T21:13:40.004Z,28.93
2017-12-20T21:16:08.254Z,28.67
2017-12-20T21:18:36.407Z,26.43
2017-12-20T21:21:04.498Z,32.70
2017-12-20T21:23:34.315Z,26.10
2017-12-20T21:26:02.409Z,31.93
2017-12-20T21:28:31.460Z,32.67
2017-12-20T21:30:59.555Z,32.33
2017-12-20T21:33:27.657Z,30.23
2017-12-20T21:35:55.757Z,31.23
2017-12-20T21:38:24.645Z,22.40
2017-12-20T21:40:52.880Z,33.60
2017-12-20T21:43:21.021Z,28.60
2017-12-20T21:45:49.167Z,28.43
2017-12-20T21:48:17.262Z,27.13
2017-12-20T21:50:45.369Z,24.93
2017-12-20T21:53:13.538Z,29.40
2017-12-20T21:55:41.705Z,30.60
2017-12-20T21:58:09.813Z,36.63
2017-12-20T22:00:37.951Z,33.50
2017-12-20T22:03:07.228Z,29.90
2017-12-20T22:05:35.316Z,32.13
2017-12-20T22:08:04.195Z,32.80
2017-12-20T22:10:32.294Z,31.53
2017-12-20T22:13:00.410Z,35.30
2017-12-20T22:15:28.505Z,36.73
2017-12-20T22:17:56.633Z,33.60
2017-12-20T22:20:24.716Z,34.60
2017-12-20T22:22:55.364Z,30.60
2017-12-20T22:25:23.461Z,33.17
2017-12-20T22:27:52.186Z,43.47
2017-12-20T22:30:20.967Z,47.00
2017-12-20T22:32:49.293Z,42.00
2017-12-20T22:35:17.455Z,40.80
2017-12-20T22:37:45.630Z,37.57
2017-12-20T22:40:14.510Z,35.80
2017-12-20T22:42:42.612Z,34.53
2017-12-20T22:45:10.713Z,36.60
2017-12-20T22:47:38.825Z,32.73
2017-12-20T22:50:06.920Z,25.00
2017-12-20T22:52:35.030Z,32.63
2017-12-20T22:55:03.138Z,30.83
2017-12-20T22:57:31.232Z,33.30
2017-12-20T22:59:59.354Z,36.20
2017-12-20T23:02:27.481Z,31.30
2017-12-20T23:04:57.173Z,33.50
2017-12-20T23:07:25.322Z,23.53
2017-12-20T23:09:53.492Z,35.40
2017-12-20T23:12:21.615Z,32.27
2017-12-20T23:14:49.735Z,31.77
2017-12-20T23:17:17.886Z,27.30
2017-12-20T23:19:47.002Z,27.50
2017-12-20T23:22:15.206Z,29.90
2017-12-20T23:24:56.041Z,32.13
2017-12-20T23:27:24.200Z,31.07
2017-12-20T23:29:52.441Z,32.20
2017-12-20T23:32:20.565Z,37.60
2017-12-20T23:34:49.464Z,30.90
2017-12-20T23:37:17.550Z,35.90
2017-12-20T23:39:45.652Z,36.43
2017-12-20T23:42:13.811Z,32.27
2017-12-20T23:44:41.908Z,39.50
2017-12-20T23:47:10.794Z,27.73
2017-12-20T23:49:38.905Z,28.30
2017-12-20T23:52:07.001Z,29.33
2017-12-20T23:54:35.122Z,29.67
2017-12-20T23:57:03.220Z,28.50
2017-12-20T23:59:31.533Z,28.87
