createdAt,value
2023-04-21T00:02:08.545Z,100247.78
2023-04-21T00:07:04.862Z,100236.72
2023-04-21T00:12:01.492Z,100229.38
2023-04-21T00:17:00.029Z,100236.31
2023-04-21T00:21:59.023Z,100223.75
2023-04-21T00:26:55.479Z,100219.38
2023-04-21T00:31:51.807Z,100215.88
2023-04-21T00:36:48.291Z,100211.44
2023-04-21T00:41:44.658Z,100213.13
2023-04-21T00:46:42.841Z,100206.00
2023-04-21T00:51:39.831Z,100204.13
2023-04-21T00:56:36.698Z,100200.50
2023-04-21T01:01:36.643Z,100194.53
2023-04-21T01:06:36.376Z,100197.19
2023-04-21T01:11:32.887Z,100202.34
2023-04-21T01:16:29.533Z,100204.72
2023-04-21T01:21:27.047Z,100205.47
2023-04-21T01:26:23.535Z,100200.25
2023-04-21T01:31:21.224Z,100200.91
2023-04-21T01:36:17.623Z,100202.63
2023-04-21T01:41:14.165Z,100197.84
2023-04-21T01:46:10.680Z,100190.84
2023-04-21T01:51:07.577Z,100195.81
2023-04-21T01:56:04.140Z,100187.50
2023-04-21T02:01:00.481Z,100191.72
2023-04-21T02:05:56.812Z,100196.13
2023-04-21T02:10:53.106Z,100203.13
2023-04-21T02:15:50.369Z,100206.97
2023-04-21T02:20:49.378Z,100209.09
2023-04-21T02:25:45.831Z,100212.94
2023-04-21T02:30:42.645Z,100221.22
2023-04-21T02:35:39.081Z,100230.91
2023-04-21T02:40:35.795Z,100223.94
2023-04-21T02:45:32.088Z,100229.72
2023-04-21T02:50:28.408Z,100239.38
2023-04-21T02:55:25.072Z,100243.59
2023-04-21T03:00:21.504Z,100248.88
2023-04-21T03:05:17.881Z,100245.34
2023-04-21T03:10:14.288Z,100256.88
2023-04-21T03:15:11.418Z,100258.00
2023-04-21T03:20:08.497Z,100256.94
2023-04-21T03:25:07.317Z,100252.97
2023-04-21T03:30:04.325Z,100249.19
2023-04-21T03:35:00.710Z,100252.53
2023-04-21T03:39:57.214Z,100262.59
2023-04-21T03:44:53.582Z,100252.22
2023-04-21T03:49:49.908Z,100257.13
2023-04-21T03:54:46.249Z,100261.88
2023-04-21T03:59:43.489Z,100256.69
2023-04-21T04:04:39.982Z,100259.75
2023-04-21T04:09:36.480Z,100250.97
2023-04-21T04:14:32.811Z,100257.09
2023-04-21T04:19:32.622Z,100246.84
2023-04-21T04:24:29.619Z,100253.72
2023-04-21T04:29:27.002Z,100257.53
2023-04-21T04:34:23.381Z,100258.72
2023-04-21T04:39:20.459Z,100255.09
2023-04-21T04:44:18.375Z,100248.63
2023-04-21T04:49:15.424Z,100248.63
2023-04-21T04:54:11.735Z,100246.75
2023-04-21T04:59:08.393Z,100246.84
2023-04-21T05:04:05.221Z,100244.13
2023-04-21T05:09:01.691Z,100251.66
2023-04-21T05:13:58.196Z,100259.41
2023-04-21T05:18:54.486Z,100267.94
2023-04-21T05:23:50.851Z,100269.19
2023-04-21T05:28:47.159Z,100264.56
2023-04-21T05:33:43.500Z,100267.19
2023-04-21T05:38:40.246Z,100260.53
2023-04-21T05:43:36.560Z,100271.63
2023-04-21T05:48:33.121Z,100270.28
2023-04-21T05:53:29.443Z,100258.06
2023-04-21T05:58:25.847Z,100269.44
2023-04-21T06:03:22.270Z,100268.00
2023-04-21T06:08:18.633Z,100259.19
2023-04-21T06:13:15.076Z,100266.47
2023-04-21T06:18:11.454Z,100263.41
2023-04-21T06:23:09.460Z,100254.19
2023-04-21T06:28:05.748Z,100250.72
2023-04-21T06:33:02.065Z,100253.50
2023-04-21T06:37:58.531Z,100252.66
2023-04-21T06:42:54.886Z,100245.78
2023-04-21T06:47:51.252Z,100235.72
2023-04-21T06:52:47.617Z,100239.50
2023-04-21T06:57:44.152Z,100229.56
2023-04-21T07:02:45.007Z,100238.03
2023-04-21T07:07:41.378Z,100239.47
2023-04-21T07:12:37.716Z,100226.38
2023-04-21T07:17:34.062Z,100229.44
2023-04-21T07:22:30.491Z,100230.03
2023-04-21T07:27:26.858Z,100230.69
2023-04-21T07:32:23.232Z,100234.59
2023-04-21T07:37:19.596Z,100235.03
2023-04-21T07:42:15.890Z,100224.00
2023-04-21T07:47:12.539Z,100221.34
2023-04-21T07:52:09.000Z,100225.78
2023-04-21T07:57:07.093Z,100218.44
2023-04-21T08:02:03.801Z,100223.91
2023-04-21T08:07:00.562Z,100229.63
2023-04-21T08:11:57.944Z,100222.03
2023-04-21T08:16:56.762Z,100219.50
2023-04-21T08:21:53.640Z,100213.69
2023-04-21T08:26:49.990Z,100210.53
2023-04-21T08:31:46.544Z,100205.53
2023-04-21T08:36:42.963Z,100209.50
2023-04-21T08:41:42.945Z,100207.78
2023-04-21T08:46:40.554Z,100212.84
2023-04-21T08:51:37.003Z,100211.19
2023-04-21T08:56:33.351Z,100206.59
2023-04-21T09:01:31.422Z,100209.25
2023-04-21T09:06:41.110Z,100201.53
2023-04-21T09:11:37.732Z,100192.81
2023-04-21T09:16:34.159Z,100187.78
2023-04-21T09:21:32.488Z,100189.38
2023-04-21T09:26:28.932Z,100190.53
2023-04-21T09:31:25.739Z,100182.91
2023-04-21T09:36:27.923Z,100184.31
2023-04-21T09:41:25.243Z,100192.06
2023-04-21T09:46:22.532Z,100180.81
2023-04-21T09:51:32.708Z,100171.50
2023-04-21T09:56:41.019Z,100171.34
2023-04-21T10:01:39.081Z,100158.75
2023-04-21T10:06:36.576Z,100165.53
2023-04-21T10:11:34.479Z,100158.00
2023-04-21T10:16:30.826Z,100152.28
2023-04-21T10:21:28.635Z,100149.78
2023-04-21T10:26:35.336Z,100127.47
2023-04-21T10:31:35.061Z,100131.19
2023-04-21T10:36:31.512Z,100122.78
2023-04-21T10:41:32.177Z,100123.78
2023-04-21T10:46:36.843Z,100104.81
2023-04-21T10:51:33.328Z,100096.44
2023-04-21T10:56:29.906Z,100088.31
2023-04-21T11:01:26.597Z,100082.19
2023-04-21T11:06:22.931Z,100082.84
2023-04-21T11:11:27.798Z,100061.72
2023-04-21T11:16:24.159Z,100060.44
2023-04-21T11:21:24.596Z,100055.00
2023-04-21T11:26:34.836Z,100055.00
2023-04-21T11:31:31.621Z,100047.13
2023-04-21T11:36:29.179Z,100023.59
2023-04-21T11:41:25.617Z,100013.94
2023-04-21T11:46:27.282Z,100016.38
2023-04-21T11:51:23.690Z,100020.53
2023-04-21T11:56:23.381Z,100016.06
2023-04-21T12:01:21.228Z,99986.16
2023-04-21T12:06:28.624Z,99976.88
2023-04-21T12:11:28.192Z,99976.53
2023-04-21T12:16:28.952Z,99983.56
2023-04-21T12:21:29.234Z,99952.88
2023-04-21T12:26:25.668Z,99963.44
2023-04-21T12:31:22.997Z,99952.75
2023-04-21T12:36:19.627Z,99950.97
2023-04-21T12:41:16.008Z,99934.94
2023-04-21T12:46:12.430Z,99920.09
2023-04-21T12:51:08.814Z,99920.31
2023-04-21T12:56:05.763Z,99922.53
2023-04-21T13:01:02.254Z,99919.25
2023-04-21T13:05:58.630Z,99899.75
2023-04-21T13:10:55.526Z,99902.94
2023-04-21T13:15:51.991Z,99901.97
2023-04-21T13:20:48.417Z,99919.16
2023-04-21T13:25:45.563Z,99915.25
2023-04-21T13:30:42.012Z,99906.06
2023-04-21T13:35:38.478Z,99899.00
2023-04-21T13:40:34.881Z,99891.34
2023-04-21T13:45:31.593Z,99880.25
2023-04-21T13:50:28.024Z,99874.00
2023-04-21T13:55:24.472Z,99851.53
2023-04-21T14:00:22.015Z,99864.06
2023-04-21T14:05:18.792Z,99850.88
2023-04-21T14:10:15.588Z,99850.91
2023-04-21T14:15:13.231Z,99849.84
2023-04-21T14:20:09.812Z,99829.72
2023-04-21T14:25:06.432Z,99842.81
2023-04-21T14:30:03.026Z,99837.13
2023-04-21T14:35:00.519Z,99831.97
2023-04-21T14:39:56.919Z,99828.00
2023-04-21T14:44:53.449Z,99811.63
2023-04-21T14:49:55.161Z,99812.09
2023-04-21T14:54:51.837Z,99817.13
2023-04-21T14:59:50.434Z,99810.97
2023-04-21T15:04:46.907Z,99809.34
2023-04-21T15:09:45.717Z,99795.28
2023-04-21T15:14:42.216Z,99793.75
2023-04-21T15:19:38.590Z,99787.31
2023-04-21T15:24:34.964Z,99786.88
2023-04-21T15:29:31.373Z,99789.69
2023-04-21T15:34:27.739Z,99791.66
2023-04-21T15:39:24.182Z,99786.50
2023-04-21T15:44:20.885Z,99780.09
2023-04-21T15:49:17.282Z,99789.13
2023-04-21T15:54:13.779Z,99781.63
2023-04-21T15:59:10.301Z,99779.88
2023-04-21T16:04:06.935Z,99766.84
2023-04-21T16:09:03.472Z,99764.16
2023-04-21T16:13:59.975Z,99765.00
2023-04-21T16:18:56.397Z,99758.97
2023-04-21T16:23:52.770Z,99752.94
2023-04-21T16:28:49.623Z,99756.91
2023-04-21T16:33:46.059Z,99744.03
2023-04-21T16:38:42.475Z,99742.44
2023-04-21T16:43:38.893Z,99742.38
2023-04-21T16:48:35.269Z,99734.00
2023-04-21T16:53:31.761Z,99731.69
2023-04-21T16:58:28.569Z,99724.56
2023-04-21T17:03:27.417Z,99708.41
2023-04-21T17:08:23.879Z,99722.69
2023-04-21T17:13:20.182Z,99710.59
2023-04-21T17:18:16.696Z,99710.00
2023-04-21T17:23:13.005Z,99698.47
2023-04-21T17:28:09.501Z,99700.91
2023-04-21T17:33:15.803Z,99698.00
2023-04-21T17:38:13.448Z,99704.78
2023-04-21T17:43:09.754Z,99706.22
2023-04-21T17:48:06.601Z,99699.59
2023-04-21T17:53:03.681Z,99701.66
2023-04-21T17:58:00.027Z,99688.84
2023-04-21T18:02:56.478Z,99704.66
2023-04-21T18:07:52.900Z,99705.09
2023-04-21T18:12:49.213Z,99704.75
2023-04-21T18:17:45.961Z,99707.56
2023-04-21T18:22:43.646Z,99696.13
2023-04-21T18:27:40.613Z,99696.03
2023-04-21T18:32:37.247Z,99694.53
2023-04-21T18:37:33.892Z,99693.22
2023-04-21T18:42:30.337Z,99698.31
2023-04-21T18:47:26.757Z,99694.63
2023-04-21T18:52:23.512Z,99700.66
2023-04-21T18:57:19.884Z,99709.06
2023-04-21T19:02:16.438Z,99712.28
2023-04-21T19:07:15.521Z,99714.56
2023-04-21T19:12:12.057Z,99710.94
2023-04-21T19:17:08.458Z,99714.63
2023-04-21T19:22:05.029Z,99708.56
2023-04-21T19:27:02.378Z,99711.09
2023-04-21T19:31:59.252Z,99706.56
2023-04-21T19:36:55.623Z,99712.28
2023-04-21T19:41:51.975Z,99717.03
2023-04-21T19:46:48.382Z,99711.72
2023-04-21T19:51:44.755Z,99715.41
2023-04-21T19:56:41.099Z,99715.44
2023-04-21T20:01:37.739Z,99720.13
2023-04-21T20:06:34.205Z,99710.41
2023-04-21T20:11:30.564Z,99721.13
2023-04-21T20:16:27.925Z,99706.50
2023-04-21T20:21:24.302Z,99720.41
2023-04-21T20:26:20.839Z,99736.53
2023-04-21T20:31:19.167Z,99754.81
2023-04-21T20:36:15.662Z,99765.38
2023-04-21T20:41:12.835Z,99766.03
2023-04-21T20:46:09.227Z,99768.75
2023-04-21T20:51:05.589Z,99780.13
2023-04-21T20:56:02.283Z,99771.59
2023-04-21T21:00:58.650Z,99748.97
2023-04-21T21:05:55.085Z,99738.88
2023-04-21T21:10:51.489Z,99730.44
2023-04-21T21:15:47.991Z,99720.81
2023-04-21T21:20:44.343Z,99710.34
2023-04-21T21:25:40.757Z,99709.94
2023-04-21T21:30:37.154Z,99712.69
2023-04-21T21:35:33.592Z,99705.81
2023-04-21T21:40:29.997Z,99705.91
2023-04-21T21:45:26.426Z,99735.16
2023-04-21T21:50:22.806Z,99799.94
2023-04-21T21:55:19.219Z,99801.84
2023-04-21T22:00:15.911Z,99803.31
2023-04-21T22:05:13.751Z,99771.91
2023-04-21T22:10:11.324Z,99743.44
2023-04-21T22:15:08.273Z,99740.75
2023-04-21T22:20:08.077Z,99730.66
2023-04-21T22:25:05.026Z,99726.56
2023-04-21T22:30:03.226Z,99732.22
2023-04-21T22:34:59.954Z,99713.34
2023-04-21T22:39:57.392Z,99711.41
2023-04-21T22:44:53.749Z,99717.44
2023-04-21T22:49:50.060Z,99723.47
2023-04-21T22:54:46.391Z,99717.44
2023-04-21T22:59:42.723Z,99710.97
2023-04-21T23:04:39.120Z,99720.22
2023-04-21T23:09:35.939Z,99716.31
2023-04-21T23:14:32.512Z,99720.56
2023-04-21T23:19:29.376Z,99713.81
2023-04-21T23:24:25.770Z,99714.38
2023-04-21T23:29:22.141Z,99713.25
2023-04-21T23:34:18.532Z,99709.47
2023-04-21T23:39:15.076Z,99710.25
2023-04-21T23:44:11.513Z,99694.88
2023-04-21T23:49:07.908Z,99690.22
2023-04-21T23:54:04.384Z,99695.44
2023-04-21T23:59:00.803Z,99706.41
