createdAt,value
2018-12-22T00:02:25.667Z,99918.08
2018-12-22T00:04:53.901Z,99917.06
2018-12-22T00:07:22.286Z,99929.45
2018-12-22T00:09:50.516Z,99932.88
2018-12-22T00:12:19.147Z,99939.87
2018-12-22T00:14:47.433Z,99951.69
2018-12-22T00:17:15.656Z,99938.56
2018-12-22T00:19:43.860Z,99951.41
2018-12-22T00:22:12.084Z,99954.47
2018-12-22T00:24:40.321Z,99964.75
2018-12-22T00:27:08.554Z,99958.89
2018-12-22T00:29:36.803Z,99972.48
2018-12-22T00:32:05.228Z,99976.63
2018-12-22T00:34:33.438Z,99976.63
2018-12-22T00:37:01.662Z,99981.66
2018-12-22T00:39:29.869Z,99993.98
2018-12-22T00:41:58.083Z,99998.80
2018-12-22T00:44:26.291Z,100002.95
2018-12-22T00:46:54.514Z,100010.89
2018-12-22T00:49:22.873Z,100017.31
2018-12-22T00:51:51.160Z,100013.09
2018-12-22T00:54:19.390Z,100019.19
2018-12-22T00:56:47.611Z,100022.64
2018-12-22T00:59:15.936Z,100041.44
2018-12-22T01:01:44.166Z,100050.16
2018-12-22T01:04:12.403Z,100051.28
2018-12-22T01:06:40.619Z,100057.75
2018-12-22T01:09:08.926Z,100061.19
2018-12-22T01:11:37.171Z,100062.41
2018-12-22T01:14:05.622Z,100064.65
2018-12-22T01:16:33.930Z,100072.81
2018-12-22T01:19:02.182Z,100075.22
2018-12-22T01:21:30.451Z,100077.77
2018-12-22T01:23:58.662Z,100090.97
2018-12-22T01:26:26.919Z,100096.01
2018-12-22T01:28:55.180Z,100100.66
2018-12-22T01:31:23.390Z,100103.80
2018-12-22T01:33:51.745Z,100095.75
2018-12-22T01:36:19.984Z,100115.84
2018-12-22T01:38:48.213Z,100123.00
2018-12-22T01:41:16.433Z,100133.11
2018-12-22T01:43:44.763Z,100130.98
2018-12-22T01:46:13.060Z,100132.89
2018-12-22T01:48:41.341Z,100134.72
2018-12-22T01:51:09.557Z,100142.41
2018-12-22T01:53:37.920Z,100144.02
2018-12-22T01:56:06.273Z,100137.66
2018-12-22T01:58:34.462Z,100143.80
2018-12-22T02:01:02.841Z,100154.48
2018-12-22T02:03:31.159Z,100150.66
2018-12-22T02:05:59.448Z,100152.36
2018-12-22T02:08:27.807Z,100155.79
2018-12-22T02:10:56.154Z,100158.71
2018-12-22T02:13:24.353Z,100157.91
2018-12-22T02:15:52.587Z,100165.27
2018-12-22T02:18:20.794Z,100159.22
2018-12-22T02:20:49.109Z,100169.32
2018-12-22T02:23:17.325Z,100170.81
2018-12-22T02:25:45.547Z,100171.83
2018-12-22T02:28:13.823Z,100172.84
2018-12-22T02:30:42.051Z,100179.02
2018-12-22T02:33:10.275Z,100168.99
2018-12-22T02:35:38.568Z,100171.53
2018-12-22T02:38:06.839Z,100184.02
2018-12-22T02:40:35.062Z,100183.63
2018-12-22T02:43:03.315Z,100191.89
2018-12-22T02:45:31.658Z,100187.03
2018-12-22T02:47:59.877Z,100191.86
2018-12-22T02:50:28.085Z,100187.03
2018-12-22T02:52:56.418Z,100190.88
2018-12-22T02:55:24.664Z,100186.31
2018-12-22T02:57:52.888Z,100196.52
2018-12-22T03:00:21.101Z,100194.99
2018-12-22T03:02:49.365Z,100202.87
2018-12-22T03:05:17.595Z,100195.80
2018-12-22T03:07:45.816Z,100207.61
2018-12-22T03:10:14.110Z,100202.56
2018-12-22T03:12:42.325Z,100200.16
2018-12-22T03:15:10.659Z,100208.23
2018-12-22T03:17:38.904Z,100209.72
2018-12-22T03:20:07.262Z,100210.02
2018-12-22T03:22:35.660Z,100217.00
2018-12-22T03:27:56.759Z,100210.44
2018-12-22T03:33:17.906Z,100218.31
2018-12-22T03:35:46.134Z,100218.61
2018-12-22T03:38:14.370Z,100221.33
2018-12-22T03:40:42.613Z,100221.73
2018-12-22T03:43:10.911Z,100224.88
2018-12-22T03:45:39.126Z,100222.84
2018-12-22T03:48:07.361Z,100228.39
2018-12-22T03:50:35.631Z,100217.30
2018-12-22T03:55:57.115Z,100223.26
2018-12-22T03:58:25.325Z,100228.09
2018-12-22T04:00:53.573Z,100225.17
2018-12-22T04:03:21.807Z,100229.11
2018-12-22T04:05:50.022Z,100244.04
2018-12-22T04:08:18.294Z,100248.19
2018-12-22T04:10:46.531Z,100242.64
2018-12-22T04:13:14.748Z,100246.97
2018-12-22T04:15:42.984Z,100254.54
2018-12-22T04:18:11.255Z,100252.34
2018-12-22T04:20:39.469Z,100258.09
2018-12-22T04:23:07.744Z,100270.20
2018-12-22T04:25:36.081Z,100267.37
2018-12-22T04:28:04.377Z,100266.07
2018-12-22T04:30:32.600Z,100272.64
2018-12-22T04:33:00.830Z,100278.99
2018-12-22T04:35:29.049Z,100280.71
2018-12-22T04:37:57.312Z,100278.59
2018-12-22T04:40:25.614Z,100283.94
2018-12-22T04:42:53.843Z,100283.34
2018-12-22T04:45:22.220Z,100290.59
2018-12-22T04:47:50.480Z,100298.66
2018-12-22T04:50:18.734Z,100296.75
2018-12-22T04:52:46.974Z,100302.09
2018-12-22T04:55:15.185Z,100296.34
2018-12-22T04:57:43.430Z,100306.53
2018-12-22T05:00:12.058Z,100304.81
2018-12-22T05:02:40.279Z,100306.13
2018-12-22T05:05:08.685Z,100307.13
2018-12-22T05:07:36.895Z,100307.04
2018-12-22T05:10:05.595Z,100312.68
2018-12-22T05:12:33.912Z,100308.14
2018-12-22T05:15:02.213Z,100308.45
2018-12-22T05:17:30.473Z,100308.95
2018-12-22T05:19:58.701Z,100308.45
2018-12-22T05:22:26.933Z,100309.45
2018-12-22T05:24:55.161Z,100317.73
2018-12-22T05:27:23.474Z,100319.05
2018-12-22T05:29:52.228Z,100319.34
2018-12-22T05:32:20.768Z,100325.00
2018-12-22T05:34:48.988Z,100326.52
2018-12-22T05:37:17.221Z,100336.20
2018-12-22T05:39:45.421Z,100342.92
2018-12-22T05:42:13.716Z,100343.02
2018-12-22T05:44:42.053Z,100346.05
2018-12-22T05:47:10.344Z,100343.83
2018-12-22T05:49:38.604Z,100354.22
2018-12-22T05:52:06.840Z,100356.54
2018-12-22T05:54:35.058Z,100353.34
2018-12-22T05:57:03.334Z,100350.72
2018-12-22T05:59:31.574Z,100351.22
2018-12-22T06:01:59.792Z,100352.73
2018-12-22T06:04:28.035Z,100348.97
2018-12-22T06:06:56.257Z,100357.98
2018-12-22T06:09:24.471Z,100364.84
2018-12-22T06:11:52.746Z,100366.95
2018-12-22T06:14:21.038Z,100369.08
2018-12-22T06:16:49.285Z,100364.23
2018-12-22T06:19:17.505Z,100370.48
2018-12-22T06:21:45.759Z,100374.62
2018-12-22T06:24:14.012Z,100377.45
2018-12-22T06:26:42.247Z,100381.89
2018-12-22T06:29:10.434Z,100374.83
2018-12-22T06:31:38.678Z,100383.88
2018-12-22T06:34:06.952Z,100376.64
2018-12-22T06:36:35.189Z,100384.00
2018-12-22T06:39:04.127Z,100381.38
2018-12-22T06:41:32.361Z,100386.23
2018-12-22T06:44:00.579Z,100387.94
2018-12-22T06:46:28.796Z,100399.03
2018-12-22T06:48:57.071Z,100394.91
2018-12-22T06:51:25.343Z,100391.06
2018-12-22T06:53:53.583Z,100395.51
2018-12-22T06:56:21.838Z,100398.43
2018-12-22T06:58:50.091Z,100398.73
2018-12-22T07:01:18.310Z,100403.78
2018-12-22T07:03:46.593Z,100396.21
2018-12-22T07:06:14.860Z,100402.27
2018-12-22T07:08:43.099Z,100411.84
2018-12-22T07:11:11.362Z,100420.32
2018-12-22T07:13:39.585Z,100420.22
2018-12-22T07:16:07.908Z,100420.32
2018-12-22T07:18:36.160Z,100428.96
2018-12-22T07:21:04.405Z,100433.23
2018-12-22T07:23:32.666Z,100440.70
2018-12-22T07:26:00.919Z,100448.97
2018-12-22T07:28:29.158Z,100448.62
2018-12-22T07:30:57.427Z,100454.52
2018-12-22T07:33:25.737Z,100467.19
2018-12-22T07:35:53.981Z,100474.69
2018-12-22T07:38:22.214Z,100469.61
2018-12-22T07:40:50.448Z,100471.63
2018-12-22T07:43:18.712Z,100473.95
2018-12-22T07:45:46.986Z,100475.25
2018-12-22T07:48:15.248Z,100478.88
2018-12-22T07:50:43.595Z,100480.20
2018-12-22T07:53:11.812Z,100489.88
2018-12-22T07:55:40.055Z,100486.94
2018-12-22T07:58:08.297Z,100499.04
2018-12-22T08:00:36.573Z,100503.98
2018-12-22T08:03:04.932Z,100513.27
2018-12-22T08:05:38.727Z,100511.95
2018-12-22T08:08:03.468Z,100519.13
2018-12-22T08:10:31.721Z,100523.66
2018-12-22T08:12:59.928Z,100527.31
2018-12-22T08:15:28.174Z,100540.06
2018-12-22T08:17:56.438Z,100546.92
2018-12-22T08:20:24.729Z,100545.87
2018-12-22T08:22:52.965Z,100549.09
2018-12-22T08:25:21.224Z,100552.22
2018-12-22T08:27:49.510Z,100552.56
2018-12-22T08:30:17.860Z,100560.90
2018-12-22T08:32:46.122Z,100565.03
2018-12-22T08:35:14.507Z,100578.14
2018-12-22T08:37:42.810Z,100578.84
2018-12-22T08:40:12.266Z,100584.09
2018-12-22T08:42:40.490Z,100594.89
2018-12-22T08:45:08.873Z,100602.75
2018-12-22T08:47:37.182Z,100616.45
2018-12-22T08:50:09.427Z,100613.52
2018-12-22T08:52:37.288Z,100614.95
2018-12-22T08:55:06.617Z,100625.94
2018-12-22T08:57:34.928Z,100627.86
2018-12-22T09:00:03.227Z,100625.74
2018-12-22T09:02:31.488Z,100631.91
2018-12-22T09:04:59.855Z,100641.39
2018-12-22T09:07:28.226Z,100647.64
2018-12-22T09:09:56.452Z,100654.51
2018-12-22T09:12:24.698Z,100655.31
2018-12-22T09:14:52.969Z,100652.78
2018-12-22T09:17:21.171Z,100663.46
2018-12-22T09:19:49.418Z,100668.01
2018-12-22T09:22:17.680Z,100681.94
2018-12-22T09:25:04.661Z,100689.30
2018-12-22T09:27:32.991Z,100693.63
2018-12-22T09:30:01.342Z,100695.86
2018-12-22T09:32:29.701Z,100689.25
2018-12-22T09:34:58.034Z,100699.59
2018-12-22T09:37:26.329Z,100694.85
2018-12-22T09:39:54.667Z,100702.05
2018-12-22T09:42:22.899Z,100707.30
2018-12-22T09:44:51.255Z,100708.61
2018-12-22T09:47:19.472Z,100711.40
2018-12-22T09:49:47.708Z,100718.84
2018-12-22T09:52:15.929Z,100728.14
2018-12-22T09:54:44.275Z,100724.02
2018-12-22T10:00:07.501Z,100736.58
2018-12-22T10:05:29.103Z,100735.87
2018-12-22T10:07:57.319Z,100736.88
2018-12-22T10:10:25.581Z,100744.95
2018-12-22T10:12:53.875Z,100746.56
2018-12-22T10:15:22.129Z,100751.31
2018-12-22T10:17:50.402Z,100750.81
2018-12-22T10:20:18.631Z,100750.12
2018-12-22T10:22:46.867Z,100754.74
2018-12-22T10:25:18.092Z,100753.05
2018-12-22T10:27:46.500Z,100753.44
2018-12-22T10:30:17.087Z,100758.37
2018-12-22T10:32:45.331Z,100758.09
2018-12-22T10:35:22.691Z,100762.23
2018-12-22T10:37:50.942Z,100755.67
2018-12-22T10:40:19.203Z,100761.14
2018-12-22T10:42:47.425Z,100768.32
2018-12-22T10:45:15.673Z,100772.71
2018-12-22T10:47:44.003Z,100775.03
2018-12-22T10:50:12.364Z,100781.20
2018-12-22T10:52:40.593Z,100776.81
2018-12-22T10:55:09.693Z,100779.77
2018-12-22T10:57:38.169Z,100780.62
2018-12-22T11:00:10.104Z,100785.67
2018-12-22T11:02:38.430Z,100787.10
2018-12-22T11:05:09.236Z,100785.79
2018-12-22T11:07:37.464Z,100787.10
2018-12-22T11:10:08.051Z,100792.41
2018-12-22T11:12:36.271Z,100798.02
2018-12-22T11:15:04.646Z,100798.90
2018-12-22T11:17:33.084Z,100802.33
2018-12-22T11:20:01.311Z,100806.16
2018-12-22T11:22:29.715Z,100809.13
2018-12-22T11:24:58.051Z,100817.20
2018-12-22T11:27:26.408Z,100817.01
2018-12-22T11:29:54.707Z,100822.95
2018-12-22T11:32:22.999Z,100830.40
2018-12-22T11:34:51.307Z,100833.91
2018-12-22T11:37:19.554Z,100834.41
2018-12-22T11:39:47.804Z,100839.16
2018-12-22T11:42:16.069Z,100834.80
2018-12-22T11:44:44.301Z,100823.10
2018-12-22T11:50:07.624Z,100827.23
2018-12-22T11:55:29.129Z,100840.47
2018-12-22T11:57:57.368Z,100842.09
2018-12-22T12:00:25.605Z,100841.40
2018-12-22T12:02:53.842Z,100842.36
2018-12-22T12:05:22.093Z,100847.80
2018-12-22T12:07:50.348Z,100850.92
2018-12-22T12:10:19.063Z,100849.92
2018-12-22T12:12:47.364Z,100853.09
2018-12-22T12:15:20.758Z,100856.02
2018-12-22T12:17:59.734Z,100861.34
2018-12-22T12:20:27.957Z,100862.03
2018-12-22T12:22:56.219Z,100868.59
2018-12-22T12:25:24.442Z,100869.59
2018-12-22T12:27:52.708Z,100877.90
2018-12-22T12:30:20.941Z,100875.89
2018-12-22T12:32:49.202Z,100877.33
2018-12-22T12:35:17.463Z,100871.84
2018-12-22T12:37:52.156Z,100891.02
2018-12-22T12:40:20.449Z,100891.25
2018-12-22T12:42:48.724Z,100891.13
2018-12-22T12:45:17.042Z,100888.02
2018-12-22T12:47:46.441Z,100893.45
2018-12-22T12:50:17.273Z,100905.69
2018-12-22T12:52:45.561Z,100903.56
2018-12-22T12:55:13.930Z,100909.20
2018-12-22T12:57:42.159Z,100907.88
2018-12-22T13:00:12.707Z,100900.52
2018-12-22T13:02:40.929Z,100907.81
2018-12-22T13:05:09.891Z,100912.56
2018-12-22T13:07:38.403Z,100918.23
2018-12-22T13:10:09.101Z,100929.70
2018-12-22T13:12:47.551Z,100929.12
2018-12-22T13:15:15.888Z,100929.42
2018-12-22T13:17:44.185Z,100934.95
2018-12-22T13:20:12.404Z,100946.11
2018-12-22T13:22:40.657Z,100946.00
2018-12-22T13:25:08.895Z,100950.13
2018-12-22T13:27:37.285Z,100946.92
2018-12-22T13:30:07.080Z,100947.69
2018-12-22T13:32:35.352Z,100949.69
2018-12-22T13:35:03.726Z,100953.30
2018-12-22T13:37:31.979Z,100960.75
2018-12-22T13:40:00.282Z,100958.05
2018-12-22T13:42:28.508Z,100955.42
2018-12-22T13:44:56.835Z,100964.25
2018-12-22T13:47:25.103Z,100961.05
2018-12-22T13:49:53.346Z,100966.67
2018-12-22T13:52:21.687Z,100964.42
2018-12-22T13:54:49.917Z,100960.75
2018-12-22T13:57:18.209Z,100951.87
2018-12-22T13:59:46.467Z,100953.03
2018-12-22T14:05:10.178Z,100949.67
2018-12-22T14:07:38.505Z,100951.17
2018-12-22T14:10:08.336Z,100953.48
2018-12-22T14:12:36.608Z,100954.80
2018-12-22T14:15:07.128Z,100960.05
2018-12-22T14:17:41.873Z,100963.98
2018-12-22T14:20:13.524Z,100966.11
2018-12-22T14:22:42.091Z,100973.17
2018-12-22T14:25:19.562Z,100966.61
2018-12-22T14:27:47.825Z,100970.44
2018-12-22T14:30:16.190Z,100974.42
2018-12-22T14:32:44.504Z,100975.42
2018-12-22T14:35:37.580Z,100989.05
2018-12-22T14:40:59.861Z,100995.73
2018-12-22T14:43:28.107Z,100997.20
2018-12-22T14:45:56.572Z,101000.29
2018-12-22T14:48:24.920Z,101000.98
2018-12-22T14:50:53.215Z,101006.23
2018-12-22T14:53:21.515Z,101005.61
2018-12-22T14:55:50.102Z,101006.42
2018-12-22T14:58:22.302Z,101011.36
2018-12-22T15:00:50.581Z,101017.61
2018-12-22T15:03:18.847Z,101015.48
2018-12-22T15:05:47.205Z,101015.98
2018-12-22T15:08:15.430Z,101029.30
2018-12-22T15:10:43.747Z,101022.55
2018-12-22T15:13:12.005Z,101022.86
2018-12-22T15:15:40.320Z,101019.73
2018-12-22T15:18:08.591Z,101022.98
2018-12-22T15:20:36.860Z,101031.86
2018-12-22T15:23:07.913Z,101033.86
2018-12-22T15:25:36.294Z,101038.30
2018-12-22T15:28:04.681Z,101032.92
2018-12-22T15:30:33.039Z,101041.80
2018-12-22T15:33:01.299Z,101038.17
2018-12-22T15:35:48.216Z,101042.42
2018-12-22T15:38:16.586Z,101045.67
2018-12-22T15:40:44.830Z,101047.11
2018-12-22T15:43:13.210Z,101051.86
2018-12-22T15:45:41.474Z,101054.11
2018-12-22T15:48:09.793Z,101052.17
2018-12-22T15:50:39.658Z,101055.38
2018-12-22T15:53:07.962Z,101055.57
2018-12-22T15:55:36.344Z,101062.83
2018-12-22T15:58:04.641Z,101066.58
2018-12-22T16:00:32.931Z,101066.77
2018-12-22T16:03:01.758Z,101065.23
2018-12-22T16:05:30.047Z,101067.92
2018-12-22T16:07:58.337Z,101073.98
2018-12-22T16:10:26.604Z,101073.36
2018-12-22T16:12:54.863Z,101081.86
2018-12-22T16:15:23.234Z,101079.23
2018-12-22T16:17:51.571Z,101086.42
2018-12-22T16:20:19.902Z,101080.36
2018-12-22T16:22:52.178Z,101082.61
2018-12-22T16:28:17.701Z,101088.05
2018-12-22T16:33:39.277Z,101090.05
2018-12-22T16:36:07.624Z,101094.55
2018-12-22T16:38:35.889Z,101096.17
2018-12-22T16:41:04.322Z,101099.36
2018-12-22T16:43:32.604Z,101099.23
2018-12-22T16:46:00.925Z,101096.98
2018-12-22T16:48:29.243Z,101103.86
2018-12-22T16:50:57.466Z,101105.48
2018-12-22T16:53:25.752Z,101115.05
2018-12-22T16:55:54.027Z,101120.98
2018-12-22T16:58:28.142Z,101120.31
2018-12-22T17:01:03.488Z,101117.38
2018-12-22T17:03:31.990Z,101122.55
2018-12-22T17:06:02.320Z,101128.63
2018-12-22T17:08:30.724Z,101131.42
2018-12-22T17:11:02.008Z,101141.11
2018-12-22T17:13:30.229Z,101137.73
2018-12-22T17:16:00.045Z,101150.66
2018-12-22T17:18:29.488Z,101150.80
2018-12-22T17:21:03.377Z,101152.29
2018-12-22T17:23:38.877Z,101157.35
2018-12-22T17:26:09.138Z,101150.11
2018-12-22T17:28:37.394Z,101161.05
2018-12-22T17:31:05.738Z,101163.36
2018-12-22T17:33:36.176Z,101170.23
2018-12-22T17:36:04.672Z,101170.87
2018-12-22T17:38:33.287Z,101175.17
2018-12-22T17:41:02.282Z,101174.30
2018-12-22T17:43:31.105Z,101173.80
2018-12-22T17:45:59.545Z,101186.42
2018-12-22T17:48:27.920Z,101190.55
2018-12-22T17:50:56.263Z,101193.86
2018-12-22T17:53:24.576Z,101191.86
2018-12-22T17:55:52.921Z,101195.80
2018-12-22T17:58:21.270Z,101205.16
2018-12-22T18:00:49.633Z,101211.78
2018-12-22T18:03:27.118Z,101213.27
2018-12-22T18:11:33.350Z,101231.64
2018-12-22T18:14:01.630Z,101237.08
2018-12-22T18:16:29.921Z,101251.01
2018-12-22T18:18:58.269Z,101255.62
2018-12-22T18:21:26.653Z,101259.52
2018-12-22T18:23:55.120Z,101266.12
2018-12-22T18:26:25.165Z,101266.94
2018-12-22T18:28:53.919Z,101265.30
2018-12-22T18:31:22.350Z,101271.87
2018-12-22T18:33:50.761Z,101272.36
2018-12-22T18:36:19.060Z,101280.55
2018-12-22T18:38:47.373Z,101290.69
2018-12-22T18:41:15.796Z,101289.69
2018-12-22T18:43:44.105Z,101292.95
2018-12-22T18:46:12.641Z,101296.89
2018-12-22T18:48:40.906Z,101298.83
2018-12-22T18:51:09.262Z,101302.31
2018-12-22T18:53:37.601Z,101304.13
2018-12-22T18:56:05.821Z,101303.17
2018-12-22T18:58:34.120Z,101302.81
2018-12-22T19:01:02.606Z,101304.44
2018-12-22T19:03:30.875Z,101302.81
2018-12-22T19:05:59.212Z,101317.29
2018-12-22T19:08:27.676Z,101317.75
2018-12-22T19:10:58.910Z,101314.98
2018-12-22T19:13:27.327Z,101319.88
2018-12-22T19:15:55.649Z,101325.61
2018-12-22T19:18:23.940Z,101330.41
2018-12-22T19:20:53.675Z,101330.55
2018-12-22T19:23:23.975Z,101335.84
2018-12-22T19:25:53.101Z,101341.91
2018-12-22T19:28:28.059Z,101343.08
2018-12-22T19:30:56.435Z,101348.16
2018-12-22T19:33:24.971Z,101360.59
2018-12-22T19:35:53.251Z,101357.34
2018-12-22T19:38:21.530Z,101361.13
2018-12-22T19:40:49.842Z,101364.92
2018-12-22T19:43:18.111Z,101369.22
2018-12-22T19:45:46.376Z,101371.34
2018-12-22T19:48:14.717Z,101374.43
2018-12-22T19:50:43.021Z,101373.30
2018-12-22T19:53:11.324Z,101380.31
2018-12-22T19:55:39.579Z,101384.14
2018-12-22T19:58:07.888Z,101381.20
2018-12-22T20:00:36.360Z,101378.75
2018-12-22T20:03:05.011Z,101383.68
2018-12-22T20:05:33.440Z,101392.86
2018-12-22T20:08:01.826Z,101396.48
2018-12-22T20:10:30.211Z,101398.33
2018-12-22T20:12:58.468Z,101398.14
2018-12-22T20:15:26.758Z,101401.94
2018-12-22T20:17:54.987Z,101406.37
2018-12-22T20:20:23.256Z,101405.70
2018-12-22T20:22:51.531Z,101406.34
2018-12-22T20:25:19.843Z,101408.28
2018-12-22T20:27:48.079Z,101410.91
2018-12-22T20:30:16.359Z,101416.66
2018-12-22T20:32:44.662Z,101416.66
2018-12-22T20:35:12.967Z,101423.53
2018-12-22T20:37:41.275Z,101421.37
2018-12-22T20:40:09.553Z,101424.66
2018-12-22T20:42:38.116Z,101428.56
2018-12-22T20:45:06.828Z,101423.67
2018-12-22T20:47:35.108Z,101431.19
2018-12-22T20:50:03.515Z,101433.14
2018-12-22T20:55:24.863Z,101434.56
2018-12-22T20:57:53.149Z,101432.30
2018-12-22T21:00:21.409Z,101431.44
2018-12-22T21:02:49.659Z,101435.73
2018-12-22T21:05:18.084Z,101434.73
2018-12-22T21:07:46.531Z,101440.37
2018-12-22T21:10:14.861Z,101442.21
2018-12-22T21:12:43.151Z,101444.66
2018-12-22T21:15:11.411Z,101442.56
2018-12-22T21:17:39.729Z,101450.58
2018-12-22T21:20:08.015Z,101453.70
2018-12-22T21:22:36.854Z,101456.64
2018-12-22T21:25:05.400Z,101455.83
2018-12-22T21:27:33.684Z,101459.47
2018-12-22T21:30:01.932Z,101468.67
2018-12-22T21:32:30.220Z,101472.12
2018-12-22T21:34:58.482Z,101468.50
2018-12-22T21:37:26.769Z,101470.45
2018-12-22T21:39:55.841Z,101474.22
2018-12-22T21:42:24.097Z,101475.20
2018-12-22T21:44:52.383Z,101473.42
2018-12-22T21:47:20.645Z,101475.88
2018-12-22T21:49:48.932Z,101477.39
2018-12-22T21:52:17.205Z,101478.64
2018-12-22T21:54:46.202Z,101476.55
2018-12-22T21:57:14.670Z,101480.97
2018-12-22T21:59:42.987Z,101480.13
2018-12-22T22:02:11.969Z,101490.65
2018-12-22T22:04:40.261Z,101488.67
2018-12-22T22:07:08.590Z,101493.05
2018-12-22T22:09:36.869Z,101495.98
2018-12-22T22:12:05.194Z,101495.17
2018-12-22T22:14:33.749Z,101490.13
2018-12-22T22:17:02.084Z,101494.55
2018-12-22T22:19:30.340Z,101491.91
2018-12-22T22:21:59.968Z,101504.73
2018-12-22T22:24:33.953Z,101511.63
2018-12-22T22:27:02.188Z,101515.42
2018-12-22T22:29:30.450Z,101509.53
2018-12-22T22:31:59.685Z,101513.95
2018-12-22T22:34:27.976Z,101504.78
2018-12-22T22:36:56.240Z,101508.06
2018-12-22T22:39:24.520Z,101518.37
2018-12-22T22:41:52.804Z,101519.52
2018-12-22T22:44:21.072Z,101520.53
2018-12-22T22:46:49.614Z,101517.75
2018-12-22T22:49:20.811Z,101524.95
2018-12-22T22:51:49.069Z,101519.54
2018-12-22T22:54:17.330Z,101522.14
2018-12-22T22:56:45.616Z,101526.42
2018-12-22T22:59:14.781Z,101524.95
2018-12-22T23:01:43.855Z,101529.36
2018-12-22T23:04:12.103Z,101531.68
2018-12-22T23:06:41.165Z,101539.05
2018-12-22T23:09:09.440Z,101534.13
2018-12-22T23:11:37.749Z,101540.84
2018-12-22T23:14:06.031Z,101536.43
2018-12-22T23:16:34.287Z,101542.34
2018-12-22T23:19:02.772Z,101541.84
2018-12-22T23:21:31.070Z,101541.52
2018-12-22T23:23:59.730Z,101541.18
2018-12-22T23:26:28.129Z,101547.44
2018-12-22T23:28:56.391Z,101540.88
2018-12-22T23:31:24.667Z,101531.06
2018-12-22T23:33:52.908Z,101534.00
2018-12-22T23:36:21.189Z,101541.35
2018-12-22T23:38:49.448Z,101537.94
2018-12-22T23:41:17.671Z,101534.98
2018-12-22T23:43:45.987Z,101538.26
2018-12-22T23:46:14.226Z,101531.72
2018-12-22T23:48:42.548Z,101534.81
2018-12-22T23:51:10.797Z,101528.91
2018-12-22T23:53:39.681Z,101528.56
2018-12-22T23:56:08.029Z,101525.62
2018-12-22T23:58:36.286Z,101524.83
