createdAt,value
2024-05-09T00:00:39.146Z,13.20
2024-05-09T00:01:49.270Z,8.80
2024-05-09T00:02:37.094Z,12.50
2024-05-09T00:03:25.974Z,8.90
2024-05-09T00:04:14.630Z,10.80
2024-05-09T00:05:12.106Z,14.00
2024-05-09T00:06:12.520Z,10.90
2024-05-09T00:07:02.902Z,8.70
2024-05-09T00:08:58.509Z,12.30
2024-05-09T00:09:52.400Z,10.00
2024-05-09T00:10:51.134Z,14.40
2024-05-09T00:11:45.060Z,11.00
2024-05-09T00:12:44.428Z,10.70
2024-05-09T00:13:34.609Z,13.60
2024-05-09T00:14:22.909Z,13.00
2024-05-09T00:15:24.748Z,11.60
2024-05-09T00:16:22.837Z,10.40
2024-05-09T00:17:17.525Z,14.00
2024-05-09T00:18:08.319Z,12.70
2024-05-09T00:19:01.655Z,11.00
2024-05-09T00:19:57.501Z,11.00
2024-05-09T00:20:47.793Z,12.20
2024-05-09T00:21:49.691Z,9.70
2024-05-09T00:22:39.356Z,15.90
2024-05-09T00:23:32.116Z,11.70
2024-05-09T00:24:26.148Z,10.80
2024-05-09T00:25:17.113Z,10.10
2024-05-09T00:26:13.631Z,9.20
2024-05-09T00:27:06.647Z,14.20
2024-05-09T00:28:01.540Z,13.40
2024-05-09T00:29:50.549Z,10.80
2024-05-09T00:30:42.190Z,10.90
2024-05-09T00:31:38.365Z,12.30
2024-05-09T00:32:34.570Z,12.70
2024-05-09T00:33:35.337Z,12.90
2024-05-09T00:34:31.905Z,11.90
2024-05-09T00:35:27.945Z,13.10
2024-05-09T00:36:19.200Z,11.80
2024-05-09T00:37:09.376Z,12.20
2024-05-09T00:38:02.793Z,13.10
2024-05-09T00:38:56.003Z,11.00
2024-05-09T00:39:52.707Z,10.40
2024-05-09T00:40:48.459Z,13.90
2024-05-09T00:41:41.934Z,10.20
2024-05-09T00:42:31.744Z,11.20
2024-05-09T00:43:20.791Z,13.10
2024-05-09T00:44:34.530Z,10.80
2024-05-09T00:45:25.147Z,14.30
2024-05-09T00:46:15.386Z,10.30
2024-05-09T00:47:08.965Z,11.40
2024-05-09T00:48:10.184Z,13.80
2024-05-09T00:49:02.723Z,12.60
2024-05-09T00:50:04.181Z,12.70
2024-05-09T00:51:03.985Z,11.40
2024-05-09T00:52:02.935Z,13.30
2024-05-09T00:52:55.208Z,12.20
2024-05-09T00:53:52.514Z,12.10
2024-05-09T00:54:43.439Z,12.20
2024-05-09T00:55:40.388Z,12.80
2024-05-09T00:56:34.665Z,13.10
2024-05-09T00:57:33.878Z,11.00
2024-05-09T00:58:33.396Z,11.10
2024-05-09T00:59:31.309Z,13.10
2024-05-09T01:00:38.805Z,11.80
2024-05-09T01:01:38.698Z,14.20
2024-05-09T01:02:31.730Z,12.50
2024-05-09T01:03:21.869Z,13.90
2024-05-09T01:05:09.254Z,11.90
2024-05-09T01:05:57.977Z,12.30
2024-05-09T01:06:56.028Z,12.70
2024-05-09T01:07:54.292Z,11.90
2024-05-09T01:08:53.750Z,11.10
2024-05-09T01:09:50.682Z,12.20
2024-05-09T01:10:55.631Z,14.10
2024-05-09T01:11:50.693Z,12.80
2024-05-09T01:12:49.607Z,14.00
2024-05-09T01:13:39.885Z,14.10
2024-05-09T01:14:37.039Z,14.80
2024-05-09T01:15:29.125Z,15.70
2024-05-09T01:16:23.175Z,12.80
2024-05-09T01:17:17.448Z,14.30
2024-05-09T01:18:13.694Z,14.30
2024-05-09T01:19:11.784Z,13.30
2024-05-09T01:20:12.938Z,13.50
2024-05-09T01:21:17.879Z,13.30
2024-05-09T01:22:18.389Z,12.60
2024-05-09T01:23:11.880Z,14.70
2024-05-09T01:24:07.253Z,11.80
2024-05-09T01:25:07.938Z,15.50
2024-05-09T01:26:07.780Z,10.50
2024-05-09T01:27:03.041Z,11.70
2024-05-09T01:27:57.103Z,16.10
2024-05-09T01:28:48.250Z,12.60
2024-05-09T01:30:41.996Z,11.00
2024-05-09T01:31:37.088Z,10.80
2024-05-09T01:32:28.840Z,12.00
2024-05-09T01:33:17.688Z,14.10
2024-05-09T01:34:09.160Z,10.40
2024-05-09T01:35:01.010Z,16.10
2024-05-09T01:35:53.912Z,15.70
2024-05-09T01:36:52.734Z,13.50
2024-05-09T01:37:46.323Z,14.50
2024-05-09T01:38:36.372Z,13.10
2024-05-09T01:39:32.699Z,13.80
2024-05-09T01:40:37.214Z,11.90
2024-05-09T01:41:32.026Z,15.80
2024-05-09T01:42:24.756Z,10.60
2024-05-09T01:43:14.019Z,11.10
2024-05-09T01:44:04.325Z,12.70
2024-05-09T01:46:28.885Z,11.20
2024-05-09T01:47:16.849Z,11.10
2024-05-09T01:48:05.585Z,10.00
2024-05-09T01:48:53.551Z,8.70
2024-05-09T01:49:41.821Z,10.40
2024-05-09T01:50:38.536Z,9.60
2024-05-09T01:51:29.188Z,10.60
2024-05-09T01:52:17.133Z,11.20
2024-05-09T01:53:05.324Z,11.30
2024-05-09T01:53:56.191Z,11.00
2024-05-09T01:54:46.871Z,12.10
2024-05-09T01:55:36.514Z,10.70
2024-05-09T01:56:24.567Z,11.40
2024-05-09T01:57:12.375Z,11.80
2024-05-09T01:58:00.318Z,11.50
2024-05-09T01:58:48.048Z,14.00
2024-05-09T01:59:35.870Z,11.70
2024-05-09T02:00:36.380Z,13.20
2024-05-09T02:01:28.020Z,10.10
2024-05-09T02:02:17.264Z,9.80
2024-05-09T02:03:08.609Z,12.30
2024-05-09T02:03:56.834Z,10.10
2024-05-09T02:04:47.423Z,10.10
2024-05-09T02:05:35.367Z,10.60
2024-05-09T02:06:23.130Z,9.60
2024-05-09T02:07:11.316Z,14.90
2024-05-09T02:07:59.328Z,11.40
2024-05-09T02:08:47.083Z,12.60
2024-05-09T02:09:34.884Z,12.70
2024-05-09T02:10:26.624Z,12.70
2024-05-09T02:11:20.199Z,11.70
2024-05-09T02:12:07.999Z,13.90
2024-05-09T02:12:56.595Z,13.50
2024-05-09T02:13:44.242Z,13.80
2024-05-09T02:14:31.993Z,12.20
2024-05-09T02:15:19.844Z,12.30
2024-05-09T02:16:14.034Z,14.80
2024-05-09T02:17:01.889Z,13.20
2024-05-09T02:17:49.979Z,10.20
2024-05-09T02:18:38.838Z,10.90
2024-05-09T02:19:26.981Z,12.50
2024-05-09T02:20:22.563Z,11.30
2024-05-09T02:21:15.335Z,9.50
2024-05-09T02:22:03.651Z,11.00
2024-05-09T02:22:51.681Z,9.80
2024-05-09T02:23:39.563Z,12.50
2024-05-09T02:24:27.423Z,12.20
2024-05-09T02:25:15.310Z,14.80
2024-05-09T02:26:03.180Z,12.00
2024-05-09T02:26:51.185Z,12.80
2024-05-09T02:27:39.000Z,13.50
2024-05-09T02:28:26.712Z,12.30
2024-05-09T02:29:14.459Z,13.80
2024-05-09T02:30:02.291Z,11.00
2024-05-09T02:30:49.996Z,13.40
2024-05-09T02:31:37.886Z,13.50
2024-05-09T02:32:25.731Z,12.10
2024-05-09T02:33:14.551Z,12.30
2024-05-09T02:34:03.020Z,10.40
2024-05-09T02:34:51.196Z,11.50
2024-05-09T02:35:40.312Z,11.80
2024-05-09T02:36:28.372Z,10.00
2024-05-09T02:37:16.219Z,11.40
2024-05-09T02:38:04.357Z,9.50
2024-05-09T02:38:52.144Z,11.10
2024-05-09T02:39:39.883Z,11.00
2024-05-09T02:40:36.105Z,10.80
2024-05-09T02:41:26.920Z,11.30
2024-05-09T02:42:14.824Z,11.90
2024-05-09T02:43:02.545Z,11.50
2024-05-09T02:43:50.283Z,10.80
2024-05-09T02:44:38.358Z,12.20
2024-05-09T02:45:26.116Z,12.90
2024-05-09T02:46:16.411Z,12.60
2024-05-09T02:47:04.850Z,12.20
2024-05-09T02:47:52.928Z,13.20
2024-05-09T02:48:41.052Z,12.30
2024-05-09T02:49:29.043Z,11.40
2024-05-09T02:50:25.980Z,14.10
2024-05-09T02:51:18.018Z,13.00
2024-05-09T02:52:05.798Z,11.30
2024-05-09T02:52:53.700Z,11.80
2024-05-09T02:53:41.596Z,13.70
2024-05-09T02:54:30.484Z,11.50
2024-05-09T02:55:18.289Z,13.10
2024-05-09T02:56:06.304Z,12.20
2024-05-09T02:56:54.262Z,12.40
2024-05-09T02:57:43.245Z,13.70
2024-05-09T02:58:33.943Z,10.50
2024-05-09T02:59:26.084Z,12.30
2024-05-09T03:00:26.263Z,12.10
2024-05-09T03:01:33.052Z,13.00
2024-05-09T03:02:29.972Z,13.50
2024-05-09T03:03:20.802Z,12.80
2024-05-09T03:04:11.058Z,12.10
2024-05-09T03:05:09.680Z,12.90
2024-05-09T03:06:30.333Z,13.40
2024-05-09T03:07:20.235Z,14.40
2024-05-09T03:08:08.436Z,11.30
2024-05-09T03:08:56.276Z,11.70
2024-05-09T03:09:47.194Z,10.40
2024-05-09T03:10:37.238Z,9.60
2024-05-09T03:11:26.672Z,10.90
2024-05-09T03:12:14.703Z,10.90
2024-05-09T03:13:11.397Z,12.30
2024-05-09T03:13:59.318Z,11.70
2024-05-09T03:14:50.148Z,11.80
2024-05-09T03:15:37.887Z,12.00
2024-05-09T03:16:25.682Z,9.30
2024-05-09T03:17:15.062Z,12.60
2024-05-09T03:18:04.723Z,12.40
2024-05-09T03:18:54.472Z,10.20
2024-05-09T03:19:42.723Z,14.50
2024-05-09T03:20:34.527Z,12.40
2024-05-09T03:21:23.710Z,11.70
2024-05-09T03:22:12.451Z,10.30
2024-05-09T03:23:01.277Z,13.00
2024-05-09T03:23:49.114Z,11.00
2024-05-09T03:24:37.139Z,11.60
2024-05-09T03:25:25.091Z,11.20
2024-05-09T03:26:17.220Z,10.70
2024-05-09T03:27:05.290Z,12.20
2024-05-09T03:27:54.382Z,9.70
2024-05-09T03:28:45.823Z,14.50
2024-05-09T03:29:34.267Z,10.50
2024-05-09T03:30:30.991Z,10.80
2024-05-09T03:31:27.334Z,9.40
2024-05-09T03:32:15.267Z,10.50
2024-05-09T03:33:03.331Z,12.40
2024-05-09T03:33:52.594Z,12.10
2024-05-09T03:34:40.591Z,12.40
2024-05-09T03:35:29.117Z,13.70
2024-05-09T03:36:16.910Z,14.30
2024-05-09T03:37:04.746Z,14.50
2024-05-09T03:37:52.530Z,16.30
2024-05-09T03:38:40.418Z,12.50
2024-05-09T03:39:28.272Z,12.00
2024-05-09T03:41:05.531Z,11.50
2024-05-09T03:41:53.725Z,12.60
2024-05-09T03:42:44.292Z,10.60
2024-05-09T03:43:32.035Z,10.70
2024-05-09T03:44:19.862Z,13.50
2024-05-09T03:45:07.868Z,13.10
2024-05-09T03:45:55.780Z,14.30
2024-05-09T03:46:43.764Z,11.50
2024-05-09T03:47:35.206Z,13.80
2024-05-09T03:48:23.477Z,12.60
2024-05-09T03:49:11.910Z,11.30
2024-05-09T03:49:59.707Z,11.90
2024-05-09T03:50:47.721Z,12.60
2024-05-09T03:51:35.584Z,12.40
2024-05-09T03:52:23.264Z,13.40
2024-05-09T03:53:14.446Z,11.80
2024-05-09T03:54:02.307Z,15.40
2024-05-09T03:54:50.525Z,15.30
2024-05-09T03:55:38.758Z,13.30
2024-05-09T03:56:26.657Z,13.90
2024-05-09T03:57:14.347Z,16.10
2024-05-09T03:58:02.063Z,13.30
2024-05-09T03:58:51.936Z,14.80
2024-05-09T03:59:39.738Z,14.10
2024-05-09T04:00:35.634Z,12.50
2024-05-09T04:01:26.438Z,12.10
2024-05-09T04:02:14.203Z,11.80
2024-05-09T04:03:02.593Z,12.60
2024-05-09T04:03:51.247Z,13.10
2024-05-09T04:04:41.770Z,11.00
2024-05-09T04:05:30.568Z,13.20
2024-05-09T04:06:26.631Z,13.10
2024-05-09T04:07:14.469Z,12.50
2024-05-09T04:08:02.460Z,13.10
2024-05-09T04:08:50.742Z,17.20
2024-05-09T04:09:38.749Z,11.60
2024-05-09T04:10:32.813Z,14.10
2024-05-09T04:11:22.371Z,13.80
2024-05-09T04:12:10.355Z,15.00
2024-05-09T04:12:58.058Z,13.60
2024-05-09T04:13:45.802Z,15.80
2024-05-09T04:14:33.840Z,13.50
2024-05-09T04:15:22.677Z,13.50
2024-05-09T04:16:12.701Z,14.80
2024-05-09T04:17:00.676Z,13.50
2024-05-09T04:17:51.262Z,14.50
2024-05-09T04:18:39.868Z,14.30
2024-05-09T04:19:27.828Z,13.30
2024-05-09T04:20:24.780Z,11.50
2024-05-09T04:21:21.707Z,10.70
2024-05-09T04:22:09.861Z,11.60
2024-05-09T04:22:57.824Z,12.40
2024-05-09T04:23:45.667Z,10.50
2024-05-09T04:24:33.397Z,15.10
2024-05-09T04:25:21.230Z,14.00
2024-05-09T04:26:09.200Z,10.80
2024-05-09T04:26:56.901Z,12.20
2024-05-09T04:27:44.593Z,11.80
2024-05-09T04:28:32.542Z,11.90
2024-05-09T04:29:20.340Z,12.30
2024-05-09T04:30:15.252Z,14.40
2024-05-09T04:31:06.733Z,11.30
2024-05-09T04:31:55.012Z,12.90
2024-05-09T04:32:43.491Z,11.60
2024-05-09T04:33:31.548Z,13.50
2024-05-09T04:34:19.433Z,11.90
2024-05-09T04:35:07.270Z,13.00
2024-05-09T04:35:55.141Z,10.10
2024-05-09T04:36:44.465Z,12.50
2024-05-09T04:37:32.405Z,11.30
2024-05-09T04:38:20.221Z,10.60
2024-05-09T04:39:07.843Z,9.50
2024-05-09T04:39:55.641Z,10.60
2024-05-09T04:40:43.440Z,13.60
2024-05-09T04:41:31.231Z,11.20
2024-05-09T04:42:19.111Z,12.00
2024-05-09T04:43:14.218Z,11.50
2024-05-09T04:44:02.315Z,11.70
2024-05-09T04:44:50.069Z,12.00
2024-05-09T04:45:37.742Z,10.60
2024-05-09T04:46:25.386Z,9.80
2024-05-09T04:47:13.257Z,13.50
2024-05-09T04:48:01.808Z,12.40
2024-05-09T04:48:50.370Z,12.10
2024-05-09T04:49:38.319Z,14.80
2024-05-09T04:50:35.190Z,14.70
2024-05-09T04:51:26.322Z,11.80
2024-05-09T04:52:13.962Z,13.20
2024-05-09T04:53:03.059Z,12.40
2024-05-09T04:53:59.504Z,13.30
2024-05-09T04:54:54.791Z,11.60
2024-05-09T04:55:51.684Z,13.10
2024-05-09T04:56:45.927Z,9.40
2024-05-09T04:57:46.710Z,9.80
2024-05-09T04:58:42.468Z,10.00
2024-05-09T04:59:36.206Z,12.80
2024-05-09T05:00:36.798Z,11.50
2024-05-09T05:01:34.727Z,15.30
2024-05-09T05:02:27.522Z,12.00
2024-05-09T05:03:22.131Z,13.40
2024-05-09T05:04:14.355Z,13.20
2024-05-09T05:05:07.056Z,14.40
2024-05-09T05:06:10.400Z,12.40
2024-05-09T05:07:02.076Z,13.60
2024-05-09T05:07:50.463Z,12.70
2024-05-09T05:08:38.313Z,14.80
2024-05-09T05:09:27.284Z,14.90
2024-05-09T05:10:21.487Z,14.60
2024-05-09T05:11:14.460Z,13.10
2024-05-09T05:12:05.595Z,12.10
2024-05-09T05:13:12.276Z,15.30
2024-05-09T05:13:59.943Z,12.60
2024-05-09T05:14:47.906Z,13.60
2024-05-09T05:15:35.618Z,12.40
2024-05-09T05:16:23.365Z,11.70
2024-05-09T05:17:11.219Z,11.90
2024-05-09T05:17:59.309Z,15.00
2024-05-09T05:18:50.255Z,13.20
2024-05-09T05:19:47.292Z,13.90
2024-05-09T05:20:37.576Z,15.60
2024-05-09T05:21:29.944Z,14.50
2024-05-09T05:22:21.480Z,12.90
2024-05-09T05:23:19.262Z,15.20
2024-05-09T05:24:08.651Z,15.90
2024-05-09T05:25:00.371Z,14.40
2024-05-09T05:25:50.300Z,15.70
2024-05-09T05:26:46.063Z,16.20
2024-05-09T05:27:36.602Z,14.10
2024-05-09T05:28:33.074Z,14.00
2024-05-09T05:29:27.711Z,13.60
2024-05-09T05:30:25.220Z,14.60
2024-05-09T05:31:22.215Z,16.00
2024-05-09T05:32:11.117Z,14.40
2024-05-09T05:33:03.046Z,11.80
2024-05-09T05:33:58.281Z,13.40
2024-05-09T05:34:51.045Z,13.10
2024-05-09T05:35:41.037Z,14.80
2024-05-09T05:36:33.220Z,13.40
2024-05-09T05:37:29.082Z,16.90
2024-05-09T05:38:20.031Z,14.80
2024-05-09T05:39:14.346Z,14.30
2024-05-09T05:40:14.617Z,16.40
2024-05-09T05:41:13.002Z,16.00
2024-05-09T05:42:08.135Z,16.00
2024-05-09T05:42:59.983Z,13.60
2024-05-09T05:43:52.008Z,15.10
2024-05-09T05:44:42.354Z,14.60
2024-05-09T05:45:33.572Z,12.80
2024-05-09T05:46:28.880Z,12.30
2024-05-09T05:47:19.654Z,12.60
2024-05-09T05:48:12.972Z,11.00
2024-05-09T05:50:05.190Z,13.20
2024-05-09T05:51:04.193Z,13.50
2024-05-09T05:52:05.512Z,13.00
2024-05-09T05:52:56.916Z,12.80
2024-05-09T05:53:49.483Z,11.70
2024-05-09T05:54:45.787Z,12.60
2024-05-09T05:55:38.830Z,13.00
2024-05-09T05:56:32.534Z,12.20
2024-05-09T05:57:23.634Z,16.20
2024-05-09T05:58:17.073Z,12.80
2024-05-09T05:59:14.071Z,12.30
2024-05-09T06:00:17.992Z,13.20
2024-05-09T06:01:14.904Z,11.70
2024-05-09T06:02:16.494Z,11.50
2024-05-09T06:03:19.016Z,12.00
2024-05-09T06:04:09.956Z,11.50
2024-05-09T06:05:00.662Z,13.90
2024-05-09T06:05:52.987Z,11.80
2024-05-09T06:06:50.175Z,13.10
2024-05-09T06:07:40.954Z,11.10
2024-05-09T06:09:30.888Z,11.10
2024-05-09T06:10:52.584Z,11.00
2024-05-09T06:11:47.073Z,12.40
2024-05-09T06:12:38.788Z,11.80
2024-05-09T06:13:47.772Z,12.20
2024-05-09T06:14:40.638Z,11.00
2024-05-09T06:15:44.069Z,14.10
2024-05-09T06:16:44.117Z,9.60
2024-05-09T06:17:40.039Z,10.30
2024-05-09T06:18:39.041Z,12.70
2024-05-09T06:19:38.485Z,13.60
2024-05-09T06:20:35.979Z,12.50
2024-05-09T06:21:37.794Z,12.00
2024-05-09T06:22:34.317Z,11.00
2024-05-09T06:23:23.943Z,11.50
2024-05-09T06:24:17.370Z,10.60
2024-05-09T06:25:09.806Z,14.60
2024-05-09T06:26:09.436Z,12.80
2024-05-09T06:27:13.641Z,10.40
2024-05-09T06:28:07.019Z,10.70
2024-05-09T06:29:07.877Z,11.40
2024-05-09T06:30:02.049Z,11.10
2024-05-09T06:30:55.975Z,11.60
2024-05-09T06:31:57.178Z,10.90
2024-05-09T06:33:01.595Z,11.20
2024-05-09T06:33:59.806Z,10.80
2024-05-09T06:34:51.148Z,10.60
2024-05-09T06:35:50.764Z,10.70
2024-05-09T06:36:47.650Z,10.90
2024-05-09T06:37:37.909Z,10.80
2024-05-09T06:38:34.373Z,14.30
2024-05-09T06:39:27.425Z,10.50
2024-05-09T06:40:25.886Z,12.20
2024-05-09T06:41:33.736Z,12.50
2024-05-09T06:42:33.583Z,10.30
2024-05-09T06:43:23.800Z,11.50
2024-05-09T06:44:17.818Z,13.30
2024-05-09T06:45:15.765Z,12.60
2024-05-09T06:46:13.839Z,12.50
2024-05-09T06:47:08.746Z,12.80
2024-05-09T06:48:02.677Z,13.90
2024-05-09T06:48:51.524Z,12.40
2024-05-09T06:49:43.972Z,12.90
2024-05-09T06:50:43.682Z,12.30
2024-05-09T06:51:44.861Z,10.70
2024-05-09T06:52:37.505Z,13.50
2024-05-09T06:53:27.102Z,11.40
2024-05-09T06:54:28.762Z,11.60
2024-05-09T06:55:35.992Z,11.30
2024-05-09T06:56:34.266Z,11.80
2024-05-09T06:57:43.115Z,11.80
2024-05-09T06:58:45.577Z,12.20
2024-05-09T06:59:43.508Z,11.60
2024-05-09T07:00:45.089Z,13.30
2024-05-09T07:01:49.687Z,13.10
2024-05-09T07:02:52.892Z,13.80
2024-05-09T07:03:59.498Z,12.20
2024-05-09T07:05:53.885Z,11.40
2024-05-09T07:06:55.683Z,11.90
2024-05-09T07:07:52.755Z,13.20
2024-05-09T07:08:44.196Z,11.60
2024-05-09T07:09:42.293Z,12.80
2024-05-09T07:10:41.161Z,11.00
2024-05-09T07:11:35.610Z,12.50
2024-05-09T07:12:31.270Z,12.60
2024-05-09T07:13:27.917Z,12.60
2024-05-09T07:14:19.260Z,10.80
2024-05-09T07:15:08.059Z,11.80
2024-05-09T07:16:04.111Z,12.60
2024-05-09T07:17:02.418Z,12.00
2024-05-09T07:17:55.651Z,11.30
2024-05-09T07:18:54.847Z,12.90
2024-05-09T07:20:37.142Z,15.60
2024-05-09T07:21:30.726Z,12.70
2024-05-09T07:22:23.647Z,11.10
2024-05-09T07:23:19.764Z,10.40
2024-05-09T07:24:13.095Z,13.00
2024-05-09T07:25:04.586Z,13.80
2024-05-09T07:25:57.302Z,13.50
2024-05-09T07:26:46.065Z,14.80
2024-05-09T07:27:34.678Z,13.60
2024-05-09T07:28:22.487Z,12.10
2024-05-09T07:29:10.225Z,13.00
2024-05-09T07:29:59.774Z,11.60
2024-05-09T07:30:48.973Z,13.70
2024-05-09T07:31:36.970Z,12.40
2024-05-09T07:32:26.241Z,12.70
2024-05-09T07:33:22.378Z,12.80
2024-05-09T07:34:13.049Z,13.70
2024-05-09T07:35:01.132Z,14.70
2024-05-09T07:45:57.083Z,14.30
2024-05-09T07:47:48.561Z,16.90
2024-05-09T07:49:44.044Z,15.60
2024-05-09T07:50:53.247Z,14.00
2024-05-09T07:53:07.628Z,15.30
2024-05-09T07:54:06.680Z,15.50
2024-05-09T07:54:57.495Z,14.40
2024-05-09T07:56:23.778Z,15.70
2024-05-09T07:57:15.588Z,16.50
2024-05-09T07:58:03.501Z,15.80
2024-05-09T07:58:54.150Z,16.90
2024-05-09T07:59:45.039Z,17.60
2024-05-09T08:00:33.419Z,16.50
2024-05-09T08:01:27.166Z,15.20
2024-05-09T08:02:18.306Z,12.90
2024-05-09T08:03:10.311Z,17.20
2024-05-09T08:03:58.465Z,14.40
2024-05-09T08:04:49.354Z,17.30
2024-05-09T08:05:40.377Z,16.00
2024-05-09T08:06:28.251Z,19.00
2024-05-09T08:07:15.960Z,17.60
2024-05-09T08:08:03.919Z,16.20
2024-05-09T08:08:51.832Z,15.10
2024-05-09T08:09:39.590Z,15.50
2024-05-09T08:10:29.073Z,19.40
2024-05-09T08:11:19.397Z,16.40
2024-05-09T08:12:09.244Z,14.90
2024-05-09T08:12:59.014Z,16.80
2024-05-09T08:13:47.147Z,17.00
2024-05-09T08:14:34.825Z,15.20
2024-05-09T08:15:22.943Z,16.60
2024-05-09T08:16:10.694Z,16.00
2024-05-09T08:17:02.236Z,14.40
2024-05-09T08:17:50.169Z,15.40
2024-05-09T08:18:38.061Z,13.80
2024-05-09T08:19:28.687Z,18.40
2024-05-09T08:20:26.499Z,17.80
2024-05-09T08:21:20.468Z,17.20
2024-05-09T08:22:10.562Z,14.90
2024-05-09T08:22:58.325Z,16.20
2024-05-09T08:23:46.357Z,16.80
2024-05-09T08:24:35.496Z,15.70
2024-05-09T08:25:23.163Z,16.90
2024-05-09T08:26:10.875Z,18.40
2024-05-09T08:26:58.430Z,15.90
2024-05-09T08:27:49.374Z,19.60
2024-05-09T08:28:37.164Z,15.00
2024-05-09T08:29:24.924Z,17.80
2024-05-09T08:30:21.351Z,19.90
2024-05-09T08:31:15.699Z,15.70
2024-05-09T08:32:05.631Z,15.10
2024-05-09T08:32:53.609Z,14.50
2024-05-09T08:33:47.964Z,18.40
2024-05-09T08:35:28.304Z,15.30
2024-05-09T08:36:15.977Z,17.40
2024-05-09T08:37:12.855Z,17.00
2024-05-09T08:38:05.711Z,17.30
2024-05-09T08:38:53.774Z,17.90
2024-05-09T08:39:41.411Z,15.30
2024-05-09T08:40:34.584Z,14.80
2024-05-09T08:41:29.966Z,20.10
2024-05-09T08:42:21.132Z,17.80
2024-05-09T08:43:11.531Z,15.20
2024-05-09T08:44:01.243Z,17.90
2024-05-09T08:44:49.685Z,17.10
2024-05-09T08:45:45.747Z,17.10
2024-05-09T08:46:35.960Z,14.50
2024-05-09T08:47:24.238Z,16.60
2024-05-09T08:48:13.532Z,17.50
2024-05-09T08:49:03.416Z,17.20
2024-05-09T08:50:00.401Z,15.00
2024-05-09T08:50:52.109Z,16.60
2024-05-09T08:51:42.039Z,15.10
2024-05-09T08:52:32.008Z,16.20
2024-05-09T08:53:19.880Z,16.30
2024-05-09T08:54:07.887Z,17.30
2024-05-09T08:54:55.789Z,15.60
2024-05-09T08:55:45.587Z,12.80
2024-05-09T08:56:35.183Z,14.20
2024-05-09T08:57:23.227Z,16.20
2024-05-09T08:58:16.203Z,17.50
2024-05-09T08:59:08.301Z,15.60
2024-05-09T09:00:06.446Z,16.70
2024-05-09T09:00:58.082Z,15.50
2024-05-09T09:01:47.261Z,13.70
2024-05-09T09:02:38.780Z,13.90
2024-05-09T09:03:33.048Z,15.20
2024-05-09T09:04:30.586Z,14.40
2024-05-09T09:05:21.354Z,12.90
2024-05-09T09:06:14.253Z,14.10
2024-05-09T09:07:08.991Z,14.20
2024-05-09T09:07:56.731Z,13.50
2024-05-09T09:08:44.963Z,12.90
2024-05-09T09:09:34.220Z,15.60
2024-05-09T09:10:29.696Z,14.60
2024-05-09T09:11:22.884Z,14.50
2024-05-09T09:12:15.414Z,15.00
2024-05-09T09:13:04.988Z,16.10
2024-05-09T09:13:53.085Z,14.20
2024-05-09T09:14:42.749Z,14.20
2024-05-09T09:15:30.336Z,14.70
2024-05-09T09:16:18.113Z,14.20
2024-05-09T09:17:16.105Z,12.50
2024-05-09T09:18:04.026Z,13.70
2024-05-09T09:18:57.372Z,13.60
2024-05-09T09:19:45.424Z,14.50
2024-05-09T09:20:36.549Z,13.80
2024-05-09T09:21:24.961Z,13.50
2024-05-09T09:22:12.846Z,12.80
2024-05-09T09:23:00.555Z,14.00
2024-05-09T09:23:50.139Z,17.30
2024-05-09T09:24:37.854Z,14.40
2024-05-09T09:25:25.498Z,13.50
2024-05-09T09:26:16.876Z,14.50
2024-05-09T09:27:05.146Z,15.00
2024-05-09T09:27:55.632Z,15.40
2024-05-09T09:28:45.189Z,15.30
2024-05-09T09:29:33.831Z,12.50
2024-05-09T09:30:34.424Z,13.80
2024-05-09T09:31:25.311Z,13.00
2024-05-09T09:32:13.242Z,14.80
2024-05-09T09:33:03.851Z,13.60
2024-05-09T09:33:52.207Z,12.40
2024-05-09T09:34:41.251Z,17.00
2024-05-09T09:35:28.976Z,15.50
2024-05-09T09:36:18.177Z,14.20
2024-05-09T09:37:07.939Z,13.90
2024-05-09T09:38:01.508Z,12.70
2024-05-09T09:38:51.744Z,16.00
2024-05-09T09:39:41.867Z,13.80
2024-05-09T09:40:36.212Z,13.40
2024-05-09T09:41:30.359Z,12.80
2024-05-09T09:42:23.091Z,14.90
2024-05-09T09:43:14.853Z,13.30
2024-05-09T09:44:04.096Z,14.20
2024-05-09T09:45:01.877Z,11.60
2024-05-09T09:45:55.765Z,13.70
2024-05-09T09:46:45.213Z,13.60
2024-05-09T09:47:34.920Z,12.60
2024-05-09T09:48:23.509Z,12.30
2024-05-09T09:49:16.640Z,12.70
2024-05-09T09:50:14.232Z,12.80
2024-05-09T09:51:06.200Z,12.80
2024-05-09T09:51:54.558Z,17.00
2024-05-09T09:52:42.826Z,15.20
2024-05-09T09:53:31.610Z,13.50
2024-05-09T09:54:21.994Z,12.30
2024-05-09T09:55:10.977Z,15.50
2024-05-09T09:56:00.278Z,13.00
2024-05-09T09:56:48.893Z,12.50
2024-05-09T09:57:39.475Z,11.70
2024-05-09T09:58:32.593Z,12.70
2024-05-09T09:59:21.739Z,11.40
2024-05-09T10:00:11.964Z,13.50
2024-05-09T10:01:05.071Z,13.30
2024-05-09T10:01:55.236Z,14.00
2024-05-09T10:02:43.294Z,13.50
2024-05-09T10:03:31.700Z,13.80
2024-05-09T10:04:20.015Z,11.20
2024-05-09T10:05:08.799Z,12.90
2024-05-09T10:05:57.811Z,13.60
2024-05-09T10:07:01.643Z,15.20
2024-05-09T10:07:51.652Z,12.20
2024-05-09T10:08:39.446Z,14.60
2024-05-09T10:09:27.955Z,12.30
2024-05-09T10:10:31.903Z,13.70
2024-05-09T10:11:22.153Z,12.50
2024-05-09T10:12:13.948Z,12.20
2024-05-09T10:13:07.040Z,13.00
2024-05-09T10:13:57.161Z,11.50
2024-05-09T10:14:49.067Z,14.70
2024-05-09T10:15:47.567Z,11.50
2024-05-09T10:16:44.966Z,11.70
2024-05-09T10:17:32.964Z,11.80
2024-05-09T10:18:29.531Z,13.20
2024-05-09T10:19:26.193Z,14.90
2024-05-09T10:20:22.218Z,14.80
2024-05-09T10:21:19.884Z,14.60
2024-05-09T10:22:09.722Z,13.00
2024-05-09T10:22:57.363Z,13.70
2024-05-09T10:23:58.279Z,14.00
2024-05-09T10:24:53.067Z,14.10
2024-05-09T10:25:40.903Z,12.30
2024-05-09T10:26:36.289Z,13.50
2024-05-09T10:27:42.361Z,15.40
2024-05-09T10:28:38.583Z,14.90
2024-05-09T10:29:26.394Z,17.60
2024-05-09T10:30:29.707Z,14.00
2024-05-09T10:31:23.376Z,15.10
2024-05-09T10:32:24.324Z,15.50
2024-05-09T10:33:12.193Z,14.20
2024-05-09T10:34:07.474Z,15.80
2024-05-09T10:35:04.887Z,14.00
2024-05-09T10:35:54.695Z,14.20
2024-05-09T10:36:43.632Z,17.60
2024-05-09T10:37:38.838Z,13.30
2024-05-09T10:38:26.535Z,13.90
2024-05-09T10:39:21.095Z,16.10
2024-05-09T10:40:23.491Z,15.30
2024-05-09T10:41:18.625Z,14.00
2024-05-09T10:42:10.801Z,14.70
2024-05-09T10:43:02.598Z,15.60
2024-05-09T10:43:54.529Z,16.10
2024-05-09T10:44:42.348Z,18.10
2024-05-09T10:45:31.793Z,16.90
2024-05-09T10:46:24.976Z,20.20
2024-05-09T10:47:12.904Z,25.20
2024-05-09T10:48:02.443Z,24.80
2024-05-09T10:49:02.428Z,21.90
2024-05-09T10:49:52.107Z,22.00
2024-05-09T10:50:43.491Z,20.00
2024-05-09T10:51:34.955Z,19.10
2024-05-09T10:52:23.498Z,15.80
2024-05-09T10:53:18.958Z,19.80
2024-05-09T10:55:14.390Z,16.40
2024-05-09T10:56:04.055Z,17.30
2024-05-09T10:56:59.729Z,14.50
2024-05-09T10:57:52.111Z,16.40
2024-05-09T10:58:40.053Z,24.80
2024-05-09T10:59:37.291Z,22.80
2024-05-09T11:01:24.948Z,22.60
2024-05-09T11:02:13.768Z,20.40
2024-05-09T11:03:01.533Z,16.80
2024-05-09T11:03:52.514Z,15.50
2024-05-09T11:04:41.156Z,15.80
2024-05-09T11:05:29.105Z,17.10
2024-05-09T11:06:17.901Z,18.10
2024-05-09T11:07:15.399Z,20.40
2024-05-09T11:08:17.715Z,16.30
2024-05-09T11:09:05.973Z,14.00
2024-05-09T11:09:57.181Z,14.70
2024-05-09T11:10:59.371Z,15.30
2024-05-09T11:11:50.983Z,13.40
2024-05-09T11:12:38.692Z,16.10
2024-05-09T11:13:37.421Z,15.90
2024-05-09T11:14:27.684Z,15.20
2024-05-09T11:15:16.492Z,14.60
2024-05-09T11:16:06.240Z,15.80
2024-05-09T11:17:06.142Z,16.30
2024-05-09T11:17:54.241Z,15.30
2024-05-09T11:18:43.498Z,15.70
2024-05-09T11:19:41.571Z,15.00
2024-05-09T11:20:39.147Z,17.00
2024-05-09T11:21:28.343Z,14.90
2024-05-09T11:22:15.999Z,20.20
2024-05-09T11:23:09.642Z,14.90
2024-05-09T11:24:01.335Z,15.10
2024-05-09T11:24:49.262Z,16.80
2024-05-09T11:25:37.160Z,15.30
2024-05-09T11:26:27.271Z,16.20
2024-05-09T11:27:29.917Z,15.20
2024-05-09T11:28:18.657Z,16.10
2024-05-09T11:29:09.403Z,14.50
2024-05-09T11:30:26.985Z,16.80
2024-05-09T11:31:20.414Z,16.90
2024-05-09T11:32:09.005Z,15.40
2024-05-09T11:33:01.385Z,14.80
2024-05-09T11:33:57.692Z,14.60
2024-05-09T11:34:48.507Z,19.00
2024-05-09T11:35:38.986Z,15.30
2024-05-09T11:36:29.369Z,17.20
2024-05-09T11:37:19.566Z,17.60
2024-05-09T11:38:07.453Z,17.20
2024-05-09T11:38:55.659Z,15.80
2024-05-09T11:39:43.872Z,15.30
2024-05-09T11:40:34.990Z,17.50
2024-05-09T11:41:32.593Z,16.10