createdAt,value
2018-12-21T09:35:41.142Z,3.35
2018-12-21T09:38:10.275Z,2.90
2018-12-21T09:40:38.906Z,3.55
2018-12-21T09:43:08.092Z,1.10
2018-12-21T09:45:37.525Z,2.00
2018-12-21T09:48:06.024Z,1.52
2018-12-21T09:50:34.605Z,2.98
2018-12-21T09:53:05.129Z,2.45
2018-12-21T09:55:33.631Z,4.50
2018-12-21T09:58:02.745Z,2.62
2018-12-21T10:00:32.153Z,3.10
2018-12-21T10:03:00.859Z,2.12
2018-12-21T10:05:30.209Z,2.87
2018-12-21T10:07:58.729Z,1.80
2018-12-21T10:10:28.310Z,1.40
2018-12-21T10:12:58.263Z,2.35
2018-12-21T10:15:28.165Z,3.50
2018-12-21T10:17:57.210Z,1.05
2018-12-21T10:34:44.721Z,2.80
2018-12-21T10:37:13.594Z,3.98
2018-12-21T10:39:42.243Z,4.30
2018-12-21T10:42:11.112Z,3.02
2018-12-21T10:44:40.307Z,3.65
2018-12-21T10:47:08.845Z,2.70
2018-12-21T10:49:38.444Z,3.62
2018-12-21T10:52:07.351Z,2.75
2018-12-21T10:54:37.526Z,2.72
2018-12-21T10:57:06.113Z,0.90
2018-12-21T10:59:43.338Z,2.10
2018-12-21T11:02:08.607Z,2.17
2018-12-21T11:04:37.846Z,1.07
2018-12-21T11:07:06.940Z,3.07
2018-12-21T11:09:36.175Z,2.43
2018-12-21T11:12:04.747Z,1.50
2018-12-21T11:14:33.906Z,1.47
2018-12-21T11:17:03.251Z,1.60
2018-12-21T11:19:32.073Z,1.77
2018-12-21T11:22:01.739Z,4.60
2018-12-21T11:24:35.583Z,2.40
2018-12-21T11:27:04.509Z,1.30
2018-12-21T11:29:33.105Z,1.60
2018-12-21T11:32:01.729Z,4.07
2018-12-21T11:34:30.334Z,6.40
2018-12-21T11:37:00.617Z,4.73
2018-12-21T11:39:29.136Z,1.50
2018-12-21T11:41:57.638Z,2.30
2018-12-21T11:44:27.598Z,3.03
2018-12-21T11:46:58.076Z,11.43
2018-12-21T11:49:27.128Z,4.00
2018-12-21T11:51:56.183Z,2.67
2018-12-21T11:54:24.967Z,3.23
2018-12-21T11:56:53.560Z,1.53
2018-12-21T11:59:23.885Z,1.17
2018-12-21T12:01:53.573Z,1.60
2018-12-21T12:04:22.927Z,2.20
2018-12-21T12:06:55.111Z,1.63
2018-12-21T12:09:24.605Z,2.47
2018-12-21T12:11:55.419Z,1.50
2018-12-21T12:14:31.231Z,2.50
2018-12-21T12:17:00.399Z,1.00
2018-12-21T12:19:32.843Z,1.53
2018-12-21T12:22:02.605Z,0.90
2018-12-21T12:24:31.243Z,3.30
2018-12-21T12:41:17.009Z,0.60
2018-12-21T12:43:46.321Z,0.83
2018-12-21T12:46:14.938Z,1.27
2018-12-21T12:48:43.714Z,0.80
2018-12-21T12:51:14.172Z,0.97
2018-12-21T12:53:43.728Z,0.70
2018-12-21T12:56:12.634Z,1.20
2018-12-21T12:58:42.926Z,1.83
2018-12-21T13:01:11.966Z,0.80
2018-12-21T13:03:41.460Z,1.33
2018-12-21T13:06:12.771Z,0.80
2018-12-21T13:08:41.404Z,1.63
2018-12-21T13:11:09.949Z,1.20
2018-12-21T13:13:38.705Z,1.10
2018-12-21T13:16:07.408Z,1.60
2018-12-21T13:18:36.297Z,0.80
2018-12-21T13:21:04.691Z,1.53
2018-12-21T13:23:33.162Z,8.00
2018-12-21T13:26:01.693Z,4.20
2018-12-21T13:28:30.245Z,1.00
2018-12-21T13:30:58.718Z,1.07
2018-12-21T13:33:27.581Z,0.70
2018-12-21T13:35:56.021Z,1.40
2018-12-21T13:38:24.440Z,0.87
2018-12-21T13:40:53.146Z,2.60
2018-12-21T13:43:22.040Z,1.87
2018-12-21T13:45:50.644Z,1.63
2018-12-21T13:48:19.366Z,3.30
2018-12-21T13:50:48.598Z,1.63
2018-12-21T13:53:17.343Z,1.30
2018-12-21T13:55:45.809Z,2.23
2018-12-21T13:58:14.229Z,1.60
2018-12-21T14:00:43.163Z,5.47
2018-12-21T14:03:13.030Z,2.60
2018-12-21T14:19:55.690Z,1.20
2018-12-21T14:22:24.159Z,1.00
2018-12-21T14:24:53.278Z,2.10
2018-12-21T14:27:23.068Z,2.23
2018-12-21T14:29:51.817Z,2.30
2018-12-21T14:32:21.269Z,2.03
2018-12-21T14:34:51.268Z,1.50
2018-12-21T14:37:22.772Z,1.97
2018-12-21T14:39:52.626Z,3.00
2018-12-21T14:42:22.428Z,1.10
2018-12-21T14:44:51.024Z,1.60
2018-12-21T14:47:19.915Z,1.00
2018-12-21T14:49:48.818Z,2.70
2018-12-21T14:52:33.034Z,1.90
2018-12-21T14:55:01.668Z,2.67
2018-12-21T14:57:30.219Z,1.70
2018-12-21T14:59:59.262Z,2.80
2018-12-21T15:02:27.959Z,1.20
2018-12-21T15:04:57.571Z,3.10
2018-12-21T15:07:29.780Z,1.83
2018-12-21T15:09:58.559Z,3.70
2018-12-21T15:12:27.468Z,3.47
2018-12-21T15:14:57.586Z,1.90
2018-12-21T15:17:28.485Z,3.43
2018-12-21T15:19:57.444Z,2.47
2018-12-21T15:22:27.114Z,2.97
2018-12-21T15:24:56.977Z,2.43
2018-12-21T15:27:25.903Z,2.13
2018-12-21T15:29:54.623Z,4.87
2018-12-21T15:32:23.173Z,3.40
2018-12-21T15:34:51.671Z,7.30
2018-12-21T15:37:20.255Z,6.20
2018-12-21T15:39:48.911Z,4.15
2018-12-21T15:42:17.577Z,6.87
2018-12-21T15:44:48.536Z,15.23
2018-12-21T15:47:16.981Z,7.90
2018-12-21T15:49:45.350Z,11.00
2018-12-21T15:52:13.794Z,14.47
2018-12-21T15:54:42.247Z,13.63
2018-12-21T15:57:12.643Z,17.00
2018-12-21T15:59:41.898Z,13.77
2018-12-21T16:02:10.603Z,9.83
2018-12-21T16:04:40.292Z,12.20
2018-12-21T16:07:11.246Z,12.50
2018-12-21T16:09:40.363Z,19.80
2018-12-21T16:12:09.837Z,13.40
2018-12-21T16:14:38.204Z,12.93
2018-12-21T16:17:06.409Z,15.30
2018-12-21T16:19:34.911Z,13.87
2018-12-21T16:22:03.390Z,15.87
2018-12-21T16:24:32.339Z,15.27
2018-12-21T16:27:00.851Z,21.33
2018-12-21T16:29:31.165Z,17.67
2018-12-21T16:31:59.725Z,12.80
2018-12-21T16:34:28.309Z,23.30
2018-12-21T16:36:57.446Z,17.50
2018-12-21T16:39:27.209Z,25.07
2018-12-21T16:41:57.313Z,18.17
2018-12-21T16:44:26.333Z,23.23
2018-12-21T16:46:55.827Z,23.80
2018-12-21T16:49:26.586Z,28.37
2018-12-21T16:51:55.739Z,21.07
2018-12-21T16:54:25.481Z,20.13
2018-12-21T16:56:54.381Z,17.43
2018-12-21T16:59:24.256Z,15.10
2018-12-21T17:01:55.764Z,20.17
2018-12-21T17:04:24.668Z,23.30
2018-12-21T17:06:53.149Z,24.93
2018-12-21T17:09:23.087Z,24.70
2018-12-21T17:11:51.504Z,15.03
2018-12-21T17:14:20.405Z,15.03
2018-12-21T17:16:52.844Z,20.40
2018-12-21T17:19:23.099Z,18.43
2018-12-21T17:21:55.100Z,26.03
2018-12-21T17:24:25.575Z,21.27
2018-12-21T17:26:55.171Z,23.77
2018-12-21T17:29:25.495Z,29.50
2018-12-21T17:31:57.650Z,19.90
2018-12-21T17:34:29.015Z,33.50
2018-12-21T17:36:58.348Z,27.77
2018-12-21T17:39:27.522Z,19.43
2018-12-21T17:41:59.156Z,24.33
2018-12-21T17:44:29.219Z,24.40
2018-12-21T17:47:00.566Z,24.07
2018-12-21T17:49:31.319Z,22.77
2018-12-21T17:52:03.068Z,23.33
2018-12-21T17:54:34.957Z,22.10
2018-12-21T17:57:05.429Z,18.80
2018-12-21T17:59:34.197Z,32.33
2018-12-21T18:02:04.104Z,29.23
2018-12-21T18:22:26.002Z,47.23
2018-12-21T18:25:01.703Z,23.70
2018-12-21T18:27:33.426Z,34.83
2018-12-21T18:30:03.315Z,23.33
2018-12-21T18:32:37.426Z,31.90
2018-12-21T18:35:15.526Z,31.80
2018-12-21T18:38:04.800Z,32.77
2018-12-21T18:40:34.385Z,31.40
2018-12-21T18:43:04.218Z,27.40
2018-12-21T18:45:33.477Z,27.63
2018-12-21T18:48:03.503Z,28.90
2018-12-21T18:50:33.086Z,28.13
2018-12-21T18:53:02.148Z,29.40
2018-12-21T18:55:30.755Z,33.80
2018-12-21T18:57:59.591Z,33.43
2018-12-21T19:00:28.795Z,29.10
2018-12-21T19:02:58.751Z,25.70
2018-12-21T19:05:27.651Z,33.63
2018-12-21T19:07:56.711Z,34.07
2018-12-21T19:10:25.349Z,25.80
2018-12-21T19:12:54.633Z,24.60
2018-12-21T19:15:25.571Z,35.37
2018-12-21T19:17:54.984Z,31.10
2018-12-21T19:20:23.718Z,28.23
2018-12-21T19:22:54.345Z,28.60
2018-12-21T19:25:27.727Z,36.37
2018-12-21T19:27:56.261Z,30.93
2018-12-21T19:30:25.579Z,28.00
2018-12-21T19:32:55.266Z,30.37
2018-12-21T19:35:30.009Z,38.03
2018-12-21T19:37:58.819Z,31.50
2018-12-21T19:40:28.410Z,36.83
2018-12-21T19:42:57.134Z,26.37
2018-12-21T19:45:26.585Z,34.20
2018-12-21T19:47:55.149Z,31.90
2018-12-21T19:50:25.564Z,33.87
2018-12-21T19:52:54.472Z,25.47
2018-12-21T19:55:34.677Z,27.67
2018-12-21T19:58:04.188Z,31.50
2018-12-21T20:00:34.345Z,31.83
2018-12-21T20:03:03.574Z,38.63
2018-12-21T20:05:33.035Z,27.03
2018-12-21T20:08:01.951Z,32.03
2018-12-21T20:10:31.189Z,29.00
2018-12-21T20:13:00.550Z,25.13
2018-12-21T20:15:30.026Z,37.20
2018-12-21T20:17:58.697Z,34.80
2018-12-21T20:20:28.827Z,40.17
2018-12-21T20:22:57.561Z,40.57
2018-12-21T20:25:26.182Z,41.97
2018-12-21T20:27:56.018Z,34.13
2018-12-21T20:30:24.542Z,32.37
2018-12-21T20:32:54.426Z,23.17
2018-12-21T20:35:24.608Z,32.37
2018-12-21T20:38:03.368Z,38.98
2018-12-21T20:40:49.458Z,34.57
2018-12-21T21:00:40.425Z,26.60
2018-12-21T21:03:10.619Z,30.87
2018-12-21T21:05:41.711Z,32.83
2018-12-21T21:08:12.030Z,39.80
2018-12-21T21:10:42.528Z,30.90
2018-12-21T21:13:19.163Z,32.30
2018-12-21T21:15:45.852Z,26.90
2018-12-21T21:18:17.018Z,38.00
2018-12-21T21:20:47.752Z,35.00
2018-12-21T21:23:17.794Z,43.43
2018-12-21T21:25:46.837Z,44.70
2018-12-21T21:28:16.452Z,30.97
2018-12-21T21:30:48.571Z,33.93
2018-12-21T21:33:18.941Z,37.13
2018-12-21T21:35:53.148Z,37.60
2018-12-21T21:38:24.561Z,35.87
2018-12-21T21:40:55.017Z,42.57
2018-12-21T21:43:26.191Z,39.70
2018-12-21T21:45:56.469Z,24.70
2018-12-21T21:48:26.849Z,32.37
2018-12-21T21:50:56.323Z,29.37
2018-12-21T21:53:28.345Z,33.33
2018-12-21T21:55:59.023Z,38.97
2018-12-21T21:58:29.197Z,41.67
2018-12-21T22:01:00.787Z,47.30
2018-12-21T22:03:30.391Z,32.47
2018-12-21T22:06:03.057Z,38.77
2018-12-21T22:08:33.664Z,35.97
2018-12-21T22:11:05.097Z,34.80
2018-12-21T22:13:34.587Z,35.20
2018-12-21T22:16:03.877Z,33.23
2018-12-21T22:18:35.896Z,33.10
2018-12-21T22:21:06.213Z,28.13
2018-12-21T22:23:38.060Z,39.77
2018-12-21T22:26:08.021Z,39.97
2018-12-21T22:28:39.125Z,38.60
2018-12-21T22:31:09.652Z,40.87
2018-12-21T22:33:40.069Z,27.37
2018-12-21T22:36:10.430Z,34.17
2018-12-21T22:38:39.027Z,32.27
2018-12-21T22:41:10.067Z,34.70
2018-12-21T22:43:39.454Z,34.77
2018-12-21T22:46:09.895Z,46.90
2018-12-21T22:48:38.714Z,34.63
2018-12-21T22:51:08.109Z,30.80
2018-12-21T22:53:36.710Z,30.10
2018-12-21T22:56:05.256Z,36.53
2018-12-21T22:58:33.879Z,35.97
2018-12-21T23:01:02.457Z,34.40
2018-12-21T23:03:31.690Z,38.83
2018-12-21T23:06:00.812Z,34.40
2018-12-21T23:08:29.400Z,38.60
2018-12-21T23:10:58.642Z,34.97
2018-12-21T23:13:28.912Z,37.10
2018-12-21T23:15:59.978Z,27.13
2018-12-21T23:18:30.108Z,26.37
2018-12-21T23:20:58.701Z,30.80
2018-12-21T23:23:27.186Z,32.90
2018-12-21T23:25:55.769Z,34.43
2018-12-21T23:28:24.318Z,27.17
2018-12-21T23:30:53.486Z,28.50
2018-12-21T23:33:21.911Z,29.20
2018-12-21T23:35:50.354Z,28.90
2018-12-21T23:38:18.803Z,30.53
2018-12-21T23:40:47.259Z,32.87
2018-12-21T23:43:15.673Z,39.33
2018-12-21T23:45:44.256Z,22.17
2018-12-21T23:48:12.678Z,27.43
2018-12-21T23:50:41.234Z,28.17
2018-12-21T23:53:09.674Z,30.93
2018-12-21T23:55:38.122Z,38.73
2018-12-21T23:58:13.741Z,30.13
