createdAt,value
2023-03-02T00:00:26.783Z,41.35
2023-03-02T00:02:53.436Z,39.86
2023-03-02T00:05:20.122Z,40.18
2023-03-02T00:07:46.801Z,39.71
2023-03-02T00:10:13.428Z,40.59
2023-03-02T00:12:40.078Z,41.06
2023-03-02T00:15:07.182Z,40.82
2023-03-02T00:17:33.807Z,40.39
2023-03-02T00:20:00.471Z,40.22
2023-03-02T00:22:27.126Z,40.02
2023-03-02T00:24:53.760Z,39.46
2023-03-02T00:27:20.406Z,40.50
2023-03-02T00:29:47.298Z,40.59
2023-03-02T00:32:13.973Z,39.89
2023-03-02T00:34:40.644Z,39.60
2023-03-02T00:37:07.343Z,39.42
2023-03-02T00:39:34.007Z,39.44
2023-03-02T00:42:00.635Z,40.01
2023-03-02T00:44:27.305Z,39.90
2023-03-02T00:46:54.021Z,40.20
2023-03-02T00:49:20.765Z,39.46
2023-03-02T00:51:47.447Z,39.57
2023-03-02T00:54:14.125Z,39.59
2023-03-02T00:56:40.820Z,40.68
2023-03-02T00:59:08.400Z,40.69
2023-03-02T01:01:35.080Z,40.17
2023-03-02T01:04:01.736Z,40.33
2023-03-02T01:06:28.387Z,39.65
2023-03-02T01:08:55.043Z,41.49
2023-03-02T01:11:22.014Z,40.52
2023-03-02T01:13:49.073Z,40.58
2023-03-02T01:16:15.849Z,41.55
2023-03-02T01:18:42.650Z,39.86
2023-03-02T01:21:12.194Z,39.78
2023-03-02T01:23:38.891Z,42.17
2023-03-02T01:26:05.587Z,42.16
2023-03-02T01:28:32.250Z,42.07
2023-03-02T01:30:58.888Z,39.65
2023-03-02T01:33:25.578Z,40.52
2023-03-02T01:35:52.346Z,41.51
2023-03-02T01:38:19.035Z,40.50
2023-03-02T01:40:45.699Z,40.96
2023-03-02T01:43:14.441Z,41.86
2023-03-02T01:45:52.744Z,41.60
2023-03-02T01:48:22.784Z,40.89
2023-03-02T01:50:49.507Z,40.20
2023-03-02T01:53:16.246Z,41.00
2023-03-02T01:55:42.911Z,41.72
2023-03-02T01:58:09.590Z,41.69
2023-03-02T02:00:37.848Z,41.66
2023-03-02T02:03:19.081Z,40.72
2023-03-02T02:05:45.753Z,41.13
2023-03-02T02:08:12.447Z,40.85
2023-03-02T02:10:39.206Z,41.06
2023-03-02T02:13:08.984Z,41.52
2023-03-02T02:15:35.635Z,41.43
2023-03-02T02:18:02.300Z,42.03
2023-03-02T02:20:33.732Z,41.12
2023-03-02T02:23:25.811Z,41.87
2023-03-02T02:26:13.285Z,41.37
2023-03-02T02:29:06.545Z,40.07
2023-03-02T02:31:42.811Z,41.46
2023-03-02T02:34:16.136Z,40.27
2023-03-02T02:36:45.037Z,41.09
2023-03-02T02:39:19.118Z,41.40
2023-03-02T02:41:46.159Z,40.72
2023-03-02T02:44:14.688Z,40.62
2023-03-02T02:46:41.360Z,40.94
2023-03-02T02:49:15.940Z,41.33
2023-03-02T02:51:42.612Z,40.99
2023-03-02T02:54:09.257Z,41.74
2023-03-02T02:56:38.913Z,41.04
2023-03-02T02:59:17.408Z,41.14
2023-03-02T03:01:45.151Z,42.47
2023-03-02T03:04:13.402Z,41.46
2023-03-02T03:06:40.224Z,40.97
2023-03-02T03:09:07.108Z,39.50
2023-03-02T03:11:38.895Z,41.08
2023-03-02T03:14:13.553Z,41.31
2023-03-02T03:16:42.410Z,40.43
2023-03-02T03:19:21.398Z,41.23
2023-03-02T03:21:50.288Z,40.13
2023-03-02T03:24:17.477Z,40.07
2023-03-02T03:26:44.257Z,40.19
2023-03-02T03:29:12.045Z,41.62
2023-03-02T03:31:38.718Z,40.48
2023-03-02T03:34:05.405Z,40.21
2023-03-02T03:36:32.452Z,40.72
2023-03-02T03:38:59.326Z,40.60
2023-03-02T03:41:26.139Z,41.51
2023-03-02T03:43:52.783Z,40.41
2023-03-02T03:46:19.472Z,40.74
2023-03-02T03:48:46.146Z,40.00
2023-03-02T03:51:12.802Z,40.91
2023-03-02T03:53:39.490Z,40.21
2023-03-02T03:56:06.418Z,40.80
2023-03-02T03:58:33.087Z,40.46
2023-03-02T04:00:59.746Z,40.97
2023-03-02T04:03:26.461Z,40.39
2023-03-02T04:05:53.113Z,40.57
2023-03-02T04:08:19.868Z,42.06
2023-03-02T04:10:46.546Z,42.02
2023-03-02T04:13:13.245Z,42.00
2023-03-02T04:15:40.073Z,40.58
2023-03-02T04:18:06.752Z,39.36
2023-03-02T04:20:33.416Z,40.44
2023-03-02T04:23:00.081Z,41.85
2023-03-02T04:25:27.855Z,42.25
2023-03-02T04:27:54.504Z,41.01
2023-03-02T04:30:23.601Z,42.89
2023-03-02T04:32:50.266Z,40.81
2023-03-02T04:35:16.940Z,39.09
2023-03-02T04:37:43.602Z,41.70
2023-03-02T04:40:12.000Z,41.07
2023-03-02T04:42:38.659Z,42.29
2023-03-02T04:45:05.668Z,40.47
2023-03-02T04:47:32.323Z,41.24
2023-03-02T04:49:58.995Z,41.67
2023-03-02T04:52:25.668Z,40.96
2023-03-02T04:54:52.448Z,40.92
2023-03-02T04:57:19.149Z,40.50
2023-03-02T04:59:45.785Z,40.11
2023-03-02T05:02:12.439Z,41.08
2023-03-02T05:04:39.229Z,41.73
2023-03-02T05:07:05.871Z,40.16
2023-03-02T05:09:32.538Z,41.49
2023-03-02T05:11:59.728Z,40.67
2023-03-02T05:14:26.384Z,40.63
2023-03-02T05:16:53.019Z,41.68
2023-03-02T05:19:19.672Z,41.36
2023-03-02T05:21:46.353Z,41.02
2023-03-02T05:24:13.083Z,42.35
2023-03-02T05:26:39.857Z,41.97
2023-03-02T05:29:06.542Z,42.63
2023-03-02T05:31:35.245Z,41.05
2023-03-02T05:34:03.372Z,41.59
2023-03-02T05:36:30.102Z,42.22
2023-03-02T05:38:56.720Z,43.13
2023-03-02T05:41:23.357Z,41.23
2023-03-02T05:43:49.975Z,42.19
2023-03-02T05:46:16.769Z,41.77
2023-03-02T05:48:43.449Z,41.47
2023-03-02T05:51:10.096Z,41.15
2023-03-02T05:53:36.746Z,41.95
2023-03-02T05:56:03.472Z,42.11
2023-03-02T05:58:30.154Z,42.49
2023-03-02T06:00:56.801Z,43.03
2023-03-02T06:03:23.575Z,42.81
2023-03-02T06:05:50.333Z,43.41
2023-03-02T06:08:17.702Z,43.02
2023-03-02T06:10:44.329Z,43.23
2023-03-02T06:13:10.961Z,43.50
2023-03-02T06:15:37.599Z,43.63
2023-03-02T06:18:04.251Z,43.81
2023-03-02T06:20:30.926Z,43.79
2023-03-02T06:22:57.595Z,42.81
2023-03-02T06:25:24.395Z,44.03
2023-03-02T06:27:51.452Z,43.18
2023-03-02T06:30:20.362Z,42.12
2023-03-02T06:32:47.065Z,42.36
2023-03-02T06:35:13.806Z,43.04
2023-03-02T06:37:42.286Z,43.46
2023-03-02T06:40:11.279Z,43.00
2023-03-02T06:42:38.286Z,43.15
2023-03-02T06:45:05.351Z,43.26
2023-03-02T06:47:32.053Z,42.63
2023-03-02T06:49:58.886Z,43.50
2023-03-02T06:52:25.596Z,43.42
2023-03-02T06:54:52.256Z,42.90
2023-03-02T06:57:18.927Z,45.45
2023-03-02T06:59:45.624Z,44.38
2023-03-02T07:02:12.342Z,45.25
2023-03-02T07:04:39.027Z,44.38
2023-03-02T07:07:05.685Z,44.63
2023-03-02T07:09:33.192Z,44.59
2023-03-02T07:11:59.817Z,43.39
2023-03-02T07:14:26.453Z,44.22
2023-03-02T07:16:53.112Z,45.42
2023-03-02T07:19:19.807Z,45.48
2023-03-02T07:21:46.440Z,44.61
2023-03-02T07:24:13.122Z,44.75
2023-03-02T07:26:39.807Z,45.23
2023-03-02T07:29:06.463Z,45.52
2023-03-02T07:31:33.446Z,45.98
2023-03-02T07:34:00.367Z,44.70
2023-03-02T07:36:27.014Z,45.17
2023-03-02T07:38:53.679Z,44.43
2023-03-02T07:41:20.341Z,44.59
2023-03-02T07:43:47.011Z,44.57
2023-03-02T07:46:13.745Z,43.81
2023-03-02T07:48:40.421Z,44.18
2023-03-02T07:51:07.076Z,44.27
2023-03-02T07:53:33.745Z,43.98
2023-03-02T07:56:00.442Z,44.22
2023-03-02T07:58:27.105Z,44.79
2023-03-02T08:00:53.770Z,43.87
2023-03-02T08:03:20.461Z,43.02
2023-03-02T08:05:47.149Z,43.69
2023-03-02T08:08:13.795Z,43.03
2023-03-02T08:10:40.485Z,43.54
2023-03-02T08:13:07.148Z,42.45
2023-03-02T08:15:33.782Z,43.29
2023-03-02T08:18:00.446Z,42.40
2023-03-02T08:20:27.156Z,42.74
2023-03-02T08:22:53.797Z,42.65
2023-03-02T08:25:20.447Z,44.23
2023-03-02T08:27:47.132Z,43.26
2023-03-02T08:30:14.323Z,42.20
2023-03-02T08:32:41.044Z,42.64
2023-03-02T08:35:07.900Z,42.80
2023-03-02T08:37:34.611Z,42.99
2023-03-02T08:40:01.367Z,41.85
2023-03-02T08:42:28.027Z,43.22
2023-03-02T08:44:54.746Z,42.49
2023-03-02T08:47:21.390Z,43.32
2023-03-02T08:49:48.437Z,42.57
2023-03-02T08:52:15.273Z,42.27
2023-03-02T08:54:42.183Z,41.60
2023-03-02T08:57:11.112Z,42.90
2023-03-02T08:59:37.755Z,41.56
2023-03-02T09:02:04.407Z,42.65
2023-03-02T09:04:31.113Z,42.48
2023-03-02T09:06:57.800Z,41.10
2023-03-02T09:09:24.436Z,43.37
2023-03-02T09:11:51.086Z,41.46
2023-03-02T09:14:17.897Z,40.40
2023-03-02T09:16:44.630Z,39.99
2023-03-02T09:19:12.529Z,41.05
2023-03-02T09:21:39.241Z,40.03
2023-03-02T09:24:05.977Z,41.17
2023-03-02T09:26:32.620Z,40.05
2023-03-02T09:28:59.265Z,40.52
2023-03-02T09:31:26.911Z,40.94
2023-03-02T09:33:55.104Z,40.32
2023-03-02T09:36:23.074Z,40.02
2023-03-02T09:38:49.757Z,40.08
2023-03-02T09:41:19.246Z,40.73
2023-03-02T09:44:02.204Z,39.07
2023-03-02T09:46:34.596Z,40.34
2023-03-02T09:49:22.897Z,39.54
2023-03-02T09:52:08.329Z,39.73
2023-03-02T09:54:35.119Z,40.68
2023-03-02T09:57:01.804Z,40.39
2023-03-02T09:59:33.377Z,40.47
2023-03-02T10:02:01.338Z,41.76
2023-03-02T10:04:36.428Z,40.77
2023-03-02T10:07:14.216Z,40.88
2023-03-02T10:09:40.973Z,39.96
2023-03-02T10:12:43.418Z,41.66
2023-03-02T10:15:14.988Z,40.70
2023-03-02T10:18:09.669Z,40.89
2023-03-02T10:21:14.402Z,39.88
2023-03-02T10:24:19.369Z,40.36
2023-03-02T10:26:58.157Z,40.88
2023-03-02T10:29:49.423Z,38.62
2023-03-02T10:32:46.021Z,38.96
2023-03-02T10:35:16.131Z,40.09
2023-03-02T10:37:42.906Z,39.41
2023-03-02T10:40:26.222Z,39.39
2023-03-02T10:42:52.934Z,40.62
2023-03-02T10:45:23.712Z,40.02
2023-03-02T10:48:01.955Z,39.04
2023-03-02T10:50:28.651Z,40.35
2023-03-02T10:53:00.211Z,38.37
2023-03-02T10:55:27.858Z,40.19
2023-03-02T10:58:05.746Z,40.72
2023-03-02T11:00:33.175Z,39.07
2023-03-02T11:03:05.578Z,39.80
2023-03-02T11:05:39.403Z,43.26
2023-03-02T11:08:09.064Z,41.11
2023-03-02T11:10:40.078Z,38.88
2023-03-02T11:13:20.017Z,40.00
2023-03-02T11:15:47.857Z,39.25
2023-03-02T11:18:48.604Z,39.68
2023-03-02T11:21:19.078Z,38.72
2023-03-02T11:24:12.719Z,39.38
2023-03-02T11:26:39.272Z,38.21
2023-03-02T11:29:33.894Z,39.56
2023-03-02T11:32:20.047Z,37.84
2023-03-02T11:35:00.547Z,38.78
2023-03-02T11:37:38.149Z,39.03
2023-03-02T11:40:22.244Z,38.86
2023-03-02T11:42:48.973Z,38.20
2023-03-02T11:45:31.423Z,37.27
2023-03-02T11:48:04.698Z,38.79
2023-03-02T11:50:33.809Z,38.25
2023-03-02T11:53:01.864Z,37.10
2023-03-02T11:55:28.783Z,37.26
2023-03-02T11:57:56.579Z,36.70
2023-03-02T12:00:32.207Z,38.65
2023-03-02T12:03:06.094Z,39.58
2023-03-02T12:05:35.292Z,38.90
2023-03-02T12:08:03.028Z,38.47
2023-03-02T12:10:38.690Z,38.78
2023-03-02T12:13:17.442Z,39.42
2023-03-02T12:15:45.513Z,37.91
2023-03-02T12:18:21.084Z,37.62
2023-03-02T12:21:07.802Z,39.58
2023-03-02T12:23:36.663Z,40.74
2023-03-02T12:26:19.936Z,38.28
2023-03-02T12:28:57.865Z,38.74
2023-03-02T12:31:25.588Z,39.73
2023-03-02T12:33:52.429Z,39.19
2023-03-02T12:36:25.510Z,39.25
2023-03-02T12:39:25.613Z,38.92
2023-03-02T12:42:21.256Z,39.67
2023-03-02T12:44:54.230Z,41.14
2023-03-02T12:47:22.184Z,40.86
2023-03-02T12:49:52.284Z,40.61
2023-03-02T12:52:32.909Z,39.22
2023-03-02T12:55:18.845Z,40.07
2023-03-02T12:57:52.852Z,40.17
2023-03-02T13:00:21.921Z,40.47
2023-03-02T13:02:49.952Z,39.39
2023-03-02T13:05:21.446Z,39.82
2023-03-02T13:08:01.546Z,39.47
2023-03-02T13:10:38.178Z,39.52
2023-03-02T13:13:15.528Z,41.70
2023-03-02T13:15:53.116Z,38.71
2023-03-02T13:18:20.888Z,39.62
2023-03-02T13:20:47.850Z,40.30
2023-03-02T13:23:14.653Z,40.26
2023-03-02T13:25:54.644Z,41.59
2023-03-02T13:28:37.834Z,40.35
2023-03-02T13:31:19.888Z,40.51
2023-03-02T13:33:47.414Z,41.10
2023-03-02T13:36:20.316Z,41.15
2023-03-02T13:38:54.263Z,41.55
2023-03-02T13:41:24.799Z,40.48
2023-03-02T13:43:51.487Z,40.19
2023-03-02T13:46:18.044Z,40.62
2023-03-02T13:49:07.474Z,42.17
2023-03-02T13:51:38.086Z,39.01
2023-03-02T13:54:28.686Z,41.23
2023-03-02T13:56:55.369Z,40.63
2023-03-02T13:59:22.027Z,40.62
2023-03-02T14:01:48.736Z,40.50
2023-03-02T14:04:16.769Z,41.91
2023-03-02T14:06:44.168Z,41.32
2023-03-02T14:09:10.860Z,42.74
2023-03-02T14:11:38.884Z,41.53
2023-03-02T14:14:05.854Z,42.10
2023-03-02T14:16:32.814Z,41.58
2023-03-02T14:18:59.662Z,42.79
2023-03-02T14:21:26.404Z,42.57
2023-03-02T14:23:53.169Z,41.50
2023-03-02T14:26:35.296Z,41.51
2023-03-02T14:29:06.122Z,40.57
2023-03-02T14:31:33.906Z,40.58
2023-03-02T14:34:00.814Z,41.89
2023-03-02T14:36:32.929Z,41.52
2023-03-02T14:39:01.667Z,40.76
2023-03-02T14:41:28.663Z,40.74
2023-03-02T14:43:55.462Z,41.53
2023-03-02T14:46:22.132Z,41.92
2023-03-02T14:48:48.886Z,41.36
2023-03-02T14:51:22.060Z,41.17
2023-03-02T14:53:49.138Z,41.95
2023-03-02T14:56:15.801Z,41.65
2023-03-02T14:58:42.464Z,41.53
2023-03-02T15:01:10.203Z,41.42
2023-03-02T15:03:37.176Z,39.89
2023-03-02T15:06:04.176Z,40.12
2023-03-02T15:08:30.872Z,40.79
2023-03-02T15:10:57.544Z,40.66
2023-03-02T15:13:24.204Z,39.64
2023-03-02T15:15:50.932Z,40.25
2023-03-02T15:18:17.604Z,41.55
2023-03-02T15:20:44.354Z,41.39
2023-03-02T15:23:11.056Z,40.99
2023-03-02T15:25:37.742Z,41.00
2023-03-02T15:28:04.496Z,39.90
2023-03-02T15:30:31.212Z,41.26
2023-03-02T15:32:58.263Z,42.02
2023-03-02T15:35:25.598Z,40.99
2023-03-02T15:37:52.528Z,40.07
2023-03-02T15:40:19.180Z,40.74
2023-03-02T15:42:45.899Z,40.58
2023-03-02T15:45:12.588Z,40.82
2023-03-02T15:47:39.264Z,41.75
2023-03-02T15:50:06.181Z,41.62
2023-03-02T15:52:32.852Z,41.81
2023-03-02T15:54:59.504Z,42.16
2023-03-02T15:57:26.184Z,41.14
2023-03-02T15:59:52.855Z,41.73
2023-03-02T16:02:19.510Z,41.81
2023-03-02T16:04:46.197Z,41.82
2023-03-02T16:07:12.912Z,41.50
2023-03-02T16:09:39.572Z,42.07
2023-03-02T16:12:06.306Z,42.14
2023-03-02T16:14:33.897Z,41.81
2023-03-02T16:17:00.584Z,40.58
2023-03-02T16:19:27.235Z,41.79
2023-03-02T16:21:53.920Z,40.36
2023-03-02T16:24:20.583Z,41.45
2023-03-02T16:26:47.210Z,41.29
2023-03-02T16:29:13.893Z,42.33
2023-03-02T16:31:40.713Z,42.50
2023-03-02T16:34:07.470Z,42.13
2023-03-02T16:36:35.170Z,42.15
2023-03-02T16:39:01.971Z,42.72
2023-03-02T16:41:28.615Z,42.79
2023-03-02T16:43:56.525Z,43.31
2023-03-02T16:46:24.549Z,42.17
2023-03-02T16:48:51.228Z,41.65
2023-03-02T16:51:18.249Z,41.15
2023-03-02T16:53:44.915Z,42.02
2023-03-02T16:56:11.668Z,42.17
2023-03-02T16:58:38.340Z,43.80
2023-03-02T17:01:06.328Z,42.99
2023-03-02T17:03:33.315Z,43.61
2023-03-02T17:05:59.979Z,43.44
2023-03-02T17:08:26.662Z,43.48
2023-03-02T17:10:53.334Z,43.14
2023-03-02T17:13:19.995Z,42.33
2023-03-02T17:15:46.662Z,43.39
2023-03-02T17:18:13.401Z,42.64
2023-03-02T17:20:40.102Z,43.81
2023-03-02T17:23:06.788Z,43.70
2023-03-02T17:25:33.462Z,44.10
2023-03-02T17:28:00.113Z,42.99
2023-03-02T17:30:26.833Z,41.26
2023-03-02T17:32:53.540Z,41.99
2023-03-02T17:35:20.190Z,42.25
2023-03-02T17:37:46.939Z,41.79
2023-03-02T17:40:14.278Z,43.37
2023-03-02T17:42:41.015Z,43.77
2023-03-02T17:45:08.021Z,41.60
2023-03-02T17:47:35.084Z,43.47
2023-03-02T17:50:03.470Z,42.38
2023-03-02T17:52:30.205Z,42.32
2023-03-02T17:54:56.888Z,43.83
2023-03-02T17:57:23.585Z,44.07
2023-03-02T17:59:50.311Z,43.05
2023-03-02T18:02:19.682Z,43.02
2023-03-02T18:04:46.416Z,44.20
2023-03-02T18:07:13.086Z,44.71
2023-03-02T18:09:39.805Z,45.85
2023-03-02T18:12:06.686Z,45.39
2023-03-02T18:14:33.409Z,48.92
2023-03-02T18:17:00.055Z,50.46
2023-03-02T18:19:26.761Z,51.20
2023-03-02T18:21:53.410Z,55.83
2023-03-02T18:24:20.144Z,54.77
2023-03-02T18:26:46.813Z,55.57
2023-03-02T18:29:13.498Z,54.73
2023-03-02T18:31:40.227Z,51.77
2023-03-02T18:34:06.948Z,49.67
2023-03-02T18:36:33.617Z,48.14
2023-03-02T18:39:00.441Z,47.38
2023-03-02T18:41:27.095Z,47.75
2023-03-02T18:43:53.760Z,46.08
2023-03-02T18:46:25.239Z,46.84
2023-03-02T18:48:52.278Z,46.19
2023-03-02T18:51:19.477Z,48.45
2023-03-02T18:53:46.208Z,50.26
2023-03-02T18:56:12.916Z,48.68
2023-03-02T18:58:39.685Z,48.12
2023-03-02T19:01:06.416Z,46.54
2023-03-02T19:03:35.290Z,48.51
2023-03-02T19:06:01.997Z,47.93
2023-03-02T19:08:28.666Z,48.07
2023-03-02T19:10:55.575Z,49.29
2023-03-02T19:13:22.260Z,49.00
2023-03-02T19:15:48.923Z,50.42
2023-03-02T19:18:16.622Z,51.61
2023-03-02T19:20:44.992Z,52.11
2023-03-02T19:23:12.142Z,51.79
2023-03-02T19:25:38.809Z,50.21
2023-03-02T19:28:06.005Z,54.86
2023-03-02T19:30:32.660Z,50.31
2023-03-02T19:32:59.317Z,49.32
2023-03-02T19:35:26.395Z,47.78
2023-03-02T19:37:53.467Z,49.48
2023-03-02T19:40:21.365Z,49.51
2023-03-02T19:42:48.273Z,48.62
2023-03-02T19:45:17.358Z,46.25
2023-03-02T19:47:44.473Z,46.91
2023-03-02T19:50:12.490Z,54.02
2023-03-02T19:52:39.179Z,56.06
2023-03-02T19:55:06.785Z,51.07
2023-03-02T19:57:33.440Z,46.01
2023-03-02T20:00:00.128Z,48.44
2023-03-02T20:02:26.897Z,53.20
2023-03-02T20:04:53.643Z,53.26
2023-03-02T20:07:20.302Z,50.89
2023-03-02T20:09:46.972Z,52.92
2023-03-02T20:12:13.763Z,57.33
2023-03-02T20:14:40.454Z,64.83
2023-03-02T20:17:07.143Z,68.16
2023-03-02T20:19:33.843Z,71.57
2023-03-02T20:22:00.495Z,56.30
2023-03-02T20:24:27.162Z,52.36
2023-03-02T20:26:53.911Z,51.25
2023-03-02T20:29:20.583Z,53.22
2023-03-02T20:31:47.218Z,52.60
2023-03-02T20:34:13.894Z,47.60
2023-03-02T20:36:40.543Z,46.89
2023-03-02T20:39:09.743Z,47.49
2023-03-02T20:41:36.419Z,48.48
2023-03-02T20:44:04.087Z,49.10
2023-03-02T20:46:33.998Z,54.32
2023-03-02T20:49:00.653Z,56.69
2023-03-02T20:51:27.409Z,54.91
2023-03-02T20:53:54.072Z,51.48
2023-03-02T20:56:20.908Z,50.33
2023-03-02T20:58:47.900Z,51.37
2023-03-02T21:01:15.455Z,50.43
2023-03-02T21:03:42.208Z,51.25
2023-03-02T21:06:08.974Z,52.09
2023-03-02T21:08:35.861Z,52.17
2023-03-02T21:11:02.508Z,52.40
2023-03-02T21:13:29.340Z,51.66
2023-03-02T21:15:56.203Z,51.70
2023-03-02T21:18:22.904Z,51.41
2023-03-02T21:20:49.765Z,50.98
2023-03-02T21:23:16.424Z,50.62
2023-03-02T21:25:43.061Z,50.39
2023-03-02T21:28:09.809Z,49.92
2023-03-02T21:30:36.471Z,49.86
2023-03-02T21:33:03.265Z,51.18
2023-03-02T21:35:30.068Z,51.12
2023-03-02T21:37:58.486Z,50.73
2023-03-02T21:40:26.898Z,49.88
2023-03-02T21:42:53.621Z,49.96
2023-03-02T21:45:20.582Z,47.84
2023-03-02T21:47:47.257Z,48.40
2023-03-02T21:50:19.157Z,48.86
2023-03-02T21:52:45.849Z,48.18
2023-03-02T21:55:12.505Z,46.68
2023-03-02T21:57:40.030Z,47.65
2023-03-02T22:00:07.314Z,47.31
2023-03-02T22:02:34.032Z,47.09
2023-03-02T22:05:00.733Z,47.87
2023-03-02T22:07:27.375Z,47.63
2023-03-02T22:09:54.040Z,48.51
2023-03-02T22:12:20.716Z,47.69
2023-03-02T22:14:47.416Z,46.83
2023-03-02T22:17:21.595Z,46.33
2023-03-02T22:19:48.660Z,46.72
2023-03-02T22:22:22.235Z,46.26
2023-03-02T22:24:49.965Z,48.09
2023-03-02T22:27:22.206Z,47.07
2023-03-02T22:29:49.176Z,46.30
2023-03-02T22:32:23.776Z,47.23
2023-03-02T22:34:54.538Z,46.28
2023-03-02T22:37:22.872Z,47.05
2023-03-02T22:39:49.795Z,47.34
2023-03-02T22:42:18.255Z,47.20
2023-03-02T22:45:10.103Z,47.53
2023-03-02T22:47:37.015Z,46.17
2023-03-02T22:50:31.913Z,47.58
2023-03-02T22:52:58.573Z,47.04
2023-03-02T22:55:35.868Z,45.86
2023-03-02T22:58:17.507Z,44.86
2023-03-02T23:00:44.187Z,43.46
2023-03-02T23:03:17.510Z,44.69
2023-03-02T23:05:44.314Z,44.86
2023-03-02T23:08:21.263Z,45.12
2023-03-02T23:10:48.022Z,43.28
2023-03-02T23:13:15.657Z,44.01
2023-03-02T23:15:42.339Z,44.40
2023-03-02T23:18:20.335Z,42.14
2023-03-02T23:20:46.998Z,39.18
2023-03-02T23:23:13.698Z,38.12
2023-03-02T23:25:40.356Z,37.89
2023-03-02T23:28:07.012Z,39.78
2023-03-02T23:30:33.679Z,39.08
2023-03-02T23:33:00.379Z,42.67
2023-03-02T23:35:27.097Z,42.07
2023-03-02T23:37:53.790Z,43.65
2023-03-02T23:40:20.435Z,42.99
2023-03-02T23:42:47.888Z,43.12
2023-03-02T23:45:14.789Z,44.12
2023-03-02T23:47:42.300Z,44.64
2023-03-02T23:50:09.719Z,43.77
2023-03-02T23:52:37.293Z,43.38
2023-03-02T23:55:04.974Z,44.96
2023-03-02T23:57:31.601Z,43.08
2023-03-02T23:59:59.872Z,43.41
